1585538138,2020-03-30 05:15,15.94,995.57,1021.35,214,25.24,-2.40,-27,1
1585538198,2020-03-30 05:16,15.93,995.54,1021.33,214,25.24,-2.41,-29,1
1585538258,2020-03-30 05:17,15.93,995.54,1021.32,214,25.23,-2.42,-27,1
1585538318,2020-03-30 05:18,15.92,995.58,1021.36,214,25.23,-2.43,-29,1
1585538379,2020-03-30 05:19,15.96,995.59,1021.37,214,25.23,-2.39,-28,1
1585538439,2020-03-30 05:20,15.94,995.58,1021.36,214,25.23,-2.41,-28,1
1585538499,2020-03-30 05:21,15.90,995.59,1021.37,214,25.24,-2.44,-27,1
1585538560,2020-03-30 05:22,15.92,995.59,1021.38,214,25.23,-2.43,-29,1
1585538620,2020-03-30 05:23,15.90,995.60,1021.39,214,25.24,-2.44,-27,1
1585538680,2020-03-30 05:24,15.90,995.64,1021.42,214,25.24,-2.44,-27,1
1585538740,2020-03-30 05:25,15.90,995.61,1021.40,214,25.24,-2.44,-27,1
1585538801,2020-03-30 05:26,15.90,995.60,1021.39,214,25.24,-2.44,-29,1
1585538861,2020-03-30 05:27,15.86,995.62,1021.40,214,25.24,-2.47,-27,1
1585538921,2020-03-30 05:28,15.87,995.63,1021.41,214,25.24,-2.46,-24,1
1585538981,2020-03-30 05:29,15.88,995.68,1021.46,214,25.24,-2.45,-27,1
1585539042,2020-03-30 05:30,15.87,995.65,1021.43,214,25.24,-2.46,-26,1
1585539102,2020-03-30 05:31,15.85,995.63,1021.42,214,25.24,-2.48,-28,1
1585539162,2020-03-30 05:32,15.66,995.65,1021.43,214,25.23,-2.65,-26,1
1585539223,2020-03-30 05:33,15.83,995.68,1021.46,214,25.24,-2.50,-26,1
1585539283,2020-03-30 05:34,15.84,995.67,1021.45,214,25.24,-2.49,-27,1
1585539343,2020-03-30 05:35,15.82,995.70,1021.48,214,25.23,-2.52,-26,1
1585539403,2020-03-30 05:36,15.84,995.74,1021.52,214,25.24,-2.49,-29,1
1585539464,2020-03-30 05:37,15.80,995.78,1021.56,214,25.24,-2.53,-28,1
1585539524,2020-03-30 05:38,15.81,995.75,1021.54,214,25.24,-2.52,-27,1
1585539584,2020-03-30 05:39,15.81,995.73,1021.51,214,25.24,-2.52,-27,1
1585539645,2020-03-30 05:40,15.82,995.71,1021.50,214,25.23,-2.52,-29,1
1585539705,2020-03-30 05:41,15.81,995.73,1021.51,214,25.24,-2.52,-30,1
1585539765,2020-03-30 05:42,15.58,995.75,1021.53,214,25.24,-2.72,-28,1
1585539825,2020-03-30 05:43,15.79,995.77,1021.55,214,25.25,-2.53,-30,1
1585539886,2020-03-30 05:44,15.79,995.77,1021.55,214,25.25,-2.53,-29,1
1585539946,2020-03-30 05:45,15.78,995.77,1021.55,214,25.25,-2.54,-27,1
1585540006,2020-03-30 05:46,15.76,995.80,1021.58,214,25.25,-2.55,-30,1
1585540067,2020-03-30 05:47,15.77,995.77,1021.56,214,25.24,-2.55,-28,1
1585540127,2020-03-30 05:48,15.74,995.80,1021.59,214,25.25,-2.57,-30,1
1585540187,2020-03-30 05:49,15.76,995.85,1021.63,214,25.25,-2.55,-30,1
1585540248,2020-03-30 05:50,15.52,995.81,1021.60,214,25.25,-2.76,-28,1
1585540308,2020-03-30 05:51,15.71,995.83,1021.62,214,25.25,-2.59,-30,1
1585540368,2020-03-30 05:52,15.69,995.78,1021.56,214,25.24,-2.62,-27,1
1585540428,2020-03-30 05:53,15.81,995.82,1021.60,214,25.25,-2.51,-27,1
1585540489,2020-03-30 05:54,15.75,995.83,1021.61,214,25.25,-2.56,-27,1
1585540549,2020-03-30 05:55,15.73,995.86,1021.64,214,25.25,-2.58,-28,1
1585540609,2020-03-30 05:56,15.73,995.84,1021.63,214,25.25,-2.58,-31,1
1585540669,2020-03-30 05:57,15.72,995.84,1021.62,214,25.25,-2.58,-27,1
1585540730,2020-03-30 05:58,15.70,995.86,1021.64,214,25.25,-2.60,-28,1
1585540790,2020-03-30 05:59,15.71,995.85,1021.63,214,25.25,-2.59,-27,1
1585540850,2020-03-30 06:00,15.70,995.86,1021.64,214,25.25,-2.60,-28,1
1585540911,2020-03-30 06:01,15.70,995.89,1021.67,214,25.25,-2.60,-26,1
1585540971,2020-03-30 06:02,15.59,995.88,1021.67,214,25.25,-2.70,-26,1
1585541031,2020-03-30 06:03,15.69,995.91,1021.70,214,25.25,-2.61,-27,1
1585541091,2020-03-30 06:04,15.68,995.96,1021.74,214,25.25,-2.62,-29,1
1585541152,2020-03-30 06:05,15.69,995.91,1021.69,214,25.25,-2.61,-27,1
1585541212,2020-03-30 06:06,15.68,995.91,1021.70,214,25.26,-2.61,-30,1
1585541272,2020-03-30 06:07,15.68,995.91,1021.69,214,25.25,-2.62,-28,1
1585541332,2020-03-30 06:08,15.67,995.93,1021.72,214,25.25,-2.63,-29,1
1585541393,2020-03-30 06:09,15.67,995.93,1021.71,214,25.25,-2.63,-29,1
1585541453,2020-03-30 06:10,15.65,995.96,1021.74,214,25.25,-2.64,-27,1
1585541513,2020-03-30 06:11,15.64,995.98,1021.76,214,25.25,-2.65,-31,1
1585541574,2020-03-30 06:12,15.65,996.02,1021.80,214,25.25,-2.64,-27,1
1585541634,2020-03-30 06:13,15.63,995.99,1021.77,214,25.25,-2.66,-26,1
1585541694,2020-03-30 06:14,15.64,996.01,1021.79,214,25.25,-2.65,-28,1
1585541754,2020-03-30 06:15,15.64,996.00,1021.79,214,25.25,-2.65,-30,1
1585541815,2020-03-30 06:16,15.64,996.00,1021.79,214,25.25,-2.65,-28,1
1585541875,2020-03-30 06:17,15.64,996.01,1021.79,214,25.25,-2.65,-28,1
1585541935,2020-03-30 06:18,15.64,995.97,1021.76,214,25.25,-2.65,-28,1
1585541996,2020-03-30 06:19,15.62,995.98,1021.76,214,25.26,-2.66,-30,1
1585542056,2020-03-30 06:20,15.62,995.98,1021.76,214,25.25,-2.67,-25,1
1585542116,2020-03-30 06:21,15.63,995.96,1021.74,214,25.25,-2.66,-29,1
1585542176,2020-03-30 06:22,15.63,996.02,1021.80,214,25.26,-2.65,-27,1
1585542237,2020-03-30 06:23,15.42,996.03,1021.81,214,25.25,-2.84,-27,1
1585542297,2020-03-30 06:24,15.61,996.06,1021.85,214,25.26,-2.67,-27,1
1585542357,2020-03-30 06:25,15.61,996.08,1021.86,214,25.25,-2.68,-29,1
1585542418,2020-03-30 06:26,15.62,996.09,1021.88,214,25.26,-2.66,-30,1
1585542478,2020-03-30 06:27,15.62,996.11,1021.90,214,25.26,-2.66,-27,1
1585542538,2020-03-30 06:28,15.62,996.16,1021.94,214,25.26,-2.66,-27,1
1585542598,2020-03-30 06:29,15.62,996.08,1021.86,214,25.26,-2.66,-30,1
1585542659,2020-03-30 06:30,15.60,996.11,1021.90,214,25.26,-2.68,-27,1
1585542719,2020-03-30 06:31,15.61,996.14,1021.93,214,25.26,-2.67,-27,1
1585542779,2020-03-30 06:32,15.61,996.13,1021.92,214,25.26,-2.67,-27,1
1585542839,2020-03-30 06:33,15.62,996.16,1021.94,214,25.27,-2.65,-28,1
1585542900,2020-03-30 06:35,15.61,996.23,1022.01,214,25.27,-2.66,-26,1
1585542960,2020-03-30 06:36,15.59,996.22,1022.00,214,25.27,-2.68,-26,1
1585543020,2020-03-30 06:37,15.62,996.27,1022.06,214,25.27,-2.65,-27,1
1585543081,2020-03-30 06:38,15.59,996.28,1022.06,214,25.27,-2.68,-29,1
1585543141,2020-03-30 06:39,15.58,996.27,1022.05,214,25.27,-2.69,-30,1
1585543201,2020-03-30 06:40,15.59,996.26,1022.05,214,25.27,-2.68,-27,1
1585543261,2020-03-30 06:41,15.58,996.27,1022.05,214,25.27,-2.69,-30,1
1585543322,2020-03-30 06:42,15.59,996.30,1022.08,214,25.28,-2.67,-28,1
1585543382,2020-03-30 06:43,15.58,996.32,1022.10,214,25.27,-2.69,-26,1
1585543442,2020-03-30 06:44,15.59,996.34,1022.12,214,25.28,-2.67,-27,1
1585543503,2020-03-30 06:45,15.56,996.33,1022.12,214,25.29,-2.69,-26,1
1585543563,2020-03-30 06:46,15.54,996.36,1022.14,214,25.29,-2.70,-26,1
1585543623,2020-03-30 06:47,15.56,996.32,1022.10,214,25.28,-2.70,-29,1
1585543683,2020-03-30 06:48,15.70,996.33,1022.11,214,25.29,-2.57,-29,1
1585543744,2020-03-30 06:49,15.54,996.33,1022.11,214,25.29,-2.70,-30,1
1585543804,2020-03-30 06:50,15.56,996.33,1022.12,214,25.29,-2.69,-28,1
1585543864,2020-03-30 06:51,15.54,996.32,1022.10,214,25.29,-2.70,-28,1
1585543925,2020-03-30 06:52,15.52,996.38,1022.16,214,25.30,-2.71,-26,1
1585543985,2020-03-30 06:53,15.51,996.36,1022.15,214,25.30,-2.72,-31,1
1585544045,2020-03-30 06:54,15.51,996.39,1022.17,214,25.30,-2.72,-27,1
1585544106,2020-03-30 06:55,15.50,996.42,1022.20,214,25.30,-2.73,-27,1
1585544166,2020-03-30 06:56,15.50,996.45,1022.23,214,25.31,-2.73,-28,1
1585544226,2020-03-30 06:57,15.48,996.45,1022.23,214,25.31,-2.74,-27,1
1585544286,2020-03-30 06:58,15.47,996.46,1022.24,214,25.30,-2.76,-30,1
1585544347,2020-03-30 06:59,15.48,996.41,1022.19,214,25.31,-2.74,-26,1
1585544407,2020-03-30 07:00,15.47,996.42,1022.21,214,25.31,-2.75,-27,1
1585544467,2020-03-30 07:01,15.46,996.46,1022.24,214,25.31,-2.76,-28,1
1585544527,2020-03-30 07:02,15.45,996.43,1022.21,214,25.31,-2.77,-29,1
1585544588,2020-03-30 07:03,15.45,996.41,1022.20,214,25.32,-2.77,-30,1
1585544648,2020-03-30 07:04,15.44,996.45,1022.23,214,25.31,-2.78,-27,1
1585544708,2020-03-30 07:05,15.44,996.45,1022.23,214,25.32,-2.77,-29,1
1585544769,2020-03-30 07:06,15.42,996.46,1022.25,214,25.32,-2.78,-25,1
1585544829,2020-03-30 07:07,15.42,996.56,1022.35,214,25.33,-2.78,-27,1
1585544889,2020-03-30 07:08,15.40,996.48,1022.27,214,25.33,-2.80,-27,1
1585544949,2020-03-30 07:09,15.40,996.55,1022.33,214,25.33,-2.80,-30,1
1585545010,2020-03-30 07:10,15.31,996.54,1022.32,214,25.33,-2.87,-28,1
1585545070,2020-03-30 07:11,15.38,996.52,1022.31,214,25.33,-2.82,-28,1
1585545130,2020-03-30 07:12,15.56,996.54,1022.32,214,25.33,-2.66,-28,1
1585545190,2020-03-30 07:13,15.37,996.55,1022.33,214,25.33,-2.82,-27,1
1585545251,2020-03-30 07:14,15.36,996.52,1022.31,214,25.34,-2.83,-27,1
1585545371,2020-03-30 07:16,15.28,996.55,1022.33,214,25.34,-2.89,-27,1
1585545431,2020-03-30 07:17,15.34,996.58,1022.36,214,25.34,-2.84,-26,1
1585545492,2020-03-30 07:18,15.29,996.57,1022.35,214,25.34,-2.88,-28,1
1585545552,2020-03-30 07:19,15.33,996.65,1022.43,214,25.34,-2.86,-28,1
1585545612,2020-03-30 07:20,15.31,996.56,1022.35,214,25.34,-2.86,-28,1
1585545673,2020-03-30 07:21,15.31,996.55,1022.33,214,25.34,-2.86,-28,1
1585545733,2020-03-30 07:22,15.30,996.54,1022.32,214,25.34,-2.87,-28,1
1585545793,2020-03-30 07:23,15.30,996.60,1022.38,214,25.35,-2.87,-25,1
1585545853,2020-03-30 07:24,15.36,996.60,1022.39,214,25.35,-2.82,-30,1
1585545914,2020-03-30 07:25,15.32,996.60,1022.39,214,25.35,-2.86,-27,1
1585545974,2020-03-30 07:26,15.28,996.62,1022.41,214,25.35,-2.88,-28,1
1585546034,2020-03-30 07:27,15.29,996.63,1022.42,214,25.36,-2.87,-29,1
1585546095,2020-03-30 07:28,15.26,996.61,1022.39,214,25.35,-2.90,-27,1
1585546155,2020-03-30 07:29,15.26,996.66,1022.45,214,25.36,-2.90,-27,1
1585546215,2020-03-30 07:30,15.27,996.67,1022.45,214,25.36,-2.89,-27,1
1585546275,2020-03-30 07:31,15.26,996.70,1022.48,214,25.36,-2.90,-26,1
1585546336,2020-03-30 07:32,15.25,996.70,1022.48,214,25.36,-2.91,-30,1
1585546396,2020-03-30 07:33,15.24,996.69,1022.48,214,25.36,-2.92,-27,1
1585546456,2020-03-30 07:34,15.24,996.67,1022.45,214,25.36,-2.92,-28,1
1585546517,2020-03-30 07:35,15.22,996.69,1022.47,214,25.37,-2.93,-26,1
1585546577,2020-03-30 07:36,15.22,996.68,1022.47,214,25.37,-2.93,-28,1
1585546637,2020-03-30 07:37,15.21,996.69,1022.47,214,25.37,-2.94,-28,1
1585546697,2020-03-30 07:38,15.23,996.69,1022.47,214,25.37,-2.92,-29,1
1585546758,2020-03-30 07:39,15.22,996.71,1022.49,214,25.37,-2.93,-28,1
1585546818,2020-03-30 07:40,15.27,996.74,1022.52,214,25.37,-2.88,-28,1
1585546878,2020-03-30 07:41,15.21,996.70,1022.48,214,25.37,-2.94,-27,1
1585546939,2020-03-30 07:42,15.19,996.68,1022.46,214,25.38,-2.94,-29,1
1585546999,2020-03-30 07:43,15.19,996.68,1022.46,214,25.38,-2.94,-30,1
1585547059,2020-03-30 07:44,15.19,996.69,1022.48,214,25.38,-2.94,-28,1
1585547119,2020-03-30 07:45,15.18,996.73,1022.51,214,25.38,-2.95,-26,1
1585547180,2020-03-30 07:46,15.19,996.75,1022.53,214,25.38,-2.94,-28,1
1585547240,2020-03-30 07:47,15.17,996.73,1022.52,214,25.38,-2.96,-29,1
1585547300,2020-03-30 07:48,15.18,996.72,1022.50,214,25.38,-2.95,-28,1
1585547360,2020-03-30 07:49,15.17,996.75,1022.54,214,25.38,-2.96,-26,1
1585547421,2020-03-30 07:50,15.16,996.78,1022.56,214,25.39,-2.96,-27,1
1585547481,2020-03-30 07:51,15.15,996.78,1022.56,214,25.38,-2.98,-29,1
1585547541,2020-03-30 07:52,15.17,996.77,1022.55,214,25.38,-2.96,-28,1
1585547602,2020-03-30 07:53,15.16,996.79,1022.57,214,25.38,-2.97,-28,1
1585547662,2020-03-30 07:54,15.04,996.77,1022.56,214,25.38,-3.08,-29,1
1585547722,2020-03-30 07:55,15.13,996.83,1022.61,214,25.38,-3.00,-27,1
1585547782,2020-03-30 07:56,15.13,996.81,1022.59,214,25.38,-3.00,-28,1
1585547843,2020-03-30 07:57,15.14,996.85,1022.63,214,25.39,-2.98,-27,1
1585547903,2020-03-30 07:58,15.11,996.83,1022.61,214,25.39,-3.01,-28,1
1585547963,2020-03-30 07:59,15.10,996.87,1022.66,214,25.39,-3.02,-29,1
1585548023,2020-03-30 08:00,14.79,996.85,1022.63,214,25.39,-3.30,-28,1
1585548083,2020-03-30 08:01,15.10,996.81,1022.60,214,25.40,-3.01,-27,1
1585548143,2020-03-30 08:02,15.08,996.87,1022.65,214,25.39,-3.03,-25,1
1585548203,2020-03-30 08:03,15.07,996.87,1022.66,214,25.40,-3.03,-26,1
1585548263,2020-03-30 08:04,15.05,996.89,1022.67,214,25.39,-3.06,-25,1
1585548323,2020-03-30 08:05,15.05,996.94,1022.72,214,25.40,-3.05,-25,1
1585548383,2020-03-30 08:06,15.04,996.92,1022.70,214,25.40,-3.06,-24,1
1585548444,2020-03-30 08:07,15.03,996.93,1022.72,214,25.40,-3.07,-26,1
1585548504,2020-03-30 08:08,15.03,996.94,1022.72,214,25.40,-3.07,-25,1
1585548564,2020-03-30 08:09,14.71,996.90,1022.68,214,25.40,-3.36,-25,1
1585548624,2020-03-30 08:10,15.02,996.93,1022.71,214,25.40,-3.08,-22,1
1585548684,2020-03-30 08:11,15.02,996.92,1022.71,214,25.40,-3.08,-22,1
1585548744,2020-03-30 08:12,15.01,996.91,1022.69,214,25.41,-3.08,-24,1
1585548804,2020-03-30 08:13,15.10,996.88,1022.66,214,25.41,-3.00,-30,1
1585548864,2020-03-30 08:14,15.00,996.93,1022.72,214,25.41,-3.09,-27,1
1585548924,2020-03-30 08:15,14.72,996.95,1022.74,214,25.42,-3.33,-29,1
1585548984,2020-03-30 08:16,14.97,996.91,1022.69,214,25.41,-3.11,-25,1
1585549045,2020-03-30 08:17,14.99,996.88,1022.66,214,25.41,-3.10,-28,1
1585549105,2020-03-30 08:18,14.97,996.88,1022.67,214,25.42,-3.10,-29,1
1585549165,2020-03-30 08:19,14.94,996.90,1022.68,214,25.42,-3.13,-26,1
1585549225,2020-03-30 08:20,14.96,996.90,1022.68,214,25.41,-3.12,-29,1
1585549285,2020-03-30 08:21,14.95,996.94,1022.73,214,25.42,-3.12,-26,1
1585549345,2020-03-30 08:22,14.93,996.94,1022.73,214,25.42,-3.14,-30,1
1585549405,2020-03-30 08:23,14.93,996.95,1022.73,214,25.42,-3.14,-27,1
1585549465,2020-03-30 08:24,14.94,996.95,1022.74,214,25.43,-3.12,-26,1
1585549525,2020-03-30 08:25,15.20,996.97,1022.75,214,25.42,-2.90,-27,1
1585549585,2020-03-30 08:26,14.91,996.97,1022.76,214,25.42,-3.16,-27,1
1585549645,2020-03-30 08:27,14.91,997.02,1022.80,214,25.43,-3.15,-28,1
1585549706,2020-03-30 08:28,14.91,997.01,1022.79,214,25.43,-3.15,-27,1
1585549766,2020-03-30 08:29,14.89,997.00,1022.78,214,25.43,-3.17,-29,1
1585549826,2020-03-30 08:30,14.90,997.01,1022.79,214,25.43,-3.16,-27,1
1585549886,2020-03-30 08:31,14.88,997.01,1022.80,214,25.44,-3.17,-29,1
1585549946,2020-03-30 08:32,14.85,997.03,1022.81,214,25.44,-3.20,-27,1
1585550006,2020-03-30 08:33,14.86,997.01,1022.79,214,25.43,-3.19,-28,1
1585550066,2020-03-30 08:34,14.84,997.05,1022.83,214,25.44,-3.20,-26,1
1585550126,2020-03-30 08:35,14.83,997.04,1022.82,214,25.44,-3.21,-26,1
1585550186,2020-03-30 08:36,14.84,997.02,1022.80,214,25.44,-3.20,-31,1
1585550247,2020-03-30 08:37,14.82,997.08,1022.86,214,25.45,-3.22,-27,1
1585550307,2020-03-30 08:38,14.81,997.10,1022.88,214,25.45,-3.23,-25,1
1585550367,2020-03-30 08:39,14.81,997.15,1022.93,214,25.44,-3.23,-29,1
1585550427,2020-03-30 08:40,14.82,997.14,1022.93,214,25.45,-3.22,-29,1
1585550487,2020-03-30 08:41,14.80,997.15,1022.93,214,25.45,-3.24,-27,1
1585550547,2020-03-30 08:42,14.81,997.20,1022.98,214,25.45,-3.23,-28,1
1585550607,2020-03-30 08:43,14.79,997.14,1022.93,214,25.45,-3.25,-30,1
1585550667,2020-03-30 08:44,14.80,997.17,1022.96,214,25.45,-3.24,-28,1
1585550727,2020-03-30 08:45,14.79,997.18,1022.96,214,25.46,-3.24,-25,1
1585550787,2020-03-30 08:46,14.78,997.18,1022.96,214,25.46,-3.25,-27,1
1585550909,2020-03-30 08:48,14.71,997.17,1022.95,214,25.46,-3.31,-28,1
1585550969,2020-03-30 08:49,14.73,997.15,1022.93,214,25.46,-3.29,-27,1
1585551029,2020-03-30 08:50,14.73,997.19,1022.97,214,25.46,-3.29,-25,1
1585551090,2020-03-30 08:51,14.73,997.20,1022.98,214,25.47,-3.28,-29,1
1585551150,2020-03-30 08:52,14.71,997.20,1022.98,214,25.47,-3.30,-26,1
1585551210,2020-03-30 08:53,14.71,997.16,1022.95,214,25.47,-3.30,-28,1
1585551270,2020-03-30 08:54,14.70,997.23,1023.01,214,25.48,-3.30,-26,1
1585551331,2020-03-30 08:55,14.71,997.23,1023.02,214,25.47,-3.30,-27,1
1585551391,2020-03-30 08:56,14.71,997.24,1023.02,214,25.48,-3.29,-27,1
1585551451,2020-03-30 08:57,14.70,997.23,1023.01,214,25.48,-3.30,-28,1
1585551511,2020-03-30 08:58,14.78,997.28,1023.06,214,25.48,-3.23,-28,1
1585551572,2020-03-30 08:59,14.66,997.29,1023.07,214,25.48,-3.34,-30,1
1585551632,2020-03-30 09:00,14.69,997.26,1023.04,214,25.48,-3.31,-27,1
1585551692,2020-03-30 09:01,14.68,997.27,1023.05,214,25.48,-3.32,-28,1
1585551753,2020-03-30 09:02,14.68,997.26,1023.05,214,25.49,-3.31,-28,1
1585551813,2020-03-30 09:03,14.67,997.29,1023.07,214,25.49,-3.32,-28,1
1585551873,2020-03-30 09:04,14.65,997.28,1023.06,214,25.49,-3.34,-29,1
1585551933,2020-03-30 09:05,14.66,997.31,1023.10,214,25.48,-3.34,-30,1
1585551994,2020-03-30 09:06,14.65,997.29,1023.08,214,25.50,-3.34,-29,1
1585552054,2020-03-30 09:07,14.86,997.38,1023.16,214,25.50,-3.15,-30,1
1585552114,2020-03-30 09:08,14.62,997.33,1023.12,214,25.50,-3.36,-27,1
1585552174,2020-03-30 09:09,14.61,997.37,1023.15,214,25.51,-3.36,-28,1
1585552235,2020-03-30 09:10,14.61,997.47,1023.26,214,25.51,-3.36,-29,1
1585552295,2020-03-30 09:11,14.61,997.39,1023.18,214,25.51,-3.36,-29,1
1585552355,2020-03-30 09:12,14.59,997.50,1023.29,214,25.51,-3.38,-27,1
1585552416,2020-03-30 09:13,14.59,997.48,1023.27,214,25.51,-3.38,-28,1
1585552476,2020-03-30 09:14,14.59,997.42,1023.20,214,25.51,-3.38,-29,1
1585552536,2020-03-30 09:15,14.59,997.49,1023.27,214,25.52,-3.37,-29,1
1585552596,2020-03-30 09:16,14.56,997.48,1023.26,214,25.52,-3.40,-28,1
1585552657,2020-03-30 09:17,14.60,997.47,1023.26,214,25.52,-3.36,-29,1
1585552717,2020-03-30 09:18,14.54,997.48,1023.27,214,25.52,-3.42,-27,1
1585552777,2020-03-30 09:19,14.53,997.47,1023.25,214,25.52,-3.43,-28,1
1585552838,2020-03-30 09:20,14.51,997.48,1023.27,214,25.52,-3.44,-26,1
1585552898,2020-03-30 09:21,14.48,997.48,1023.27,214,25.52,-3.47,-28,1
1585552958,2020-03-30 09:22,14.49,997.51,1023.29,214,25.52,-3.46,-29,1
1585553018,2020-03-30 09:23,14.46,997.56,1023.34,214,25.52,-3.49,-30,1
1585553079,2020-03-30 09:24,14.47,997.55,1023.33,214,25.52,-3.48,-30,1
1585553139,2020-03-30 09:25,14.47,997.53,1023.31,214,25.52,-3.48,-30,1
1585553199,2020-03-30 09:26,14.45,997.53,1023.31,214,25.53,-3.49,-26,1
1585553260,2020-03-30 09:27,14.44,997.49,1023.27,214,25.53,-3.50,-30,1
1585553320,2020-03-30 09:28,14.40,997.51,1023.29,214,25.53,-3.53,-30,1
1585553380,2020-03-30 09:29,14.39,997.53,1023.31,214,25.53,-3.54,-27,1
1585553440,2020-03-30 09:30,14.38,997.56,1023.35,214,25.54,-3.55,-28,1
1585553501,2020-03-30 09:31,14.53,997.56,1023.34,214,25.54,-3.41,-29,1
1585553561,2020-03-30 09:32,14.38,997.58,1023.36,214,25.55,-3.54,-29,1
1585553621,2020-03-30 09:33,14.37,997.57,1023.35,214,25.55,-3.55,-27,1
1585553682,2020-03-30 09:34,14.36,997.60,1023.39,214,25.55,-3.56,-28,1
1585553742,2020-03-30 09:35,14.36,997.61,1023.40,214,25.55,-3.56,-28,1
1585553862,2020-03-30 09:37,14.34,997.62,1023.41,214,25.55,-3.58,-25,1
1585553923,2020-03-30 09:38,14.27,997.65,1023.43,214,25.55,-3.64,-28,1
1585553983,2020-03-30 09:39,14.33,997.64,1023.42,214,25.55,-3.59,-28,1
1585554043,2020-03-30 09:40,14.33,997.66,1023.44,214,25.55,-3.59,-28,1
1585554103,2020-03-30 09:41,14.31,997.66,1023.44,214,25.55,-3.61,-27,1
1585554164,2020-03-30 09:42,14.36,997.69,1023.47,214,25.56,-3.55,-29,1
1585554224,2020-03-30 09:43,14.27,997.68,1023.47,214,25.56,-3.63,-27,1
1585554284,2020-03-30 09:44,14.27,997.69,1023.47,214,25.56,-3.63,-28,1
1585554344,2020-03-30 09:45,14.25,997.72,1023.51,214,25.55,-3.66,-28,1
1585554405,2020-03-30 09:46,14.25,997.71,1023.49,214,25.56,-3.66,-27,1
1585554465,2020-03-30 09:47,14.24,997.71,1023.49,214,25.56,-3.67,-30,1
1585554525,2020-03-30 09:48,14.23,997.73,1023.52,214,25.56,-3.68,-27,1
1585554586,2020-03-30 09:49,14.37,997.74,1023.52,214,25.56,-3.54,-27,1
1585554646,2020-03-30 09:50,14.22,997.74,1023.52,214,25.56,-3.69,-25,1
1585554706,2020-03-30 09:51,14.20,997.76,1023.55,214,25.56,-3.71,-26,1
1585554766,2020-03-30 09:52,14.35,997.75,1023.53,214,25.55,-3.57,-27,1
1585554827,2020-03-30 09:53,14.17,997.77,1023.56,214,25.56,-3.73,-28,1
1585554887,2020-03-30 09:54,14.23,997.75,1023.54,214,25.57,-3.67,-28,1
1585554947,2020-03-30 09:55,14.16,997.75,1023.54,214,25.56,-3.74,-28,1
1585555007,2020-03-30 09:56,14.15,997.82,1023.60,214,25.56,-3.75,-28,1
1585555068,2020-03-30 09:57,14.12,997.81,1023.59,214,25.56,-3.78,-27,1
1585555128,2020-03-30 09:58,14.14,997.73,1023.51,214,25.56,-3.76,-27,1
1585555188,2020-03-30 09:59,14.12,997.79,1023.58,214,25.57,-3.77,-28,1
1585555249,2020-03-30 10:00,14.11,997.70,1023.49,214,25.57,-3.78,-27,1
1585555309,2020-03-30 10:01,14.04,997.68,1023.47,214,25.57,-3.85,-27,1
1585555369,2020-03-30 10:02,14.10,997.66,1023.45,214,25.56,-3.80,-26,1
1585555429,2020-03-30 10:03,14.07,997.71,1023.49,214,25.57,-3.81,-28,1
1585555490,2020-03-30 10:04,14.08,997.71,1023.50,214,25.57,-3.80,-29,1
1585555550,2020-03-30 10:05,14.06,997.73,1023.51,214,25.57,-3.82,-27,1
1585555610,2020-03-30 10:06,14.04,997.65,1023.43,214,25.56,-3.85,-27,1
1585555671,2020-03-30 10:07,14.05,997.76,1023.55,214,25.57,-3.83,-28,1
1585555731,2020-03-30 10:08,14.24,997.73,1023.51,214,25.57,-3.66,-26,1
1585555791,2020-03-30 10:09,14.03,997.75,1023.53,214,25.57,-3.86,-28,1
1585555851,2020-03-30 10:10,14.01,997.73,1023.51,214,25.57,-3.88,-30,1
1585555912,2020-03-30 10:11,14.00,997.74,1023.52,214,25.58,-3.88,-29,1
1585555972,2020-03-30 10:12,13.99,997.72,1023.50,214,25.59,-3.88,-28,1
1585556032,2020-03-30 10:13,13.99,997.76,1023.54,214,25.58,-3.89,-26,1
1585556093,2020-03-30 10:14,13.86,997.76,1023.54,214,25.58,-4.01,-27,1
1585556153,2020-03-30 10:15,13.95,997.72,1023.51,214,25.58,-3.92,-27,1
1585556213,2020-03-30 10:16,13.96,997.71,1023.49,214,25.59,-3.90,-28,1
1585556273,2020-03-30 10:17,13.96,997.75,1023.53,214,25.59,-3.90,-30,1
1585556334,2020-03-30 10:18,13.94,997.73,1023.51,214,25.58,-3.93,-27,1
1585556394,2020-03-30 10:19,13.95,997.65,1023.43,214,25.59,-3.91,-26,1
1585556454,2020-03-30 10:20,13.95,997.71,1023.49,214,25.59,-3.91,-27,1
1585556514,2020-03-30 10:21,13.95,997.68,1023.46,214,25.59,-3.91,-28,1
1585556575,2020-03-30 10:22,13.91,997.69,1023.47,214,25.58,-3.96,-27,1
1585556635,2020-03-30 10:23,13.91,997.64,1023.42,214,25.59,-3.96,-28,1
1585556695,2020-03-30 10:24,13.89,997.60,1023.38,214,25.58,-3.98,-27,1
1585556756,2020-03-30 10:25,13.88,997.62,1023.40,214,25.59,-3.99,-29,1
1585556816,2020-03-30 10:26,13.86,997.61,1023.39,214,25.59,-4.00,-27,1
1585556876,2020-03-30 10:27,13.88,997.58,1023.36,214,25.59,-3.99,-27,1
1585556936,2020-03-30 10:28,13.50,997.64,1023.42,214,25.59,-4.35,-30,1
1585556997,2020-03-30 10:29,13.83,997.59,1023.38,214,25.59,-4.03,-29,1
