1592363538,2020-06-17 05:12,0.02,1.95,1.61,3.98,31.22,0.21,,,-36
1592363598,2020-06-17 05:13,0.02,1.95,1.53,3.98,31.22,0.21,,,-36
1592363658,2020-06-17 05:14,0.02,1.95,1.52,3.98,31.22,0.21,,,-37
1592363718,2020-06-17 05:15,0.02,1.95,1.49,4.38,31.22,0.21,,,-36
1592363778,2020-06-17 05:16,0.02,1.95,1.46,4.38,31.22,0.21,,,-37
1592363838,2020-06-17 05:17,0.02,1.95,1.48,4.38,31.22,0.21,,,-37
1592363898,2020-06-17 05:18,0.02,1.95,1.45,4.38,31.22,0.21,,,-37
1592363958,2020-06-17 05:19,0.02,1.88,1.45,4.38,27.66,0.20,,,-36
1592364018,2020-06-17 05:20,0.02,1.88,1.50,4.38,27.66,0.20,,,-37
1592364078,2020-06-17 05:21,0.02,1.82,1.55,4.38,24.44,0.19,,,-37
1592364138,2020-06-17 05:22,0.02,1.76,1.61,3.98,21.52,0.18,,,-37
1592364198,2020-06-17 05:23,0.02,1.82,1.62,3.98,24.44,0.19,,,-37
1592364259,2020-06-17 05:24,0.02,1.76,1.63,3.98,21.52,0.18,,,-37
1592364319,2020-06-17 05:25,0.02,1.70,1.69,3.59,18.88,0.17,,,-37
1592364379,2020-06-17 05:26,0.02,1.82,1.64,3.98,24.44,0.19,,,-40
1592364439,2020-06-17 05:27,0.02,1.70,1.73,3.98,18.88,0.17,,,-37
1592364499,2020-06-17 05:28,0.02,1.82,1.68,3.98,24.44,0.19,,,-37
1592364559,2020-06-17 05:29,0.02,1.82,1.68,3.98,24.44,0.19,,,-37
1592364619,2020-06-17 05:30,0.02,1.76,1.71,3.59,21.52,0.18,,,-38
1592364679,2020-06-17 05:31,0.02,1.82,1.68,3.98,24.44,0.19,,,-37
1592364739,2020-06-17 05:32,0.02,1.76,1.71,3.98,21.52,0.18,,,-36
1592364799,2020-06-17 05:33,0.02,1.64,1.86,3.59,16.50,0.16,,,-36
1592364860,2020-06-17 05:34,0.02,1.76,1.88,3.59,21.52,0.18,,,-37
1592364920,2020-06-17 05:35,0.02,1.64,1.92,3.59,16.50,0.16,,,-37
1592364980,2020-06-17 05:36,0.02,1.64,2.05,3.23,16.50,0.16,,,-38
1592365040,2020-06-17 05:37,0.02,1.70,2.00,3.23,18.88,0.17,,,-38
1592365100,2020-06-17 05:38,0.02,1.76,1.91,3.23,21.52,0.18,,,-37
1592365160,2020-06-17 05:39,0.02,1.76,1.92,3.23,21.52,0.18,,,-37
1592365220,2020-06-17 05:40,0.02,1.64,1.98,3.23,16.50,0.16,,,-37
1592365280,2020-06-17 05:41,0.02,1.70,2.06,3.23,18.88,0.17,,,-37
1592365340,2020-06-17 05:42,0.01,1.58,2.21,2.89,14.36,0.15,,,-37
1592365400,2020-06-17 05:43,0.01,1.58,2.41,2.89,14.36,0.15,,,-37
1592365460,2020-06-17 05:44,0.01,1.64,2.28,2.89,16.50,0.16,,,-37
1592365521,2020-06-17 05:45,0.01,1.64,2.26,2.89,16.50,0.16,,,-37
1592365581,2020-06-17 05:46,0.01,1.64,2.35,2.89,16.50,0.16,,,-37
1592365641,2020-06-17 05:47,0.01,1.46,2.91,2.57,10.74,0.14,,,-37
1592365701,2020-06-17 05:48,0.01,1.46,3.19,2.27,10.74,0.14,,,-37
1592365761,2020-06-17 05:49,0.01,1.52,3.06,2.27,12.45,0.14,,,-36
1592365821,2020-06-17 05:50,0.01,1.46,3.48,2.27,10.74,0.14,,,-37
1592365881,2020-06-17 05:51,0.01,1.40,3.89,1.99,10.74,0.14,,,-37
1592365941,2020-06-17 05:52,0.01,1.34,4.26,1.73,7.88,0.12,,,-36
1592366001,2020-06-17 05:53,0.01,1.40,4.32,1.73,9.23,0.13,,,-36
1592366061,2020-06-17 05:54,0.01,1.40,4.45,1.73,9.23,0.13,,,-37
1592366122,2020-06-17 05:55,0.01,1.46,3.81,1.73,10.74,0.14,,,-37
1592366182,2020-06-17 05:56,0.01,1.40,4.23,1.73,9.23,0.13,,,-37
1592366242,2020-06-17 05:57,0.01,1.34,4.76,1.49,7.88,0.12,,,-37
1592366302,2020-06-17 05:58,0.01,1.34,4.95,1.49,7.88,0.12,,,-37
1592366362,2020-06-17 05:59,0.01,1.34,5.03,1.49,7.88,0.12,,,-36
1592366422,2020-06-17 06:00,0.01,1.34,5.20,1.49,7.88,0.12,,,-37
1592366482,2020-06-17 06:01,0.01,1.28,5.56,1.27,6.70,0.11,,,-37
1592366543,2020-06-17 06:02,0.01,1.34,5.46,1.27,7.88,0.12,,,-37
1592366603,2020-06-17 06:03,0.01,1.34,5.33,1.27,7.88,0.12,,,-37
1592366663,2020-06-17 06:04,0.01,1.23,6.13,1.07,5.65,0.10,,,-37
1592366723,2020-06-17 06:05,0.01,1.23,6.13,1.07,5.65,0.10,,,-37
1592366783,2020-06-17 06:06,0.01,1.23,6.31,1.07,5.65,0.10,,,-38
1592366843,2020-06-17 06:07,0.01,1.17,6.82,1.07,4.74,0.10,,,-37
1592366903,2020-06-17 06:08,0.01,1.23,6.76,0.88,5.65,0.10,,,-36
1592366963,2020-06-17 06:09,0.01,1.11,8.02,0.88,3.95,0.09,,,-37
1592367024,2020-06-17 06:10,0.01,1.17,7.50,0.88,4.74,0.10,,,-38
1592367084,2020-06-17 06:11,0.01,1.23,6.97,0.88,5.65,0.10,,,-37
1592367144,2020-06-17 06:12,0.01,1.28,6.08,0.88,7.88,0.12,,,-36
1592367204,2020-06-17 06:13,0.01,1.34,5.56,1.07,7.88,0.12,,,-36
1592367264,2020-06-17 06:14,0.01,1.23,6.82,0.88,5.65,0.10,,,-38
1592367324,2020-06-17 06:15,0.01,1.23,6.82,0.88,5.65,0.10,,,-37
1592367384,2020-06-17 06:16,0.01,1.23,7.11,0.88,5.65,0.10,,,-38
1592367444,2020-06-17 06:17,0.01,1.28,6.43,0.88,6.70,0.11,,,-36
1592367504,2020-06-17 06:18,0.01,1.34,5.81,0.88,7.88,0.12,,,-36
1592367564,2020-06-17 06:19,0.01,1.23,6.76,0.88,5.65,0.10,,,-37
1592367624,2020-06-17 06:20,0.01,1.28,6.31,0.88,6.70,0.11,,,-36
1592367684,2020-06-17 06:21,0.01,1.28,6.56,0.88,6.70,0.11,,,-38
1592367745,2020-06-17 06:22,0.01,1.23,6.62,0.88,5.65,0.10,,,-38
1592367805,2020-06-17 06:23,0.01,1.17,7.34,0.88,4.74,0.10,,,-39
1592367865,2020-06-17 06:24,0.01,1.34,5.71,0.88,7.88,0.12,,,-38
1592367925,2020-06-17 06:25,0.01,1.28,6.31,0.88,6.70,0.11,,,-38
1592367985,2020-06-17 06:26,0.01,1.23,6.69,0.88,5.65,0.10,,,-39
1592368045,2020-06-17 06:27,0.01,1.17,7.42,0.88,4.74,0.10,,,-38
1592368105,2020-06-17 06:28,0.01,1.23,7.04,0.88,5.65,0.10,,,-36
1592368165,2020-06-17 06:29,0.01,1.34,6.02,0.88,7.88,0.12,,,-36
1592368225,2020-06-17 06:30,0.01,1.28,6.25,0.88,6.70,0.11,,,-36
1592368285,2020-06-17 06:31,0.01,1.23,6.89,0.88,5.65,0.10,,,-37
1592368345,2020-06-17 06:32,0.01,1.34,6.13,0.88,7.88,0.12,,,-36
1592368405,2020-06-17 06:33,0.01,1.17,7.50,0.88,4.74,0.10,,,-37
1592368465,2020-06-17 06:34,0.01,1.23,7.11,0.88,5.65,0.10,,,-36
1592368525,2020-06-17 06:35,0.00,1.17,7.75,0.72,4.74,0.10,,,-36
1592368586,2020-06-17 06:36,0.00,1.23,7.26,0.72,5.65,0.10,,,-36
1592368646,2020-06-17 06:37,0.01,1.28,6.69,0.88,6.70,0.11,,,-37
1592368706,2020-06-17 06:38,0.00,1.17,7.58,0.72,4.74,0.10,,,-36
1592368766,2020-06-17 06:39,0.00,1.17,7.50,0.72,4.74,0.10,,,-37
1592368826,2020-06-17 06:40,0.00,1.34,6.13,0.72,7.88,0.12,,,-35
1592368886,2020-06-17 06:41,0.01,1.28,6.43,0.88,6.70,0.11,,,-37
1592368946,2020-06-17 06:42,0.01,1.23,7.19,0.88,5.65,0.10,,,-37
1592369006,2020-06-17 06:43,0.00,1.11,8.30,0.72,3.95,0.09,,,-37
1592369066,2020-06-17 06:44,0.00,1.06,9.28,0.72,3.27,0.08,,,-36
1592369126,2020-06-17 06:45,0.00,1.06,9.40,0.57,3.27,0.08,,,-37
1592369186,2020-06-17 06:46,0.00,1.11,8.93,0.57,3.95,0.09,,,-37
1592369246,2020-06-17 06:47,0.00,1.00,10.05,0.57,2.68,0.08,,,-37
1592369306,2020-06-17 06:48,0.00,1.06,9.40,0.57,3.27,0.08,,,-37
1592369366,2020-06-17 06:49,0.00,1.00,10.34,0.57,2.68,0.08,,,-37
1592369426,2020-06-17 06:50,0.00,1.11,9.16,0.57,3.95,0.09,,,-37
1592369487,2020-06-17 06:51,0.00,1.06,9.92,0.44,3.27,0.08,,,-37
1592369547,2020-06-17 06:52,0.00,1.11,9.28,0.57,3.95,0.09,,,-37
1592369607,2020-06-17 06:53,0.00,1.11,9.16,0.57,3.95,0.09,,,-36
1592369667,2020-06-17 06:54,0.00,1.06,10.05,0.44,3.27,0.08,,,-37
1592369727,2020-06-17 06:55,0.00,1.06,10.19,0.44,3.27,0.08,,,-37
1592369787,2020-06-17 06:56,0.00,1.00,10.96,0.44,2.68,0.08,,,-37
1592369847,2020-06-17 06:57,0.00,1.00,11.46,0.44,2.68,0.08,,,-36
1592369907,2020-06-17 06:58,0.00,1.00,11.64,0.44,2.68,0.08,,,-38
1592369967,2020-06-17 06:59,0.00,0.95,12.42,0.44,2.18,0.07,,,-36
1592370027,2020-06-17 07:00,0.00,0.95,12.84,0.44,2.18,0.07,,,-37
1592370087,2020-06-17 07:01,0.00,0.89,13.29,0.33,1.75,0.06,,,-37
1592370147,2020-06-17 07:02,0.00,0.95,13.29,0.33,2.18,0.07,,,-38
1592370208,2020-06-17 07:03,0.00,0.89,14.03,0.33,1.75,0.06,,,-37
1592370268,2020-06-17 07:04,0.00,0.89,14.57,0.33,1.75,0.06,,,-37
1592370328,2020-06-17 07:05,0.00,0.89,14.29,0.33,1.75,0.06,,,-37
1592370388,2020-06-17 07:06,0.00,0.84,15.76,0.33,1.40,0.06,,,-36
1592370448,2020-06-17 07:07,0.00,0.89,14.03,0.33,1.75,0.06,,,-36
1592370508,2020-06-17 07:08,0.00,0.89,14.29,0.33,1.75,0.06,,,-37
1592370568,2020-06-17 07:09,0.00,0.79,17.54,0.33,1.10,0.05,,,-36
1592370628,2020-06-17 07:10,0.00,0.84,16.43,0.33,1.40,0.06,,,-38
1592370688,2020-06-17 07:11,0.00,0.84,16.09,0.24,1.40,0.06,,,-37
1592370748,2020-06-17 07:12,0.00,0.79,17.94,0.24,1.10,0.05,,,-37
1592370809,2020-06-17 07:13,0.00,0.84,16.09,0.24,1.40,0.06,,,-38
1592370869,2020-06-17 07:14,0.00,0.89,14.29,0.24,1.75,0.06,,,-37
1592370929,2020-06-17 07:15,0.00,1.00,12.84,0.24,2.68,0.08,,,-39
1592370989,2020-06-17 07:16,0.00,0.95,14.29,0.33,2.18,0.07,,,-38
1592371049,2020-06-17 07:17,0.00,0.89,14.85,0.33,2.18,0.07,,,-37
1592371109,2020-06-17 07:18,0.00,0.84,16.09,0.24,1.40,0.06,,,-37
1592371169,2020-06-17 07:19,0.00,0.84,17.15,0.24,1.40,0.06,,,-38
1592371229,2020-06-17 07:20,0.00,0.84,17.15,0.24,1.40,0.06,,,-38
1592371289,2020-06-17 07:21,0.00,0.84,16.78,0.24,1.40,0.06,,,-38
1592371349,2020-06-17 07:22,0.00,0.74,19.26,0.24,0.85,0.05,,,-38
1592371409,2020-06-17 07:23,0.00,0.74,19.74,0.24,0.85,0.05,,,-38
1592371470,2020-06-17 07:24,0.00,0.74,19.74,0.24,0.85,0.05,,,-39
1592371530,2020-06-17 07:25,0.00,0.74,19.26,0.24,0.85,0.05,,,-38
1592371590,2020-06-17 07:26,0.00,0.79,18.80,0.16,1.10,0.05,,,-39
1592371650,2020-06-17 07:27,0.00,0.74,20.25,0.24,0.85,0.05,,,-38
1592371710,2020-06-17 07:28,0.00,0.74,19.74,0.24,0.85,0.05,,,-38
1592371770,2020-06-17 07:29,0.00,0.79,18.80,0.24,1.10,0.05,,,-36
1592371830,2020-06-17 07:30,0.00,0.84,17.94,0.16,1.40,0.06,,,-37
1592371890,2020-06-17 07:31,0.00,0.74,20.78,0.16,0.85,0.05,,,-37
1592371950,2020-06-17 07:32,0.00,0.68,21.93,0.16,0.65,0.04,,,-37
1592372011,2020-06-17 07:33,0.00,0.79,19.26,0.16,1.10,0.05,,,-37
1592372071,2020-06-17 07:34,0.00,0.74,20.78,0.16,0.85,0.05,,,-37
1592372131,2020-06-17 07:35,0.00,0.74,21.34,0.16,0.85,0.05,,,-37
1592372191,2020-06-17 07:36,0.00,0.74,21.34,0.16,0.85,0.05,,,-38
1592372251,2020-06-17 07:37,0.00,0.79,19.74,0.16,1.10,0.05,,,-38
1592372311,2020-06-17 07:38,0.00,0.68,21.93,0.16,0.65,0.04,,,-38
1592372371,2020-06-17 07:39,0.00,0.74,21.34,0.16,0.85,0.05,,,-37
1592372431,2020-06-17 07:40,0.00,0.74,21.93,0.16,0.85,0.05,,,-37
1592372491,2020-06-17 07:41,0.00,0.74,21.34,0.16,0.85,0.05,,,-38
1592372551,2020-06-17 07:42,0.00,0.74,21.93,0.16,0.85,0.05,,,-38
1592372611,2020-06-17 07:43,0.00,0.79,19.74,0.24,1.10,0.05,,,-39
1592372735,2020-06-17 07:45,0.00,0.74,21.34,0.16,0.85,0.05,,,-37
1592372795,2020-06-17 07:46,0.00,0.74,21.34,0.16,0.85,0.05,,,-38
1592372855,2020-06-17 07:47,0.00,0.68,22.55,0.16,0.65,0.04,,,-36
1592372915,2020-06-17 07:48,0.00,0.63,25.40,0.16,0.49,0.04,,,-37
1592372975,2020-06-17 07:49,0.00,0.63,27.11,0.16,0.49,0.04,,,-37
1592373035,2020-06-17 07:50,0.00,0.58,28.05,0.16,0.36,0.03,,,-37
1592373095,2020-06-17 07:51,0.00,0.63,25.40,0.16,0.49,0.04,,,-37
1592373155,2020-06-17 07:52,0.00,0.68,24.63,0.16,0.65,0.04,,,-38
1592373216,2020-06-17 07:53,0.00,0.63,25.40,0.16,0.49,0.04,,,-37
1592373276,2020-06-17 07:54,0.00,0.63,26.23,0.16,0.49,0.04,,,-38
1592373336,2020-06-17 07:55,0.00,0.63,28.05,0.16,0.49,0.04,,,-37
1592373396,2020-06-17 07:56,0.00,0.58,28.05,0.16,0.36,0.03,,,-38
1592373456,2020-06-17 07:57,0.00,0.63,27.11,0.16,0.49,0.04,,,-37
1592373516,2020-06-17 07:58,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1592373576,2020-06-17 07:59,0.00,0.58,28.05,0.16,0.36,0.03,,,-37
1592373637,2020-06-17 08:00,0.00,0.63,24.63,0.16,0.49,0.04,,,-37
1592373697,2020-06-17 08:01,0.00,0.68,24.63,0.16,0.65,0.04,,,-37
1592373757,2020-06-17 08:02,0.00,0.63,27.11,0.16,0.49,0.04,,,-37
1592373817,2020-06-17 08:03,0.00,0.63,27.11,0.16,0.49,0.04,,,-36
1592373877,2020-06-17 08:04,0.00,0.68,25.40,0.16,0.65,0.04,,,-37
1592373937,2020-06-17 08:05,0.00,0.63,27.11,0.16,0.49,0.04,,,-37
1592373997,2020-06-17 08:06,0.00,0.63,27.11,0.16,0.49,0.04,,,-37
1592374057,2020-06-17 08:07,0.00,0.58,29.05,0.16,0.36,0.03,,,-37
1592374117,2020-06-17 08:08,0.00,0.63,27.11,0.16,0.49,0.04,,,-36
1592374177,2020-06-17 08:09,0.00,0.68,26.23,0.16,0.65,0.04,,,-37
1592374237,2020-06-17 08:10,0.00,0.58,29.05,0.16,0.36,0.03,,,-38
1592374297,2020-06-17 08:11,0.00,0.58,29.05,0.16,0.36,0.03,,,-37
1592374358,2020-06-17 08:12,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1592374418,2020-06-17 08:13,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1592374478,2020-06-17 08:14,0.00,0.63,29.05,0.16,0.49,0.04,,,-37
1592374538,2020-06-17 08:15,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1592374598,2020-06-17 08:16,0.00,0.63,27.11,0.16,0.49,0.04,,,-37
1592374658,2020-06-17 08:17,0.00,0.63,28.05,0.16,0.49,0.04,,,-37
1592374718,2020-06-17 08:18,0.00,0.63,27.11,0.10,0.49,0.04,,,-36
1592374779,2020-06-17 08:19,0.00,0.68,26.23,0.16,0.65,0.04,,,-37
1592374839,2020-06-17 08:20,0.00,0.63,26.23,0.16,0.49,0.04,,,-37
1592374899,2020-06-17 08:21,0.00,0.68,24.63,0.16,0.65,0.04,,,-37
1592374959,2020-06-17 08:22,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1592375019,2020-06-17 08:23,0.00,0.63,26.23,0.16,0.49,0.04,,,-37
1592375079,2020-06-17 08:24,0.00,0.68,24.63,0.16,0.65,0.04,,,-37
1592375139,2020-06-17 08:25,0.00,0.74,23.89,0.16,0.85,0.05,,,-36
1592375199,2020-06-17 08:26,0.00,0.74,25.40,0.16,0.85,0.05,,,-37
1592375259,2020-06-17 08:27,0.00,0.63,27.11,0.16,0.49,0.04,,,-37
1592375319,2020-06-17 08:28,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1592375379,2020-06-17 08:29,0.00,0.74,23.89,0.16,0.85,0.05,,,-37
1592375439,2020-06-17 08:30,0.00,0.79,21.34,0.16,1.10,0.05,,,-37
1592375499,2020-06-17 08:31,0.00,0.74,23.20,0.16,0.85,0.05,,,-39
1592375560,2020-06-17 08:32,0.00,0.74,23.89,0.16,0.85,0.05,,,-37
1592375620,2020-06-17 08:33,0.00,0.74,23.89,0.16,0.85,0.05,,,-36
1592375680,2020-06-17 08:34,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1592375740,2020-06-17 08:35,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1592375800,2020-06-17 08:36,0.00,0.79,20.78,0.16,1.10,0.05,,,-37
1592375860,2020-06-17 08:37,0.00,0.79,20.25,0.16,1.10,0.05,,,-36
1592375920,2020-06-17 08:38,0.00,0.84,19.26,0.16,1.40,0.06,,,-37
1592375980,2020-06-17 08:39,0.00,0.89,17.54,0.16,1.75,0.06,,,-36
1592376040,2020-06-17 08:40,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1592376100,2020-06-17 08:41,0.00,0.74,22.55,0.24,0.85,0.05,,,-36
1592376160,2020-06-17 08:42,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1592376220,2020-06-17 08:43,0.00,0.68,23.89,0.16,0.65,0.04,,,-36
1592376280,2020-06-17 08:44,0.00,0.74,23.89,0.16,0.85,0.05,,,-37
1592376341,2020-06-17 08:45,0.00,0.68,25.40,0.16,0.65,0.04,,,-37
1592376401,2020-06-17 08:46,0.00,0.68,26.23,0.16,0.65,0.04,,,-39
1592376461,2020-06-17 08:47,0.00,0.63,28.05,0.16,0.49,0.04,,,-37
1592376521,2020-06-17 08:48,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1592376581,2020-06-17 08:49,0.00,0.63,29.05,0.16,0.49,0.04,,,-38
1592376641,2020-06-17 08:50,0.00,0.58,32.53,0.16,0.36,0.03,,,-38
1592376701,2020-06-17 08:51,0.00,0.58,32.53,0.16,0.36,0.03,,,-37
1592376761,2020-06-17 08:52,0.00,0.53,33.87,0.16,0.26,0.03,,,-38
1592376821,2020-06-17 08:53,0.00,0.53,32.53,0.16,0.26,0.03,,,-36
1592376881,2020-06-17 08:54,0.00,0.53,33.87,0.16,0.26,0.03,,,-37
1592376941,2020-06-17 08:55,0.00,0.58,31.28,0.16,0.36,0.03,,,-38
1592377001,2020-06-17 08:56,0.00,0.63,30.13,0.16,0.49,0.04,,,-37
1592377061,2020-06-17 08:57,0.00,0.58,32.53,0.10,0.36,0.03,,,-37
1592377121,2020-06-17 08:58,0.00,0.63,30.13,0.10,0.49,0.04,,,-37
1592377181,2020-06-17 08:59,0.00,0.58,33.87,0.16,0.36,0.03,,,-37
1592377241,2020-06-17 09:00,0.00,0.53,33.87,0.16,0.26,0.03,,,-37
1592377302,2020-06-17 09:01,0.00,0.58,32.53,0.10,0.36,0.03,,,-38
1592377362,2020-06-17 09:02,0.00,0.58,32.53,0.10,0.36,0.03,,,-38
1592377422,2020-06-17 09:03,0.00,0.53,36.91,0.16,0.26,0.03,,,-38
1592377482,2020-06-17 09:04,0.00,0.48,38.64,0.16,0.18,0.03,,,-38
1592377542,2020-06-17 09:05,0.00,0.48,38.64,0.10,0.18,0.03,,,-38
1592377602,2020-06-17 09:06,0.00,0.53,35.33,0.10,0.26,0.03,,,-37
1592377662,2020-06-17 09:07,0.00,0.53,35.33,0.16,0.26,0.03,,,-37
1592377722,2020-06-17 09:08,0.00,0.58,32.53,0.10,0.36,0.03,,,-37
1592377782,2020-06-17 09:09,0.00,0.58,31.28,0.16,0.36,0.03,,,-38
1592377843,2020-06-17 09:10,0.00,0.53,35.33,0.10,0.26,0.03,,,-38
1592377903,2020-06-17 09:11,0.00,0.53,33.87,0.16,0.26,0.03,,,-37
1592377963,2020-06-17 09:12,0.00,0.53,33.87,0.10,0.26,0.03,,,-37
1592378023,2020-06-17 09:13,0.00,0.53,32.53,0.10,0.26,0.03,,,-37
1592378083,2020-06-17 09:14,0.00,0.53,32.53,0.10,0.26,0.03,,,-37
1592378143,2020-06-17 09:15,0.00,0.63,28.05,0.10,0.49,0.04,,,-37
1592378203,2020-06-17 09:16,0.00,0.58,30.13,0.16,0.36,0.03,,,-36
1592378263,2020-06-17 09:17,0.00,0.58,30.13,0.10,0.36,0.03,,,-37
1592378323,2020-06-17 09:18,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1592378383,2020-06-17 09:19,0.00,0.58,30.13,0.10,0.36,0.03,,,-37
1592378443,2020-06-17 09:20,0.00,0.63,30.13,0.10,0.49,0.04,,,-37
1592378504,2020-06-17 09:21,0.00,0.63,28.05,0.16,0.49,0.04,,,-37
1592378564,2020-06-17 09:22,0.00,0.63,29.05,0.10,0.49,0.04,,,-37
1592378624,2020-06-17 09:23,0.00,0.58,31.28,0.10,0.36,0.03,,,-37
1592378684,2020-06-17 09:24,0.00,0.58,31.28,0.10,0.36,0.03,,,-38
1592378744,2020-06-17 09:25,0.00,0.63,30.13,0.10,0.49,0.04,,,-38
1592378804,2020-06-17 09:26,0.00,0.58,30.13,0.16,0.36,0.03,,,-37
1592378864,2020-06-17 09:27,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1592378924,2020-06-17 09:28,0.00,0.74,26.23,0.16,0.85,0.05,,,-37
1592378984,2020-06-17 09:29,0.00,0.68,28.05,0.16,0.65,0.04,,,-38
1592379045,2020-06-17 09:30,0.00,0.74,27.11,0.10,0.85,0.05,,,-37
1592379105,2020-06-17 09:31,0.00,0.74,27.11,0.16,0.85,0.05,,,-37
1592379165,2020-06-17 09:32,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1592379225,2020-06-17 09:33,0.00,0.63,30.13,0.16,0.49,0.04,,,-39
1592379285,2020-06-17 09:34,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1592379345,2020-06-17 09:35,0.00,0.74,25.40,0.16,0.85,0.05,,,-39
1592379405,2020-06-17 09:36,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1592379465,2020-06-17 09:37,0.00,0.63,30.13,0.10,0.49,0.04,,,-39
1592379525,2020-06-17 09:38,0.00,0.58,31.28,0.16,0.36,0.03,,,-37
1592379585,2020-06-17 09:39,0.00,0.58,32.53,0.16,0.36,0.03,,,-36
1592379645,2020-06-17 09:40,0.00,0.58,32.53,0.10,0.36,0.03,,,-37
1592379705,2020-06-17 09:41,0.00,0.53,33.87,0.10,0.26,0.03,,,-35
1592379765,2020-06-17 09:42,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592379825,2020-06-17 09:43,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592379885,2020-06-17 09:44,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592379946,2020-06-17 09:45,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1592380006,2020-06-17 09:46,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1592380066,2020-06-17 09:47,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1592380126,2020-06-17 09:48,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1592380186,2020-06-17 09:49,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592380246,2020-06-17 09:50,0.00,0.68,28.05,0.10,0.65,0.04,,,-35
1592380306,2020-06-17 09:51,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1592380366,2020-06-17 09:52,0.00,0.58,33.87,0.16,0.36,0.03,,,-36
1592380426,2020-06-17 09:53,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1592380486,2020-06-17 09:54,0.00,0.58,32.53,0.16,0.36,0.03,,,-36
1592380546,2020-06-17 09:55,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1592380606,2020-06-17 09:56,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592380666,2020-06-17 09:57,0.00,0.53,33.87,0.16,0.26,0.03,,,-35
1592380727,2020-06-17 09:58,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1592380787,2020-06-17 09:59,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592380847,2020-06-17 10:00,0.00,0.53,36.91,0.16,0.26,0.03,,,-36
1592380908,2020-06-17 10:01,0.00,0.53,35.33,0.16,0.26,0.03,,,-36
1592380968,2020-06-17 10:02,0.00,0.48,38.64,0.10,0.18,0.03,,,-36
1592381028,2020-06-17 10:03,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592381088,2020-06-17 10:04,0.00,0.53,35.33,0.10,0.26,0.03,,,-37
1592381148,2020-06-17 10:05,0.00,0.58,32.53,0.10,0.36,0.03,,,-34
1592381208,2020-06-17 10:06,0.00,0.58,33.87,0.10,0.36,0.03,,,-34
1592381268,2020-06-17 10:07,0.00,0.53,35.33,0.10,0.26,0.03,,,-34
1592381328,2020-06-17 10:08,0.00,0.53,33.87,0.10,0.26,0.03,,,-33
1592381389,2020-06-17 10:09,0.00,0.48,36.91,0.10,0.18,0.03,,,-34
1592381449,2020-06-17 10:10,0.00,0.53,36.91,0.16,0.26,0.03,,,-34
1592381509,2020-06-17 10:11,0.00,0.53,35.33,0.10,0.26,0.03,,,-34
1592381569,2020-06-17 10:12,0.00,0.58,32.53,0.10,0.36,0.03,,,-34
1592381629,2020-06-17 10:13,0.00,0.58,33.87,0.10,0.36,0.03,,,-34
1592381689,2020-06-17 10:14,0.00,0.58,33.87,0.16,0.36,0.03,,,-34
1592381749,2020-06-17 10:15,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1592381809,2020-06-17 10:16,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1592381871,2020-06-17 10:17,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1592381931,2020-06-17 10:18,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592381991,2020-06-17 10:19,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592382051,2020-06-17 10:20,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592382111,2020-06-17 10:21,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1592382172,2020-06-17 10:22,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592382232,2020-06-17 10:23,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
