1583296066,2020-03-04 05:27,78.67,937.54,1009.35,596,3.59,0.23,-82,1
1583296126,2020-03-04 05:28,78.85,937.57,1009.37,596,3.57,0.25,-82,1
1583296188,2020-03-04 05:29,78.91,937.48,1009.29,596,3.58,0.27,-81,1
1583296248,2020-03-04 05:30,78.70,937.58,1009.38,596,3.61,0.26,-83,1
1583296308,2020-03-04 05:31,79.11,937.49,1009.30,596,3.54,0.26,-81,1
1583296368,2020-03-04 05:32,78.78,937.55,1009.35,596,3.59,0.25,-83,1
1583296429,2020-03-04 05:33,78.96,937.55,1009.36,596,3.58,0.27,-84,1
1583296489,2020-03-04 05:34,78.91,937.60,1009.40,596,3.52,0.21,-84,1
1583296549,2020-03-04 05:35,78.93,937.61,1009.42,596,3.59,0.28,-83,1
1583296609,2020-03-04 05:36,78.92,937.65,1009.46,596,3.61,0.30,-81,1
1583296669,2020-03-04 05:37,78.93,937.65,1009.45,596,3.57,0.26,-82,1
1583296729,2020-03-04 05:38,78.89,937.67,1009.48,596,3.57,0.25,-83,1
1583296791,2020-03-04 05:39,78.91,937.67,1009.48,596,3.58,0.27,-83,1
1583296851,2020-03-04 05:40,78.81,937.70,1009.50,596,3.57,0.24,-82,1
1583296911,2020-03-04 05:41,78.99,937.73,1009.54,596,3.55,0.25,-82,1
1583296971,2020-03-04 05:42,78.85,937.67,1009.48,596,3.62,0.30,-84,1
1583297032,2020-03-04 05:43,78.73,937.72,1009.53,596,3.63,0.28,-84,1
1583297092,2020-03-04 05:44,78.85,937.66,1009.47,596,3.63,0.30,-82,1
1583297152,2020-03-04 05:45,78.74,937.67,1009.47,596,3.63,0.28,-82,1
1583297213,2020-03-04 05:46,78.80,937.71,1009.52,596,3.60,0.27,-82,1
1583297273,2020-03-04 05:47,78.97,937.66,1009.47,596,3.59,0.29,-83,1
1583297334,2020-03-04 05:48,78.87,937.68,1009.49,596,3.60,0.28,-82,1
1583297396,2020-03-04 05:49,78.82,937.68,1009.49,596,3.55,0.22,-83,1
1583297456,2020-03-04 05:50,78.79,937.67,1009.47,596,3.60,0.26,-81,1
1583297516,2020-03-04 05:51,78.86,937.70,1009.51,596,3.56,0.24,-84,1
1583297576,2020-03-04 05:52,78.68,937.70,1009.51,596,3.58,0.23,-82,1
1583297636,2020-03-04 05:53,78.74,937.75,1009.56,596,3.57,0.23,-83,1
1583297696,2020-03-04 05:54,78.73,937.73,1009.54,596,3.59,0.24,-82,1
1583297756,2020-03-04 05:55,78.85,937.72,1009.53,596,3.57,0.25,-83,1
1583297816,2020-03-04 05:56,78.91,937.69,1009.50,596,3.58,0.27,-81,1
1583297876,2020-03-04 05:57,79.00,937.67,1009.47,596,3.53,0.23,-83,1
1583297938,2020-03-04 05:58,78.84,937.66,1009.46,596,3.53,0.20,-83,1
1583297998,2020-03-04 05:59,78.83,937.67,1009.47,596,3.54,0.21,-83,1
1583298058,2020-03-04 06:00,78.97,937.70,1009.51,596,3.52,0.22,-83,1
1583298118,2020-03-04 06:01,78.91,937.65,1009.46,596,3.49,0.18,-82,1
1583298178,2020-03-04 06:02,78.83,937.72,1009.52,596,3.53,0.20,-81,1
1583298239,2020-03-04 06:03,78.82,937.69,1009.49,596,3.51,0.18,-85,1
1583298299,2020-03-04 06:04,78.90,937.64,1009.45,596,3.48,0.17,-83,1
1583298360,2020-03-04 06:06,79.02,937.61,1009.41,596,3.45,0.16,-82,1
1583298421,2020-03-04 06:07,79.00,937.55,1009.36,596,3.47,0.18,-83,1
1583298481,2020-03-04 06:08,79.00,937.66,1009.46,596,3.42,0.13,-84,1
1583298541,2020-03-04 06:09,79.12,937.53,1009.34,596,3.37,0.10,-85,1
1583298601,2020-03-04 06:10,79.14,937.64,1009.45,596,3.40,0.13,-82,1
1583298662,2020-03-04 06:11,79.32,937.57,1009.38,596,3.39,0.15,-82,1
1583298722,2020-03-04 06:12,79.08,937.64,1009.45,596,3.38,0.10,-82,1
1583298782,2020-03-04 06:13,79.01,937.61,1009.42,596,3.42,0.13,-82,1
1583298842,2020-03-04 06:14,78.93,937.63,1009.44,596,3.41,0.10,-83,1
1583298903,2020-03-04 06:15,78.72,937.60,1009.41,596,3.38,0.04,-84,1
1583298963,2020-03-04 06:16,78.80,937.61,1009.41,596,3.35,0.02,-83,1
1583299023,2020-03-04 06:17,78.71,937.61,1009.42,596,3.39,0.05,-81,1
1583299083,2020-03-04 06:18,78.69,937.58,1009.39,596,3.37,0.02,-81,1
1583299143,2020-03-04 06:19,78.57,937.67,1009.47,596,3.42,0.05,-82,1
1583299204,2020-03-04 06:20,78.52,937.71,1009.52,596,3.41,0.03,-82,1
1583299264,2020-03-04 06:21,78.40,937.71,1009.52,596,3.38,-0.02,-84,1
1583299325,2020-03-04 06:22,78.41,937.79,1009.59,596,3.40,0.00,-83,1
1583299385,2020-03-04 06:23,78.34,937.78,1009.59,596,3.38,-0.03,-85,1
1583299445,2020-03-04 06:24,78.23,937.79,1009.60,596,3.39,-0.04,-83,1
1583299505,2020-03-04 06:25,78.31,937.80,1009.61,596,3.41,-0.00,-84,1
1583299565,2020-03-04 06:26,78.48,937.73,1009.54,596,3.36,-0.02,-82,1
1583299626,2020-03-04 06:27,78.16,937.78,1009.59,596,3.42,-0.02,-82,1
1583299686,2020-03-04 06:28,78.25,937.84,1009.65,596,3.38,-0.04,-82,1
1583299746,2020-03-04 06:29,78.35,937.84,1009.65,596,3.37,-0.04,-84,1
1583299806,2020-03-04 06:30,78.45,937.89,1009.70,596,3.37,-0.02,-82,1
1583299867,2020-03-04 06:31,78.26,937.91,1009.72,596,3.40,-0.02,-82,1
1583299927,2020-03-04 06:32,78.25,937.94,1009.75,596,3.42,-0.00,-82,1
1583299987,2020-03-04 06:33,78.24,937.92,1009.73,596,3.42,-0.01,-84,1
1583300047,2020-03-04 06:34,78.31,937.93,1009.74,596,3.44,0.02,-82,1
1583300108,2020-03-04 06:35,78.20,937.99,1009.80,596,3.42,-0.01,-83,1
1583300168,2020-03-04 06:36,78.10,937.97,1009.78,596,3.43,-0.02,-82,1
1583300228,2020-03-04 06:37,78.19,937.98,1009.79,596,3.44,0.00,-81,1
1583300288,2020-03-04 06:38,78.30,938.01,1009.82,596,3.38,-0.04,-82,1
1583300348,2020-03-04 06:39,78.16,938.02,1009.82,596,3.41,-0.03,-82,1
1583300409,2020-03-04 06:40,78.18,938.06,1009.86,596,3.39,-0.05,-82,1
1583300469,2020-03-04 06:41,78.17,938.06,1009.87,596,3.37,-0.07,-85,1
1583300529,2020-03-04 06:42,78.33,938.02,1009.82,596,3.38,-0.03,-86,1
1583300589,2020-03-04 06:43,78.25,938.02,1009.83,596,3.39,-0.03,-84,1
1583300649,2020-03-04 06:44,78.32,938.00,1009.81,596,3.39,-0.02,-81,1
1583300711,2020-03-04 06:45,78.31,938.07,1009.88,596,3.32,-0.09,-82,1
1583300772,2020-03-04 06:46,78.35,938.04,1009.85,596,3.37,-0.04,-83,1
1583300832,2020-03-04 06:47,78.44,938.13,1009.94,596,3.35,-0.04,-83,1
1583300892,2020-03-04 06:48,78.35,938.17,1009.98,596,3.37,-0.04,-82,1
1583300952,2020-03-04 06:49,78.31,938.11,1009.91,596,3.35,-0.06,-82,1
1583301013,2020-03-04 06:50,78.28,938.18,1009.99,596,3.36,-0.06,-82,1
1583301073,2020-03-04 06:51,78.45,938.16,1009.97,596,3.34,-0.05,-82,1
1583301133,2020-03-04 06:52,78.22,938.25,1010.06,596,3.38,-0.05,-83,1
1583301194,2020-03-04 06:53,78.20,938.22,1010.03,596,3.29,-0.14,-83,1
1583301255,2020-03-04 06:54,78.12,938.29,1010.10,596,3.31,-0.13,-82,1
1583301315,2020-03-04 06:55,78.35,938.20,1010.01,596,3.28,-0.12,-84,1
1583301376,2020-03-04 06:56,78.43,938.25,1010.05,596,3.26,-0.13,-82,1
1583301436,2020-03-04 06:57,78.28,938.31,1010.12,596,3.25,-0.17,-82,1
1583301496,2020-03-04 06:58,78.39,938.26,1010.06,596,3.21,-0.18,-83,1
1583301556,2020-03-04 06:59,77.98,938.26,1010.06,596,3.21,-0.26,-85,1
1583301616,2020-03-04 07:00,77.80,938.29,1010.10,596,3.22,-0.28,-84,1
1583301676,2020-03-04 07:01,77.75,938.28,1010.08,596,3.20,-0.31,-83,1
1583301736,2020-03-04 07:02,77.72,938.31,1010.12,596,3.16,-0.35,-83,1
1583301796,2020-03-04 07:03,77.78,938.39,1010.20,596,3.17,-0.33,-82,1
1583301856,2020-03-04 07:04,77.16,938.40,1010.20,596,3.02,-0.59,-82,1
1583301917,2020-03-04 07:05,77.22,938.44,1010.25,596,3.04,-0.56,-83,1
1583301977,2020-03-04 07:06,77.47,938.46,1010.27,596,2.98,-0.57,-83,1
1583302037,2020-03-04 07:07,77.29,938.40,1010.21,596,2.99,-0.59,-82,1
1583302098,2020-03-04 07:08,77.59,938.53,1010.33,596,2.94,-0.59,-81,1
1583302158,2020-03-04 07:09,77.49,938.59,1010.39,596,3.00,-0.55,-82,1
1583302218,2020-03-04 07:10,77.63,938.52,1010.33,596,2.96,-0.56,-82,1
1583302278,2020-03-04 07:11,77.63,938.56,1010.36,596,2.89,-0.63,-82,1
1583302338,2020-03-04 07:12,77.59,938.59,1010.39,596,2.91,-0.62,-85,1
1583302399,2020-03-04 07:13,77.53,938.55,1010.36,596,2.92,-0.62,-83,1
1583302459,2020-03-04 07:14,77.26,938.64,1010.45,596,2.80,-0.78,-82,1
1583302519,2020-03-04 07:15,77.20,938.63,1010.44,596,2.79,-0.80,-84,1
1583302579,2020-03-04 07:16,77.18,938.55,1010.36,596,2.78,-0.82,-83,1
1583302639,2020-03-04 07:17,77.29,938.56,1010.36,596,2.80,-0.78,-82,1
1583302699,2020-03-04 07:18,77.52,938.60,1010.41,596,2.71,-0.82,-81,1
1583302759,2020-03-04 07:19,77.53,938.57,1010.37,596,2.74,-0.79,-84,1
1583302820,2020-03-04 07:20,77.66,938.59,1010.39,596,2.73,-0.78,-84,1
1583302881,2020-03-04 07:21,77.74,938.65,1010.45,596,2.76,-0.74,-80,1
1583302941,2020-03-04 07:22,77.39,938.66,1010.47,596,2.70,-0.86,-82,1
1583303001,2020-03-04 07:23,77.57,938.62,1010.43,596,2.71,-0.82,-83,1
1583303061,2020-03-04 07:24,77.52,938.65,1010.46,596,2.71,-0.83,-81,1
1583303121,2020-03-04 07:25,77.65,938.73,1010.54,596,2.65,-0.86,-82,1
1583303181,2020-03-04 07:26,77.34,938.71,1010.52,596,2.67,-0.89,-82,1
1583303242,2020-03-04 07:27,77.43,938.77,1010.58,596,2.66,-0.89,-83,1
1583303302,2020-03-04 07:28,77.64,938.80,1010.60,596,2.63,-0.88,-83,1
1583303363,2020-03-04 07:29,77.60,938.67,1010.47,596,2.60,-0.92,-82,1
1583303423,2020-03-04 07:30,77.63,938.76,1010.57,596,2.61,-0.90,-82,1
1583303484,2020-03-04 07:31,77.69,938.73,1010.54,596,2.66,-0.84,-85,1
1583303545,2020-03-04 07:32,77.64,938.74,1010.55,596,2.64,-0.87,-83,1
1583303605,2020-03-04 07:33,77.64,938.83,1010.64,596,2.56,-0.95,-83,1
1583303666,2020-03-04 07:34,77.49,938.72,1010.52,596,2.61,-0.93,-81,1
1583303726,2020-03-04 07:35,77.50,938.77,1010.58,596,2.57,-0.96,-83,1
1583303786,2020-03-04 07:36,77.44,938.76,1010.56,596,2.56,-0.99,-83,1
1583303846,2020-03-04 07:37,77.91,938.80,1010.61,596,2.61,-0.85,-83,1
1583303906,2020-03-04 07:38,77.51,938.78,1010.58,596,2.60,-0.93,-81,1
1583303966,2020-03-04 07:39,77.53,938.79,1010.60,596,2.59,-0.94,-82,1
1583304026,2020-03-04 07:40,77.73,938.81,1010.61,596,2.54,-0.95,-82,1
1583304086,2020-03-04 07:41,77.87,938.84,1010.64,596,2.55,-0.92,-81,1
1583304146,2020-03-04 07:42,77.95,938.81,1010.62,596,2.53,-0.92,-82,1
1583304206,2020-03-04 07:43,77.84,938.82,1010.63,596,2.56,-0.91,-83,1
1583304266,2020-03-04 07:44,77.56,938.90,1010.70,596,2.54,-0.98,-82,1
1583304327,2020-03-04 07:45,77.81,938.82,1010.63,596,2.46,-1.02,-82,1
1583304387,2020-03-04 07:46,77.91,938.84,1010.65,596,2.53,-0.93,-83,1
1583304447,2020-03-04 07:47,77.98,938.90,1010.70,596,2.54,-0.91,-84,1
1583304507,2020-03-04 07:48,77.60,938.82,1010.63,596,2.52,-0.99,-83,1
1583304567,2020-03-04 07:49,77.58,938.84,1010.65,596,2.53,-0.99,-83,1
1583304627,2020-03-04 07:50,77.70,938.74,1010.55,596,2.54,-0.96,-83,1
1583304687,2020-03-04 07:51,77.75,938.88,1010.69,596,2.54,-0.95,-83,1
1583304747,2020-03-04 07:52,77.28,938.88,1010.69,596,2.52,-1.05,-81,1
1583304807,2020-03-04 07:53,77.29,938.89,1010.70,596,2.49,-1.08,-83,1
1583304867,2020-03-04 07:54,77.40,938.93,1010.73,596,2.49,-1.06,-85,1
1583304927,2020-03-04 07:55,77.53,938.99,1010.79,596,2.47,-1.06,-83,1
1583304987,2020-03-04 07:56,77.34,938.91,1010.71,596,2.51,-1.05,-84,1
1583305047,2020-03-04 07:57,77.89,938.94,1010.75,596,2.43,-1.03,-85,1
1583305108,2020-03-04 07:58,77.72,938.95,1010.75,596,2.48,-1.01,-83,1
1583305169,2020-03-04 07:59,77.76,939.00,1010.80,596,2.50,-0.99,-82,1
1583305229,2020-03-04 08:00,77.79,939.03,1010.84,596,2.51,-0.97,-83,1
1583305289,2020-03-04 08:01,77.75,938.98,1010.79,596,2.49,-1.00,-83,1
1583305349,2020-03-04 08:02,77.70,938.99,1010.80,596,2.50,-1.00,-83,1
1583305409,2020-03-04 08:03,77.46,939.04,1010.84,596,2.53,-1.01,-82,1
1583305469,2020-03-04 08:04,77.62,938.93,1010.74,596,2.53,-0.98,-84,1
1583305529,2020-03-04 08:05,77.78,938.94,1010.74,596,2.53,-0.95,-80,1
1583305589,2020-03-04 08:06,77.59,938.87,1010.68,596,2.54,-0.98,-83,1
1583305649,2020-03-04 08:07,77.58,938.91,1010.71,596,2.42,-1.10,-82,1
1583305709,2020-03-04 08:08,77.64,938.95,1010.75,596,2.56,-0.95,-83,1
1583305769,2020-03-04 08:09,77.54,938.94,1010.75,596,2.56,-0.97,-84,1
1583305830,2020-03-04 08:10,77.30,938.81,1010.62,596,2.60,-0.97,-83,1
1583305890,2020-03-04 08:11,77.32,938.91,1010.71,596,2.62,-0.95,-84,1
1583305950,2020-03-04 08:12,77.29,938.86,1010.67,596,2.63,-0.94,-84,1
1583306011,2020-03-04 08:13,77.25,938.90,1010.70,596,2.65,-0.93,-82,1
1583306071,2020-03-04 08:14,77.14,938.96,1010.76,596,2.64,-0.96,-83,1
1583306131,2020-03-04 08:15,76.86,938.93,1010.74,596,2.61,-1.04,-83,1
1583306191,2020-03-04 08:16,76.74,939.09,1010.90,596,2.62,-1.05,-80,1
1583306251,2020-03-04 08:17,76.73,939.04,1010.85,596,2.63,-1.04,-83,1
1583306311,2020-03-04 08:18,76.73,939.02,1010.83,596,2.67,-1.00,-84,1
1583306371,2020-03-04 08:19,76.87,939.14,1010.95,596,2.49,-1.15,-84,1
1583306431,2020-03-04 08:20,76.53,939.05,1010.86,596,2.67,-1.04,-83,1
1583306492,2020-03-04 08:21,76.44,939.02,1010.82,596,2.65,-1.08,-82,1
1583306552,2020-03-04 08:22,76.58,939.12,1010.93,596,2.65,-1.05,-84,1
1583306612,2020-03-04 08:23,76.62,939.13,1010.93,596,2.59,-1.10,-83,1
1583306672,2020-03-04 08:24,76.87,939.09,1010.89,596,2.63,-1.02,-80,1
1583306732,2020-03-04 08:25,76.97,939.00,1010.81,596,2.66,-0.97,-83,1
1583306792,2020-03-04 08:26,76.63,939.10,1010.91,596,2.62,-1.07,-82,1
1583306852,2020-03-04 08:27,76.18,939.02,1010.83,596,2.60,-1.17,-83,1
1583306912,2020-03-04 08:28,76.31,939.04,1010.85,596,2.57,-1.18,-84,1
1583306973,2020-03-04 08:29,76.69,939.12,1010.93,596,2.55,-1.13,-84,1
1583307033,2020-03-04 08:30,76.43,939.07,1010.88,596,2.53,-1.19,-83,1
1583307093,2020-03-04 08:31,76.20,939.18,1010.99,596,2.54,-1.22,-82,1
1583307153,2020-03-04 08:32,76.30,939.16,1010.97,596,2.51,-1.24,-83,1
1583307213,2020-03-04 08:33,76.39,939.15,1010.96,596,2.48,-1.25,-85,1
1583307273,2020-03-04 08:34,76.46,939.14,1010.95,596,2.52,-1.20,-82,1
1583307333,2020-03-04 08:35,76.39,939.20,1011.01,596,2.48,-1.25,-83,1
1583307393,2020-03-04 08:36,76.19,939.15,1010.96,596,2.48,-1.28,-82,1
1583307453,2020-03-04 08:37,76.48,939.20,1011.01,596,2.50,-1.21,-82,1
1583307513,2020-03-04 08:38,76.41,939.13,1010.94,596,2.42,-1.30,-83,1
1583307573,2020-03-04 08:39,76.92,939.14,1010.95,596,2.45,-1.18,-83,1
1583307633,2020-03-04 08:40,76.48,939.11,1010.92,596,2.40,-1.31,-81,1
1583307694,2020-03-04 08:41,76.75,939.07,1010.88,596,2.47,-1.19,-83,1
1583307754,2020-03-04 08:42,76.61,939.11,1010.92,596,2.40,-1.29,-82,1
1583307814,2020-03-04 08:43,76.68,939.10,1010.90,596,2.43,-1.25,-82,1
1583307874,2020-03-04 08:44,76.86,939.06,1010.87,596,2.43,-1.21,-83,1
1583307936,2020-03-04 08:45,76.88,939.09,1010.89,596,2.45,-1.19,-83,1
1583307996,2020-03-04 08:46,77.04,939.11,1010.92,596,2.44,-1.17,-82,1
1583308056,2020-03-04 08:47,77.06,939.12,1010.92,596,2.47,-1.14,-83,1
1583308117,2020-03-04 08:48,77.03,939.08,1010.89,596,2.42,-1.19,-83,1
1583308177,2020-03-04 08:49,77.42,939.13,1010.93,596,2.44,-1.11,-82,1
1583308238,2020-03-04 08:50,77.17,939.22,1011.03,596,2.42,-1.17,-82,1
1583308299,2020-03-04 08:51,77.45,939.21,1011.02,596,2.43,-1.11,-82,1
1583308359,2020-03-04 08:52,77.34,939.18,1010.99,596,2.46,-1.10,-80,1
1583308420,2020-03-04 08:53,77.35,939.20,1011.01,596,2.45,-1.11,-83,1
1583308480,2020-03-04 08:54,77.29,939.20,1011.00,596,2.50,-1.07,-82,1
1583308541,2020-03-04 08:55,77.25,939.21,1011.02,596,2.53,-1.05,-83,1
1583308601,2020-03-04 08:56,77.18,939.24,1011.05,596,2.53,-1.06,-83,1
1583308661,2020-03-04 08:57,77.19,939.20,1011.01,596,2.55,-1.04,-82,1
1583308721,2020-03-04 08:58,77.14,939.17,1010.98,596,2.58,-1.02,-82,1
1583308782,2020-03-04 08:59,77.19,939.19,1010.99,596,2.56,-1.03,-84,1
1583308842,2020-03-04 09:00,77.21,939.24,1011.04,596,2.57,-1.02,-83,1
1583308902,2020-03-04 09:01,77.23,939.22,1011.03,596,2.62,-0.96,-83,1
1583308963,2020-03-04 09:02,77.24,939.23,1011.03,596,2.59,-0.99,-84,1
1583309024,2020-03-04 09:03,77.21,939.20,1011.01,596,2.65,-0.94,-81,1
1583309085,2020-03-04 09:04,77.18,939.19,1011.00,596,2.66,-0.93,-83,1
1583309145,2020-03-04 09:05,77.09,939.17,1010.98,596,2.66,-0.95,-82,1
1583309205,2020-03-04 09:06,77.14,939.22,1011.03,596,2.66,-0.94,-82,1
1583309266,2020-03-04 09:07,77.12,939.16,1010.97,596,2.66,-0.94,-84,1
1583309326,2020-03-04 09:08,76.87,939.23,1011.03,596,2.69,-0.96,-83,1
1583309386,2020-03-04 09:09,76.86,939.26,1011.07,596,2.67,-0.98,-80,1
1583309446,2020-03-04 09:10,76.90,939.22,1011.02,596,2.69,-0.95,-82,1
1583309507,2020-03-04 09:11,76.98,939.25,1011.06,596,2.67,-0.96,-83,1
1583309567,2020-03-04 09:12,76.67,939.27,1011.08,596,2.64,-1.04,-82,1
1583309627,2020-03-04 09:13,76.61,939.21,1011.02,596,2.63,-1.06,-82,1
1583309687,2020-03-04 09:14,76.65,939.25,1011.06,596,2.61,-1.08,-80,1
1583309748,2020-03-04 09:15,76.78,939.21,1011.01,596,2.67,-0.99,-84,1
1583309808,2020-03-04 09:16,76.49,939.22,1011.03,596,2.59,-1.12,-84,1
1583309868,2020-03-04 09:17,76.53,939.21,1011.02,596,2.60,-1.11,-82,1
1583309928,2020-03-04 09:18,76.81,939.20,1011.00,596,2.61,-1.05,-82,1
1583309990,2020-03-04 09:19,76.92,939.29,1011.09,596,2.57,-1.07,-80,1
1583310050,2020-03-04 09:20,76.86,939.26,1011.07,596,2.53,-1.12,-85,1
1583310110,2020-03-04 09:21,76.98,939.28,1011.09,596,2.50,-1.12,-84,1
1583310170,2020-03-04 09:22,76.74,939.31,1011.11,596,2.47,-1.20,-83,1
1583310230,2020-03-04 09:23,76.84,939.23,1011.04,596,2.48,-1.17,-83,1
1583310290,2020-03-04 09:24,76.87,939.28,1011.09,596,2.44,-1.20,-82,1
1583310350,2020-03-04 09:25,76.76,939.32,1011.13,596,2.42,-1.24,-83,1
1583310410,2020-03-04 09:26,76.99,939.21,1011.02,596,2.40,-1.22,-82,1
1583310470,2020-03-04 09:27,77.02,939.24,1011.05,596,2.40,-1.22,-83,1
1583310531,2020-03-04 09:28,77.02,939.26,1011.07,596,2.41,-1.21,-83,1
1583310592,2020-03-04 09:29,77.21,939.23,1011.04,596,2.43,-1.15,-83,1
1583310652,2020-03-04 09:30,77.20,939.22,1011.02,596,2.44,-1.14,-81,1
1583310712,2020-03-04 09:31,77.00,939.26,1011.06,596,2.43,-1.19,-84,1
1583310773,2020-03-04 09:32,77.36,939.23,1011.04,596,2.39,-1.16,-83,1
1583310833,2020-03-04 09:33,77.36,939.21,1011.02,596,2.32,-1.23,-85,1
1583310893,2020-03-04 09:34,77.58,939.21,1011.02,596,2.39,-1.13,-82,1
1583310954,2020-03-04 09:35,77.45,939.30,1011.11,596,2.40,-1.14,-83,1
1583311014,2020-03-04 09:36,77.31,939.16,1010.97,596,2.39,-1.17,-84,1
1583311074,2020-03-04 09:37,77.58,939.23,1011.04,596,2.36,-1.16,-83,1
1583311135,2020-03-04 09:38,77.33,939.25,1011.06,596,2.35,-1.21,-82,1
1583311195,2020-03-04 09:39,77.41,939.20,1011.01,596,2.37,-1.17,-82,1
1583311256,2020-03-04 09:40,77.53,939.22,1011.02,596,2.36,-1.16,-81,1
1583311317,2020-03-04 09:41,77.45,939.35,1011.16,596,2.31,-1.23,-83,1
1583311377,2020-03-04 09:42,77.61,939.23,1011.04,596,2.27,-1.24,-83,1
1583311437,2020-03-04 09:43,77.79,939.20,1011.01,596,2.29,-1.19,-83,1
1583311497,2020-03-04 09:44,77.83,939.21,1011.01,596,2.29,-1.18,-83,1
1583311557,2020-03-04 09:45,77.87,939.15,1010.96,596,2.28,-1.18,-82,1
1583311617,2020-03-04 09:46,77.75,939.19,1011.00,596,2.26,-1.22,-83,1
1583311677,2020-03-04 09:47,78.00,939.16,1010.96,596,2.27,-1.17,-81,1
1583311737,2020-03-04 09:48,77.95,939.23,1011.03,596,2.31,-1.14,-82,1
1583311797,2020-03-04 09:49,77.81,939.22,1011.02,596,2.27,-1.20,-82,1
1583311857,2020-03-04 09:50,77.90,939.17,1010.98,596,2.24,-1.21,-83,1
1583311917,2020-03-04 09:51,77.98,939.18,1010.99,596,2.25,-1.19,-82,1
1583311978,2020-03-04 09:52,78.08,939.23,1011.04,596,2.27,-1.16,-83,1
1583312040,2020-03-04 09:54,77.97,939.17,1010.97,596,2.27,-1.17,-83,1
1583312100,2020-03-04 09:55,77.83,939.30,1011.11,596,2.31,-1.16,-82,1
1583312161,2020-03-04 09:56,78.05,939.14,1010.95,596,2.27,-1.16,-83,1
1583312222,2020-03-04 09:57,77.92,939.17,1010.98,596,2.30,-1.15,-83,1
1583312282,2020-03-04 09:58,77.82,939.19,1010.99,596,2.28,-1.19,-84,1
1583312342,2020-03-04 09:59,77.85,939.21,1011.01,596,2.26,-1.20,-85,1
1583312403,2020-03-04 10:00,77.94,939.18,1010.99,596,2.29,-1.16,-83,1
1583312464,2020-03-04 10:01,78.17,939.13,1010.94,596,2.27,-1.14,-82,1
1583312524,2020-03-04 10:02,77.98,939.21,1011.01,596,2.24,-1.20,-81,1
1583312584,2020-03-04 10:03,78.00,939.25,1011.06,596,2.27,-1.17,-82,1
1583312644,2020-03-04 10:04,78.03,939.22,1011.03,596,2.26,-1.17,-82,1
1583312704,2020-03-04 10:05,78.02,939.30,1011.11,596,2.28,-1.16,-84,1
1583312764,2020-03-04 10:06,78.13,939.27,1011.08,596,2.26,-1.16,-82,1
1583312824,2020-03-04 10:07,78.20,939.26,1011.07,596,2.27,-1.13,-82,1
1583312884,2020-03-04 10:08,78.58,939.26,1011.07,596,2.34,-1.00,-83,1
1583312944,2020-03-04 10:09,78.29,939.34,1011.15,596,2.33,-1.06,-81,1
1583313005,2020-03-04 10:10,78.27,939.23,1011.03,596,2.30,-1.09,-82,1
1583313065,2020-03-04 10:11,78.06,939.32,1011.12,596,2.32,-1.11,-82,1
1583313125,2020-03-04 10:12,78.28,939.26,1011.07,596,2.33,-1.06,-83,1
1583313185,2020-03-04 10:13,78.02,939.32,1011.13,596,2.30,-1.14,-84,1
1583313245,2020-03-04 10:14,77.97,939.23,1011.04,596,2.32,-1.13,-83,1
1583313305,2020-03-04 10:15,78.20,939.30,1011.11,596,2.25,-1.15,-82,1
1583313365,2020-03-04 10:16,77.96,939.28,1011.09,596,2.29,-1.16,-83,1
1583313425,2020-03-04 10:17,78.15,939.24,1011.05,596,2.27,-1.14,-82,1
1583313485,2020-03-04 10:18,78.16,939.28,1011.08,596,2.32,-1.09,-84,1
1583313545,2020-03-04 10:19,78.23,938.82,1010.63,596,2.33,-1.07,-83,1
1583313606,2020-03-04 10:20,78.25,939.32,1011.13,596,2.30,-1.10,-84,1
1583313666,2020-03-04 10:21,78.16,939.24,1011.05,596,2.28,-1.13,-84,1
1583313727,2020-03-04 10:22,78.21,939.34,1011.15,596,2.27,-1.13,-82,1
1583313787,2020-03-04 10:23,78.37,939.30,1011.10,596,2.26,-1.11,-83,1
1583313847,2020-03-04 10:24,78.14,939.39,1011.19,596,2.22,-1.19,-83,1
1583313907,2020-03-04 10:25,78.19,939.42,1011.23,596,2.21,-1.19,-82,1
1583313967,2020-03-04 10:26,78.45,939.25,1011.06,596,2.26,-1.10,-85,1
1583314027,2020-03-04 10:27,78.48,939.28,1011.08,596,2.20,-1.15,-83,1
1583314087,2020-03-04 10:28,78.47,939.25,1011.05,596,2.25,-1.11,-84,1
1583314148,2020-03-04 10:29,78.44,939.27,1011.08,596,2.28,-1.08,-81,1
1583314208,2020-03-04 10:30,78.45,939.30,1011.11,596,2.25,-1.11,-83,1
1583314269,2020-03-04 10:31,78.50,939.35,1011.16,596,2.25,-1.10,-82,1
1583314329,2020-03-04 10:32,78.27,939.35,1011.16,596,2.16,-1.23,-85,1
1583314390,2020-03-04 10:33,78.66,939.28,1011.08,596,2.26,-1.06,-83,1
1583314451,2020-03-04 10:34,78.44,939.27,1011.08,596,2.25,-1.11,-83,1
1583314512,2020-03-04 10:35,78.89,939.26,1011.07,596,2.23,-1.05,-82,1
1583314572,2020-03-04 10:36,78.63,939.30,1011.11,596,2.22,-1.11,-84,1
1583314632,2020-03-04 10:37,78.54,939.30,1011.11,596,2.18,-1.16,-82,1
1583314693,2020-03-04 10:38,78.58,939.30,1011.10,596,2.21,-1.13,-82,1
1583314754,2020-03-04 10:39,78.77,939.26,1011.07,596,2.21,-1.09,-83,1
1583314814,2020-03-04 10:40,78.58,939.30,1011.11,596,2.18,-1.16,-83,1
