1580618691,2020-02-02 05:44,27.95,978.19,1003.97,214,24.68,4.94,-24,1
1580618751,2020-02-02 05:45,27.96,978.23,1004.01,214,24.69,4.96,-25,1
1580618811,2020-02-02 05:46,27.92,978.22,1004.01,214,24.69,4.94,-25,1
1580618872,2020-02-02 05:47,27.94,978.24,1004.02,214,24.69,4.95,-25,1
1580618932,2020-02-02 05:48,27.92,978.17,1003.95,214,24.68,4.93,-25,1
1580618992,2020-02-02 05:49,27.91,978.15,1003.93,214,24.68,4.93,-25,1
1580619052,2020-02-02 05:50,27.91,978.14,1003.92,214,24.69,4.94,-25,1
1580619113,2020-02-02 05:51,27.94,978.14,1003.92,214,24.68,4.94,-27,1
1580619173,2020-02-02 05:52,27.90,978.19,1003.97,214,24.69,4.93,-26,1
1580619294,2020-02-02 05:54,27.90,978.30,1004.08,214,24.69,4.93,-23,1
1580619354,2020-02-02 05:55,27.90,978.22,1004.01,214,24.69,4.93,-26,1
1580619414,2020-02-02 05:56,27.78,978.27,1004.05,214,24.68,4.86,-24,1
1580619474,2020-02-02 05:57,27.90,978.23,1004.02,214,24.68,4.92,-25,1
1580619535,2020-02-02 05:58,27.87,978.30,1004.09,214,24.68,4.90,-25,1
1580619655,2020-02-02 06:00,27.87,978.33,1004.12,214,24.68,4.90,-25,1
1580619716,2020-02-02 06:01,27.85,978.40,1004.18,214,24.68,4.89,-25,1
1580619776,2020-02-02 06:02,27.84,978.39,1004.17,214,24.68,4.89,-24,1
1580619836,2020-02-02 06:03,27.84,978.38,1004.16,214,24.68,4.89,-25,1
1580619896,2020-02-02 06:04,27.67,978.36,1004.14,214,24.68,4.80,-24,1
1580619957,2020-02-02 06:05,27.81,978.38,1004.17,214,24.68,4.88,-24,1
1580620077,2020-02-02 06:07,27.79,978.39,1004.17,214,24.68,4.87,-25,1
1580620138,2020-02-02 06:08,27.80,978.36,1004.14,214,24.68,4.87,-25,1
1580620198,2020-02-02 06:09,27.79,978.34,1004.12,214,24.68,4.87,-27,1
1580620258,2020-02-02 06:10,27.79,978.40,1004.18,214,24.68,4.87,-25,1
1580620319,2020-02-02 06:11,27.79,978.32,1004.11,214,24.68,4.87,-26,1
1580620379,2020-02-02 06:12,27.77,978.38,1004.16,214,24.68,4.85,-25,1
1580620439,2020-02-02 06:13,27.77,978.37,1004.15,214,24.68,4.85,-26,1
1580620499,2020-02-02 06:14,27.76,978.37,1004.15,214,24.68,4.85,-25,1
1580620560,2020-02-02 06:16,27.74,978.32,1004.11,214,24.67,4.83,-26,1
1580620620,2020-02-02 06:17,27.75,978.39,1004.18,214,24.68,4.84,-24,1
1580620680,2020-02-02 06:18,27.74,978.32,1004.10,214,24.68,4.84,-24,1
1580620741,2020-02-02 06:19,27.86,978.37,1004.16,214,24.68,4.90,-23,1
1580620801,2020-02-02 06:20,27.72,978.37,1004.15,214,24.68,4.83,-25,1
1580620861,2020-02-02 06:21,27.70,978.39,1004.18,214,24.67,4.81,-24,1
1580620922,2020-02-02 06:22,27.70,978.39,1004.17,214,24.68,4.82,-25,1
1580620982,2020-02-02 06:23,27.68,978.38,1004.16,214,24.68,4.81,-25,1
1580621042,2020-02-02 06:24,27.68,978.41,1004.20,214,24.68,4.81,-24,1
1580621163,2020-02-02 06:26,27.66,978.37,1004.16,214,24.67,4.79,-25,1
1580621344,2020-02-02 06:29,27.65,978.26,1004.04,214,24.67,4.78,-25,1
1580621404,2020-02-02 06:30,27.63,978.26,1004.04,214,24.67,4.77,-26,1
1580621464,2020-02-02 06:31,27.63,978.28,1004.07,214,24.67,4.77,-25,1
1580621525,2020-02-02 06:32,27.59,978.27,1004.05,214,24.67,4.75,-25,1
1580621585,2020-02-02 06:33,27.61,978.26,1004.04,214,24.67,4.76,-24,1
1580621645,2020-02-02 06:34,27.59,978.30,1004.09,214,24.67,4.75,-25,1
1580621706,2020-02-02 06:35,27.37,978.32,1004.11,214,24.66,4.63,-26,1
1580621766,2020-02-02 06:36,27.57,978.36,1004.14,214,24.66,4.73,-24,1
1580621826,2020-02-02 06:37,27.58,978.40,1004.18,214,24.66,4.74,-26,1
1580621886,2020-02-02 06:38,27.57,978.41,1004.20,214,24.66,4.73,-24,1
1580621947,2020-02-02 06:39,27.57,978.49,1004.28,214,24.66,4.73,-25,1
1580622007,2020-02-02 06:40,27.58,978.55,1004.33,214,24.66,4.74,-27,1
1580622067,2020-02-02 06:41,27.57,978.49,1004.27,214,24.66,4.73,-25,1
1580622188,2020-02-02 06:43,27.54,978.52,1004.30,214,24.66,4.72,-25,1
1580622248,2020-02-02 06:44,27.51,978.61,1004.39,214,24.66,4.70,-25,1
1580622309,2020-02-02 06:45,27.52,978.64,1004.43,214,24.66,4.71,-26,1
1580622369,2020-02-02 06:46,27.46,978.62,1004.40,214,24.66,4.68,-25,1
1580622429,2020-02-02 06:47,27.50,978.67,1004.46,214,24.66,4.69,-24,1
1580622489,2020-02-02 06:48,27.50,978.68,1004.47,214,24.66,4.69,-25,1
1580622550,2020-02-02 06:49,27.50,978.71,1004.50,214,24.66,4.69,-26,1
1580622610,2020-02-02 06:50,27.48,978.73,1004.51,214,24.66,4.69,-24,1
1580622670,2020-02-02 06:51,27.48,978.75,1004.54,214,24.65,4.68,-24,1
1580622731,2020-02-02 06:52,27.46,978.72,1004.50,214,24.66,4.68,-25,1
1580622791,2020-02-02 06:53,27.45,978.76,1004.54,214,24.66,4.67,-25,1
1580622851,2020-02-02 06:54,27.45,978.79,1004.57,214,24.66,4.67,-25,1
1580622912,2020-02-02 06:55,27.44,978.84,1004.62,214,24.66,4.67,-26,1
1580622972,2020-02-02 06:56,27.53,978.89,1004.67,214,24.65,4.70,-25,1
1580623032,2020-02-02 06:57,27.44,978.90,1004.69,214,24.66,4.67,-23,1
1580623092,2020-02-02 06:58,27.52,978.90,1004.68,214,24.65,4.70,-23,1
1580623153,2020-02-02 06:59,27.44,978.93,1004.71,214,24.65,4.66,-26,1
1580623213,2020-02-02 07:00,27.40,978.99,1004.77,214,24.65,4.63,-24,1
1580623273,2020-02-02 07:01,27.41,979.01,1004.79,214,24.65,4.64,-25,1
1580623334,2020-02-02 07:02,27.38,979.06,1004.85,214,24.64,4.62,-23,1
1580623394,2020-02-02 07:03,27.40,979.07,1004.86,214,24.64,4.63,-25,1
1580623454,2020-02-02 07:04,27.38,979.05,1004.83,214,24.64,4.62,-24,1
1580623515,2020-02-02 07:05,27.38,979.10,1004.89,214,24.65,4.63,-25,1
1580623575,2020-02-02 07:06,27.38,979.13,1004.91,214,24.65,4.63,-25,1
1580623635,2020-02-02 07:07,27.36,979.15,1004.93,214,24.65,4.62,-24,1
1580623695,2020-02-02 07:08,27.37,979.17,1004.95,214,24.65,4.62,-25,1
1580623816,2020-02-02 07:10,27.37,979.31,1005.09,214,24.64,4.61,-25,1
1580623876,2020-02-02 07:11,27.35,979.33,1005.11,214,24.63,4.59,-24,1
1580623937,2020-02-02 07:12,27.34,979.29,1005.08,214,24.64,4.60,-24,1
1580623997,2020-02-02 07:13,27.35,979.34,1005.12,214,24.63,4.59,-23,1
1580624057,2020-02-02 07:14,27.33,979.32,1005.10,214,24.64,4.59,-25,1
1580624117,2020-02-02 07:15,27.33,979.35,1005.13,214,24.63,4.58,-27,1
1580624178,2020-02-02 07:16,27.32,979.36,1005.14,214,24.63,4.58,-26,1
1580624238,2020-02-02 07:17,27.31,979.37,1005.16,214,24.63,4.57,-25,1
1580624298,2020-02-02 07:18,27.32,979.36,1005.14,214,24.63,4.58,-24,1
1580624359,2020-02-02 07:19,27.30,979.42,1005.20,214,24.63,4.56,-24,1
1580624419,2020-02-02 07:20,27.32,979.46,1005.24,214,24.63,4.58,-26,1
1580624479,2020-02-02 07:21,27.29,979.48,1005.26,214,24.63,4.56,-25,1
1580624600,2020-02-02 07:23,27.29,979.55,1005.33,214,24.63,4.56,-25,1
1580624660,2020-02-02 07:24,27.28,979.55,1005.33,214,24.63,4.55,-25,1
1580624720,2020-02-02 07:25,27.25,979.55,1005.34,214,24.63,4.54,-26,1
1580624781,2020-02-02 07:26,27.25,979.54,1005.33,214,24.63,4.54,-25,1
1580624841,2020-02-02 07:27,27.50,979.55,1005.34,214,24.63,4.67,-25,1
1580624901,2020-02-02 07:28,27.24,979.56,1005.35,214,24.62,4.53,-24,1
1580624961,2020-02-02 07:29,27.23,979.59,1005.37,214,24.63,4.53,-25,1
1580625022,2020-02-02 07:30,27.23,979.57,1005.35,214,24.62,4.52,-26,1
1580625082,2020-02-02 07:31,27.22,979.66,1005.44,214,24.63,4.52,-25,1
1580625203,2020-02-02 07:33,27.21,979.69,1005.47,214,24.63,4.52,-23,1
1580625263,2020-02-02 07:34,27.20,979.70,1005.49,214,24.62,4.50,-24,1
1580625323,2020-02-02 07:35,27.19,979.67,1005.45,214,24.63,4.51,-26,1
1580625384,2020-02-02 07:36,27.19,979.69,1005.47,214,24.61,4.49,-25,1
1580625444,2020-02-02 07:37,27.18,979.64,1005.42,214,24.62,4.49,-26,1
1580625504,2020-02-02 07:38,27.17,979.67,1005.45,214,24.62,4.49,-25,1
1580625564,2020-02-02 07:39,27.17,979.69,1005.48,214,24.62,4.49,-25,1
1580625625,2020-02-02 07:40,27.14,979.67,1005.46,214,24.62,4.48,-25,1
1580625685,2020-02-02 07:41,27.13,979.69,1005.47,214,24.62,4.47,-26,1
1580625745,2020-02-02 07:42,27.13,979.69,1005.47,214,24.62,4.47,-25,1
1580625806,2020-02-02 07:43,27.13,979.65,1005.43,214,24.61,4.46,-25,1
1580625926,2020-02-02 07:45,27.12,979.71,1005.50,214,24.62,4.46,-25,1
1580625986,2020-02-02 07:46,27.11,979.73,1005.51,214,24.62,4.46,-23,1
1580626047,2020-02-02 07:47,27.10,979.76,1005.54,214,24.61,4.44,-26,1
1580626107,2020-02-02 07:48,27.09,979.74,1005.52,214,24.61,4.44,-26,1
1580626167,2020-02-02 07:49,27.09,979.75,1005.53,214,24.61,4.44,-24,1
1580626228,2020-02-02 07:50,27.08,979.71,1005.50,214,24.61,4.43,-26,1
1580626288,2020-02-02 07:51,27.08,979.77,1005.55,214,24.61,4.43,-26,1
1580626348,2020-02-02 07:52,27.07,979.80,1005.58,214,24.61,4.43,-25,1
1580626409,2020-02-02 07:53,27.08,979.85,1005.63,214,24.60,4.42,-25,1
1580626469,2020-02-02 07:54,27.03,979.85,1005.63,214,24.62,4.42,-23,1
1580626529,2020-02-02 07:55,27.04,979.92,1005.70,214,24.61,4.41,-26,1
1580626589,2020-02-02 07:56,27.03,979.94,1005.72,214,24.61,4.41,-24,1
1580626650,2020-02-02 07:57,27.01,979.93,1005.71,214,24.61,4.40,-26,1
1580626710,2020-02-02 07:58,27.02,979.98,1005.76,214,24.61,4.40,-25,1
1580626770,2020-02-02 07:59,27.00,979.96,1005.75,214,24.61,4.39,-26,1
1580626831,2020-02-02 08:00,26.99,980.01,1005.80,214,24.61,4.39,-24,1
1580626891,2020-02-02 08:01,26.98,980.00,1005.78,214,24.60,4.37,-24,1
1580626951,2020-02-02 08:02,26.98,980.02,1005.80,214,24.60,4.37,-25,1
1580627072,2020-02-02 08:04,26.96,980.06,1005.84,214,24.60,4.36,-26,1
1580627132,2020-02-02 08:05,26.96,980.13,1005.91,214,24.61,4.37,-26,1
1580627192,2020-02-02 08:06,26.96,980.10,1005.88,214,24.60,4.36,-26,1
1580627253,2020-02-02 08:07,26.92,980.14,1005.93,214,24.60,4.34,-24,1
1580627313,2020-02-02 08:08,26.93,980.19,1005.97,214,24.60,4.35,-25,1
1580627373,2020-02-02 08:09,26.94,980.20,1005.98,214,24.61,4.36,-25,1
1580627434,2020-02-02 08:10,26.71,980.19,1005.97,214,24.60,4.23,-24,1
1580627494,2020-02-02 08:11,27.08,980.19,1005.97,214,24.60,4.42,-25,1
1580627554,2020-02-02 08:12,26.88,980.24,1006.03,214,24.60,4.32,-26,1
1580627615,2020-02-02 08:13,26.90,980.21,1005.99,214,24.60,4.33,-26,1
1580627675,2020-02-02 08:14,26.88,980.21,1005.99,214,24.59,4.31,-25,1
1580627735,2020-02-02 08:15,26.88,980.23,1006.02,214,24.60,4.32,-26,1
1580627795,2020-02-02 08:16,26.86,980.29,1006.07,214,24.59,4.30,-25,1
1580627855,2020-02-02 08:17,26.86,980.33,1006.11,214,24.60,4.31,-23,1
1580627915,2020-02-02 08:18,26.90,980.28,1006.07,214,24.59,4.32,-25,1
1580627975,2020-02-02 08:19,26.50,980.27,1006.05,214,24.59,4.11,-25,1
1580628035,2020-02-02 08:20,26.83,980.34,1006.13,214,24.56,4.26,-25,1
1580628095,2020-02-02 08:21,26.82,980.26,1006.04,214,24.56,4.26,-23,1
1580628156,2020-02-02 08:22,26.82,980.35,1006.14,214,24.59,4.28,-24,1
1580628216,2020-02-02 08:23,26.69,980.35,1006.13,214,24.59,4.21,-25,1
1580628276,2020-02-02 08:24,26.78,980.35,1006.14,214,24.60,4.27,-26,1
1580628336,2020-02-02 08:25,26.78,980.38,1006.16,214,24.55,4.22,-21,1
1580628396,2020-02-02 08:26,26.79,980.39,1006.18,214,24.57,4.25,-25,1
1580628456,2020-02-02 08:27,26.75,980.36,1006.15,214,24.58,4.23,-25,1
1580628516,2020-02-02 08:28,26.76,980.39,1006.17,214,24.60,4.25,-25,1
1580628576,2020-02-02 08:29,26.76,980.41,1006.20,214,24.60,4.25,-24,1
1580628636,2020-02-02 08:30,26.73,980.30,1006.08,214,24.60,4.24,-24,1
1580628696,2020-02-02 08:31,26.76,980.32,1006.11,214,24.60,4.25,-26,1
1580628756,2020-02-02 08:32,26.72,980.32,1006.10,214,24.60,4.24,-25,1
1580628817,2020-02-02 08:33,26.73,980.34,1006.12,214,24.60,4.24,-23,1
1580628877,2020-02-02 08:34,26.72,980.26,1006.05,214,24.59,4.23,-25,1
1580628937,2020-02-02 08:35,26.70,980.29,1006.07,214,24.59,4.22,-24,1
1580628997,2020-02-02 08:36,26.70,980.28,1006.06,214,24.60,4.22,-25,1
1580629057,2020-02-02 08:37,26.60,980.33,1006.11,214,24.60,4.17,-26,1
1580629117,2020-02-02 08:38,26.69,980.35,1006.14,214,24.60,4.22,-24,1
1580629177,2020-02-02 08:39,26.68,980.33,1006.12,214,24.60,4.21,-25,1
1580629237,2020-02-02 08:40,26.64,980.32,1006.10,214,24.59,4.18,-25,1
1580629297,2020-02-02 08:41,26.68,980.37,1006.16,214,24.59,4.20,-25,1
1580629418,2020-02-02 08:43,26.66,980.36,1006.14,214,24.59,4.19,-26,1
1580629478,2020-02-02 08:44,26.65,980.40,1006.19,214,24.59,4.19,-25,1
1580629598,2020-02-02 08:46,26.65,980.47,1006.26,214,24.58,4.18,-24,1
1580629658,2020-02-02 08:47,26.99,980.44,1006.23,214,24.58,4.36,-25,1
1580629718,2020-02-02 08:48,26.62,980.47,1006.25,214,24.58,4.16,-25,1
1580629778,2020-02-02 08:49,26.62,980.46,1006.24,214,24.59,4.17,-25,1
1580629838,2020-02-02 08:50,26.60,980.48,1006.26,214,24.59,4.16,-24,1
1580629898,2020-02-02 08:51,26.62,980.48,1006.26,214,24.59,4.17,-26,1
1580629958,2020-02-02 08:52,26.58,980.49,1006.27,214,24.59,4.15,-26,1
1580630019,2020-02-02 08:53,26.57,980.47,1006.25,214,24.59,4.15,-25,1
1580630079,2020-02-02 08:54,26.56,980.49,1006.27,214,24.59,4.14,-25,1
1580630139,2020-02-02 08:55,26.57,980.51,1006.30,214,24.59,4.15,-27,1
1580630199,2020-02-02 08:56,26.56,980.46,1006.25,214,24.59,4.14,-24,1
1580630259,2020-02-02 08:57,26.60,980.48,1006.26,214,24.59,4.16,-23,1
1580630319,2020-02-02 08:58,26.54,980.52,1006.30,214,24.59,4.13,-26,1
1580630379,2020-02-02 08:59,26.53,980.51,1006.29,214,24.59,4.12,-25,1
1580630439,2020-02-02 09:00,26.54,980.55,1006.33,214,24.60,4.14,-26,1
1580630499,2020-02-02 09:01,26.54,980.58,1006.36,214,24.59,4.13,-24,1
1580630559,2020-02-02 09:02,26.52,980.53,1006.32,214,24.59,4.12,-25,1
1580630619,2020-02-02 09:03,26.50,980.55,1006.33,214,24.59,4.11,-25,1
1580630680,2020-02-02 09:04,26.50,980.53,1006.31,214,24.59,4.11,-24,1
1580630740,2020-02-02 09:05,26.57,980.58,1006.37,214,24.58,4.14,-24,1
1580630802,2020-02-02 09:06,26.56,980.59,1006.38,214,24.59,4.14,-26,1
1580630863,2020-02-02 09:07,26.48,980.55,1006.33,214,24.59,4.10,-25,1
1580630923,2020-02-02 09:08,26.49,980.60,1006.39,214,24.59,4.10,-24,1
1580630983,2020-02-02 09:09,26.47,980.64,1006.42,214,24.59,4.09,-26,1
1580631044,2020-02-02 09:10,26.47,980.59,1006.37,214,24.59,4.09,-25,1
1580631104,2020-02-02 09:11,26.46,980.62,1006.40,214,24.59,4.09,-24,1
1580631164,2020-02-02 09:12,26.44,980.61,1006.39,214,24.60,4.08,-25,1
1580631224,2020-02-02 09:13,26.43,980.66,1006.44,214,24.59,4.07,-25,1
1580631345,2020-02-02 09:15,26.54,980.59,1006.38,214,24.60,4.14,-25,1
1580631405,2020-02-02 09:16,26.42,980.58,1006.36,214,24.60,4.07,-25,1
1580631466,2020-02-02 09:17,26.29,980.58,1006.37,214,24.60,4.00,-26,1
1580631526,2020-02-02 09:18,26.40,980.58,1006.36,214,24.59,4.05,-25,1
1580631586,2020-02-02 09:19,26.41,980.59,1006.38,214,24.59,4.06,-25,1
1580631647,2020-02-02 09:20,26.37,980.60,1006.38,214,24.60,4.05,-24,1
1580631707,2020-02-02 09:21,26.38,980.57,1006.35,214,24.59,4.05,-25,1
1580631767,2020-02-02 09:22,26.37,980.62,1006.40,214,24.60,4.05,-25,1
1580631827,2020-02-02 09:23,26.36,980.64,1006.42,214,24.60,4.04,-24,1
1580631948,2020-02-02 09:25,26.38,980.61,1006.40,214,24.60,4.05,-23,1
1580632068,2020-02-02 09:27,26.34,980.66,1006.44,214,24.60,4.03,-26,1
1580632129,2020-02-02 09:28,26.34,980.66,1006.44,214,24.60,4.03,-25,1
1580632189,2020-02-02 09:29,26.32,980.63,1006.42,214,24.60,4.02,-25,1
1580632249,2020-02-02 09:30,26.31,980.65,1006.44,214,24.59,4.00,-23,1
1580632310,2020-02-02 09:31,26.31,980.59,1006.38,214,24.59,4.00,-25,1
1580632370,2020-02-02 09:32,26.29,980.52,1006.30,214,24.60,4.00,-26,1
1580632430,2020-02-02 09:33,26.30,980.54,1006.32,214,24.59,4.00,-25,1
1580632490,2020-02-02 09:34,26.18,980.55,1006.34,214,24.60,3.94,-26,1
1580632551,2020-02-02 09:35,26.28,980.58,1006.36,214,24.60,4.00,-25,1
1580632611,2020-02-02 09:36,26.28,980.57,1006.36,214,24.59,3.99,-24,1
1580632671,2020-02-02 09:37,26.24,980.56,1006.34,214,24.60,3.98,-25,1
1580632732,2020-02-02 09:38,26.25,980.58,1006.36,214,24.60,3.98,-25,1
1580632792,2020-02-02 09:39,26.24,980.54,1006.33,214,24.59,3.97,-25,1
1580632852,2020-02-02 09:40,26.23,980.51,1006.29,214,24.60,3.97,-27,1
1580632912,2020-02-02 09:41,26.23,980.53,1006.31,214,24.60,3.97,-25,1
1580632973,2020-02-02 09:42,26.20,980.53,1006.32,214,24.61,3.96,-25,1
1580633033,2020-02-02 09:43,26.21,980.48,1006.27,214,24.60,3.96,-24,1
1580633093,2020-02-02 09:44,26.20,980.55,1006.33,214,24.60,3.95,-24,1
1580633154,2020-02-02 09:45,26.18,980.51,1006.29,214,24.61,3.95,-25,1
1580633214,2020-02-02 09:46,26.19,980.50,1006.28,214,24.60,3.95,-25,1
1580633274,2020-02-02 09:47,26.17,980.53,1006.31,214,24.61,3.94,-26,1
1580633335,2020-02-02 09:48,26.17,980.47,1006.26,214,24.61,3.94,-24,1
1580633395,2020-02-02 09:49,26.16,980.53,1006.31,214,24.62,3.95,-25,1
1580633455,2020-02-02 09:50,26.16,980.57,1006.35,214,24.62,3.95,-25,1
1580633515,2020-02-02 09:51,26.15,980.58,1006.36,214,24.61,3.93,-24,1
1580633576,2020-02-02 09:52,26.11,980.47,1006.25,214,24.62,3.92,-25,1
1580633696,2020-02-02 09:54,26.10,980.56,1006.34,214,24.62,3.92,-22,1
1580633757,2020-02-02 09:55,26.10,980.56,1006.34,214,24.63,3.93,-25,1
1580633817,2020-02-02 09:56,26.10,980.57,1006.35,214,24.62,3.92,-23,1
1580633877,2020-02-02 09:57,26.09,980.60,1006.39,214,24.62,3.91,-25,1
1580633937,2020-02-02 09:58,26.08,980.58,1006.36,214,24.62,3.91,-25,1
1580633998,2020-02-02 09:59,26.08,980.60,1006.39,214,24.63,3.91,-25,1
1580634058,2020-02-02 10:00,26.18,980.63,1006.41,214,24.62,3.96,-24,1
1580634118,2020-02-02 10:01,26.15,980.61,1006.39,214,24.63,3.95,-24,1
1580634179,2020-02-02 10:02,26.06,980.58,1006.36,214,24.63,3.90,-26,1
1580634239,2020-02-02 10:03,26.05,980.60,1006.38,214,24.63,3.90,-24,1
1580634299,2020-02-02 10:04,26.05,980.67,1006.46,214,24.63,3.90,-26,1
1580634360,2020-02-02 10:06,26.16,980.66,1006.45,214,24.63,3.96,-25,1
1580634420,2020-02-02 10:07,26.03,980.70,1006.48,214,24.64,3.89,-23,1
1580634480,2020-02-02 10:08,26.05,980.67,1006.45,214,24.64,3.91,-24,1
1580634540,2020-02-02 10:09,26.03,980.64,1006.42,214,24.64,3.89,-25,1
1580634601,2020-02-02 10:10,26.03,980.69,1006.47,214,24.64,3.89,-26,1
1580634721,2020-02-02 10:12,25.98,980.67,1006.45,214,24.64,3.87,-26,1
1580634782,2020-02-02 10:13,26.01,980.57,1006.36,214,24.63,3.88,-24,1
1580634842,2020-02-02 10:14,25.98,980.67,1006.45,214,24.63,3.86,-25,1
1580634902,2020-02-02 10:15,25.99,980.60,1006.39,214,24.64,3.88,-24,1
1580634963,2020-02-02 10:16,25.97,980.63,1006.41,214,24.64,3.86,-25,1
1580635023,2020-02-02 10:17,26.07,980.61,1006.40,214,24.64,3.92,-25,1
1580635083,2020-02-02 10:18,25.97,980.57,1006.35,214,24.64,3.86,-24,1
1580635143,2020-02-02 10:19,25.92,980.55,1006.33,214,24.64,3.83,-24,1
1580635204,2020-02-02 10:20,25.96,980.52,1006.30,214,24.64,3.86,-25,1
1580635264,2020-02-02 10:21,25.96,980.53,1006.31,214,24.64,3.86,-27,1
1580635324,2020-02-02 10:22,25.96,980.39,1006.17,214,24.64,3.86,-27,1
1580635385,2020-02-02 10:23,25.96,980.48,1006.26,214,24.64,3.86,-24,1
1580635445,2020-02-02 10:24,25.95,980.43,1006.22,214,24.63,3.84,-25,1
1580635505,2020-02-02 10:25,25.95,980.50,1006.29,214,24.64,3.85,-22,1
1580635566,2020-02-02 10:26,25.95,980.58,1006.36,214,24.64,3.85,-24,1
1580635626,2020-02-02 10:27,25.94,980.55,1006.33,214,24.65,3.85,-25,1
1580635686,2020-02-02 10:28,25.92,980.50,1006.28,214,24.64,3.83,-24,1
1580635746,2020-02-02 10:29,25.92,980.51,1006.30,214,24.64,3.83,-25,1
1580635807,2020-02-02 10:30,25.92,980.52,1006.30,214,24.64,3.83,-26,1
1580635867,2020-02-02 10:31,25.91,980.59,1006.37,214,24.65,3.84,-26,1
1580635927,2020-02-02 10:32,25.89,980.56,1006.34,214,24.65,3.83,-26,1
1580635988,2020-02-02 10:33,25.89,980.57,1006.35,214,24.64,3.82,-25,1
1580636048,2020-02-02 10:34,25.88,980.52,1006.30,214,24.65,3.82,-25,1
1580636108,2020-02-02 10:35,25.88,980.60,1006.38,214,24.64,3.82,-25,1
1580636168,2020-02-02 10:36,26.10,980.52,1006.30,214,24.65,3.94,-25,1
1580636229,2020-02-02 10:37,25.87,980.55,1006.33,214,24.65,3.82,-25,1
1580636289,2020-02-02 10:38,26.08,980.57,1006.35,214,24.65,3.93,-24,1
1580636349,2020-02-02 10:39,25.85,980.51,1006.29,214,24.65,3.81,-25,1
1580636410,2020-02-02 10:40,26.05,980.62,1006.40,214,24.66,3.92,-27,1
1580636470,2020-02-02 10:41,25.85,980.68,1006.46,214,24.66,3.81,-26,1
1580636530,2020-02-02 10:42,25.84,980.68,1006.46,214,24.65,3.80,-26,1
1580636591,2020-02-02 10:43,25.83,980.71,1006.49,214,24.66,3.80,-27,1
1580636711,2020-02-02 10:45,25.83,980.69,1006.47,214,24.64,3.79,-25,1
1580636771,2020-02-02 10:46,25.84,980.73,1006.52,214,24.65,3.80,-24,1
1580636832,2020-02-02 10:47,25.82,980.78,1006.56,214,24.65,3.79,-25,1
1580636892,2020-02-02 10:48,25.82,980.71,1006.49,214,24.65,3.79,-25,1
1580636952,2020-02-02 10:49,25.81,980.68,1006.46,214,24.65,3.78,-25,1
1580637013,2020-02-02 10:50,25.83,980.72,1006.50,214,24.65,3.79,-25,1
1580637073,2020-02-02 10:51,25.79,980.75,1006.54,214,24.65,3.77,-27,1
1580637194,2020-02-02 10:53,25.81,980.77,1006.55,214,24.65,3.78,-25,1
1580637254,2020-02-02 10:54,26.03,980.76,1006.55,214,24.65,3.90,-25,1
1580637314,2020-02-02 10:55,25.79,980.77,1006.55,214,24.66,3.78,-26,1
1580637435,2020-02-02 10:57,25.57,980.73,1006.52,214,24.65,3.65,-25,1
1580637495,2020-02-02 10:58,25.76,980.67,1006.45,214,24.65,3.76,-25,1
1580637555,2020-02-02 10:59,25.78,980.73,1006.51,214,24.65,3.76,-26,1
1580637616,2020-02-02 11:00,25.76,980.72,1006.51,214,24.65,3.76,-25,1
1580637676,2020-02-02 11:01,25.74,980.73,1006.51,214,24.65,3.75,-24,1
1580637736,2020-02-02 11:02,25.72,980.70,1006.48,214,24.65,3.73,-24,1
1580637796,2020-02-02 11:03,25.75,980.68,1006.46,214,24.65,3.75,-24,1
1580637857,2020-02-02 11:04,25.74,980.68,1006.46,214,24.65,3.75,-25,1
1580637917,2020-02-02 11:05,25.73,980.75,1006.53,214,24.64,3.73,-26,1
1580637977,2020-02-02 11:06,25.74,980.80,1006.58,214,24.65,3.75,-25,1
1580638038,2020-02-02 11:07,25.72,980.72,1006.50,214,24.64,3.73,-25,1
1580638098,2020-02-02 11:08,25.73,980.74,1006.52,214,24.65,3.74,-25,1
1580638158,2020-02-02 11:09,25.72,980.75,1006.53,214,24.65,3.73,-25,1
1580638219,2020-02-02 11:10,25.71,980.66,1006.44,214,24.64,3.72,-25,1
1580638279,2020-02-02 11:11,25.71,980.73,1006.51,214,24.65,3.73,-26,1
1580638339,2020-02-02 11:12,25.71,980.72,1006.50,214,24.64,3.72,-24,1
1580638399,2020-02-02 11:13,25.71,980.68,1006.46,214,24.65,3.73,-27,1
1580638460,2020-02-02 11:14,25.70,980.77,1006.56,214,24.65,3.72,-24,1
1580638520,2020-02-02 11:15,25.70,980.76,1006.54,214,24.65,3.72,-24,1
1580638580,2020-02-02 11:16,25.70,980.78,1006.56,214,24.65,3.72,-23,1
1580638641,2020-02-02 11:17,25.67,980.71,1006.50,214,24.65,3.70,-26,1
1580638701,2020-02-02 11:18,25.68,980.71,1006.50,214,24.64,3.70,-24,1
1580638761,2020-02-02 11:19,25.68,980.77,1006.56,214,24.64,3.70,-26,1
1580638822,2020-02-02 11:20,25.68,980.82,1006.60,214,24.64,3.70,-25,1
1580638882,2020-02-02 11:21,25.65,980.74,1006.52,214,24.64,3.69,-24,1
1580638942,2020-02-02 11:22,25.68,980.77,1006.56,214,24.64,3.70,-25,1
1580639002,2020-02-02 11:23,25.66,980.78,1006.56,214,24.64,3.69,-24,1
1580639063,2020-02-02 11:24,25.64,980.72,1006.50,214,24.64,3.68,-25,1
1580639123,2020-02-02 11:25,25.63,980.80,1006.59,214,24.63,3.67,-26,1
