1586228591,2020-04-07 05:03,58.25,1015.48,1033.31,148,-1.73,-8.85,-92,1
1586228651,2020-04-07 05:04,65.59,1015.47,1033.30,148,-1.73,-7.33,-94,1
1586228711,2020-04-07 05:05,67.70,1015.44,1033.28,148,-1.73,-6.92,-93,1
1586228771,2020-04-07 05:06,65.40,1015.44,1033.27,148,-1.74,-7.38,-92,1
1586228831,2020-04-07 05:07,64.89,1015.44,1033.27,148,-1.74,-7.48,-94,1
1586228891,2020-04-07 05:08,62.42,1015.42,1033.25,148,-1.74,-7.98,-94,1
1586228951,2020-04-07 05:09,66.82,1015.43,1033.26,148,-1.75,-7.11,-93,1
1586229011,2020-04-07 05:10,57.84,1015.39,1033.22,148,-1.77,-8.98,-92,1
1586229071,2020-04-07 05:11,58.96,1015.37,1033.20,148,-1.75,-8.72,-93,1
1586229132,2020-04-07 05:12,66.13,1015.40,1033.23,148,-1.75,-7.24,-94,1
1586229192,2020-04-07 05:13,61.67,1015.38,1033.21,148,-1.75,-8.14,-93,1
1586229252,2020-04-07 05:14,62.22,1015.40,1033.23,148,-1.77,-8.05,-93,1
1586229312,2020-04-07 05:15,68.27,1015.10,1032.93,148,-1.76,-6.84,-93,1
1586229372,2020-04-07 05:16,64.20,1015.39,1033.22,148,-1.77,-7.64,-93,1
1586229432,2020-04-07 05:17,69.65,1015.43,1033.26,148,-1.76,-6.58,-93,1
1586229492,2020-04-07 05:18,64.99,1015.35,1033.18,148,-1.77,-7.49,-93,1
1586229552,2020-04-07 05:19,58.25,1015.36,1033.19,148,-1.81,-8.93,-93,1
1586229612,2020-04-07 05:20,69.67,1015.34,1033.18,148,-1.79,-6.60,-93,1
1586229672,2020-04-07 05:21,68.49,1015.31,1033.15,148,-1.78,-6.81,-93,1
1586229732,2020-04-07 05:22,59.82,1015.33,1033.16,148,-1.80,-8.58,-93,1
1586229792,2020-04-07 05:23,59.58,1015.36,1033.19,148,-1.81,-8.64,-94,1
1586229852,2020-04-07 05:24,66.59,1015.35,1033.18,148,-1.80,-7.20,-95,1
1586229913,2020-04-07 05:25,63.67,1015.36,1033.19,148,-1.80,-7.78,-92,1
1586229973,2020-04-07 05:26,65.88,1015.37,1033.20,148,-1.80,-7.34,-90,1
1586230093,2020-04-07 05:28,64.01,1015.35,1033.18,148,-1.81,-7.72,-93,1
1586230153,2020-04-07 05:29,67.80,1015.37,1033.20,148,-1.81,-6.97,-92,1
1586230213,2020-04-07 05:30,69.28,1015.36,1033.19,148,-1.82,-6.70,-94,1
1586230273,2020-04-07 05:31,64.53,1015.34,1033.17,148,-1.83,-7.63,-93,1
1586230333,2020-04-07 05:32,66.50,1015.36,1033.19,148,-1.82,-7.23,-94,1
1586230393,2020-04-07 05:33,63.27,1015.37,1033.20,148,-1.82,-7.88,-93,1
1586230453,2020-04-07 05:34,61.27,1015.34,1033.17,148,-1.83,-8.30,-94,1
1586230996,2020-04-07 05:43,61.53,1015.30,1033.13,148,-1.82,-8.24,-92,1
1586231056,2020-04-07 05:44,64.41,1015.28,1033.12,148,-1.81,-7.64,-92,1
1586231116,2020-04-07 05:45,62.91,1015.28,1033.11,148,-1.81,-7.94,-94,1
1586231176,2020-04-07 05:46,60.15,1015.25,1033.08,148,-1.82,-8.53,-93,1
1586231236,2020-04-07 05:47,58.35,1015.26,1033.09,148,-1.83,-8.93,-93,1
1586231297,2020-04-07 05:48,60.10,1015.25,1033.09,148,-1.82,-8.54,-93,1
1586231357,2020-04-07 05:49,64.77,1015.28,1033.11,148,-1.81,-7.57,-93,1
1586231417,2020-04-07 05:50,64.04,1015.29,1033.12,148,-1.80,-7.70,-91,1
1586231477,2020-04-07 05:51,59.68,1015.30,1033.13,148,-1.80,-8.61,-91,1
1586231537,2020-04-07 05:52,58.06,1015.32,1033.15,148,-1.80,-8.96,-92,1
1586231597,2020-04-07 05:53,58.66,1015.29,1033.12,148,-1.83,-8.86,-93,1
1586231959,2020-04-07 05:59,68.91,1015.37,1033.20,148,-1.73,-6.69,-93,1
1586232019,2020-04-07 06:00,62.29,1015.36,1033.19,148,-1.73,-8.00,-93,1
1586232079,2020-04-07 06:01,61.60,1015.36,1033.19,148,-1.73,-8.14,-92,1
1586232139,2020-04-07 06:02,69.53,1015.36,1033.19,148,-1.72,-6.56,-93,1
1586232199,2020-04-07 06:03,62.05,1015.34,1033.18,148,-1.72,-8.03,-93,1
1586232259,2020-04-07 06:04,68.42,1015.36,1033.19,148,-1.71,-6.76,-93,1
1586232319,2020-04-07 06:05,61.67,1015.31,1033.15,148,-1.72,-8.11,-93,1
1586232440,2020-04-07 06:07,65.66,1015.25,1033.08,148,-1.71,-7.30,-91,1
1586232500,2020-04-07 06:08,62.75,1015.23,1033.06,148,-1.71,-7.88,-92,1
1586232620,2020-04-07 06:10,63.47,1015.21,1033.04,148,-1.69,-7.71,-94,1
1586232680,2020-04-07 06:11,60.09,1015.27,1033.10,148,-1.68,-8.41,-93,1
1586232740,2020-04-07 06:12,68.55,1015.27,1033.11,148,-1.66,-6.69,-95,1
1586232800,2020-04-07 06:13,68.32,1015.29,1033.12,148,-1.65,-6.72,-94,1
1586232860,2020-04-07 06:14,66.76,1015.28,1033.11,148,-1.63,-7.00,-94,1
1586232921,2020-04-07 06:15,66.16,1015.29,1033.12,148,-1.62,-7.11,-94,1
1586232981,2020-04-07 06:16,59.60,1015.30,1033.13,148,-1.60,-8.44,-92,1
1586233041,2020-04-07 06:17,64.70,1015.30,1033.13,148,-1.58,-7.36,-92,1
1586233101,2020-04-07 06:18,58.54,1015.30,1033.13,148,-1.56,-8.63,-93,1
1586233161,2020-04-07 06:19,63.22,1015.32,1033.15,148,-1.56,-7.64,-92,1
1586233221,2020-04-07 06:20,59.92,1015.26,1033.09,148,-1.52,-8.30,-94,1
1586233281,2020-04-07 06:21,57.85,1015.29,1033.12,148,-1.51,-8.74,-93,1
1586233341,2020-04-07 06:22,61.15,1015.29,1033.13,148,-1.49,-8.01,-94,1
1586233401,2020-04-07 06:23,63.94,1015.24,1033.07,148,-1.46,-7.40,-93,1
1586233461,2020-04-07 06:24,68.81,1015.24,1033.07,148,-1.46,-6.45,-94,1
1586233521,2020-04-07 06:25,67.72,1015.24,1033.07,148,-1.41,-6.61,-92,1
1586233581,2020-04-07 06:26,68.71,1015.24,1033.07,148,-1.39,-6.40,-93,1
1586233641,2020-04-07 06:27,69.54,1015.24,1033.07,148,-1.37,-6.22,-93,1
1586233702,2020-04-07 06:28,69.62,1015.22,1033.05,148,-1.34,-6.18,-91,1
1586233762,2020-04-07 06:29,63.43,1015.22,1033.05,148,-1.36,-7.41,-93,1
1586233822,2020-04-07 06:30,68.65,1015.24,1033.07,148,-1.31,-6.33,-94,1
1586233882,2020-04-07 06:31,69.04,1015.23,1033.06,148,-1.31,-6.26,-94,1
1586233942,2020-04-07 06:32,69.42,1015.23,1033.07,148,-1.30,-6.18,-93,1
1586234002,2020-04-07 06:33,65.60,1015.25,1033.08,148,-1.28,-6.90,-92,1
1586234062,2020-04-07 06:34,69.31,1015.22,1033.05,148,-1.28,-6.18,-92,1
1586234122,2020-04-07 06:35,66.62,1015.23,1033.06,148,-1.25,-6.67,-94,1
1586234182,2020-04-07 06:36,69.23,1015.26,1033.10,148,-1.26,-6.17,-94,1
1586234242,2020-04-07 06:37,64.85,1015.30,1033.13,148,-1.23,-7.00,-92,1
1586234302,2020-04-07 06:38,67.93,1015.31,1033.14,148,-1.21,-6.37,-91,1
1586234362,2020-04-07 06:39,61.77,1015.28,1033.11,148,-1.19,-7.59,-96,1
1586234422,2020-04-07 06:40,67.13,1015.30,1033.13,148,-1.16,-6.48,-92,1
1586234482,2020-04-07 06:41,69.26,1015.29,1033.12,148,-1.13,-6.04,-93,1
1586234542,2020-04-07 06:42,70.98,1015.32,1033.15,148,-1.12,-5.71,-93,1
1586234602,2020-04-07 06:43,71.05,1015.37,1033.20,148,-1.09,-5.67,-94,1
1586234663,2020-04-07 06:44,67.25,1015.36,1033.19,148,-1.07,-6.37,-92,1
1586234723,2020-04-07 06:45,70.36,1015.37,1033.20,148,-1.03,-5.74,-94,1
1586234783,2020-04-07 06:46,61.92,1015.35,1033.18,148,-1.01,-7.39,-92,1
1586234843,2020-04-07 06:47,66.81,1015.35,1033.18,148,-0.98,-6.37,-94,1
1586234903,2020-04-07 06:48,65.53,1015.33,1033.16,148,-0.94,-6.59,-92,1
1586234963,2020-04-07 06:49,66.00,1015.32,1033.16,148,-0.90,-6.45,-93,1
1586235023,2020-04-07 06:50,64.92,1015.34,1033.17,148,-0.86,-6.63,-91,1
1586235083,2020-04-07 06:51,67.63,1015.29,1033.12,148,-0.81,-6.05,-94,1
1586235143,2020-04-07 06:52,66.09,1015.26,1033.09,148,-0.78,-6.32,-92,1
1586235203,2020-04-07 06:53,64.58,1015.21,1033.05,148,-0.74,-6.59,-92,1
1586235263,2020-04-07 06:54,62.54,1015.23,1033.06,148,-0.71,-6.97,-92,1
1586235323,2020-04-07 06:55,62.58,1015.18,1033.01,148,-0.65,-6.91,-92,1
1586235383,2020-04-07 06:56,62.95,1015.20,1033.03,148,-0.61,-6.79,-93,1
1586235443,2020-04-07 06:57,61.01,1015.19,1033.02,148,-0.56,-7.15,-93,1
1586235503,2020-04-07 06:58,57.58,1015.20,1033.03,148,-0.53,-7.87,-92,1
1586235564,2020-04-07 06:59,57.50,1015.18,1033.02,148,-0.45,-7.82,-92,1
1586235624,2020-04-07 07:00,56.13,1015.19,1033.02,148,-0.40,-8.08,-93,1
1586235684,2020-04-07 07:01,58.97,1015.19,1033.02,148,-0.33,-7.38,-93,1
1586235744,2020-04-07 07:02,56.19,1015.17,1033.00,148,-0.28,-7.95,-91,1
1586235804,2020-04-07 07:03,56.61,1015.14,1032.97,148,-0.22,-7.80,-92,1
1586235864,2020-04-07 07:04,55.98,1015.12,1032.95,148,-0.16,-7.89,-92,1
1586235987,2020-04-07 07:06,55.21,1015.12,1032.95,148,-0.02,-7.94,-94,1
1586236047,2020-04-07 07:07,55.24,1015.11,1032.94,148,0.04,-7.87,-93,1
1586236107,2020-04-07 07:08,55.77,1015.15,1032.98,148,0.13,-7.67,-93,1
1586236167,2020-04-07 07:09,55.77,1015.15,1032.98,148,0.21,-7.59,-94,1
1586236227,2020-04-07 07:10,54.77,1015.13,1032.97,148,0.29,-7.75,-94,1
1586236287,2020-04-07 07:11,55.70,1015.17,1033.00,148,0.38,-7.45,-92,1
1586236410,2020-04-07 07:13,56.17,1015.10,1032.93,148,0.61,-7.12,-93,1
1586236470,2020-04-07 07:14,55.49,1015.16,1033.00,148,0.68,-7.22,-93,1
1586236530,2020-04-07 07:15,53.97,1015.17,1033.00,148,0.76,-7.50,-93,1
1586236591,2020-04-07 07:16,54.78,1015.19,1033.02,148,0.89,-7.19,-93,1
1586236651,2020-04-07 07:17,55.41,1015.10,1032.93,148,1.00,-6.93,-92,1
1586236711,2020-04-07 07:18,53.58,1015.09,1032.92,148,1.13,-7.25,-92,1
1586236771,2020-04-07 07:19,53.62,1015.08,1032.91,148,1.19,-7.18,-92,1
1586236831,2020-04-07 07:20,53.50,1015.08,1032.91,148,1.30,-7.11,-93,1
1586236891,2020-04-07 07:21,52.33,1015.12,1032.95,148,1.39,-7.31,-91,1
1586236951,2020-04-07 07:22,51.73,1015.11,1032.94,148,1.44,-7.41,-91,1
1586237011,2020-04-07 07:23,51.74,1015.12,1032.95,148,1.55,-7.31,-92,1
1586237071,2020-04-07 07:24,51.50,1015.12,1032.95,148,1.58,-7.34,-92,1
1586237131,2020-04-07 07:25,51.43,1015.12,1032.95,148,1.80,-7.16,-90,1
1586237191,2020-04-07 07:26,50.67,1015.11,1032.94,148,1.92,-7.24,-93,1
1586237251,2020-04-07 07:27,50.44,1015.10,1032.93,148,1.97,-7.25,-93,1
1586237311,2020-04-07 07:28,50.25,1015.11,1032.94,148,2.09,-7.19,-92,1
1586237371,2020-04-07 07:29,50.01,1015.14,1032.97,148,2.03,-7.31,-93,1
1586237431,2020-04-07 07:30,50.09,1015.13,1032.96,148,2.23,-7.10,-92,1
1586237491,2020-04-07 07:31,50.22,1015.12,1032.95,148,2.37,-6.94,-94,1
1586237552,2020-04-07 07:32,49.26,1015.08,1032.92,148,2.42,-7.14,-90,1
1586237612,2020-04-07 07:33,49.63,1015.06,1032.89,148,2.59,-6.89,-93,1
1586237672,2020-04-07 07:34,48.98,1015.07,1032.90,148,2.65,-7.00,-93,1
1586237732,2020-04-07 07:35,48.82,1015.09,1032.93,148,2.74,-6.96,-93,1
1586237792,2020-04-07 07:36,49.32,1015.09,1032.92,148,2.86,-6.72,-93,1
1586237852,2020-04-07 07:37,47.90,1015.12,1032.95,148,2.90,-7.06,-92,1
1586237912,2020-04-07 07:38,48.42,1015.04,1032.87,148,3.00,-6.83,-92,1
1586237972,2020-04-07 07:39,47.86,1015.07,1032.90,148,3.05,-6.93,-93,1
1586238032,2020-04-07 07:40,48.00,1015.07,1032.90,148,3.17,-6.79,-93,1
1586238092,2020-04-07 07:41,47.73,1015.11,1032.94,148,3.25,-6.79,-94,1
1586238152,2020-04-07 07:42,47.94,1015.10,1032.93,148,3.39,-6.60,-94,1
1586238213,2020-04-07 07:43,47.19,1015.11,1032.94,148,3.45,-6.75,-91,1
1586238273,2020-04-07 07:44,47.61,1015.08,1032.91,148,3.57,-6.52,-93,1
1586238333,2020-04-07 07:45,46.77,1015.10,1032.93,148,3.58,-6.75,-93,1
1586238393,2020-04-07 07:46,46.61,1015.05,1032.88,148,3.74,-6.64,-92,1
1586238453,2020-04-07 07:47,46.26,1015.07,1032.90,148,3.87,-6.62,-93,1
1586238513,2020-04-07 07:48,46.06,1015.13,1032.96,148,3.94,-6.62,-91,1
1586238573,2020-04-07 07:49,45.87,1015.12,1032.95,148,4.03,-6.59,-93,1
1586238633,2020-04-07 07:50,45.68,1015.12,1032.95,148,4.04,-6.63,-92,1
1586238696,2020-04-07 07:51,45.87,1015.08,1032.91,148,4.14,-6.49,-91,1
1586238756,2020-04-07 07:52,45.46,1015.09,1032.92,148,4.19,-6.56,-93,1
1586238816,2020-04-07 07:53,45.36,1015.11,1032.94,148,4.24,-6.54,-92,1
1586238876,2020-04-07 07:54,45.11,1015.06,1032.89,148,4.33,-6.53,-92,1
1586238936,2020-04-07 07:55,44.92,1015.07,1032.90,148,4.40,-6.52,-90,1
1586238996,2020-04-07 07:56,44.92,1015.08,1032.91,148,4.45,-6.48,-92,1
1586239057,2020-04-07 07:57,44.58,1015.11,1032.94,148,4.52,-6.51,-92,1
1586239117,2020-04-07 07:58,44.50,1015.06,1032.89,148,4.60,-6.46,-90,1
1586239177,2020-04-07 07:59,44.34,1015.10,1032.93,148,4.67,-6.44,-91,1
1586239237,2020-04-07 08:00,44.13,1015.10,1032.93,148,4.75,-6.43,-90,1
1586239297,2020-04-07 08:01,44.09,1015.07,1032.90,148,4.83,-6.37,-92,1
1586239357,2020-04-07 08:02,44.23,1015.06,1032.89,148,4.90,-6.26,-93,1
1586239417,2020-04-07 08:03,43.89,1015.04,1032.87,148,4.97,-6.30,-93,1
1586239477,2020-04-07 08:04,43.67,1014.99,1032.83,148,5.06,-6.29,-92,1
1586239538,2020-04-07 08:05,43.54,1014.99,1032.82,148,5.12,-6.27,-94,1
1586239598,2020-04-07 08:06,43.33,1015.00,1032.83,148,5.23,-6.23,-93,1
1586239658,2020-04-07 08:07,43.41,1014.99,1032.83,148,5.32,-6.13,-92,1
1586239718,2020-04-07 08:08,42.91,1015.00,1032.83,148,5.41,-6.20,-93,1
1586239778,2020-04-07 08:09,43.04,1014.99,1032.83,148,5.48,-6.09,-91,1
1586239838,2020-04-07 08:10,42.99,1014.96,1032.79,148,5.59,-6.01,-92,1
1586239898,2020-04-07 08:11,42.74,1014.95,1032.78,148,5.65,-6.03,-92,1
1586239959,2020-04-07 08:12,42.69,1014.93,1032.76,148,5.79,-5.92,-93,1
1586240019,2020-04-07 08:13,42.50,1014.94,1032.77,148,5.82,-5.95,-93,1
1586240080,2020-04-07 08:14,42.89,1014.96,1032.79,148,5.91,-5.75,-92,1
1586240140,2020-04-07 08:15,42.17,1014.90,1032.73,148,5.98,-5.91,-94,1
1586240200,2020-04-07 08:16,41.94,1014.90,1032.74,148,6.09,-5.88,-94,1
1586240324,2020-04-07 08:18,41.01,1014.85,1032.68,148,6.27,-6.01,-94,1
1586240384,2020-04-07 08:19,40.35,1014.84,1032.67,148,6.36,-6.14,-93,1
1586240444,2020-04-07 08:20,39.73,1014.87,1032.70,148,6.47,-6.25,-90,1
1586240504,2020-04-07 08:21,38.82,1014.84,1032.67,148,6.59,-6.44,-90,1
1586240564,2020-04-07 08:22,38.81,1014.82,1032.65,148,6.73,-6.32,-92,1
1586240624,2020-04-07 08:23,38.81,1014.84,1032.67,148,6.80,-6.25,-90,1
1586240684,2020-04-07 08:24,38.63,1014.89,1032.72,148,6.90,-6.23,-92,1
1586240745,2020-04-07 08:25,38.58,1014.93,1032.76,148,6.97,-6.18,-93,1
1586240811,2020-04-07 08:26,38.13,1014.94,1032.78,148,7.07,-6.24,-91,1
1586240871,2020-04-07 08:27,37.73,1014.97,1032.80,148,7.20,-6.26,-92,1
1586240931,2020-04-07 08:28,37.71,1014.96,1032.79,148,7.26,-6.22,-94,1
1586240992,2020-04-07 08:29,37.45,1015.01,1032.84,148,7.33,-6.25,-94,1
1586241052,2020-04-07 08:30,37.56,1014.96,1032.79,148,7.44,-6.11,-93,1
1586241112,2020-04-07 08:31,37.39,1014.94,1032.77,148,7.53,-6.09,-94,1
1586241172,2020-04-07 08:32,37.37,1014.87,1032.71,148,7.60,-6.03,-93,1
1586241295,2020-04-07 08:34,37.45,1014.92,1032.75,148,7.78,-5.84,-92,1
1586241419,2020-04-07 08:36,36.89,1014.89,1032.73,148,7.94,-5.90,-91,1
1586241479,2020-04-07 08:37,36.71,1014.94,1032.77,148,8.05,-5.86,-92,1
1586241540,2020-04-07 08:39,36.19,1014.93,1032.76,148,8.15,-5.96,-92,1
1586241601,2020-04-07 08:40,36.39,1014.88,1032.71,148,8.23,-5.82,-93,1
1586241661,2020-04-07 08:41,35.68,1014.88,1032.72,148,8.30,-6.01,-94,1
1586241787,2020-04-07 08:43,35.07,1014.92,1032.75,148,8.50,-6.06,-92,1
1586241850,2020-04-07 08:44,35.29,1014.71,1032.54,148,8.56,-5.93,-91,1
1586241913,2020-04-07 08:45,35.45,1014.87,1032.70,148,8.64,-5.80,-93,1
1586242037,2020-04-07 08:47,34.47,1014.92,1032.75,148,8.81,-6.01,-91,1
1586242097,2020-04-07 08:48,34.74,1014.93,1032.76,148,8.88,-5.85,-93,1
1586242160,2020-04-07 08:49,34.58,1014.90,1032.73,148,8.96,-5.84,-94,1
1586242223,2020-04-07 08:50,34.64,1014.94,1032.77,148,9.04,-5.74,-93,1
1586242283,2020-04-07 08:51,34.63,1014.93,1032.76,148,9.12,-5.68,-93,1
1586242343,2020-04-07 08:52,34.45,1014.93,1032.76,148,9.18,-5.69,-92,1
1586242407,2020-04-07 08:53,34.41,1014.90,1032.73,148,9.26,-5.64,-90,1
1586242468,2020-04-07 08:54,34.39,1014.87,1032.70,148,9.36,-5.56,-92,1
1586242529,2020-04-07 08:55,34.39,1014.89,1032.72,148,9.44,-5.49,-91,1
1586242652,2020-04-07 08:57,34.18,1014.89,1032.72,148,9.58,-5.44,-93,1
1586242712,2020-04-07 08:58,34.07,1014.88,1032.71,148,9.65,-5.42,-92,1
1586242772,2020-04-07 08:59,34.15,1014.93,1032.76,148,9.69,-5.36,-93,1
1586242832,2020-04-07 09:00,34.36,1014.92,1032.75,148,9.75,-5.22,-90,1
1586243085,2020-04-07 09:04,34.06,1014.93,1032.76,148,10.08,-5.05,-93,1
1586243167,2020-04-07 09:06,34.02,1014.95,1032.78,148,10.11,-5.03,-91,1
1586243272,2020-04-07 09:07,34.13,1014.89,1032.72,148,10.25,-4.87,-93,1
1586243651,2020-04-07 09:14,33.74,1014.85,1032.68,148,10.73,-4.60,-93,1
1586243711,2020-04-07 09:15,33.88,1014.87,1032.70,148,10.80,-4.48,-92,1
1586243775,2020-04-07 09:16,33.64,1014.84,1032.67,148,10.71,-4.65,-93,1
1586243835,2020-04-07 09:17,33.33,1014.81,1032.64,148,10.93,-4.58,-90,1
1586243895,2020-04-07 09:18,33.17,1014.79,1032.62,148,11.00,-4.58,-93,1
1586243955,2020-04-07 09:19,33.11,1014.74,1032.57,148,11.07,-4.55,-93,1
1586244081,2020-04-07 09:21,32.91,1014.73,1032.57,148,11.22,-4.49,-92,1
1586244142,2020-04-07 09:22,32.73,1014.72,1032.55,148,11.28,-4.52,-93,1
1586244398,2020-04-07 09:26,32.15,1014.75,1032.59,148,11.61,-4.46,-92,1
1586244458,2020-04-07 09:27,32.03,1014.76,1032.59,148,11.68,-4.45,-92,1
1586244519,2020-04-07 09:28,32.10,1014.74,1032.58,148,11.73,-4.38,-93,1
1586244582,2020-04-07 09:29,32.10,1014.74,1032.58,148,11.79,-4.33,-93,1
1586244645,2020-04-07 09:30,32.02,1014.76,1032.59,148,11.86,-4.29,-93,1
1586244706,2020-04-07 09:31,31.90,1014.74,1032.57,148,11.94,-4.28,-92,1
1586244766,2020-04-07 09:32,32.04,1014.73,1032.56,148,12.05,-4.12,-93,1
1586244829,2020-04-07 09:33,31.86,1014.72,1032.55,148,12.09,-4.16,-93,1
1586244889,2020-04-07 09:34,31.75,1014.68,1032.51,148,12.16,-4.15,-93,1
1586244949,2020-04-07 09:35,31.76,1014.65,1032.48,148,12.22,-4.09,-93,1
1586245009,2020-04-07 09:36,31.72,1014.61,1032.44,148,12.28,-4.05,-92,1
1586245070,2020-04-07 09:37,32.29,1014.62,1032.45,148,12.38,-3.73,-93,1
1586245130,2020-04-07 09:38,31.86,1014.19,1032.02,148,12.43,-3.86,-93,1
1586245191,2020-04-07 09:39,31.64,1014.56,1032.40,148,12.53,-3.87,-92,1
1586245251,2020-04-07 09:40,31.57,1014.52,1032.35,148,12.60,-3.84,-91,1
1586245311,2020-04-07 09:41,31.24,1014.55,1032.38,148,12.68,-3.91,-92,1
1586245501,2020-04-07 09:45,30.03,1014.49,1032.32,148,12.93,-4.21,-92,1
1586245561,2020-04-07 09:46,30.14,1014.44,1032.27,148,12.98,-4.12,-93,1
1586245621,2020-04-07 09:47,30.03,1014.42,1032.25,148,13.05,-4.11,-91,1
1586245682,2020-04-07 09:48,29.79,1014.35,1032.18,148,13.12,-4.16,-92,1
1586245805,2020-04-07 09:50,29.81,1014.35,1032.18,148,13.27,-4.02,-92,1
1586245865,2020-04-07 09:51,29.95,1014.35,1032.18,148,13.30,-3.93,-92,1
1586245926,2020-04-07 09:52,30.20,1014.34,1032.17,148,13.36,-3.77,-91,1
1586245986,2020-04-07 09:53,30.25,1014.34,1032.17,148,13.41,-3.70,-92,1
1586246112,2020-04-07 09:55,29.22,1014.33,1032.16,148,13.62,-3.98,-91,1
1586246176,2020-04-07 09:56,29.15,1014.15,1031.98,148,13.65,-3.98,-92,1
1586246236,2020-04-07 09:57,28.97,1014.27,1032.10,148,13.74,-3.99,-91,1
1586246299,2020-04-07 09:58,29.04,1014.26,1032.09,148,13.76,-3.94,-91,1
1586246362,2020-04-07 09:59,29.18,1014.25,1032.08,148,13.80,-3.84,-93,1
1586246488,2020-04-07 10:01,29.41,1014.18,1032.01,148,13.91,-3.64,-93,1
1586246611,2020-04-07 10:03,29.08,1014.20,1032.03,148,14.09,-3.63,-92,1
1586246671,2020-04-07 10:04,29.44,1014.18,1032.01,148,14.13,-3.43,-93,1
1586246795,2020-04-07 10:06,28.42,1014.11,1031.94,148,14.38,-3.69,-92,1
1586246858,2020-04-07 10:07,28.12,1014.12,1031.95,148,14.43,-3.79,-93,1
1586246918,2020-04-07 10:08,28.15,1014.14,1031.98,148,14.49,-3.72,-92,1
1586246978,2020-04-07 10:09,27.73,1014.13,1031.96,148,14.58,-3.85,-92,1
1586247042,2020-04-07 10:10,27.67,1014.17,1032.00,148,14.63,-3.83,-94,1
1586247102,2020-04-07 10:11,27.28,1014.14,1031.98,148,14.68,-3.98,-92,1
1586247180,2020-04-07 10:13,27.24,1014.16,1032.00,148,14.77,-3.92,-93,1
1586247234,2020-04-07 10:13,27.22,1014.12,1031.95,148,14.82,-3.89,-93,1
1586247294,2020-04-07 10:14,27.24,1014.13,1031.96,148,14.88,-3.82,-94,1
1586247355,2020-04-07 10:15,27.49,1014.16,1031.99,148,14.89,-3.69,-94,1
1586247415,2020-04-07 10:16,27.33,1014.05,1031.88,148,14.91,-3.75,-92,1
1586247479,2020-04-07 10:17,27.37,1014.08,1031.91,148,14.95,-3.70,-93,1
1586247539,2020-04-07 10:18,27.81,1014.04,1031.87,148,15.01,-3.44,-94,1
1586247602,2020-04-07 10:20,27.55,1014.04,1031.87,148,15.05,-3.53,-91,1
1586247662,2020-04-07 10:21,27.70,1014.01,1031.84,148,15.14,-3.38,-92,1
1586247789,2020-04-07 10:23,27.76,1014.04,1031.87,148,15.28,-3.23,-91,1
1586247852,2020-04-07 10:24,27.77,1014.06,1031.89,148,15.34,-3.17,-91,1
1586247912,2020-04-07 10:25,27.19,1014.01,1031.84,148,15.41,-3.40,-92,1
1586247981,2020-04-07 10:26,27.05,1014.04,1031.88,148,15.48,-3.40,-94,1
1586248225,2020-04-07 10:30,27.35,1013.93,1031.77,148,15.64,-3.12,-93,1
1586248415,2020-04-07 10:33,26.76,1013.94,1031.78,148,15.76,-3.31,-93,1
1586248476,2020-04-07 10:34,26.55,1013.88,1031.71,148,15.83,-3.35,-93,1
1586248601,2020-04-07 10:36,26.52,1013.98,1031.81,148,15.93,-3.28,-92,1
1586248725,2020-04-07 10:38,26.39,1013.91,1031.75,148,16.00,-3.29,-92,1
1586248977,2020-04-07 10:42,26.35,1013.77,1031.60,148,16.21,-3.13,-92,1
1586249734,2020-04-07 10:55,25.28,1013.84,1031.67,148,16.71,-3.26,-92,1
1586249798,2020-04-07 10:56,25.39,1013.80,1031.63,148,16.76,-3.16,-91,1
1586249858,2020-04-07 10:57,25.53,1013.90,1031.73,148,16.79,-3.06,-92,1
1586250108,2020-04-07 11:01,25.06,1013.81,1031.65,148,17.09,-3.05,-92,1
1586250300,2020-04-07 11:05,24.57,1013.87,1031.70,148,17.17,-3.25,-93,1
1586250360,2020-04-07 11:06,25.09,1013.87,1031.70,148,17.26,-2.89,-92,1
1586250489,2020-04-07 11:08,24.65,1013.41,1031.24,148,17.32,-3.08,-92,1
1586250549,2020-04-07 11:09,24.76,1013.80,1031.63,148,17.41,-2.94,-92,1
1586250736,2020-04-07 11:12,24.36,1013.66,1031.49,148,17.59,-3.01,-93,1
1586251051,2020-04-07 11:17,23.88,1013.69,1031.52,148,17.75,-3.14,-93,1
1586251115,2020-04-07 11:18,24.08,1013.86,1031.69,148,17.76,-3.02,-92,1
1586251175,2020-04-07 11:19,23.39,1013.79,1031.62,148,17.85,-3.33,-91,1
1586251430,2020-04-07 11:23,23.55,1013.66,1031.49,148,18.06,-3.06,-92,1
1586251616,2020-04-07 11:26,22.89,1013.63,1031.46,148,18.27,-3.27,-92,1
1586251863,2020-04-07 11:31,22.49,1013.61,1031.44,148,18.79,-3.07,-93,1
1586251926,2020-04-07 11:32,22.12,1013.62,1031.45,148,18.92,-3.18,-93,1
1586252112,2020-04-07 11:35,21.67,1013.63,1031.46,148,19.38,-3.07,-92,1
1586252244,2020-04-07 11:37,21.44,1013.67,1031.51,148,19.71,-2.94,-92,1
1586252362,2020-04-07 11:39,20.64,1013.58,1031.41,148,20.15,-3.09,-91,1
1586252433,2020-04-07 11:40,20.24,1013.60,1031.44,148,20.33,-3.20,-94,1
1586252559,2020-04-07 11:42,20.55,1013.59,1031.42,148,20.43,-2.91,-93,1
