1594523505,2020-07-12 05:11,98.24,1004.23,1022.31,150,11.96,11.70,-84,1
1594523565,2020-07-12 05:12,98.27,1004.25,1022.32,150,11.97,11.72,-83,1
1594523625,2020-07-12 05:13,97.40,1004.27,1022.34,150,11.98,11.59,-84,1
1594523686,2020-07-12 05:14,97.84,1004.26,1022.33,150,12.00,11.68,-84,1
1594523746,2020-07-12 05:15,98.01,1004.26,1022.33,150,12.01,11.72,-84,1
1594523806,2020-07-12 05:16,98.17,1004.27,1022.34,150,12.02,11.75,-84,1
1594523866,2020-07-12 05:17,97.97,1004.26,1022.33,150,12.02,11.72,-84,1
1594523926,2020-07-12 05:18,97.72,1004.26,1022.34,150,12.02,11.68,-84,1
1594523986,2020-07-12 05:19,97.60,1004.28,1022.35,150,12.02,11.66,-84,1
1594524046,2020-07-12 05:20,97.54,1004.28,1022.35,150,12.03,11.66,-84,1
1594524106,2020-07-12 05:21,97.56,1004.29,1022.36,150,12.05,11.69,-83,1
1594524166,2020-07-12 05:22,97.66,1004.29,1022.36,150,12.07,11.72,-84,1
1594524226,2020-07-12 05:23,97.79,1004.30,1022.37,150,12.05,11.72,-84,1
1594524286,2020-07-12 05:24,97.26,1004.27,1022.35,150,12.06,11.65,-84,1
1594524346,2020-07-12 05:25,97.21,1004.29,1022.36,150,12.07,11.65,-84,1
1594524406,2020-07-12 05:26,96.81,1004.28,1022.35,150,12.09,11.61,-84,1
1594524466,2020-07-12 05:27,97.23,1004.30,1022.38,150,12.09,11.67,-84,1
1594524526,2020-07-12 05:28,97.12,1004.32,1022.39,150,12.09,11.66,-84,1
1594524586,2020-07-12 05:29,97.23,1004.31,1022.38,150,12.10,11.68,-84,1
1594524646,2020-07-12 05:30,97.46,1004.32,1022.39,150,12.12,11.74,-84,1
1594524707,2020-07-12 05:31,97.21,1004.31,1022.38,150,12.12,11.70,-84,1
1594524767,2020-07-12 05:32,97.29,1004.32,1022.39,150,12.13,11.72,-84,1
1594524827,2020-07-12 05:33,97.58,1004.30,1022.37,150,12.14,11.78,-84,1
1594524887,2020-07-12 05:34,97.28,1004.27,1022.34,150,12.15,11.74,-84,1
1594524947,2020-07-12 05:35,97.35,1004.28,1022.35,150,12.16,11.76,-84,1
1594525007,2020-07-12 05:36,97.33,1004.27,1022.34,150,12.17,11.77,-84,1
1594525067,2020-07-12 05:37,97.27,1004.25,1022.32,150,12.15,11.74,-83,1
1594525127,2020-07-12 05:38,97.24,1004.22,1022.30,150,12.19,11.77,-83,1
1594525187,2020-07-12 05:39,96.89,1004.25,1022.32,150,12.20,11.73,-84,1
1594525247,2020-07-12 05:40,97.35,1004.23,1022.31,150,12.22,11.82,-84,1
1594525307,2020-07-12 05:41,97.12,1004.25,1022.32,150,12.23,11.80,-83,1
1594525367,2020-07-12 05:42,96.60,1004.23,1022.31,150,12.24,11.73,-84,1
1594525427,2020-07-12 05:43,96.80,1004.23,1022.31,150,12.25,11.77,-84,1
1594525487,2020-07-12 05:44,96.64,1004.22,1022.29,150,12.25,11.74,-83,1
1594525547,2020-07-12 05:45,96.61,1004.22,1022.29,150,12.28,11.77,-83,1
1594525607,2020-07-12 05:46,96.83,1004.23,1022.30,150,12.29,11.81,-84,1
1594525667,2020-07-12 05:47,97.14,1004.24,1022.31,150,12.31,11.88,-84,1
1594525727,2020-07-12 05:48,97.26,1004.22,1022.29,150,12.32,11.91,-84,1
1594525787,2020-07-12 05:49,96.98,1004.23,1022.30,150,12.33,11.88,-84,1
1594525847,2020-07-12 05:50,96.48,1004.22,1022.30,150,12.34,11.81,-84,1
1594525907,2020-07-12 05:51,96.46,1004.22,1022.29,150,12.36,11.82,-84,1
1594525967,2020-07-12 05:52,96.63,1004.22,1022.29,150,12.38,11.87,-83,1
1594526028,2020-07-12 05:53,96.63,1004.25,1022.32,150,12.38,11.87,-84,1
1594526088,2020-07-12 05:54,96.71,1004.21,1022.28,150,12.42,11.92,-84,1
1594526148,2020-07-12 05:55,96.51,1004.24,1022.32,150,12.44,11.91,-84,1
1594526208,2020-07-12 05:56,96.49,1004.24,1022.32,150,12.46,11.93,-84,1
1594526268,2020-07-12 05:57,96.60,1004.25,1022.32,150,12.48,11.97,-84,1
1594526328,2020-07-12 05:58,96.79,1004.26,1022.34,150,12.50,12.01,-84,1
1594526388,2020-07-12 05:59,96.65,1004.25,1022.32,150,12.53,12.02,-84,1
1594526448,2020-07-12 06:00,96.67,1004.27,1022.34,150,12.55,12.05,-85,1
1594526508,2020-07-12 06:01,96.37,1004.26,1022.34,150,12.56,12.01,-85,1
1594526568,2020-07-12 06:02,96.31,1004.25,1022.33,150,12.59,12.03,-85,1
1594526628,2020-07-12 06:03,96.59,1004.25,1022.33,150,12.61,12.09,-84,1
1594526688,2020-07-12 06:04,96.39,1004.22,1022.29,150,12.62,12.07,-85,1
1594526748,2020-07-12 06:05,95.62,1004.22,1022.30,150,12.63,11.96,-85,1
1594526808,2020-07-12 06:06,95.56,1004.21,1022.29,150,12.65,11.97,-84,1
1594526868,2020-07-12 06:07,95.66,1004.26,1022.34,150,12.68,12.01,-85,1
1594526928,2020-07-12 06:08,95.51,1004.29,1022.37,150,12.70,12.01,-83,1
1594526988,2020-07-12 06:09,95.18,1004.32,1022.39,150,12.71,11.97,-84,1
1594527048,2020-07-12 06:10,95.12,1004.34,1022.41,150,12.72,11.97,-85,1
1594527108,2020-07-12 06:11,95.68,1004.36,1022.43,150,12.74,12.08,-85,1
1594527168,2020-07-12 06:12,95.97,1004.43,1022.50,150,12.76,12.14,-84,1
1594527229,2020-07-12 06:13,95.88,1004.43,1022.50,150,12.78,12.15,-84,1
1594527289,2020-07-12 06:14,95.74,1004.39,1022.46,150,12.80,12.15,-84,1
1594527349,2020-07-12 06:15,94.89,1004.43,1022.51,150,12.81,12.02,-84,1
1594527409,2020-07-12 06:16,95.37,1004.44,1022.51,150,12.83,12.12,-85,1
1594527469,2020-07-12 06:17,95.77,1004.44,1022.51,150,12.85,12.20,-84,1
1594527529,2020-07-12 06:18,95.58,1004.47,1022.55,150,12.87,12.19,-84,1
1594527589,2020-07-12 06:19,95.55,1004.48,1022.55,150,12.88,12.20,-85,1
1594527649,2020-07-12 06:20,95.17,1004.53,1022.60,150,12.89,12.15,-84,1
1594527709,2020-07-12 06:21,95.09,1004.56,1022.63,150,12.91,12.15,-84,1
1594527769,2020-07-12 06:22,95.35,1004.58,1022.65,150,12.92,12.20,-84,1
1594527829,2020-07-12 06:23,95.30,1004.57,1022.64,150,12.93,12.21,-84,1
1594527889,2020-07-12 06:24,95.01,1004.59,1022.66,150,12.94,12.17,-84,1
1594527949,2020-07-12 06:25,95.18,1004.57,1022.65,150,12.95,12.21,-85,1
1594528009,2020-07-12 06:26,94.65,1004.55,1022.62,150,12.95,12.12,-84,1
1594528069,2020-07-12 06:27,94.61,1004.57,1022.64,150,12.99,12.16,-83,1
1594528129,2020-07-12 06:28,94.26,1004.58,1022.65,150,13.01,12.12,-84,1
1594528189,2020-07-12 06:29,94.51,1004.59,1022.67,150,13.01,12.16,-84,1
1594528249,2020-07-12 06:30,94.78,1004.60,1022.67,150,13.02,12.21,-85,1
1594528310,2020-07-12 06:31,93.95,1004.59,1022.66,150,13.02,12.08,-85,1
1594528370,2020-07-12 06:32,93.79,1004.57,1022.65,150,13.03,12.06,-85,1
1594528430,2020-07-12 06:33,94.08,1004.59,1022.66,150,13.05,12.13,-85,1
1594528490,2020-07-12 06:34,93.50,1004.57,1022.64,150,13.07,12.06,-84,1
1594528550,2020-07-12 06:35,92.94,1004.57,1022.64,150,13.09,11.99,-84,1
1594528610,2020-07-12 06:36,92.90,1004.54,1022.62,150,13.07,11.96,-84,1
1594528670,2020-07-12 06:37,92.61,1004.59,1022.66,150,13.06,11.90,-84,1
1594528730,2020-07-12 06:38,92.94,1004.63,1022.71,150,13.06,11.95,-84,1
1594528790,2020-07-12 06:39,93.13,1004.66,1022.74,150,13.06,11.99,-85,1
1594528850,2020-07-12 06:40,93.28,1004.73,1022.80,150,13.08,12.03,-84,1
1594528910,2020-07-12 06:41,92.50,1004.74,1022.81,150,13.10,11.92,-85,1
1594528970,2020-07-12 06:42,92.37,1004.74,1022.82,150,13.10,11.90,-83,1
1594529030,2020-07-12 06:43,92.87,1004.78,1022.86,150,13.12,12.00,-83,1
1594529090,2020-07-12 06:44,93.24,1004.76,1022.83,150,13.13,12.07,-84,1
1594529150,2020-07-12 06:45,94.11,1004.79,1022.86,150,13.14,12.22,-84,1
1594529210,2020-07-12 06:46,94.22,1004.80,1022.87,150,13.17,12.27,-84,1
1594529270,2020-07-12 06:47,93.94,1004.82,1022.89,150,13.18,12.24,-84,1
1594529330,2020-07-12 06:48,94.33,1004.81,1022.88,150,13.21,12.33,-85,1
1594529390,2020-07-12 06:49,93.56,1004.80,1022.87,150,13.22,12.21,-85,1
1594529450,2020-07-12 06:50,92.97,1004.78,1022.85,150,13.24,12.14,-85,1
1594529510,2020-07-12 06:51,93.28,1004.78,1022.86,150,13.27,12.22,-82,1
1594529571,2020-07-12 06:52,92.94,1004.81,1022.88,150,13.30,12.19,-84,1
1594529631,2020-07-12 06:53,91.91,1004.85,1022.92,150,13.30,12.02,-85,1
1594529691,2020-07-12 06:54,92.04,1004.84,1022.91,150,13.34,12.09,-86,1
1594529753,2020-07-12 06:55,91.73,1004.86,1022.94,150,13.35,12.04,-85,1
1594529813,2020-07-12 06:56,92.25,1004.85,1022.92,150,13.41,12.19,-85,1
1594529873,2020-07-12 06:57,93.08,1004.84,1022.91,150,13.43,12.35,-85,1
1594529933,2020-07-12 06:58,92.65,1004.81,1022.88,150,13.46,12.30,-85,1
1594529993,2020-07-12 06:59,90.81,1004.82,1022.89,150,13.49,12.03,-87,1
1594530053,2020-07-12 07:00,90.70,1004.68,1022.76,150,13.55,12.07,-83,1
1594530114,2020-07-12 07:01,90.96,1004.84,1022.91,150,13.57,12.13,-86,1
1594530174,2020-07-12 07:02,91.32,1004.83,1022.90,150,13.61,12.23,-85,1
1594530234,2020-07-12 07:03,90.25,1004.86,1022.93,150,13.63,12.07,-86,1
1594530294,2020-07-12 07:04,90.50,1004.84,1022.91,150,13.69,12.18,-85,1
1594530354,2020-07-12 07:05,90.55,1004.83,1022.90,150,13.73,12.22,-87,1
1594530414,2020-07-12 07:06,90.41,1004.81,1022.88,150,13.78,12.25,-86,1
1594530474,2020-07-12 07:07,89.21,1004.79,1022.87,150,13.83,12.10,-85,1
1594530534,2020-07-12 07:08,87.72,1004.78,1022.85,150,13.87,11.88,-86,1
1594530594,2020-07-12 07:09,87.83,1004.77,1022.85,150,13.93,11.96,-86,1
1594530657,2020-07-12 07:10,87.69,1004.74,1022.81,150,13.97,11.97,-86,1
1594530717,2020-07-12 07:11,86.98,1004.72,1022.79,150,14.05,11.93,-86,1
1594530777,2020-07-12 07:12,85.80,1004.72,1022.79,150,14.07,11.74,-86,1
1594530837,2020-07-12 07:13,84.61,1004.71,1022.78,150,14.12,11.58,-85,1
1594530960,2020-07-12 07:16,83.95,1004.69,1022.77,150,14.24,11.58,-83,1
1594531023,2020-07-12 07:17,83.76,1004.70,1022.77,150,14.25,11.55,-87,1
1594531086,2020-07-12 07:18,83.45,1004.70,1022.77,150,14.31,11.56,-87,1
1594531146,2020-07-12 07:19,83.96,1004.72,1022.79,150,14.34,11.68,-85,1
1594531206,2020-07-12 07:20,83.38,1004.73,1022.80,150,14.36,11.59,-87,1
1594531332,2020-07-12 07:22,83.96,1004.73,1022.80,150,14.42,11.76,-86,1
1594531395,2020-07-12 07:23,84.09,1004.75,1022.83,150,14.41,11.77,-87,1
1594531455,2020-07-12 07:24,84.12,1004.80,1022.88,150,14.46,11.82,-84,1
1594531515,2020-07-12 07:25,83.37,1004.80,1022.88,150,14.46,11.69,-83,1
1594531575,2020-07-12 07:26,81.76,1004.83,1022.90,150,14.48,11.41,-85,1
1594531638,2020-07-12 07:27,81.92,1004.79,1022.86,150,14.51,11.47,-85,1
1594531698,2020-07-12 07:28,81.99,1004.76,1022.83,150,14.52,11.50,-85,1
1594531758,2020-07-12 07:29,81.51,1004.76,1022.83,150,14.49,11.38,-86,1
1594531818,2020-07-12 07:30,82.64,1004.81,1022.88,150,14.49,11.58,-86,1
1594531878,2020-07-12 07:31,82.80,1004.80,1022.87,150,14.49,11.61,-86,1
1594531938,2020-07-12 07:32,82.42,1004.82,1022.89,150,14.50,11.55,-86,1
1594531999,2020-07-12 07:33,82.34,1004.84,1022.92,150,14.48,11.52,-85,1
1594532059,2020-07-12 07:34,82.82,1004.81,1022.89,150,14.48,11.61,-87,1
1594532119,2020-07-12 07:35,83.48,1004.87,1022.94,150,14.48,11.73,-84,1
1594532179,2020-07-12 07:36,83.48,1004.86,1022.93,150,14.49,11.74,-87,1
1594532302,2020-07-12 07:38,83.01,1004.87,1022.94,150,14.52,11.68,-86,1
1594532362,2020-07-12 07:39,82.27,1004.89,1022.96,150,14.53,11.56,-86,1
1594532428,2020-07-12 07:40,83.24,1004.89,1022.96,150,14.54,11.74,-85,1
1594532488,2020-07-12 07:41,82.09,1004.91,1022.98,150,14.52,11.51,-86,1
1594532548,2020-07-12 07:42,82.77,1004.88,1022.95,150,14.57,11.69,-87,1
1594532608,2020-07-12 07:43,83.62,1004.90,1022.97,150,14.60,11.87,-84,1
1594532668,2020-07-12 07:44,82.50,1004.92,1022.99,150,14.61,11.68,-84,1
1594532728,2020-07-12 07:45,81.28,1004.91,1022.99,150,14.62,11.46,-87,1
1594532788,2020-07-12 07:46,80.66,1004.93,1023.00,150,14.67,11.39,-86,1
1594532848,2020-07-12 07:47,80.71,1004.93,1023.00,150,14.74,11.47,-85,1
1594532908,2020-07-12 07:48,80.58,1004.91,1022.99,150,14.76,11.47,-85,1
1594532968,2020-07-12 07:49,81.67,1004.90,1022.97,150,14.79,11.70,-87,1
1594533028,2020-07-12 07:50,80.63,1004.87,1022.94,150,14.85,11.56,-85,1
1594533088,2020-07-12 07:51,80.89,1004.87,1022.94,150,14.87,11.63,-85,1
1594533151,2020-07-12 07:52,77.86,1004.88,1022.95,150,14.90,11.08,-83,1
1594533211,2020-07-12 07:53,77.43,1004.91,1022.98,150,15.01,11.11,-86,1
1594533271,2020-07-12 07:54,78.28,1004.94,1023.01,150,15.03,11.29,-86,1
1594533331,2020-07-12 07:55,79.08,1004.97,1023.04,150,15.06,11.47,-87,1
1594533391,2020-07-12 07:56,78.64,1004.97,1023.04,150,15.08,11.41,-86,1
1594533451,2020-07-12 07:57,79.29,1004.99,1023.06,150,15.12,11.57,-84,1
1594533511,2020-07-12 07:58,75.75,1005.02,1023.10,150,15.08,10.85,-85,1
1594533571,2020-07-12 07:59,75.62,1004.95,1023.03,150,15.13,10.87,-86,1
1594533634,2020-07-12 08:00,76.96,1005.01,1023.09,150,15.20,11.20,-86,1
1594533694,2020-07-12 08:01,77.39,1005.02,1023.09,150,15.24,11.32,-87,1
1594533817,2020-07-12 08:03,75.47,1004.97,1023.05,150,15.32,11.02,-83,1
1594533877,2020-07-12 08:04,76.23,1005.00,1023.07,150,15.32,11.17,-87,1
1594533937,2020-07-12 08:05,74.79,1004.98,1023.06,150,15.30,10.87,-86,1
1594533997,2020-07-12 08:06,76.29,1005.05,1023.12,150,15.36,11.22,-83,1
1594534057,2020-07-12 08:07,74.49,1005.06,1023.13,150,15.37,10.87,-86,1
1594534117,2020-07-12 08:08,73.62,1005.07,1023.14,150,15.39,10.72,-86,1
1594534177,2020-07-12 08:09,74.23,1005.02,1023.09,150,15.42,10.87,-85,1
1594534300,2020-07-12 08:11,75.44,1005.04,1023.11,150,15.52,11.21,-85,1
1594534363,2020-07-12 08:12,75.91,1005.03,1023.11,150,15.63,11.41,-87,1
1594534486,2020-07-12 08:14,74.42,1005.02,1023.10,150,15.67,11.15,-85,1
1594534546,2020-07-12 08:15,76.47,1005.08,1023.15,150,15.71,11.60,-87,1
1594534606,2020-07-12 08:16,75.10,1005.06,1023.13,150,15.74,11.35,-86,1
1594534667,2020-07-12 08:17,76.36,1005.03,1023.11,150,15.79,11.65,-87,1
1594534793,2020-07-12 08:19,76.53,1005.03,1023.10,150,15.89,11.78,-86,1
1594534853,2020-07-12 08:20,72.94,1005.01,1023.08,150,15.96,11.13,-85,1
1594534913,2020-07-12 08:21,72.90,1005.04,1023.11,150,16.01,11.17,-86,1
1594534973,2020-07-12 08:22,73.79,1005.03,1023.10,150,16.08,11.42,-85,1
1594535033,2020-07-12 08:23,70.82,1004.99,1023.06,150,16.13,10.85,-88,1
1594535093,2020-07-12 08:24,74.84,1005.04,1023.11,150,16.19,11.74,-87,1
1594535153,2020-07-12 08:25,74.07,1005.03,1023.10,150,16.25,11.64,-85,1
1594535213,2020-07-12 08:26,71.86,1005.04,1023.12,150,16.34,11.27,-87,1
1594535273,2020-07-12 08:27,71.46,1005.05,1023.13,150,16.35,11.19,-85,1
1594535333,2020-07-12 08:28,71.84,1005.05,1023.12,150,16.39,11.31,-86,1
1594535393,2020-07-12 08:29,71.54,1005.03,1023.10,150,16.46,11.31,-87,1
1594535453,2020-07-12 08:30,70.42,1005.01,1023.08,150,16.52,11.13,-86,1
1594535513,2020-07-12 08:31,68.39,1004.98,1023.05,150,16.55,10.72,-86,1
1594535573,2020-07-12 08:32,66.65,1004.96,1023.03,150,16.58,10.37,-87,1
1594535633,2020-07-12 08:33,69.82,1004.97,1023.05,150,16.63,11.11,-87,1
1594535696,2020-07-12 08:34,66.87,1004.99,1023.07,150,16.61,10.44,-86,1
1594535756,2020-07-12 08:35,68.83,1004.98,1023.05,150,16.70,10.96,-85,1
1594535816,2020-07-12 08:36,66.72,1004.97,1023.05,150,16.64,10.44,-87,1
1594535877,2020-07-12 08:37,66.74,1004.99,1023.07,150,16.70,10.50,-87,1
1594535937,2020-07-12 08:38,67.26,1004.98,1023.06,150,16.72,10.64,-88,1
1594535999,2020-07-12 08:39,68.80,1004.97,1023.04,150,16.76,11.01,-86,1
1594536059,2020-07-12 08:40,67.23,1004.99,1023.06,150,16.79,10.69,-87,1
1594536120,2020-07-12 08:42,67.47,1005.00,1023.08,150,16.85,10.81,-87,1
1594536180,2020-07-12 08:43,70.09,1005.02,1023.09,150,16.88,11.41,-87,1
1594536243,2020-07-12 08:44,68.34,1005.05,1023.13,150,16.76,10.91,-87,1
1594536303,2020-07-12 08:45,64.86,1005.07,1023.14,150,16.96,10.32,-85,1
1594536363,2020-07-12 08:46,67.47,1005.11,1023.18,150,17.07,11.02,-88,1
1594536423,2020-07-12 08:47,66.84,1005.11,1023.18,150,17.07,10.87,-86,1
1594536485,2020-07-12 08:48,65.64,1005.12,1023.20,150,17.13,10.66,-86,1
1594536546,2020-07-12 08:49,65.39,1005.08,1023.16,150,17.09,10.56,-87,1
1594536606,2020-07-12 08:50,65.61,1005.11,1023.18,150,17.01,10.54,-88,1
1594536666,2020-07-12 08:51,63.80,1005.06,1023.13,150,17.09,10.20,-84,1
1594536726,2020-07-12 08:52,63.44,1005.08,1023.15,150,17.03,10.05,-86,1
1594536786,2020-07-12 08:53,64.72,1005.05,1023.12,150,17.08,10.40,-88,1
1594536846,2020-07-12 08:54,66.98,1005.06,1023.13,150,17.02,10.86,-85,1
1594536906,2020-07-12 08:55,64.24,1005.09,1023.16,150,17.04,10.25,-88,1
1594536966,2020-07-12 08:56,65.80,1005.09,1023.16,150,17.05,10.62,-87,1
1594537026,2020-07-12 08:57,65.10,1005.08,1023.15,150,17.07,10.48,-86,1
1594537086,2020-07-12 08:58,64.47,1005.09,1023.16,150,17.07,10.33,-88,1
1594537146,2020-07-12 08:59,65.22,1005.12,1023.19,150,17.15,10.58,-86,1
1594537206,2020-07-12 09:00,64.06,1005.08,1023.16,150,17.13,10.29,-87,1
1594537269,2020-07-12 09:01,65.83,1005.04,1023.11,150,17.20,10.77,-88,1
1594537329,2020-07-12 09:02,65.73,1005.05,1023.12,150,17.25,10.79,-88,1
1594537389,2020-07-12 09:03,66.96,1005.06,1023.13,150,17.27,11.09,-85,1
1594537449,2020-07-12 09:04,67.84,1005.09,1023.16,150,17.33,11.35,-88,1
1594537509,2020-07-12 09:05,65.94,1005.09,1023.16,150,17.35,10.94,-88,1
1594537569,2020-07-12 09:06,66.96,1005.12,1023.19,150,17.36,11.18,-88,1
1594537629,2020-07-12 09:07,63.22,1005.13,1023.20,150,17.41,10.36,-88,1
1594537689,2020-07-12 09:08,63.79,1005.13,1023.21,150,17.28,10.37,-88,1
1594537749,2020-07-12 09:09,63.98,1005.14,1023.21,150,17.41,10.54,-88,1
1594537810,2020-07-12 09:10,63.57,1005.13,1023.20,150,17.45,10.48,-89,1
1594537870,2020-07-12 09:11,63.26,1005.16,1023.24,150,17.45,10.41,-86,1
1594537930,2020-07-12 09:12,65.66,1005.17,1023.24,150,17.47,10.99,-86,1
1594537990,2020-07-12 09:13,65.37,1005.19,1023.26,150,17.44,10.89,-88,1
1594538053,2020-07-12 09:14,67.03,1005.18,1023.25,150,17.49,11.32,-88,1
1594538113,2020-07-12 09:15,65.23,1005.20,1023.27,150,17.50,10.92,-87,1
1594538173,2020-07-12 09:16,65.88,1005.22,1023.29,150,17.57,11.13,-89,1
1594538233,2020-07-12 09:17,64.93,1005.23,1023.30,150,17.61,10.95,-88,1
1594538293,2020-07-12 09:18,62.86,1005.21,1023.28,150,17.66,10.51,-87,1
1594538353,2020-07-12 09:19,64.37,1005.21,1023.28,150,17.67,10.88,-87,1
1594538416,2020-07-12 09:20,62.98,1005.19,1023.26,150,17.68,10.56,-88,1
1594538476,2020-07-12 09:21,67.18,1005.17,1023.25,150,17.63,11.48,-85,1
1594538536,2020-07-12 09:22,64.51,1005.18,1023.25,150,17.65,10.89,-86,1
1594538596,2020-07-12 09:23,64.97,1005.14,1023.21,150,17.72,11.07,-86,1
1594538659,2020-07-12 09:24,63.40,1005.13,1023.20,150,17.62,10.60,-88,1
1594538719,2020-07-12 09:25,64.16,1005.11,1023.18,150,17.67,10.83,-84,1
1594538779,2020-07-12 09:26,62.48,1005.11,1023.18,150,17.66,10.42,-84,1
1594538839,2020-07-12 09:27,62.17,1005.06,1023.13,150,17.64,10.33,-87,1
1594538899,2020-07-12 09:28,62.32,1005.06,1023.13,150,17.61,10.34,-88,1
1594538959,2020-07-12 09:29,64.00,1005.11,1023.18,150,17.73,10.85,-88,1
1594539019,2020-07-12 09:30,62.05,1005.09,1023.16,150,17.71,10.37,-86,1
1594539079,2020-07-12 09:31,62.19,1005.06,1023.14,150,17.69,10.38,-86,1
1594539140,2020-07-12 09:32,61.68,1005.04,1023.11,150,17.59,10.16,-86,1
1594539263,2020-07-12 09:34,62.93,1005.01,1023.08,150,17.64,10.51,-86,1
1594539323,2020-07-12 09:35,62.60,1004.99,1023.06,150,17.58,10.38,-85,1
1594539383,2020-07-12 09:36,62.12,1005.02,1023.09,150,17.65,10.33,-86,1
1594539506,2020-07-12 09:38,61.92,1004.99,1023.06,150,17.54,10.17,-85,1
1594539566,2020-07-12 09:39,62.90,1005.03,1023.10,150,17.56,10.43,-85,1
1594539689,2020-07-12 09:41,62.75,1005.00,1023.07,150,17.44,10.28,-83,1
1594539749,2020-07-12 09:42,65.54,1005.04,1023.11,150,17.54,11.03,-87,1
1594539809,2020-07-12 09:43,63.51,1005.04,1023.11,150,17.53,10.54,-84,1
1594539869,2020-07-12 09:44,63.55,1004.94,1023.01,150,17.59,10.61,-86,1
1594539929,2020-07-12 09:45,64.88,1005.04,1023.11,150,17.62,10.95,-90,1
1594539989,2020-07-12 09:46,63.87,1005.03,1023.10,150,17.67,10.76,-84,1
1594540049,2020-07-12 09:47,63.92,1005.07,1023.14,150,17.66,10.76,-84,1
1594540173,2020-07-12 09:49,65.51,1005.05,1023.12,150,17.77,11.24,-88,1
1594540233,2020-07-12 09:50,64.22,1005.05,1023.12,150,17.78,10.95,-87,1
1594540295,2020-07-12 09:51,62.66,1005.00,1023.08,150,17.94,10.73,-85,1
1594540355,2020-07-12 09:52,61.69,1005.04,1023.11,150,17.98,10.53,-82,1
1594540415,2020-07-12 09:53,62.83,1004.78,1022.86,150,18.00,10.83,-86,1
1594540475,2020-07-12 09:54,63.27,1005.04,1023.11,150,18.07,11.00,-84,1
1594540535,2020-07-12 09:55,63.00,1005.03,1023.11,150,18.13,10.99,-83,1
1594540595,2020-07-12 09:56,64.46,1005.01,1023.08,150,18.19,11.39,-84,1
1594540656,2020-07-12 09:57,61.39,1005.03,1023.10,150,18.11,10.58,-85,1
1594540716,2020-07-12 09:58,60.61,1005.01,1023.09,150,18.15,10.43,-85,1
1594540776,2020-07-12 09:59,59.31,1004.99,1023.06,150,18.26,10.21,-84,1
1594540836,2020-07-12 10:00,60.88,1004.97,1023.05,150,18.35,10.68,-85,1
1594540896,2020-07-12 10:01,60.40,1004.93,1023.00,150,18.41,10.62,-84,1
1594540956,2020-07-12 10:02,60.67,1004.92,1023.00,150,18.49,10.76,-87,1
1594541016,2020-07-12 10:03,62.61,1004.90,1022.97,150,18.66,11.40,-86,1
1594541202,2020-07-12 10:06,58.58,1004.86,1022.93,150,18.88,10.60,-86,1
1594541262,2020-07-12 10:07,60.78,1004.86,1022.93,150,18.98,11.25,-87,1
1594541322,2020-07-12 10:08,59.31,1004.88,1022.96,150,19.03,10.93,-84,1
1594541382,2020-07-12 10:09,57.92,1004.92,1022.99,150,18.98,10.53,-85,1
1594541442,2020-07-12 10:10,58.82,1004.91,1022.99,150,19.10,10.87,-87,1
1594541502,2020-07-12 10:11,54.84,1004.91,1022.98,150,19.03,9.76,-84,1
1594541562,2020-07-12 10:12,56.58,1004.90,1022.97,150,19.11,10.30,-86,1
1594541622,2020-07-12 10:13,59.23,1004.90,1022.97,150,19.15,11.02,-82,1
1594541745,2020-07-12 10:15,55.81,1004.95,1023.03,150,19.45,10.41,-87,1
1594541806,2020-07-12 10:16,58.95,1004.97,1023.05,150,19.54,11.32,-87,1
1594541866,2020-07-12 10:17,53.00,1005.01,1023.08,150,19.40,9.59,-86,1
1594541926,2020-07-12 10:18,56.23,1005.00,1023.08,150,19.52,10.59,-87,1
1594541986,2020-07-12 10:19,54.49,1005.01,1023.08,150,19.62,10.21,-85,1
1594542046,2020-07-12 10:20,54.67,1004.99,1023.06,150,19.71,10.34,-84,1
1594542106,2020-07-12 10:21,53.94,1005.00,1023.07,150,19.81,10.23,-86,1
1594542166,2020-07-12 10:22,52.70,1005.03,1023.11,150,19.82,9.90,-84,1
1594542226,2020-07-12 10:23,51.57,1005.02,1023.09,150,19.79,9.55,-85,1
1594542286,2020-07-12 10:24,52.20,1005.04,1023.11,150,19.82,9.76,-86,1
1594542346,2020-07-12 10:25,50.07,1005.03,1023.10,150,19.82,9.14,-84,1
1594542406,2020-07-12 10:26,50.41,1005.00,1023.08,150,19.87,9.28,-86,1
1594542466,2020-07-12 10:27,54.22,1005.03,1023.10,150,19.98,10.47,-86,1
1594542526,2020-07-12 10:28,51.60,1004.99,1023.07,150,19.94,9.69,-84,1
1594542586,2020-07-12 10:29,50.69,1004.94,1023.01,150,19.92,9.41,-84,1
1594542710,2020-07-12 10:31,51.42,1005.01,1023.09,150,20.05,9.74,-84,1
1594542770,2020-07-12 10:32,52.51,1005.05,1023.12,150,20.02,10.03,-86,1
1594542830,2020-07-12 10:33,50.81,1005.06,1023.14,150,19.97,9.49,-86,1
1594542890,2020-07-12 10:34,49.78,1005.10,1023.17,150,19.72,8.96,-86,1
1594542968,2020-07-12 10:36,49.96,1005.09,1023.16,150,19.60,8.90,-86,1
1594543016,2020-07-12 10:36,50.00,1005.12,1023.20,150,19.78,9.08,-85,1
1594543076,2020-07-12 10:37,49.03,1005.17,1023.24,150,19.75,8.76,-87,1
1594543136,2020-07-12 10:38,51.53,1005.13,1023.20,150,19.75,9.50,-87,1
