1582779067,2020-02-27 05:51,25.19,978.02,1003.81,214,25.03,3.76,-26,1
1582779128,2020-02-27 05:52,25.19,978.02,1003.80,214,25.04,3.77,-25,1
1582779188,2020-02-27 05:53,25.38,978.06,1003.85,214,25.05,3.88,-26,1
1582779248,2020-02-27 05:54,25.15,978.06,1003.84,214,25.04,3.75,-27,1
1582779309,2020-02-27 05:55,25.14,978.05,1003.84,214,25.05,3.75,-26,1
1582779369,2020-02-27 05:56,25.15,978.02,1003.80,214,25.04,3.75,-26,1
1582779429,2020-02-27 05:57,25.15,978.02,1003.80,214,25.06,3.76,-26,1
1582779489,2020-02-27 05:58,25.14,978.04,1003.82,214,25.07,3.77,-25,1
1582779550,2020-02-27 05:59,25.12,978.07,1003.86,214,25.07,3.75,-22,1
1582779610,2020-02-27 06:00,25.14,978.06,1003.85,214,25.08,3.77,-26,1
1582779670,2020-02-27 06:01,25.12,978.04,1003.82,214,25.07,3.75,-27,1
1582779730,2020-02-27 06:02,24.97,978.04,1003.82,214,25.09,3.68,-26,1
1582779791,2020-02-27 06:03,25.10,978.01,1003.80,214,25.10,3.77,-24,1
1582779851,2020-02-27 06:04,25.09,978.08,1003.87,214,25.09,3.75,-26,1
1582779911,2020-02-27 06:05,25.09,978.07,1003.85,214,25.10,3.76,-27,1
1582779971,2020-02-27 06:06,25.07,978.06,1003.84,214,25.11,3.76,-25,1
1582780032,2020-02-27 06:07,25.07,978.04,1003.82,214,25.11,3.76,-24,1
1582780092,2020-02-27 06:08,25.06,978.02,1003.81,214,25.12,3.76,-24,1
1582780152,2020-02-27 06:09,25.06,978.05,1003.83,214,25.12,3.76,-26,1
1582780213,2020-02-27 06:10,25.02,978.00,1003.79,214,25.12,3.74,-25,1
1582780273,2020-02-27 06:11,25.03,977.99,1003.77,214,25.13,3.76,-24,1
1582780333,2020-02-27 06:12,25.01,978.00,1003.78,214,25.13,3.74,-24,1
1582780393,2020-02-27 06:13,25.02,977.95,1003.74,214,25.14,3.76,-26,1
1582780454,2020-02-27 06:14,25.01,977.92,1003.71,214,25.14,3.75,-24,1
1582780514,2020-02-27 06:15,25.01,977.97,1003.75,214,25.14,3.75,-25,1
1582780574,2020-02-27 06:16,24.99,977.94,1003.72,214,25.14,3.74,-25,1
1582780634,2020-02-27 06:17,24.98,978.00,1003.78,214,25.14,3.73,-25,1
1582780695,2020-02-27 06:18,24.97,977.98,1003.76,214,25.14,3.73,-26,1
1582780755,2020-02-27 06:19,24.96,977.97,1003.75,214,25.15,3.73,-25,1
1582780815,2020-02-27 06:20,24.97,977.96,1003.74,214,25.15,3.74,-26,1
1582780876,2020-02-27 06:21,24.96,977.97,1003.76,214,25.15,3.73,-25,1
1582780936,2020-02-27 06:22,24.95,978.03,1003.81,214,25.14,3.72,-26,1
1582781056,2020-02-27 06:24,24.96,978.01,1003.79,214,25.16,3.74,-25,1
1582781117,2020-02-27 06:25,24.97,978.04,1003.83,214,25.16,3.75,-26,1
1582781177,2020-02-27 06:26,24.96,978.05,1003.83,214,25.16,3.74,-25,1
1582781237,2020-02-27 06:27,24.93,978.08,1003.86,214,25.16,3.72,-24,1
1582781297,2020-02-27 06:28,24.93,978.09,1003.87,214,25.16,3.72,-22,1
1582781358,2020-02-27 06:29,24.92,978.11,1003.90,214,25.17,3.72,-28,1
1582781418,2020-02-27 06:30,25.22,978.15,1003.94,214,25.17,3.90,-26,1
1582781478,2020-02-27 06:31,24.93,978.18,1003.96,214,25.16,3.72,-24,1
1582781538,2020-02-27 06:32,24.92,978.19,1003.98,214,25.17,3.72,-24,1
1582781599,2020-02-27 06:33,24.90,978.21,1003.99,214,25.17,3.72,-24,1
1582781659,2020-02-27 06:34,24.91,978.22,1004.00,214,25.17,3.72,-26,1
1582781719,2020-02-27 06:35,24.90,978.19,1003.98,214,25.18,3.73,-26,1
1582781780,2020-02-27 06:36,24.81,978.24,1004.03,214,25.18,3.67,-25,1
1582781840,2020-02-27 06:37,24.89,978.24,1004.02,214,25.17,3.71,-22,1
1582781900,2020-02-27 06:38,24.88,978.25,1004.03,214,25.18,3.71,-26,1
1582781960,2020-02-27 06:39,24.87,978.27,1004.06,214,25.18,3.71,-25,1
1582782021,2020-02-27 06:40,24.86,978.27,1004.05,214,25.18,3.70,-25,1
1582782081,2020-02-27 06:41,24.87,978.26,1004.05,214,25.18,3.71,-27,1
1582782141,2020-02-27 06:42,24.59,978.31,1004.10,214,25.18,3.54,-26,1
1582782201,2020-02-27 06:43,24.86,978.30,1004.08,214,25.17,3.69,-27,1
1582782262,2020-02-27 06:44,24.86,978.33,1004.12,214,25.18,3.70,-25,1
1582782322,2020-02-27 06:45,24.84,978.31,1004.10,214,25.18,3.69,-26,1
1582782382,2020-02-27 06:46,24.85,978.36,1004.14,214,25.18,3.69,-25,1
1582782443,2020-02-27 06:47,24.85,978.37,1004.16,214,25.18,3.69,-24,1
1582782503,2020-02-27 06:48,24.83,978.38,1004.16,214,25.19,3.69,-25,1
1582782563,2020-02-27 06:49,24.82,978.37,1004.15,214,25.19,3.68,-24,1
1582782623,2020-02-27 06:50,24.84,978.41,1004.19,214,25.18,3.69,-26,1
1582782684,2020-02-27 06:51,24.83,978.41,1004.19,214,25.19,3.69,-26,1
1582782744,2020-02-27 06:52,24.83,978.40,1004.18,214,25.19,3.69,-26,1
1582782804,2020-02-27 06:53,24.82,978.43,1004.21,214,25.19,3.68,-25,1
1582782864,2020-02-27 06:54,24.81,978.45,1004.24,214,25.20,3.69,-25,1
1582782925,2020-02-27 06:55,24.95,978.47,1004.25,214,25.20,3.77,-26,1
1582782985,2020-02-27 06:56,24.81,978.50,1004.28,214,25.19,3.68,-26,1
1582783106,2020-02-27 06:58,24.82,978.55,1004.34,214,25.20,3.69,-26,1
1582783166,2020-02-27 06:59,24.79,978.55,1004.33,214,25.20,3.67,-24,1
1582783226,2020-02-27 07:00,24.80,978.60,1004.38,214,25.20,3.68,-25,1
1582783287,2020-02-27 07:01,24.80,978.58,1004.37,214,25.20,3.68,-24,1
1582783347,2020-02-27 07:02,24.79,978.60,1004.38,214,25.20,3.67,-25,1
1582783407,2020-02-27 07:03,24.79,978.65,1004.43,214,25.20,3.67,-27,1
1582783468,2020-02-27 07:04,24.76,978.70,1004.48,214,25.21,3.67,-25,1
1582783528,2020-02-27 07:05,24.77,978.72,1004.50,214,25.21,3.68,-23,1
1582783588,2020-02-27 07:06,24.77,978.75,1004.53,214,25.20,3.67,-24,1
1582783649,2020-02-27 07:07,24.91,978.74,1004.53,214,25.20,3.74,-26,1
1582783709,2020-02-27 07:08,24.79,978.74,1004.52,214,25.21,3.68,-24,1
1582783769,2020-02-27 07:09,24.78,978.74,1004.52,214,25.20,3.67,-26,1
1582783829,2020-02-27 07:10,24.78,978.70,1004.48,214,25.20,3.67,-24,1
1582783890,2020-02-27 07:11,24.76,978.75,1004.54,214,25.21,3.67,-26,1
1582783950,2020-02-27 07:12,24.76,978.74,1004.53,214,25.21,3.67,-27,1
1582784131,2020-02-27 07:15,24.76,978.74,1004.53,214,25.21,3.67,-24,1
1582784192,2020-02-27 07:16,24.76,978.80,1004.58,214,25.21,3.67,-24,1
1582784252,2020-02-27 07:17,24.75,978.83,1004.62,214,25.21,3.66,-24,1
1582784312,2020-02-27 07:18,24.76,978.85,1004.63,214,25.22,3.68,-24,1
1582784373,2020-02-27 07:19,24.74,978.89,1004.67,214,25.22,3.67,-31,1
1582784433,2020-02-27 07:20,24.67,978.85,1004.63,214,25.22,3.62,-27,1
1582784493,2020-02-27 07:21,24.74,978.90,1004.69,214,25.22,3.67,-25,1
1582784554,2020-02-27 07:22,24.75,978.83,1004.62,214,25.22,3.67,-24,1
1582784614,2020-02-27 07:23,24.73,978.95,1004.73,214,25.23,3.67,-23,1
1582784674,2020-02-27 07:24,24.74,978.86,1004.64,214,25.21,3.66,-25,1
1582784735,2020-02-27 07:25,24.75,978.95,1004.73,214,25.23,3.68,-25,1
1582784795,2020-02-27 07:26,24.56,978.95,1004.73,214,25.21,3.55,-26,1
1582784855,2020-02-27 07:27,24.74,978.90,1004.68,214,25.23,3.67,-24,1
1582784916,2020-02-27 07:28,24.73,978.91,1004.69,214,25.22,3.66,-24,1
1582784976,2020-02-27 07:29,24.72,978.95,1004.74,214,25.24,3.67,-27,1
1582785036,2020-02-27 07:30,24.73,978.97,1004.75,214,25.23,3.67,-24,1
1582785097,2020-02-27 07:31,24.73,978.94,1004.72,214,25.23,3.67,-24,1
1582785157,2020-02-27 07:32,24.71,979.01,1004.79,214,25.24,3.67,-24,1
1582785218,2020-02-27 07:33,24.77,978.97,1004.75,214,25.24,3.70,-24,1
1582785278,2020-02-27 07:34,24.72,978.94,1004.72,214,25.24,3.67,-25,1
1582785338,2020-02-27 07:35,24.72,978.97,1004.75,214,25.24,3.67,-25,1
1582785398,2020-02-27 07:36,24.78,979.00,1004.78,214,25.24,3.70,-25,1
1582785459,2020-02-27 07:37,24.80,979.01,1004.79,214,25.24,3.72,-24,1
1582785519,2020-02-27 07:38,24.82,978.98,1004.76,214,25.25,3.74,-25,1
1582785580,2020-02-27 07:39,24.84,978.96,1004.74,214,25.26,3.76,-26,1
1582785640,2020-02-27 07:40,25.15,978.99,1004.77,214,25.27,3.94,-23,1
1582785700,2020-02-27 07:41,24.92,979.02,1004.80,214,25.29,3.83,-23,1
1582785761,2020-02-27 07:42,24.93,978.97,1004.76,214,25.29,3.83,-25,1
1582785821,2020-02-27 07:43,24.96,979.03,1004.82,214,25.32,3.87,-23,1
1582785881,2020-02-27 07:44,25.06,979.05,1004.84,214,25.34,3.95,-26,1
1582785942,2020-02-27 07:45,24.96,979.06,1004.84,214,25.35,3.90,-26,1
1582786002,2020-02-27 07:46,24.95,979.10,1004.89,214,25.38,3.92,-26,1
1582786062,2020-02-27 07:47,24.97,979.10,1004.89,214,25.39,3.94,-22,1
1582786183,2020-02-27 07:49,24.98,979.09,1004.87,214,25.44,3.99,-23,1
1582786243,2020-02-27 07:50,24.99,979.13,1004.91,214,25.46,4.01,-25,1
1582786304,2020-02-27 07:51,24.82,979.10,1004.89,214,25.47,3.92,-26,1
1582786364,2020-02-27 07:52,24.99,979.12,1004.91,214,25.49,4.04,-25,1
1582786424,2020-02-27 07:53,25.00,979.12,1004.90,214,25.51,4.06,-24,1
1582786545,2020-02-27 07:55,25.02,979.14,1004.92,214,25.54,4.10,-26,1
1582786605,2020-02-27 07:56,25.03,979.15,1004.93,214,25.56,4.12,-24,1
1582786666,2020-02-27 07:57,25.03,979.15,1004.93,214,25.58,4.13,-24,1
1582786726,2020-02-27 07:58,25.06,979.14,1004.92,214,25.60,4.17,-26,1
1582786786,2020-02-27 07:59,25.20,979.11,1004.89,214,25.62,4.27,-25,1
1582786847,2020-02-27 08:00,25.10,979.14,1004.92,214,25.63,4.21,-25,1
1582786907,2020-02-27 08:01,25.11,979.11,1004.89,214,25.64,4.23,-27,1
1582786967,2020-02-27 08:02,25.12,979.13,1004.91,214,25.66,4.25,-26,1
1582787028,2020-02-27 08:03,25.24,979.09,1004.88,214,25.68,4.34,-24,1
1582787088,2020-02-27 08:04,25.17,979.11,1004.89,214,25.69,4.31,-25,1
1582787148,2020-02-27 08:05,25.23,979.12,1004.90,214,25.70,4.35,-27,1
1582787209,2020-02-27 08:06,25.22,979.12,1004.90,214,25.72,4.36,-25,1
1582787269,2020-02-27 08:07,25.24,979.12,1004.91,214,25.73,4.38,-27,1
1582787329,2020-02-27 08:08,25.27,979.14,1004.93,214,25.75,4.41,-22,1
1582787509,2020-02-27 08:11,25.35,979.20,1004.99,214,25.78,4.48,-26,1
1582787570,2020-02-27 08:12,25.41,979.20,1004.98,214,25.80,4.54,-26,1
1582787630,2020-02-27 08:13,25.40,979.15,1004.94,214,25.82,4.55,-26,1
1582787690,2020-02-27 08:14,25.44,979.19,1004.97,214,25.83,4.58,-24,1
1582787750,2020-02-27 08:15,25.44,979.22,1005.01,214,25.83,4.58,-24,1
1582787870,2020-02-27 08:17,25.65,979.27,1005.06,214,25.86,4.72,-26,1
1582787931,2020-02-27 08:18,25.54,979.28,1005.06,214,25.87,4.67,-23,1
1582787991,2020-02-27 08:19,25.56,979.25,1005.03,214,25.88,4.69,-23,1
1582788051,2020-02-27 08:20,25.55,979.28,1005.06,214,25.89,4.69,-24,1
1582788111,2020-02-27 08:21,25.59,979.26,1005.04,214,25.89,4.72,-26,1
1582788171,2020-02-27 08:22,25.62,979.28,1005.07,214,25.90,4.74,-26,1
1582788231,2020-02-27 08:23,25.64,979.29,1005.08,214,25.93,4.78,-23,1
1582788291,2020-02-27 08:24,25.67,979.30,1005.08,214,25.93,4.79,-26,1
1582788352,2020-02-27 08:25,25.68,979.30,1005.08,214,25.94,4.81,-27,1
1582788412,2020-02-27 08:26,25.71,979.29,1005.07,214,25.95,4.83,-23,1
1582788472,2020-02-27 08:27,25.73,979.32,1005.10,214,25.96,4.85,-26,1
1582788532,2020-02-27 08:28,25.76,979.34,1005.13,214,25.97,4.88,-25,1
1582788592,2020-02-27 08:29,25.77,979.26,1005.04,214,25.97,4.88,-24,1
1582788652,2020-02-27 08:30,25.80,979.24,1005.02,214,25.98,4.91,-26,1
1582788713,2020-02-27 08:31,25.82,979.26,1005.04,214,25.99,4.93,-25,1
1582788773,2020-02-27 08:32,25.85,979.29,1005.07,214,26.00,4.95,-25,1
1582788833,2020-02-27 08:33,25.88,979.22,1005.01,214,26.00,4.97,-24,1
1582788956,2020-02-27 08:35,25.90,979.24,1005.02,214,26.02,5.00,-26,1
1582789017,2020-02-27 08:36,25.91,979.26,1005.04,214,26.03,5.01,-24,1
1582789077,2020-02-27 08:37,25.93,979.29,1005.07,214,26.03,5.02,-25,1
1582789137,2020-02-27 08:38,25.95,979.31,1005.09,214,26.05,5.05,-24,1
1582789198,2020-02-27 08:39,25.96,979.29,1005.08,214,26.05,5.06,-24,1
1582789258,2020-02-27 08:40,26.00,979.28,1005.06,214,26.07,5.09,-27,1
1582789318,2020-02-27 08:41,26.01,979.31,1005.09,214,26.07,5.10,-27,1
1582789379,2020-02-27 08:42,26.02,979.27,1005.05,214,26.08,5.11,-24,1
1582789439,2020-02-27 08:43,26.04,979.29,1005.07,214,26.09,5.14,-26,1
1582789560,2020-02-27 08:46,26.07,979.26,1005.04,214,26.10,5.16,-26,1
1582789620,2020-02-27 08:47,26.08,979.24,1005.03,214,26.11,5.17,-25,1
1582789680,2020-02-27 08:48,26.10,979.24,1005.03,214,26.11,5.18,-27,1
1582789741,2020-02-27 08:49,26.11,979.24,1005.02,214,26.12,5.20,-27,1
1582789801,2020-02-27 08:50,26.13,979.23,1005.01,214,26.12,5.21,-25,1
1582789922,2020-02-27 08:52,26.19,979.23,1005.01,214,26.12,5.24,-26,1
1582789982,2020-02-27 08:53,26.55,979.32,1005.10,214,26.12,5.44,-23,1
1582790042,2020-02-27 08:54,26.55,979.29,1005.08,214,26.11,5.43,-24,1
1582790103,2020-02-27 08:55,26.73,979.28,1005.07,214,26.12,5.53,-26,1
1582790223,2020-02-27 08:57,26.50,979.22,1005.01,214,26.11,5.40,-25,1
1582790284,2020-02-27 08:58,26.48,979.21,1004.99,214,26.10,5.39,-25,1
1582790404,2020-02-27 09:00,26.58,979.20,1004.99,214,26.09,5.43,-27,1
1582790465,2020-02-27 09:01,26.61,979.21,1004.99,214,26.07,5.43,-25,1
1582790525,2020-02-27 09:02,26.66,979.30,1005.09,214,26.06,5.45,-24,1
1582790585,2020-02-27 09:03,26.60,979.23,1005.01,214,26.05,5.41,-26,1
1582790646,2020-02-27 09:04,26.60,979.26,1005.04,214,26.04,5.40,-24,1
1582790706,2020-02-27 09:05,26.62,979.28,1005.06,214,26.03,5.40,-26,1
1582790766,2020-02-27 09:06,26.62,979.23,1005.01,214,26.02,5.39,-25,1
1582790827,2020-02-27 09:07,26.64,979.27,1005.05,214,26.00,5.39,-25,1
1582790947,2020-02-27 09:09,26.58,979.28,1005.06,214,25.96,5.32,-25,1
1582791008,2020-02-27 09:10,26.49,979.30,1005.08,214,25.95,5.26,-25,1
1582791068,2020-02-27 09:11,26.65,979.26,1005.05,214,25.94,5.34,-26,1
1582791128,2020-02-27 09:12,26.65,979.26,1005.04,214,25.94,5.34,-27,1
1582791189,2020-02-27 09:13,26.65,979.23,1005.01,214,25.92,5.32,-27,1
1582791249,2020-02-27 09:14,26.66,979.27,1005.05,214,25.89,5.30,-24,1
1582791309,2020-02-27 09:15,26.65,979.31,1005.09,214,25.89,5.29,-26,1
1582791370,2020-02-27 09:16,26.66,979.28,1005.07,214,25.86,5.27,-25,1
1582791430,2020-02-27 09:17,26.69,979.30,1005.08,214,25.84,5.27,-26,1
1582791491,2020-02-27 09:18,26.71,979.34,1005.12,214,25.83,5.28,-26,1
1582791551,2020-02-27 09:19,26.75,979.32,1005.11,214,25.81,5.28,-26,1
1582791611,2020-02-27 09:20,26.81,979.29,1005.07,214,25.79,5.29,-24,1
1582791671,2020-02-27 09:21,26.85,979.31,1005.09,214,25.78,5.31,-25,1
1582791732,2020-02-27 09:22,26.91,979.30,1005.09,214,25.77,5.33,-26,1
1582791792,2020-02-27 09:23,26.97,979.29,1005.07,214,25.76,5.36,-27,1
1582791853,2020-02-27 09:24,27.05,979.25,1005.04,214,25.76,5.40,-24,1
1582791913,2020-02-27 09:25,27.11,979.30,1005.08,214,25.76,5.43,-24,1
1582791973,2020-02-27 09:26,27.17,979.30,1005.08,214,25.76,5.46,-24,1
1582792034,2020-02-27 09:27,27.19,979.34,1005.12,214,25.75,5.47,-23,1
1582792094,2020-02-27 09:28,27.30,979.32,1005.10,214,25.76,5.53,-26,1
1582792154,2020-02-27 09:29,27.37,979.38,1005.17,214,25.76,5.57,-26,1
1582792215,2020-02-27 09:30,27.43,979.43,1005.21,214,25.77,5.61,-26,1
1582792275,2020-02-27 09:31,27.46,979.36,1005.14,214,25.77,5.63,-24,1
1582792335,2020-02-27 09:32,27.53,979.41,1005.19,214,25.77,5.66,-26,1
1582792396,2020-02-27 09:33,27.49,979.42,1005.20,214,25.78,5.65,-25,1
1582792456,2020-02-27 09:34,27.66,979.43,1005.22,214,25.78,5.74,-27,1
1582792516,2020-02-27 09:35,27.69,979.48,1005.26,214,25.79,5.76,-26,1
1582792577,2020-02-27 09:36,27.72,979.42,1005.21,214,25.79,5.78,-25,1
1582792637,2020-02-27 09:37,27.75,979.45,1005.23,214,25.80,5.80,-26,1
1582792697,2020-02-27 09:38,27.85,979.49,1005.28,214,25.81,5.86,-25,1
1582792758,2020-02-27 09:39,27.81,979.51,1005.29,214,25.81,5.84,-24,1
1582792878,2020-02-27 09:41,27.93,979.43,1005.21,214,25.82,5.91,-24,1
1582792939,2020-02-27 09:42,28.01,979.44,1005.22,214,25.82,5.95,-24,1
1582792999,2020-02-27 09:43,28.07,979.48,1005.27,214,25.82,5.99,-24,1
1582793059,2020-02-27 09:44,28.09,979.47,1005.26,214,25.81,5.99,-26,1
1582793120,2020-02-27 09:45,28.14,979.45,1005.23,214,25.83,6.03,-26,1
1582793180,2020-02-27 09:46,28.13,979.40,1005.18,214,25.83,6.02,-24,1
1582793241,2020-02-27 09:47,28.24,979.40,1005.18,214,25.83,6.08,-24,1
1582793301,2020-02-27 09:48,28.27,979.41,1005.19,214,25.84,6.11,-27,1
1582793361,2020-02-27 09:49,28.30,979.39,1005.17,214,25.84,6.12,-24,1
1582793422,2020-02-27 09:50,28.36,979.40,1005.19,214,25.85,6.16,-26,1
1582793482,2020-02-27 09:51,28.40,979.43,1005.21,214,25.85,6.18,-25,1
1582793542,2020-02-27 09:52,28.46,979.45,1005.23,214,25.85,6.21,-23,1
1582793603,2020-02-27 09:53,28.48,979.38,1005.16,214,25.85,6.22,-24,1
1582793723,2020-02-27 09:55,28.54,979.45,1005.24,214,25.86,6.26,-24,1
1582793784,2020-02-27 09:56,28.60,979.42,1005.20,214,25.87,6.30,-25,1
1582793844,2020-02-27 09:57,28.63,979.41,1005.20,214,25.87,6.32,-24,1
1582793904,2020-02-27 09:58,28.67,979.46,1005.24,214,25.87,6.33,-25,1
1582793965,2020-02-27 09:59,28.69,979.44,1005.22,214,25.86,6.34,-26,1
1582794025,2020-02-27 10:00,28.72,979.43,1005.21,214,25.87,6.36,-27,1
1582794085,2020-02-27 10:01,28.78,979.44,1005.22,214,25.88,6.40,-24,1
1582794146,2020-02-27 10:02,28.82,979.44,1005.22,214,25.88,6.42,-27,1
1582794206,2020-02-27 10:03,28.84,979.41,1005.19,214,25.88,6.43,-25,1
1582794327,2020-02-27 10:05,28.90,979.47,1005.25,214,25.88,6.46,-26,1
1582794387,2020-02-27 10:06,28.93,979.45,1005.24,214,25.88,6.48,-23,1
1582794447,2020-02-27 10:07,29.22,979.46,1005.24,214,25.88,6.62,-26,1
1582794508,2020-02-27 10:08,29.03,979.48,1005.26,214,25.87,6.52,-26,1
1582794568,2020-02-27 10:09,29.03,979.56,1005.34,214,25.89,6.53,-25,1
1582794628,2020-02-27 10:10,29.05,979.53,1005.32,214,25.88,6.54,-28,1
1582794689,2020-02-27 10:11,29.11,979.54,1005.32,214,25.89,6.57,-24,1
1582794749,2020-02-27 10:12,29.15,979.53,1005.31,214,25.89,6.59,-24,1
1582794809,2020-02-27 10:13,29.09,979.51,1005.29,214,25.90,6.57,-24,1
1582794870,2020-02-27 10:14,29.19,979.48,1005.27,214,25.89,6.61,-25,1
1582794930,2020-02-27 10:15,29.65,979.49,1005.28,214,25.88,6.83,-24,1
1582794990,2020-02-27 10:16,29.22,979.53,1005.32,214,25.89,6.63,-26,1
1582795051,2020-02-27 10:17,29.27,979.52,1005.31,214,25.90,6.66,-23,1
1582795111,2020-02-27 10:18,29.31,979.55,1005.33,214,25.91,6.69,-27,1
1582795232,2020-02-27 10:20,29.33,979.50,1005.29,214,25.90,6.69,-25,1
1582795292,2020-02-27 10:21,29.36,979.52,1005.30,214,25.92,6.72,-25,1
1582795352,2020-02-27 10:22,29.39,979.45,1005.23,214,25.92,6.74,-23,1
1582795413,2020-02-27 10:23,29.51,979.48,1005.26,214,25.92,6.80,-24,1
1582795473,2020-02-27 10:24,29.60,979.46,1005.24,214,25.91,6.83,-23,1
1582795533,2020-02-27 10:25,29.64,979.46,1005.25,214,25.92,6.86,-27,1
1582795594,2020-02-27 10:26,29.65,979.46,1005.24,214,25.91,6.86,-24,1
1582795654,2020-02-27 10:27,29.68,979.41,1005.19,214,25.90,6.86,-24,1
1582795715,2020-02-27 10:28,29.65,979.44,1005.23,214,25.89,6.84,-24,1
1582795775,2020-02-27 10:29,29.68,979.50,1005.28,214,25.89,6.85,-25,1
1582795835,2020-02-27 10:30,29.68,979.49,1005.27,214,25.88,6.85,-26,1
1582795896,2020-02-27 10:31,29.63,979.46,1005.25,214,25.87,6.82,-25,1
1582795956,2020-02-27 10:32,29.62,979.50,1005.28,214,25.85,6.79,-26,1
1582796016,2020-02-27 10:33,29.62,979.49,1005.28,214,25.84,6.78,-25,1
1582796077,2020-02-27 10:34,29.62,979.47,1005.26,214,25.79,6.74,-26,1
1582796137,2020-02-27 10:35,29.56,979.50,1005.29,214,25.81,6.73,-24,1
1582796197,2020-02-27 10:36,29.51,979.47,1005.25,214,25.79,6.68,-25,1
1582796258,2020-02-27 10:37,29.44,979.47,1005.25,214,25.76,6.63,-24,1
1582796318,2020-02-27 10:38,29.35,979.45,1005.24,214,25.75,6.57,-26,1
1582796378,2020-02-27 10:39,29.29,979.49,1005.27,214,25.72,6.52,-25,1
1582796499,2020-02-27 10:41,29.19,979.52,1005.31,214,25.69,6.44,-24,1
1582796559,2020-02-27 10:42,29.37,979.59,1005.37,214,25.64,6.49,-25,1
1582796620,2020-02-27 10:43,29.12,979.53,1005.32,214,25.66,6.38,-24,1
1582796680,2020-02-27 10:44,29.08,979.56,1005.34,214,25.65,6.35,-26,1
1582796740,2020-02-27 10:45,29.03,979.55,1005.34,214,25.63,6.31,-26,1
1582796801,2020-02-27 10:46,29.00,979.59,1005.37,214,25.61,6.28,-26,1
1582796861,2020-02-27 10:47,28.96,979.56,1005.34,214,25.60,6.25,-23,1
1582796921,2020-02-27 10:48,28.92,979.59,1005.37,214,25.59,6.22,-26,1
1582796982,2020-02-27 10:49,28.91,979.59,1005.38,214,25.58,6.21,-27,1
1582797042,2020-02-27 10:50,28.89,979.65,1005.43,214,25.54,6.16,-27,1
1582797102,2020-02-27 10:51,28.85,979.65,1005.43,214,25.55,6.15,-25,1
1582797163,2020-02-27 10:52,29.22,979.67,1005.45,214,25.53,6.32,-26,1
1582797223,2020-02-27 10:53,28.79,979.66,1005.45,214,25.52,6.09,-26,1
1582797284,2020-02-27 10:54,28.75,979.70,1005.49,214,25.50,6.06,-23,1
1582797344,2020-02-27 10:55,28.74,979.68,1005.47,214,25.50,6.05,-26,1
1582797404,2020-02-27 10:56,28.71,979.66,1005.44,214,25.48,6.02,-26,1
1582797465,2020-02-27 10:57,28.70,979.62,1005.41,214,25.47,6.00,-26,1
1582797525,2020-02-27 10:58,28.65,979.66,1005.44,214,25.45,5.96,-24,1
1582797585,2020-02-27 10:59,28.64,979.64,1005.42,214,25.44,5.95,-25,1
1582797646,2020-02-27 11:00,28.60,979.68,1005.46,214,25.43,5.92,-26,1
1582797706,2020-02-27 11:01,28.56,979.70,1005.48,214,25.42,5.89,-26,1
1582797766,2020-02-27 11:02,28.52,979.68,1005.46,214,25.39,5.84,-24,1
1582797827,2020-02-27 11:03,28.52,979.74,1005.53,214,25.39,5.84,-26,1
1582797887,2020-02-27 11:04,28.55,979.73,1005.51,214,25.39,5.86,-25,1
1582798068,2020-02-27 11:07,28.69,979.78,1005.57,214,25.37,5.92,-26,1
1582798128,2020-02-27 11:08,28.76,979.71,1005.49,214,25.40,5.98,-26,1
1582798189,2020-02-27 11:09,28.80,979.67,1005.45,214,25.42,6.02,-26,1
1582798249,2020-02-27 11:10,28.82,979.67,1005.45,214,25.44,6.04,-25,1
1582798309,2020-02-27 11:11,28.82,979.71,1005.49,214,25.46,6.06,-25,1
1582798369,2020-02-27 11:12,28.82,979.68,1005.46,214,25.48,6.07,-25,1
1582798489,2020-02-27 11:14,28.91,979.70,1005.49,214,25.54,6.17,-27,1
1582798550,2020-02-27 11:15,28.97,979.74,1005.52,214,25.56,6.22,-26,1
1582798610,2020-02-27 11:16,28.91,979.70,1005.48,214,25.58,6.21,-25,1
1582798670,2020-02-27 11:17,28.84,979.69,1005.47,214,25.61,6.20,-26,1
1582798730,2020-02-27 11:18,28.87,979.67,1005.45,214,25.64,6.24,-25,1
1582798850,2020-02-27 11:20,29.00,979.67,1005.45,214,25.70,6.35,-24,1
1582798911,2020-02-27 11:21,29.00,979.68,1005.47,214,25.72,6.37,-25,1
1582798971,2020-02-27 11:22,28.99,979.71,1005.50,214,25.74,6.38,-24,1
1582799031,2020-02-27 11:23,28.97,979.64,1005.42,214,25.77,6.40,-24,1
1582799091,2020-02-27 11:24,28.97,979.65,1005.44,214,25.79,6.42,-24,1
1582799151,2020-02-27 11:25,29.08,979.68,1005.47,214,25.83,6.51,-24,1
1582799211,2020-02-27 11:26,29.03,979.65,1005.44,214,25.85,6.50,-26,1
1582799272,2020-02-27 11:27,29.11,979.59,1005.37,214,25.87,6.55,-25,1
1582799332,2020-02-27 11:28,29.17,979.62,1005.40,214,25.89,6.61,-24,1
1582799392,2020-02-27 11:29,29.38,979.56,1005.35,214,25.92,6.74,-26,1
1582799452,2020-02-27 11:30,29.39,979.57,1005.35,214,25.93,6.74,-24,1
1582799512,2020-02-27 11:31,29.34,979.62,1005.41,214,25.96,6.75,-26,1
1582799572,2020-02-27 11:32,29.29,979.64,1005.42,214,25.97,6.73,-27,1
1582799633,2020-02-27 11:33,29.35,979.60,1005.38,214,26.00,6.78,-25,1
