1596856720,2020-08-08 05:18,71.03,953.67,1025.48,596,13.73,8.59,-86,1
1596856780,2020-08-08 05:19,70.57,953.68,1025.49,596,13.73,8.49,-87,1
1596856840,2020-08-08 05:20,70.35,953.64,1025.45,596,13.75,8.46,-86,1
1596856900,2020-08-08 05:21,70.41,953.66,1025.47,596,13.75,8.47,-88,1
1596856960,2020-08-08 05:22,70.28,953.66,1025.47,596,13.75,8.45,-87,1
1596857020,2020-08-08 05:23,70.83,953.70,1025.50,596,13.74,8.55,-86,1
1596857081,2020-08-08 05:24,70.41,953.69,1025.49,596,13.75,8.47,-86,1
1596857141,2020-08-08 05:25,70.55,953.69,1025.50,596,13.75,8.50,-87,1
1596857201,2020-08-08 05:26,70.39,953.69,1025.49,596,13.74,8.46,-87,1
1596857261,2020-08-08 05:27,70.66,953.69,1025.49,596,13.76,8.54,-87,1
1596857321,2020-08-08 05:28,70.71,953.65,1025.45,596,13.76,8.55,-89,1
1596857381,2020-08-08 05:29,70.82,953.64,1025.45,596,13.76,8.57,-86,1
1596857441,2020-08-08 05:30,71.41,953.65,1025.46,596,13.73,8.66,-86,1
1596857501,2020-08-08 05:31,71.53,953.66,1025.47,596,13.70,8.66,-87,1
1596857561,2020-08-08 05:32,71.60,953.66,1025.47,596,13.66,8.64,-87,1
1596857621,2020-08-08 05:33,71.74,953.69,1025.50,596,13.65,8.66,-88,1
1596857681,2020-08-08 05:34,71.67,953.68,1025.48,596,13.64,8.63,-87,1
1596857741,2020-08-08 05:35,71.59,953.68,1025.49,596,13.64,8.61,-86,1
1596857801,2020-08-08 05:36,71.55,953.70,1025.51,596,13.64,8.61,-87,1
1596857861,2020-08-08 05:37,70.96,953.71,1025.51,596,13.62,8.47,-87,1
1596857921,2020-08-08 05:38,71.25,953.70,1025.51,596,13.64,8.54,-88,1
1596857981,2020-08-08 05:39,71.20,953.72,1025.53,596,13.65,8.54,-86,1
1596858041,2020-08-08 05:40,70.77,953.69,1025.50,596,13.61,8.42,-88,1
1596858101,2020-08-08 05:41,72.01,953.73,1025.54,596,13.58,8.64,-86,1
1596858161,2020-08-08 05:42,72.50,953.75,1025.56,596,13.58,8.74,-87,1
1596858221,2020-08-08 05:43,72.32,953.78,1025.58,596,13.57,8.70,-88,1
1596858281,2020-08-08 05:44,72.83,953.79,1025.60,596,13.57,8.80,-87,1
1596858341,2020-08-08 05:45,72.67,953.77,1025.58,596,13.57,8.77,-87,1
1596858401,2020-08-08 05:46,72.69,953.80,1025.60,596,13.59,8.79,-86,1
1596858461,2020-08-08 05:47,72.61,953.80,1025.61,596,13.58,8.76,-87,1
1596858522,2020-08-08 05:48,72.23,953.81,1025.62,596,13.59,8.70,-88,1
1596858582,2020-08-08 05:49,70.99,953.85,1025.66,596,13.57,8.42,-87,1
1596858642,2020-08-08 05:50,71.19,953.82,1025.62,596,13.58,8.47,-87,1
1596858702,2020-08-08 05:51,70.67,953.80,1025.61,596,13.60,8.39,-88,1
1596858762,2020-08-08 05:52,70.78,953.77,1025.58,596,13.62,8.43,-88,1
1596858822,2020-08-08 05:53,70.63,953.77,1025.57,596,13.64,8.42,-87,1
1596858882,2020-08-08 05:54,70.84,953.78,1025.59,596,13.66,8.48,-86,1
1596858942,2020-08-08 05:55,70.54,953.79,1025.59,596,13.67,8.42,-87,1
1596859002,2020-08-08 05:56,70.73,953.77,1025.57,596,13.68,8.47,-87,1
1596859062,2020-08-08 05:57,70.73,953.79,1025.59,596,13.69,8.48,-87,1
1596859122,2020-08-08 05:58,71.03,953.81,1025.62,596,13.72,8.58,-88,1
1596859182,2020-08-08 05:59,70.73,953.80,1025.61,596,13.73,8.52,-88,1
1596859242,2020-08-08 06:00,71.05,953.80,1025.61,596,13.73,8.59,-86,1
1596859302,2020-08-08 06:01,70.58,953.82,1025.63,596,13.75,8.51,-87,1
1596859362,2020-08-08 06:02,70.52,953.81,1025.62,596,13.77,8.52,-88,1
1596859422,2020-08-08 06:03,70.29,953.84,1025.65,596,13.79,8.49,-88,1
1596859482,2020-08-08 06:04,70.36,953.85,1025.65,596,13.79,8.50,-88,1
1596859542,2020-08-08 06:05,70.17,953.81,1025.62,596,13.78,8.45,-88,1
1596859602,2020-08-08 06:06,70.48,953.87,1025.67,596,13.79,8.53,-86,1
1596859662,2020-08-08 06:07,70.53,953.87,1025.68,596,13.81,8.56,-87,1
1596859722,2020-08-08 06:08,70.45,953.87,1025.67,596,13.82,8.55,-86,1
1596859782,2020-08-08 06:09,70.58,953.90,1025.70,596,13.80,8.56,-87,1
1596859842,2020-08-08 06:10,70.10,953.88,1025.69,596,13.82,8.48,-86,1
1596859902,2020-08-08 06:11,70.61,953.88,1025.69,596,13.83,8.59,-86,1
1596859962,2020-08-08 06:12,70.91,953.88,1025.69,596,13.75,8.58,-87,1
1596860023,2020-08-08 06:13,72.13,953.87,1025.68,596,13.70,8.78,-86,1
1596860083,2020-08-08 06:14,72.66,953.87,1025.68,596,13.68,8.87,-87,1
1596860143,2020-08-08 06:15,72.57,953.88,1025.69,596,13.63,8.81,-86,1
1596860203,2020-08-08 06:16,72.32,953.85,1025.66,596,13.65,8.77,-87,1
1596860263,2020-08-08 06:17,71.85,953.84,1025.64,596,13.65,8.68,-87,1
1596860323,2020-08-08 06:18,72.58,953.84,1025.64,596,13.67,8.85,-87,1
1596860383,2020-08-08 06:19,73.20,953.84,1025.65,596,13.69,8.99,-85,1
1596860443,2020-08-08 06:20,73.30,953.83,1025.64,596,13.70,9.02,-88,1
1596860503,2020-08-08 06:21,73.13,953.80,1025.61,596,13.70,8.99,-88,1
1596860563,2020-08-08 06:22,73.17,953.84,1025.64,596,13.71,9.00,-87,1
1596860623,2020-08-08 06:23,73.08,953.83,1025.64,596,13.73,9.01,-87,1
1596860683,2020-08-08 06:24,73.23,953.81,1025.62,596,13.75,9.06,-86,1
1596860743,2020-08-08 06:25,73.08,953.81,1025.61,596,13.77,9.05,-86,1
1596860803,2020-08-08 06:26,73.14,953.83,1025.64,596,13.78,9.07,-87,1
1596860863,2020-08-08 06:27,73.16,953.83,1025.64,596,13.78,9.07,-87,1
1596860923,2020-08-08 06:28,73.05,953.82,1025.62,596,13.80,9.07,-86,1
1596860983,2020-08-08 06:29,73.11,953.84,1025.64,596,13.84,9.12,-86,1
1596861043,2020-08-08 06:30,73.17,953.84,1025.65,596,13.86,9.15,-88,1
1596861103,2020-08-08 06:31,72.92,953.84,1025.65,596,13.88,9.12,-86,1
1596861163,2020-08-08 06:32,72.54,953.85,1025.66,596,13.90,9.06,-87,1
1596861223,2020-08-08 06:33,72.87,953.84,1025.65,596,13.93,9.16,-88,1
1596861283,2020-08-08 06:34,73.25,953.84,1025.64,596,13.97,9.27,-88,1
1596861343,2020-08-08 06:35,73.12,953.83,1025.64,596,14.00,9.27,-86,1
1596861404,2020-08-08 06:36,72.54,953.80,1025.61,596,14.01,9.16,-88,1
1596861464,2020-08-08 06:37,73.05,953.84,1025.64,596,14.03,9.29,-86,1
1596861524,2020-08-08 06:38,73.21,953.84,1025.65,596,14.06,9.35,-88,1
1596861584,2020-08-08 06:39,73.53,953.83,1025.63,596,14.10,9.45,-86,1
1596861644,2020-08-08 06:40,72.89,953.84,1025.65,596,14.11,9.33,-88,1
1596861704,2020-08-08 06:41,73.05,953.80,1025.60,596,14.15,9.40,-87,1
1596861764,2020-08-08 06:42,72.57,953.82,1025.63,596,14.18,9.33,-86,1
1596861824,2020-08-08 06:43,72.99,953.82,1025.63,596,14.22,9.46,-87,1
1596861884,2020-08-08 06:44,73.29,953.84,1025.64,596,14.22,9.52,-86,1
1596861944,2020-08-08 06:45,73.56,953.84,1025.65,596,14.26,9.61,-88,1
1596862004,2020-08-08 06:46,73.26,953.84,1025.65,596,14.30,9.59,-86,1
1596862064,2020-08-08 06:47,73.13,953.85,1025.66,596,14.32,9.59,-87,1
1596862124,2020-08-08 06:48,72.92,953.86,1025.66,596,14.35,9.57,-87,1
1596862184,2020-08-08 06:49,73.03,953.87,1025.68,596,14.39,9.63,-88,1
1596862244,2020-08-08 06:50,73.15,953.85,1025.66,596,14.43,9.69,-87,1
1596862304,2020-08-08 06:51,73.14,953.86,1025.67,596,14.46,9.72,-89,1
1596862364,2020-08-08 06:52,73.70,953.82,1025.63,596,14.50,9.87,-86,1
1596862424,2020-08-08 06:53,73.13,953.86,1025.67,596,14.50,9.76,-87,1
1596862484,2020-08-08 06:54,73.21,953.84,1025.64,596,14.53,9.80,-88,1
1596862544,2020-08-08 06:55,73.27,953.82,1025.63,596,14.56,9.84,-85,1
1596862604,2020-08-08 06:56,73.57,953.84,1025.65,596,14.58,9.92,-86,1
1596862664,2020-08-08 06:57,73.07,953.82,1025.63,596,14.63,9.87,-87,1
1596862724,2020-08-08 06:58,73.08,953.86,1025.66,596,14.66,9.90,-87,1
1596862784,2020-08-08 06:59,73.54,953.86,1025.66,596,14.69,10.03,-87,1
1596862844,2020-08-08 07:00,73.55,953.88,1025.68,596,14.72,10.06,-87,1
1596862904,2020-08-08 07:01,73.39,953.87,1025.68,596,14.75,10.05,-87,1
1596862965,2020-08-08 07:02,73.46,953.86,1025.67,596,14.78,10.10,-88,1
1596863025,2020-08-08 07:03,73.67,953.87,1025.68,596,14.82,10.18,-85,1
1596863085,2020-08-08 07:04,73.13,953.87,1025.67,596,14.84,10.09,-88,1
1596863145,2020-08-08 07:05,73.73,953.85,1025.65,596,14.87,10.24,-87,1
1596863205,2020-08-08 07:06,73.38,953.87,1025.68,596,14.89,10.18,-86,1
1596863265,2020-08-08 07:07,73.89,953.86,1025.66,596,14.92,10.32,-87,1
1596863325,2020-08-08 07:08,73.69,953.87,1025.68,596,14.96,10.31,-87,1
1596863385,2020-08-08 07:09,74.01,953.85,1025.66,596,15.00,10.42,-87,1
1596863445,2020-08-08 07:10,74.17,953.86,1025.66,596,15.01,10.46,-87,1
1596863505,2020-08-08 07:11,74.07,953.88,1025.69,596,15.05,10.48,-86,1
1596863565,2020-08-08 07:12,74.04,953.86,1025.66,596,15.07,10.49,-86,1
1596863625,2020-08-08 07:13,73.45,953.86,1025.66,596,15.08,10.38,-87,1
1596863685,2020-08-08 07:14,74.18,953.81,1025.62,596,15.13,10.58,-86,1
1596863745,2020-08-08 07:15,73.68,953.80,1025.61,596,15.16,10.51,-88,1
1596863805,2020-08-08 07:16,74.11,953.79,1025.60,596,15.19,10.62,-85,1
1596863865,2020-08-08 07:17,74.29,953.78,1025.58,596,15.22,10.69,-87,1
1596863925,2020-08-08 07:18,73.88,953.79,1025.60,596,15.26,10.64,-87,1
1596863985,2020-08-08 07:19,74.63,953.81,1025.61,596,15.29,10.82,-87,1
1596864045,2020-08-08 07:20,74.32,953.82,1025.62,596,15.31,10.78,-88,1
1596864105,2020-08-08 07:21,74.48,953.81,1025.62,596,15.35,10.85,-86,1
1596864165,2020-08-08 07:22,74.48,953.79,1025.60,596,15.38,10.88,-87,1
1596864225,2020-08-08 07:23,74.69,953.82,1025.63,596,15.41,10.95,-85,1
1596864285,2020-08-08 07:24,76.06,953.80,1025.60,596,15.45,11.27,-86,1
1596864345,2020-08-08 07:25,74.76,953.79,1025.60,596,15.48,11.04,-85,1
1596864405,2020-08-08 07:26,74.17,953.80,1025.61,596,15.51,10.94,-87,1
1596864465,2020-08-08 07:27,74.59,953.82,1025.63,596,15.54,11.06,-86,1
1596864526,2020-08-08 07:28,74.80,953.84,1025.65,596,15.57,11.13,-87,1
1596864586,2020-08-08 07:29,74.21,953.82,1025.63,596,15.61,11.05,-86,1
1596864646,2020-08-08 07:30,74.27,953.85,1025.65,596,15.64,11.09,-86,1
1596864706,2020-08-08 07:31,74.13,953.86,1025.67,596,15.65,11.07,-86,1
1596864766,2020-08-08 07:32,75.30,953.86,1025.67,596,15.68,11.34,-87,1
1596864826,2020-08-08 07:33,75.09,953.88,1025.68,596,15.68,11.29,-87,1
1596864886,2020-08-08 07:34,74.58,953.86,1025.67,596,15.71,11.22,-86,1
1596864946,2020-08-08 07:35,75.29,953.87,1025.68,596,15.73,11.38,-88,1
1596865006,2020-08-08 07:36,75.90,953.83,1025.64,596,15.75,11.52,-88,1
1596865066,2020-08-08 07:37,76.40,953.82,1025.63,596,15.78,11.65,-87,1
1596865126,2020-08-08 07:38,75.99,953.83,1025.63,596,15.82,11.61,-87,1
1596865186,2020-08-08 07:39,76.55,953.80,1025.61,596,15.86,11.76,-88,1
1596865246,2020-08-08 07:40,76.18,953.80,1025.60,596,15.89,11.72,-86,1
1596865306,2020-08-08 07:41,74.92,953.82,1025.63,596,15.93,11.50,-87,1
1596865366,2020-08-08 07:42,75.49,953.81,1025.62,596,15.96,11.64,-87,1
1596865426,2020-08-08 07:43,75.30,953.85,1025.65,596,16.00,11.65,-86,1
1596865486,2020-08-08 07:44,75.14,953.80,1025.61,596,16.04,11.65,-87,1
1596865546,2020-08-08 07:45,75.52,953.82,1025.63,596,16.08,11.77,-86,1
1596865606,2020-08-08 07:46,74.82,953.84,1025.64,596,16.13,11.68,-87,1
1596865666,2020-08-08 07:47,75.70,953.81,1025.62,596,16.17,11.89,-86,1
1596865726,2020-08-08 07:48,75.65,953.80,1025.60,596,16.21,11.92,-87,1
1596865786,2020-08-08 07:49,75.00,953.83,1025.64,596,16.26,11.84,-87,1
1596865846,2020-08-08 07:50,75.24,953.84,1025.64,596,16.31,11.93,-87,1
1596865906,2020-08-08 07:51,75.24,953.82,1025.62,596,16.35,11.97,-88,1
1596865967,2020-08-08 07:52,75.17,953.83,1025.63,596,16.40,12.01,-85,1
1596866027,2020-08-08 07:53,74.74,953.83,1025.64,596,16.44,11.96,-87,1
1596866087,2020-08-08 07:54,74.13,953.83,1025.63,596,16.49,11.88,-86,1
1596866147,2020-08-08 07:55,74.23,953.84,1025.65,596,16.54,11.95,-85,1
1596866207,2020-08-08 07:56,73.95,953.83,1025.64,596,16.59,11.94,-86,1
1596866267,2020-08-08 07:57,74.82,953.81,1025.62,596,16.62,12.15,-88,1
1596866327,2020-08-08 07:58,74.26,953.81,1025.62,596,16.67,12.08,-86,1
1596866387,2020-08-08 07:59,74.21,953.82,1025.62,596,16.71,12.11,-86,1
1596866447,2020-08-08 08:00,73.45,953.80,1025.61,596,16.74,11.98,-87,1
1596866507,2020-08-08 08:01,73.46,953.79,1025.60,596,16.77,12.02,-86,1
1596866567,2020-08-08 08:02,73.25,953.79,1025.59,596,16.82,12.02,-86,1
1596866627,2020-08-08 08:03,73.27,953.79,1025.59,596,16.86,12.06,-87,1
1596866687,2020-08-08 08:04,72.83,953.80,1025.60,596,16.91,12.02,-85,1
1596866747,2020-08-08 08:05,73.31,953.80,1025.60,596,16.96,12.17,-88,1
1596866807,2020-08-08 08:06,72.91,953.79,1025.59,596,17.00,12.12,-87,1
1596866868,2020-08-08 08:07,73.30,953.79,1025.60,596,17.05,12.25,-87,1
1596866928,2020-08-08 08:08,73.29,953.77,1025.58,596,17.09,12.29,-88,1
1596866988,2020-08-08 08:09,73.22,953.72,1025.53,596,17.14,12.32,-87,1
1596867048,2020-08-08 08:10,73.97,953.81,1025.62,596,17.18,12.51,-87,1
1596867108,2020-08-08 08:11,74.42,953.80,1025.61,596,17.23,12.66,-86,1
1596867168,2020-08-08 08:12,74.39,953.82,1025.63,596,17.28,12.70,-88,1
1596867228,2020-08-08 08:13,73.91,953.75,1025.56,596,17.32,12.64,-87,1
1596867288,2020-08-08 08:14,74.11,953.76,1025.56,596,17.37,12.73,-85,1
1596867348,2020-08-08 08:15,73.92,953.63,1025.43,596,17.42,12.74,-87,1
1596867408,2020-08-08 08:16,73.78,953.77,1025.58,596,17.47,12.76,-87,1
1596867468,2020-08-08 08:17,73.09,953.75,1025.56,596,17.51,12.65,-88,1
1596867528,2020-08-08 08:18,72.65,953.72,1025.53,596,17.56,12.61,-87,1
1596867588,2020-08-08 08:19,72.52,953.76,1025.57,596,17.61,12.63,-87,1
1596867648,2020-08-08 08:20,72.40,953.76,1025.56,596,17.66,12.65,-87,1
1596867708,2020-08-08 08:21,72.77,953.75,1025.56,596,17.70,12.77,-87,1
1596867768,2020-08-08 08:22,72.14,953.71,1025.52,596,17.75,12.68,-87,1
1596867828,2020-08-08 08:23,72.23,953.73,1025.54,596,17.79,12.74,-86,1
1596867888,2020-08-08 08:24,72.29,953.72,1025.53,596,17.84,12.80,-86,1
1596867948,2020-08-08 08:25,72.22,953.73,1025.53,596,17.89,12.83,-86,1
1596868008,2020-08-08 08:26,72.11,953.70,1025.51,596,17.93,12.85,-87,1
1596868068,2020-08-08 08:27,72.26,953.69,1025.50,596,17.98,12.93,-86,1
1596868128,2020-08-08 08:28,72.08,953.64,1025.45,596,18.01,12.92,-86,1
1596868189,2020-08-08 08:29,71.97,953.67,1025.48,596,18.07,12.95,-85,1
1596868249,2020-08-08 08:30,72.90,953.69,1025.49,596,18.12,13.20,-87,1
1596868309,2020-08-08 08:31,72.07,953.68,1025.48,596,18.17,13.07,-86,1
1596868369,2020-08-08 08:32,72.28,953.70,1025.51,596,18.23,13.17,-86,1
1596868429,2020-08-08 08:33,71.84,953.68,1025.49,596,18.27,13.12,-87,1
1596868489,2020-08-08 08:34,71.76,953.66,1025.46,596,18.32,13.15,-86,1
1596868549,2020-08-08 08:35,71.25,953.65,1025.46,596,18.37,13.09,-86,1
1596868609,2020-08-08 08:36,71.31,953.66,1025.47,596,18.42,13.15,-87,1
1596868669,2020-08-08 08:37,70.94,953.67,1025.48,596,18.48,13.13,-86,1
1596868729,2020-08-08 08:38,71.07,953.67,1025.48,596,18.53,13.20,-88,1
1596868789,2020-08-08 08:39,70.58,953.66,1025.47,596,18.58,13.15,-86,1
1596868849,2020-08-08 08:40,70.73,953.65,1025.46,596,18.63,13.23,-87,1
1596868909,2020-08-08 08:41,70.69,953.66,1025.47,596,18.68,13.27,-87,1
1596868969,2020-08-08 08:42,70.28,953.63,1025.44,596,18.73,13.22,-86,1
1596869029,2020-08-08 08:43,70.08,953.64,1025.45,596,18.77,13.22,-86,1
1596869089,2020-08-08 08:44,69.84,953.63,1025.43,596,18.83,13.22,-86,1
1596869149,2020-08-08 08:45,69.95,953.63,1025.43,596,18.88,13.29,-85,1
1596869209,2020-08-08 08:46,69.61,953.62,1025.43,596,18.92,13.26,-87,1
1596869269,2020-08-08 08:47,69.53,953.62,1025.43,596,18.96,13.28,-86,1
1596869329,2020-08-08 08:48,69.88,953.63,1025.44,596,19.01,13.41,-87,1
1596869390,2020-08-08 08:49,69.55,953.64,1025.45,596,19.06,13.38,-86,1
1596869450,2020-08-08 08:50,69.38,953.65,1025.46,596,19.11,13.39,-86,1
1596869510,2020-08-08 08:51,69.35,953.63,1025.44,596,19.17,13.44,-86,1
1596869570,2020-08-08 08:52,69.04,953.65,1025.45,596,19.21,13.41,-86,1
1596869630,2020-08-08 08:53,69.54,953.65,1025.45,596,19.26,13.57,-86,1
1596869690,2020-08-08 08:54,69.21,953.63,1025.43,596,19.32,13.55,-85,1
1596869750,2020-08-08 08:55,69.05,953.59,1025.39,596,19.37,13.56,-86,1
1596869810,2020-08-08 08:56,68.64,953.54,1025.35,596,19.41,13.51,-87,1
1596869870,2020-08-08 08:57,68.39,953.55,1025.35,596,19.47,13.51,-87,1
1596869930,2020-08-08 08:58,68.29,953.53,1025.34,596,19.52,13.54,-87,1
1596869990,2020-08-08 08:59,68.30,953.53,1025.34,596,19.57,13.59,-87,1
1596870050,2020-08-08 09:00,68.74,953.53,1025.33,596,19.64,13.75,-87,1
1596870110,2020-08-08 09:01,68.27,953.52,1025.32,596,19.69,13.70,-87,1
1596870170,2020-08-08 09:02,68.24,953.50,1025.30,596,19.74,13.74,-86,1
1596870230,2020-08-08 09:03,68.45,953.48,1025.29,596,19.79,13.83,-86,1
1596870290,2020-08-08 09:04,68.40,953.49,1025.30,596,19.86,13.89,-87,1
1596870350,2020-08-08 09:05,68.73,953.48,1025.29,596,19.91,14.01,-87,1
1596870410,2020-08-08 09:06,68.42,953.49,1025.30,596,19.97,14.00,-86,1
1596870471,2020-08-08 09:07,67.98,953.51,1025.32,596,20.01,13.94,-86,1
1596870531,2020-08-08 09:08,67.94,953.49,1025.30,596,20.08,14.00,-86,1
1596870591,2020-08-08 09:09,67.82,953.50,1025.31,596,20.13,14.02,-86,1
1596870651,2020-08-08 09:10,67.79,953.50,1025.30,596,20.17,14.05,-87,1
1596870711,2020-08-08 09:11,67.42,953.51,1025.31,596,20.22,14.01,-85,1
1596870771,2020-08-08 09:12,67.71,953.46,1025.27,596,20.28,14.13,-85,1
1596870831,2020-08-08 09:13,67.74,953.49,1025.29,596,20.34,14.20,-85,1
1596870891,2020-08-08 09:14,67.70,953.48,1025.28,596,20.39,14.24,-86,1
1596870951,2020-08-08 09:15,67.60,953.44,1025.25,596,20.43,14.25,-87,1
1596871011,2020-08-08 09:16,67.60,953.47,1025.28,596,20.48,14.30,-86,1
1596871071,2020-08-08 09:17,68.23,953.43,1025.24,596,20.54,14.50,-86,1
1596871131,2020-08-08 09:18,68.87,953.44,1025.24,596,20.61,14.71,-86,1
1596871191,2020-08-08 09:19,68.36,953.45,1025.26,596,20.65,14.63,-86,1
1596871251,2020-08-08 09:20,67.83,953.44,1025.25,596,20.70,14.56,-86,1
1596871311,2020-08-08 09:21,67.95,953.40,1025.21,596,20.75,14.64,-86,1
1596871371,2020-08-08 09:22,67.66,953.37,1025.17,596,20.82,14.64,-87,1
1596871431,2020-08-08 09:23,67.67,953.39,1025.19,596,20.87,14.69,-86,1
1596871491,2020-08-08 09:24,67.81,953.39,1025.19,596,20.93,14.78,-87,1
1596871551,2020-08-08 09:25,67.65,953.38,1025.18,596,20.98,14.79,-86,1
1596871611,2020-08-08 09:26,67.93,953.36,1025.16,596,21.04,14.91,-86,1
1596871671,2020-08-08 09:27,67.72,953.38,1025.19,596,21.09,14.91,-87,1
1596871731,2020-08-08 09:28,67.52,953.37,1025.18,596,21.14,14.91,-87,1
1596871791,2020-08-08 09:29,67.78,953.39,1025.19,596,21.21,15.04,-87,1
1596871851,2020-08-08 09:30,67.42,953.39,1025.20,596,21.26,15.00,-87,1
1596871911,2020-08-08 09:31,67.35,953.37,1025.18,596,21.31,15.03,-87,1
1596871971,2020-08-08 09:32,66.84,953.37,1025.18,596,21.36,14.96,-86,1
1596872032,2020-08-08 09:33,66.93,953.35,1025.16,596,21.41,15.03,-86,1
1596872092,2020-08-08 09:34,66.73,953.36,1025.16,596,21.47,15.04,-86,1
1596872152,2020-08-08 09:35,66.58,953.33,1025.14,596,21.52,15.05,-86,1
1596872212,2020-08-08 09:36,66.44,953.33,1025.14,596,21.57,15.07,-86,1
1596872272,2020-08-08 09:37,66.46,953.32,1025.12,596,21.61,15.11,-87,1
1596872332,2020-08-08 09:38,66.02,953.32,1025.13,596,21.67,15.06,-86,1
1596872392,2020-08-08 09:39,65.57,953.35,1025.16,596,21.72,15.01,-86,1
1596872452,2020-08-08 09:40,65.36,953.34,1025.15,596,21.78,15.01,-86,1
1596872512,2020-08-08 09:41,65.06,953.36,1025.16,596,21.82,14.98,-86,1
1596872572,2020-08-08 09:42,64.89,953.34,1025.15,596,21.87,14.99,-86,1
1596872632,2020-08-08 09:43,64.68,953.33,1025.14,596,21.92,14.98,-86,1
1596872692,2020-08-08 09:44,65.28,953.33,1025.14,596,21.98,15.18,-87,1
1596872752,2020-08-08 09:45,65.45,953.34,1025.15,596,22.03,15.27,-87,1
1596872812,2020-08-08 09:46,65.15,953.35,1025.16,596,22.08,15.25,-85,1
1596872872,2020-08-08 09:47,65.36,953.36,1025.17,596,22.15,15.36,-86,1
1596872932,2020-08-08 09:48,65.04,953.29,1025.10,596,22.20,15.34,-86,1
1596872992,2020-08-08 09:49,64.74,953.28,1025.09,596,22.24,15.30,-86,1
1596873052,2020-08-08 09:50,64.64,953.29,1025.10,596,22.30,15.34,-86,1
1596873112,2020-08-08 09:51,64.48,953.28,1025.09,596,22.35,15.34,-86,1
1596873172,2020-08-08 09:52,64.51,953.30,1025.11,596,22.39,15.39,-86,1
1596873232,2020-08-08 09:53,64.74,953.28,1025.08,596,22.44,15.49,-86,1
1596873292,2020-08-08 09:54,64.20,953.27,1025.08,596,22.49,15.41,-86,1
1596873352,2020-08-08 09:55,64.50,953.26,1025.07,596,22.56,15.55,-86,1
1596873412,2020-08-08 09:56,64.25,953.28,1025.09,596,22.61,15.53,-86,1
1596873472,2020-08-08 09:57,64.15,953.27,1025.08,596,22.66,15.56,-86,1
1596873532,2020-08-08 09:58,64.11,953.26,1025.07,596,22.71,15.60,-86,1
1596873593,2020-08-08 09:59,63.99,953.29,1025.10,596,22.75,15.60,-86,1
1596873653,2020-08-08 10:00,63.89,953.27,1025.08,596,22.82,15.64,-86,1
1596873713,2020-08-08 10:01,63.90,953.24,1025.04,596,22.86,15.68,-86,1
1596873773,2020-08-08 10:02,62.05,953.22,1025.02,596,22.91,15.27,-86,1
1596873833,2020-08-08 10:03,61.96,953.19,1025.00,596,22.96,15.30,-86,1
1596873893,2020-08-08 10:04,63.00,953.22,1025.03,596,22.99,15.59,-86,1
1596873953,2020-08-08 10:05,62.63,953.21,1025.01,596,23.07,15.57,-86,1
1596874013,2020-08-08 10:06,61.95,953.21,1025.02,596,23.12,15.45,-86,1
1596874073,2020-08-08 10:07,61.34,953.20,1025.01,596,23.17,15.34,-86,1
1596874133,2020-08-08 10:08,60.00,953.20,1025.01,596,23.22,15.04,-86,1
1596874193,2020-08-08 10:09,60.94,953.20,1025.01,596,23.25,15.31,-86,1
1596874253,2020-08-08 10:10,60.10,953.18,1024.99,596,23.31,15.15,-87,1
1596874313,2020-08-08 10:11,60.84,953.18,1024.99,596,23.34,15.37,-86,1
1596874373,2020-08-08 10:12,60.07,953.18,1024.98,596,23.40,15.23,-86,1
1596874433,2020-08-08 10:13,60.41,953.17,1024.98,596,23.44,15.36,-86,1
1596874493,2020-08-08 10:14,60.17,953.13,1024.94,596,23.49,15.34,-85,1
1596874553,2020-08-08 10:15,60.85,953.17,1024.98,596,23.53,15.55,-86,1
1596874613,2020-08-08 10:16,60.81,953.18,1024.98,596,23.57,15.58,-86,1
1596874673,2020-08-08 10:17,59.93,953.11,1024.92,596,23.61,15.39,-87,1
1596874733,2020-08-08 10:18,59.92,953.10,1024.91,596,23.65,15.43,-86,1
1596874793,2020-08-08 10:19,59.69,953.10,1024.90,596,23.72,15.43,-86,1
1596874853,2020-08-08 10:20,60.14,953.11,1024.92,596,23.76,15.59,-87,1
1596874913,2020-08-08 10:21,60.04,953.13,1024.93,596,23.83,15.63,-86,1
1596874973,2020-08-08 10:22,59.49,953.07,1024.88,596,23.87,15.52,-87,1
1596875034,2020-08-08 10:23,58.97,953.08,1024.88,596,23.93,15.44,-87,1
1596875094,2020-08-08 10:24,59.45,953.01,1024.82,596,23.98,15.61,-86,1
1596875154,2020-08-08 10:25,58.78,953.06,1024.86,596,24.04,15.49,-86,1
1596875214,2020-08-08 10:26,57.54,953.07,1024.88,596,24.08,15.20,-87,1
1596875274,2020-08-08 10:27,57.95,953.04,1024.85,596,24.12,15.35,-87,1
1596875334,2020-08-08 10:28,59.30,953.04,1024.85,596,24.18,15.76,-86,1
1596875394,2020-08-08 10:29,58.59,953.06,1024.87,596,24.23,15.62,-86,1
1596875454,2020-08-08 10:30,58.76,953.00,1024.81,596,24.29,15.72,-87,1
1596875514,2020-08-08 10:31,58.27,953.04,1024.85,596,24.28,15.58,-86,1
1596875574,2020-08-08 10:32,56.20,953.06,1024.86,596,24.38,15.11,-87,1
1596875634,2020-08-08 10:33,57.66,953.08,1024.89,596,24.43,15.56,-86,1
1596875694,2020-08-08 10:34,57.70,953.04,1024.85,596,24.48,15.61,-88,1
1596875754,2020-08-08 10:35,56.07,953.03,1024.84,596,24.53,15.22,-87,1
