1587524882,2020-04-22 05:08,47.11,1001.04,1026.82,214,6.49,-3.98,-22,1
1587524942,2020-04-22 05:09,47.19,1001.06,1026.84,214,6.50,-3.95,-19,1
1587525002,2020-04-22 05:10,47.26,1001.06,1026.85,214,6.49,-3.93,-21,1
1587525062,2020-04-22 05:11,47.18,1001.02,1026.80,214,6.49,-3.96,-20,1
1587525123,2020-04-22 05:12,47.01,1001.04,1026.83,214,6.48,-4.02,-21,1
1587525183,2020-04-22 05:13,47.26,1001.07,1026.85,214,6.46,-3.96,-19,1
1587525243,2020-04-22 05:14,47.25,1001.04,1026.83,214,6.47,-3.96,-21,1
1587525303,2020-04-22 05:15,47.31,1001.08,1026.86,214,6.42,-3.98,-20,1
1587525364,2020-04-22 05:16,47.56,1001.09,1026.87,214,6.38,-3.95,-22,1
1587525424,2020-04-22 05:17,47.61,1001.09,1026.87,214,6.38,-3.94,-20,1
1587525484,2020-04-22 05:18,47.63,1001.09,1026.88,214,6.38,-3.93,-22,1
1587525545,2020-04-22 05:19,47.63,1001.07,1026.85,214,6.38,-3.93,-20,1
1587525605,2020-04-22 05:20,47.61,1001.10,1026.88,214,6.41,-3.91,-22,1
1587525665,2020-04-22 05:21,47.62,1001.10,1026.88,214,6.39,-3.92,-21,1
1587525725,2020-04-22 05:22,47.26,1001.10,1026.88,214,6.38,-4.04,-20,1
1587525786,2020-04-22 05:23,47.36,1001.08,1026.86,214,6.41,-3.98,-20,1
1587525846,2020-04-22 05:24,47.39,1001.12,1026.90,214,6.41,-3.97,-20,1
1587525906,2020-04-22 05:25,47.52,1001.17,1026.96,214,6.40,-3.95,-22,1
1587525967,2020-04-22 05:26,47.51,1001.19,1026.98,214,6.40,-3.95,-19,1
1587526027,2020-04-22 05:27,47.34,1001.17,1026.95,214,6.39,-4.01,-20,1
1587526087,2020-04-22 05:28,47.29,1001.17,1026.96,214,6.39,-4.02,-21,1
1587526147,2020-04-22 05:29,47.18,1001.15,1026.93,214,6.38,-4.06,-20,1
1587526208,2020-04-22 05:30,47.17,1001.16,1026.94,214,6.36,-4.08,-20,1
1587526268,2020-04-22 05:31,47.36,1001.11,1026.90,214,6.37,-4.02,-19,1
1587526328,2020-04-22 05:32,47.41,1001.12,1026.91,214,6.30,-4.07,-22,1
1587526388,2020-04-22 05:33,47.08,1001.07,1026.86,214,6.36,-4.10,-21,1
1587526449,2020-04-22 05:34,47.26,1001.05,1026.83,214,6.38,-4.04,-19,1
1587526509,2020-04-22 05:35,47.28,1001.05,1026.83,214,6.33,-4.08,-20,1
1587526569,2020-04-22 05:36,47.33,1001.08,1026.87,214,6.29,-4.10,-22,1
1587526630,2020-04-22 05:37,47.79,1001.06,1026.85,214,6.25,-4.01,-22,1
1587526690,2020-04-22 05:38,47.88,1001.08,1026.86,214,6.24,-3.99,-20,1
1587526750,2020-04-22 05:39,47.91,1001.10,1026.89,214,6.20,-4.02,-21,1
1587526810,2020-04-22 05:40,47.79,1001.08,1026.86,214,6.18,-4.07,-20,1
1587526871,2020-04-22 05:41,47.70,1001.06,1026.84,214,6.21,-4.07,-20,1
1587526931,2020-04-22 05:42,47.82,1001.07,1026.85,214,6.18,-4.06,-22,1
1587526991,2020-04-22 05:43,47.98,1001.01,1026.79,214,6.19,-4.01,-23,1
1587527052,2020-04-22 05:44,48.11,1001.00,1026.79,214,6.21,-3.95,-20,1
1587527112,2020-04-22 05:45,47.94,1001.08,1026.86,214,6.20,-4.01,-21,1
1587527172,2020-04-22 05:46,47.75,1001.04,1026.83,214,6.22,-4.05,-20,1
1587527232,2020-04-22 05:47,47.76,1001.04,1026.82,214,6.21,-4.05,-18,1
1587527293,2020-04-22 05:48,47.81,1001.04,1026.82,214,6.19,-4.06,-21,1
1587527353,2020-04-22 05:49,47.52,1001.00,1026.79,214,6.23,-4.10,-20,1
1587527413,2020-04-22 05:50,47.82,1001.05,1026.83,214,6.20,-4.05,-20,1
1587527473,2020-04-22 05:51,47.90,1001.06,1026.85,214,6.16,-4.06,-23,1
1587527534,2020-04-22 05:52,47.99,1001.06,1026.84,214,6.20,-4.00,-21,1
1587527594,2020-04-22 05:53,48.07,1001.06,1026.85,214,6.18,-3.99,-20,1
1587527654,2020-04-22 05:54,48.15,1001.10,1026.89,214,6.18,-3.97,-20,1
1587527715,2020-04-22 05:55,48.39,1001.06,1026.84,214,6.15,-3.93,-21,1
1587527775,2020-04-22 05:56,48.46,1001.09,1026.87,214,6.19,-3.88,-22,1
1587527835,2020-04-22 05:57,48.40,1001.09,1026.87,214,6.20,-3.89,-20,1
1587527895,2020-04-22 05:58,48.40,1001.12,1026.90,214,6.17,-3.91,-21,1
1587527956,2020-04-22 05:59,48.71,1001.04,1026.83,214,6.18,-3.82,-22,1
1587528016,2020-04-22 06:00,48.56,1001.09,1026.88,214,6.20,-3.84,-20,1
1587528076,2020-04-22 06:01,48.33,1001.11,1026.89,214,6.08,-4.01,-20,1
1587528136,2020-04-22 06:02,48.21,1001.06,1026.84,214,6.20,-3.94,-21,1
1587528197,2020-04-22 06:03,48.25,1001.05,1026.83,214,6.24,-3.89,-21,1
1587528257,2020-04-22 06:04,48.10,1001.09,1026.87,214,6.28,-3.89,-21,1
1587528317,2020-04-22 06:05,47.96,1001.08,1026.86,214,6.31,-3.90,-20,1
1587528378,2020-04-22 06:06,47.87,1001.09,1026.87,214,6.32,-3.92,-19,1
1587528438,2020-04-22 06:07,47.87,1001.09,1026.87,214,6.31,-3.93,-19,1
1587528498,2020-04-22 06:08,48.04,1001.09,1026.87,214,6.30,-3.89,-22,1
1587528558,2020-04-22 06:09,48.04,1001.07,1026.85,214,6.34,-3.86,-20,1
1587528619,2020-04-22 06:10,48.03,1001.14,1026.92,214,6.34,-3.86,-20,1
1587528679,2020-04-22 06:11,47.88,1001.14,1026.92,214,6.35,-3.89,-21,1
1587528739,2020-04-22 06:12,47.57,1001.18,1026.96,214,6.37,-3.96,-21,1
1587528799,2020-04-22 06:13,47.61,1001.15,1026.93,214,6.38,-3.94,-20,1
1587528860,2020-04-22 06:14,47.40,1001.16,1026.95,214,6.40,-3.98,-21,1
1587528920,2020-04-22 06:15,47.30,1001.17,1026.95,214,6.34,-4.06,-21,1
1587528980,2020-04-22 06:16,47.25,1001.21,1026.99,214,6.38,-4.04,-21,1
1587529041,2020-04-22 06:17,47.30,1001.12,1026.90,214,6.31,-4.09,-20,1
1587529101,2020-04-22 06:18,47.11,1001.21,1027.00,214,6.37,-4.09,-20,1
1587529161,2020-04-22 06:19,47.04,1001.21,1026.99,214,6.35,-4.12,-22,1
1587529221,2020-04-22 06:20,46.95,1001.17,1026.95,214,6.34,-4.16,-20,1
1587529282,2020-04-22 06:21,47.01,1001.18,1026.96,214,6.35,-4.13,-21,1
1587529342,2020-04-22 06:22,47.13,1001.20,1026.98,214,6.39,-4.06,-20,1
1587529402,2020-04-22 06:23,47.08,1001.17,1026.96,214,6.39,-4.08,-22,1
1587529462,2020-04-22 06:24,47.14,1001.23,1027.01,214,6.30,-4.14,-18,1
1587529523,2020-04-22 06:25,46.94,1001.18,1026.96,214,6.36,-4.14,-20,1
1587529583,2020-04-22 06:26,46.91,1001.25,1027.03,214,6.36,-4.16,-21,1
1587529643,2020-04-22 06:27,47.12,1001.24,1027.02,214,6.39,-4.07,-20,1
1587529704,2020-04-22 06:28,47.00,1001.20,1026.98,214,6.38,-4.11,-21,1
1587529764,2020-04-22 06:29,46.83,1001.26,1027.05,214,6.42,-4.12,-21,1
1587529824,2020-04-22 06:30,46.82,1001.25,1027.04,214,6.42,-4.12,-21,1
1587529884,2020-04-22 06:31,46.64,1001.29,1027.08,214,6.46,-4.14,-22,1
1587529945,2020-04-22 06:32,46.70,1001.28,1027.06,214,6.48,-4.10,-18,1
1587530005,2020-04-22 06:33,46.72,1001.23,1027.01,214,6.49,-4.09,-20,1
1587530065,2020-04-22 06:34,46.58,1001.29,1027.08,214,6.52,-4.10,-21,1
1587530126,2020-04-22 06:35,46.60,1001.29,1027.07,214,6.51,-4.10,-20,1
1587530186,2020-04-22 06:36,46.56,1001.28,1027.07,214,6.54,-4.09,-19,1
1587530246,2020-04-22 06:37,46.53,1001.29,1027.08,214,6.52,-4.11,-19,1
1587530306,2020-04-22 06:38,46.41,1001.27,1027.05,214,6.59,-4.08,-20,1
1587530367,2020-04-22 06:39,46.29,1001.27,1027.06,214,6.65,-4.07,-20,1
1587530427,2020-04-22 06:40,46.17,1001.30,1027.08,214,6.64,-4.11,-19,1
1587530487,2020-04-22 06:41,46.20,1001.23,1027.01,214,6.63,-4.11,-21,1
1587530548,2020-04-22 06:42,46.21,1001.31,1027.09,214,6.64,-4.10,-20,1
1587530608,2020-04-22 06:43,46.36,1001.32,1027.10,214,6.59,-4.10,-21,1
1587530668,2020-04-22 06:44,46.23,1001.35,1027.14,214,6.61,-4.12,-20,1
1587530728,2020-04-22 06:45,46.12,1001.37,1027.15,214,6.62,-4.14,-20,1
1587530789,2020-04-22 06:46,46.04,1001.37,1027.16,214,6.67,-4.12,-20,1
1587530849,2020-04-22 06:47,45.88,1001.37,1027.16,214,6.76,-4.08,-22,1
1587530909,2020-04-22 06:48,46.30,1001.38,1027.16,214,6.78,-3.94,-20,1
1587530969,2020-04-22 06:49,45.84,1001.37,1027.15,214,6.83,-4.03,-19,1
1587531030,2020-04-22 06:50,45.66,1001.40,1027.19,214,6.90,-4.02,-20,1
1587531090,2020-04-22 06:51,45.67,1001.40,1027.18,214,6.96,-3.96,-20,1
1587531150,2020-04-22 06:52,45.64,1001.41,1027.20,214,7.01,-3.92,-21,1
1587531211,2020-04-22 06:53,45.60,1001.41,1027.19,214,7.08,-3.87,-19,1
1587531271,2020-04-22 06:54,45.39,1001.41,1027.19,214,7.11,-3.91,-20,1
1587531331,2020-04-22 06:55,45.26,1001.46,1027.24,214,7.18,-3.88,-21,1
1587531391,2020-04-22 06:56,45.11,1001.48,1027.26,214,7.20,-3.91,-18,1
1587531452,2020-04-22 06:57,44.87,1001.49,1027.28,214,7.25,-3.93,-20,1
1587531512,2020-04-22 06:58,44.65,1001.47,1027.25,214,7.27,-3.98,-18,1
1587531572,2020-04-22 06:59,44.64,1001.44,1027.23,214,7.34,-3.92,-20,1
1587531633,2020-04-22 07:00,44.86,1001.45,1027.24,214,7.36,-3.83,-20,1
1587531693,2020-04-22 07:01,44.38,1001.41,1027.20,214,7.42,-3.92,-20,1
1587531753,2020-04-22 07:02,44.12,1001.46,1027.24,214,7.47,-3.96,-22,1
1587531813,2020-04-22 07:03,44.22,1001.45,1027.24,214,7.38,-4.01,-21,1
1587531874,2020-04-22 07:04,44.56,1001.40,1027.18,214,7.37,-3.92,-23,1
1587531934,2020-04-22 07:05,44.15,1001.42,1027.20,214,7.38,-4.03,-22,1
1587531994,2020-04-22 07:06,43.93,1001.42,1027.21,214,7.39,-4.08,-19,1
1587532054,2020-04-22 07:07,43.83,1001.45,1027.23,214,7.43,-4.08,-20,1
1587532115,2020-04-22 07:08,43.17,1001.44,1027.22,214,7.44,-4.27,-22,1
1587532175,2020-04-22 07:09,43.01,1001.45,1027.24,214,7.53,-4.24,-21,1
1587532235,2020-04-22 07:10,42.91,1001.48,1027.26,214,7.61,-4.20,-22,1
1587532296,2020-04-22 07:11,42.95,1001.46,1027.25,214,7.56,-4.23,-21,1
1587532356,2020-04-22 07:12,42.88,1001.48,1027.26,214,7.56,-4.25,-21,1
1587532416,2020-04-22 07:13,43.03,1001.51,1027.29,214,7.59,-4.18,-20,1
1587532476,2020-04-22 07:14,43.17,1001.51,1027.29,214,7.61,-4.12,-20,1
1587532537,2020-04-22 07:15,43.02,1001.52,1027.31,214,7.67,-4.11,-20,1
1587532597,2020-04-22 07:16,43.11,1001.51,1027.30,214,7.69,-4.07,-20,1
1587532657,2020-04-22 07:17,42.90,1001.49,1027.27,214,7.79,-4.04,-20,1
1587532717,2020-04-22 07:18,42.97,1001.48,1027.26,214,7.82,-3.99,-21,1
1587532778,2020-04-22 07:19,42.67,1001.53,1027.31,214,7.89,-4.02,-21,1
1587532838,2020-04-22 07:20,42.51,1001.53,1027.31,214,7.93,-4.03,-20,1
1587532898,2020-04-22 07:21,42.37,1001.53,1027.32,214,7.99,-4.02,-20,1
1587532959,2020-04-22 07:22,42.32,1001.57,1027.35,214,8.06,-3.97,-21,1
1587533019,2020-04-22 07:23,42.15,1001.52,1027.30,214,8.16,-3.94,-20,1
1587533079,2020-04-22 07:24,41.90,1001.43,1027.21,214,8.19,-3.99,-20,1
1587533139,2020-04-22 07:25,41.52,1001.52,1027.31,214,8.26,-4.05,-20,1
1587533200,2020-04-22 07:26,41.14,1001.54,1027.33,214,8.29,-4.14,-20,1
1587533260,2020-04-22 07:27,41.00,1001.48,1027.26,214,8.33,-4.15,-21,1
1587533320,2020-04-22 07:28,41.10,1001.54,1027.32,214,8.36,-4.09,-23,1
1587533381,2020-04-22 07:29,41.06,1001.52,1027.31,214,8.39,-4.08,-21,1
1587533441,2020-04-22 07:30,40.80,1001.52,1027.30,214,8.46,-4.10,-22,1
1587533501,2020-04-22 07:31,40.58,1001.52,1027.30,214,8.51,-4.12,-22,1
1587533561,2020-04-22 07:32,40.71,1001.49,1027.27,214,8.53,-4.07,-21,1
1587533622,2020-04-22 07:33,40.73,1001.51,1027.30,214,8.55,-4.04,-20,1
1587533682,2020-04-22 07:34,40.39,1001.51,1027.29,214,8.59,-4.12,-20,1
1587533742,2020-04-22 07:35,40.39,1001.51,1027.29,214,8.63,-4.08,-21,1
1587533802,2020-04-22 07:36,40.42,1001.55,1027.34,214,8.64,-4.06,-20,1
1587533863,2020-04-22 07:37,40.49,1001.56,1027.34,214,8.69,-3.99,-21,1
1587533923,2020-04-22 07:38,40.14,1001.55,1027.34,214,8.63,-4.16,-18,1
1587533983,2020-04-22 07:39,40.31,1001.54,1027.32,214,8.69,-4.05,-21,1
1587534044,2020-04-22 07:40,40.15,1001.55,1027.33,214,8.68,-4.12,-22,1
1587534104,2020-04-22 07:41,40.10,1001.57,1027.35,214,8.65,-4.16,-20,1
1587534164,2020-04-22 07:42,39.86,1001.54,1027.33,214,8.70,-4.19,-22,1
1587534224,2020-04-22 07:43,40.10,1001.55,1027.33,214,8.73,-4.08,-20,1
1587534285,2020-04-22 07:44,40.09,1001.52,1027.31,214,8.72,-4.10,-20,1
1587534345,2020-04-22 07:45,40.30,1001.54,1027.32,214,8.67,-4.07,-20,1
1587534405,2020-04-22 07:46,40.12,1001.54,1027.32,214,8.80,-4.02,-21,1
1587534465,2020-04-22 07:47,40.26,1001.58,1027.36,214,8.84,-3.93,-20,1
1587534526,2020-04-22 07:48,40.13,1001.59,1027.37,214,8.82,-3.99,-20,1
1587534586,2020-04-22 07:49,39.91,1001.63,1027.42,214,8.80,-4.08,-19,1
1587534646,2020-04-22 07:50,40.03,1001.61,1027.39,214,8.85,-4.00,-21,1
1587534707,2020-04-22 07:51,40.07,1001.64,1027.42,214,8.85,-3.99,-22,1
1587534767,2020-04-22 07:52,40.17,1001.61,1027.39,214,8.94,-3.88,-20,1
1587534827,2020-04-22 07:53,39.85,1001.61,1027.40,214,9.00,-3.93,-21,1
1587534887,2020-04-22 07:54,39.72,1001.61,1027.39,214,9.05,-3.92,-21,1
1587534948,2020-04-22 07:55,39.77,1001.61,1027.40,214,9.09,-3.87,-21,1
1587535008,2020-04-22 07:56,39.07,1001.62,1027.41,214,9.10,-4.10,-21,1
1587535068,2020-04-22 07:57,39.22,1001.57,1027.36,214,9.16,-3.99,-21,1
1587535129,2020-04-22 07:58,39.36,1001.58,1027.36,214,9.19,-3.92,-21,1
1587535189,2020-04-22 07:59,39.33,1001.61,1027.39,214,9.22,-3.91,-21,1
1587535249,2020-04-22 08:00,39.44,1001.60,1027.38,214,9.33,-3.77,-22,1
1587535309,2020-04-22 08:01,38.65,1001.62,1027.40,214,9.39,-3.98,-21,1
1587535370,2020-04-22 08:02,38.69,1001.63,1027.41,214,9.43,-3.93,-20,1
1587535430,2020-04-22 08:03,38.59,1001.63,1027.42,214,9.45,-3.95,-20,1
1587535490,2020-04-22 08:04,38.70,1001.65,1027.43,214,9.33,-4.02,-20,1
1587535550,2020-04-22 08:05,38.42,1001.68,1027.47,214,9.42,-4.04,-20,1
1587535611,2020-04-22 08:06,38.49,1001.69,1027.47,214,9.50,-3.94,-20,1
1587535671,2020-04-22 08:07,38.14,1001.69,1027.47,214,9.52,-4.04,-22,1
1587535731,2020-04-22 08:08,37.79,1001.69,1027.48,214,9.64,-4.06,-20,1
1587535791,2020-04-22 08:09,37.71,1001.74,1027.52,214,9.70,-4.03,-20,1
1587535851,2020-04-22 08:10,37.60,1001.71,1027.49,214,9.79,-3.99,-20,1
1587535911,2020-04-22 08:11,37.31,1001.71,1027.49,214,9.74,-4.14,-21,1
1587535971,2020-04-22 08:12,37.41,1001.76,1027.55,214,9.79,-4.06,-22,1
1587536031,2020-04-22 08:13,37.79,1001.70,1027.48,214,9.71,-4.00,-20,1
1587536092,2020-04-22 08:14,37.50,1001.73,1027.51,214,9.80,-4.02,-22,1
1587536152,2020-04-22 08:15,37.43,1001.71,1027.50,214,9.91,-3.95,-22,1
1587536212,2020-04-22 08:16,37.26,1001.71,1027.49,214,9.87,-4.04,-22,1
1587536272,2020-04-22 08:17,37.82,1001.70,1027.48,214,9.98,-3.74,-21,1
1587536332,2020-04-22 08:18,37.17,1001.67,1027.45,214,10.08,-3.89,-20,1
1587536392,2020-04-22 08:19,36.85,1001.67,1027.45,214,10.15,-3.94,-20,1
1587536452,2020-04-22 08:20,37.40,1001.68,1027.46,214,10.18,-3.71,-20,1
1587536512,2020-04-22 08:21,37.07,1001.50,1027.29,214,10.28,-3.74,-20,1
1587536572,2020-04-22 08:22,36.62,1001.63,1027.42,214,10.33,-3.86,-20,1
1587536632,2020-04-22 08:23,36.86,1001.64,1027.42,214,10.42,-3.69,-20,1
1587536692,2020-04-22 08:24,36.79,1001.64,1027.43,214,10.46,-3.68,-20,1
1587536753,2020-04-22 08:25,36.75,1001.60,1027.38,214,10.53,-3.64,-21,1
1587536813,2020-04-22 08:26,36.67,1001.57,1027.36,214,10.59,-3.61,-22,1
1587536873,2020-04-22 08:27,36.42,1001.57,1027.35,214,10.64,-3.66,-20,1
1587536933,2020-04-22 08:28,36.04,1001.61,1027.40,214,10.71,-3.74,-20,1
1587536993,2020-04-22 08:29,36.08,1001.60,1027.39,214,10.79,-3.65,-21,1
1587537053,2020-04-22 08:30,36.13,1001.63,1027.41,214,10.83,-3.60,-21,1
1587537113,2020-04-22 08:31,36.04,1001.60,1027.39,214,10.87,-3.59,-21,1
1587537173,2020-04-22 08:32,36.15,1001.57,1027.35,214,10.92,-3.51,-21,1
1587537233,2020-04-22 08:33,35.75,1001.61,1027.40,214,10.97,-3.61,-22,1
1587537293,2020-04-22 08:34,35.92,1001.64,1027.42,214,11.06,-3.47,-20,1
1587537354,2020-04-22 08:35,35.40,1001.65,1027.43,214,11.14,-3.59,-20,1
1587537414,2020-04-22 08:36,35.17,1001.64,1027.42,214,11.12,-3.70,-20,1
1587537474,2020-04-22 08:37,35.29,1001.60,1027.38,214,11.17,-3.61,-21,1
1587537534,2020-04-22 08:38,35.11,1001.61,1027.39,214,11.25,-3.61,-21,1
1587537594,2020-04-22 08:39,35.13,1001.63,1027.41,214,11.33,-3.53,-21,1
1587537654,2020-04-22 08:40,34.74,1001.66,1027.44,214,11.40,-3.62,-21,1
1587537714,2020-04-22 08:41,34.53,1001.66,1027.45,214,11.46,-3.64,-19,1
1587537774,2020-04-22 08:42,34.49,1001.65,1027.44,214,11.51,-3.61,-20,1
1587537834,2020-04-22 08:43,34.66,1001.67,1027.45,214,11.62,-3.45,-20,1
1587537894,2020-04-22 08:44,34.26,1001.68,1027.46,214,11.69,-3.54,-20,1
1587537954,2020-04-22 08:45,33.80,1001.65,1027.43,214,11.73,-3.69,-21,1
1587538015,2020-04-22 08:46,33.25,1001.64,1027.42,214,11.79,-3.86,-21,1
1587538075,2020-04-22 08:47,34.01,1001.70,1027.48,214,11.87,-3.48,-21,1
1587538135,2020-04-22 08:48,33.18,1001.70,1027.48,214,11.92,-3.77,-20,1
1587538195,2020-04-22 08:49,33.09,1001.72,1027.50,214,11.91,-3.81,-20,1
1587538255,2020-04-22 08:50,32.61,1001.76,1027.55,214,11.67,-4.22,-20,1
1587538315,2020-04-22 08:51,32.79,1001.78,1027.57,214,11.94,-3.91,-20,1
1587538375,2020-04-22 08:52,32.01,1001.72,1027.50,214,11.96,-4.21,-21,1
1587538435,2020-04-22 08:53,32.08,1001.73,1027.51,214,11.91,-4.23,-20,1
1587538496,2020-04-22 08:54,32.31,1001.70,1027.48,214,11.90,-4.14,-21,1
1587538556,2020-04-22 08:55,32.19,1001.69,1027.47,214,12.01,-4.09,-22,1
1587538616,2020-04-22 08:56,32.40,1001.71,1027.49,214,12.00,-4.02,-21,1
1587538679,2020-04-22 08:57,31.59,1001.73,1027.51,214,12.13,-4.24,-21,1
1587538739,2020-04-22 08:58,31.63,1001.75,1027.54,214,12.18,-4.18,-21,1
1587538799,2020-04-22 08:59,31.94,1001.68,1027.46,214,12.25,-3.99,-20,1
1587538860,2020-04-22 09:01,31.58,1001.68,1027.47,214,12.31,-4.08,-20,1
1587538920,2020-04-22 09:02,31.63,1001.68,1027.46,214,12.31,-4.06,-21,1
1587538980,2020-04-22 09:03,31.65,1001.70,1027.49,214,12.42,-3.96,-21,1
1587539040,2020-04-22 09:04,31.73,1001.70,1027.48,214,12.49,-3.86,-23,1
1587539101,2020-04-22 09:05,31.97,1001.76,1027.55,214,12.54,-3.72,-20,1
1587539161,2020-04-22 09:06,31.96,1001.70,1027.48,214,12.60,-3.67,-21,1
1587539221,2020-04-22 09:07,31.39,1001.75,1027.53,214,12.69,-3.83,-21,1
1587539282,2020-04-22 09:08,30.93,1001.72,1027.50,214,12.66,-4.06,-20,1
1587539342,2020-04-22 09:09,31.61,1001.75,1027.53,214,12.80,-3.64,-27,1
1587539402,2020-04-22 09:10,31.07,1001.78,1027.56,214,12.84,-3.84,-21,1
1587539462,2020-04-22 09:11,31.45,1001.76,1027.54,214,12.90,-3.62,-20,1
1587539523,2020-04-22 09:12,31.15,1001.73,1027.51,214,12.95,-3.71,-22,1
1587539583,2020-04-22 09:13,31.05,1001.75,1027.53,214,13.05,-3.66,-21,1
1587539643,2020-04-22 09:14,30.84,1001.78,1027.56,214,13.12,-3.69,-22,1
1587539703,2020-04-22 09:15,30.60,1001.77,1027.56,214,13.15,-3.77,-21,1
1587539764,2020-04-22 09:16,30.55,1001.76,1027.54,214,13.21,-3.74,-20,1
1587539824,2020-04-22 09:17,29.78,1001.78,1027.56,214,13.24,-4.05,-20,1
1587539884,2020-04-22 09:18,29.75,1001.80,1027.58,214,13.16,-4.14,-21,1
1587539945,2020-04-22 09:19,30.23,1001.80,1027.58,214,13.22,-3.87,-21,1
1587540005,2020-04-22 09:20,30.00,1001.81,1027.60,214,13.32,-3.89,-19,1
1587540065,2020-04-22 09:21,29.69,1001.82,1027.60,214,13.36,-3.99,-21,1
1587540125,2020-04-22 09:22,29.80,1001.79,1027.57,214,13.40,-3.91,-21,1
1587540186,2020-04-22 09:23,29.29,1001.83,1027.62,214,13.35,-4.18,-21,1
1587540246,2020-04-22 09:24,29.82,1001.87,1027.65,214,13.47,-3.84,-21,1
1587540306,2020-04-22 09:25,29.35,1001.77,1027.55,214,13.53,-4.00,-21,1
1587540367,2020-04-22 09:26,29.17,1001.74,1027.52,214,13.57,-4.04,-20,1
1587540427,2020-04-22 09:27,29.15,1001.71,1027.50,214,13.62,-4.01,-20,1
1587540487,2020-04-22 09:28,28.28,1001.74,1027.53,214,13.51,-4.51,-21,1
1587540547,2020-04-22 09:29,29.32,1001.76,1027.54,214,13.66,-3.90,-21,1
1587540608,2020-04-22 09:30,28.76,1001.73,1027.52,214,13.53,-4.27,-22,1
1587540668,2020-04-22 09:31,29.39,1001.76,1027.54,214,13.71,-3.82,-23,1
1587540728,2020-04-22 09:32,28.58,1001.78,1027.57,214,13.75,-4.16,-21,1
1587540788,2020-04-22 09:33,29.02,1001.74,1027.53,214,13.85,-3.87,-22,1
1587540849,2020-04-22 09:34,28.79,1001.77,1027.55,214,13.96,-3.88,-20,1
1587540909,2020-04-22 09:35,28.25,1001.71,1027.49,214,13.96,-4.13,-22,1
1587540969,2020-04-22 09:36,27.22,1001.72,1027.51,214,14.04,-4.56,-21,1
1587541030,2020-04-22 09:37,28.42,1001.74,1027.52,214,14.09,-3.94,-22,1
1587541090,2020-04-22 09:38,28.87,1001.72,1027.51,214,14.19,-3.65,-23,1
1587541150,2020-04-22 09:39,27.48,1001.69,1027.47,214,14.19,-4.30,-23,1
1587541210,2020-04-22 09:40,27.90,1001.69,1027.47,214,14.24,-4.06,-22,1
1587541271,2020-04-22 09:41,27.31,1001.76,1027.54,214,14.17,-4.40,-23,1
1587541331,2020-04-22 09:42,27.46,1001.66,1027.44,214,14.28,-4.24,-22,1
1587541391,2020-04-22 09:43,27.26,1001.74,1027.53,214,14.31,-4.31,-21,1
1587541452,2020-04-22 09:44,27.21,1001.72,1027.51,214,14.37,-4.28,-21,1
1587541512,2020-04-22 09:45,27.55,1001.66,1027.44,214,14.41,-4.08,-21,1
1587541572,2020-04-22 09:46,27.67,1001.65,1027.43,214,14.56,-3.89,-21,1
1587541632,2020-04-22 09:47,27.53,1001.67,1027.46,214,14.62,-3.91,-23,1
1587541693,2020-04-22 09:48,27.27,1001.69,1027.47,214,14.64,-4.02,-24,1
1587541753,2020-04-22 09:49,27.43,1001.75,1027.53,214,14.72,-3.87,-21,1
1587541813,2020-04-22 09:50,27.11,1001.78,1027.56,214,14.68,-4.06,-21,1
1587541873,2020-04-22 09:51,26.37,1001.73,1027.51,214,14.59,-4.50,-22,1
1587541934,2020-04-22 09:52,26.25,1001.78,1027.56,214,14.30,-4.81,-24,1
1587541994,2020-04-22 09:53,26.80,1001.70,1027.49,214,13.92,-4.87,-21,1
1587542054,2020-04-22 09:54,27.33,1001.74,1027.53,214,14.40,-4.19,-24,1
1587542115,2020-04-22 09:55,26.88,1001.73,1027.51,214,14.48,-4.35,-22,1
1587542175,2020-04-22 09:56,27.03,1001.72,1027.50,214,14.52,-4.24,-22,1
1587542235,2020-04-22 09:57,26.60,1001.71,1027.49,214,14.51,-4.46,-21,1
1587542295,2020-04-22 09:58,27.16,1001.70,1027.48,214,14.68,-4.04,-22,1
1587542356,2020-04-22 09:59,26.85,1001.66,1027.44,214,14.74,-4.14,-23,1
1587542416,2020-04-22 10:00,26.12,1001.63,1027.42,214,14.69,-4.55,-22,1
1587542476,2020-04-22 10:01,26.24,1001.64,1027.42,214,14.74,-4.45,-22,1
1587542537,2020-04-22 10:02,26.82,1001.68,1027.46,214,14.82,-4.08,-22,1
1587542597,2020-04-22 10:03,26.88,1001.64,1027.42,214,14.89,-3.99,-22,1
1587542657,2020-04-22 10:04,26.70,1001.65,1027.43,214,14.99,-4.00,-23,1
1587542717,2020-04-22 10:05,26.27,1001.64,1027.42,214,15.00,-4.20,-22,1
1587542778,2020-04-22 10:06,25.86,1001.70,1027.49,214,14.82,-4.57,-22,1
1587542838,2020-04-22 10:07,26.05,1001.64,1027.42,214,14.90,-4.40,-23,1
1587542898,2020-04-22 10:08,25.76,1001.64,1027.42,214,14.84,-4.60,-22,1
1587542958,2020-04-22 10:09,25.77,1001.68,1027.47,214,14.79,-4.64,-22,1
1587543019,2020-04-22 10:10,26.26,1001.61,1027.39,214,14.71,-4.46,-22,1
1587543079,2020-04-22 10:11,26.26,1001.54,1027.32,214,14.82,-4.36,-22,1
1587543139,2020-04-22 10:12,26.42,1001.54,1027.32,214,14.86,-4.25,-22,1
