1574447970,2019-11-22 19:39,1066.00,-20
1574448031,2019-11-22 19:40,1054.00,-23
1574448091,2019-11-22 19:41,1044.00,-18
1574448152,2019-11-22 19:42,1032.00,-16
1574448212,2019-11-22 19:43,1028.00,-21
1574448272,2019-11-22 19:44,1023.00,-21
1574448332,2019-11-22 19:45,1014.00,-18
1574448393,2019-11-22 19:46,1003.00,-15
1574448453,2019-11-22 19:47,998.00,-17
1574448514,2019-11-22 19:48,994.00,-16
1574448574,2019-11-22 19:49,986.00,-14
1574448634,2019-11-22 19:50,982.00,-14
1574448695,2019-11-22 19:51,976.00,-20
1574448755,2019-11-22 19:52,969.00,-19
1574448815,2019-11-22 19:53,961.00,-16
1574448876,2019-11-22 19:54,952.00,-15
1574448936,2019-11-22 19:55,947.00,-19
1574448996,2019-11-22 19:56,941.00,-16
1574449057,2019-11-22 19:57,932.00,-18
1574449117,2019-11-22 19:58,928.00,-24
1574449180,2019-11-22 19:59,919.00,-16
1574449240,2019-11-22 20:00,916.00,-20
1574449301,2019-11-22 20:01,911.00,-16
1574449361,2019-11-22 20:02,902.00,-17
1574449422,2019-11-22 20:03,897.00,-17
1574449482,2019-11-22 20:04,892.00,-22
1574449543,2019-11-22 20:05,888.00,-18
1574449603,2019-11-22 20:06,886.00,-19
1574449663,2019-11-22 20:07,881.00,-14
1574449929,2019-11-22 20:12,868.00,-19
1574449989,2019-11-22 20:13,861.00,-16
1574450049,2019-11-22 20:14,862.00,-15
1574450109,2019-11-22 20:15,856.00,-17
1574450170,2019-11-22 20:16,853.00,-19
1574450230,2019-11-22 20:17,848.00,-17
1574450290,2019-11-22 20:18,845.00,-17
1574450350,2019-11-22 20:19,846.00,-18
1574450410,2019-11-22 20:20,841.00,-16
1574450470,2019-11-22 20:21,837.00,-15
1574450531,2019-11-22 20:22,837.00,-16
1574450591,2019-11-22 20:23,832.00,-16
1574450651,2019-11-22 20:24,830.00,-18
1574450711,2019-11-22 20:25,823.00,-23
1574450771,2019-11-22 20:26,826.00,-18
1574450831,2019-11-22 20:27,826.00,-18
1574450891,2019-11-22 20:28,822.00,-14
1574450951,2019-11-22 20:29,821.00,-17
1574451012,2019-11-22 20:30,819.00,-17
1574451072,2019-11-22 20:31,815.00,-16
1574451132,2019-11-22 20:32,817.00,-18
1574451192,2019-11-22 20:33,814.00,-18
1574451253,2019-11-22 20:34,813.00,-16
1574451313,2019-11-22 20:35,814.00,-21
1574451373,2019-11-22 20:36,815.00,-18
1574451433,2019-11-22 20:37,813.00,-18
1574451494,2019-11-22 20:38,811.00,-19
1574451554,2019-11-22 20:39,809.00,-14
1574451614,2019-11-22 20:40,813.00,-19
1574451675,2019-11-22 20:41,813.00,-19
1574451735,2019-11-22 20:42,813.00,-19
1574451795,2019-11-22 20:43,819.00,-16
1574451856,2019-11-22 20:44,819.00,-16
1574451916,2019-11-22 20:45,825.00,-16
1574451976,2019-11-22 20:46,825.00,-19
1574452036,2019-11-22 20:47,826.00,-18
1574452097,2019-11-22 20:48,828.00,-19
1574452157,2019-11-22 20:49,833.00,-19
1574452218,2019-11-22 20:50,832.00,-15
1574452278,2019-11-22 20:51,840.00,-21
1574452338,2019-11-22 20:52,842.00,-18
1574452398,2019-11-22 20:53,844.00,-17
1574452459,2019-11-22 20:54,846.00,-14
1574452519,2019-11-22 20:55,851.00,-19
1574452579,2019-11-22 20:56,855.00,-15
1574452640,2019-11-22 20:57,861.00,-13
1574452700,2019-11-22 20:58,862.00,-16
1574452760,2019-11-22 20:59,867.00,-19
1574452820,2019-11-22 21:00,870.00,-21
1574452881,2019-11-22 21:01,873.00,-20
1574452941,2019-11-22 21:02,874.00,-16
1574453001,2019-11-22 21:03,877.00,-17
1574453062,2019-11-22 21:04,882.00,-18
1574453122,2019-11-22 21:05,893.00,-17
1574453182,2019-11-22 21:06,897.00,-18
1574453243,2019-11-22 21:07,905.00,-18
1574453303,2019-11-22 21:08,908.00,-17
1574453363,2019-11-22 21:09,915.00,-16
1574453424,2019-11-22 21:10,919.00,-17
1574453484,2019-11-22 21:11,917.00,-17
1574453544,2019-11-22 21:12,918.00,-18
1574453605,2019-11-22 21:13,914.00,-21
1574453888,2019-11-22 21:18,908.00,-17
1574453948,2019-11-22 21:19,906.00,-16
1574454008,2019-11-22 21:20,902.00,-18
1574454069,2019-11-22 21:21,903.00,-18
1574454129,2019-11-22 21:22,894.00,-24
1574454189,2019-11-22 21:23,895.00,-16
1574454250,2019-11-22 21:24,888.00,-17
1574454310,2019-11-22 21:25,884.00,-20
1574454370,2019-11-22 21:26,883.00,-19
1574454430,2019-11-22 21:27,875.00,-19
1574454491,2019-11-22 21:28,870.00,-13
1574454551,2019-11-22 21:29,868.00,-17
1574454612,2019-11-22 21:30,864.00,-19
1574454673,2019-11-22 21:31,859.00,-16
1574454733,2019-11-22 21:32,853.00,-22
1574454793,2019-11-22 21:33,850.00,-15
1574454853,2019-11-22 21:34,846.00,-19
1574454914,2019-11-22 21:35,846.00,-15
1574454974,2019-11-22 21:36,840.00,-19
1574455034,2019-11-22 21:37,838.00,-18
1574455094,2019-11-22 21:38,831.00,-18
1574455155,2019-11-22 21:39,828.00,-17
1574455215,2019-11-22 21:40,827.00,-16
1574455275,2019-11-22 21:41,822.00,-16
1574455336,2019-11-22 21:42,817.00,-17
1574455396,2019-11-22 21:43,817.00,-20
1574455456,2019-11-22 21:44,811.00,-15
1574455516,2019-11-22 21:45,811.00,-23
1574455577,2019-11-22 21:46,802.00,-17
1574455637,2019-11-22 21:47,801.00,-19
1574455697,2019-11-22 21:48,797.00,-15
1574455758,2019-11-22 21:49,793.00,-14
1574455818,2019-11-22 21:50,792.00,-18
1574455878,2019-11-22 21:51,788.00,-20
1574455938,2019-11-22 21:52,784.00,-16
1574455999,2019-11-22 21:53,784.00,-17
1574456059,2019-11-22 21:54,778.00,-15
1574456119,2019-11-22 21:55,775.00,-14
1574456179,2019-11-22 21:56,770.00,-13
1574456240,2019-11-22 21:57,768.00,-19
1574456300,2019-11-22 21:58,762.00,-16
1574456360,2019-11-22 21:59,761.00,-18
1574456421,2019-11-22 22:00,760.00,-17
1574456481,2019-11-22 22:01,759.00,-17
1574456541,2019-11-22 22:02,752.00,-18
1574456602,2019-11-22 22:03,749.00,-17
1574456662,2019-11-22 22:04,746.00,-15
1574456722,2019-11-22 22:05,741.00,-21
1574456782,2019-11-22 22:06,739.00,-15
1574456842,2019-11-22 22:07,734.00,-18
1574456903,2019-11-22 22:08,733.00,-17
1574456963,2019-11-22 22:09,729.00,-19
1574457023,2019-11-22 22:10,728.00,-16
1574457084,2019-11-22 22:11,722.00,-17
1574457144,2019-11-22 22:12,722.00,-15
1574457204,2019-11-22 22:13,721.00,-18
1574457264,2019-11-22 22:14,717.00,-18
1574457325,2019-11-22 22:15,711.00,-17
1574457385,2019-11-22 22:16,711.00,-18
1574457445,2019-11-22 22:17,711.00,-18
1574457505,2019-11-22 22:18,706.00,-22
1574457566,2019-11-22 22:19,702.00,-18
1574457626,2019-11-22 22:20,701.00,-16
1574457686,2019-11-22 22:21,697.00,-18
1574457747,2019-11-22 22:22,694.00,-18
1574457807,2019-11-22 22:23,690.00,-15
1574457867,2019-11-22 22:24,690.00,-21
1574457928,2019-11-22 22:25,689.00,-22
1574457988,2019-11-22 22:26,682.00,-20
1574458048,2019-11-22 22:27,682.00,-15
1574458108,2019-11-22 22:28,681.00,-16
1574458168,2019-11-22 22:29,675.00,-18
1574458229,2019-11-22 22:30,675.00,-18
1574458289,2019-11-22 22:31,671.00,-19
1574458349,2019-11-22 22:32,666.00,-16
1574458410,2019-11-22 22:33,666.00,-18
1574458470,2019-11-22 22:34,664.00,-15
1574458530,2019-11-22 22:35,663.00,-20
1574458591,2019-11-22 22:36,658.00,-18
1574458651,2019-11-22 22:37,654.00,-18
1574458711,2019-11-22 22:38,654.00,-21
1574458771,2019-11-22 22:39,654.00,-22
1574458832,2019-11-22 22:40,650.00,-17
1574458892,2019-11-22 22:41,646.00,-19
1574458952,2019-11-22 22:42,644.00,-17
1574459013,2019-11-22 22:43,643.00,-18
1574459073,2019-11-22 22:44,642.00,-19
1574459133,2019-11-22 22:45,639.00,-12
1574459193,2019-11-22 22:46,637.00,-17
1574459254,2019-11-22 22:47,633.00,-17
1574459314,2019-11-22 22:48,632.00,-14
1574459374,2019-11-22 22:49,632.00,-17
1574459434,2019-11-22 22:50,629.00,-19
1574459494,2019-11-22 22:51,627.00,-17
1574459555,2019-11-22 22:52,625.00,-14
1574459615,2019-11-22 22:53,620.00,-17
1574459675,2019-11-22 22:54,621.00,-18
1574459735,2019-11-22 22:55,620.00,-14
1574459796,2019-11-22 22:56,619.00,-15
1574459856,2019-11-22 22:57,615.00,-15
1574459916,2019-11-22 22:58,616.00,-18
1574459976,2019-11-22 22:59,611.00,-15
1574460037,2019-11-22 23:00,608.00,-16
1574460097,2019-11-22 23:01,607.00,-16
1574460157,2019-11-22 23:02,605.00,-18
1574460218,2019-11-22 23:03,607.00,-18
1574460278,2019-11-22 23:04,603.00,-22
1574460338,2019-11-22 23:05,603.00,-17
1574460398,2019-11-22 23:06,597.00,-20
1574460459,2019-11-22 23:07,597.00,-18
1574460519,2019-11-22 23:08,595.00,-17
1574460579,2019-11-22 23:09,595.00,-18
1574460640,2019-11-22 23:10,591.00,-16
1574460700,2019-11-22 23:11,588.00,-17
1574460760,2019-11-22 23:12,589.00,-15
1574460823,2019-11-22 23:13,588.00,-17
1574460883,2019-11-22 23:14,585.00,-16
1574460944,2019-11-22 23:15,585.00,-19
1574461004,2019-11-22 23:16,583.00,-17
1574461064,2019-11-22 23:17,578.00,-20
1574461124,2019-11-22 23:18,578.00,-17
1574461185,2019-11-22 23:19,576.00,-19
1574461245,2019-11-22 23:20,573.00,-19
1574461305,2019-11-22 23:21,572.00,-17
1574461366,2019-11-22 23:22,573.00,-17
1574461426,2019-11-22 23:23,569.00,-18
1574461486,2019-11-22 23:24,567.00,-18
1574461546,2019-11-22 23:25,566.00,-17
1574461607,2019-11-22 23:26,560.00,-17
1574461667,2019-11-22 23:27,564.00,-17
1574461727,2019-11-22 23:28,560.00,-17
1574461787,2019-11-22 23:29,559.00,-15
1574461848,2019-11-22 23:30,558.00,-18
1574461908,2019-11-22 23:31,556.00,-18
1574461968,2019-11-22 23:32,553.00,-16
1574462029,2019-11-22 23:33,551.00,-18
1574462089,2019-11-22 23:34,549.00,-16
1574462212,2019-11-22 23:36,548.00,-14
1574462398,2019-11-22 23:39,544.00,-19
1574462459,2019-11-22 23:40,541.00,-17
1574462519,2019-11-22 23:41,543.00,-16
1574462579,2019-11-22 23:42,538.00,-15
1574462640,2019-11-22 23:44,536.00,-19
1574462700,2019-11-22 23:45,536.00,-20
1574462760,2019-11-22 23:46,535.00,-18
1574462820,2019-11-22 23:47,533.00,-16
1574462881,2019-11-22 23:48,534.00,-17
1574462941,2019-11-22 23:49,530.00,-18
1574463001,2019-11-22 23:50,530.00,-18
1574463062,2019-11-22 23:51,531.00,-15
1574463122,2019-11-22 23:52,525.00,-17
1574463182,2019-11-22 23:53,522.00,-19
1574463242,2019-11-22 23:54,526.00,-17
1574463303,2019-11-22 23:55,523.00,-13
1574463363,2019-11-22 23:56,521.00,-15
1574463423,2019-11-22 23:57,519.00,-18
1574463484,2019-11-22 23:58,518.00,-15
1574463544,2019-11-22 23:59,519.00,-15
