1579926661,2020-01-25 05:31,17.49,996.10,1021.88,214,26.99,0.28,-24,1
1579926721,2020-01-25 05:32,17.48,996.11,1021.90,214,26.99,0.27,-25,1
1579926781,2020-01-25 05:33,17.47,996.12,1021.90,214,26.99,0.26,-24,1
1579926841,2020-01-25 05:34,17.45,996.09,1021.87,214,26.99,0.24,-25,1
1579926902,2020-01-25 05:35,17.49,996.08,1021.87,214,26.99,0.28,-24,1
1579926962,2020-01-25 05:36,17.48,996.11,1021.90,214,27.00,0.28,-24,1
1579927022,2020-01-25 05:37,17.46,996.12,1021.90,214,27.00,0.26,-25,1
1579927082,2020-01-25 05:38,17.46,996.08,1021.86,214,27.01,0.27,-24,1
1579927142,2020-01-25 05:39,17.44,996.07,1021.85,214,27.01,0.25,-25,1
1579927202,2020-01-25 05:40,17.45,996.10,1021.88,214,27.02,0.27,-23,1
1579927262,2020-01-25 05:41,17.45,996.07,1021.85,214,27.03,0.28,-23,1
1579927322,2020-01-25 05:42,17.48,996.07,1021.85,214,27.04,0.31,-23,1
1579927383,2020-01-25 05:43,17.42,996.10,1021.88,214,27.03,0.25,-24,1
1579927444,2020-01-25 05:44,17.41,996.11,1021.89,214,27.04,0.25,-24,1
1579927504,2020-01-25 05:45,17.41,996.09,1021.88,214,27.04,0.25,-24,1
1579927564,2020-01-25 05:46,17.40,996.07,1021.85,214,27.05,0.25,-25,1
1579927625,2020-01-25 05:47,17.40,996.05,1021.83,214,27.06,0.26,-23,1
1579927685,2020-01-25 05:48,17.36,996.10,1021.89,214,27.06,0.23,-24,1
1579927745,2020-01-25 05:49,17.36,996.09,1021.87,214,27.06,0.23,-24,1
1579927805,2020-01-25 05:50,17.36,996.12,1021.90,214,27.08,0.25,-24,1
1579927926,2020-01-25 05:52,17.34,996.16,1021.95,214,27.08,0.23,-23,1
1579928107,2020-01-25 05:55,17.34,996.11,1021.90,214,27.09,0.24,-25,1
1579928167,2020-01-25 05:56,17.34,996.16,1021.95,214,27.10,0.25,-24,1
1579928227,2020-01-25 05:57,17.32,996.15,1021.93,214,27.11,0.24,-24,1
1579928348,2020-01-25 05:59,17.32,996.10,1021.89,214,27.11,0.24,-24,1
1579928408,2020-01-25 06:00,17.31,996.10,1021.88,214,27.11,0.23,-24,1
1579928468,2020-01-25 06:01,17.30,996.09,1021.88,214,27.12,0.23,-24,1
1579928529,2020-01-25 06:02,17.30,996.09,1021.87,214,27.12,0.23,-24,1
1579928589,2020-01-25 06:03,17.25,996.11,1021.89,214,27.12,0.19,-25,1
1579928649,2020-01-25 06:04,17.28,996.09,1021.87,214,27.13,0.22,-24,1
1579928709,2020-01-25 06:05,17.30,996.12,1021.90,214,27.13,0.24,-25,1
1579928770,2020-01-25 06:06,17.31,996.12,1021.90,214,27.14,0.25,-24,1
1579928890,2020-01-25 06:08,17.34,996.16,1021.95,214,27.13,0.27,-23,1
1579928950,2020-01-25 06:09,17.28,996.15,1021.93,214,27.15,0.24,-23,1
1579929011,2020-01-25 06:10,17.28,996.14,1021.93,214,27.15,0.24,-23,1
1579929071,2020-01-25 06:11,17.29,996.15,1021.93,214,27.15,0.24,-24,1
1579929131,2020-01-25 06:12,17.27,996.15,1021.94,214,27.15,0.23,-23,1
1579929192,2020-01-25 06:13,17.27,996.16,1021.94,214,27.15,0.23,-24,1
1579929252,2020-01-25 06:14,17.27,996.16,1021.94,214,27.16,0.24,-25,1
1579929312,2020-01-25 06:15,17.25,996.16,1021.95,214,27.15,0.21,-22,1
1579929433,2020-01-25 06:17,17.26,996.18,1021.96,214,27.16,0.23,-24,1
1579929493,2020-01-25 06:18,17.27,996.14,1021.92,214,27.16,0.24,-24,1
1579929553,2020-01-25 06:19,17.25,996.17,1021.95,214,27.16,0.22,-24,1
1579929613,2020-01-25 06:20,17.25,996.15,1021.94,214,27.17,0.23,-25,1
1579929674,2020-01-25 06:21,17.27,996.17,1021.95,214,27.16,0.24,-24,1
1579929734,2020-01-25 06:22,17.42,996.14,1021.92,214,27.17,0.37,-26,1
1579929794,2020-01-25 06:23,17.38,996.16,1021.94,214,27.17,0.33,-24,1
1579929855,2020-01-25 06:24,17.25,996.21,1021.99,214,27.17,0.23,-25,1
1579929916,2020-01-25 06:25,17.25,996.19,1021.98,214,27.17,0.23,-26,1
1579929976,2020-01-25 06:26,17.26,996.22,1022.01,214,27.17,0.24,-26,1
1579930036,2020-01-25 06:27,17.42,996.24,1022.03,214,27.15,0.35,-23,1
1579930097,2020-01-25 06:28,17.25,996.23,1022.01,214,27.17,0.23,-24,1
1579930157,2020-01-25 06:29,17.25,996.20,1021.99,214,27.17,0.23,-24,1
1579930217,2020-01-25 06:30,17.15,996.22,1022.00,214,27.17,0.15,-24,1
1579930278,2020-01-25 06:31,17.27,996.18,1021.96,214,27.18,0.25,-23,1
1579930338,2020-01-25 06:32,17.22,996.21,1021.99,214,27.18,0.22,-26,1
1579930398,2020-01-25 06:33,17.24,996.24,1022.02,214,27.18,0.23,-23,1
1579930458,2020-01-25 06:34,17.24,996.24,1022.03,214,27.19,0.23,-24,1
1579930519,2020-01-25 06:35,17.22,996.21,1022.00,214,27.17,0.21,-24,1
1579930579,2020-01-25 06:36,17.22,996.24,1022.02,214,27.19,0.23,-24,1
1579930639,2020-01-25 06:37,17.22,996.23,1022.01,214,27.19,0.23,-24,1
1579930699,2020-01-25 06:38,17.29,996.27,1022.05,214,27.19,0.28,-24,1
1579930760,2020-01-25 06:39,17.22,996.23,1022.01,214,27.18,0.22,-24,1
1579930820,2020-01-25 06:40,17.22,996.19,1021.98,214,27.18,0.22,-24,1
1579930880,2020-01-25 06:41,17.21,996.21,1022.00,214,27.19,0.22,-25,1
1579930941,2020-01-25 06:42,17.21,996.24,1022.02,214,27.18,0.21,-25,1
1579931001,2020-01-25 06:43,17.21,996.25,1022.04,214,27.19,0.22,-24,1
1579931121,2020-01-25 06:45,17.21,996.27,1022.06,214,27.20,0.22,-25,1
1579931182,2020-01-25 06:46,17.19,996.24,1022.03,214,27.19,0.20,-24,1
1579931242,2020-01-25 06:47,17.20,996.29,1022.07,214,27.20,0.22,-22,1
1579931302,2020-01-25 06:48,17.21,996.30,1022.08,214,27.19,0.22,-24,1
1579931363,2020-01-25 06:49,17.10,996.30,1022.08,214,27.20,0.14,-23,1
1579931423,2020-01-25 06:50,17.18,996.34,1022.13,214,27.19,0.19,-24,1
1579931483,2020-01-25 06:51,17.20,996.36,1022.14,214,27.20,0.22,-25,1
1579931543,2020-01-25 06:52,17.19,996.36,1022.15,214,27.21,0.22,-24,1
1579931604,2020-01-25 06:53,16.99,996.36,1022.15,214,27.21,0.05,-22,1
1579931664,2020-01-25 06:54,17.24,996.37,1022.15,214,27.21,0.25,-25,1
1579931724,2020-01-25 06:55,17.23,996.38,1022.16,214,27.21,0.24,-24,1
1579931784,2020-01-25 06:56,17.18,996.37,1022.15,214,27.21,0.21,-25,1
1579931845,2020-01-25 06:57,16.96,996.39,1022.18,214,27.21,0.03,-24,1
1579931905,2020-01-25 06:58,17.17,996.38,1022.16,214,27.21,0.20,-25,1
1579931965,2020-01-25 06:59,17.00,996.40,1022.18,214,27.22,0.07,-25,1
1579932026,2020-01-25 07:00,17.17,996.41,1022.20,214,27.22,0.21,-22,1
1579932086,2020-01-25 07:01,17.17,996.41,1022.20,214,27.22,0.21,-25,1
1579932146,2020-01-25 07:02,17.16,996.40,1022.19,214,27.22,0.20,-23,1
1579932206,2020-01-25 07:03,17.17,996.41,1022.19,214,27.21,0.20,-24,1
1579932267,2020-01-25 07:04,17.16,996.38,1022.17,214,27.22,0.20,-23,1
1579932327,2020-01-25 07:05,17.17,996.39,1022.17,214,27.22,0.21,-24,1
1579932387,2020-01-25 07:06,17.17,996.42,1022.20,214,27.19,0.18,-23,1
1579932448,2020-01-25 07:07,17.16,996.36,1022.14,214,27.21,0.19,-24,1
1579932508,2020-01-25 07:08,17.17,996.37,1022.15,214,27.21,0.20,-21,1
1579932568,2020-01-25 07:09,17.40,996.34,1022.12,214,27.20,0.37,-24,1
1579932628,2020-01-25 07:10,17.17,996.38,1022.16,214,27.21,0.20,-23,1
1579932689,2020-01-25 07:11,17.15,996.40,1022.18,214,27.22,0.19,-24,1
1579932749,2020-01-25 07:12,17.38,996.39,1022.17,214,27.22,0.37,-23,1
1579932809,2020-01-25 07:13,17.16,996.40,1022.19,214,27.22,0.20,-24,1
1579932869,2020-01-25 07:14,17.14,996.39,1022.18,214,27.23,0.19,-24,1
1579932930,2020-01-25 07:15,17.14,996.41,1022.19,214,27.22,0.18,-24,1
1579932990,2020-01-25 07:16,17.13,996.38,1022.17,214,27.23,0.18,-21,1
1579933050,2020-01-25 07:17,17.14,996.39,1022.17,214,27.23,0.19,-24,1
1579933111,2020-01-25 07:18,17.14,996.39,1022.17,214,27.23,0.19,-23,1
1579933171,2020-01-25 07:19,17.13,996.34,1022.12,214,27.23,0.18,-24,1
1579933231,2020-01-25 07:20,17.13,996.35,1022.13,214,27.23,0.18,-24,1
1579933291,2020-01-25 07:21,17.13,996.33,1022.12,214,27.23,0.18,-24,1
1579933352,2020-01-25 07:22,17.10,996.34,1022.13,214,27.23,0.16,-24,1
1579933412,2020-01-25 07:23,17.13,996.36,1022.14,214,27.24,0.19,-24,1
1579933472,2020-01-25 07:24,17.00,996.40,1022.18,214,27.24,0.09,-24,1
1579933532,2020-01-25 07:25,17.10,996.40,1022.18,214,27.23,0.16,-24,1
1579933593,2020-01-25 07:26,17.09,996.39,1022.18,214,27.24,0.16,-24,1
1579933653,2020-01-25 07:27,17.13,996.41,1022.19,214,27.24,0.19,-25,1
1579933713,2020-01-25 07:28,17.10,996.41,1022.19,214,27.24,0.17,-23,1
1579933774,2020-01-25 07:29,17.12,996.41,1022.19,214,27.24,0.18,-25,1
1579933834,2020-01-25 07:30,17.08,996.40,1022.18,214,27.24,0.15,-25,1
1579933894,2020-01-25 07:31,17.12,996.38,1022.17,214,27.24,0.18,-24,1
1579933954,2020-01-25 07:32,17.10,996.37,1022.16,214,27.24,0.17,-21,1
1579934015,2020-01-25 07:33,17.12,996.41,1022.20,214,27.24,0.18,-22,1
1579934075,2020-01-25 07:34,17.13,996.42,1022.20,214,27.25,0.20,-24,1
1579934135,2020-01-25 07:35,17.08,996.46,1022.24,214,27.25,0.16,-23,1
1579934196,2020-01-25 07:36,17.06,996.50,1022.28,214,27.26,0.15,-26,1
1579934256,2020-01-25 07:37,17.09,996.52,1022.30,214,27.23,0.15,-24,1
1579934316,2020-01-25 07:38,17.11,996.55,1022.33,214,27.25,0.18,-26,1
1579934376,2020-01-25 07:39,17.15,996.54,1022.32,214,27.25,0.21,-23,1
1579934437,2020-01-25 07:40,17.05,996.55,1022.33,214,27.25,0.13,-23,1
1579934497,2020-01-25 07:41,17.09,996.55,1022.33,214,27.26,0.18,-24,1
1579934557,2020-01-25 07:42,17.08,996.58,1022.37,214,27.26,0.17,-24,1
1579934618,2020-01-25 07:43,17.08,996.61,1022.39,214,27.26,0.17,-21,1
1579934678,2020-01-25 07:44,17.09,996.56,1022.35,214,27.26,0.18,-25,1
1579934738,2020-01-25 07:45,17.09,996.61,1022.39,214,27.22,0.14,-24,1
1579934798,2020-01-25 07:46,17.08,996.64,1022.42,214,27.26,0.17,-23,1
1579934859,2020-01-25 07:47,17.08,996.63,1022.41,214,27.23,0.14,-24,1
1579934919,2020-01-25 07:48,17.06,996.64,1022.42,214,27.26,0.15,-24,1
1579934979,2020-01-25 07:49,17.08,996.65,1022.43,214,27.26,0.17,-24,1
1579935039,2020-01-25 07:50,17.16,996.66,1022.44,214,27.26,0.23,-25,1
1579935100,2020-01-25 07:51,17.08,996.65,1022.43,214,27.26,0.17,-23,1
1579935160,2020-01-25 07:52,17.09,996.69,1022.47,214,27.26,0.18,-24,1
1579935220,2020-01-25 07:53,17.07,996.64,1022.43,214,27.27,0.17,-23,1
1579935281,2020-01-25 07:54,17.18,996.67,1022.45,214,27.25,0.24,-23,1
1579935341,2020-01-25 07:55,17.07,996.61,1022.40,214,27.27,0.17,-23,1
1579935401,2020-01-25 07:56,17.07,996.68,1022.47,214,27.27,0.17,-24,1
1579935461,2020-01-25 07:57,17.06,996.72,1022.51,214,27.27,0.16,-25,1
1579935522,2020-01-25 07:58,17.07,996.76,1022.54,214,27.27,0.17,-24,1
1579935582,2020-01-25 07:59,17.07,996.73,1022.52,214,27.27,0.17,-25,1
1579935642,2020-01-25 08:00,17.07,996.71,1022.50,214,27.26,0.16,-22,1
1579935703,2020-01-25 08:01,17.07,996.74,1022.52,214,27.27,0.17,-25,1
1579935763,2020-01-25 08:02,16.92,996.75,1022.53,214,27.27,0.04,-25,1
1579935823,2020-01-25 08:03,17.07,996.75,1022.53,214,27.26,0.16,-23,1
1579935883,2020-01-25 08:04,17.05,996.75,1022.53,214,27.26,0.14,-22,1
1579935944,2020-01-25 08:05,17.08,996.75,1022.54,214,27.27,0.18,-24,1
1579936064,2020-01-25 08:07,17.06,996.70,1022.49,214,27.27,0.16,-23,1
1579936124,2020-01-25 08:08,17.05,996.65,1022.44,214,27.27,0.15,-24,1
1579936185,2020-01-25 08:09,17.17,996.65,1022.43,214,27.27,0.25,-24,1
1579936245,2020-01-25 08:10,17.06,996.66,1022.45,214,27.28,0.17,-25,1
1579936305,2020-01-25 08:11,17.05,996.66,1022.44,214,27.28,0.16,-24,1
1579936366,2020-01-25 08:12,17.03,996.67,1022.45,214,27.28,0.14,-23,1
1579936426,2020-01-25 08:13,17.03,996.68,1022.47,214,27.28,0.14,-22,1
1579936486,2020-01-25 08:14,17.03,996.68,1022.46,214,27.28,0.14,-23,1
1579936547,2020-01-25 08:15,17.03,996.70,1022.48,214,27.29,0.15,-25,1
1579936607,2020-01-25 08:16,17.20,996.68,1022.47,214,27.29,0.28,-23,1
1579936667,2020-01-25 08:17,17.01,996.67,1022.45,214,27.29,0.13,-23,1
1579936727,2020-01-25 08:18,17.02,996.68,1022.46,214,27.29,0.14,-25,1
1579936788,2020-01-25 08:19,17.01,996.66,1022.45,214,27.29,0.13,-25,1
1579936848,2020-01-25 08:20,17.00,996.67,1022.45,214,27.30,0.13,-24,1
1579936908,2020-01-25 08:21,17.01,996.66,1022.45,214,27.29,0.13,-24,1
1579936969,2020-01-25 08:22,17.10,996.64,1022.43,214,27.30,0.21,-24,1
1579937029,2020-01-25 08:23,17.00,996.62,1022.40,214,27.30,0.13,-25,1
1579937089,2020-01-25 08:24,17.01,996.62,1022.41,214,27.30,0.14,-24,1
1579937149,2020-01-25 08:25,17.00,996.63,1022.41,214,27.30,0.13,-22,1
1579937210,2020-01-25 08:26,17.01,996.61,1022.39,214,27.30,0.14,-24,1
1579937270,2020-01-25 08:27,17.00,996.58,1022.36,214,27.30,0.13,-23,1
1579937330,2020-01-25 08:28,17.01,996.58,1022.36,214,27.30,0.14,-24,1
1579937390,2020-01-25 08:29,17.01,996.58,1022.37,214,27.29,0.13,-25,1
1579937451,2020-01-25 08:30,16.80,996.58,1022.36,214,27.31,-0.02,-25,1
1579937511,2020-01-25 08:31,17.01,996.61,1022.39,214,27.32,0.16,-24,1
1579937571,2020-01-25 08:32,17.00,996.64,1022.42,214,27.31,0.14,-24,1
1579937632,2020-01-25 08:33,16.97,996.64,1022.42,214,27.31,0.12,-24,1
1579937692,2020-01-25 08:34,16.99,996.71,1022.49,214,27.31,0.13,-23,1
1579937752,2020-01-25 08:35,16.99,996.66,1022.44,214,27.31,0.13,-26,1
1579937812,2020-01-25 08:36,16.97,996.68,1022.46,214,27.32,0.13,-23,1
1579937873,2020-01-25 08:37,17.12,996.72,1022.50,214,27.32,0.25,-23,1
1579937933,2020-01-25 08:38,16.97,996.69,1022.48,214,27.32,0.13,-23,1
1579937993,2020-01-25 08:39,16.97,996.70,1022.48,214,27.31,0.12,-23,1
1579938053,2020-01-25 08:40,16.96,996.72,1022.50,214,27.32,0.12,-23,1
1579938114,2020-01-25 08:41,16.97,996.69,1022.48,214,27.32,0.13,-23,1
1579938295,2020-01-25 08:44,16.99,996.71,1022.49,214,27.31,0.13,-24,1
1579938355,2020-01-25 08:45,16.97,996.72,1022.50,214,27.31,0.12,-24,1
1579938415,2020-01-25 08:46,16.99,996.75,1022.54,214,27.32,0.14,-25,1
1579938475,2020-01-25 08:47,16.96,996.79,1022.57,214,27.32,0.12,-24,1
1579938536,2020-01-25 08:48,16.96,996.81,1022.59,214,27.33,0.13,-24,1
1579938596,2020-01-25 08:49,16.97,996.82,1022.60,214,27.32,0.13,-25,1
1579938656,2020-01-25 08:50,16.96,996.82,1022.61,214,27.32,0.12,-24,1
1579938716,2020-01-25 08:51,16.97,996.83,1022.61,214,27.32,0.13,-25,1
1579938777,2020-01-25 08:52,16.95,996.84,1022.62,214,27.31,0.10,-21,1
1579938837,2020-01-25 08:53,17.04,996.82,1022.60,214,27.32,0.18,-25,1
1579938897,2020-01-25 08:54,16.97,996.82,1022.61,214,27.32,0.13,-24,1
1579938958,2020-01-25 08:55,16.96,996.79,1022.58,214,27.31,0.11,-25,1
1579939018,2020-01-25 08:56,16.96,996.80,1022.58,214,27.32,0.12,-23,1
1579939078,2020-01-25 08:57,16.96,996.76,1022.54,214,27.31,0.11,-25,1
1579939138,2020-01-25 08:58,16.97,996.80,1022.58,214,27.32,0.13,-24,1
1579939198,2020-01-25 08:59,16.96,996.81,1022.59,214,27.32,0.12,-24,1
1579939258,2020-01-25 09:00,16.95,996.83,1022.61,214,27.29,0.09,-25,1
1579939318,2020-01-25 09:01,16.94,996.88,1022.67,214,27.32,0.10,-24,1
1579939378,2020-01-25 09:02,16.95,996.85,1022.63,214,27.32,0.11,-23,1
1579939438,2020-01-25 09:03,17.13,996.91,1022.69,214,27.31,0.25,-22,1
1579939499,2020-01-25 09:04,16.95,996.91,1022.70,214,27.32,0.11,-24,1
1579939559,2020-01-25 09:05,16.95,996.92,1022.71,214,27.32,0.11,-25,1
1579939619,2020-01-25 09:06,16.95,996.92,1022.70,214,27.32,0.11,-24,1
1579939679,2020-01-25 09:07,16.95,996.93,1022.71,214,27.32,0.11,-24,1
1579939739,2020-01-25 09:08,16.96,996.94,1022.72,214,27.33,0.13,-23,1
1579939799,2020-01-25 09:09,16.94,996.90,1022.68,214,27.33,0.11,-24,1
1579939859,2020-01-25 09:10,16.95,996.97,1022.76,214,27.34,0.13,-24,1
1579939920,2020-01-25 09:12,16.93,997.00,1022.78,214,27.34,0.11,-24,1
1579939980,2020-01-25 09:13,16.93,997.03,1022.81,214,27.35,0.12,-25,1
1579940040,2020-01-25 09:14,16.91,997.02,1022.80,214,27.35,0.10,-25,1
1579940100,2020-01-25 09:15,16.93,997.05,1022.84,214,27.35,0.12,-23,1
1579940160,2020-01-25 09:16,16.92,997.07,1022.85,214,27.36,0.12,-24,1
1579940220,2020-01-25 09:17,16.97,997.04,1022.82,214,27.36,0.15,-24,1
1579940280,2020-01-25 09:18,16.91,997.04,1022.82,214,27.38,0.13,-25,1
1579940340,2020-01-25 09:19,16.90,997.01,1022.80,214,27.38,0.12,-24,1
1579940401,2020-01-25 09:20,16.90,997.01,1022.79,214,27.39,0.12,-22,1
1579940461,2020-01-25 09:21,16.89,997.00,1022.78,214,27.39,0.12,-24,1
1579940521,2020-01-25 09:22,16.90,996.96,1022.74,214,27.40,0.13,-24,1
1579940581,2020-01-25 09:23,16.88,996.97,1022.75,214,27.40,0.12,-24,1
1579940641,2020-01-25 09:24,16.89,996.98,1022.76,214,27.41,0.13,-23,1
1579940701,2020-01-25 09:25,16.87,997.03,1022.81,214,27.42,0.12,-26,1
1579940761,2020-01-25 09:26,16.88,996.98,1022.76,214,27.41,0.12,-25,1
1579940822,2020-01-25 09:27,16.87,997.04,1022.83,214,27.43,0.13,-23,1
1579940882,2020-01-25 09:28,16.87,997.08,1022.86,214,27.43,0.13,-22,1
1579940942,2020-01-25 09:29,16.84,997.10,1022.88,214,27.44,0.11,-25,1
1579941002,2020-01-25 09:30,16.84,997.13,1022.91,214,27.45,0.12,-23,1
1579941062,2020-01-25 09:31,16.84,997.14,1022.92,214,27.45,0.12,-22,1
1579941122,2020-01-25 09:32,16.83,997.17,1022.95,214,27.46,0.12,-25,1
1579941182,2020-01-25 09:33,16.84,997.18,1022.96,214,27.48,0.15,-24,1
1579941245,2020-01-25 09:34,16.82,997.16,1022.94,214,27.47,0.12,-24,1
1579941426,2020-01-25 09:37,16.82,997.15,1022.93,214,27.49,0.14,-24,1
1579941487,2020-01-25 09:38,16.95,997.19,1022.97,214,27.50,0.25,-24,1
1579941547,2020-01-25 09:39,16.79,997.17,1022.96,214,27.52,0.14,-23,1
1579941607,2020-01-25 09:40,16.81,997.17,1022.96,214,27.52,0.15,-25,1
1579941668,2020-01-25 09:41,16.81,997.13,1022.92,214,27.53,0.16,-24,1
1579941728,2020-01-25 09:42,16.79,997.18,1022.97,214,27.52,0.14,-24,1
1579941788,2020-01-25 09:43,16.78,997.20,1022.98,214,27.54,0.15,-25,1
1579941848,2020-01-25 09:44,16.77,997.27,1023.06,214,27.54,0.14,-21,1
1579941909,2020-01-25 09:45,16.76,997.29,1023.07,214,27.55,0.14,-25,1
1579942029,2020-01-25 09:47,16.77,997.34,1023.13,214,27.55,0.15,-26,1
1579942090,2020-01-25 09:48,16.76,997.35,1023.14,214,27.55,0.14,-24,1
1579942150,2020-01-25 09:49,16.75,997.32,1023.11,214,27.55,0.13,-25,1
1579942211,2020-01-25 09:50,16.75,997.36,1023.14,214,27.56,0.14,-23,1
1579942271,2020-01-25 09:51,16.76,997.29,1023.07,214,27.56,0.15,-25,1
1579942331,2020-01-25 09:52,16.75,997.26,1023.05,214,27.55,0.13,-25,1
1579942392,2020-01-25 09:53,16.71,997.31,1023.09,214,27.55,0.10,-24,1
1579942452,2020-01-25 09:54,16.76,997.28,1023.06,214,27.55,0.14,-24,1
1579942512,2020-01-25 09:55,16.76,997.28,1023.07,214,27.54,0.13,-25,1
1579942573,2020-01-25 09:56,16.69,997.31,1023.09,214,27.55,0.08,-25,1
1579942633,2020-01-25 09:57,16.59,997.30,1023.08,214,27.55,-0.00,-23,1
1579942693,2020-01-25 09:58,16.77,997.25,1023.03,214,27.54,0.14,-24,1
1579942754,2020-01-25 09:59,16.79,997.26,1023.04,214,27.52,0.14,-25,1
1579942814,2020-01-25 10:00,16.78,997.26,1023.04,214,27.53,0.14,-24,1
1579942874,2020-01-25 10:01,16.79,997.25,1023.03,214,27.53,0.15,-26,1
1579942935,2020-01-25 10:02,16.79,997.24,1023.02,214,27.52,0.14,-25,1
1579943055,2020-01-25 10:04,16.81,997.27,1023.06,214,27.50,0.14,-24,1
1579943116,2020-01-25 10:05,16.81,997.30,1023.08,214,27.52,0.15,-25,1
1579943176,2020-01-25 10:06,16.82,997.32,1023.10,214,27.52,0.16,-26,1
1579943236,2020-01-25 10:07,16.84,997.33,1023.12,214,27.51,0.17,-22,1
1579943297,2020-01-25 10:08,16.81,997.34,1023.12,214,27.51,0.14,-22,1
1579943357,2020-01-25 10:09,16.81,997.34,1023.13,214,27.50,0.14,-25,1
1579943417,2020-01-25 10:10,16.82,997.34,1023.12,214,27.51,0.15,-24,1
1579943477,2020-01-25 10:11,16.82,997.28,1023.06,214,27.49,0.14,-23,1
1579943538,2020-01-25 10:12,16.80,997.29,1023.07,214,27.51,0.14,-24,1
1579943598,2020-01-25 10:13,16.82,997.29,1023.07,214,27.50,0.14,-23,1
1579943658,2020-01-25 10:14,16.80,997.24,1023.03,214,27.50,0.14,-24,1
1579943719,2020-01-25 10:15,16.80,997.22,1023.00,214,27.50,0.14,-24,1
1579943840,2020-01-25 10:17,16.83,997.15,1022.93,214,27.49,0.14,-23,1
1579943900,2020-01-25 10:18,16.83,997.23,1023.01,214,27.49,0.15,-24,1
1579943960,2020-01-25 10:19,16.83,997.15,1022.94,214,27.49,0.15,-25,1
1579944020,2020-01-25 10:20,16.82,997.23,1023.01,214,27.50,0.14,-23,1
1579944081,2020-01-25 10:21,16.82,997.24,1023.03,214,27.49,0.14,-24,1
1579944141,2020-01-25 10:22,16.83,997.22,1023.01,214,27.49,0.15,-24,1
1579944201,2020-01-25 10:23,16.80,997.25,1023.04,214,27.49,0.13,-23,1
1579944262,2020-01-25 10:24,16.83,997.28,1023.06,214,27.49,0.15,-24,1
1579944322,2020-01-25 10:25,16.82,997.26,1023.05,214,27.49,0.14,-20,1
1579944383,2020-01-25 10:26,16.82,997.26,1023.04,214,27.49,0.14,-24,1
1579944443,2020-01-25 10:27,16.82,997.27,1023.06,214,27.48,0.13,-25,1
1579944564,2020-01-25 10:29,17.06,997.26,1023.04,214,27.47,0.32,-24,1
1579944624,2020-01-25 10:30,16.83,997.24,1023.03,214,27.48,0.14,-23,1
1579944684,2020-01-25 10:31,16.83,997.27,1023.05,214,27.48,0.14,-25,1
1579944745,2020-01-25 10:32,16.83,997.23,1023.01,214,27.48,0.14,-23,1
1579944805,2020-01-25 10:33,16.82,997.20,1022.98,214,27.48,0.13,-24,1
1579944866,2020-01-25 10:34,16.83,997.17,1022.95,214,27.48,0.14,-24,1
1579944926,2020-01-25 10:35,16.83,997.16,1022.95,214,27.47,0.13,-25,1
1579944986,2020-01-25 10:36,16.84,997.17,1022.95,214,27.48,0.15,-23,1
1579945047,2020-01-25 10:37,16.59,997.14,1022.92,214,27.47,-0.06,-23,1
1579945167,2020-01-25 10:39,16.83,997.17,1022.95,214,27.46,0.12,-23,1
1579945288,2020-01-25 10:41,16.84,997.18,1022.97,214,27.46,0.13,-24,1
1579945348,2020-01-25 10:42,16.84,997.20,1022.98,214,27.47,0.14,-24,1
1579945469,2020-01-25 10:44,16.85,997.12,1022.90,214,27.46,0.14,-23,1
1579945529,2020-01-25 10:45,16.83,997.21,1022.99,214,27.46,0.12,-25,1
1579945590,2020-01-25 10:46,16.83,997.17,1022.95,214,27.47,0.13,-23,1
1579945650,2020-01-25 10:47,16.83,997.18,1022.96,214,27.47,0.13,-24,1
1579945710,2020-01-25 10:48,16.84,997.18,1022.96,214,27.47,0.14,-24,1
1579945771,2020-01-25 10:49,16.84,997.17,1022.95,214,27.47,0.14,-24,1
1579945831,2020-01-25 10:50,16.83,997.16,1022.94,214,27.45,0.11,-25,1
1579945891,2020-01-25 10:51,16.83,997.16,1022.95,214,27.46,0.12,-24,1
1579945951,2020-01-25 10:52,16.84,997.14,1022.93,214,27.46,0.13,-24,1
1579946012,2020-01-25 10:53,16.84,997.13,1022.92,214,27.45,0.12,-24,1
1579946072,2020-01-25 10:54,16.83,997.11,1022.90,214,27.45,0.11,-24,1
1579946133,2020-01-25 10:55,16.81,997.11,1022.90,214,27.45,0.10,-24,1
1579946193,2020-01-25 10:56,16.79,997.11,1022.90,214,27.46,0.09,-24,1
1579946253,2020-01-25 10:57,16.85,997.13,1022.91,214,27.45,0.13,-24,1
1579946314,2020-01-25 10:58,16.89,997.12,1022.90,214,27.45,0.17,-24,1
1579946374,2020-01-25 10:59,16.85,997.09,1022.88,214,27.45,0.13,-24,1
1579946434,2020-01-25 11:00,16.84,997.07,1022.85,214,27.45,0.12,-24,1
1579946495,2020-01-25 11:01,16.84,997.09,1022.88,214,27.45,0.12,-24,1
1579946555,2020-01-25 11:02,16.85,997.10,1022.89,214,27.45,0.13,-23,1
1579946616,2020-01-25 11:03,16.95,997.13,1022.92,214,27.45,0.21,-24,1
1579946676,2020-01-25 11:04,16.85,997.13,1022.91,214,27.45,0.13,-24,1
1579946736,2020-01-25 11:05,16.85,997.11,1022.89,214,27.45,0.13,-24,1
1579946797,2020-01-25 11:06,16.86,997.12,1022.90,214,27.46,0.15,-25,1
1579946917,2020-01-25 11:08,16.84,997.12,1022.90,214,27.45,0.12,-26,1
1579946978,2020-01-25 11:09,16.84,997.10,1022.89,214,27.45,0.12,-24,1
