1577765133,2019-12-31 05:05,74.61,954.52,1026.32,596,-1.86,-5.77,-83,1
1577765193,2019-12-31 05:06,74.70,954.51,1026.31,596,-1.87,-5.77,-82,1
1577765253,2019-12-31 05:07,74.65,954.53,1026.33,596,-1.88,-5.79,-82,1
1577765313,2019-12-31 05:08,74.63,954.53,1026.34,596,-1.91,-5.82,-84,1
1577765373,2019-12-31 05:09,74.67,954.50,1026.30,596,-1.91,-5.81,-82,1
1577765434,2019-12-31 05:10,74.52,954.53,1026.34,596,-1.92,-5.85,-83,1
1577765494,2019-12-31 05:11,74.74,954.57,1026.38,596,-1.92,-5.81,-83,1
1577765554,2019-12-31 05:12,74.74,954.54,1026.35,596,-1.96,-5.85,-83,1
1577765614,2019-12-31 05:13,74.62,954.54,1026.34,596,-1.92,-5.83,-83,1
1577765674,2019-12-31 05:14,74.87,954.53,1026.33,596,-1.99,-5.85,-83,1
1577765734,2019-12-31 05:15,74.89,954.52,1026.33,596,-1.98,-5.84,-83,1
1577765795,2019-12-31 05:16,74.92,954.56,1026.36,596,-2.00,-5.85,-83,1
1577765856,2019-12-31 05:17,74.93,954.56,1026.37,596,-2.00,-5.85,-82,1
1577765916,2019-12-31 05:18,74.78,954.57,1026.38,596,-1.96,-5.84,-85,1
1577765976,2019-12-31 05:19,74.85,954.51,1026.31,596,-2.00,-5.87,-84,1
1577766036,2019-12-31 05:20,74.76,954.49,1026.29,596,-1.98,-5.86,-82,1
1577766097,2019-12-31 05:21,74.76,954.45,1026.26,596,-1.96,-5.84,-84,1
1577766157,2019-12-31 05:22,74.54,954.40,1026.21,596,-1.99,-5.91,-83,1
1577766217,2019-12-31 05:23,74.66,954.39,1026.20,596,-2.02,-5.92,-83,1
1577766277,2019-12-31 05:24,74.77,954.43,1026.23,596,-2.06,-5.94,-83,1
1577766337,2019-12-31 05:25,74.59,954.35,1026.16,596,-2.04,-5.95,-81,1
1577766397,2019-12-31 05:26,74.67,954.33,1026.14,596,-2.02,-5.92,-82,1
1577766457,2019-12-31 05:27,74.40,954.30,1026.11,596,-2.01,-5.95,-82,1
1577766517,2019-12-31 05:28,74.61,954.26,1026.07,596,-2.02,-5.93,-82,1
1577766577,2019-12-31 05:29,74.62,954.20,1026.00,596,-2.01,-5.92,-82,1
1577766637,2019-12-31 05:30,74.53,954.17,1025.98,596,-2.01,-5.93,-82,1
1577766697,2019-12-31 05:31,74.60,954.15,1025.95,596,-2.00,-5.91,-83,1
1577766757,2019-12-31 05:32,74.47,954.12,1025.92,596,-2.01,-5.94,-83,1
1577766817,2019-12-31 05:33,74.53,954.09,1025.90,596,-2.02,-5.94,-82,1
1577766878,2019-12-31 05:34,74.75,954.02,1025.83,596,-2.06,-5.94,-83,1
1577766939,2019-12-31 05:35,74.58,954.09,1025.90,596,-2.04,-5.95,-83,1
1577766999,2019-12-31 05:36,74.45,954.05,1025.86,596,-2.03,-5.97,-86,1
1577767059,2019-12-31 05:37,74.59,954.09,1025.90,596,-2.06,-5.97,-84,1
1577767119,2019-12-31 05:38,74.72,954.10,1025.91,596,-2.04,-5.93,-83,1
1577767179,2019-12-31 05:39,74.58,954.07,1025.88,596,-2.04,-5.95,-82,1
1577767240,2019-12-31 05:40,74.45,954.09,1025.90,596,-2.02,-5.96,-83,1
1577767300,2019-12-31 05:41,74.41,954.08,1025.89,596,-2.04,-5.98,-83,1
1577767360,2019-12-31 05:42,74.44,954.03,1025.84,596,-2.05,-5.99,-84,1
1577767420,2019-12-31 05:43,74.42,954.03,1025.84,596,-2.04,-5.98,-84,1
1577767481,2019-12-31 05:44,74.37,953.98,1025.79,596,-2.05,-6.00,-83,1
1577767541,2019-12-31 05:45,74.50,953.94,1025.74,596,-2.10,-6.02,-83,1
1577767601,2019-12-31 05:46,74.35,953.93,1025.74,596,-2.07,-6.02,-82,1
1577767662,2019-12-31 05:47,74.27,953.90,1025.71,596,-2.08,-6.04,-83,1
1577767722,2019-12-31 05:48,74.42,953.90,1025.71,596,-2.08,-6.02,-82,1
1577767782,2019-12-31 05:49,74.66,953.94,1025.74,596,-2.14,-6.04,-83,1
1577767842,2019-12-31 05:50,74.55,953.84,1025.65,596,-2.12,-6.03,-83,1
1577767902,2019-12-31 05:51,74.59,953.82,1025.63,596,-2.13,-6.04,-84,1
1577767962,2019-12-31 05:52,74.57,953.81,1025.62,596,-2.13,-6.04,-84,1
1577768022,2019-12-31 05:53,74.78,953.81,1025.62,596,-2.13,-6.00,-84,1
1577768082,2019-12-31 05:54,74.57,953.76,1025.57,596,-2.12,-6.03,-84,1
1577768142,2019-12-31 05:55,74.50,953.74,1025.55,596,-2.11,-6.03,-83,1
1577768203,2019-12-31 05:56,74.89,953.74,1025.55,596,-2.18,-6.03,-83,1
1577768263,2019-12-31 05:57,74.86,953.72,1025.52,596,-2.14,-6.00,-82,1
1577768323,2019-12-31 05:58,74.82,953.73,1025.54,596,-2.13,-6.00,-84,1
1577768383,2019-12-31 05:59,74.94,953.71,1025.52,596,-2.13,-5.98,-82,1
1577768443,2019-12-31 06:00,74.89,953.72,1025.53,596,-2.13,-5.99,-82,1
1577768503,2019-12-31 06:01,75.03,953.70,1025.51,596,-2.14,-5.97,-83,1
1577768563,2019-12-31 06:02,75.10,953.67,1025.48,596,-2.17,-5.99,-83,1
1577768623,2019-12-31 06:03,75.03,953.75,1025.56,596,-2.14,-5.97,-82,1
1577768683,2019-12-31 06:04,75.12,953.74,1025.55,596,-2.21,-6.02,-83,1
1577768743,2019-12-31 06:05,75.02,953.65,1025.46,596,-2.18,-6.01,-82,1
1577768804,2019-12-31 06:06,75.29,953.64,1025.44,596,-2.15,-5.94,-82,1
1577768864,2019-12-31 06:07,75.10,953.62,1025.43,596,-2.19,-6.01,-82,1
1577768924,2019-12-31 06:08,75.43,953.57,1025.38,596,-2.24,-6.00,-83,1
1577768984,2019-12-31 06:09,75.43,953.61,1025.42,596,-2.21,-5.97,-82,1
1577769044,2019-12-31 06:10,75.28,953.63,1025.43,596,-2.22,-6.01,-82,1
1577769104,2019-12-31 06:11,75.31,953.63,1025.44,596,-2.18,-5.96,-81,1
1577769164,2019-12-31 06:12,75.20,953.60,1025.41,596,-2.20,-6.00,-83,1
1577769224,2019-12-31 06:13,75.30,953.61,1025.42,596,-2.18,-5.96,-82,1
1577769285,2019-12-31 06:14,75.18,953.60,1025.40,596,-2.19,-5.99,-85,1
1577769345,2019-12-31 06:15,75.16,953.60,1025.40,596,-2.18,-5.99,-83,1
1577769405,2019-12-31 06:16,75.25,953.56,1025.36,596,-2.20,-5.99,-82,1
1577769465,2019-12-31 06:17,75.37,953.55,1025.36,596,-2.22,-5.99,-83,1
1577769525,2019-12-31 06:18,75.34,953.54,1025.35,596,-2.19,-5.96,-83,1
1577769585,2019-12-31 06:19,75.35,953.50,1025.31,596,-2.21,-5.98,-83,1
1577769645,2019-12-31 06:20,75.42,953.47,1025.28,596,-2.22,-5.98,-83,1
1577769705,2019-12-31 06:21,75.48,953.48,1025.29,596,-2.23,-5.98,-83,1
1577769765,2019-12-31 06:22,75.40,953.51,1025.32,596,-2.21,-5.97,-85,1
1577769826,2019-12-31 06:23,75.34,953.52,1025.33,596,-2.23,-6.00,-84,1
1577769886,2019-12-31 06:24,75.44,953.57,1025.37,596,-2.26,-6.02,-84,1
1577769946,2019-12-31 06:25,75.38,953.48,1025.29,596,-2.22,-5.99,-84,1
1577770006,2019-12-31 06:26,75.50,953.51,1025.32,596,-2.22,-5.97,-84,1
1577770066,2019-12-31 06:27,75.44,953.46,1025.27,596,-2.20,-5.96,-84,1
1577770126,2019-12-31 06:28,75.47,953.47,1025.28,596,-2.22,-5.97,-83,1
1577770186,2019-12-31 06:29,75.35,953.52,1025.33,596,-2.19,-5.96,-83,1
1577770246,2019-12-31 06:30,75.64,953.55,1025.36,596,-2.21,-5.93,-83,1
1577770306,2019-12-31 06:31,75.61,953.56,1025.37,596,-2.21,-5.94,-83,1
1577770366,2019-12-31 06:32,75.68,953.54,1025.35,596,-2.24,-5.95,-83,1
1577770427,2019-12-31 06:33,75.38,953.59,1025.39,596,-2.21,-5.98,-81,1
1577770487,2019-12-31 06:34,75.42,953.58,1025.39,596,-2.24,-6.00,-82,1
1577770547,2019-12-31 06:35,75.50,953.57,1025.38,596,-2.22,-5.97,-82,1
1577770607,2019-12-31 06:36,75.54,953.59,1025.40,596,-2.20,-5.94,-83,1
1577770667,2019-12-31 06:37,75.47,953.59,1025.40,596,-2.18,-5.93,-83,1
1577770727,2019-12-31 06:38,75.41,953.61,1025.41,596,-2.19,-5.95,-83,1
1577770787,2019-12-31 06:39,75.49,953.57,1025.37,596,-2.16,-5.91,-84,1
1577770847,2019-12-31 06:40,75.34,953.55,1025.35,596,-2.16,-5.94,-84,1
1577770907,2019-12-31 06:41,75.34,953.54,1025.35,596,-2.15,-5.93,-83,1
1577770967,2019-12-31 06:42,75.45,953.50,1025.31,596,-2.17,-5.93,-83,1
1577771027,2019-12-31 06:43,75.30,953.49,1025.30,596,-2.13,-5.91,-82,1
1577771087,2019-12-31 06:44,75.31,953.44,1025.25,596,-2.16,-5.94,-83,1
1577771148,2019-12-31 06:45,75.34,953.43,1025.24,596,-2.12,-5.90,-83,1
1577771208,2019-12-31 06:46,75.43,953.44,1025.25,596,-2.12,-5.88,-83,1
1577771268,2019-12-31 06:47,75.21,953.40,1025.21,596,-2.12,-5.92,-82,1
1577771328,2019-12-31 06:48,75.16,953.34,1025.15,596,-2.11,-5.92,-83,1
1577771388,2019-12-31 06:49,75.14,953.30,1025.11,596,-2.09,-5.90,-83,1
1577771448,2019-12-31 06:50,75.28,953.34,1025.14,596,-2.12,-5.91,-83,1
1577771508,2019-12-31 06:51,75.23,953.36,1025.17,596,-2.13,-5.93,-82,1
1577771569,2019-12-31 06:52,75.64,953.37,1025.18,596,-2.11,-5.83,-82,1
1577771629,2019-12-31 06:53,75.30,953.35,1025.16,596,-2.08,-5.87,-84,1
1577771689,2019-12-31 06:54,75.18,953.31,1025.12,596,-2.07,-5.88,-83,1
1577771749,2019-12-31 06:55,75.33,953.35,1025.16,596,-2.12,-5.90,-84,1
1577771810,2019-12-31 06:56,75.20,953.36,1025.17,596,-2.09,-5.89,-83,1
1577771871,2019-12-31 06:57,75.23,953.35,1025.16,596,-2.09,-5.89,-83,1
1577771931,2019-12-31 06:58,75.33,953.38,1025.19,596,-2.08,-5.86,-85,1
1577771991,2019-12-31 06:59,75.26,953.40,1025.20,596,-2.12,-5.91,-83,1
1577772051,2019-12-31 07:00,75.21,953.41,1025.21,596,-2.12,-5.92,-83,1
1577772111,2019-12-31 07:01,75.44,953.37,1025.18,596,-2.13,-5.89,-82,1
1577772171,2019-12-31 07:02,75.39,953.35,1025.16,596,-2.13,-5.90,-83,1
1577772231,2019-12-31 07:03,75.38,953.40,1025.20,596,-2.14,-5.91,-83,1
1577772291,2019-12-31 07:04,75.54,953.37,1025.17,596,-2.22,-5.96,-83,1
1577772351,2019-12-31 07:05,75.43,953.35,1025.16,596,-2.18,-5.94,-84,1
1577772411,2019-12-31 07:06,75.50,953.28,1025.09,596,-2.18,-5.93,-83,1
1577772472,2019-12-31 07:07,75.73,953.24,1025.05,596,-2.26,-5.97,-85,1
1577772534,2019-12-31 07:08,75.70,953.22,1025.03,596,-2.22,-5.93,-82,1
1577772595,2019-12-31 07:09,75.63,953.27,1025.08,596,-2.18,-5.91,-83,1
1577772656,2019-12-31 07:10,75.60,953.27,1025.08,596,-2.19,-5.92,-83,1
1577772716,2019-12-31 07:11,75.72,953.27,1025.08,596,-2.19,-5.90,-84,1
1577772776,2019-12-31 07:12,75.74,953.27,1025.08,596,-2.17,-5.88,-84,1
1577772836,2019-12-31 07:13,75.68,953.28,1025.08,596,-2.21,-5.93,-83,1
1577772896,2019-12-31 07:14,75.45,953.27,1025.07,596,-2.14,-5.90,-84,1
1577772956,2019-12-31 07:15,75.51,953.32,1025.13,596,-2.14,-5.89,-83,1
1577773016,2019-12-31 07:16,75.50,953.24,1025.05,596,-2.17,-5.92,-82,1
1577773076,2019-12-31 07:17,75.62,953.22,1025.03,596,-2.16,-5.89,-82,1
1577773136,2019-12-31 07:18,75.40,953.28,1025.09,596,-2.13,-5.90,-82,1
1577773197,2019-12-31 07:19,75.65,953.25,1025.06,596,-2.11,-5.83,-82,1
1577773257,2019-12-31 07:20,75.40,953.27,1025.08,596,-2.10,-5.87,-82,1
1577773317,2019-12-31 07:21,75.40,953.28,1025.09,596,-2.10,-5.87,-81,1
1577773377,2019-12-31 07:22,75.42,953.23,1025.04,596,-2.13,-5.89,-83,1
1577773438,2019-12-31 07:23,75.29,953.24,1025.05,596,-2.13,-5.92,-85,1
1577773498,2019-12-31 07:24,75.36,953.19,1024.99,596,-2.13,-5.90,-83,1
1577773558,2019-12-31 07:25,75.44,953.19,1025.00,596,-2.14,-5.90,-83,1
1577773618,2019-12-31 07:26,75.25,953.21,1025.02,596,-2.14,-5.93,-82,1
1577773678,2019-12-31 07:27,75.42,953.21,1025.02,596,-2.15,-5.91,-84,1
1577773738,2019-12-31 07:28,75.34,953.19,1025.00,596,-2.13,-5.91,-83,1
1577773798,2019-12-31 07:29,75.28,953.18,1024.99,596,-2.11,-5.90,-82,1
1577773858,2019-12-31 07:30,75.34,953.18,1024.99,596,-2.10,-5.88,-83,1
1577773919,2019-12-31 07:31,75.21,953.18,1024.99,596,-2.09,-5.89,-84,1
1577773979,2019-12-31 07:32,75.12,953.17,1024.98,596,-2.08,-5.90,-83,1
1577774039,2019-12-31 07:33,75.31,953.21,1025.02,596,-2.10,-5.88,-84,1
1577774099,2019-12-31 07:34,75.30,953.16,1024.97,596,-2.10,-5.89,-83,1
1577774159,2019-12-31 07:35,75.45,953.06,1024.87,596,-2.15,-5.91,-84,1
1577774219,2019-12-31 07:36,75.41,953.11,1024.92,596,-2.14,-5.90,-83,1
1577774279,2019-12-31 07:37,75.37,953.14,1024.95,596,-2.11,-5.88,-85,1
1577774339,2019-12-31 07:38,75.42,953.14,1024.95,596,-2.13,-5.89,-84,1
1577774399,2019-12-31 07:39,75.35,953.12,1024.93,596,-2.15,-5.92,-83,1
1577774459,2019-12-31 07:40,75.49,953.12,1024.93,596,-2.14,-5.89,-83,1
1577774519,2019-12-31 07:41,75.50,953.15,1024.96,596,-2.14,-5.89,-83,1
1577774579,2019-12-31 07:42,75.54,953.16,1024.96,596,-2.15,-5.89,-83,1
1577774641,2019-12-31 07:44,75.64,953.10,1024.91,596,-2.19,-5.91,-85,1
1577774701,2019-12-31 07:45,75.62,953.15,1024.96,596,-2.18,-5.91,-85,1
1577774761,2019-12-31 07:46,75.61,953.10,1024.91,596,-2.18,-5.91,-82,1
1577774821,2019-12-31 07:47,75.66,953.09,1024.89,596,-2.20,-5.92,-83,1
1577774881,2019-12-31 07:48,75.84,953.14,1024.95,596,-2.21,-5.90,-83,1
1577774941,2019-12-31 07:49,75.85,953.10,1024.90,596,-2.25,-5.93,-84,1
1577775001,2019-12-31 07:50,75.58,953.15,1024.95,596,-2.20,-5.93,-84,1
1577775061,2019-12-31 07:51,75.68,953.15,1024.96,596,-2.19,-5.91,-84,1
1577775121,2019-12-31 07:52,75.87,953.13,1024.94,596,-2.22,-5.90,-83,1
1577775181,2019-12-31 07:53,76.16,953.11,1024.92,596,-2.21,-5.84,-83,1
1577775241,2019-12-31 07:54,76.10,953.13,1024.94,596,-2.25,-5.89,-84,1
1577775301,2019-12-31 07:55,76.13,953.17,1024.97,596,-2.22,-5.86,-83,1
1577775361,2019-12-31 07:56,76.24,953.13,1024.94,596,-2.22,-5.84,-82,1
1577775423,2019-12-31 07:57,76.44,953.17,1024.98,596,-2.22,-5.80,-83,1
1577775483,2019-12-31 07:58,76.10,953.18,1024.98,596,-2.20,-5.84,-83,1
1577775543,2019-12-31 07:59,76.25,953.19,1025.00,596,-2.19,-5.81,-83,1
1577775603,2019-12-31 08:00,75.95,953.22,1025.03,596,-2.17,-5.84,-83,1
1577775665,2019-12-31 08:01,76.18,953.19,1025.00,596,-2.18,-5.81,-84,1
1577775725,2019-12-31 08:02,76.09,953.15,1024.95,596,-2.16,-5.81,-84,1
1577775785,2019-12-31 08:03,76.02,953.15,1024.96,596,-2.19,-5.85,-83,1
1577775845,2019-12-31 08:04,76.00,953.12,1024.93,596,-2.15,-5.81,-81,1
1577775905,2019-12-31 08:05,76.05,953.13,1024.94,596,-2.16,-5.81,-83,1
1577775965,2019-12-31 08:06,76.08,953.16,1024.97,596,-2.16,-5.81,-83,1
1577776026,2019-12-31 08:07,76.10,953.12,1024.93,596,-2.16,-5.80,-84,1
1577776086,2019-12-31 08:08,76.03,953.09,1024.90,596,-2.14,-5.80,-83,1
1577776146,2019-12-31 08:09,76.35,953.05,1024.86,596,-2.14,-5.74,-83,1
1577776206,2019-12-31 08:10,76.00,953.03,1024.84,596,-2.11,-5.77,-83,1
1577776266,2019-12-31 08:11,75.92,953.03,1024.83,596,-2.11,-5.79,-84,1
1577776326,2019-12-31 08:12,76.12,953.00,1024.81,596,-2.10,-5.74,-82,1
1577776386,2019-12-31 08:13,75.78,953.00,1024.81,596,-2.07,-5.77,-84,1
1577776446,2019-12-31 08:14,75.85,953.08,1024.88,596,-2.07,-5.76,-82,1
1577776506,2019-12-31 08:15,75.76,953.04,1024.84,596,-2.05,-5.76,-82,1
1577776566,2019-12-31 08:16,75.70,953.06,1024.87,596,-2.03,-5.75,-83,1
1577776626,2019-12-31 08:17,75.83,953.11,1024.91,596,-2.02,-5.71,-82,1
1577776687,2019-12-31 08:18,75.77,953.13,1024.94,596,-2.00,-5.71,-83,1
1577776747,2019-12-31 08:19,75.64,953.17,1024.98,596,-1.98,-5.71,-81,1
1577776807,2019-12-31 08:20,75.59,953.10,1024.91,596,-2.00,-5.74,-82,1
1577776867,2019-12-31 08:21,75.48,953.10,1024.90,596,-1.98,-5.74,-84,1
1577776927,2019-12-31 08:22,75.32,953.09,1024.90,596,-1.94,-5.73,-82,1
1577776987,2019-12-31 08:23,75.39,953.05,1024.86,596,-1.93,-5.70,-83,1
1577777047,2019-12-31 08:24,75.16,953.02,1024.83,596,-1.91,-5.73,-84,1
1577777107,2019-12-31 08:25,75.24,953.05,1024.86,596,-1.91,-5.71,-82,1
1577777167,2019-12-31 08:26,75.43,953.03,1024.84,596,-1.95,-5.72,-84,1
1577777228,2019-12-31 08:27,75.34,952.95,1024.76,596,-1.90,-5.68,-83,1
1577777289,2019-12-31 08:28,75.13,953.01,1024.82,596,-1.87,-5.69,-84,1
1577777349,2019-12-31 08:29,75.22,952.96,1024.77,596,-1.87,-5.68,-83,1
1577777409,2019-12-31 08:30,75.27,952.94,1024.75,596,-1.88,-5.68,-86,1
1577777469,2019-12-31 08:31,75.21,952.88,1024.69,596,-1.90,-5.71,-83,1
1577777530,2019-12-31 08:32,75.21,952.92,1024.73,596,-1.84,-5.65,-82,1
1577777590,2019-12-31 08:33,75.26,952.89,1024.70,596,-1.86,-5.66,-83,1
1577777650,2019-12-31 08:34,75.28,952.87,1024.67,596,-1.85,-5.65,-83,1
1577777710,2019-12-31 08:35,75.14,952.85,1024.66,596,-1.86,-5.68,-84,1
1577777770,2019-12-31 08:36,75.44,952.84,1024.65,596,-1.88,-5.65,-83,1
1577777830,2019-12-31 08:37,75.35,952.86,1024.67,596,-1.87,-5.65,-83,1
1577777890,2019-12-31 08:38,75.13,952.83,1024.63,596,-1.84,-5.66,-83,1
1577777950,2019-12-31 08:39,75.15,952.89,1024.70,596,-1.85,-5.67,-82,1
1577778010,2019-12-31 08:40,75.18,952.92,1024.73,596,-1.84,-5.65,-82,1
1577778070,2019-12-31 08:41,75.20,952.98,1024.79,596,-1.83,-5.64,-84,1
1577778130,2019-12-31 08:42,75.14,953.00,1024.80,596,-1.78,-5.60,-82,1
1577778190,2019-12-31 08:43,75.02,952.96,1024.77,596,-1.78,-5.62,-83,1
1577778250,2019-12-31 08:44,74.97,952.98,1024.79,596,-1.78,-5.63,-84,1
1577778311,2019-12-31 08:45,74.75,952.92,1024.72,596,-1.77,-5.66,-83,1
1577778371,2019-12-31 08:46,74.94,952.92,1024.73,596,-1.76,-5.62,-82,1
1577778431,2019-12-31 08:47,74.84,952.92,1024.72,596,-1.72,-5.60,-83,1
1577778491,2019-12-31 08:48,74.86,952.87,1024.68,596,-1.71,-5.58,-84,1
1577778551,2019-12-31 08:49,74.81,952.89,1024.70,596,-1.71,-5.59,-82,1
1577778611,2019-12-31 08:50,74.74,952.86,1024.67,596,-1.67,-5.57,-84,1
1577778671,2019-12-31 08:51,74.86,952.82,1024.63,596,-1.69,-5.56,-83,1
1577778731,2019-12-31 08:52,74.67,952.82,1024.63,596,-1.67,-5.58,-83,1
1577778791,2019-12-31 08:53,74.80,952.86,1024.66,596,-1.65,-5.54,-84,1
1577778851,2019-12-31 08:54,74.91,952.84,1024.65,596,-1.62,-5.49,-82,1
1577778911,2019-12-31 08:55,74.58,952.85,1024.66,596,-1.62,-5.55,-83,1
1577778971,2019-12-31 08:56,74.38,952.88,1024.69,596,-1.58,-5.54,-83,1
1577779031,2019-12-31 08:57,74.37,952.88,1024.69,596,-1.59,-5.55,-82,1
1577779091,2019-12-31 08:58,74.37,952.90,1024.70,596,-1.55,-5.52,-84,1
1577779152,2019-12-31 08:59,74.38,952.94,1024.74,596,-1.53,-5.49,-83,1
1577779212,2019-12-31 09:00,74.19,952.97,1024.77,596,-1.53,-5.53,-84,1
1577779272,2019-12-31 09:01,74.00,952.94,1024.74,596,-1.53,-5.56,-83,1
1577779332,2019-12-31 09:02,73.92,952.85,1024.66,596,-1.51,-5.56,-84,1
1577779392,2019-12-31 09:03,73.97,952.84,1024.65,596,-1.50,-5.54,-83,1
1577779452,2019-12-31 09:04,73.95,952.87,1024.67,596,-1.49,-5.53,-82,1
1577779512,2019-12-31 09:05,73.96,952.81,1024.62,596,-1.54,-5.58,-82,1
1577779572,2019-12-31 09:06,73.91,952.73,1024.54,596,-1.48,-5.53,-83,1
1577779632,2019-12-31 09:07,73.89,952.76,1024.57,596,-1.48,-5.53,-82,1
1577779693,2019-12-31 09:08,73.91,952.76,1024.57,596,-1.43,-5.48,-84,1
1577779753,2019-12-31 09:09,73.84,952.71,1024.51,596,-1.46,-5.52,-83,1
1577779813,2019-12-31 09:10,73.59,952.72,1024.53,596,-1.43,-5.54,-84,1
1577779873,2019-12-31 09:11,73.61,952.69,1024.50,596,-1.40,-5.51,-84,1
1577779933,2019-12-31 09:12,73.45,952.72,1024.53,596,-1.39,-5.52,-82,1
1577779993,2019-12-31 09:13,73.52,952.72,1024.53,596,-1.38,-5.50,-81,1
1577780053,2019-12-31 09:14,73.38,952.70,1024.51,596,-1.36,-5.51,-83,1
1577780113,2019-12-31 09:15,73.38,952.71,1024.52,596,-1.36,-5.51,-83,1
1577780173,2019-12-31 09:16,73.39,952.75,1024.55,596,-1.35,-5.50,-82,1
1577780233,2019-12-31 09:17,73.33,952.82,1024.63,596,-1.31,-5.47,-84,1
1577780293,2019-12-31 09:18,73.31,952.79,1024.59,596,-1.34,-5.50,-81,1
1577780353,2019-12-31 09:19,73.46,952.78,1024.58,596,-1.38,-5.51,-84,1
1577780413,2019-12-31 09:20,73.27,952.72,1024.52,596,-1.32,-5.49,-84,1
1577780473,2019-12-31 09:21,72.91,952.64,1024.45,596,-1.31,-5.54,-83,1
1577780533,2019-12-31 09:22,72.99,952.62,1024.42,596,-1.27,-5.49,-81,1
1577780594,2019-12-31 09:23,73.00,952.62,1024.42,596,-1.29,-5.51,-83,1
1577780654,2019-12-31 09:24,72.86,952.49,1024.29,596,-1.29,-5.53,-84,1
1577780714,2019-12-31 09:25,72.60,952.51,1024.32,596,-1.28,-5.57,-84,1
1577780774,2019-12-31 09:26,72.47,952.54,1024.35,596,-1.34,-5.65,-83,1
1577780834,2019-12-31 09:27,72.54,952.60,1024.41,596,-1.32,-5.62,-83,1
1577780894,2019-12-31 09:28,72.54,952.60,1024.41,596,-1.29,-5.59,-82,1
1577780955,2019-12-31 09:29,72.64,952.58,1024.38,596,-1.33,-5.61,-84,1
1577781015,2019-12-31 09:30,72.42,952.55,1024.36,596,-1.33,-5.65,-85,1
1577781075,2019-12-31 09:31,72.44,952.61,1024.41,596,-1.32,-5.64,-82,1
1577781135,2019-12-31 09:32,72.70,952.61,1024.42,596,-1.28,-5.55,-85,1
1577781195,2019-12-31 09:33,72.57,952.55,1024.36,596,-1.41,-5.70,-83,1
1577781255,2019-12-31 09:34,72.72,952.64,1024.44,596,-1.31,-5.58,-84,1
1577781315,2019-12-31 09:35,72.53,952.69,1024.50,596,-1.30,-5.60,-83,1
1577781375,2019-12-31 09:36,72.74,952.74,1024.55,596,-1.27,-5.53,-83,1
1577781436,2019-12-31 09:37,72.78,952.84,1024.64,596,-1.23,-5.49,-82,1
1577781497,2019-12-31 09:38,72.76,952.87,1024.68,596,-1.32,-5.58,-83,1
1577781557,2019-12-31 09:39,72.59,952.96,1024.77,596,-1.30,-5.59,-82,1
1577781617,2019-12-31 09:40,72.66,953.03,1024.83,596,-1.28,-5.56,-82,1
1577781677,2019-12-31 09:41,72.91,952.96,1024.77,596,-1.27,-5.50,-82,1
1577781737,2019-12-31 09:42,72.58,952.89,1024.70,596,-1.20,-5.50,-81,1
1577781797,2019-12-31 09:43,72.54,952.88,1024.69,596,-1.25,-5.55,-82,1
1577781857,2019-12-31 09:44,72.38,952.95,1024.75,596,-1.23,-5.56,-83,1
1577781918,2019-12-31 09:45,72.69,952.92,1024.72,596,-1.20,-5.48,-83,1
1577781978,2019-12-31 09:46,72.72,952.93,1024.74,596,-1.16,-5.43,-83,1
1577782038,2019-12-31 09:47,72.78,952.95,1024.76,596,-1.12,-5.38,-83,1
1577782099,2019-12-31 09:48,72.90,952.91,1024.72,596,-1.06,-5.30,-84,1
1577782159,2019-12-31 09:49,72.76,953.05,1024.86,596,-1.08,-5.35,-82,1
1577782219,2019-12-31 09:50,72.06,953.00,1024.81,596,-1.08,-5.48,-83,1
1577782279,2019-12-31 09:51,72.12,952.85,1024.66,596,-1.07,-5.46,-81,1
1577782339,2019-12-31 09:52,72.05,952.91,1024.72,596,-1.04,-5.44,-82,1
1577782399,2019-12-31 09:53,71.95,952.90,1024.71,596,-1.00,-5.42,-84,1
1577782459,2019-12-31 09:54,72.01,952.83,1024.64,596,-1.00,-5.41,-83,1
1577782520,2019-12-31 09:55,71.88,952.95,1024.76,596,-1.02,-5.45,-84,1
1577782581,2019-12-31 09:56,71.85,952.87,1024.67,596,-0.90,-5.34,-82,1
1577782641,2019-12-31 09:57,72.17,952.94,1024.75,596,-0.82,-5.20,-84,1
1577782701,2019-12-31 09:58,71.89,952.86,1024.67,596,-0.77,-5.21,-85,1
1577782761,2019-12-31 09:59,71.54,952.95,1024.76,596,-0.79,-5.29,-85,1
1577782821,2019-12-31 10:00,71.45,952.93,1024.74,596,-0.76,-5.28,-81,1
1577782881,2019-12-31 10:01,70.63,952.86,1024.67,596,-0.82,-5.49,-82,1
1577782941,2019-12-31 10:02,70.60,952.79,1024.60,596,-0.83,-5.50,-82,1
1577783002,2019-12-31 10:03,71.05,952.92,1024.73,596,-0.83,-5.42,-82,1
1577783062,2019-12-31 10:04,71.07,952.88,1024.68,596,-0.87,-5.45,-83,1
1577783122,2019-12-31 10:05,70.93,952.90,1024.70,596,-0.85,-5.46,-82,1
1577783428,2019-12-31 10:10,71.27,952.63,1024.43,596,-0.76,-5.31,-82,1
1577783488,2019-12-31 10:11,71.38,952.68,1024.49,596,-0.77,-5.30,-83,1
1577783548,2019-12-31 10:12,71.52,952.86,1024.67,596,-0.75,-5.26,-83,1
1577783608,2019-12-31 10:13,71.35,952.62,1024.43,596,-0.73,-5.27,-82,1
