1600573267,2020-09-20 05:41,71.96,996.60,1018.28,180,10.23,5.41,-41,1
1600573327,2020-09-20 05:42,71.93,996.58,1018.27,180,10.24,5.41,-40,1
1600573387,2020-09-20 05:43,71.03,996.57,1018.26,180,10.26,5.25,-40,1
1600573447,2020-09-20 05:44,71.16,996.54,1018.22,180,10.25,5.27,-39,1
1600573507,2020-09-20 05:45,71.23,996.54,1018.23,180,10.26,5.29,-39,1
1600573628,2020-09-20 05:47,70.89,996.52,1018.21,180,10.26,5.22,-39,1
1600573688,2020-09-20 05:48,71.06,996.51,1018.20,180,10.23,5.23,-38,1
1600573748,2020-09-20 05:49,71.23,996.48,1018.16,180,10.24,5.27,-40,1
1600573808,2020-09-20 05:50,71.00,996.50,1018.19,180,10.23,5.21,-37,1
1600573868,2020-09-20 05:51,71.52,996.49,1018.18,180,10.21,5.30,-39,1
1600573928,2020-09-20 05:52,70.96,996.50,1018.19,180,10.23,5.21,-39,1
1600573988,2020-09-20 05:53,71.07,996.49,1018.18,180,10.21,5.21,-38,1
1600574048,2020-09-20 05:54,71.05,996.48,1018.16,180,10.21,5.21,-38,1
1600574108,2020-09-20 05:55,71.06,996.45,1018.13,180,10.20,5.20,-40,1
1600574168,2020-09-20 05:56,71.13,996.42,1018.10,180,10.20,5.21,-41,1
1600574228,2020-09-20 05:57,71.01,996.42,1018.10,180,10.20,5.19,-40,1
1600574288,2020-09-20 05:58,71.11,996.40,1018.09,180,10.18,5.19,-39,1
1600574348,2020-09-20 05:59,71.26,996.41,1018.09,180,10.18,5.22,-39,1
1600574408,2020-09-20 06:00,71.32,996.39,1018.07,180,10.17,5.22,-38,1
1600574468,2020-09-20 06:01,71.28,996.40,1018.08,180,10.15,5.19,-39,1
1600574528,2020-09-20 06:02,71.24,996.37,1018.06,180,10.15,5.19,-39,1
1600574588,2020-09-20 06:03,71.44,996.37,1018.06,180,10.14,5.22,-39,1
1600574648,2020-09-20 06:04,71.23,996.38,1018.06,180,10.15,5.18,-39,1
1600574708,2020-09-20 06:05,71.25,996.38,1018.07,180,10.14,5.18,-37,1
1600574768,2020-09-20 06:06,71.20,996.35,1018.03,180,10.13,5.16,-40,1
1600574828,2020-09-20 06:07,71.11,996.36,1018.04,180,10.16,5.17,-38,1
1600574888,2020-09-20 06:08,71.02,996.38,1018.07,180,10.17,5.16,-39,1
1600574948,2020-09-20 06:09,70.75,996.39,1018.08,180,10.19,5.12,-40,1
1600575008,2020-09-20 06:10,70.87,996.37,1018.05,180,10.21,5.17,-38,1
1600575068,2020-09-20 06:11,70.79,996.40,1018.09,180,10.20,5.14,-37,1
1600575189,2020-09-20 06:13,70.99,996.41,1018.10,180,10.20,5.18,-39,1
1600575249,2020-09-20 06:14,71.37,996.41,1018.10,180,10.20,5.26,-39,1
1600575309,2020-09-20 06:15,70.82,996.38,1018.06,180,10.22,5.17,-39,1
1600575369,2020-09-20 06:16,70.64,996.37,1018.06,180,10.24,5.15,-40,1
1600575429,2020-09-20 06:17,70.84,996.33,1018.02,180,10.25,5.20,-39,1
1600575489,2020-09-20 06:18,70.76,996.33,1018.01,180,10.26,5.19,-40,1
1600575549,2020-09-20 06:19,70.67,996.34,1018.02,180,10.27,5.19,-39,1
1600575609,2020-09-20 06:20,70.57,996.34,1018.03,180,10.29,5.19,-40,1
1600575669,2020-09-20 06:21,70.61,996.36,1018.05,180,10.30,5.20,-38,1
1600575729,2020-09-20 06:22,70.57,996.35,1018.04,180,10.28,5.18,-39,1
1600575792,2020-09-20 06:23,71.16,996.36,1018.04,180,10.28,5.29,-38,1
1600575852,2020-09-20 06:24,70.62,996.35,1018.04,180,10.30,5.20,-38,1
1600575912,2020-09-20 06:25,70.63,996.36,1018.04,180,10.29,5.20,-37,1
1600576032,2020-09-20 06:27,70.63,996.34,1018.03,180,10.30,5.21,-40,1
1600576092,2020-09-20 06:28,70.62,996.35,1018.03,180,10.29,5.19,-39,1
1600576212,2020-09-20 06:30,70.67,996.33,1018.02,180,10.30,5.21,-39,1
1600576273,2020-09-20 06:31,70.70,996.38,1018.07,180,10.28,5.20,-38,1
1600576333,2020-09-20 06:32,70.38,996.38,1018.07,180,10.29,5.15,-38,1
1600576393,2020-09-20 06:33,70.50,996.35,1018.03,180,10.29,5.17,-39,1
1600576453,2020-09-20 06:34,70.59,996.33,1018.01,180,10.29,5.19,-40,1
1600576513,2020-09-20 06:35,70.56,996.29,1017.98,180,10.29,5.18,-41,1
1600576573,2020-09-20 06:36,70.61,996.29,1017.98,180,10.28,5.18,-39,1
1600576633,2020-09-20 06:37,70.58,996.30,1017.99,180,10.28,5.18,-38,1
1600576693,2020-09-20 06:38,70.65,996.30,1017.98,180,10.27,5.18,-37,1
1600576874,2020-09-20 06:41,70.65,996.33,1018.01,180,10.27,5.18,-36,1
1600576934,2020-09-20 06:42,70.55,996.34,1018.03,180,10.28,5.17,-40,1
1600576994,2020-09-20 06:43,70.80,996.35,1018.04,180,10.27,5.21,-38,1
1600577054,2020-09-20 06:44,70.58,996.33,1018.02,180,10.27,5.17,-37,1
1600577114,2020-09-20 06:45,70.67,996.34,1018.02,180,10.26,5.18,-40,1
1600577174,2020-09-20 06:46,70.57,996.36,1018.05,180,10.29,5.19,-40,1
1600577294,2020-09-20 06:48,70.39,996.35,1018.04,180,10.32,5.18,-39,1
1600577354,2020-09-20 06:49,70.38,996.34,1018.02,180,10.32,5.17,-38,1
1600577414,2020-09-20 06:50,70.34,996.32,1018.01,180,10.34,5.19,-40,1
1600577474,2020-09-20 06:51,70.32,996.32,1018.01,180,10.35,5.19,-38,1
1600577535,2020-09-20 06:52,70.33,996.34,1018.03,180,10.36,5.20,-38,1
1600577595,2020-09-20 06:53,70.25,996.35,1018.04,180,10.38,5.21,-38,1
1600577655,2020-09-20 06:54,70.08,996.33,1018.02,180,10.40,5.19,-39,1
1600577715,2020-09-20 06:55,70.00,996.36,1018.05,180,10.39,5.16,-39,1
1600577775,2020-09-20 06:56,70.10,996.35,1018.04,180,10.41,5.20,-40,1
1600577835,2020-09-20 06:57,69.96,996.33,1018.01,180,10.43,5.19,-39,1
1600577955,2020-09-20 06:59,71.33,996.35,1018.04,180,10.38,5.43,-40,1
1600578015,2020-09-20 07:00,70.28,996.37,1018.06,180,10.44,5.27,-39,1
1600578075,2020-09-20 07:01,70.54,996.38,1018.06,180,10.42,5.30,-39,1
1600578135,2020-09-20 07:02,70.43,996.39,1018.08,180,10.41,5.27,-40,1
1600578195,2020-09-20 07:03,70.28,996.41,1018.10,180,10.43,5.26,-38,1
1600578256,2020-09-20 07:04,70.39,996.43,1018.11,180,10.43,5.28,-40,1
1600578316,2020-09-20 07:05,70.70,996.45,1018.14,180,10.42,5.34,-38,1
1600578376,2020-09-20 07:06,70.57,996.44,1018.12,180,10.44,5.33,-37,1
1600578496,2020-09-20 07:08,70.50,996.43,1018.11,180,10.48,5.35,-39,1
1600578556,2020-09-20 07:09,70.38,996.46,1018.15,180,10.51,5.36,-40,1
1600578616,2020-09-20 07:10,70.16,996.46,1018.15,180,10.54,5.34,-39,1
1600578676,2020-09-20 07:11,70.12,996.48,1018.17,180,10.56,5.35,-41,1
1600578739,2020-09-20 07:12,70.01,996.46,1018.14,180,10.57,5.34,-37,1
1600578799,2020-09-20 07:13,70.12,996.48,1018.17,180,10.55,5.34,-39,1
1600578859,2020-09-20 07:14,70.09,996.46,1018.15,180,10.57,5.36,-38,1
1600578920,2020-09-20 07:15,70.06,996.46,1018.15,180,10.59,5.37,-37,1
1600578980,2020-09-20 07:16,70.04,996.46,1018.15,180,10.59,5.36,-38,1
1600579040,2020-09-20 07:17,69.79,996.47,1018.16,180,10.61,5.33,-40,1
1600579100,2020-09-20 07:18,70.18,996.50,1018.19,180,10.59,5.39,-40,1
1600579160,2020-09-20 07:19,70.07,996.48,1018.17,180,10.62,5.40,-39,1
1600579220,2020-09-20 07:20,69.84,996.52,1018.20,180,10.64,5.37,-37,1
1600579280,2020-09-20 07:21,69.93,996.51,1018.20,180,10.64,5.39,-39,1
1600579340,2020-09-20 07:22,69.91,996.47,1018.15,180,10.66,5.40,-39,1
1600579400,2020-09-20 07:23,69.65,996.49,1018.17,180,10.70,5.39,-40,1
1600579460,2020-09-20 07:24,69.57,996.48,1018.17,180,10.69,5.36,-39,1
1600579520,2020-09-20 07:25,69.39,996.47,1018.16,180,10.72,5.36,-39,1
1600579580,2020-09-20 07:26,69.32,996.47,1018.16,180,10.72,5.34,-40,1
1600579640,2020-09-20 07:27,69.33,996.51,1018.20,180,10.73,5.35,-39,1
1600579701,2020-09-20 07:28,69.67,996.47,1018.15,180,10.76,5.45,-41,1
1600579761,2020-09-20 07:29,69.17,996.53,1018.22,180,10.79,5.38,-40,1
1600579821,2020-09-20 07:30,68.69,996.48,1018.17,180,10.80,5.28,-40,1
1600580001,2020-09-20 07:33,68.87,996.45,1018.13,180,10.85,5.37,-40,1
1600580061,2020-09-20 07:34,68.59,996.46,1018.15,180,10.87,5.33,-39,1
1600580121,2020-09-20 07:35,68.50,996.43,1018.12,180,10.91,5.35,-39,1
1600580181,2020-09-20 07:36,68.51,996.43,1018.12,180,10.91,5.35,-39,1
1600580241,2020-09-20 07:37,68.72,996.46,1018.14,180,10.91,5.40,-40,1
1600580302,2020-09-20 07:38,68.50,996.44,1018.13,180,10.95,5.39,-39,1
1600580362,2020-09-20 07:39,68.50,996.43,1018.11,180,10.96,5.40,-40,1
1600580422,2020-09-20 07:40,68.55,996.45,1018.14,180,10.99,5.44,-41,1
1600580482,2020-09-20 07:41,68.23,996.44,1018.12,180,11.02,5.40,-38,1
1600580542,2020-09-20 07:42,68.23,996.44,1018.13,180,11.04,5.42,-39,1
1600580602,2020-09-20 07:43,68.37,996.45,1018.14,180,11.04,5.45,-39,1
1600580662,2020-09-20 07:44,68.27,996.46,1018.14,180,11.06,5.45,-41,1
1600580722,2020-09-20 07:45,68.16,996.47,1018.16,180,11.07,5.43,-38,1
1600580782,2020-09-20 07:46,68.16,996.48,1018.17,180,11.10,5.46,-46,1
1600580843,2020-09-20 07:47,68.16,996.51,1018.20,180,11.10,5.46,-46,1
1600580903,2020-09-20 07:48,68.20,996.51,1018.20,180,11.13,5.50,-45,1
1600580963,2020-09-20 07:49,68.18,996.54,1018.22,180,11.15,5.51,-45,1
1600581023,2020-09-20 07:50,68.14,996.57,1018.26,180,11.18,5.53,-47,1
1600581083,2020-09-20 07:51,68.20,996.60,1018.29,180,11.20,5.57,-47,1
1600581143,2020-09-20 07:52,68.27,996.60,1018.29,180,11.22,5.60,-46,1
1600581206,2020-09-20 07:53,68.25,996.60,1018.29,180,11.25,5.62,-39,1
1600581266,2020-09-20 07:54,68.24,996.63,1018.32,180,11.27,5.64,-40,1
1600581326,2020-09-20 07:55,68.37,996.60,1018.29,180,11.29,5.69,-37,1
1600581386,2020-09-20 07:56,68.42,996.59,1018.28,180,11.31,5.72,-39,1
1600581446,2020-09-20 07:57,68.43,996.60,1018.29,180,11.33,5.74,-39,1
1600581506,2020-09-20 07:58,68.48,996.59,1018.28,180,11.35,5.77,-38,1
1600581567,2020-09-20 07:59,68.57,996.59,1018.28,180,11.38,5.82,-40,1
1600581627,2020-09-20 08:00,68.43,996.61,1018.29,180,11.41,5.82,-39,1
1600581687,2020-09-20 08:01,68.44,996.60,1018.29,180,11.42,5.83,-39,1
1600581747,2020-09-20 08:02,68.49,996.62,1018.31,180,11.46,5.88,-39,1
1600581807,2020-09-20 08:03,68.39,996.62,1018.31,180,11.48,5.87,-39,1
1600581867,2020-09-20 08:04,68.63,996.62,1018.31,180,11.48,5.93,-39,1
1600581927,2020-09-20 08:05,68.68,996.65,1018.34,180,11.53,5.98,-39,1
1600581988,2020-09-20 08:06,68.42,996.65,1018.34,180,11.53,5.93,-39,1
1600582048,2020-09-20 08:07,68.13,996.63,1018.32,180,11.59,5.92,-38,1
1600582108,2020-09-20 08:08,68.40,996.64,1018.33,180,11.62,6.01,-40,1
1600582168,2020-09-20 08:09,68.36,996.66,1018.35,180,11.68,6.06,-40,1
1600582228,2020-09-20 08:10,69.01,996.63,1018.32,180,11.72,6.23,-37,1
1600582349,2020-09-20 08:12,68.41,996.68,1018.37,180,11.83,6.21,-41,1
1600582409,2020-09-20 08:13,68.09,996.64,1018.33,180,11.87,6.18,-39,1
1600582469,2020-09-20 08:14,67.77,996.60,1018.29,180,11.93,6.17,-39,1
1600582529,2020-09-20 08:15,67.55,996.62,1018.30,180,11.96,6.15,-39,1
1600582589,2020-09-20 08:16,67.26,996.62,1018.31,180,12.02,6.15,-38,1
1600582649,2020-09-20 08:17,67.27,996.60,1018.29,180,12.05,6.18,-38,1
1600582710,2020-09-20 08:18,67.37,996.60,1018.29,180,12.10,6.25,-40,1
1600582770,2020-09-20 08:19,67.44,996.62,1018.30,180,12.17,6.33,-39,1
1600582830,2020-09-20 08:20,66.91,996.59,1018.28,180,12.20,6.24,-38,1
1600582890,2020-09-20 08:21,67.33,996.57,1018.26,180,12.27,6.40,-39,1
1600582950,2020-09-20 08:22,67.08,996.58,1018.27,180,12.32,6.40,-39,1
1600583011,2020-09-20 08:23,66.84,996.56,1018.25,180,12.39,6.41,-38,1
1600583131,2020-09-20 08:25,65.33,996.60,1018.29,180,12.49,6.17,-38,1
1600583191,2020-09-20 08:26,65.92,996.60,1018.29,180,12.56,6.37,-38,1
1600583252,2020-09-20 08:27,65.73,996.60,1018.28,180,12.62,6.39,-40,1
1600583312,2020-09-20 08:28,65.67,996.61,1018.30,180,12.69,6.44,-40,1
1600583372,2020-09-20 08:29,65.59,996.59,1018.27,180,12.76,6.49,-39,1
1600583432,2020-09-20 08:30,64.43,996.59,1018.28,180,12.84,6.31,-39,1
1600583492,2020-09-20 08:31,64.53,996.57,1018.26,180,12.89,6.38,-39,1
1600583553,2020-09-20 08:32,64.51,996.59,1018.28,180,12.94,6.42,-40,1
1600583613,2020-09-20 08:33,64.45,996.59,1018.28,180,13.00,6.46,-38,1
1600583673,2020-09-20 08:34,64.69,996.60,1018.29,180,13.04,6.56,-40,1
1600583737,2020-09-20 08:35,64.35,996.57,1018.25,180,13.12,6.56,-41,1
1600583797,2020-09-20 08:36,63.91,996.54,1018.23,180,13.17,6.50,-39,1
1600583857,2020-09-20 08:37,63.32,996.51,1018.20,180,13.23,6.43,-39,1
1600583918,2020-09-20 08:38,62.76,996.54,1018.22,180,13.29,6.35,-40,1
1600583978,2020-09-20 08:39,62.61,996.53,1018.22,180,13.34,6.37,-41,1
1600584039,2020-09-20 08:40,62.89,996.53,1018.21,180,13.39,6.48,-40,1
1600584102,2020-09-20 08:41,62.23,996.53,1018.22,180,13.42,6.35,-40,1
1600584162,2020-09-20 08:42,62.53,996.54,1018.22,180,13.48,6.48,-40,1
1600584223,2020-09-20 08:43,62.39,996.58,1018.26,180,13.53,6.49,-40,1
1600584283,2020-09-20 08:44,61.76,996.51,1018.20,180,13.59,6.40,-38,1
1600584343,2020-09-20 08:45,61.49,996.55,1018.23,180,13.63,6.38,-41,1
1600584404,2020-09-20 08:46,61.49,996.54,1018.23,180,13.68,6.42,-39,1
1600584464,2020-09-20 08:47,62.20,996.50,1018.18,180,13.67,6.58,-38,1
1600584524,2020-09-20 08:48,62.86,996.51,1018.20,180,13.65,6.72,-39,1
1600584585,2020-09-20 08:49,62.33,996.52,1018.20,180,13.74,6.68,-39,1
1600584645,2020-09-20 08:50,61.90,996.52,1018.20,180,13.79,6.63,-37,1
1600584705,2020-09-20 08:51,61.91,996.55,1018.24,180,13.84,6.68,-41,1
1600584766,2020-09-20 08:52,62.64,996.53,1018.22,180,13.76,6.77,-38,1
1600584826,2020-09-20 08:53,62.36,996.53,1018.22,180,13.86,6.80,-38,1
1600584887,2020-09-20 08:54,63.02,996.53,1018.21,180,13.81,6.90,-39,1
1600584950,2020-09-20 08:55,62.46,996.55,1018.24,180,13.93,6.89,-38,1
1600585011,2020-09-20 08:56,62.28,996.55,1018.24,180,13.97,6.88,-39,1
1600585071,2020-09-20 08:57,62.26,996.55,1018.24,180,13.96,6.87,-40,1
1600585191,2020-09-20 08:59,61.83,996.60,1018.29,180,14.11,6.91,-39,1
1600585251,2020-09-20 09:00,61.67,996.61,1018.30,180,14.15,6.91,-39,1
1600585311,2020-09-20 09:01,61.47,996.64,1018.33,180,14.19,6.90,-39,1
1600585371,2020-09-20 09:02,61.33,996.65,1018.34,180,14.25,6.93,-40,1
1600585432,2020-09-20 09:03,61.61,996.64,1018.33,180,14.27,7.01,-39,1
1600585492,2020-09-20 09:04,61.51,996.63,1018.32,180,14.31,7.03,-39,1
1600585612,2020-09-20 09:06,61.28,996.64,1018.33,180,14.39,7.05,-41,1
1600585672,2020-09-20 09:07,61.36,996.65,1018.34,180,14.44,7.11,-38,1
1600585733,2020-09-20 09:08,61.17,996.64,1018.33,180,14.49,7.11,-39,1
1600585793,2020-09-20 09:09,61.05,996.63,1018.31,180,14.55,7.14,-38,1
1600585853,2020-09-20 09:10,60.46,996.62,1018.31,180,14.59,7.04,-39,1
1600585913,2020-09-20 09:11,60.93,996.62,1018.31,180,14.65,7.21,-40,1
1600585973,2020-09-20 09:12,60.23,996.64,1018.33,180,14.71,7.10,-39,1
1600586033,2020-09-20 09:13,60.59,996.64,1018.33,180,14.77,7.24,-39,1
1600586157,2020-09-20 09:15,59.08,996.63,1018.32,180,14.81,6.91,-40,1
1600586217,2020-09-20 09:16,59.63,996.67,1018.36,180,14.90,7.13,-39,1
1600586277,2020-09-20 09:17,59.74,996.66,1018.35,180,14.95,7.20,-39,1
1600586337,2020-09-20 09:18,60.16,996.64,1018.33,180,14.98,7.33,-39,1
1600586397,2020-09-20 09:19,60.21,996.68,1018.37,180,15.03,7.39,-40,1
1600586457,2020-09-20 09:20,60.15,996.69,1018.37,180,14.98,7.33,-39,1
1600586517,2020-09-20 09:21,59.57,996.69,1018.38,180,15.10,7.30,-39,1
1600586638,2020-09-20 09:23,58.50,996.68,1018.36,180,15.19,7.12,-39,1
1600586698,2020-09-20 09:24,59.21,996.68,1018.36,180,15.21,7.32,-42,1
1600586758,2020-09-20 09:25,58.94,996.63,1018.32,180,15.30,7.33,-40,1
1600586818,2020-09-20 09:26,59.15,996.66,1018.35,180,15.33,7.41,-39,1
1600586878,2020-09-20 09:27,58.79,996.64,1018.33,180,15.35,7.34,-41,1
1600586938,2020-09-20 09:28,58.21,996.70,1018.38,180,15.43,7.27,-39,1
1600586998,2020-09-20 09:29,57.76,996.70,1018.39,180,15.47,7.20,-39,1
1600587058,2020-09-20 09:30,56.85,996.70,1018.39,180,15.50,6.99,-40,1
1600587118,2020-09-20 09:31,56.74,996.72,1018.41,180,15.52,6.98,-40,1
1600587179,2020-09-20 09:32,57.67,996.70,1018.39,180,15.55,7.25,-39,1
1600587239,2020-09-20 09:33,58.28,996.70,1018.39,180,15.57,7.42,-40,1
1600587299,2020-09-20 09:34,58.41,996.70,1018.39,180,15.65,7.53,-40,1
1600587359,2020-09-20 09:35,57.86,996.68,1018.37,180,15.67,7.41,-39,1
1600587419,2020-09-20 09:36,56.32,996.67,1018.35,180,15.70,7.05,-38,1
1600587479,2020-09-20 09:37,57.00,996.71,1018.39,180,15.77,7.29,-39,1
1600587539,2020-09-20 09:38,56.89,996.67,1018.36,180,15.82,7.31,-40,1
1600587599,2020-09-20 09:39,55.81,996.71,1018.39,180,15.83,7.03,-39,1
1600587660,2020-09-20 09:41,56.03,996.67,1018.36,180,15.88,7.14,-39,1
1600587721,2020-09-20 09:42,55.01,996.71,1018.39,180,15.88,6.87,-39,1
1600587781,2020-09-20 09:43,54.82,996.73,1018.42,180,15.93,6.87,-40,1
1600587841,2020-09-20 09:44,54.15,996.70,1018.39,180,15.92,6.68,-40,1
1600587901,2020-09-20 09:45,54.80,996.71,1018.39,180,15.96,6.89,-39,1
1600587962,2020-09-20 09:46,54.33,996.74,1018.42,180,15.99,6.79,-39,1
1600588022,2020-09-20 09:47,54.53,996.76,1018.45,180,16.03,6.88,-39,1
1600588085,2020-09-20 09:48,55.44,996.77,1018.46,180,15.99,7.09,-39,1
1600588145,2020-09-20 09:49,55.37,996.79,1018.47,180,16.05,7.12,-39,1
1600588205,2020-09-20 09:50,55.59,996.80,1018.48,180,16.09,7.22,-39,1
1600588265,2020-09-20 09:51,55.79,996.79,1018.48,180,16.13,7.31,-40,1
1600588325,2020-09-20 09:52,55.84,996.81,1018.50,180,16.18,7.37,-40,1
1600588386,2020-09-20 09:53,56.41,996.79,1018.48,180,16.19,7.53,-39,1
1600588506,2020-09-20 09:55,55.78,996.83,1018.52,180,16.09,7.27,-39,1
1600588569,2020-09-20 09:56,56.71,996.84,1018.52,180,16.18,7.59,-39,1
1600588630,2020-09-20 09:57,56.48,996.88,1018.56,180,16.23,7.58,-37,1
1600588690,2020-09-20 09:58,57.01,996.88,1018.56,180,16.21,7.70,-39,1
1600588750,2020-09-20 09:59,55.75,996.86,1018.55,180,16.30,7.46,-41,1
1600588810,2020-09-20 10:00,55.82,996.85,1018.54,180,16.33,7.50,-39,1
1600588870,2020-09-20 10:01,55.20,996.86,1018.55,180,16.34,7.35,-39,1
1600588931,2020-09-20 10:02,57.34,996.86,1018.55,180,16.29,7.86,-39,1
1600588991,2020-09-20 10:03,55.98,996.85,1018.54,180,16.35,7.56,-40,1
1600589051,2020-09-20 10:04,54.94,996.88,1018.56,180,16.41,7.35,-39,1
1600589111,2020-09-20 10:05,55.16,996.84,1018.52,180,16.45,7.44,-39,1
1600589171,2020-09-20 10:06,55.67,996.88,1018.57,180,16.44,7.57,-39,1
1600589231,2020-09-20 10:07,55.65,996.84,1018.53,180,16.46,7.58,-40,1
1600589291,2020-09-20 10:08,57.02,996.86,1018.55,180,16.41,7.89,-39,1
1600589352,2020-09-20 10:09,56.54,996.87,1018.55,180,16.50,7.85,-39,1
1600589412,2020-09-20 10:10,55.70,996.88,1018.56,180,16.53,7.66,-39,1
1600589472,2020-09-20 10:11,56.38,996.86,1018.54,180,16.51,7.82,-39,1
1600589532,2020-09-20 10:12,56.42,996.88,1018.57,180,16.57,7.89,-39,1
1600589592,2020-09-20 10:13,56.17,996.88,1018.57,180,16.57,7.82,-40,1
1600589652,2020-09-20 10:14,55.90,996.87,1018.56,180,16.62,7.79,-40,1
1600589712,2020-09-20 10:15,55.74,996.88,1018.57,180,16.63,7.76,-38,1
1600589772,2020-09-20 10:16,56.25,996.89,1018.58,180,16.66,7.92,-39,1
1600589835,2020-09-20 10:17,55.94,996.90,1018.59,180,16.69,7.87,-40,1
1600589895,2020-09-20 10:18,56.14,996.92,1018.61,180,16.72,7.95,-38,1
1600589956,2020-09-20 10:19,55.84,996.91,1018.59,180,16.77,7.92,-41,1
1600590016,2020-09-20 10:20,56.69,996.93,1018.62,180,16.73,8.10,-39,1
1600590076,2020-09-20 10:21,56.36,996.93,1018.61,180,16.77,8.06,-38,1
1600590137,2020-09-20 10:22,55.22,996.88,1018.57,180,16.79,7.77,-39,1
1600590257,2020-09-20 10:24,53.83,996.86,1018.54,180,16.82,7.43,-37,1
1600590317,2020-09-20 10:25,54.57,996.87,1018.56,180,16.84,7.65,-40,1
1600590377,2020-09-20 10:26,55.15,996.84,1018.52,180,16.82,7.78,-40,1
1600590437,2020-09-20 10:27,55.12,996.87,1018.56,180,16.80,7.76,-37,1
1600590498,2020-09-20 10:28,55.56,996.86,1018.55,180,16.86,7.93,-39,1
1600590558,2020-09-20 10:29,55.11,996.86,1018.54,180,16.90,7.85,-39,1
1600590618,2020-09-20 10:30,55.02,996.83,1018.52,180,16.86,7.79,-40,1
1600590678,2020-09-20 10:31,54.77,996.85,1018.54,180,16.92,7.77,-39,1
1600590738,2020-09-20 10:32,54.59,996.83,1018.52,180,16.96,7.76,-38,1
1600590798,2020-09-20 10:33,54.33,996.79,1018.47,180,16.99,7.72,-38,1
1600590858,2020-09-20 10:34,54.46,996.80,1018.49,180,16.92,7.69,-41,1
1600590919,2020-09-20 10:35,55.41,996.78,1018.47,180,16.98,8.00,-41,1
1600590979,2020-09-20 10:36,55.24,996.81,1018.49,180,17.06,8.03,-39,1
1600591039,2020-09-20 10:37,54.42,996.78,1018.47,180,17.13,7.88,-38,1
1600591099,2020-09-20 10:38,54.60,996.76,1018.45,180,17.12,7.92,-39,1
1600591159,2020-09-20 10:39,54.63,996.77,1018.46,180,17.17,7.97,-39,1
1600591219,2020-09-20 10:40,52.89,996.76,1018.45,180,17.19,7.51,-37,1
1600591279,2020-09-20 10:41,54.05,996.76,1018.45,180,17.11,7.76,-39,1
1600591339,2020-09-20 10:42,52.92,996.77,1018.45,180,17.17,7.50,-39,1
1600591399,2020-09-20 10:43,53.34,996.78,1018.47,180,17.24,7.68,-41,1
1600591460,2020-09-20 10:44,53.38,996.77,1018.45,180,17.29,7.74,-41,1
1600591520,2020-09-20 10:45,53.79,996.76,1018.44,180,17.38,7.94,-38,1
1600591580,2020-09-20 10:46,53.71,996.77,1018.46,180,17.39,7.92,-41,1
1600591640,2020-09-20 10:47,53.66,996.76,1018.45,180,17.37,7.89,-39,1
1600591700,2020-09-20 10:48,53.50,996.76,1018.45,180,17.43,7.90,-39,1
1600591820,2020-09-20 10:50,53.62,996.77,1018.46,180,17.49,7.99,-39,1
1600591881,2020-09-20 10:51,53.26,996.80,1018.49,180,17.42,7.83,-39,1
1600591941,2020-09-20 10:52,53.14,996.79,1018.48,180,17.49,7.86,-38,1
1600592061,2020-09-20 10:54,52.83,996.80,1018.49,180,17.49,7.77,-40,1
1600592121,2020-09-20 10:55,50.82,996.82,1018.50,180,17.47,7.19,-39,1
1600592181,2020-09-20 10:56,50.39,996.83,1018.52,180,17.52,7.11,-39,1
1600592244,2020-09-20 10:57,51.00,996.81,1018.49,180,17.57,7.33,-39,1
1600592364,2020-09-20 10:59,50.34,996.80,1018.48,180,17.57,7.14,-39,1
1600592424,2020-09-20 11:00,50.23,996.80,1018.49,180,17.60,7.14,-39,1
1600592484,2020-09-20 11:01,50.01,996.81,1018.50,180,17.65,7.12,-39,1
1600592544,2020-09-20 11:02,50.76,996.80,1018.49,180,17.69,7.37,-37,1
1600592605,2020-09-20 11:03,51.15,996.81,1018.50,180,17.72,7.51,-40,1
1600592665,2020-09-20 11:04,51.49,996.80,1018.49,180,17.77,7.66,-40,1
1600592905,2020-09-20 11:08,50.50,996.76,1018.45,180,17.95,7.54,-39,1
1600592965,2020-09-20 11:09,50.96,996.78,1018.47,180,17.75,7.49,-39,1
1600593025,2020-09-20 11:10,50.15,996.72,1018.41,180,17.87,7.36,-38,1
1600593085,2020-09-20 11:11,50.44,996.73,1018.42,180,17.93,7.50,-39,1
1600593145,2020-09-20 11:12,50.16,996.73,1018.42,180,18.00,7.49,-39,1
1600593205,2020-09-20 11:13,49.55,996.75,1018.43,180,17.99,7.30,-39,1
1600593265,2020-09-20 11:14,48.66,996.68,1018.36,180,17.97,7.02,-39,1
1600593325,2020-09-20 11:15,48.48,996.70,1018.39,180,17.99,6.98,-38,1
1600593386,2020-09-20 11:16,48.70,996.68,1018.37,180,18.02,7.07,-41,1
1600593506,2020-09-20 11:18,49.01,996.68,1018.37,180,18.07,7.21,-39,1
1600593566,2020-09-20 11:19,50.69,996.66,1018.34,180,18.06,7.70,-38,1
1600593626,2020-09-20 11:20,50.32,996.67,1018.36,180,18.11,7.63,-41,1
1600593686,2020-09-20 11:21,50.27,996.65,1018.34,180,18.21,7.71,-38,1
1600593746,2020-09-20 11:22,49.62,996.66,1018.34,180,18.25,7.56,-38,1
1600593806,2020-09-20 11:23,50.82,996.66,1018.35,180,18.27,7.93,-39,1
1600593866,2020-09-20 11:24,50.18,996.67,1018.36,180,18.37,7.83,-38,1
1600593926,2020-09-20 11:25,49.76,996.66,1018.34,180,18.42,7.75,-39,1
