1590464110,2020-05-26 05:35,90.58,1003.46,1025.15,180,9.80,8.34,-40,1
1590464170,2020-05-26 05:36,90.38,1003.46,1025.15,180,9.83,8.34,-39,1
1590464230,2020-05-26 05:37,90.52,1003.49,1025.18,180,9.83,8.36,-39,1
1590464290,2020-05-26 05:38,90.72,1003.50,1025.18,180,9.81,8.37,-39,1
1590464350,2020-05-26 05:39,90.25,1003.52,1025.21,180,9.83,8.32,-39,1
1590464410,2020-05-26 05:40,90.48,1003.51,1025.20,180,9.83,8.35,-40,1
1590464470,2020-05-26 05:41,90.39,1003.50,1025.19,180,9.85,8.36,-39,1
1590464530,2020-05-26 05:42,90.52,1003.55,1025.24,180,9.84,8.37,-41,1
1590464590,2020-05-26 05:43,90.71,1003.55,1025.23,180,9.83,8.39,-40,1
1590464650,2020-05-26 05:44,90.33,1003.55,1025.23,180,9.87,8.37,-40,1
1590464710,2020-05-26 05:45,90.37,1003.54,1025.22,180,9.84,8.35,-39,1
1590464770,2020-05-26 05:46,90.22,1003.55,1025.24,180,9.88,8.36,-39,1
1590464830,2020-05-26 05:47,90.00,1003.55,1025.24,180,9.90,8.35,-39,1
1590464890,2020-05-26 05:48,90.03,1003.57,1025.26,180,9.94,8.39,-37,1
1590464950,2020-05-26 05:49,90.00,1003.56,1025.25,180,9.95,8.39,-39,1
1590465010,2020-05-26 05:50,89.90,1003.60,1025.29,180,9.96,8.39,-41,1
1590465071,2020-05-26 05:51,90.09,1003.63,1025.32,180,9.97,8.43,-39,1
1590465131,2020-05-26 05:52,89.88,1003.65,1025.33,180,9.93,8.36,-39,1
1590465191,2020-05-26 05:53,89.99,1003.63,1025.32,180,9.93,8.37,-40,1
1590465311,2020-05-26 05:55,90.01,1003.65,1025.33,180,9.98,8.43,-41,1
1590465371,2020-05-26 05:56,89.83,1003.65,1025.34,180,9.96,8.38,-39,1
1590465431,2020-05-26 05:57,89.67,1003.71,1025.39,180,9.98,8.37,-38,1
1590465491,2020-05-26 05:58,89.92,1003.72,1025.40,180,9.93,8.36,-38,1
1590465551,2020-05-26 05:59,89.80,1003.70,1025.38,180,9.99,8.40,-39,1
1590465611,2020-05-26 06:00,90.04,1003.75,1025.44,180,9.96,8.41,-40,1
1590465671,2020-05-26 06:01,90.24,1003.69,1025.38,180,9.91,8.39,-38,1
1590465731,2020-05-26 06:02,89.89,1003.72,1025.40,180,9.94,8.37,-39,1
1590465791,2020-05-26 06:03,89.72,1003.73,1025.42,180,9.95,8.35,-40,1
1590465851,2020-05-26 06:04,89.69,1003.73,1025.42,180,9.99,8.38,-39,1
1590465911,2020-05-26 06:05,89.65,1003.73,1025.41,180,10.00,8.39,-39,1
1590465971,2020-05-26 06:06,89.68,1003.75,1025.43,180,9.99,8.38,-39,1
1590466031,2020-05-26 06:07,89.82,1003.75,1025.43,180,9.99,8.40,-39,1
1590466091,2020-05-26 06:08,89.58,1003.79,1025.47,180,10.02,8.39,-39,1
1590466151,2020-05-26 06:09,89.62,1003.77,1025.46,180,10.01,8.39,-40,1
1590466211,2020-05-26 06:10,89.60,1003.80,1025.48,180,9.99,8.37,-39,1
1590466271,2020-05-26 06:11,89.77,1003.82,1025.51,180,9.95,8.36,-40,1
1590466331,2020-05-26 06:12,90.28,1003.83,1025.52,180,9.95,8.44,-39,1
1590466392,2020-05-26 06:13,90.24,1003.84,1025.53,180,9.93,8.41,-39,1
1590466452,2020-05-26 06:14,91.05,1003.82,1025.51,180,9.89,8.51,-41,1
1590466512,2020-05-26 06:15,90.59,1003.84,1025.53,180,9.93,8.47,-40,1
1590466572,2020-05-26 06:16,90.38,1003.88,1025.57,180,9.91,8.42,-40,1
1590466632,2020-05-26 06:17,90.92,1003.87,1025.56,180,9.87,8.47,-38,1
1590466692,2020-05-26 06:18,90.62,1003.87,1025.56,180,9.86,8.41,-39,1
1590466752,2020-05-26 06:19,90.36,1003.86,1025.55,180,9.89,8.39,-40,1
1590466812,2020-05-26 06:20,90.32,1003.88,1025.56,180,9.89,8.39,-39,1
1590466872,2020-05-26 06:21,90.90,1003.90,1025.59,180,9.86,8.45,-39,1
1590466932,2020-05-26 06:22,91.02,1003.90,1025.59,180,9.86,8.47,-39,1
1590466992,2020-05-26 06:23,91.27,1003.89,1025.58,180,9.84,8.49,-39,1
1590467052,2020-05-26 06:24,91.05,1003.92,1025.61,180,9.83,8.45,-38,1
1590467112,2020-05-26 06:25,90.91,1003.89,1025.57,180,9.87,8.46,-38,1
1590467172,2020-05-26 06:26,91.40,1003.93,1025.62,180,9.81,8.48,-40,1
1590467293,2020-05-26 06:28,91.28,1003.96,1025.64,180,9.84,8.49,-39,1
1590467353,2020-05-26 06:29,91.30,1003.95,1025.63,180,9.82,8.48,-38,1
1590467413,2020-05-26 06:30,91.32,1003.94,1025.62,180,9.83,8.49,-41,1
1590467473,2020-05-26 06:31,91.58,1003.93,1025.62,180,9.81,8.51,-39,1
1590467533,2020-05-26 06:32,91.40,1003.97,1025.66,180,9.85,8.52,-41,1
1590467593,2020-05-26 06:33,91.38,1003.98,1025.66,180,9.80,8.47,-39,1
1590467653,2020-05-26 06:34,91.09,1003.99,1025.67,180,9.84,8.46,-39,1
1590467713,2020-05-26 06:35,91.04,1003.97,1025.65,180,9.79,8.41,-40,1
1590467773,2020-05-26 06:36,90.69,1004.00,1025.68,180,9.83,8.39,-40,1
1590467834,2020-05-26 06:37,90.81,1004.02,1025.70,180,9.84,8.42,-40,1
1590467894,2020-05-26 06:38,90.98,1004.03,1025.72,180,9.78,8.39,-37,1
1590468014,2020-05-26 06:40,91.17,1004.10,1025.79,180,9.78,8.42,-40,1
1590468074,2020-05-26 06:41,90.75,1004.06,1025.75,180,9.84,8.41,-39,1
1590468134,2020-05-26 06:42,90.77,1004.06,1025.74,180,9.82,8.39,-39,1
1590468194,2020-05-26 06:43,90.85,1004.13,1025.81,180,9.78,8.37,-40,1
1590468254,2020-05-26 06:44,90.91,1004.16,1025.85,180,9.78,8.38,-38,1
1590468314,2020-05-26 06:45,90.93,1004.13,1025.82,180,9.75,8.35,-39,1
1590468374,2020-05-26 06:46,90.84,1004.13,1025.81,180,9.80,8.38,-39,1
1590468435,2020-05-26 06:47,90.62,1004.14,1025.83,180,9.79,8.34,-40,1
1590468495,2020-05-26 06:48,91.07,1004.15,1025.83,180,9.75,8.37,-39,1
1590468555,2020-05-26 06:49,90.88,1004.20,1025.88,180,9.74,8.33,-41,1
1590468615,2020-05-26 06:50,90.58,1004.12,1025.81,180,9.77,8.31,-39,1
1590468675,2020-05-26 06:51,91.12,1004.21,1025.89,180,9.69,8.32,-39,1
1590468735,2020-05-26 06:52,91.24,1004.21,1025.90,180,9.74,8.39,-40,1
1590468795,2020-05-26 06:53,91.12,1004.21,1025.90,180,9.74,8.37,-40,1
1590468855,2020-05-26 06:54,91.06,1004.20,1025.88,180,9.72,8.34,-39,1
1590468915,2020-05-26 06:55,91.30,1004.23,1025.92,180,9.68,8.34,-41,1
1590468975,2020-05-26 06:56,91.35,1004.26,1025.94,180,9.73,8.40,-38,1
1590469035,2020-05-26 06:57,91.62,1004.29,1025.97,180,9.73,8.44,-39,1
1590469155,2020-05-26 06:59,91.38,1004.28,1025.96,180,9.71,8.38,-38,1
1590469216,2020-05-26 07:00,91.46,1004.27,1025.95,180,9.71,8.39,-37,1
1590469276,2020-05-26 07:01,91.51,1004.30,1025.99,180,9.70,8.39,-39,1
1590469336,2020-05-26 07:02,91.27,1004.30,1025.99,180,9.72,8.37,-40,1
1590469396,2020-05-26 07:03,91.55,1004.30,1025.99,180,9.70,8.40,-37,1
1590469456,2020-05-26 07:04,91.09,1004.30,1025.99,180,9.72,8.34,-40,1
1590469516,2020-05-26 07:05,90.89,1004.29,1025.98,180,9.77,8.36,-38,1
1590469576,2020-05-26 07:06,90.85,1004.29,1025.98,180,9.78,8.36,-39,1
1590469636,2020-05-26 07:07,91.09,1004.30,1025.99,180,9.75,8.37,-39,1
1590469696,2020-05-26 07:08,91.15,1004.31,1026.00,180,9.72,8.35,-40,1
1590469756,2020-05-26 07:09,91.10,1004.32,1026.01,180,9.70,8.33,-38,1
1590469817,2020-05-26 07:10,90.83,1004.29,1025.97,180,9.76,8.34,-40,1
1590469937,2020-05-26 07:12,91.02,1004.35,1026.04,180,9.74,8.35,-41,1
1590469997,2020-05-26 07:13,90.87,1004.31,1026.00,180,9.74,8.33,-39,1
1590470057,2020-05-26 07:14,90.94,1004.32,1026.01,180,9.75,8.35,-39,1
1590470117,2020-05-26 07:15,90.56,1004.33,1026.02,180,9.78,8.32,-39,1
1590470238,2020-05-26 07:17,91.32,1004.36,1026.04,180,9.73,8.39,-39,1
1590470298,2020-05-26 07:18,91.42,1004.36,1026.05,180,9.71,8.39,-39,1
1590470358,2020-05-26 07:19,91.29,1004.33,1026.01,180,9.71,8.37,-39,1
1590470419,2020-05-26 07:20,91.29,1004.32,1026.01,180,9.78,8.44,-40,1
1590470479,2020-05-26 07:21,91.62,1004.35,1026.04,180,9.71,8.42,-39,1
1590470539,2020-05-26 07:22,90.99,1004.37,1026.06,180,9.76,8.37,-40,1
1590470599,2020-05-26 07:23,90.97,1004.33,1026.02,180,9.75,8.35,-38,1
1590470659,2020-05-26 07:24,91.36,1004.36,1026.05,180,9.73,8.40,-40,1
1590470719,2020-05-26 07:25,91.17,1004.40,1026.08,180,9.75,8.39,-40,1
1590470779,2020-05-26 07:26,91.08,1004.37,1026.06,180,9.78,8.40,-39,1
1590470840,2020-05-26 07:27,91.21,1004.37,1026.06,180,9.78,8.42,-40,1
1590470900,2020-05-26 07:28,91.22,1004.40,1026.09,180,9.76,8.41,-41,1
1590471020,2020-05-26 07:30,91.61,1004.43,1026.11,180,9.75,8.46,-40,1
1590471080,2020-05-26 07:31,91.52,1004.44,1026.13,180,9.78,8.47,-38,1
1590471141,2020-05-26 07:32,91.58,1004.43,1026.12,180,9.75,8.45,-39,1
1590471201,2020-05-26 07:33,91.22,1004.47,1026.16,180,9.80,8.44,-39,1
1590471261,2020-05-26 07:34,91.34,1004.45,1026.14,180,9.81,8.47,-38,1
1590471321,2020-05-26 07:35,91.46,1004.46,1026.15,180,9.80,8.48,-40,1
1590471381,2020-05-26 07:36,91.70,1004.47,1026.16,180,9.78,8.50,-39,1
1590471441,2020-05-26 07:37,91.46,1004.48,1026.17,180,9.83,8.51,-39,1
1590471502,2020-05-26 07:38,91.64,1004.52,1026.21,180,9.83,8.54,-41,1
1590471562,2020-05-26 07:39,91.59,1004.52,1026.21,180,9.89,8.59,-39,1
1590471622,2020-05-26 07:40,91.41,1004.51,1026.20,180,9.84,8.52,-40,1
1590471682,2020-05-26 07:41,91.43,1004.55,1026.23,180,9.86,8.54,-39,1
1590471742,2020-05-26 07:42,91.17,1004.54,1026.23,180,9.90,8.53,-39,1
1590471923,2020-05-26 07:45,91.61,1004.58,1026.26,180,9.90,8.61,-38,1
1590471983,2020-05-26 07:46,91.36,1004.55,1026.24,180,9.93,8.60,-39,1
1590472043,2020-05-26 07:47,91.45,1004.57,1026.26,180,9.89,8.57,-38,1
1590472103,2020-05-26 07:48,91.53,1004.58,1026.27,180,9.84,8.53,-39,1
1590472163,2020-05-26 07:49,91.38,1004.55,1026.24,180,9.85,8.52,-40,1
1590472224,2020-05-26 07:50,91.40,1004.59,1026.28,180,9.85,8.52,-39,1
1590472344,2020-05-26 07:52,91.17,1004.55,1026.24,180,9.84,8.48,-38,1
1590472404,2020-05-26 07:53,91.31,1004.60,1026.28,180,9.83,8.49,-39,1
1590472464,2020-05-26 07:54,91.04,1004.59,1026.28,180,9.83,8.45,-40,1
1590472524,2020-05-26 07:55,91.55,1004.58,1026.27,180,9.81,8.51,-41,1
1590472584,2020-05-26 07:56,91.55,1004.56,1026.25,180,9.79,8.49,-39,1
1590472644,2020-05-26 07:57,91.31,1004.60,1026.29,180,9.84,8.50,-38,1
1590472704,2020-05-26 07:58,91.14,1004.61,1026.29,180,9.84,8.47,-40,1
1590472764,2020-05-26 07:59,91.56,1004.63,1026.32,180,9.78,8.48,-41,1
1590472824,2020-05-26 08:00,91.44,1004.63,1026.32,180,9.81,8.49,-41,1
1590472885,2020-05-26 08:01,91.31,1004.60,1026.28,180,9.76,8.42,-39,1
1590472945,2020-05-26 08:02,91.32,1004.61,1026.29,180,9.77,8.43,-39,1
1590473005,2020-05-26 08:03,91.44,1004.66,1026.34,180,9.75,8.43,-39,1
1590473065,2020-05-26 08:04,91.40,1004.64,1026.33,180,9.76,8.43,-41,1
1590473125,2020-05-26 08:05,91.70,1004.70,1026.39,180,9.75,8.47,-38,1
1590473185,2020-05-26 08:06,91.57,1004.67,1026.36,180,9.79,8.49,-41,1
1590473245,2020-05-26 08:07,92.13,1004.67,1026.35,180,9.74,8.53,-41,1
1590473365,2020-05-26 08:09,91.95,1004.69,1026.38,180,9.72,8.48,-40,1
1590473425,2020-05-26 08:10,91.71,1004.69,1026.38,180,9.74,8.46,-40,1
1590473486,2020-05-26 08:11,91.74,1004.66,1026.35,180,9.79,8.52,-38,1
1590473546,2020-05-26 08:12,91.85,1004.70,1026.39,180,9.79,8.54,-39,1
1590473606,2020-05-26 08:13,91.89,1004.71,1026.39,180,9.80,8.55,-37,1
1590473726,2020-05-26 08:15,91.90,1004.73,1026.42,180,9.86,8.61,-39,1
1590473786,2020-05-26 08:16,91.75,1004.74,1026.42,180,9.79,8.52,-38,1
1590473846,2020-05-26 08:17,91.31,1004.71,1026.40,180,9.81,8.47,-38,1
1590473907,2020-05-26 08:18,91.34,1004.75,1026.44,180,9.84,8.50,-40,1
1590473967,2020-05-26 08:19,91.30,1004.78,1026.46,180,9.87,8.53,-39,1
1590474027,2020-05-26 08:20,91.33,1004.77,1026.45,180,9.87,8.53,-40,1
1590474087,2020-05-26 08:21,91.50,1004.77,1026.45,180,9.87,8.56,-39,1
1590474147,2020-05-26 08:22,91.39,1004.79,1026.47,180,9.89,8.56,-39,1
1590474207,2020-05-26 08:23,91.43,1004.75,1026.44,180,9.90,8.58,-39,1
1590474267,2020-05-26 08:24,91.56,1004.78,1026.46,180,9.84,8.54,-40,1
1590474387,2020-05-26 08:26,91.45,1004.76,1026.45,180,9.85,8.53,-40,1
1590474447,2020-05-26 08:27,91.53,1004.75,1026.44,180,9.80,8.49,-39,1
1590474507,2020-05-26 08:28,91.68,1004.75,1026.43,180,9.87,8.59,-38,1
1590474567,2020-05-26 08:29,91.68,1004.78,1026.47,180,9.84,8.56,-40,1
1590474628,2020-05-26 08:30,92.02,1004.76,1026.45,180,9.80,8.57,-39,1
1590474688,2020-05-26 08:31,92.11,1004.78,1026.46,180,9.76,8.55,-38,1
1590474748,2020-05-26 08:32,91.93,1004.79,1026.48,180,9.74,8.50,-39,1
1590474808,2020-05-26 08:33,91.54,1004.83,1026.52,180,9.75,8.45,-39,1
1590474928,2020-05-26 08:35,91.59,1004.85,1026.53,180,9.72,8.42,-40,1
1590474988,2020-05-26 08:36,92.06,1004.86,1026.54,180,9.66,8.44,-40,1
1590475048,2020-05-26 08:37,92.10,1004.87,1026.56,180,9.65,8.44,-39,1
1590475109,2020-05-26 08:38,91.95,1004.87,1026.56,180,9.70,8.46,-39,1
1590475169,2020-05-26 08:39,91.64,1004.89,1026.58,180,9.72,8.43,-40,1
1590475229,2020-05-26 08:40,91.66,1004.95,1026.63,180,9.66,8.38,-37,1
1590475289,2020-05-26 08:41,91.83,1004.96,1026.65,180,9.68,8.42,-39,1
1590475349,2020-05-26 08:42,91.92,1004.97,1026.66,180,9.71,8.47,-38,1
1590475409,2020-05-26 08:43,91.59,1004.98,1026.66,180,9.70,8.41,-39,1
1590475469,2020-05-26 08:44,91.59,1004.90,1026.59,180,9.71,8.42,-39,1
1590475530,2020-05-26 08:45,91.69,1005.00,1026.69,180,9.66,8.38,-39,1
1590475590,2020-05-26 08:46,91.55,1004.98,1026.67,180,9.71,8.41,-40,1
1590475650,2020-05-26 08:47,91.15,1004.99,1026.68,180,9.74,8.37,-40,1
1590475710,2020-05-26 08:48,91.03,1004.98,1026.66,180,9.71,8.33,-39,1
1590475770,2020-05-26 08:49,91.14,1004.97,1026.65,180,9.72,8.35,-39,1
1590475830,2020-05-26 08:50,91.03,1004.99,1026.67,180,9.78,8.39,-38,1
1590475890,2020-05-26 08:51,91.13,1004.96,1026.65,180,9.78,8.41,-39,1
1590476010,2020-05-26 08:53,90.35,1004.96,1026.65,180,9.79,8.29,-39,1
1590476070,2020-05-26 08:54,90.95,1004.98,1026.66,180,9.82,8.42,-38,1
1590476130,2020-05-26 08:55,90.22,1004.98,1026.67,180,9.90,8.38,-38,1
1590476191,2020-05-26 08:56,89.90,1004.94,1026.63,180,9.89,8.32,-39,1
1590476251,2020-05-26 08:57,90.09,1004.99,1026.68,180,9.94,8.40,-39,1
1590476311,2020-05-26 08:58,90.12,1004.99,1026.68,180,9.88,8.34,-39,1
1590476371,2020-05-26 08:59,89.97,1004.98,1026.67,180,9.93,8.37,-39,1
1590476431,2020-05-26 09:00,89.89,1005.00,1026.68,180,9.92,8.35,-38,1
1590476491,2020-05-26 09:01,89.85,1005.02,1026.71,180,9.94,8.36,-38,1
1590476551,2020-05-26 09:02,89.53,1005.01,1026.70,180,9.94,8.31,-40,1
1590476612,2020-05-26 09:03,89.68,1005.05,1026.73,180,9.92,8.31,-38,1
1590476672,2020-05-26 09:04,89.91,1005.02,1026.70,180,9.89,8.32,-37,1
1590476732,2020-05-26 09:05,89.78,1005.02,1026.71,180,10.01,8.42,-39,1
1590476792,2020-05-26 09:06,89.87,1005.03,1026.72,180,9.99,8.41,-39,1
1590476852,2020-05-26 09:07,90.61,1005.06,1026.75,180,10.00,8.54,-40,1
1590476912,2020-05-26 09:08,90.61,1005.07,1026.76,180,10.07,8.61,-39,1
1590476972,2020-05-26 09:09,89.80,1005.08,1026.77,180,9.98,8.39,-39,1
1590477032,2020-05-26 09:10,89.67,1005.11,1026.80,180,10.01,8.40,-38,1
1590477092,2020-05-26 09:11,89.49,1005.13,1026.82,180,9.92,8.28,-39,1
1590477153,2020-05-26 09:12,89.72,1005.12,1026.81,180,9.97,8.37,-37,1
1590477216,2020-05-26 09:13,89.83,1005.16,1026.85,180,9.96,8.38,-37,1
1590477276,2020-05-26 09:14,89.88,1005.11,1026.79,180,9.95,8.37,-39,1
1590477336,2020-05-26 09:15,89.67,1005.11,1026.80,180,10.00,8.39,-40,1
1590477396,2020-05-26 09:16,89.16,1005.13,1026.82,180,9.98,8.28,-39,1
1590477457,2020-05-26 09:17,89.17,1005.15,1026.84,180,9.98,8.29,-39,1
1590477517,2020-05-26 09:18,88.99,1005.17,1026.86,180,9.95,8.23,-39,1
1590477577,2020-05-26 09:19,88.97,1005.19,1026.87,180,9.96,8.24,-39,1
1590477637,2020-05-26 09:20,88.75,1005.22,1026.91,180,9.95,8.19,-39,1
1590477697,2020-05-26 09:21,88.67,1005.22,1026.90,180,9.98,8.20,-39,1
1590477758,2020-05-26 09:22,88.69,1005.25,1026.94,180,9.96,8.19,-40,1
1590477818,2020-05-26 09:23,88.57,1005.23,1026.92,180,9.93,8.14,-41,1
1590477878,2020-05-26 09:24,88.60,1005.21,1026.90,180,9.92,8.13,-41,1
1590477938,2020-05-26 09:25,88.07,1005.24,1026.93,180,9.97,8.10,-39,1
1590477999,2020-05-26 09:26,88.21,1005.23,1026.92,180,10.00,8.15,-39,1
1590478059,2020-05-26 09:27,88.81,1005.21,1026.90,180,10.01,8.26,-40,1
1590478119,2020-05-26 09:28,88.74,1005.21,1026.89,180,10.05,8.29,-40,1
1590478179,2020-05-26 09:29,88.48,1005.26,1026.95,180,10.12,8.31,-39,1
1590478239,2020-05-26 09:30,87.36,1005.27,1026.95,180,10.12,8.12,-40,1
1590478300,2020-05-26 09:31,87.34,1005.28,1026.97,180,10.18,8.18,-39,1
1590478360,2020-05-26 09:32,87.94,1005.29,1026.97,180,10.16,8.26,-40,1
1590478420,2020-05-26 09:33,87.82,1005.25,1026.94,180,10.27,8.35,-40,1
1590478480,2020-05-26 09:34,88.33,1005.28,1026.97,180,10.30,8.46,-42,1
1590478540,2020-05-26 09:35,87.67,1005.33,1027.01,180,10.31,8.36,-40,1
1590478601,2020-05-26 09:36,87.61,1005.28,1026.97,180,10.29,8.33,-38,1
1590478662,2020-05-26 09:37,87.75,1005.33,1027.02,180,10.33,8.40,-40,1
1590478722,2020-05-26 09:38,87.52,1005.34,1027.03,180,10.37,8.40,-39,1
1590478782,2020-05-26 09:39,87.45,1005.32,1027.01,180,10.39,8.40,-40,1
1590478842,2020-05-26 09:40,87.47,1005.29,1026.98,180,10.40,8.42,-37,1
1590478903,2020-05-26 09:41,87.05,1005.32,1027.01,180,10.45,8.40,-39,1
1590478963,2020-05-26 09:42,86.60,1005.33,1027.02,180,10.39,8.26,-39,1
1590479023,2020-05-26 09:43,86.83,1005.32,1027.01,180,10.42,8.33,-39,1
1590479084,2020-05-26 09:44,87.36,1005.32,1027.00,180,10.47,8.47,-40,1
1590479145,2020-05-26 09:45,87.33,1005.35,1027.03,180,10.46,8.45,-39,1
1590479205,2020-05-26 09:46,86.32,1005.36,1027.05,180,10.48,8.30,-39,1
1590479265,2020-05-26 09:47,86.83,1005.38,1027.07,180,10.50,8.41,-40,1
1590479325,2020-05-26 09:48,86.70,1005.32,1027.01,180,10.56,8.44,-41,1
1590479386,2020-05-26 09:49,86.82,1005.30,1026.99,180,10.61,8.52,-39,1
1590479446,2020-05-26 09:50,86.32,1005.30,1026.99,180,10.60,8.42,-40,1
1590479506,2020-05-26 09:51,86.32,1005.38,1027.06,180,10.54,8.36,-41,1
1590479567,2020-05-26 09:52,86.08,1005.32,1027.01,180,10.61,8.39,-40,1
1590479627,2020-05-26 09:53,85.83,1005.32,1027.01,180,10.60,8.34,-39,1
1590479687,2020-05-26 09:54,85.99,1005.35,1027.03,180,10.65,8.41,-39,1
1590479747,2020-05-26 09:55,86.03,1005.33,1027.01,180,10.64,8.41,-40,1
1590479808,2020-05-26 09:56,85.53,1005.35,1027.04,180,10.62,8.30,-39,1
1590479868,2020-05-26 09:57,85.46,1005.36,1027.04,180,10.62,8.29,-40,1
1590479928,2020-05-26 09:58,85.71,1005.31,1027.00,180,10.62,8.33,-41,1
1590479988,2020-05-26 09:59,85.32,1005.31,1027.00,180,10.65,8.30,-40,1
1590480048,2020-05-26 10:00,85.10,1005.38,1027.06,180,10.64,8.25,-40,1
1590480108,2020-05-26 10:01,85.53,1005.36,1027.05,180,10.65,8.33,-39,1
1590480168,2020-05-26 10:02,86.20,1005.40,1027.09,180,10.63,8.43,-39,1
1590480228,2020-05-26 10:03,85.68,1005.41,1027.10,180,10.66,8.37,-41,1
1590480289,2020-05-26 10:04,85.51,1005.43,1027.12,180,10.64,8.32,-39,1
1590480349,2020-05-26 10:05,85.92,1005.43,1027.12,180,10.62,8.37,-40,1
1590480409,2020-05-26 10:06,85.69,1005.47,1027.16,180,10.58,8.29,-39,1
1590480469,2020-05-26 10:07,85.91,1005.48,1027.17,180,10.61,8.36,-40,1
1590480530,2020-05-26 10:08,86.12,1005.50,1027.19,180,10.61,8.39,-38,1
1590480590,2020-05-26 10:09,86.71,1005.54,1027.23,180,10.61,8.50,-38,1
1590480650,2020-05-26 10:10,86.83,1005.55,1027.24,180,10.60,8.51,-40,1
1590480710,2020-05-26 10:11,86.63,1005.57,1027.25,180,10.58,8.45,-40,1
1590480770,2020-05-26 10:12,86.66,1005.60,1027.29,180,10.62,8.50,-38,1
1590480832,2020-05-26 10:13,86.42,1005.61,1027.30,180,10.55,8.39,-39,1
1590480892,2020-05-26 10:14,86.64,1005.64,1027.33,180,10.52,8.40,-40,1
1590480952,2020-05-26 10:15,86.14,1005.63,1027.32,180,10.50,8.29,-39,1
1590481012,2020-05-26 10:16,86.00,1005.61,1027.30,180,10.55,8.32,-39,1
1590481072,2020-05-26 10:17,87.04,1005.64,1027.33,180,10.40,8.34,-38,1
1590481133,2020-05-26 10:18,87.00,1005.61,1027.30,180,10.47,8.41,-39,1
1590481193,2020-05-26 10:19,86.48,1005.59,1027.28,180,10.47,8.32,-39,1
1590481253,2020-05-26 10:20,86.62,1005.59,1027.28,180,10.41,8.28,-39,1
1590481316,2020-05-26 10:21,87.68,1005.64,1027.33,180,10.34,8.39,-40,1
1590481376,2020-05-26 10:22,87.51,1005.64,1027.33,180,10.38,8.41,-39,1
1590481436,2020-05-26 10:23,87.12,1005.66,1027.34,180,10.37,8.33,-39,1
1590481496,2020-05-26 10:24,86.74,1005.66,1027.34,180,10.44,8.33,-38,1
1590481556,2020-05-26 10:25,86.39,1005.63,1027.32,180,10.39,8.22,-38,1
1590481616,2020-05-26 10:26,86.10,1005.65,1027.34,180,10.39,8.18,-39,1
1590481677,2020-05-26 10:27,85.75,1005.69,1027.38,180,10.48,8.20,-38,1
1590481737,2020-05-26 10:28,85.84,1005.67,1027.36,180,10.41,8.15,-38,1
1590481797,2020-05-26 10:29,85.17,1005.61,1027.30,180,10.47,8.09,-38,1
1590481857,2020-05-26 10:30,85.00,1005.67,1027.36,180,10.45,8.05,-39,1
1590481917,2020-05-26 10:31,85.57,1005.66,1027.34,180,10.54,8.23,-40,1
1590481977,2020-05-26 10:32,84.65,1005.68,1027.37,180,10.53,8.06,-40,1
1590482037,2020-05-26 10:33,84.29,1005.65,1027.33,180,10.58,8.05,-39,1
1590482097,2020-05-26 10:34,84.52,1005.69,1027.38,180,10.55,8.06,-36,1
1590482157,2020-05-26 10:35,84.44,1005.72,1027.40,180,10.54,8.04,-39,1
1590482218,2020-05-26 10:36,84.52,1005.70,1027.39,180,10.56,8.07,-39,1
1590482278,2020-05-26 10:37,84.93,1005.72,1027.41,180,10.52,8.10,-39,1
1590482338,2020-05-26 10:38,85.13,1005.72,1027.41,180,10.53,8.15,-41,1
1590482398,2020-05-26 10:39,84.97,1005.70,1027.39,180,10.61,8.20,-38,1
1590482458,2020-05-26 10:40,84.41,1005.71,1027.40,180,10.59,8.08,-40,1
1590482518,2020-05-26 10:41,84.59,1005.71,1027.40,180,10.56,8.08,-39,1
1590482578,2020-05-26 10:42,85.13,1005.74,1027.43,180,10.55,8.17,-40,1
1590482639,2020-05-26 10:43,84.88,1005.70,1027.39,180,10.60,8.17,-39,1
1590482699,2020-05-26 10:44,85.88,1005.74,1027.42,180,10.58,8.32,-39,1
1590482759,2020-05-26 10:45,85.50,1005.74,1027.43,180,10.68,8.36,-40,1
1590482819,2020-05-26 10:46,84.86,1005.76,1027.45,180,10.71,8.28,-38,1
1590482879,2020-05-26 10:47,83.86,1005.74,1027.42,180,10.80,8.19,-39,1
1590482939,2020-05-26 10:48,84.13,1005.77,1027.46,180,10.80,8.24,-39,1
1590482999,2020-05-26 10:49,83.15,1005.78,1027.47,180,10.84,8.10,-41,1
1590483059,2020-05-26 10:50,82.63,1005.79,1027.48,180,10.87,8.04,-41,1
1590483120,2020-05-26 10:52,82.61,1005.78,1027.47,180,10.91,8.08,-39,1
1590483180,2020-05-26 10:53,82.51,1005.80,1027.48,180,10.90,8.05,-40,1
1590483240,2020-05-26 10:54,82.68,1005.81,1027.50,180,10.94,8.12,-40,1
1590483301,2020-05-26 10:55,82.86,1005.81,1027.49,180,10.96,8.17,-37,1
1590483361,2020-05-26 10:56,83.82,1005.84,1027.53,180,10.98,8.36,-40,1
1590483424,2020-05-26 10:57,83.58,1005.84,1027.53,180,10.96,8.30,-40,1
1590483484,2020-05-26 10:58,83.01,1005.86,1027.55,180,10.96,8.20,-40,1
1590483544,2020-05-26 10:59,83.42,1005.85,1027.54,180,10.86,8.17,-38,1
1590483604,2020-05-26 11:00,82.79,1005.77,1027.46,180,10.89,8.09,-41,1
1590483664,2020-05-26 11:01,82.61,1005.84,1027.52,180,10.88,8.05,-40,1
