1588477295,2020-05-03 05:41,28.65,986.15,1011.93,214,23.28,4.10,-24,1
1588477355,2020-05-03 05:42,28.66,986.14,1011.92,214,23.29,4.11,-26,1
1588477415,2020-05-03 05:43,28.65,986.13,1011.92,214,23.29,4.10,-24,1
1588477476,2020-05-03 05:44,28.65,986.17,1011.95,214,23.29,4.10,-26,1
1588477536,2020-05-03 05:45,28.65,986.21,1011.99,214,23.28,4.10,-26,1
1588477596,2020-05-03 05:46,28.65,986.19,1011.97,214,23.28,4.10,-23,1
1588477717,2020-05-03 05:48,28.66,986.23,1012.01,214,23.28,4.10,-25,1
1588477777,2020-05-03 05:49,28.69,986.23,1012.01,214,23.28,4.12,-27,1
1588477837,2020-05-03 05:50,28.67,986.23,1012.01,214,23.29,4.11,-28,1
1588477897,2020-05-03 05:51,28.67,986.22,1012.00,214,23.28,4.11,-26,1
1588477958,2020-05-03 05:52,28.68,986.28,1012.06,214,23.28,4.11,-23,1
1588478018,2020-05-03 05:53,28.68,986.26,1012.04,214,23.28,4.11,-26,1
1588478078,2020-05-03 05:54,28.68,986.26,1012.04,214,23.28,4.11,-26,1
1588478139,2020-05-03 05:55,28.73,986.26,1012.04,214,23.28,4.14,-25,1
1588478199,2020-05-03 05:56,28.69,986.30,1012.09,214,23.28,4.12,-24,1
1588478259,2020-05-03 05:57,28.67,986.28,1012.07,214,23.28,4.11,-26,1
1588478319,2020-05-03 05:58,28.69,986.32,1012.10,214,23.28,4.12,-27,1
1588478380,2020-05-03 05:59,28.69,986.33,1012.12,214,23.27,4.11,-25,1
1588478500,2020-05-03 06:01,28.69,986.28,1012.06,214,23.27,4.11,-25,1
1588478560,2020-05-03 06:02,28.70,986.29,1012.07,214,23.28,4.12,-26,1
1588478621,2020-05-03 06:03,28.71,986.29,1012.07,214,23.28,4.13,-27,1
1588478681,2020-05-03 06:04,28.70,986.27,1012.05,214,23.27,4.11,-26,1
1588478741,2020-05-03 06:05,28.70,986.32,1012.10,214,23.28,4.12,-26,1
1588478801,2020-05-03 06:06,28.70,986.31,1012.09,214,23.27,4.11,-25,1
1588478862,2020-05-03 06:07,28.70,986.30,1012.08,214,23.27,4.11,-25,1
1588478922,2020-05-03 06:08,28.72,986.36,1012.14,214,23.27,4.12,-26,1
1588478982,2020-05-03 06:09,28.68,986.36,1012.14,214,23.27,4.10,-26,1
1588479043,2020-05-03 06:10,28.72,986.35,1012.13,214,23.27,4.12,-27,1
1588479103,2020-05-03 06:11,28.72,986.39,1012.17,214,23.27,4.12,-25,1
1588479163,2020-05-03 06:12,28.72,986.40,1012.18,214,23.27,4.12,-25,1
1588479223,2020-05-03 06:13,28.73,986.39,1012.18,214,23.27,4.13,-27,1
1588479284,2020-05-03 06:14,28.72,986.41,1012.19,214,23.27,4.12,-27,1
1588479344,2020-05-03 06:15,28.72,986.51,1012.29,214,23.27,4.12,-27,1
1588479404,2020-05-03 06:16,28.73,986.50,1012.28,214,23.27,4.13,-26,1
1588479464,2020-05-03 06:17,28.60,986.53,1012.31,214,23.26,4.06,-27,1
1588479525,2020-05-03 06:18,28.64,986.54,1012.32,214,23.27,4.09,-26,1
1588479585,2020-05-03 06:19,28.74,986.57,1012.35,214,23.26,4.13,-26,1
1588479645,2020-05-03 06:20,28.73,986.54,1012.32,214,23.25,4.11,-26,1
1588479705,2020-05-03 06:21,28.74,986.62,1012.40,214,23.26,4.13,-27,1
1588479766,2020-05-03 06:22,28.73,986.62,1012.41,214,23.27,4.13,-25,1
1588479826,2020-05-03 06:23,28.74,986.61,1012.39,214,23.27,4.13,-25,1
1588479886,2020-05-03 06:24,28.75,986.61,1012.39,214,23.26,4.13,-25,1
1588479947,2020-05-03 06:25,28.74,986.63,1012.41,214,23.26,4.13,-27,1
1588480007,2020-05-03 06:26,28.75,986.67,1012.45,214,23.26,4.13,-25,1
1588480067,2020-05-03 06:27,28.75,986.71,1012.49,214,23.27,4.14,-25,1
1588480127,2020-05-03 06:28,28.75,986.70,1012.48,214,23.26,4.13,-26,1
1588480188,2020-05-03 06:29,28.74,986.74,1012.52,214,23.26,4.13,-22,1
1588480248,2020-05-03 06:30,28.75,986.73,1012.51,214,23.26,4.13,-26,1
1588480308,2020-05-03 06:31,28.75,986.75,1012.53,214,23.26,4.13,-26,1
1588480368,2020-05-03 06:32,28.79,986.76,1012.54,214,23.26,4.15,-27,1
1588480429,2020-05-03 06:33,28.75,986.74,1012.53,214,23.26,4.13,-25,1
1588480489,2020-05-03 06:34,28.76,986.75,1012.53,214,23.25,4.13,-25,1
1588480549,2020-05-03 06:35,28.75,986.78,1012.57,214,23.25,4.12,-25,1
1588480610,2020-05-03 06:36,28.76,986.79,1012.58,214,23.26,4.14,-27,1
1588480670,2020-05-03 06:37,28.77,986.79,1012.57,214,23.26,4.14,-28,1
1588480730,2020-05-03 06:38,29.01,986.83,1012.61,214,23.26,4.26,-27,1
1588480790,2020-05-03 06:39,28.77,986.78,1012.57,214,23.26,4.14,-27,1
1588480851,2020-05-03 06:40,28.78,986.81,1012.59,214,23.25,4.14,-25,1
1588480911,2020-05-03 06:41,28.77,986.81,1012.59,214,23.25,4.13,-27,1
1588480971,2020-05-03 06:42,28.77,986.86,1012.64,214,23.25,4.13,-24,1
1588481031,2020-05-03 06:43,28.79,986.85,1012.63,214,23.26,4.15,-25,1
1588481092,2020-05-03 06:44,28.78,986.83,1012.61,214,23.26,4.15,-27,1
1588481152,2020-05-03 06:45,28.80,986.84,1012.63,214,23.24,4.14,-24,1
1588481212,2020-05-03 06:46,28.80,986.85,1012.63,214,23.25,4.14,-26,1
1588481272,2020-05-03 06:47,28.78,986.88,1012.66,214,23.24,4.13,-28,1
1588481333,2020-05-03 06:48,28.72,986.90,1012.69,214,23.25,4.11,-26,1
1588481393,2020-05-03 06:49,28.81,986.93,1012.71,214,23.25,4.15,-27,1
1588481453,2020-05-03 06:50,28.81,986.96,1012.74,214,23.25,4.15,-24,1
1588481514,2020-05-03 06:51,28.82,986.98,1012.76,214,23.25,4.15,-28,1
1588481574,2020-05-03 06:52,28.80,987.02,1012.80,214,23.24,4.14,-27,1
1588481634,2020-05-03 06:53,28.81,987.02,1012.81,214,23.24,4.14,-26,1
1588481694,2020-05-03 06:54,28.82,986.98,1012.77,214,23.24,4.15,-27,1
1588481755,2020-05-03 06:55,28.81,987.02,1012.80,214,23.24,4.14,-27,1
1588481815,2020-05-03 06:56,28.80,987.01,1012.80,214,23.24,4.14,-24,1
1588481875,2020-05-03 06:57,28.82,987.03,1012.82,214,23.23,4.14,-23,1
1588481996,2020-05-03 06:59,28.81,987.04,1012.82,214,23.24,4.14,-29,1
1588482056,2020-05-03 07:00,28.82,987.04,1012.82,214,23.23,4.14,-26,1
1588482116,2020-05-03 07:01,29.07,987.06,1012.84,214,23.24,4.27,-26,1
1588482176,2020-05-03 07:02,28.82,987.05,1012.84,214,23.24,4.15,-27,1
1588482237,2020-05-03 07:03,28.79,987.06,1012.84,214,23.24,4.14,-27,1
1588482297,2020-05-03 07:04,28.81,987.03,1012.81,214,23.23,4.13,-26,1
1588482357,2020-05-03 07:05,28.79,987.05,1012.84,214,23.23,4.13,-24,1
1588482418,2020-05-03 07:06,28.82,987.04,1012.82,214,23.23,4.14,-26,1
1588482478,2020-05-03 07:07,28.82,987.04,1012.82,214,23.22,4.13,-25,1
1588482538,2020-05-03 07:08,28.66,987.07,1012.86,214,23.23,4.06,-26,1
1588482598,2020-05-03 07:09,28.83,987.08,1012.86,214,23.23,4.14,-26,1
1588482659,2020-05-03 07:10,28.82,987.11,1012.89,214,23.23,4.14,-27,1
1588482719,2020-05-03 07:11,28.82,987.09,1012.87,214,23.22,4.13,-25,1
1588482779,2020-05-03 07:12,28.81,987.13,1012.91,214,23.23,4.13,-28,1
1588482839,2020-05-03 07:13,28.82,987.15,1012.94,214,23.23,4.14,-27,1
1588482900,2020-05-03 07:15,28.83,987.15,1012.93,214,23.23,4.14,-25,1
1588482960,2020-05-03 07:16,28.81,987.15,1012.94,214,23.23,4.13,-27,1
1588483020,2020-05-03 07:17,28.83,987.18,1012.97,214,23.23,4.14,-27,1
1588483081,2020-05-03 07:18,28.82,987.22,1013.00,214,23.23,4.14,-25,1
1588483141,2020-05-03 07:19,28.83,987.20,1012.99,214,23.23,4.14,-27,1
1588483201,2020-05-03 07:20,28.90,987.20,1012.98,214,23.23,4.18,-26,1
1588483321,2020-05-03 07:22,28.82,987.23,1013.01,214,23.23,4.14,-27,1
1588483381,2020-05-03 07:23,28.83,987.23,1013.01,214,23.23,4.14,-26,1
1588483442,2020-05-03 07:24,28.82,987.21,1012.99,214,23.23,4.14,-26,1
1588483502,2020-05-03 07:25,28.82,987.25,1013.03,214,23.23,4.14,-26,1
1588483562,2020-05-03 07:26,28.83,987.25,1013.04,214,23.19,4.11,-25,1
1588483622,2020-05-03 07:27,28.84,987.26,1013.04,214,23.21,4.13,-28,1
1588483742,2020-05-03 07:29,28.84,987.34,1013.12,214,23.22,4.14,-26,1
1588483802,2020-05-03 07:30,28.83,987.38,1013.17,214,23.22,4.13,-26,1
1588483862,2020-05-03 07:31,28.85,987.41,1013.19,214,23.19,4.12,-27,1
1588483922,2020-05-03 07:32,28.83,987.41,1013.20,214,23.21,4.12,-25,1
1588483982,2020-05-03 07:33,28.84,987.44,1013.23,214,23.21,4.13,-26,1
1588484042,2020-05-03 07:34,28.83,987.46,1013.24,214,23.23,4.14,-27,1
1588484162,2020-05-03 07:36,28.85,987.46,1013.24,214,23.23,4.15,-25,1
1588484222,2020-05-03 07:37,28.83,987.50,1013.28,214,23.21,4.13,-26,1
1588484283,2020-05-03 07:38,28.85,987.48,1013.27,214,23.21,4.14,-27,1
1588484343,2020-05-03 07:39,28.85,987.50,1013.28,214,23.22,4.14,-26,1
1588484403,2020-05-03 07:40,28.83,987.52,1013.30,214,23.20,4.12,-24,1
1588484463,2020-05-03 07:41,28.85,987.49,1013.28,214,23.22,4.14,-26,1
1588484523,2020-05-03 07:42,28.85,987.52,1013.30,214,23.22,4.14,-26,1
1588484583,2020-05-03 07:43,28.84,987.54,1013.33,214,23.22,4.14,-26,1
1588484643,2020-05-03 07:44,28.85,987.54,1013.33,214,23.22,4.14,-27,1
1588484703,2020-05-03 07:45,28.85,987.59,1013.38,214,23.22,4.14,-26,1
1588484763,2020-05-03 07:46,28.85,987.51,1013.30,214,23.22,4.14,-25,1
1588484823,2020-05-03 07:47,28.99,987.60,1013.38,214,23.22,4.21,-27,1
1588484883,2020-05-03 07:48,28.85,987.63,1013.42,214,23.21,4.14,-26,1
1588485004,2020-05-03 07:50,28.71,987.73,1013.51,214,23.22,4.07,-28,1
1588485064,2020-05-03 07:51,28.78,987.72,1013.51,214,23.21,4.10,-24,1
1588485124,2020-05-03 07:52,28.84,987.73,1013.52,214,23.21,4.13,-27,1
1588485184,2020-05-03 07:53,28.63,987.71,1013.49,214,23.22,4.04,-26,1
1588485244,2020-05-03 07:54,28.84,987.74,1013.52,214,23.22,4.14,-28,1
1588485304,2020-05-03 07:55,28.95,987.72,1013.50,214,23.22,4.19,-26,1
1588485364,2020-05-03 07:56,28.85,987.73,1013.52,214,23.22,4.14,-26,1
1588485424,2020-05-03 07:57,28.87,987.71,1013.50,214,23.22,4.15,-26,1
1588485484,2020-05-03 07:58,28.85,987.75,1013.53,214,23.22,4.14,-24,1
1588485544,2020-05-03 07:59,28.86,987.77,1013.55,214,23.22,4.15,-26,1
1588485604,2020-05-03 08:00,28.85,987.80,1013.59,214,23.22,4.14,-27,1
1588485664,2020-05-03 08:01,28.85,987.80,1013.58,214,23.22,4.14,-27,1
1588485725,2020-05-03 08:02,28.89,987.80,1013.58,214,23.21,4.16,-25,1
1588485785,2020-05-03 08:03,28.88,987.84,1013.62,214,23.22,4.16,-28,1
1588485845,2020-05-03 08:04,28.86,987.81,1013.59,214,23.21,4.14,-26,1
1588485905,2020-05-03 08:05,28.86,987.83,1013.62,214,23.22,4.15,-27,1
1588485965,2020-05-03 08:06,28.87,987.87,1013.66,214,23.22,4.15,-26,1
1588486025,2020-05-03 08:07,28.85,987.88,1013.67,214,23.20,4.13,-25,1
1588486085,2020-05-03 08:08,28.87,987.87,1013.65,214,23.21,4.15,-26,1
1588486145,2020-05-03 08:09,28.87,987.90,1013.68,214,23.21,4.15,-26,1
1588486205,2020-05-03 08:10,28.87,987.92,1013.70,214,23.21,4.15,-27,1
1588486265,2020-05-03 08:11,28.91,987.98,1013.76,214,23.21,4.17,-26,1
1588486325,2020-05-03 08:12,28.87,987.96,1013.74,214,23.21,4.15,-26,1
1588486386,2020-05-03 08:13,29.03,988.02,1013.80,214,23.21,4.23,-27,1
1588486446,2020-05-03 08:14,28.87,988.03,1013.81,214,23.21,4.15,-25,1
1588486506,2020-05-03 08:15,28.87,988.06,1013.84,214,23.21,4.15,-25,1
1588486566,2020-05-03 08:16,28.88,988.06,1013.84,214,23.21,4.15,-28,1
1588486626,2020-05-03 08:17,28.87,988.09,1013.87,214,23.21,4.15,-25,1
1588486686,2020-05-03 08:18,28.85,988.13,1013.91,214,23.21,4.14,-26,1
1588486746,2020-05-03 08:19,28.91,988.13,1013.92,214,23.21,4.17,-21,1
1588486806,2020-05-03 08:20,28.88,988.16,1013.94,214,23.21,4.15,-27,1
1588486866,2020-05-03 08:21,28.86,988.17,1013.95,214,23.21,4.14,-26,1
1588486926,2020-05-03 08:22,28.87,988.11,1013.90,214,23.20,4.14,-27,1
1588486989,2020-05-03 08:23,28.96,988.15,1013.94,214,23.21,4.19,-27,1
1588487049,2020-05-03 08:24,28.87,988.22,1014.01,214,23.21,4.15,-25,1
1588487110,2020-05-03 08:25,28.86,988.25,1014.03,214,23.21,4.14,-25,1
1588487170,2020-05-03 08:26,28.87,988.23,1014.01,214,23.21,4.15,-23,1
1588487230,2020-05-03 08:27,28.71,988.25,1014.03,214,23.20,4.06,-27,1
1588487290,2020-05-03 08:28,28.89,988.24,1014.03,214,23.20,4.15,-27,1
1588487351,2020-05-03 08:29,28.88,988.26,1014.05,214,23.21,4.15,-26,1
1588487411,2020-05-03 08:30,28.51,988.28,1014.06,214,23.21,3.97,-29,1
1588487471,2020-05-03 08:31,28.89,988.26,1014.05,214,23.20,4.15,-25,1
1588487531,2020-05-03 08:32,28.89,988.31,1014.09,214,23.20,4.15,-26,1
1588487592,2020-05-03 08:33,28.89,988.31,1014.10,214,23.20,4.15,-24,1
1588487652,2020-05-03 08:34,28.89,988.35,1014.13,214,23.20,4.15,-25,1
1588487712,2020-05-03 08:35,28.88,988.32,1014.11,214,23.19,4.13,-25,1
1588487773,2020-05-03 08:36,28.88,988.33,1014.12,214,23.20,4.14,-26,1
1588487893,2020-05-03 08:38,28.88,988.33,1014.11,214,23.20,4.14,-26,1
1588487953,2020-05-03 08:39,28.90,988.33,1014.11,214,23.19,4.14,-25,1
1588488014,2020-05-03 08:40,28.85,988.36,1014.14,214,23.19,4.12,-27,1
1588488074,2020-05-03 08:41,28.90,988.39,1014.17,214,23.19,4.14,-25,1
1588488134,2020-05-03 08:42,28.90,988.35,1014.14,214,23.19,4.14,-26,1
1588488195,2020-05-03 08:43,28.90,988.36,1014.14,214,23.19,4.14,-25,1
1588488255,2020-05-03 08:44,28.89,988.37,1014.15,214,23.19,4.14,-27,1
1588488315,2020-05-03 08:45,28.89,988.34,1014.12,214,23.18,4.13,-24,1
1588488375,2020-05-03 08:46,28.90,988.38,1014.16,214,23.19,4.14,-26,1
1588488436,2020-05-03 08:47,28.90,988.34,1014.12,214,23.19,4.14,-28,1
1588488496,2020-05-03 08:48,28.90,988.36,1014.14,214,23.19,4.14,-27,1
1588488556,2020-05-03 08:49,28.89,988.42,1014.20,214,23.19,4.14,-26,1
1588488616,2020-05-03 08:50,28.91,988.45,1014.24,214,23.19,4.15,-25,1
1588488677,2020-05-03 08:51,28.91,988.43,1014.21,214,23.18,4.14,-26,1
1588488737,2020-05-03 08:52,28.90,988.48,1014.26,214,23.19,4.14,-28,1
1588488797,2020-05-03 08:53,28.90,988.51,1014.29,214,23.18,4.14,-26,1
1588488857,2020-05-03 08:54,28.89,988.50,1014.28,214,23.18,4.13,-27,1
1588488918,2020-05-03 08:55,28.90,988.52,1014.30,214,23.19,4.14,-28,1
1588488978,2020-05-03 08:56,28.83,988.52,1014.30,214,23.18,4.10,-24,1
1588489038,2020-05-03 08:57,28.90,988.55,1014.33,214,23.18,4.14,-25,1
1588489159,2020-05-03 08:59,29.01,988.51,1014.30,214,23.18,4.19,-26,1
1588489279,2020-05-03 09:01,28.92,988.54,1014.32,214,23.18,4.15,-26,1
1588489340,2020-05-03 09:02,28.96,988.53,1014.32,214,23.18,4.16,-26,1
1588489520,2020-05-03 09:05,28.91,988.59,1014.38,214,23.18,4.14,-26,1
1588489581,2020-05-03 09:06,28.90,988.60,1014.38,214,23.18,4.14,-26,1
1588489641,2020-05-03 09:07,28.91,988.60,1014.39,214,23.18,4.14,-27,1
1588489701,2020-05-03 09:08,28.91,988.64,1014.42,214,23.17,4.13,-28,1
1588489822,2020-05-03 09:10,28.91,988.68,1014.46,214,23.19,4.15,-29,1
1588489882,2020-05-03 09:11,28.92,988.65,1014.43,214,23.18,4.15,-26,1
1588489942,2020-05-03 09:12,29.08,988.65,1014.43,214,23.18,4.22,-28,1
1588490003,2020-05-03 09:13,28.90,988.64,1014.43,214,23.18,4.14,-25,1
1588490063,2020-05-03 09:14,28.91,988.68,1014.47,214,23.18,4.14,-27,1
1588490123,2020-05-03 09:15,28.91,988.67,1014.45,214,23.18,4.14,-25,1
1588490183,2020-05-03 09:16,28.90,988.66,1014.44,214,23.18,4.14,-28,1
1588490364,2020-05-03 09:19,28.91,988.70,1014.48,214,23.19,4.15,-26,1
1588490424,2020-05-03 09:20,28.91,988.72,1014.50,214,23.18,4.14,-28,1
1588490485,2020-05-03 09:21,28.92,988.74,1014.53,214,23.18,4.15,-27,1
1588490545,2020-05-03 09:22,28.91,988.75,1014.53,214,23.19,4.15,-26,1
1588490605,2020-05-03 09:23,28.91,988.76,1014.54,214,23.19,4.15,-28,1
1588490665,2020-05-03 09:24,28.92,988.76,1014.54,214,23.19,4.16,-26,1
1588490726,2020-05-03 09:25,28.91,988.78,1014.56,214,23.19,4.15,-30,1
1588490786,2020-05-03 09:26,28.90,988.72,1014.51,214,23.18,4.14,-26,1
1588490846,2020-05-03 09:27,28.90,988.76,1014.54,214,23.18,4.14,-27,1
1588490907,2020-05-03 09:28,28.90,988.79,1014.57,214,23.18,4.14,-25,1
1588490967,2020-05-03 09:29,28.90,988.79,1014.57,214,23.19,4.14,-25,1
1588491027,2020-05-03 09:30,28.91,988.77,1014.55,214,23.19,4.15,-26,1
1588491087,2020-05-03 09:31,28.90,988.81,1014.59,214,23.19,4.14,-27,1
1588491148,2020-05-03 09:32,28.78,988.76,1014.54,214,23.18,4.08,-26,1
1588491268,2020-05-03 09:34,28.91,988.78,1014.56,214,23.18,4.14,-26,1
1588491328,2020-05-03 09:35,28.92,988.76,1014.54,214,23.18,4.15,-24,1
1588491389,2020-05-03 09:36,28.92,988.78,1014.56,214,23.19,4.16,-24,1
1588491449,2020-05-03 09:37,28.93,988.82,1014.61,214,23.19,4.16,-27,1
1588491509,2020-05-03 09:38,28.92,988.80,1014.58,214,23.19,4.15,-24,1
1588491570,2020-05-03 09:39,28.70,988.78,1014.56,214,23.18,4.04,-27,1
1588491630,2020-05-03 09:40,28.90,988.80,1014.59,214,23.19,4.14,-26,1
1588491690,2020-05-03 09:41,28.93,988.80,1014.58,214,23.19,4.16,-23,1
1588491750,2020-05-03 09:42,29.08,988.79,1014.57,214,23.19,4.23,-27,1
1588491811,2020-05-03 09:43,28.91,988.82,1014.60,214,23.18,4.14,-27,1
1588491931,2020-05-03 09:45,28.91,988.85,1014.63,214,23.19,4.15,-26,1
1588491991,2020-05-03 09:46,28.92,988.83,1014.62,214,23.18,4.15,-24,1
1588492052,2020-05-03 09:47,28.92,988.86,1014.65,214,23.18,4.15,-26,1
1588492112,2020-05-03 09:48,28.92,988.88,1014.66,214,23.19,4.15,-26,1
1588492172,2020-05-03 09:49,28.91,988.87,1014.65,214,23.18,4.14,-25,1
1588492232,2020-05-03 09:50,28.92,988.91,1014.70,214,23.19,4.15,-25,1
1588492293,2020-05-03 09:51,28.92,988.92,1014.70,214,23.19,4.15,-26,1
1588492353,2020-05-03 09:52,28.92,988.92,1014.70,214,23.19,4.16,-25,1
1588492413,2020-05-03 09:53,28.93,988.93,1014.71,214,23.18,4.15,-26,1
1588492474,2020-05-03 09:54,28.92,988.93,1014.71,214,23.19,4.15,-25,1
1588492534,2020-05-03 09:55,28.93,988.93,1014.71,214,23.19,4.16,-25,1
1588492594,2020-05-03 09:56,28.93,988.92,1014.71,214,23.19,4.16,-22,1
1588492715,2020-05-03 09:58,28.93,988.91,1014.69,214,23.19,4.16,-26,1
1588492775,2020-05-03 09:59,28.91,988.91,1014.70,214,23.19,4.15,-23,1
1588492835,2020-05-03 10:00,28.94,988.94,1014.72,214,23.19,4.17,-25,1
1588492895,2020-05-03 10:01,28.94,988.89,1014.68,214,23.18,4.16,-27,1
1588492956,2020-05-03 10:02,28.93,988.93,1014.71,214,23.19,4.16,-27,1
1588493016,2020-05-03 10:03,29.02,988.91,1014.70,214,23.18,4.19,-26,1
1588493076,2020-05-03 10:04,29.08,988.97,1014.76,214,23.19,4.23,-25,1
1588493136,2020-05-03 10:05,28.93,988.97,1014.75,214,23.19,4.16,-26,1
1588493197,2020-05-03 10:06,28.92,988.94,1014.73,214,23.20,4.16,-26,1
1588493257,2020-05-03 10:07,29.02,988.93,1014.71,214,23.18,4.19,-24,1
1588493317,2020-05-03 10:08,28.93,988.94,1014.72,214,23.19,4.16,-27,1
1588493378,2020-05-03 10:09,28.91,988.97,1014.75,214,23.19,4.15,-26,1
1588493438,2020-05-03 10:10,28.92,988.96,1014.74,214,23.19,4.16,-26,1
1588493498,2020-05-03 10:11,28.90,988.96,1014.74,214,23.19,4.14,-25,1
1588493558,2020-05-03 10:12,28.91,988.94,1014.72,214,23.19,4.15,-28,1
1588493619,2020-05-03 10:13,28.92,989.00,1014.78,214,23.19,4.15,-26,1
1588493679,2020-05-03 10:14,28.91,989.00,1014.79,214,23.20,4.16,-24,1
1588493799,2020-05-03 10:16,28.92,988.99,1014.77,214,23.19,4.16,-25,1
1588493860,2020-05-03 10:17,28.92,989.00,1014.79,214,23.20,4.16,-24,1
1588493920,2020-05-03 10:18,29.11,989.03,1014.81,214,23.20,4.26,-28,1
1588493980,2020-05-03 10:19,28.91,989.06,1014.85,214,23.20,4.16,-25,1
1588494041,2020-05-03 10:20,28.92,989.02,1014.80,214,23.20,4.16,-27,1
1588494101,2020-05-03 10:21,28.91,989.03,1014.82,214,23.20,4.16,-27,1
1588494161,2020-05-03 10:22,28.91,989.02,1014.81,214,23.20,4.16,-27,1
1588494221,2020-05-03 10:23,28.91,989.07,1014.86,214,23.20,4.16,-25,1
1588494282,2020-05-03 10:24,28.90,989.13,1014.91,214,23.20,4.15,-26,1
1588494342,2020-05-03 10:25,28.91,989.10,1014.89,214,23.20,4.16,-26,1
1588494402,2020-05-03 10:26,28.92,989.14,1014.92,214,23.20,4.16,-27,1
1588494462,2020-05-03 10:27,28.95,989.14,1014.93,214,23.20,4.17,-26,1
1588494523,2020-05-03 10:28,28.63,989.16,1014.95,214,23.21,4.03,-26,1
1588494583,2020-05-03 10:29,28.92,989.18,1014.96,214,23.20,4.16,-26,1
1588494643,2020-05-03 10:30,28.92,989.21,1014.99,214,23.20,4.16,-26,1
1588494704,2020-05-03 10:31,28.92,989.20,1014.99,214,23.20,4.16,-25,1
1588494824,2020-05-03 10:33,28.92,989.16,1014.94,214,23.19,4.16,-23,1
1588494884,2020-05-03 10:34,28.91,989.23,1015.01,214,23.20,4.16,-25,1
1588494945,2020-05-03 10:35,28.91,989.23,1015.02,214,23.20,4.16,-24,1
1588495005,2020-05-03 10:36,28.92,989.18,1014.96,214,23.20,4.16,-25,1
1588495065,2020-05-03 10:37,28.90,989.23,1015.02,214,23.20,4.15,-27,1
1588495125,2020-05-03 10:38,28.90,989.19,1014.98,214,23.20,4.15,-26,1
1588495186,2020-05-03 10:39,28.91,989.23,1015.01,214,23.20,4.16,-26,1
1588495246,2020-05-03 10:40,28.91,989.21,1014.99,214,23.20,4.16,-26,1
1588495306,2020-05-03 10:41,28.91,989.21,1015.00,214,23.20,4.16,-31,1
1588495366,2020-05-03 10:42,28.91,989.20,1014.99,214,23.20,4.16,-27,1
1588495427,2020-05-03 10:43,28.95,989.21,1014.99,214,23.20,4.17,-25,1
1588495487,2020-05-03 10:44,28.89,989.22,1015.01,214,23.20,4.15,-26,1
1588495547,2020-05-03 10:45,28.89,989.21,1014.99,214,23.20,4.15,-27,1
1588495608,2020-05-03 10:46,28.89,989.20,1014.98,214,23.21,4.16,-27,1
1588495668,2020-05-03 10:47,28.88,989.22,1015.00,214,23.20,4.14,-25,1
1588495728,2020-05-03 10:48,28.89,989.19,1014.97,214,23.21,4.16,-26,1
1588495788,2020-05-03 10:49,28.89,989.25,1015.04,214,23.22,4.17,-26,1
1588495849,2020-05-03 10:50,29.03,989.27,1015.05,214,23.21,4.23,-26,1
1588495909,2020-05-03 10:51,28.75,989.25,1015.04,214,23.21,4.09,-26,1
1588495969,2020-05-03 10:52,28.86,989.20,1014.98,214,23.22,4.15,-25,1
1588496029,2020-05-03 10:53,28.87,989.21,1015.00,214,23.22,4.16,-26,1
1588496090,2020-05-03 10:54,28.87,989.18,1014.96,214,23.23,4.16,-26,1
1588496150,2020-05-03 10:55,28.74,989.19,1014.97,214,23.23,4.10,-27,1
1588496210,2020-05-03 10:56,28.87,989.22,1015.00,214,23.24,4.17,-25,1
1588496270,2020-05-03 10:57,28.86,989.19,1014.97,214,23.24,4.17,-27,1
1588496331,2020-05-03 10:58,28.86,989.20,1014.98,214,23.23,4.16,-25,1
1588496391,2020-05-03 10:59,28.85,989.20,1014.98,214,23.24,4.16,-24,1
1588496451,2020-05-03 11:00,28.85,989.24,1015.02,214,23.24,4.16,-25,1
1588496512,2020-05-03 11:01,28.92,989.26,1015.04,214,23.24,4.19,-25,1
1588496572,2020-05-03 11:02,28.86,989.25,1015.03,214,23.24,4.17,-26,1
1588496632,2020-05-03 11:03,28.98,989.25,1015.03,214,23.24,4.23,-26,1
1588496692,2020-05-03 11:04,28.84,989.26,1015.04,214,23.24,4.16,-25,1
1588496753,2020-05-03 11:05,28.85,989.31,1015.09,214,23.25,4.17,-27,1
1588496813,2020-05-03 11:06,28.84,989.30,1015.08,214,23.24,4.16,-27,1
1588496873,2020-05-03 11:07,28.85,989.28,1015.06,214,23.25,4.17,-26,1
1588496933,2020-05-03 11:08,28.89,989.29,1015.07,214,23.24,4.18,-26,1
1588496994,2020-05-03 11:09,28.50,989.36,1015.14,214,23.25,4.00,-27,1
1588497054,2020-05-03 11:10,28.83,989.31,1015.09,214,23.25,4.16,-26,1
1588497114,2020-05-03 11:11,28.84,989.30,1015.08,214,23.25,4.17,-25,1
1588497175,2020-05-03 11:12,29.20,989.32,1015.10,214,23.25,4.34,-23,1
1588497235,2020-05-03 11:13,28.84,989.30,1015.09,214,23.24,4.16,-24,1
1588497295,2020-05-03 11:14,28.84,989.29,1015.07,214,23.25,4.17,-24,1
1588497416,2020-05-03 11:16,28.83,989.33,1015.11,214,23.25,4.16,-25,1
1588497476,2020-05-03 11:17,28.84,989.32,1015.11,214,23.25,4.17,-27,1
1588497536,2020-05-03 11:18,28.84,989.37,1015.15,214,23.25,4.17,-28,1
1588497596,2020-05-03 11:19,28.84,989.39,1015.18,214,23.25,4.17,-27,1
1588497657,2020-05-03 11:20,28.83,989.37,1015.15,214,23.26,4.17,-27,1
