1595736671,2020-07-26 06:11,77.66,998.15,1016.47,152,13.95,10.12,-92,1
1595736731,2020-07-26 06:12,77.14,998.19,1016.51,152,13.98,10.05,-92,1
1595736794,2020-07-26 06:13,77.36,998.18,1016.50,152,14.03,10.14,-92,1
1595736855,2020-07-26 06:14,78.42,998.23,1016.54,152,13.92,10.24,-92,1
1595736981,2020-07-26 06:16,77.62,998.16,1016.47,152,14.14,10.30,-91,1
1595737044,2020-07-26 06:17,78.26,998.17,1016.48,152,14.18,10.46,-93,1
1595737104,2020-07-26 06:18,77.94,998.13,1016.44,152,14.23,10.45,-92,1
1595737165,2020-07-26 06:19,77.67,998.13,1016.44,152,14.27,10.44,-91,1
1595737226,2020-07-26 06:20,77.37,998.10,1016.41,152,14.31,10.42,-93,1
1595737286,2020-07-26 06:21,77.54,998.10,1016.42,152,14.35,10.49,-91,1
1595737347,2020-07-26 06:22,76.10,998.12,1016.43,152,14.41,10.27,-92,1
1595737407,2020-07-26 06:23,74.33,998.10,1016.42,152,14.45,9.95,-91,1
1595737471,2020-07-26 06:24,75.99,998.15,1016.46,152,14.50,10.33,-91,1
1595737531,2020-07-26 06:25,74.77,998.10,1016.41,152,14.54,10.13,-92,1
1595737592,2020-07-26 06:26,76.55,998.13,1016.45,152,14.58,10.52,-92,1
1595737653,2020-07-26 06:27,74.55,998.14,1016.45,152,14.63,10.17,-91,1
1595737716,2020-07-26 06:28,76.45,998.12,1016.43,152,14.67,10.59,-91,1
1595737776,2020-07-26 06:29,75.00,998.13,1016.45,152,14.71,10.34,-92,1
1595737837,2020-07-26 06:30,76.29,998.14,1016.45,152,14.76,10.64,-91,1
1595737897,2020-07-26 06:31,75.97,998.18,1016.49,152,14.80,10.62,-90,1
1595737957,2020-07-26 06:32,76.54,998.18,1016.49,152,14.84,10.77,-90,1
1595738080,2020-07-26 06:34,74.79,998.17,1016.48,152,14.91,10.49,-91,1
1595738140,2020-07-26 06:35,76.05,998.20,1016.52,152,14.95,10.78,-92,1
1595738203,2020-07-26 06:36,77.36,998.20,1016.52,152,15.00,11.09,-91,1
1595738330,2020-07-26 06:38,76.48,998.19,1016.50,152,15.05,10.96,-92,1
1595738580,2020-07-26 06:43,76.59,998.20,1016.51,152,15.18,11.11,-90,1
1595738703,2020-07-26 06:45,76.34,998.18,1016.49,152,15.24,11.12,-90,1
1595738764,2020-07-26 06:46,79.02,998.18,1016.50,152,15.26,11.66,-92,1
1595738887,2020-07-26 06:48,77.71,998.17,1016.48,152,15.33,11.47,-92,1
1595738957,2020-07-26 06:49,77.51,998.16,1016.48,152,15.35,11.45,-92,1
1595739020,2020-07-26 06:50,76.06,998.21,1016.52,152,15.38,11.20,-92,1
1595739140,2020-07-26 06:52,78.54,998.24,1016.56,152,15.44,11.74,-92,1
1595739330,2020-07-26 06:55,76.90,998.31,1016.62,152,15.50,11.48,-93,1
1595739393,2020-07-26 06:56,74.70,998.32,1016.63,152,15.52,11.06,-92,1
1595739518,2020-07-26 06:58,75.28,998.34,1016.66,152,15.57,11.23,-92,1
1595739768,2020-07-26 07:02,77.05,998.34,1016.66,152,15.66,11.66,-93,1
1595739913,2020-07-26 07:05,75.93,998.36,1016.67,152,15.72,11.50,-91,1
1595739982,2020-07-26 07:06,76.45,998.37,1016.68,152,15.76,11.64,-91,1
1595740027,2020-07-26 07:07,75.53,998.37,1016.68,152,15.78,11.48,-92,1
1595740090,2020-07-26 07:08,75.74,998.38,1016.70,152,15.82,11.56,-92,1
1595740216,2020-07-26 07:10,74.79,998.39,1016.70,152,15.86,11.41,-93,1
1595740604,2020-07-26 07:16,75.28,998.39,1016.71,152,16.06,11.70,-92,1
1595740664,2020-07-26 07:17,75.42,998.40,1016.71,152,16.10,11.77,-92,1
1595740724,2020-07-26 07:18,75.27,998.42,1016.73,152,16.14,11.78,-91,1
1595740785,2020-07-26 07:19,73.58,998.41,1016.73,152,16.18,11.47,-92,1
1595740846,2020-07-26 07:20,75.23,998.40,1016.71,152,16.19,11.81,-94,1
1595740907,2020-07-26 07:21,74.07,998.36,1016.67,152,16.24,11.63,-92,1
1595740970,2020-07-26 07:22,75.01,998.40,1016.71,152,16.27,11.85,-92,1
1595741030,2020-07-26 07:23,74.49,998.42,1016.73,152,16.30,11.77,-92,1
1595741093,2020-07-26 07:24,75.67,998.41,1016.72,152,16.32,12.03,-92,1
1595741157,2020-07-26 07:25,73.20,998.41,1016.72,152,16.37,11.58,-91,1
1595741286,2020-07-26 07:28,73.59,998.39,1016.71,152,16.43,11.71,-94,1
1595741476,2020-07-26 07:31,73.78,998.46,1016.77,152,16.55,11.87,-92,1
1595741539,2020-07-26 07:32,74.81,998.47,1016.78,152,16.57,12.10,-94,1
1595741668,2020-07-26 07:34,73.91,998.45,1016.76,152,16.66,12.00,-92,1
1595741746,2020-07-26 07:35,73.60,998.42,1016.73,152,16.69,11.97,-91,1
1595741803,2020-07-26 07:36,71.98,998.45,1016.76,152,16.74,11.68,-93,1
1595741863,2020-07-26 07:37,73.62,998.45,1016.77,152,16.78,12.06,-93,1
1595741926,2020-07-26 07:38,74.51,998.46,1016.77,152,16.82,12.28,-91,1
1595742049,2020-07-26 07:40,73.97,998.48,1016.79,152,16.91,12.26,-92,1
1595742239,2020-07-26 07:43,71.73,998.44,1016.75,152,17.04,11.91,-92,1
1595742306,2020-07-26 07:45,71.76,998.44,1016.75,152,17.09,11.97,-91,1
1595742430,2020-07-26 07:47,73.19,998.41,1016.73,152,17.18,12.35,-92,1
1595742690,2020-07-26 07:51,71.99,998.35,1016.66,152,17.13,12.05,-93,1
1595742987,2020-07-26 07:56,72.04,998.35,1016.66,152,17.54,12.46,-93,1
1595743005,2020-07-26 07:56,71.53,998.33,1016.65,152,17.59,12.40,-92,1
1595743065,2020-07-26 07:57,71.15,998.32,1016.64,152,17.63,12.36,-92,1
1595743128,2020-07-26 07:58,71.85,998.33,1016.65,152,17.67,12.54,-90,1
1595743588,2020-07-26 08:06,70.94,998.35,1016.67,152,18.01,12.67,-89,1
1595743949,2020-07-26 08:12,68.78,998.36,1016.67,152,18.33,12.51,-91,1
1595744072,2020-07-26 08:14,67.71,998.36,1016.67,152,18.43,12.37,-90,1
1595744583,2020-07-26 08:23,66.70,998.42,1016.73,152,18.82,12.51,-90,1
1595744905,2020-07-26 08:28,66.52,998.39,1016.70,152,19.05,12.69,-92,1
1595745529,2020-07-26 08:38,64.25,998.34,1016.66,152,19.54,12.63,-92,1
1595745655,2020-07-26 08:40,63.56,998.32,1016.64,152,19.67,12.58,-92,1
1595746349,2020-07-26 08:52,59.40,998.35,1016.67,152,20.28,12.13,-91,1
1595748371,2020-07-26 09:26,51.34,998.17,1016.49,152,22.31,11.80,-92,1
1595748742,2020-07-26 09:32,48.73,998.14,1016.46,152,22.58,11.26,-92,1
1595748934,2020-07-26 09:35,47.73,998.06,1016.37,152,22.71,11.07,-93,1
1595749192,2020-07-26 09:39,48.47,998.10,1016.41,152,22.95,11.52,-92,1
1595749247,2020-07-26 09:40,48.84,998.08,1016.39,152,23.01,11.69,-93,1
1595749493,2020-07-26 09:44,48.30,998.01,1016.33,152,23.25,11.74,-92,1
1595749554,2020-07-26 09:45,48.34,998.02,1016.33,152,23.32,11.82,-92,1
1595749806,2020-07-26 09:50,46.86,998.06,1016.38,152,23.56,11.57,-92,1
1595750262,2020-07-26 09:57,44.51,998.01,1016.32,152,24.03,11.22,-91,1
1595750316,2020-07-26 09:58,44.93,998.06,1016.37,152,24.21,11.52,-92,1
1595750689,2020-07-26 10:04,40.57,998.03,1016.34,152,26.01,11.60,-91,1
1595751001,2020-07-26 10:10,35.48,998.04,1016.35,152,27.69,11.07,-90,1
1595752663,2020-07-26 10:37,25.99,998.03,1016.34,152,32.09,10.19,-92,1
1595752724,2020-07-26 10:38,24.92,998.05,1016.36,152,32.02,9.50,-93,1
1595754928,2020-07-26 11:15,22.90,998.02,1016.33,152,34.61,10.41,-92,1
1595759358,2020-07-26 12:29,21.31,997.76,1016.08,152,34.66,9.37,-93,1
1595759733,2020-07-26 12:35,20.59,997.71,1016.02,152,35.99,9.96,-92,1
1595760488,2020-07-26 12:48,19.97,997.79,1016.10,152,36.97,10.30,-93,1
1595760680,2020-07-26 12:51,19.50,997.79,1016.11,152,37.00,9.97,-91,1
1595760743,2020-07-26 12:52,19.96,997.71,1016.02,152,36.90,10.23,-90,1
1595761061,2020-07-26 12:57,18.68,997.66,1015.97,152,37.35,9.62,-94,1
1595761185,2020-07-26 12:59,19.12,997.46,1015.77,152,37.50,10.08,-93,1
1595761313,2020-07-26 13:01,18.97,997.66,1015.97,152,37.85,10.24,-93,1
1595761631,2020-07-26 13:07,19.43,997.53,1015.85,152,36.67,9.64,-92,1
1595762144,2020-07-26 13:15,20.88,997.46,1015.78,152,35.23,9.54,-94,1
1595763570,2020-07-26 13:39,20.96,997.30,1015.61,152,35.01,9.42,-93,1
1595763948,2020-07-26 13:45,20.08,997.25,1015.56,152,35.27,8.99,-90,1
1595764336,2020-07-26 13:52,21.24,997.25,1015.56,152,35.29,9.84,-93,1
1595764579,2020-07-26 13:56,21.04,997.16,1015.47,152,35.41,9.80,-90,1
1595764771,2020-07-26 13:59,20.49,997.25,1015.56,152,35.54,9.51,-94,1
1595765852,2020-07-26 14:17,20.05,997.16,1015.47,152,35.39,9.07,-93,1
1595770622,2020-07-26 15:37,18.12,996.55,1014.87,152,35.46,7.64,-93,1
1595770755,2020-07-26 15:39,17.77,996.59,1014.90,152,35.61,7.47,-92,1
1595770812,2020-07-26 15:40,18.75,996.35,1014.66,152,35.32,8.02,-94,1
1595771320,2020-07-26 15:48,17.95,996.41,1014.72,152,35.66,7.66,-93,1
1595771511,2020-07-26 15:51,17.39,996.42,1014.73,152,35.72,7.24,-94,1
1595771576,2020-07-26 15:52,17.58,996.38,1014.69,152,35.79,7.46,-92,1
1595772014,2020-07-26 16:00,17.49,996.29,1014.61,152,35.86,7.44,-94,1
1595772269,2020-07-26 16:04,16.91,996.34,1014.66,152,35.38,6.56,-92,1
1595775239,2020-07-26 16:53,17.71,996.16,1014.47,152,34.37,6.42,-92,1
1595775743,2020-07-26 17:02,18.40,996.09,1014.41,152,34.01,6.68,-92,1
1595776479,2020-07-26 17:14,18.61,996.11,1014.43,152,33.82,6.70,-93,1
1595776797,2020-07-26 17:19,18.23,996.00,1014.31,152,33.98,6.52,-92,1
1595782164,2020-07-26 18:49,24.61,996.00,1014.31,152,31.32,8.73,-93,1
1595786532,2020-07-26 20:02,31.27,996.41,1014.72,152,27.82,9.29,-90,1
1595787088,2020-07-26 20:11,32.21,996.55,1014.86,152,27.42,9.39,-92,1
1595788701,2020-07-26 20:38,38.37,996.66,1014.98,152,26.01,10.76,-94,1
1595789014,2020-07-26 20:43,38.94,996.69,1015.00,152,25.72,10.72,-93,1
1595789332,2020-07-26 20:48,40.35,996.64,1014.95,152,25.43,11.00,-94,1
1595789585,2020-07-26 20:53,42.44,996.65,1014.96,152,25.14,11.50,-93,1
1595789645,2020-07-26 20:54,42.25,996.67,1014.98,152,25.12,11.42,-93,1
1595789835,2020-07-26 20:57,42.99,996.69,1015.00,152,24.95,11.53,-93,1
1595790958,2020-07-26 21:15,44.10,996.63,1014.95,152,24.16,11.20,-92,1
1595791274,2020-07-26 21:21,44.51,996.66,1014.97,152,23.94,11.14,-92,1
1595791503,2020-07-26 21:25,45.24,996.64,1014.95,152,23.81,11.26,-91,1
1595791721,2020-07-26 21:28,46.48,996.62,1014.93,152,23.60,11.48,-92,1
1595791784,2020-07-26 21:29,46.37,996.59,1014.90,152,23.57,11.42,-93,1
1595793453,2020-07-26 21:57,51.38,997.05,1015.36,152,22.17,11.69,-93,1
1595795725,2020-07-26 22:35,55.50,997.32,1015.63,152,21.13,11.89,-91,1
1595796034,2020-07-26 22:40,55.75,997.31,1015.63,152,20.94,11.78,-91,1
1595796098,2020-07-26 22:41,55.92,997.27,1015.59,152,20.90,11.79,-91,1
1595796161,2020-07-26 22:42,56.07,997.25,1015.56,152,20.88,11.81,-90,1
1595796348,2020-07-26 22:45,56.77,997.30,1015.62,152,20.77,11.90,-93,1
1595796408,2020-07-26 22:46,56.95,997.31,1015.62,152,20.75,11.93,-91,1
1595796469,2020-07-26 22:47,56.93,997.32,1015.64,152,20.72,11.90,-91,1
1595796595,2020-07-26 22:49,57.06,997.30,1015.62,152,20.61,11.83,-92,1
1595796656,2020-07-26 22:50,57.16,997.38,1015.69,152,20.58,11.83,-93,1
1595796906,2020-07-26 22:55,58.51,997.33,1015.65,152,20.45,12.06,-91,1
1595796972,2020-07-26 22:56,58.46,997.34,1015.66,152,20.42,12.02,-91,1
1595797035,2020-07-26 22:57,59.09,997.32,1015.63,152,20.38,12.14,-93,1
1595797104,2020-07-26 22:58,58.99,997.29,1015.61,152,20.33,12.07,-92,1
1595797285,2020-07-26 23:01,59.57,997.28,1015.60,152,20.25,12.14,-92,1
1595797364,2020-07-26 23:02,59.46,997.33,1015.64,152,20.22,12.09,-94,1
1595797412,2020-07-26 23:03,59.63,997.37,1015.68,152,20.20,12.11,-92,1
1595797481,2020-07-26 23:04,59.11,997.35,1015.67,152,20.19,11.97,-93,1
1595797536,2020-07-26 23:05,59.49,997.35,1015.67,152,20.19,12.07,-93,1
1595797596,2020-07-26 23:06,59.62,997.39,1015.71,152,20.17,12.08,-92,1
1595797659,2020-07-26 23:07,59.82,997.41,1015.73,152,20.16,12.12,-91,1
1595797719,2020-07-26 23:08,60.10,997.37,1015.68,152,20.14,12.17,-92,1
1595797846,2020-07-26 23:10,60.08,997.40,1015.71,152,20.09,12.12,-90,1
1595797906,2020-07-26 23:11,59.32,997.40,1015.71,152,20.08,11.92,-92,1
1595797970,2020-07-26 23:12,59.39,997.42,1015.73,152,20.07,11.93,-92,1
1595798030,2020-07-26 23:13,59.43,997.40,1015.71,152,20.05,11.92,-94,1
1595798094,2020-07-26 23:14,59.59,997.44,1015.75,152,20.03,11.94,-92,1
1595798154,2020-07-26 23:15,59.11,997.47,1015.78,152,20.02,11.81,-92,1
1595798277,2020-07-26 23:17,59.00,997.51,1015.82,152,19.98,11.74,-92,1
1595798337,2020-07-26 23:18,59.17,997.56,1015.87,152,19.96,11.77,-92,1
1595798415,2020-07-26 23:20,58.91,997.58,1015.90,152,19.95,11.69,-92,1
1595798463,2020-07-26 23:21,59.07,997.56,1015.88,152,19.94,11.72,-89,1
1595798652,2020-07-26 23:24,59.52,997.53,1015.84,152,19.89,11.79,-93,1
1595798712,2020-07-26 23:25,59.24,997.55,1015.87,152,19.87,11.70,-92,1
1595798775,2020-07-26 23:26,59.16,997.54,1015.86,152,19.85,11.66,-92,1
1595798838,2020-07-26 23:27,59.48,997.49,1015.80,152,19.82,11.72,-91,1
1595798901,2020-07-26 23:28,59.28,997.50,1015.81,152,19.81,11.66,-93,1
1595798962,2020-07-26 23:29,58.56,997.50,1015.81,152,19.79,11.45,-93,1
1595799031,2020-07-26 23:30,59.20,997.51,1015.83,152,19.75,11.58,-94,1
1595799088,2020-07-26 23:31,59.39,997.48,1015.79,152,19.71,11.59,-91,1
1595799166,2020-07-26 23:32,60.18,997.51,1015.83,152,19.67,11.75,-93,1
1595799280,2020-07-26 23:34,59.96,997.48,1015.80,152,19.61,11.64,-91,1
1595799466,2020-07-26 23:37,60.89,997.51,1015.82,152,19.54,11.81,-91,1
1595799527,2020-07-26 23:38,60.63,997.50,1015.81,152,19.51,11.72,-94,1
1595799597,2020-07-26 23:39,60.63,997.51,1015.82,152,19.49,11.70,-94,1
1595799715,2020-07-26 23:41,60.38,997.52,1015.83,152,19.45,11.59,-92,1
1595799775,2020-07-26 23:42,60.79,997.51,1015.82,152,19.42,11.67,-92,1
1595799836,2020-07-26 23:43,60.89,997.49,1015.80,152,19.38,11.66,-92,1
1595799899,2020-07-26 23:44,60.97,997.50,1015.81,152,19.34,11.64,-93,1
1595800149,2020-07-26 23:49,61.67,997.53,1015.85,152,19.18,11.66,-92,1
1595800213,2020-07-26 23:50,61.79,997.57,1015.89,152,19.16,11.67,-92,1
1595800275,2020-07-26 23:51,61.79,997.58,1015.90,152,19.13,11.64,-92,1
1595800399,2020-07-26 23:53,62.02,997.60,1015.92,152,19.11,11.68,-92,1
