1596251946,2020-08-01 05:19,65.95,947.88,1019.69,596,9.71,3.66,-86,1
1596252006,2020-08-01 05:20,65.67,947.89,1019.69,596,9.70,3.59,-84,1
1596252066,2020-08-01 05:21,66.08,947.92,1019.73,596,9.74,3.72,-86,1
1596252126,2020-08-01 05:22,65.76,947.93,1019.74,596,9.75,3.66,-85,1
1596252186,2020-08-01 05:23,65.48,947.92,1019.73,596,9.72,3.57,-86,1
1596252246,2020-08-01 05:24,65.37,947.94,1019.74,596,9.74,3.57,-86,1
1596252306,2020-08-01 05:25,66.19,947.93,1019.74,596,9.75,3.75,-84,1
1596252366,2020-08-01 05:26,66.09,947.95,1019.76,596,9.77,3.75,-86,1
1596252489,2020-08-01 05:28,65.46,947.95,1019.75,596,9.77,3.61,-85,1
1596252549,2020-08-01 05:29,65.91,947.94,1019.74,596,9.77,3.71,-87,1
1596252609,2020-08-01 05:30,66.12,947.89,1019.70,596,9.76,3.75,-84,1
1596252669,2020-08-01 05:31,66.35,947.92,1019.73,596,9.77,3.81,-84,1
1596252729,2020-08-01 05:32,66.33,947.91,1019.72,596,9.78,3.81,-86,1
1596252789,2020-08-01 05:33,66.57,947.88,1019.69,596,9.80,3.88,-85,1
1596252849,2020-08-01 05:34,66.36,947.89,1019.70,596,9.78,3.82,-85,1
1596252909,2020-08-01 05:35,66.02,947.88,1019.69,596,9.80,3.76,-82,1
1596252969,2020-08-01 05:36,66.17,947.83,1019.64,596,9.81,3.80,-85,1
1596253029,2020-08-01 05:37,66.31,947.82,1019.63,596,9.82,3.84,-85,1
1596253090,2020-08-01 05:38,65.89,947.81,1019.62,596,9.82,3.75,-85,1
1596253150,2020-08-01 05:39,65.86,947.81,1019.61,596,9.82,3.75,-85,1
1596253210,2020-08-01 05:40,65.83,947.80,1019.61,596,9.82,3.74,-86,1
1596253270,2020-08-01 05:41,65.53,947.84,1019.64,596,9.82,3.68,-85,1
1596253330,2020-08-01 05:42,65.74,947.84,1019.65,596,9.82,3.72,-85,1
1596253390,2020-08-01 05:43,65.72,947.87,1019.68,596,9.82,3.72,-85,1
1596253450,2020-08-01 05:44,65.95,947.82,1019.63,596,9.80,3.75,-85,1
1596253510,2020-08-01 05:45,66.21,947.85,1019.65,596,9.82,3.82,-85,1
1596253570,2020-08-01 05:46,66.48,947.85,1019.66,596,9.83,3.89,-85,1
1596253630,2020-08-01 05:47,66.21,947.83,1019.64,596,9.83,3.83,-85,1
1596253690,2020-08-01 05:48,66.21,947.84,1019.65,596,9.83,3.83,-86,1
1596253750,2020-08-01 05:49,66.48,947.84,1019.65,596,9.85,3.91,-85,1
1596253810,2020-08-01 05:50,66.62,947.82,1019.63,596,9.84,3.93,-85,1
1596253870,2020-08-01 05:51,66.36,947.85,1019.66,596,9.87,3.90,-86,1
1596253930,2020-08-01 05:52,66.70,947.84,1019.65,596,9.88,3.98,-85,1
1596253990,2020-08-01 05:53,66.48,947.85,1019.66,596,9.87,3.93,-85,1
1596254050,2020-08-01 05:54,65.90,947.88,1019.69,596,9.87,3.80,-84,1
1596254110,2020-08-01 05:55,66.61,947.90,1019.71,596,9.88,3.97,-84,1
1596254170,2020-08-01 05:56,66.58,947.94,1019.75,596,9.89,3.97,-85,1
1596254230,2020-08-01 05:57,66.49,947.96,1019.77,596,9.87,3.93,-85,1
1596254290,2020-08-01 05:58,66.68,947.94,1019.75,596,9.87,3.97,-86,1
1596254350,2020-08-01 05:59,68.01,948.01,1019.82,596,9.84,4.22,-85,1
1596254411,2020-08-01 06:00,67.53,948.01,1019.82,596,9.81,4.10,-86,1
1596254471,2020-08-01 06:01,67.14,948.00,1019.81,596,9.84,4.04,-86,1
1596254531,2020-08-01 06:02,66.31,948.02,1019.83,596,9.80,3.82,-85,1
1596254591,2020-08-01 06:03,68.16,948.03,1019.83,596,9.79,4.21,-85,1
1596254651,2020-08-01 06:04,67.67,948.03,1019.84,596,9.76,4.08,-85,1
1596254711,2020-08-01 06:05,68.17,948.05,1019.85,596,9.77,4.19,-84,1
1596254771,2020-08-01 06:06,68.59,948.02,1019.83,596,9.77,4.28,-86,1
1596254831,2020-08-01 06:07,68.92,948.02,1019.83,596,9.78,4.36,-85,1
1596254891,2020-08-01 06:08,68.99,948.07,1019.87,596,9.73,4.32,-85,1
1596254951,2020-08-01 06:09,68.57,948.04,1019.85,596,9.77,4.27,-85,1
1596255011,2020-08-01 06:10,68.86,948.06,1019.87,596,9.80,4.36,-86,1
1596255071,2020-08-01 06:11,69.17,948.08,1019.88,596,9.81,4.44,-84,1
1596255131,2020-08-01 06:12,68.93,948.08,1019.88,596,9.82,4.40,-85,1
1596255191,2020-08-01 06:13,69.00,948.12,1019.92,596,9.86,4.45,-84,1
1596255251,2020-08-01 06:14,69.25,948.11,1019.92,596,9.89,4.53,-84,1
1596255311,2020-08-01 06:15,68.89,948.10,1019.90,596,9.92,4.48,-84,1
1596255371,2020-08-01 06:16,69.09,948.09,1019.89,596,9.94,4.55,-84,1
1596255431,2020-08-01 06:17,69.16,948.09,1019.90,596,9.94,4.56,-86,1
1596255491,2020-08-01 06:18,68.75,948.09,1019.90,596,9.97,4.50,-86,1
1596255551,2020-08-01 06:19,69.11,948.06,1019.87,596,9.96,4.57,-86,1
1596255611,2020-08-01 06:20,68.97,948.06,1019.86,596,10.01,4.59,-84,1
1596255671,2020-08-01 06:21,69.06,948.07,1019.87,596,10.02,4.62,-84,1
1596255732,2020-08-01 06:22,68.93,948.06,1019.87,596,10.04,4.61,-84,1
1596255792,2020-08-01 06:23,68.96,948.06,1019.87,596,10.07,4.64,-87,1
1596255852,2020-08-01 06:24,68.86,948.06,1019.86,596,10.10,4.65,-85,1
1596255915,2020-08-01 06:25,69.11,948.07,1019.88,596,10.15,4.75,-85,1
1596255975,2020-08-01 06:26,69.05,948.03,1019.84,596,10.17,4.76,-86,1
1596256035,2020-08-01 06:27,68.84,948.05,1019.86,596,10.20,4.74,-85,1
1596256095,2020-08-01 06:28,68.44,948.05,1019.86,596,10.22,4.68,-85,1
1596256155,2020-08-01 06:29,69.44,948.02,1019.83,596,10.26,4.92,-86,1
1596256215,2020-08-01 06:30,68.96,948.03,1019.84,596,10.25,4.82,-85,1
1596256275,2020-08-01 06:31,69.08,948.03,1019.84,596,10.29,4.88,-86,1
1596256335,2020-08-01 06:32,68.84,948.04,1019.84,596,10.32,4.86,-85,1
1596256395,2020-08-01 06:33,69.46,948.06,1019.87,596,10.36,5.02,-85,1
1596256455,2020-08-01 06:34,69.24,948.05,1019.86,596,10.37,4.99,-85,1
1596256515,2020-08-01 06:35,69.33,948.03,1019.84,596,10.39,5.03,-85,1
1596256575,2020-08-01 06:36,69.47,948.04,1019.85,596,10.42,5.08,-87,1
1596256635,2020-08-01 06:37,69.36,948.02,1019.82,596,10.44,5.08,-87,1
1596256695,2020-08-01 06:38,69.64,947.99,1019.80,596,10.47,5.17,-84,1
1596256755,2020-08-01 06:39,69.54,948.02,1019.83,596,10.49,5.17,-85,1
1596256815,2020-08-01 06:40,69.44,948.01,1019.81,596,10.53,5.18,-85,1
1596256875,2020-08-01 06:41,69.09,947.98,1019.79,596,10.55,5.13,-85,1
1596256935,2020-08-01 06:42,69.22,947.97,1019.78,596,10.57,5.18,-86,1
1596256995,2020-08-01 06:43,69.55,947.99,1019.80,596,10.60,5.27,-86,1
1596257055,2020-08-01 06:44,69.41,947.97,1019.77,596,10.64,5.28,-86,1
1596257115,2020-08-01 06:45,69.25,947.99,1019.80,596,10.65,5.26,-86,1
1596257175,2020-08-01 06:46,69.11,947.97,1019.78,596,10.66,5.24,-86,1
1596257235,2020-08-01 06:47,68.67,947.98,1019.79,596,10.70,5.19,-85,1
1596257296,2020-08-01 06:48,69.75,948.00,1019.80,596,10.72,5.43,-85,1
1596257356,2020-08-01 06:49,69.46,947.97,1019.78,596,10.74,5.39,-88,1
1596257416,2020-08-01 06:50,69.35,948.02,1019.82,596,10.78,5.40,-85,1
1596257476,2020-08-01 06:51,69.20,948.00,1019.80,596,10.82,5.41,-88,1
1596257536,2020-08-01 06:52,69.96,947.99,1019.80,596,10.84,5.59,-86,1
1596257596,2020-08-01 06:53,69.75,947.99,1019.80,596,10.85,5.55,-86,1
1596257656,2020-08-01 06:54,70.26,947.99,1019.79,596,10.91,5.72,-86,1
1596257716,2020-08-01 06:55,69.90,947.99,1019.80,596,10.92,5.65,-86,1
1596257776,2020-08-01 06:56,70.66,947.98,1019.78,596,10.96,5.85,-87,1
1596257836,2020-08-01 06:57,72.24,947.96,1019.76,596,11.01,6.22,-87,1
1596257896,2020-08-01 06:58,73.12,947.99,1019.80,596,11.10,6.48,-86,1
1596257956,2020-08-01 06:59,72.13,947.98,1019.78,596,11.11,6.29,-85,1
1596258016,2020-08-01 07:00,72.06,947.96,1019.77,596,11.14,6.30,-87,1
1596258076,2020-08-01 07:01,71.16,947.98,1019.78,596,11.16,6.14,-86,1
1596258136,2020-08-01 07:02,70.87,947.95,1019.75,596,11.21,6.13,-85,1
1596258196,2020-08-01 07:03,75.60,947.92,1019.72,596,11.43,7.28,-86,1
1596258256,2020-08-01 07:04,73.24,947.94,1019.74,596,11.42,6.81,-86,1
1596258316,2020-08-01 07:05,71.71,947.91,1019.72,596,11.45,6.53,-85,1
1596258376,2020-08-01 07:06,70.76,947.90,1019.71,596,11.48,6.37,-85,1
1596258436,2020-08-01 07:07,71.12,947.90,1019.70,596,11.51,6.47,-88,1
1596258496,2020-08-01 07:08,71.01,947.90,1019.70,596,11.56,6.50,-87,1
1596258556,2020-08-01 07:09,71.34,947.93,1019.74,596,11.58,6.58,-86,1
1596258616,2020-08-01 07:10,71.14,947.90,1019.71,596,11.62,6.58,-86,1
1596258676,2020-08-01 07:11,70.94,947.90,1019.71,596,11.65,6.57,-85,1
1596258736,2020-08-01 07:12,70.90,947.84,1019.65,596,11.66,6.57,-86,1
1596258796,2020-08-01 07:13,70.31,947.85,1019.66,596,11.69,6.48,-86,1
1596258857,2020-08-01 07:14,70.84,947.86,1019.66,596,11.72,6.61,-87,1
1596258917,2020-08-01 07:15,70.41,947.86,1019.66,596,11.75,6.55,-85,1
1596258977,2020-08-01 07:16,69.86,947.83,1019.64,596,11.77,6.46,-85,1
1596259037,2020-08-01 07:17,70.00,947.84,1019.65,596,11.82,6.54,-85,1
1596259097,2020-08-01 07:18,69.10,947.83,1019.64,596,11.83,6.36,-87,1
1596259157,2020-08-01 07:19,69.74,947.82,1019.62,596,11.87,6.53,-86,1
1596259217,2020-08-01 07:20,69.71,947.81,1019.62,596,11.89,6.54,-86,1
1596259277,2020-08-01 07:21,70.01,947.78,1019.59,596,11.93,6.64,-87,1
1596259337,2020-08-01 07:22,69.77,947.83,1019.64,596,11.95,6.61,-84,1
1596259397,2020-08-01 07:23,69.63,947.81,1019.62,596,11.97,6.60,-85,1
1596259457,2020-08-01 07:24,69.47,947.81,1019.61,596,12.00,6.60,-87,1
1596259517,2020-08-01 07:25,69.90,947.79,1019.60,596,12.04,6.73,-85,1
1596259577,2020-08-01 07:26,70.12,947.82,1019.62,596,12.08,6.81,-88,1
1596259637,2020-08-01 07:27,69.64,947.80,1019.61,596,12.11,6.74,-86,1
1596259697,2020-08-01 07:28,69.88,947.79,1019.60,596,12.14,6.82,-85,1
1596259757,2020-08-01 07:29,70.00,947.78,1019.59,596,12.18,6.88,-84,1
1596259817,2020-08-01 07:30,69.91,947.79,1019.60,596,12.23,6.91,-86,1
1596259877,2020-08-01 07:31,69.77,947.82,1019.62,596,12.27,6.92,-87,1
1596259937,2020-08-01 07:32,69.89,947.83,1019.63,596,12.31,6.98,-86,1
1596259997,2020-08-01 07:33,70.19,947.82,1019.63,596,12.37,7.10,-88,1
1596260057,2020-08-01 07:34,69.96,947.81,1019.62,596,12.41,7.10,-86,1
1596260117,2020-08-01 07:35,69.46,947.82,1019.63,596,12.44,7.02,-85,1
1596260177,2020-08-01 07:36,68.97,947.73,1019.54,596,12.35,6.83,-86,1
1596260237,2020-08-01 07:37,70.13,947.80,1019.61,596,12.51,7.23,-84,1
1596260297,2020-08-01 07:38,69.76,947.78,1019.59,596,12.56,7.20,-85,1
1596260358,2020-08-01 07:39,69.72,947.79,1019.60,596,12.60,7.23,-86,1
1596260418,2020-08-01 07:40,70.21,947.80,1019.61,596,12.64,7.37,-85,1
1596260478,2020-08-01 07:41,70.85,947.69,1019.50,596,12.69,7.55,-86,1
1596260538,2020-08-01 07:42,69.97,947.78,1019.59,596,12.73,7.40,-86,1
1596260598,2020-08-01 07:43,71.17,947.81,1019.61,596,12.76,7.68,-86,1
1596260658,2020-08-01 07:44,71.63,947.81,1019.62,596,12.81,7.82,-86,1
1596260718,2020-08-01 07:45,71.28,947.78,1019.59,596,12.84,7.78,-87,1
1596260778,2020-08-01 07:46,71.33,947.78,1019.58,596,12.88,7.83,-87,1
1596260838,2020-08-01 07:47,71.53,947.80,1019.61,596,12.92,7.91,-86,1
1596260898,2020-08-01 07:48,70.78,947.83,1019.64,596,12.96,7.79,-85,1
1596260958,2020-08-01 07:49,69.96,947.83,1019.64,596,13.01,7.67,-87,1
1596261018,2020-08-01 07:50,71.04,947.78,1019.58,596,13.06,7.94,-86,1
1596261078,2020-08-01 07:51,70.61,947.77,1019.58,596,13.12,7.91,-86,1
1596261138,2020-08-01 07:52,70.76,947.78,1019.59,596,13.17,7.99,-86,1
1596261198,2020-08-01 07:53,69.98,947.75,1019.56,596,13.21,7.87,-86,1
1596261258,2020-08-01 07:54,69.91,947.72,1019.53,596,13.25,7.89,-87,1
1596261318,2020-08-01 07:55,69.74,947.72,1019.53,596,13.30,7.90,-86,1
1596261378,2020-08-01 07:56,69.61,947.68,1019.49,596,13.36,7.93,-85,1
1596261438,2020-08-01 07:57,69.96,947.62,1019.43,596,13.42,8.06,-85,1
1596261498,2020-08-01 07:58,69.66,947.65,1019.46,596,13.47,8.05,-87,1
1596261558,2020-08-01 07:59,72.01,947.68,1019.49,596,13.57,8.63,-86,1
1596261618,2020-08-01 08:00,71.24,947.70,1019.50,596,13.63,8.53,-86,1
1596261678,2020-08-01 08:01,71.10,947.70,1019.51,596,13.75,8.62,-87,1
1596261738,2020-08-01 08:02,72.24,947.69,1019.50,596,13.83,8.93,-87,1
1596261798,2020-08-01 08:03,71.29,947.76,1019.56,596,13.89,8.79,-85,1
1596261858,2020-08-01 08:04,69.58,947.70,1019.51,596,13.98,8.52,-86,1
1596261919,2020-08-01 08:05,69.77,947.67,1019.48,596,14.05,8.63,-86,1
1596261979,2020-08-01 08:06,69.27,947.68,1019.48,596,14.13,8.60,-87,1
1596262039,2020-08-01 08:07,69.39,947.67,1019.48,596,14.21,8.70,-85,1
1596262099,2020-08-01 08:08,69.07,947.63,1019.44,596,14.24,8.66,-87,1
1596262159,2020-08-01 08:09,68.69,947.65,1019.45,596,14.36,8.69,-85,1
1596262219,2020-08-01 08:10,69.00,947.64,1019.45,596,14.42,8.82,-85,1
1596262279,2020-08-01 08:11,69.08,947.63,1019.44,596,14.48,8.89,-87,1
1596262339,2020-08-01 08:12,68.50,947.65,1019.46,596,14.57,8.85,-86,1
1596262399,2020-08-01 08:13,69.03,947.67,1019.48,596,14.64,9.03,-86,1
1596262459,2020-08-01 08:14,68.79,947.69,1019.50,596,14.69,9.03,-85,1
1596262519,2020-08-01 08:15,67.94,947.68,1019.49,596,14.74,8.90,-85,1
1596262579,2020-08-01 08:16,67.76,947.70,1019.51,596,14.80,8.91,-86,1
1596262639,2020-08-01 08:17,67.96,947.72,1019.53,596,14.84,8.99,-86,1
1596262699,2020-08-01 08:18,67.51,947.72,1019.52,596,14.90,8.95,-86,1
1596262759,2020-08-01 08:19,67.39,947.71,1019.52,596,14.96,8.98,-86,1
1596262819,2020-08-01 08:20,67.13,947.73,1019.54,596,15.01,8.98,-86,1
1596262879,2020-08-01 08:21,67.31,947.71,1019.52,596,15.05,9.05,-88,1
1596262939,2020-08-01 08:22,66.39,947.74,1019.54,596,15.11,8.91,-85,1
1596262999,2020-08-01 08:23,66.69,947.68,1019.48,596,15.15,9.01,-85,1
1596263059,2020-08-01 08:24,66.53,947.69,1019.50,596,15.19,9.01,-88,1
1596263119,2020-08-01 08:25,66.45,947.63,1019.44,596,15.23,9.03,-87,1
1596263179,2020-08-01 08:26,67.13,947.72,1019.53,596,15.28,9.23,-86,1
1596263239,2020-08-01 08:27,66.27,947.66,1019.47,596,15.32,9.08,-86,1
1596263299,2020-08-01 08:28,66.61,947.69,1019.49,596,15.37,9.20,-86,1
1596263359,2020-08-01 08:29,66.06,947.74,1019.55,596,15.40,9.11,-86,1
1596263419,2020-08-01 08:30,65.59,947.72,1019.53,596,15.45,9.05,-87,1
1596263480,2020-08-01 08:31,66.65,947.71,1019.52,596,15.50,9.34,-85,1
1596263540,2020-08-01 08:32,66.40,947.77,1019.57,596,15.54,9.32,-84,1
1596263600,2020-08-01 08:33,65.77,947.72,1019.52,596,15.56,9.20,-85,1
1596263660,2020-08-01 08:34,65.45,947.69,1019.50,596,15.61,9.17,-85,1
1596263720,2020-08-01 08:35,65.43,947.68,1019.48,596,15.51,9.07,-85,1
1596263780,2020-08-01 08:36,65.25,947.68,1019.49,596,15.68,9.19,-86,1
1596263840,2020-08-01 08:37,65.37,947.72,1019.53,596,15.71,9.25,-86,1
1596263900,2020-08-01 08:38,64.68,947.70,1019.51,596,15.74,9.12,-87,1
1596263960,2020-08-01 08:39,64.82,947.70,1019.51,596,15.75,9.16,-87,1
1596264020,2020-08-01 08:40,65.06,947.73,1019.54,596,15.79,9.25,-86,1
1596264080,2020-08-01 08:41,64.92,947.66,1019.47,596,15.79,9.22,-87,1
1596264140,2020-08-01 08:42,64.18,947.78,1019.59,596,15.79,9.05,-86,1
1596264200,2020-08-01 08:43,64.56,947.70,1019.51,596,15.79,9.14,-86,1
1596264260,2020-08-01 08:44,64.55,947.73,1019.54,596,15.85,9.19,-87,1
1596264320,2020-08-01 08:45,64.07,947.78,1019.58,596,15.87,9.10,-87,1
1596264380,2020-08-01 08:46,63.90,947.75,1019.55,596,15.89,9.08,-86,1
1596264440,2020-08-01 08:47,64.12,947.73,1019.54,596,15.91,9.15,-86,1
1596264500,2020-08-01 08:48,64.73,947.73,1019.54,596,15.97,9.35,-86,1
1596264560,2020-08-01 08:49,64.70,947.73,1019.54,596,16.01,9.38,-87,1
1596264620,2020-08-01 08:50,64.26,947.75,1019.56,596,16.04,9.31,-87,1
1596264680,2020-08-01 08:51,64.43,947.75,1019.56,596,16.08,9.38,-86,1
1596264740,2020-08-01 08:52,63.94,947.72,1019.53,596,16.09,9.28,-87,1
1596264800,2020-08-01 08:53,63.45,947.72,1019.52,596,16.13,9.20,-86,1
1596264860,2020-08-01 08:54,63.61,947.67,1019.48,596,16.15,9.26,-87,1
1596264920,2020-08-01 08:55,63.56,947.86,1019.67,596,16.17,9.27,-87,1
1596264980,2020-08-01 08:56,63.29,947.70,1019.51,596,16.19,9.22,-87,1
1596265040,2020-08-01 08:57,63.16,947.76,1019.56,596,16.22,9.22,-87,1
1596265101,2020-08-01 08:58,62.68,947.74,1019.55,596,16.24,9.13,-87,1
1596265161,2020-08-01 08:59,63.43,947.73,1019.54,596,16.28,9.34,-87,1
1596265221,2020-08-01 09:00,64.32,947.88,1019.69,596,16.31,9.58,-86,1
1596265281,2020-08-01 09:01,63.98,947.78,1019.59,596,16.35,9.54,-86,1
1596265341,2020-08-01 09:02,62.39,947.86,1019.66,596,16.36,9.17,-87,1
1596265401,2020-08-01 09:03,62.07,947.81,1019.62,596,16.38,9.11,-86,1
1596265461,2020-08-01 09:04,61.77,947.77,1019.58,596,16.42,9.08,-86,1
1596265521,2020-08-01 09:05,62.40,947.77,1019.58,596,16.44,9.25,-84,1
1596265581,2020-08-01 09:06,62.10,947.78,1019.59,596,16.47,9.21,-87,1
1596265641,2020-08-01 09:07,61.77,947.79,1019.59,596,16.51,9.16,-87,1
1596265701,2020-08-01 09:08,61.66,947.80,1019.60,596,16.55,9.18,-86,1
1596265761,2020-08-01 09:09,62.17,947.90,1019.70,596,16.58,9.33,-87,1
1596265821,2020-08-01 09:10,62.25,947.82,1019.63,596,16.62,9.38,-86,1
1596265881,2020-08-01 09:11,62.20,947.86,1019.67,596,16.63,9.38,-87,1
1596265941,2020-08-01 09:12,62.04,947.85,1019.66,596,16.63,9.34,-86,1
1596266001,2020-08-01 09:13,61.34,947.82,1019.63,596,16.65,9.19,-87,1
1596266061,2020-08-01 09:14,61.82,947.78,1019.58,596,16.65,9.31,-87,1
1596266121,2020-08-01 09:15,61.69,947.83,1019.63,596,16.69,9.31,-86,1
1596266181,2020-08-01 09:16,61.40,947.84,1019.65,596,16.70,9.25,-86,1
1596266241,2020-08-01 09:17,61.08,947.76,1019.56,596,16.74,9.22,-86,1
1596266301,2020-08-01 09:18,60.84,947.75,1019.56,596,16.72,9.14,-87,1
1596266361,2020-08-01 09:19,61.17,947.77,1019.58,596,16.70,9.20,-86,1
1596266421,2020-08-01 09:20,61.33,947.74,1019.54,596,16.76,9.30,-86,1
1596266481,2020-08-01 09:21,61.04,947.75,1019.55,596,16.79,9.25,-87,1
1596266541,2020-08-01 09:22,61.27,947.71,1019.51,596,16.84,9.35,-86,1
1596266601,2020-08-01 09:23,61.09,947.76,1019.57,596,16.84,9.31,-86,1
1596266662,2020-08-01 09:24,61.37,947.71,1019.51,596,16.84,9.38,-86,1
1596266722,2020-08-01 09:25,61.14,947.90,1019.71,596,16.86,9.34,-85,1
1596266782,2020-08-01 09:26,61.14,947.71,1019.52,596,16.87,9.35,-87,1
1596266842,2020-08-01 09:27,61.67,947.73,1019.54,596,16.88,9.49,-86,1
1596266902,2020-08-01 09:28,61.76,947.69,1019.50,596,16.92,9.55,-87,1
1596266962,2020-08-01 09:29,60.52,947.72,1019.52,596,16.88,9.21,-86,1
1596267022,2020-08-01 09:30,61.06,947.75,1019.56,596,16.90,9.36,-87,1
1596267082,2020-08-01 09:31,61.66,947.73,1019.54,596,16.95,9.55,-86,1
1596267142,2020-08-01 09:32,61.37,947.75,1019.55,596,16.96,9.49,-88,1
1596267202,2020-08-01 09:33,60.93,947.80,1019.61,596,17.00,9.42,-86,1
1596267262,2020-08-01 09:34,60.29,947.79,1019.60,596,16.98,9.25,-87,1
1596267322,2020-08-01 09:35,60.71,947.79,1019.60,596,17.00,9.37,-86,1
1596267382,2020-08-01 09:36,60.30,947.76,1019.57,596,17.00,9.27,-87,1
1596267442,2020-08-01 09:37,60.64,947.70,1019.51,596,17.02,9.37,-86,1
1596267502,2020-08-01 09:38,60.47,947.74,1019.55,596,17.00,9.31,-87,1
1596267562,2020-08-01 09:39,60.57,947.81,1019.61,596,17.01,9.35,-86,1
1596267622,2020-08-01 09:40,59.89,947.88,1019.68,596,17.01,9.18,-87,1
1596267682,2020-08-01 09:41,59.88,947.86,1019.66,596,16.98,9.15,-87,1
1596267742,2020-08-01 09:42,59.40,947.85,1019.66,596,16.99,9.04,-87,1
1596267802,2020-08-01 09:43,60.07,947.82,1019.62,596,16.97,9.18,-86,1
1596267862,2020-08-01 09:44,59.94,947.80,1019.61,596,16.98,9.16,-86,1
1596267922,2020-08-01 09:45,59.66,947.84,1019.65,596,17.03,9.14,-86,1
1596267982,2020-08-01 09:46,60.60,947.68,1019.49,596,17.05,9.39,-87,1
1596268042,2020-08-01 09:47,60.73,947.78,1019.59,596,17.10,9.47,-86,1
1596268102,2020-08-01 09:48,60.64,947.75,1019.56,596,17.11,9.46,-86,1
1596268162,2020-08-01 09:49,60.32,947.77,1019.57,596,17.12,9.39,-87,1
1596268222,2020-08-01 09:50,59.55,947.81,1019.62,596,17.16,9.23,-87,1
1596268283,2020-08-01 09:51,59.88,947.75,1019.56,596,17.16,9.32,-88,1
1596268343,2020-08-01 09:52,60.36,947.73,1019.53,596,17.20,9.47,-87,1
1596268403,2020-08-01 09:53,60.82,947.68,1019.49,596,17.25,9.63,-86,1
1596268463,2020-08-01 09:54,60.30,947.69,1019.50,596,17.30,9.55,-86,1
1596268523,2020-08-01 09:55,59.54,947.69,1019.50,596,17.28,9.35,-87,1
1596268583,2020-08-01 09:56,59.03,947.66,1019.46,596,17.32,9.25,-87,1
1596268643,2020-08-01 09:57,59.12,947.69,1019.50,596,17.35,9.31,-86,1
1596268703,2020-08-01 09:58,59.51,947.67,1019.48,596,17.35,9.40,-86,1
1596268763,2020-08-01 09:59,59.99,947.81,1019.62,596,17.40,9.57,-88,1
1596268823,2020-08-01 10:00,60.16,947.70,1019.50,596,17.42,9.63,-86,1
1596268883,2020-08-01 10:01,58.72,947.67,1019.48,596,17.46,9.31,-86,1
1596268943,2020-08-01 10:02,59.05,947.67,1019.48,596,17.49,9.42,-88,1
1596269003,2020-08-01 10:03,58.44,947.65,1019.46,596,17.53,9.30,-86,1
1596269063,2020-08-01 10:04,59.19,947.72,1019.53,596,17.57,9.53,-86,1
1596269123,2020-08-01 10:05,59.17,947.73,1019.53,596,17.59,9.54,-86,1
1596269183,2020-08-01 10:06,59.29,947.67,1019.47,596,17.67,9.65,-87,1
1596269243,2020-08-01 10:07,58.82,947.56,1019.37,596,17.69,9.55,-87,1
1596269303,2020-08-01 10:08,58.89,947.78,1019.59,596,17.67,9.55,-86,1
1596269363,2020-08-01 10:09,58.08,947.75,1019.56,596,17.65,9.32,-87,1
1596269423,2020-08-01 10:10,58.71,947.73,1019.53,596,17.65,9.48,-86,1
1596269483,2020-08-01 10:11,58.54,947.68,1019.49,596,17.68,9.47,-86,1
1596269543,2020-08-01 10:12,58.37,947.71,1019.51,596,17.72,9.46,-86,1
1596269603,2020-08-01 10:13,59.13,947.74,1019.55,596,17.73,9.66,-86,1
1596269663,2020-08-01 10:14,59.13,947.73,1019.54,596,17.76,9.69,-86,1
1596269723,2020-08-01 10:15,58.99,947.77,1019.58,596,17.72,9.62,-85,1
1596269783,2020-08-01 10:16,57.76,947.78,1019.59,596,17.70,9.29,-87,1
1596269844,2020-08-01 10:17,57.78,947.70,1019.51,596,17.76,9.35,-87,1
1596269904,2020-08-01 10:18,57.93,947.74,1019.55,596,17.81,9.43,-85,1
1596269964,2020-08-01 10:19,58.17,947.72,1019.53,596,17.85,9.53,-87,1
1596270024,2020-08-01 10:20,57.13,947.69,1019.50,596,17.85,9.26,-86,1
1596270084,2020-08-01 10:21,57.58,947.76,1019.56,596,17.90,9.43,-88,1
1596270144,2020-08-01 10:22,58.15,947.75,1019.56,596,17.94,9.61,-85,1
1596270204,2020-08-01 10:23,57.08,947.83,1019.64,596,17.91,9.31,-86,1
1596270264,2020-08-01 10:24,58.88,947.78,1019.59,596,17.90,9.76,-85,1
1596270324,2020-08-01 10:25,59.50,947.81,1019.62,596,17.92,9.94,-86,1
1596270384,2020-08-01 10:26,59.45,947.82,1019.62,596,17.89,9.90,-87,1
1596270444,2020-08-01 10:27,59.17,947.76,1019.57,596,17.84,9.78,-86,1
1596270504,2020-08-01 10:28,59.29,947.78,1019.59,596,17.93,9.89,-86,1
1596270564,2020-08-01 10:29,59.41,947.83,1019.64,596,17.92,9.91,-87,1
1596270624,2020-08-01 10:30,59.30,947.79,1019.60,596,17.95,9.91,-85,1
1596270684,2020-08-01 10:31,60.02,947.81,1019.61,596,17.96,10.10,-87,1
1596270744,2020-08-01 10:32,59.53,947.80,1019.61,596,17.93,9.95,-86,1
1596270804,2020-08-01 10:33,59.74,947.80,1019.61,596,17.97,10.04,-86,1
1596270864,2020-08-01 10:34,59.62,947.75,1019.56,596,17.97,10.01,-87,1
1596270924,2020-08-01 10:35,59.28,947.77,1019.58,596,18.00,9.96,-87,1
1596270984,2020-08-01 10:36,59.49,947.77,1019.57,596,17.98,9.99,-87,1
1596271044,2020-08-01 10:37,59.77,947.79,1019.60,596,17.94,10.02,-87,1
