1581307947,2020-02-10 05:12,45.15,977.01,1002.79,214,8.77,-2.46,-21,1
1581308007,2020-02-10 05:13,45.63,976.95,1002.73,214,8.86,-2.23,-21,1
1581308067,2020-02-10 05:14,45.38,976.93,1002.71,214,8.94,-2.24,-22,1
1581308128,2020-02-10 05:15,44.01,976.85,1002.63,214,8.97,-2.62,-22,1
1581308188,2020-02-10 05:16,44.55,976.87,1002.65,214,9.00,-2.43,-20,1
1581308248,2020-02-10 05:17,43.66,976.83,1002.61,214,8.97,-2.73,-18,1
1581308308,2020-02-10 05:18,44.39,976.76,1002.54,214,9.05,-2.43,-21,1
1581308369,2020-02-10 05:19,44.06,976.79,1002.58,214,9.02,-2.56,-20,1
1581308429,2020-02-10 05:20,44.61,976.66,1002.45,214,9.06,-2.36,-21,1
1581308489,2020-02-10 05:21,44.59,976.73,1002.51,214,9.07,-2.35,-20,1
1581308549,2020-02-10 05:22,44.58,976.66,1002.45,214,9.08,-2.35,-22,1
1581308610,2020-02-10 05:23,43.45,976.55,1002.33,214,9.02,-2.75,-20,1
1581308670,2020-02-10 05:24,43.97,976.55,1002.33,214,8.98,-2.63,-19,1
1581308730,2020-02-10 05:25,44.09,976.52,1002.31,214,8.96,-2.61,-20,1
1581308790,2020-02-10 05:26,44.81,976.40,1002.18,214,9.04,-2.31,-20,1
1581308850,2020-02-10 05:27,44.02,976.41,1002.19,214,8.88,-2.70,-19,1
1581308910,2020-02-10 05:28,44.53,976.31,1002.09,214,9.06,-2.38,-20,1
1581308970,2020-02-10 05:29,44.42,976.28,1002.06,214,9.01,-2.46,-23,1
1581309030,2020-02-10 05:30,44.01,976.30,1002.08,214,9.10,-2.50,-22,1
1581309090,2020-02-10 05:31,44.75,976.35,1002.13,214,9.00,-2.37,-20,1
1581309150,2020-02-10 05:32,44.54,976.41,1002.19,214,8.89,-2.53,-20,1
1581309210,2020-02-10 05:33,44.81,976.35,1002.14,214,9.00,-2.35,-21,1
1581309271,2020-02-10 05:34,44.01,976.35,1002.13,214,9.07,-2.53,-23,1
1581309331,2020-02-10 05:35,44.35,976.34,1002.12,214,9.10,-2.40,-19,1
1581309391,2020-02-10 05:36,43.51,976.22,1002.00,214,9.18,-2.58,-22,1
1581309451,2020-02-10 05:37,44.46,976.08,1001.86,214,9.19,-2.28,-20,1
1581309511,2020-02-10 05:38,43.91,976.08,1001.86,214,9.24,-2.41,-21,1
1581309571,2020-02-10 05:39,44.48,976.08,1001.86,214,9.27,-2.21,-21,1
1581309631,2020-02-10 05:40,44.45,976.06,1001.84,214,9.32,-2.17,-22,1
1581309691,2020-02-10 05:41,43.33,976.03,1001.81,214,9.28,-2.55,-20,1
1581309751,2020-02-10 05:42,44.22,975.75,1001.54,214,9.33,-2.23,-19,1
1581309811,2020-02-10 05:43,43.41,975.80,1001.58,214,9.37,-2.44,-22,1
1581309871,2020-02-10 05:44,43.24,975.75,1001.54,214,9.30,-2.56,-21,1
1581309931,2020-02-10 05:45,43.55,975.82,1001.60,214,9.32,-2.45,-22,1
1581309992,2020-02-10 05:46,43.41,975.86,1001.64,214,9.29,-2.52,-21,1
1581310052,2020-02-10 05:47,43.91,975.82,1001.60,214,9.38,-2.28,-21,1
1581310112,2020-02-10 05:48,44.16,975.77,1001.56,214,9.45,-2.14,-20,1
1581310172,2020-02-10 05:49,43.13,975.76,1001.54,214,9.44,-2.47,-22,1
1581310232,2020-02-10 05:50,43.87,975.73,1001.51,214,9.51,-2.18,-22,1
1581310292,2020-02-10 05:51,43.14,975.69,1001.47,214,9.54,-2.37,-21,1
1581310352,2020-02-10 05:52,43.48,975.64,1001.42,214,9.56,-2.25,-22,1
1581310412,2020-02-10 05:53,42.41,975.63,1001.42,214,9.49,-2.65,-20,1
1581310472,2020-02-10 05:54,42.55,975.67,1001.45,214,9.47,-2.62,-21,1
1581310532,2020-02-10 05:55,42.58,975.67,1001.46,214,9.44,-2.64,-25,1
1581310592,2020-02-10 05:56,42.53,975.66,1001.44,214,9.46,-2.64,-22,1
1581310653,2020-02-10 05:57,42.36,975.60,1001.39,214,9.45,-2.70,-24,1
1581310713,2020-02-10 05:58,42.65,975.53,1001.31,214,9.44,-2.62,-20,1
1581310773,2020-02-10 05:59,42.69,975.57,1001.35,214,9.44,-2.61,-21,1
1581310833,2020-02-10 06:00,42.86,975.68,1001.46,214,9.40,-2.59,-21,1
1581310893,2020-02-10 06:01,42.50,975.68,1001.46,214,9.33,-2.77,-20,1
1581310953,2020-02-10 06:02,42.54,975.66,1001.44,214,9.22,-2.85,-21,1
1581311013,2020-02-10 06:03,42.99,975.50,1001.29,214,9.21,-2.72,-21,1
1581311073,2020-02-10 06:04,43.08,975.56,1001.35,214,9.26,-2.65,-21,1
1581311133,2020-02-10 06:05,43.67,975.47,1001.25,214,9.33,-2.40,-20,1
1581311193,2020-02-10 06:06,43.29,975.28,1001.06,214,9.36,-2.49,-21,1
1581311253,2020-02-10 06:07,43.11,975.31,1001.10,214,9.41,-2.50,-19,1
1581311313,2020-02-10 06:08,43.54,975.32,1001.10,214,9.32,-2.45,-21,1
1581311374,2020-02-10 06:09,43.46,975.27,1001.05,214,9.25,-2.54,-19,1
1581311434,2020-02-10 06:10,43.19,975.30,1001.08,214,9.27,-2.60,-20,1
1581311494,2020-02-10 06:11,43.14,975.31,1001.09,214,9.31,-2.58,-22,1
1581311554,2020-02-10 06:12,43.29,975.19,1000.98,214,9.35,-2.50,-22,1
1581311614,2020-02-10 06:13,42.97,975.22,1001.00,214,9.38,-2.57,-21,1
1581311674,2020-02-10 06:14,42.95,975.23,1001.01,214,9.35,-2.60,-20,1
1581311734,2020-02-10 06:15,42.86,975.23,1001.01,214,9.36,-2.63,-22,1
1581311794,2020-02-10 06:16,42.95,975.16,1000.95,214,9.42,-2.54,-20,1
1581311854,2020-02-10 06:17,42.96,975.13,1000.91,214,9.44,-2.52,-20,1
1581311978,2020-02-10 06:19,43.24,975.10,1000.89,214,9.46,-2.41,-22,1
1581312038,2020-02-10 06:20,43.11,975.08,1000.86,214,9.46,-2.45,-21,1
1581312098,2020-02-10 06:21,44.07,975.08,1000.87,214,9.45,-2.17,-23,1
1581312158,2020-02-10 06:22,43.98,975.10,1000.88,214,9.47,-2.18,-22,1
1581312219,2020-02-10 06:23,43.54,975.08,1000.86,214,9.42,-2.36,-23,1
1581312279,2020-02-10 06:24,43.44,975.08,1000.86,214,9.42,-2.39,-23,1
1581312339,2020-02-10 06:25,43.89,975.03,1000.82,214,9.29,-2.37,-20,1
1581312399,2020-02-10 06:26,43.47,974.98,1000.76,214,9.23,-2.55,-19,1
1581312460,2020-02-10 06:27,43.76,974.92,1000.70,214,9.28,-2.42,-20,1
1581312520,2020-02-10 06:28,44.21,974.90,1000.68,214,9.30,-2.26,-21,1
1581312580,2020-02-10 06:29,44.00,974.85,1000.63,214,9.26,-2.36,-22,1
1581312641,2020-02-10 06:30,43.92,974.72,1000.50,214,9.34,-2.31,-21,1
1581312701,2020-02-10 06:31,44.07,974.64,1000.43,214,9.37,-2.24,-21,1
1581312761,2020-02-10 06:32,44.02,974.55,1000.33,214,9.41,-2.22,-22,1
1581312821,2020-02-10 06:33,44.13,974.68,1000.46,214,9.30,-2.29,-20,1
1581312882,2020-02-10 06:34,43.83,974.69,1000.48,214,9.36,-2.32,-19,1
1581312942,2020-02-10 06:35,44.02,974.72,1000.50,214,9.37,-2.26,-20,1
1581313002,2020-02-10 06:36,44.17,974.69,1000.48,214,9.45,-2.13,-20,1
1581313062,2020-02-10 06:37,44.42,974.66,1000.44,214,9.35,-2.15,-22,1
1581313123,2020-02-10 06:38,45.00,974.75,1000.53,214,9.26,-2.06,-22,1
1581313183,2020-02-10 06:39,44.70,974.70,1000.48,214,9.28,-2.13,-21,1
1581313243,2020-02-10 06:40,45.12,974.82,1000.60,214,9.21,-2.07,-21,1
1581313304,2020-02-10 06:41,45.32,974.72,1000.50,214,9.13,-2.08,-23,1
1581313364,2020-02-10 06:42,45.30,974.89,1000.67,214,9.08,-2.13,-23,1
1581313424,2020-02-10 06:43,45.48,974.80,1000.58,214,9.07,-2.09,-23,1
1581313484,2020-02-10 06:44,45.61,974.68,1000.47,214,9.14,-1.99,-23,1
1581313545,2020-02-10 06:45,45.81,974.70,1000.49,214,9.32,-1.76,-22,1
1581313605,2020-02-10 06:46,45.49,974.70,1000.48,214,9.30,-1.87,-20,1
1581313665,2020-02-10 06:47,45.60,974.63,1000.41,214,9.23,-1.91,-22,1
1581313726,2020-02-10 06:48,45.48,974.67,1000.45,214,9.31,-1.87,-20,1
1581313786,2020-02-10 06:49,45.55,974.63,1000.42,214,9.36,-1.80,-19,1
1581313846,2020-02-10 06:50,45.56,974.57,1000.35,214,9.34,-1.82,-22,1
1581313906,2020-02-10 06:51,45.55,974.63,1000.41,214,9.27,-1.88,-20,1
1581313967,2020-02-10 06:52,45.50,974.49,1000.27,214,9.32,-1.85,-22,1
1581314027,2020-02-10 06:53,45.56,974.23,1000.01,214,9.45,-1.72,-22,1
1581314087,2020-02-10 06:54,45.24,974.34,1000.12,214,9.51,-1.76,-20,1
1581314148,2020-02-10 06:55,45.07,974.30,1000.08,214,9.53,-1.79,-18,1
1581314208,2020-02-10 06:56,45.22,974.14,999.92,214,9.63,-1.65,-21,1
1581314268,2020-02-10 06:57,44.78,974.23,1000.01,214,9.61,-1.80,-21,1
1581314328,2020-02-10 06:58,44.60,974.09,999.87,214,9.73,-1.75,-23,1
1581314389,2020-02-10 06:59,44.77,974.03,999.82,214,9.75,-1.68,-21,1
1581314449,2020-02-10 07:00,44.49,974.10,999.88,214,9.66,-1.85,-20,1
1581314509,2020-02-10 07:01,44.88,974.08,999.86,214,9.74,-1.66,-23,1
1581314569,2020-02-10 07:02,44.80,974.10,999.88,214,9.65,-1.76,-23,1
1581314630,2020-02-10 07:03,44.72,974.11,999.89,214,9.81,-1.64,-25,1
1581314690,2020-02-10 07:04,44.40,974.14,999.93,214,9.81,-1.74,-22,1
1581314750,2020-02-10 07:05,44.80,974.04,999.82,214,9.90,-1.53,-23,1
1581314811,2020-02-10 07:06,44.64,974.02,999.81,214,9.92,-1.56,-21,1
1581314871,2020-02-10 07:07,44.69,974.02,999.81,214,9.97,-1.50,-22,1
1581314931,2020-02-10 07:08,43.96,974.00,999.78,214,9.98,-1.72,-21,1
1581314992,2020-02-10 07:09,43.98,974.03,999.81,214,9.99,-1.70,-22,1
1581315052,2020-02-10 07:10,44.07,973.98,999.77,214,9.98,-1.68,-19,1
1581315112,2020-02-10 07:11,44.05,973.88,999.66,214,10.02,-1.65,-22,1
1581315172,2020-02-10 07:12,44.06,973.84,999.62,214,10.03,-1.64,-22,1
1581315233,2020-02-10 07:13,44.46,973.88,999.66,214,10.00,-1.55,-22,1
1581315293,2020-02-10 07:14,43.79,973.84,999.62,214,10.07,-1.69,-20,1
1581315353,2020-02-10 07:15,44.25,973.88,999.66,214,10.12,-1.50,-22,1
1581315413,2020-02-10 07:16,44.26,973.87,999.65,214,10.12,-1.50,-19,1
1581315474,2020-02-10 07:17,44.01,973.86,999.65,214,10.07,-1.62,-22,1
1581315534,2020-02-10 07:18,44.07,973.85,999.64,214,10.05,-1.62,-20,1
1581315594,2020-02-10 07:19,44.41,973.97,999.75,214,10.05,-1.51,-21,1
1581315655,2020-02-10 07:20,44.44,973.93,999.71,214,9.91,-1.63,-20,1
1581315715,2020-02-10 07:21,44.60,973.91,999.70,214,9.77,-1.71,-21,1
1581315775,2020-02-10 07:22,44.78,973.82,999.60,214,9.79,-1.64,-21,1
1581315836,2020-02-10 07:23,44.41,973.89,999.68,214,9.94,-1.62,-20,1
1581315896,2020-02-10 07:24,44.89,974.00,999.78,214,9.75,-1.64,-22,1
1581315956,2020-02-10 07:25,44.89,973.70,999.48,214,9.71,-1.68,-21,1
1581316016,2020-02-10 07:26,44.96,974.02,999.80,214,9.75,-1.62,-20,1
1581316077,2020-02-10 07:27,45.58,974.03,999.81,214,9.68,-1.50,-21,1
1581316137,2020-02-10 07:28,45.88,973.97,999.76,214,9.73,-1.37,-21,1
1581316197,2020-02-10 07:29,45.29,973.74,999.52,214,9.86,-1.42,-22,1
1581316260,2020-02-10 07:31,45.08,973.75,999.54,214,9.96,-1.40,-21,1
1581316321,2020-02-10 07:32,45.31,973.70,999.49,214,9.90,-1.38,-23,1
1581316381,2020-02-10 07:33,44.78,973.70,999.48,214,9.98,-1.47,-24,1
1581316441,2020-02-10 07:34,44.66,973.66,999.44,214,10.09,-1.40,-22,1
1581316502,2020-02-10 07:35,44.48,973.66,999.44,214,10.11,-1.44,-20,1
1581316562,2020-02-10 07:36,44.42,973.58,999.37,214,10.17,-1.40,-24,1
1581316622,2020-02-10 07:37,44.56,973.68,999.46,214,10.12,-1.41,-22,1
1581316683,2020-02-10 07:38,44.29,973.53,999.31,214,10.13,-1.48,-23,1
1581316743,2020-02-10 07:39,44.46,973.56,999.34,214,10.23,-1.34,-21,1
1581316803,2020-02-10 07:40,44.46,973.49,999.27,214,10.26,-1.31,-22,1
1581316864,2020-02-10 07:41,44.15,973.44,999.23,214,10.32,-1.35,-20,1
1581316924,2020-02-10 07:42,43.98,973.39,999.17,214,10.32,-1.40,-20,1
1581316984,2020-02-10 07:43,44.44,973.41,999.19,214,10.34,-1.24,-19,1
1581317045,2020-02-10 07:44,44.17,973.51,999.30,214,10.32,-1.34,-21,1
1581317105,2020-02-10 07:45,44.31,973.55,999.34,214,10.35,-1.27,-21,1
1581317165,2020-02-10 07:46,44.31,973.67,999.45,214,10.31,-1.31,-20,1
1581317226,2020-02-10 07:47,44.41,973.70,999.48,214,10.24,-1.34,-20,1
1581317286,2020-02-10 07:48,44.43,973.76,999.54,214,10.25,-1.33,-18,1
1581317346,2020-02-10 07:49,44.29,973.82,999.60,214,10.29,-1.33,-20,1
1581317407,2020-02-10 07:50,44.23,973.77,999.56,214,10.33,-1.32,-20,1
1581317467,2020-02-10 07:51,44.07,973.79,999.58,214,10.35,-1.35,-20,1
1581317527,2020-02-10 07:52,44.12,973.79,999.58,214,10.40,-1.29,-24,1
1581317588,2020-02-10 07:53,44.09,973.75,999.53,214,10.41,-1.29,-21,1
1581317648,2020-02-10 07:54,44.03,973.73,999.52,214,10.45,-1.27,-22,1
1581317708,2020-02-10 07:55,43.94,973.53,999.32,214,10.48,-1.27,-19,1
1581317769,2020-02-10 07:56,44.15,973.59,999.37,214,10.51,-1.18,-22,1
1581317829,2020-02-10 07:57,44.18,973.59,999.37,214,10.52,-1.16,-21,1
1581317889,2020-02-10 07:58,43.84,973.54,999.32,214,10.51,-1.27,-23,1
1581317950,2020-02-10 07:59,44.12,973.46,999.24,214,10.54,-1.16,-20,1
1581318010,2020-02-10 08:00,44.48,973.52,999.31,214,10.53,-1.06,-21,1
1581318070,2020-02-10 08:01,44.82,973.58,999.36,214,10.47,-1.01,-23,1
1581318131,2020-02-10 08:02,44.46,973.51,999.29,214,10.51,-1.08,-22,1
1581318191,2020-02-10 08:03,44.53,973.54,999.32,214,10.41,-1.15,-21,1
1581318251,2020-02-10 08:04,44.71,973.44,999.23,214,10.36,-1.14,-21,1
1581318312,2020-02-10 08:05,44.50,973.49,999.27,214,10.37,-1.20,-22,1
1581318372,2020-02-10 08:06,45.03,973.49,999.27,214,10.23,-1.16,-21,1
1581318433,2020-02-10 08:07,45.77,973.43,999.21,214,9.94,-1.21,-19,1
1581318493,2020-02-10 08:08,45.76,973.41,999.19,214,10.01,-1.14,-20,1
1581318553,2020-02-10 08:09,46.06,973.52,999.30,214,10.04,-1.03,-22,1
1581318614,2020-02-10 08:10,46.23,973.55,999.33,214,9.92,-1.09,-23,1
1581318674,2020-02-10 08:11,46.32,973.44,999.23,214,9.94,-1.04,-22,1
1581318734,2020-02-10 08:12,46.31,973.46,999.25,214,9.95,-1.04,-20,1
1581318795,2020-02-10 08:13,46.42,973.44,999.23,214,9.95,-1.00,-22,1
1581318855,2020-02-10 08:14,46.40,973.40,999.18,214,10.04,-0.93,-20,1
1581318915,2020-02-10 08:15,46.36,973.37,999.15,214,10.03,-0.95,-21,1
1581318976,2020-02-10 08:16,46.54,973.46,999.24,214,10.01,-0.91,-21,1
1581319036,2020-02-10 08:17,46.50,973.34,999.12,214,10.06,-0.88,-19,1
1581319096,2020-02-10 08:18,46.51,973.39,999.17,214,10.11,-0.83,-22,1
1581319157,2020-02-10 08:19,46.36,973.39,999.18,214,10.18,-0.81,-21,1
1581319217,2020-02-10 08:20,46.51,973.36,999.14,214,10.10,-0.84,-21,1
1581319277,2020-02-10 08:21,45.96,973.22,999.01,214,10.19,-0.92,-22,1
1581319338,2020-02-10 08:22,46.17,973.19,998.97,214,10.26,-0.79,-21,1
1581319398,2020-02-10 08:23,45.96,973.10,998.88,214,10.42,-0.71,-23,1
1581319458,2020-02-10 08:24,45.74,973.11,998.90,214,10.52,-0.68,-18,1
1581319519,2020-02-10 08:25,45.74,972.92,998.70,214,10.56,-0.65,-21,1
1581319579,2020-02-10 08:26,45.61,972.99,998.77,214,10.52,-0.72,-24,1
1581319640,2020-02-10 08:27,45.41,973.07,998.85,214,10.63,-0.68,-18,1
1581319700,2020-02-10 08:28,45.36,973.10,998.88,214,10.52,-0.80,-18,1
1581319760,2020-02-10 08:29,45.55,973.10,998.88,214,10.54,-0.72,-22,1
1581319821,2020-02-10 08:30,45.23,972.91,998.69,214,10.52,-0.84,-20,1
1581319881,2020-02-10 08:31,44.89,972.96,998.74,214,10.53,-0.93,-23,1
1581319941,2020-02-10 08:32,44.92,972.97,998.75,214,10.62,-0.84,-22,1
1581320002,2020-02-10 08:33,44.59,972.98,998.76,214,10.69,-0.88,-23,1
1581320062,2020-02-10 08:34,44.32,972.82,998.60,214,10.78,-0.88,-23,1
1581320122,2020-02-10 08:35,44.27,972.84,998.63,214,10.77,-0.90,-23,1
1581320183,2020-02-10 08:36,44.22,972.78,998.56,214,10.67,-1.01,-23,1
1581320243,2020-02-10 08:37,43.98,972.66,998.45,214,10.78,-0.98,-21,1
1581320304,2020-02-10 08:38,43.81,972.78,998.56,214,10.91,-0.92,-24,1
1581320364,2020-02-10 08:39,43.82,972.81,998.60,214,10.89,-0.93,-21,1
1581320424,2020-02-10 08:40,43.84,972.65,998.44,214,10.92,-0.90,-20,1
1581320485,2020-02-10 08:41,43.54,972.66,998.45,214,10.99,-0.93,-22,1
1581320545,2020-02-10 08:42,43.55,972.63,998.41,214,10.96,-0.95,-19,1
1581320605,2020-02-10 08:43,43.40,972.72,998.50,214,11.04,-0.93,-22,1
1581320666,2020-02-10 08:44,43.20,972.70,998.49,214,11.08,-0.96,-22,1
1581320726,2020-02-10 08:45,43.21,972.57,998.35,214,11.26,-0.79,-23,1
1581320786,2020-02-10 08:46,43.36,972.63,998.41,214,11.12,-0.87,-21,1
1581320847,2020-02-10 08:47,43.20,972.54,998.33,214,11.17,-0.87,-21,1
1581320907,2020-02-10 08:48,43.32,972.53,998.31,214,11.22,-0.79,-20,1
1581320968,2020-02-10 08:49,43.04,972.53,998.31,214,11.24,-0.86,-22,1
1581321028,2020-02-10 08:50,42.91,972.57,998.35,214,11.37,-0.79,-20,1
1581321088,2020-02-10 08:51,42.74,972.49,998.28,214,11.42,-0.79,-21,1
1581321149,2020-02-10 08:52,42.93,972.32,998.10,214,11.42,-0.73,-21,1
1581321209,2020-02-10 08:53,42.58,972.33,998.12,214,11.44,-0.83,-22,1
1581321269,2020-02-10 08:54,42.43,972.11,997.90,214,11.56,-0.77,-19,1
1581321330,2020-02-10 08:55,42.65,972.27,998.05,214,11.47,-0.78,-24,1
1581321390,2020-02-10 08:56,42.73,972.13,997.91,214,11.45,-0.77,-20,1
1581321450,2020-02-10 08:57,42.75,972.18,997.96,214,11.42,-0.79,-22,1
1581321510,2020-02-10 08:58,42.50,971.96,997.74,214,11.55,-0.75,-22,1
1581321570,2020-02-10 08:59,42.63,972.10,997.88,214,11.64,-0.63,-20,1
1581321630,2020-02-10 09:00,41.91,972.06,997.85,214,11.61,-0.89,-20,1
1581321691,2020-02-10 09:01,41.98,972.05,997.83,214,11.70,-0.79,-21,1
1581321751,2020-02-10 09:02,41.78,972.06,997.85,214,11.61,-0.93,-23,1
1581321811,2020-02-10 09:03,41.88,972.19,997.97,214,11.78,-0.74,-23,1
1581321871,2020-02-10 09:04,42.07,972.12,997.90,214,11.79,-0.68,-22,1
1581321931,2020-02-10 09:05,41.70,971.97,997.75,214,11.76,-0.82,-22,1
1581321991,2020-02-10 09:06,41.73,972.06,997.85,214,11.71,-0.86,-20,1
1581322052,2020-02-10 09:07,41.78,972.00,997.79,214,11.81,-0.75,-22,1
1581322112,2020-02-10 09:08,41.08,972.05,997.83,214,11.70,-1.08,-20,1
1581322172,2020-02-10 09:09,41.49,971.99,997.77,214,11.52,-1.11,-22,1
1581322232,2020-02-10 09:10,41.20,971.92,997.70,214,11.58,-1.15,-22,1
1581322292,2020-02-10 09:11,41.01,971.87,997.65,214,11.70,-1.11,-20,1
1581322352,2020-02-10 09:12,41.03,971.84,997.62,214,11.74,-1.06,-21,1
1581322413,2020-02-10 09:13,41.24,971.81,997.59,214,11.76,-0.97,-20,1
1581322473,2020-02-10 09:14,41.09,971.81,997.59,214,11.82,-0.97,-23,1
1581322533,2020-02-10 09:15,41.03,971.79,997.58,214,11.56,-1.23,-22,1
1581322593,2020-02-10 09:16,40.97,971.70,997.49,214,11.78,-1.05,-22,1
1581322653,2020-02-10 09:17,40.68,971.78,997.56,214,11.61,-1.30,-22,1
1581322713,2020-02-10 09:18,40.75,971.66,997.44,214,11.77,-1.13,-21,1
1581322774,2020-02-10 09:19,40.70,971.50,997.29,214,11.74,-1.17,-20,1
1581322834,2020-02-10 09:20,41.07,971.58,997.36,214,11.91,-0.90,-21,1
1581322894,2020-02-10 09:21,40.38,971.52,997.31,214,11.85,-1.18,-22,1
1581322954,2020-02-10 09:22,40.33,971.49,997.28,214,11.91,-1.14,-20,1
1581323014,2020-02-10 09:23,40.42,971.46,997.24,214,11.87,-1.15,-22,1
1581323074,2020-02-10 09:24,40.37,971.44,997.22,214,11.89,-1.15,-21,1
1581323135,2020-02-10 09:25,40.35,971.33,997.12,214,11.95,-1.10,-19,1
1581323198,2020-02-10 09:26,40.37,971.27,997.05,214,11.88,-1.16,-21,1
1581323258,2020-02-10 09:27,40.26,971.27,997.06,214,11.95,-1.13,-21,1
1581323318,2020-02-10 09:28,41.08,971.16,996.94,214,12.02,-0.79,-24,1
1581323379,2020-02-10 09:29,40.09,971.14,996.93,214,12.04,-1.11,-21,1
1581323439,2020-02-10 09:30,40.62,971.05,996.83,214,12.17,-0.81,-20,1
1581323499,2020-02-10 09:31,39.91,970.94,996.73,214,12.19,-1.03,-21,1
1581323560,2020-02-10 09:32,39.68,970.84,996.63,214,12.23,-1.08,-21,1
1581323620,2020-02-10 09:33,40.11,970.65,996.43,214,12.25,-0.91,-20,1
1581323681,2020-02-10 09:34,40.39,970.79,996.57,214,12.23,-0.83,-23,1
1581323741,2020-02-10 09:35,40.10,970.71,996.50,214,12.20,-0.96,-21,1
1581323801,2020-02-10 09:36,39.85,970.69,996.47,214,12.26,-0.99,-23,1
1581323864,2020-02-10 09:37,40.08,970.63,996.41,214,12.08,-1.08,-20,1
1581323925,2020-02-10 09:38,40.28,970.68,996.47,214,11.91,-1.16,-21,1
1581323985,2020-02-10 09:39,40.18,970.65,996.43,214,12.08,-1.04,-20,1
1581324046,2020-02-10 09:40,40.54,970.69,996.47,214,12.10,-0.90,-22,1
1581324106,2020-02-10 09:41,40.05,970.68,996.46,214,12.18,-1.00,-23,1
1581324166,2020-02-10 09:42,40.41,970.66,996.44,214,12.21,-0.85,-23,1
1581324227,2020-02-10 09:43,40.54,970.68,996.46,214,11.91,-1.07,-23,1
1581324287,2020-02-10 09:44,40.53,970.72,996.50,214,12.12,-0.89,-23,1
1581324347,2020-02-10 09:45,40.22,970.63,996.41,214,12.16,-0.96,-21,1
1581324411,2020-02-10 09:46,40.76,970.65,996.44,214,11.93,-0.98,-22,1
1581324471,2020-02-10 09:47,40.90,970.67,996.45,214,11.92,-0.94,-20,1
1581324531,2020-02-10 09:48,40.31,970.66,996.44,214,11.99,-1.08,-21,1
1581324592,2020-02-10 09:49,40.81,970.71,996.49,214,11.97,-0.93,-22,1
1581324652,2020-02-10 09:50,40.75,970.49,996.28,214,12.05,-0.88,-20,1
1581324713,2020-02-10 09:51,41.16,970.47,996.25,214,12.11,-0.69,-19,1
1581324773,2020-02-10 09:52,40.94,970.49,996.27,214,12.14,-0.73,-20,1
1581324833,2020-02-10 09:53,40.74,970.46,996.24,214,12.20,-0.74,-22,1
1581324894,2020-02-10 09:54,40.78,970.46,996.25,214,12.36,-0.59,-20,1
1581324954,2020-02-10 09:55,40.62,970.38,996.16,214,12.24,-0.75,-21,1
1581325014,2020-02-10 09:56,40.80,970.48,996.27,214,12.29,-0.64,-24,1
1581325075,2020-02-10 09:57,40.64,970.44,996.22,214,12.36,-0.63,-20,1
1581325135,2020-02-10 09:58,40.72,970.40,996.18,214,12.55,-0.44,-20,1
1581325195,2020-02-10 09:59,40.59,970.37,996.16,214,12.53,-0.50,-20,1
1581325256,2020-02-10 10:00,40.59,970.30,996.08,214,12.58,-0.45,-21,1
1581325316,2020-02-10 10:01,40.81,970.29,996.07,214,12.55,-0.40,-22,1
1581325376,2020-02-10 10:02,40.81,970.15,995.93,214,12.73,-0.24,-21,1
1581325437,2020-02-10 10:03,40.76,970.10,995.88,214,12.70,-0.29,-23,1
1581325497,2020-02-10 10:04,40.62,970.08,995.87,214,12.91,-0.15,-19,1
1581325557,2020-02-10 10:05,40.43,970.13,995.91,214,12.89,-0.23,-20,1
1581325618,2020-02-10 10:06,40.50,970.25,996.03,214,12.93,-0.17,-21,1
1581325678,2020-02-10 10:07,40.42,970.23,996.01,214,12.89,-0.23,-20,1
1581325738,2020-02-10 10:08,40.16,970.00,995.78,214,13.06,-0.17,-20,1
1581325799,2020-02-10 10:09,40.08,970.08,995.87,214,13.06,-0.19,-23,1
1581325859,2020-02-10 10:10,40.09,970.09,995.88,214,13.17,-0.09,-23,1
1581325920,2020-02-10 10:12,40.08,970.11,995.90,214,13.31,0.03,-22,1
1581325980,2020-02-10 10:13,39.68,970.12,995.90,214,13.44,0.01,-24,1
1581326040,2020-02-10 10:14,39.31,970.09,995.87,214,13.41,-0.15,-22,1
1581326101,2020-02-10 10:15,39.41,970.17,995.95,214,13.52,-0.01,-23,1
1581326161,2020-02-10 10:16,39.05,970.19,995.97,214,13.13,-0.49,-22,1
1581326221,2020-02-10 10:17,39.11,969.90,995.68,214,13.33,-0.29,-23,1
1581326282,2020-02-10 10:18,39.09,970.06,995.84,214,13.32,-0.31,-21,1
1581326342,2020-02-10 10:19,39.52,970.04,995.83,214,13.50,0.01,-20,1
1581326402,2020-02-10 10:20,38.66,969.91,995.70,214,13.47,-0.32,-19,1
1581326463,2020-02-10 10:21,39.27,969.73,995.51,214,13.55,-0.03,-21,1
1581326523,2020-02-10 10:22,38.79,969.78,995.56,214,13.66,-0.10,-21,1
1581326584,2020-02-10 10:23,38.74,969.74,995.52,214,13.55,-0.22,-20,1
1581326644,2020-02-10 10:24,39.22,969.96,995.74,214,13.26,-0.31,-21,1
1581326704,2020-02-10 10:25,39.38,969.97,995.76,214,13.17,-0.34,-22,1
1581326765,2020-02-10 10:26,39.47,969.90,995.68,214,13.16,-0.31,-22,1
1581326825,2020-02-10 10:27,39.64,969.85,995.63,214,13.21,-0.21,-21,1
1581326885,2020-02-10 10:28,39.66,969.89,995.67,214,13.32,-0.11,-22,1
1581326945,2020-02-10 10:29,39.64,969.79,995.57,214,13.46,0.01,-23,1
