1577678705,2019-12-30 05:05,69.48,963.89,1035.70,596,-6.10,-10.78,-81,1
1577678765,2019-12-30 05:06,69.34,963.88,1035.68,596,-6.11,-10.81,-84,1
1577678825,2019-12-30 05:07,69.27,963.86,1035.67,596,-6.17,-10.88,-83,1
1577678885,2019-12-30 05:08,69.38,963.85,1035.66,596,-6.13,-10.83,-82,1
1577678945,2019-12-30 05:09,69.39,963.86,1035.66,596,-6.10,-10.80,-83,1
1577679005,2019-12-30 05:10,69.05,963.84,1035.65,596,-6.09,-10.85,-83,1
1577679066,2019-12-30 05:11,68.77,963.83,1035.63,596,-6.19,-10.99,-83,1
1577679127,2019-12-30 05:12,68.75,963.84,1035.64,596,-6.14,-10.95,-82,1
1577679187,2019-12-30 05:13,69.07,963.78,1035.58,596,-6.18,-10.93,-82,1
1577679247,2019-12-30 05:14,68.85,963.80,1035.61,596,-6.21,-11.00,-83,1
1577679307,2019-12-30 05:15,68.51,963.80,1035.61,596,-6.29,-11.14,-83,1
1577679367,2019-12-30 05:16,68.66,963.79,1035.60,596,-6.27,-11.09,-83,1
1577679427,2019-12-30 05:17,68.96,963.77,1035.58,596,-6.29,-11.06,-83,1
1577679487,2019-12-30 05:18,69.03,963.79,1035.60,596,-6.29,-11.04,-83,1
1577679547,2019-12-30 05:19,68.69,963.77,1035.57,596,-6.29,-11.11,-84,1
1577679607,2019-12-30 05:20,68.53,963.80,1035.61,596,-6.29,-11.13,-82,1
1577679667,2019-12-30 05:21,68.50,963.80,1035.60,596,-6.27,-11.12,-84,1
1577679727,2019-12-30 05:22,68.57,963.80,1035.60,596,-6.28,-11.12,-84,1
1577679787,2019-12-30 05:23,68.31,963.79,1035.60,596,-6.32,-11.20,-84,1
1577679847,2019-12-30 05:24,68.44,963.78,1035.58,596,-6.31,-11.17,-81,1
1577679907,2019-12-30 05:25,68.47,963.78,1035.59,596,-6.31,-11.17,-83,1
1577679967,2019-12-30 05:26,68.32,963.84,1035.65,596,-6.32,-11.20,-84,1
1577680027,2019-12-30 05:27,68.31,963.83,1035.64,596,-6.33,-11.21,-84,1
1577680087,2019-12-30 05:28,68.13,963.85,1035.65,596,-6.36,-11.28,-83,1
1577680148,2019-12-30 05:29,68.06,963.83,1035.63,596,-6.36,-11.29,-83,1
1577680208,2019-12-30 05:30,68.15,963.88,1035.69,596,-6.37,-11.28,-82,1
1577680268,2019-12-30 05:31,68.31,963.89,1035.70,596,-6.41,-11.29,-83,1
1577680328,2019-12-30 05:32,68.44,963.92,1035.72,596,-6.43,-11.29,-83,1
1577680388,2019-12-30 05:33,68.63,963.91,1035.72,596,-6.44,-11.26,-84,1
1577680448,2019-12-30 05:34,68.23,963.92,1035.72,596,-6.47,-11.36,-83,1
1577680508,2019-12-30 05:35,68.53,963.88,1035.69,596,-6.49,-11.33,-82,1
1577680568,2019-12-30 05:36,68.87,963.84,1035.65,596,-6.53,-11.30,-85,1
1577680628,2019-12-30 05:37,68.86,963.81,1035.62,596,-6.58,-11.35,-82,1
1577680688,2019-12-30 05:38,68.95,963.72,1035.53,596,-6.59,-11.35,-83,1
1577680748,2019-12-30 05:39,69.26,963.80,1035.60,596,-6.57,-11.27,-83,1
1577680808,2019-12-30 05:40,68.82,963.81,1035.62,596,-6.60,-11.38,-83,1
1577680868,2019-12-30 05:41,69.25,963.72,1035.53,596,-6.56,-11.26,-83,1
1577680928,2019-12-30 05:42,69.21,963.73,1035.54,596,-6.58,-11.29,-83,1
1577680988,2019-12-30 05:43,69.32,963.70,1035.51,596,-6.57,-11.26,-83,1
1577681048,2019-12-30 05:44,69.46,963.68,1035.49,596,-6.54,-11.21,-83,1
1577681108,2019-12-30 05:45,69.43,963.71,1035.52,596,-6.50,-11.17,-83,1
1577681168,2019-12-30 05:46,69.01,963.69,1035.50,596,-6.59,-11.34,-82,1
1577681229,2019-12-30 05:47,69.37,963.70,1035.51,596,-6.58,-11.26,-82,1
1577681289,2019-12-30 05:48,69.70,963.73,1035.54,596,-6.59,-11.21,-82,1
1577681349,2019-12-30 05:49,69.97,963.73,1035.54,596,-6.66,-11.23,-82,1
1577681409,2019-12-30 05:50,70.20,963.71,1035.52,596,-6.71,-11.24,-84,1
1577681469,2019-12-30 05:51,70.41,963.70,1035.50,596,-6.70,-11.19,-83,1
1577681529,2019-12-30 05:52,70.48,963.72,1035.52,596,-6.75,-11.23,-84,1
1577681589,2019-12-30 05:53,70.68,963.73,1035.54,596,-6.78,-11.22,-83,1
1577681649,2019-12-30 05:54,70.66,963.78,1035.59,596,-6.78,-11.22,-83,1
1577681709,2019-12-30 05:55,70.77,963.74,1035.55,596,-6.84,-11.26,-82,1
1577681769,2019-12-30 05:56,70.83,963.76,1035.56,596,-6.79,-11.20,-83,1
1577681829,2019-12-30 05:57,70.85,963.75,1035.55,596,-6.76,-11.17,-84,1
1577681889,2019-12-30 05:58,70.86,963.77,1035.58,596,-6.78,-11.19,-83,1
1577681949,2019-12-30 05:59,70.86,963.74,1035.55,596,-6.75,-11.16,-84,1
1577682009,2019-12-30 06:00,70.87,963.77,1035.57,596,-6.79,-11.20,-83,1
1577682069,2019-12-30 06:01,70.87,963.75,1035.56,596,-6.76,-11.17,-83,1
1577682129,2019-12-30 06:02,70.83,963.73,1035.54,596,-6.82,-11.23,-83,1
1577682189,2019-12-30 06:03,71.05,963.70,1035.51,596,-6.81,-11.18,-82,1
1577682249,2019-12-30 06:04,71.27,963.72,1035.53,596,-6.84,-11.17,-84,1
1577682309,2019-12-30 06:05,71.29,963.68,1035.49,596,-6.82,-11.15,-84,1
1577682370,2019-12-30 06:06,71.47,963.67,1035.48,596,-6.82,-11.12,-83,1
1577682430,2019-12-30 06:07,71.69,963.68,1035.48,596,-6.79,-11.05,-83,1
1577682490,2019-12-30 06:08,71.87,963.62,1035.42,596,-6.78,-11.01,-83,1
1577682550,2019-12-30 06:09,72.11,963.62,1035.43,596,-6.81,-11.00,-83,1
1577682610,2019-12-30 06:10,72.11,963.59,1035.39,596,-6.72,-10.91,-83,1
1577682670,2019-12-30 06:11,71.92,963.55,1035.36,596,-6.71,-10.93,-83,1
1577682730,2019-12-30 06:12,72.12,963.57,1035.38,596,-6.73,-10.92,-84,1
1577682790,2019-12-30 06:13,72.03,963.57,1035.38,596,-6.73,-10.93,-83,1
1577682850,2019-12-30 06:14,71.93,963.55,1035.36,596,-6.72,-10.94,-82,1
1577682910,2019-12-30 06:15,72.25,963.57,1035.37,596,-6.71,-10.88,-83,1
1577682970,2019-12-30 06:16,72.30,963.57,1035.37,596,-6.69,-10.85,-83,1
1577683030,2019-12-30 06:17,72.18,963.55,1035.36,596,-6.68,-10.86,-84,1
1577683090,2019-12-30 06:18,72.40,963.54,1035.35,596,-6.66,-10.80,-82,1
1577683150,2019-12-30 06:19,72.50,963.49,1035.30,596,-6.67,-10.79,-83,1
1577683210,2019-12-30 06:20,72.42,963.56,1035.37,596,-6.61,-10.75,-83,1
1577683270,2019-12-30 06:21,72.29,963.55,1035.36,596,-6.59,-10.75,-83,1
1577683330,2019-12-30 06:22,71.94,963.51,1035.32,596,-6.57,-10.80,-82,1
1577683390,2019-12-30 06:23,71.77,963.51,1035.32,596,-6.58,-10.83,-83,1
1577683450,2019-12-30 06:24,70.93,963.53,1035.33,596,-6.68,-11.08,-82,1
1577683513,2019-12-30 06:25,70.89,963.49,1035.29,596,-6.60,-11.01,-82,1
1577683573,2019-12-30 06:26,71.21,963.49,1035.30,596,-6.60,-10.95,-83,1
1577683633,2019-12-30 06:27,70.87,963.47,1035.28,596,-6.58,-10.99,-82,1
1577683693,2019-12-30 06:28,71.11,963.48,1035.28,596,-6.60,-10.97,-82,1
1577683753,2019-12-30 06:29,71.57,963.48,1035.29,596,-6.62,-10.91,-81,1
1577683813,2019-12-30 06:30,71.60,963.44,1035.25,596,-6.61,-10.89,-84,1
1577683873,2019-12-30 06:31,71.93,963.45,1035.25,596,-6.64,-10.87,-83,1
1577683933,2019-12-30 06:32,72.32,963.43,1035.24,596,-6.62,-10.78,-82,1
1577683993,2019-12-30 06:33,72.26,963.42,1035.23,596,-6.63,-10.80,-82,1
1577684053,2019-12-30 06:34,72.49,963.45,1035.25,596,-6.61,-10.74,-83,1
1577684113,2019-12-30 06:35,72.80,963.44,1035.25,596,-6.58,-10.66,-83,1
1577684173,2019-12-30 06:36,72.71,963.46,1035.26,596,-6.58,-10.67,-83,1
1577684233,2019-12-30 06:37,72.84,963.48,1035.28,596,-6.59,-10.66,-83,1
1577684293,2019-12-30 06:38,72.82,963.44,1035.25,596,-6.62,-10.69,-83,1
1577684353,2019-12-30 06:39,72.62,963.41,1035.22,596,-6.61,-10.72,-84,1
1577684413,2019-12-30 06:40,72.75,963.45,1035.26,596,-6.57,-10.65,-83,1
1577684473,2019-12-30 06:41,72.62,963.45,1035.26,596,-6.58,-10.69,-83,1
1577684533,2019-12-30 06:42,72.49,963.44,1035.25,596,-6.60,-10.73,-83,1
1577684594,2019-12-30 06:43,72.37,963.41,1035.21,596,-6.60,-10.75,-84,1
1577684654,2019-12-30 06:44,72.03,963.43,1035.24,596,-6.59,-10.80,-83,1
1577684714,2019-12-30 06:45,71.32,963.50,1035.30,596,-6.64,-10.97,-82,1
1577684774,2019-12-30 06:46,72.26,963.49,1035.30,596,-6.59,-10.76,-84,1
1577684834,2019-12-30 06:47,72.56,963.46,1035.27,596,-6.59,-10.71,-83,1
1577684894,2019-12-30 06:48,72.58,963.48,1035.29,596,-6.59,-10.70,-82,1
1577684954,2019-12-30 06:49,71.73,963.42,1035.23,596,-6.61,-10.87,-83,1
1577685014,2019-12-30 06:50,71.93,963.43,1035.24,596,-6.60,-10.83,-86,1
1577685074,2019-12-30 06:51,72.28,963.40,1035.21,596,-6.61,-10.78,-83,1
1577685134,2019-12-30 06:52,72.40,963.42,1035.22,596,-6.56,-10.71,-83,1
1577685194,2019-12-30 06:53,72.43,963.44,1035.25,596,-6.54,-10.68,-82,1
1577685254,2019-12-30 06:54,72.85,963.44,1035.25,596,-6.56,-10.63,-84,1
1577685314,2019-12-30 06:55,72.99,963.41,1035.22,596,-6.52,-10.56,-83,1
1577685374,2019-12-30 06:56,73.01,963.41,1035.22,596,-6.47,-10.51,-83,1
1577685434,2019-12-30 06:57,73.08,963.44,1035.25,596,-6.47,-10.50,-82,1
1577685494,2019-12-30 06:58,73.18,963.44,1035.25,596,-6.46,-10.47,-81,1
1577685554,2019-12-30 06:59,72.98,963.44,1035.25,596,-6.42,-10.47,-82,1
1577685614,2019-12-30 07:00,73.12,963.49,1035.30,596,-6.40,-10.43,-81,1
1577685674,2019-12-30 07:01,73.16,963.45,1035.26,596,-6.40,-10.42,-83,1
1577685734,2019-12-30 07:02,72.92,963.43,1035.24,596,-6.35,-10.41,-82,1
1577685795,2019-12-30 07:03,72.78,963.42,1035.23,596,-6.32,-10.41,-83,1
1577685855,2019-12-30 07:04,72.83,963.41,1035.21,596,-6.29,-10.37,-83,1
1577685915,2019-12-30 07:05,72.95,963.45,1035.26,596,-6.26,-10.32,-81,1
1577685975,2019-12-30 07:06,72.76,963.47,1035.28,596,-6.26,-10.35,-82,1
1577686035,2019-12-30 07:07,72.65,963.49,1035.30,596,-6.21,-10.32,-85,1
1577686095,2019-12-30 07:08,72.67,963.51,1035.31,596,-6.21,-10.32,-82,1
1577686155,2019-12-30 07:09,72.70,963.49,1035.29,596,-6.19,-10.30,-82,1
1577686215,2019-12-30 07:10,72.81,963.49,1035.30,596,-6.20,-10.29,-85,1
1577686275,2019-12-30 07:11,72.80,963.52,1035.32,596,-6.20,-10.29,-82,1
1577686335,2019-12-30 07:12,72.72,963.55,1035.36,596,-6.15,-10.25,-82,1
1577686395,2019-12-30 07:13,72.77,963.56,1035.37,596,-6.12,-10.22,-83,1
1577686455,2019-12-30 07:14,72.58,963.58,1035.39,596,-6.18,-10.31,-82,1
1577686515,2019-12-30 07:15,72.29,963.55,1035.36,596,-6.15,-10.33,-82,1
1577686575,2019-12-30 07:16,71.99,963.55,1035.36,596,-6.16,-10.39,-82,1
1577686635,2019-12-30 07:17,71.87,963.56,1035.36,596,-6.13,-10.38,-83,1
1577686695,2019-12-30 07:18,72.09,963.60,1035.41,596,-6.10,-10.32,-81,1
1577686755,2019-12-30 07:19,72.20,963.59,1035.39,596,-6.07,-10.27,-83,1
1577686815,2019-12-30 07:20,71.85,963.62,1035.42,596,-6.11,-10.37,-83,1
1577686876,2019-12-30 07:21,72.33,963.62,1035.43,596,-6.12,-10.29,-84,1
1577686936,2019-12-30 07:22,72.51,963.63,1035.44,596,-6.10,-10.24,-83,1
1577686996,2019-12-30 07:23,72.60,963.66,1035.47,596,-6.07,-10.20,-83,1
1577687056,2019-12-30 07:24,72.00,963.68,1035.49,596,-6.11,-10.34,-82,1
1577687116,2019-12-30 07:25,72.07,963.65,1035.46,596,-6.09,-10.31,-82,1
1577687176,2019-12-30 07:26,72.54,963.65,1035.45,596,-6.11,-10.25,-81,1
1577687236,2019-12-30 07:27,72.81,963.65,1035.46,596,-6.04,-10.13,-81,1
1577687296,2019-12-30 07:28,72.86,963.65,1035.46,596,-6.11,-10.19,-82,1
1577687356,2019-12-30 07:29,72.82,963.60,1035.41,596,-6.09,-10.18,-81,1
1577687416,2019-12-30 07:30,72.68,963.61,1035.42,596,-6.06,-10.17,-83,1
1577687476,2019-12-30 07:31,72.40,963.60,1035.41,596,-6.06,-10.22,-82,1
1577687536,2019-12-30 07:32,72.47,963.61,1035.42,596,-6.05,-10.20,-82,1
1577687596,2019-12-30 07:33,72.42,963.66,1035.46,596,-6.03,-10.19,-82,1
1577687656,2019-12-30 07:34,72.42,963.68,1035.48,596,-6.06,-10.22,-82,1
1577687716,2019-12-30 07:35,72.22,963.71,1035.51,596,-6.05,-10.24,-84,1
1577687776,2019-12-30 07:36,72.18,963.69,1035.49,596,-6.01,-10.21,-82,1
1577687837,2019-12-30 07:37,72.05,963.68,1035.48,596,-5.98,-10.21,-83,1
1577687897,2019-12-30 07:38,71.94,963.68,1035.49,596,-5.97,-10.22,-84,1
1577687957,2019-12-30 07:39,71.69,963.69,1035.49,596,-5.99,-10.28,-82,1
1577688017,2019-12-30 07:40,71.72,963.68,1035.49,596,-5.96,-10.25,-81,1
1577688077,2019-12-30 07:41,71.75,963.70,1035.50,596,-5.97,-10.25,-83,1
1577688137,2019-12-30 07:42,71.67,963.71,1035.51,596,-5.94,-10.23,-82,1
1577688197,2019-12-30 07:43,71.80,963.71,1035.51,596,-5.91,-10.18,-83,1
1577688257,2019-12-30 07:44,71.81,963.66,1035.47,596,-5.89,-10.16,-83,1
1577688317,2019-12-30 07:45,71.76,963.67,1035.48,596,-5.88,-10.16,-82,1
1577688377,2019-12-30 07:46,71.81,963.63,1035.44,596,-5.87,-10.14,-82,1
1577688437,2019-12-30 07:47,71.88,963.62,1035.42,596,-5.85,-10.11,-84,1
1577688497,2019-12-30 07:48,71.70,963.64,1035.45,596,-5.85,-10.14,-83,1
1577688557,2019-12-30 07:49,71.77,963.65,1035.46,596,-5.85,-10.13,-83,1
1577688617,2019-12-30 07:50,71.89,963.66,1035.46,596,-5.82,-10.08,-84,1
1577688677,2019-12-30 07:51,72.05,963.62,1035.43,596,-5.81,-10.04,-81,1
1577688737,2019-12-30 07:52,72.15,963.65,1035.46,596,-5.79,-10.00,-82,1
1577688797,2019-12-30 07:53,72.27,963.62,1035.43,596,-5.76,-9.96,-84,1
1577688857,2019-12-30 07:54,72.05,963.62,1035.43,596,-5.73,-9.96,-82,1
1577688917,2019-12-30 07:55,72.36,963.62,1035.43,596,-5.74,-9.92,-82,1
1577688978,2019-12-30 07:56,72.51,963.65,1035.45,596,-5.74,-9.89,-83,1
1577689038,2019-12-30 07:57,72.70,963.53,1035.33,596,-5.80,-9.92,-82,1
1577689098,2019-12-30 07:58,72.77,963.58,1035.39,596,-5.70,-9.81,-82,1
1577689158,2019-12-30 07:59,72.83,963.60,1035.41,596,-5.68,-9.78,-82,1
1577689218,2019-12-30 08:00,72.65,963.61,1035.42,596,-5.67,-9.80,-82,1
1577689278,2019-12-30 08:01,72.65,963.58,1035.39,596,-5.62,-9.75,-82,1
1577689338,2019-12-30 08:02,72.61,963.62,1035.42,596,-5.60,-9.74,-83,1
1577689398,2019-12-30 08:03,72.46,963.59,1035.40,596,-5.59,-9.76,-81,1
1577689458,2019-12-30 08:04,72.44,963.59,1035.40,596,-5.55,-9.72,-82,1
1577689518,2019-12-30 08:05,72.31,963.56,1035.37,596,-5.53,-9.73,-82,1
1577689578,2019-12-30 08:06,72.51,963.55,1035.35,596,-5.47,-9.63,-83,1
1577689638,2019-12-30 08:07,72.25,963.57,1035.37,596,-5.47,-9.68,-83,1
1577689698,2019-12-30 08:08,72.25,963.56,1035.37,596,-5.44,-9.65,-83,1
1577689758,2019-12-30 08:09,72.26,963.53,1035.34,596,-5.39,-9.60,-84,1
1577689818,2019-12-30 08:10,72.21,963.50,1035.31,596,-5.38,-9.60,-83,1
1577689878,2019-12-30 08:11,72.13,963.54,1035.35,596,-5.34,-9.57,-83,1
1577689938,2019-12-30 08:12,71.86,963.51,1035.32,596,-5.33,-9.61,-83,1
1577689999,2019-12-30 08:13,71.82,963.53,1035.34,596,-5.32,-9.61,-82,1
1577690059,2019-12-30 08:14,71.92,963.51,1035.32,596,-5.29,-9.56,-83,1
1577690119,2019-12-30 08:15,72.20,963.52,1035.32,596,-5.27,-9.49,-84,1
1577690179,2019-12-30 08:16,71.88,963.49,1035.30,596,-5.28,-9.56,-83,1
1577690239,2019-12-30 08:17,71.89,963.49,1035.30,596,-5.21,-9.49,-83,1
1577690299,2019-12-30 08:18,71.98,963.48,1035.28,596,-5.19,-9.46,-82,1
1577690359,2019-12-30 08:19,72.03,963.50,1035.30,596,-5.16,-9.42,-84,1
1577690419,2019-12-30 08:20,71.76,963.51,1035.32,596,-5.17,-9.48,-82,1
1577690479,2019-12-30 08:21,71.65,963.48,1035.28,596,-5.21,-9.53,-82,1
1577690539,2019-12-30 08:22,71.61,963.48,1035.28,596,-5.17,-9.50,-83,1
1577690599,2019-12-30 08:23,71.59,963.49,1035.29,596,-5.16,-9.50,-83,1
1577690659,2019-12-30 08:24,71.61,963.49,1035.30,596,-5.13,-9.46,-82,1
1577690719,2019-12-30 08:25,71.83,963.49,1035.29,596,-5.13,-9.43,-83,1
1577690779,2019-12-30 08:26,71.57,963.51,1035.32,596,-5.14,-9.48,-83,1
1577690839,2019-12-30 08:27,71.70,963.44,1035.25,596,-5.08,-9.40,-82,1
1577690899,2019-12-30 08:28,71.66,963.47,1035.27,596,-5.06,-9.39,-83,1
1577690960,2019-12-30 08:29,71.88,963.42,1035.23,596,-5.01,-9.30,-82,1
1577691020,2019-12-30 08:30,71.72,963.42,1035.23,596,-5.00,-9.32,-84,1
1577691080,2019-12-30 08:31,71.66,963.38,1035.19,596,-4.99,-9.32,-83,1
1577691140,2019-12-30 08:32,71.94,963.36,1035.17,596,-4.95,-9.23,-83,1
1577691200,2019-12-30 08:33,71.76,963.36,1035.16,596,-4.93,-9.24,-84,1
1577691260,2019-12-30 08:34,71.77,963.39,1035.20,596,-4.90,-9.21,-84,1
1577691320,2019-12-30 08:35,71.51,963.39,1035.19,596,-4.88,-9.24,-85,1
1577691380,2019-12-30 08:36,71.40,963.38,1035.19,596,-4.87,-9.25,-84,1
1577691440,2019-12-30 08:37,71.62,963.39,1035.20,596,-4.83,-9.17,-82,1
1577691500,2019-12-30 08:38,71.56,963.35,1035.16,596,-4.81,-9.16,-83,1
1577691560,2019-12-30 08:39,71.50,963.35,1035.16,596,-4.78,-9.15,-83,1
1577691620,2019-12-30 08:40,71.45,963.36,1035.17,596,-4.77,-9.14,-83,1
1577691680,2019-12-30 08:41,71.55,963.36,1035.17,596,-4.74,-9.10,-83,1
1577691740,2019-12-30 08:42,71.40,963.35,1035.16,596,-4.76,-9.15,-83,1
1577691800,2019-12-30 08:43,71.40,963.32,1035.13,596,-4.72,-9.11,-83,1
1577691860,2019-12-30 08:44,71.20,963.31,1035.11,596,-4.71,-9.13,-84,1
1577691920,2019-12-30 08:45,71.09,963.34,1035.15,596,-4.73,-9.17,-84,1
1577691982,2019-12-30 08:46,70.90,963.31,1035.12,596,-4.76,-9.23,-82,1
1577692042,2019-12-30 08:47,70.57,963.29,1035.10,596,-4.81,-9.34,-83,1
1577692102,2019-12-30 08:48,70.70,963.24,1035.05,596,-4.75,-9.26,-84,1
1577692162,2019-12-30 08:49,70.61,963.23,1035.03,596,-4.72,-9.25,-84,1
1577692222,2019-12-30 08:50,70.66,963.25,1035.06,596,-4.74,-9.26,-84,1
1577692282,2019-12-30 08:51,70.90,963.27,1035.08,596,-4.72,-9.20,-83,1
1577692342,2019-12-30 08:52,70.77,963.29,1035.09,596,-4.70,-9.20,-82,1
1577692402,2019-12-30 08:53,70.87,963.26,1035.07,596,-4.69,-9.17,-83,1
1577692462,2019-12-30 08:54,70.65,963.26,1035.07,596,-4.70,-9.22,-83,1
1577692522,2019-12-30 08:55,70.48,963.22,1035.03,596,-4.70,-9.25,-83,1
1577692582,2019-12-30 08:56,70.88,963.24,1035.05,596,-4.65,-9.13,-83,1
1577692642,2019-12-30 08:57,70.82,963.23,1035.03,596,-4.66,-9.15,-83,1
1577692702,2019-12-30 08:58,70.64,963.25,1035.05,596,-4.66,-9.19,-84,1
1577692762,2019-12-30 08:59,70.63,963.24,1035.05,596,-4.65,-9.18,-83,1
1577692822,2019-12-30 09:00,70.53,963.24,1035.05,596,-4.64,-9.19,-82,1
1577692882,2019-12-30 09:01,70.73,963.21,1035.02,596,-4.59,-9.10,-83,1
1577692943,2019-12-30 09:02,70.75,963.25,1035.06,596,-4.59,-9.10,-83,1
1577693003,2019-12-30 09:03,70.65,963.24,1035.05,596,-4.61,-9.13,-82,1
1577693063,2019-12-30 09:04,70.44,963.27,1035.07,596,-4.56,-9.12,-83,1
1577693123,2019-12-30 09:05,70.60,963.27,1035.08,596,-4.53,-9.07,-82,1
1577693183,2019-12-30 09:06,70.62,963.30,1035.11,596,-4.52,-9.05,-82,1
1577693243,2019-12-30 09:07,70.44,963.27,1035.08,596,-4.51,-9.08,-83,1
1577693303,2019-12-30 09:08,70.71,963.33,1035.13,596,-4.45,-8.97,-84,1
1577693363,2019-12-30 09:09,70.39,963.33,1035.14,596,-4.46,-9.04,-80,1
1577693423,2019-12-30 09:10,70.38,963.33,1035.13,596,-4.41,-8.99,-83,1
1577693483,2019-12-30 09:11,70.48,963.33,1035.13,596,-4.39,-8.95,-82,1
1577693543,2019-12-30 09:12,70.70,963.32,1035.13,596,-4.37,-8.89,-82,1
1577693603,2019-12-30 09:13,70.66,963.31,1035.12,596,-4.31,-8.84,-83,1
1577693664,2019-12-30 09:14,70.71,963.36,1035.17,596,-4.28,-8.81,-83,1
1577693724,2019-12-30 09:15,70.77,963.36,1035.17,596,-4.22,-8.74,-83,1
1577693784,2019-12-30 09:16,70.47,963.35,1035.16,596,-4.18,-8.75,-84,1
1577693844,2019-12-30 09:17,70.19,963.32,1035.13,596,-4.16,-8.79,-83,1
1577693904,2019-12-30 09:18,70.51,963.32,1035.12,596,-4.10,-8.67,-85,1
1577693964,2019-12-30 09:19,70.70,963.33,1035.14,596,-4.04,-8.58,-83,1
1577694024,2019-12-30 09:20,70.81,963.29,1035.09,596,-3.99,-8.51,-83,1
1577694084,2019-12-30 09:21,70.74,963.30,1035.11,596,-3.94,-8.47,-83,1
1577694144,2019-12-30 09:22,70.41,963.26,1035.06,596,-3.91,-8.50,-84,1
1577694204,2019-12-30 09:23,70.46,963.25,1035.06,596,-3.86,-8.45,-83,1
1577694264,2019-12-30 09:24,70.41,963.27,1035.08,596,-3.83,-8.43,-84,1
1577694324,2019-12-30 09:25,70.49,963.25,1035.06,596,-3.77,-8.36,-83,1
1577694384,2019-12-30 09:26,70.03,963.28,1035.09,596,-3.74,-8.41,-83,1
1577694445,2019-12-30 09:27,69.98,963.30,1035.10,596,-3.72,-8.40,-82,1
1577694505,2019-12-30 09:28,69.77,963.33,1035.14,596,-3.72,-8.44,-83,1
1577694565,2019-12-30 09:29,70.04,963.29,1035.10,596,-3.66,-8.33,-83,1
1577694625,2019-12-30 09:30,69.56,963.29,1035.10,596,-3.66,-8.42,-82,1
1577694685,2019-12-30 09:31,69.99,963.33,1035.13,596,-3.59,-8.27,-82,1
1577694745,2019-12-30 09:32,69.95,963.36,1035.17,596,-3.56,-8.25,-83,1
1577694805,2019-12-30 09:33,70.18,963.37,1035.18,596,-3.50,-8.15,-84,1
1577694865,2019-12-30 09:34,70.03,963.36,1035.16,596,-3.46,-8.14,-84,1
1577694925,2019-12-30 09:35,69.49,963.36,1035.17,596,-3.42,-8.20,-83,1
1577694985,2019-12-30 09:36,69.46,963.38,1035.19,596,-3.40,-8.19,-84,1
1577695045,2019-12-30 09:37,69.33,963.37,1035.18,596,-3.37,-8.18,-83,1
1577695105,2019-12-30 09:38,69.44,963.38,1035.18,596,-3.32,-8.12,-83,1
1577695165,2019-12-30 09:39,69.52,963.38,1035.19,596,-3.27,-8.05,-84,1
1577695225,2019-12-30 09:40,69.26,963.39,1035.20,596,-3.27,-8.10,-83,1
1577695285,2019-12-30 09:41,69.22,963.41,1035.22,596,-3.23,-8.07,-83,1
1577695346,2019-12-30 09:42,69.22,963.38,1035.19,596,-3.18,-8.02,-83,1
1577695406,2019-12-30 09:43,69.17,963.38,1035.19,596,-3.16,-8.01,-84,1
1577695466,2019-12-30 09:44,69.33,963.35,1035.15,596,-3.12,-7.94,-82,1
1577695526,2019-12-30 09:45,69.36,963.36,1035.17,596,-3.08,-7.90,-82,1
1577695586,2019-12-30 09:46,69.21,963.42,1035.23,596,-3.05,-7.90,-84,1
1577695646,2019-12-30 09:47,69.00,963.45,1035.26,596,-3.01,-7.90,-83,1
1577695706,2019-12-30 09:48,69.13,963.42,1035.23,596,-2.96,-7.83,-83,1
1577695766,2019-12-30 09:49,69.02,963.41,1035.22,596,-2.95,-7.84,-81,1
1577695826,2019-12-30 09:50,68.81,963.39,1035.20,596,-2.90,-7.83,-81,1
1577695886,2019-12-30 09:51,68.45,963.38,1035.19,596,-2.87,-7.87,-82,1
1577695949,2019-12-30 09:52,68.58,963.40,1035.21,596,-2.83,-7.81,-83,1
1577696009,2019-12-30 09:53,68.14,963.41,1035.22,596,-2.79,-7.85,-84,1
1577696070,2019-12-30 09:54,68.28,963.36,1035.17,596,-2.74,-7.77,-82,1
1577696130,2019-12-30 09:55,68.03,963.36,1035.17,596,-2.70,-7.78,-83,1
1577696191,2019-12-30 09:56,68.18,963.33,1035.13,596,-2.65,-7.71,-83,1
1577696252,2019-12-30 09:57,68.06,963.29,1035.10,596,-2.60,-7.68,-83,1
1577696312,2019-12-30 09:58,68.71,963.29,1035.10,596,-2.53,-7.49,-83,1
1577696373,2019-12-30 09:59,68.44,963.26,1035.07,596,-2.47,-7.49,-83,1
1577696434,2019-12-30 10:00,67.77,963.23,1035.03,596,-2.42,-7.56,-82,1
1577696494,2019-12-30 10:01,67.87,963.20,1035.00,596,-2.38,-7.51,-83,1
1577696554,2019-12-30 10:02,68.35,963.25,1035.06,596,-2.29,-7.33,-83,1
1577696615,2019-12-30 10:03,67.91,963.25,1035.05,596,-2.24,-7.37,-84,1
1577696675,2019-12-30 10:04,68.23,963.25,1035.05,596,-2.19,-7.26,-84,1
1577696735,2019-12-30 10:05,68.10,963.22,1035.03,596,-2.13,-7.22,-83,1
1577696796,2019-12-30 10:06,67.70,963.23,1035.03,596,-2.09,-7.26,-83,1
1577696857,2019-12-30 10:07,68.22,963.05,1034.85,596,-2.03,-7.11,-84,1
1577696917,2019-12-30 10:08,67.83,963.24,1035.05,596,-2.00,-7.15,-83,1
