1597374731,2020-08-14 05:12,0.00,0.89,20.25,0.16,1.75,0.06,,,-38
1597374791,2020-08-14 05:13,0.00,0.79,22.55,0.16,1.10,0.05,,,-37
1597374851,2020-08-14 05:14,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1597374911,2020-08-14 05:15,0.00,0.89,19.74,0.16,1.75,0.06,,,-37
1597374971,2020-08-14 05:16,0.00,0.89,19.74,0.16,1.75,0.06,,,-37
1597375031,2020-08-14 05:17,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1597375091,2020-08-14 05:18,0.00,1.00,17.15,0.16,2.68,0.08,,,-37
1597375151,2020-08-14 05:19,0.00,0.89,19.74,0.16,1.75,0.06,,,-35
1597375211,2020-08-14 05:20,0.00,0.84,20.78,0.16,1.40,0.06,,,-37
1597375271,2020-08-14 05:21,0.00,0.84,20.78,0.16,1.40,0.06,,,-37
1597375331,2020-08-14 05:22,0.00,0.84,20.25,0.16,1.75,0.06,,,-37
1597375391,2020-08-14 05:23,0.00,0.89,19.74,0.16,1.75,0.06,,,-35
1597375451,2020-08-14 05:24,0.00,0.95,18.36,0.24,2.18,0.07,,,-37
1597375512,2020-08-14 05:25,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1597375572,2020-08-14 05:26,0.00,0.84,20.78,0.16,1.40,0.06,,,-37
1597375632,2020-08-14 05:27,0.00,0.89,18.80,0.16,1.75,0.06,,,-37
1597375692,2020-08-14 05:28,0.00,0.84,21.34,0.16,1.40,0.06,,,-37
1597375752,2020-08-14 05:29,0.00,0.89,20.25,0.16,1.75,0.06,,,-35
1597375812,2020-08-14 05:30,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1597375872,2020-08-14 05:31,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1597375932,2020-08-14 05:32,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1597375992,2020-08-14 05:33,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1597376052,2020-08-14 05:34,0.00,0.84,20.25,0.16,1.40,0.06,,,-36
1597376112,2020-08-14 05:35,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1597376172,2020-08-14 05:36,0.00,0.89,19.74,0.16,1.75,0.06,,,-38
1597376232,2020-08-14 05:37,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1597376292,2020-08-14 05:38,0.00,0.84,20.78,0.16,1.40,0.06,,,-37
1597376352,2020-08-14 05:39,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1597376412,2020-08-14 05:40,0.00,0.95,18.36,0.16,2.18,0.07,,,-37
1597376472,2020-08-14 05:41,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1597376532,2020-08-14 05:42,0.00,0.89,18.80,0.16,1.75,0.06,,,-35
1597376592,2020-08-14 05:43,0.00,0.89,18.80,0.16,1.75,0.06,,,-36
1597376652,2020-08-14 05:44,0.00,0.89,18.80,0.16,1.75,0.06,,,-35
1597376713,2020-08-14 05:45,0.00,0.89,18.80,0.16,1.75,0.06,,,-36
1597376773,2020-08-14 05:46,0.00,0.95,18.80,0.16,2.18,0.07,,,-36
1597376833,2020-08-14 05:47,0.00,0.89,18.80,0.16,1.75,0.06,,,-37
1597376893,2020-08-14 05:48,0.00,0.95,18.80,0.24,2.18,0.07,,,-37
1597376954,2020-08-14 05:49,0.00,0.95,17.94,0.16,2.18,0.07,,,-36
1597377014,2020-08-14 05:50,0.00,0.95,18.80,0.16,2.18,0.07,,,-37
1597377074,2020-08-14 05:51,0.00,0.89,18.80,0.16,1.75,0.06,,,-37
1597377134,2020-08-14 05:52,0.00,0.89,20.25,0.16,1.75,0.06,,,-35
1597377194,2020-08-14 05:53,0.00,0.89,19.74,0.16,1.75,0.06,,,-35
1597377254,2020-08-14 05:54,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1597377314,2020-08-14 05:55,0.00,0.95,17.94,0.16,2.18,0.07,,,-36
1597377374,2020-08-14 05:56,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1597377434,2020-08-14 05:57,0.00,0.89,19.74,0.16,1.75,0.06,,,-37
1597377494,2020-08-14 05:58,0.00,0.95,18.80,0.16,2.18,0.07,,,-37
1597377554,2020-08-14 05:59,0.00,0.95,17.54,0.16,2.18,0.07,,,-37
1597377614,2020-08-14 06:00,0.00,1.00,17.15,0.16,2.68,0.08,,,-36
1597377674,2020-08-14 06:01,0.00,1.00,17.54,0.16,2.68,0.08,,,-36
1597377734,2020-08-14 06:02,0.00,0.95,17.54,0.16,2.18,0.07,,,-36
1597377794,2020-08-14 06:03,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1597377855,2020-08-14 06:04,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1597377915,2020-08-14 06:05,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1597377975,2020-08-14 06:06,0.00,0.89,19.74,0.16,1.75,0.06,,,-37
1597378035,2020-08-14 06:07,0.00,0.89,18.80,0.16,1.75,0.06,,,-37
1597378095,2020-08-14 06:08,0.00,0.89,19.74,0.16,1.75,0.06,,,-35
1597378155,2020-08-14 06:09,0.00,0.95,18.36,0.16,2.18,0.07,,,-37
1597378215,2020-08-14 06:10,0.00,0.95,17.94,0.16,2.18,0.07,,,-35
1597378275,2020-08-14 06:11,0.00,0.95,17.54,0.16,2.18,0.07,,,-37
1597378335,2020-08-14 06:12,0.00,0.89,19.26,0.16,1.75,0.06,,,-35
1597378395,2020-08-14 06:13,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1597378455,2020-08-14 06:14,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1597378515,2020-08-14 06:15,0.00,0.95,17.54,0.16,2.18,0.07,,,-35
1597378575,2020-08-14 06:16,0.00,0.95,17.54,0.16,2.18,0.07,,,-36
1597378635,2020-08-14 06:17,0.00,0.95,17.54,0.16,2.18,0.07,,,-37
1597378695,2020-08-14 06:18,0.00,0.95,18.36,0.16,2.18,0.07,,,-37
1597378756,2020-08-14 06:19,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1597378816,2020-08-14 06:20,0.00,0.95,18.36,0.16,2.18,0.07,,,-37
1597378876,2020-08-14 06:21,0.00,0.89,19.26,0.16,1.75,0.06,,,-35
1597378936,2020-08-14 06:22,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1597378996,2020-08-14 06:23,0.00,0.89,18.80,0.16,1.75,0.06,,,-36
1597379056,2020-08-14 06:24,0.00,0.89,20.25,0.16,1.75,0.06,,,-36
1597379116,2020-08-14 06:25,0.00,0.84,20.25,0.16,1.40,0.06,,,-35
1597379176,2020-08-14 06:26,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1597379236,2020-08-14 06:27,0.00,0.84,20.78,0.16,1.40,0.06,,,-35
1597379296,2020-08-14 06:28,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1597379356,2020-08-14 06:29,0.00,0.89,19.74,0.16,1.75,0.06,,,-37
1597379416,2020-08-14 06:30,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1597379476,2020-08-14 06:31,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1597379537,2020-08-14 06:32,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1597379597,2020-08-14 06:33,0.00,0.95,18.36,0.16,2.18,0.07,,,-36
1597379657,2020-08-14 06:34,0.00,0.95,17.54,0.16,2.18,0.07,,,-37
1597379717,2020-08-14 06:35,0.00,0.95,17.54,0.16,2.18,0.07,,,-37
1597379777,2020-08-14 06:36,0.00,0.95,17.15,0.24,2.18,0.07,,,-37
1597379837,2020-08-14 06:37,0.00,0.89,18.36,0.16,1.75,0.06,,,-37
1597379897,2020-08-14 06:38,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1597379957,2020-08-14 06:39,0.00,1.00,16.43,0.16,2.68,0.08,,,-37
1597380017,2020-08-14 06:40,0.00,1.00,16.43,0.16,2.68,0.08,,,-37
1597380077,2020-08-14 06:41,0.00,0.95,17.94,0.16,2.18,0.07,,,-36
1597380137,2020-08-14 06:42,0.00,0.95,17.54,0.16,2.18,0.07,,,-36
1597380197,2020-08-14 06:43,0.00,1.00,16.78,0.16,2.68,0.08,,,-35
1597380257,2020-08-14 06:44,0.00,0.95,17.94,0.16,2.18,0.07,,,-37
1597380317,2020-08-14 06:45,0.00,0.89,18.80,0.16,1.75,0.06,,,-37
1597380377,2020-08-14 06:46,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1597380438,2020-08-14 06:47,0.00,0.95,17.15,0.16,2.18,0.07,,,-37
1597380498,2020-08-14 06:48,0.00,0.89,18.80,0.16,1.75,0.06,,,-35
1597380558,2020-08-14 06:49,0.00,0.95,17.94,0.16,2.18,0.07,,,-37
1597380618,2020-08-14 06:50,0.00,1.00,16.78,0.16,2.68,0.08,,,-35
1597380678,2020-08-14 06:51,0.00,1.00,17.15,0.16,2.68,0.08,,,-37
1597380738,2020-08-14 06:52,0.00,1.00,16.09,0.16,2.68,0.08,,,-36
1597380798,2020-08-14 06:53,0.00,0.95,17.54,0.16,2.18,0.07,,,-37
1597380858,2020-08-14 06:54,0.00,1.06,15.76,0.16,3.27,0.08,,,-36
1597380918,2020-08-14 06:55,0.00,1.06,15.14,0.16,3.27,0.08,,,-35
1597380978,2020-08-14 06:56,0.00,1.06,15.14,0.16,3.27,0.08,,,-37
1597381038,2020-08-14 06:57,0.00,1.06,14.57,0.24,3.27,0.08,,,-37
1597381098,2020-08-14 06:58,0.00,1.11,13.78,0.24,3.95,0.09,,,-37
1597381158,2020-08-14 06:59,0.00,1.06,15.14,0.24,3.27,0.08,,,-36
1597381218,2020-08-14 07:00,0.00,1.11,14.03,0.24,3.95,0.09,,,-37
1597381278,2020-08-14 07:01,0.00,1.17,13.06,0.24,4.74,0.10,,,-36
1597381339,2020-08-14 07:02,0.00,1.17,13.29,0.24,4.74,0.10,,,-37
1597381494,2020-08-14 07:04,0.00,1.23,12.22,0.24,5.65,0.10,,,-36
1597381554,2020-08-14 07:05,0.00,1.11,14.29,0.24,3.95,0.09,,,-37
1597381614,2020-08-14 07:06,0.00,1.11,13.53,0.24,3.95,0.09,,,-39
1597381674,2020-08-14 07:07,0.00,1.06,14.85,0.33,3.27,0.08,,,-37
1597381735,2020-08-14 07:08,0.00,1.11,13.78,0.24,3.95,0.09,,,-37
1597381795,2020-08-14 07:09,0.00,1.17,13.06,0.24,4.74,0.10,,,-37
1597381855,2020-08-14 07:10,0.00,1.06,14.57,0.24,3.27,0.08,,,-36
1597381915,2020-08-14 07:11,0.00,1.06,14.57,0.24,3.27,0.08,,,-37
1597381975,2020-08-14 07:12,0.00,1.06,14.85,0.24,3.27,0.08,,,-37
1597382035,2020-08-14 07:13,0.00,1.00,15.44,0.24,2.68,0.08,,,-37
1597382095,2020-08-14 07:14,0.00,1.00,15.44,0.24,2.68,0.08,,,-37
1597382155,2020-08-14 07:15,0.00,1.06,14.29,0.24,3.27,0.08,,,-37
1597382215,2020-08-14 07:16,0.00,1.06,15.14,0.24,3.27,0.08,,,-37
1597382275,2020-08-14 07:17,0.00,1.06,14.29,0.24,3.27,0.08,,,-37
1597382335,2020-08-14 07:18,0.00,1.06,14.85,0.24,3.27,0.08,,,-36
1597382395,2020-08-14 07:19,0.00,1.00,15.76,0.24,2.68,0.08,,,-37
1597382456,2020-08-14 07:20,0.00,1.00,16.43,0.24,2.68,0.08,,,-37
1597382516,2020-08-14 07:21,0.00,1.06,14.57,0.24,3.27,0.08,,,-36
1597382576,2020-08-14 07:22,0.00,1.00,15.76,0.24,2.68,0.08,,,-37
1597382636,2020-08-14 07:23,0.00,1.06,14.85,0.24,3.27,0.08,,,-37
1597382696,2020-08-14 07:24,0.00,1.06,14.85,0.24,3.27,0.08,,,-37
1597382756,2020-08-14 07:25,0.00,1.06,15.14,0.24,3.27,0.08,,,-37
1597382816,2020-08-14 07:26,0.00,1.00,15.76,0.24,2.68,0.08,,,-37
1597382876,2020-08-14 07:27,0.00,1.00,15.76,0.24,2.68,0.08,,,-37
1597382936,2020-08-14 07:28,0.00,1.00,15.44,0.24,2.68,0.08,,,-37
1597382996,2020-08-14 07:29,0.00,1.00,15.76,0.24,2.68,0.08,,,-37
1597383056,2020-08-14 07:30,0.00,1.06,14.57,0.24,3.27,0.08,,,-37
1597383116,2020-08-14 07:31,0.00,1.00,16.09,0.24,2.68,0.08,,,-37
1597383176,2020-08-14 07:32,0.00,1.00,16.09,0.24,2.68,0.08,,,-37
1597383236,2020-08-14 07:33,0.00,1.06,14.85,0.24,3.27,0.08,,,-37
1597383297,2020-08-14 07:34,0.00,1.00,16.09,0.24,2.68,0.08,,,-37
1597383357,2020-08-14 07:35,0.00,1.06,14.85,0.24,3.27,0.08,,,-37
1597383417,2020-08-14 07:36,0.00,1.11,13.78,0.24,3.95,0.09,,,-37
1597383477,2020-08-14 07:37,0.00,1.00,15.44,0.24,2.68,0.08,,,-37
1597383537,2020-08-14 07:38,0.00,1.11,13.78,0.24,3.95,0.09,,,-37
1597383597,2020-08-14 07:39,0.00,1.17,12.84,0.24,4.74,0.10,,,-37
1597383657,2020-08-14 07:40,0.00,1.11,14.03,0.24,3.95,0.09,,,-37
1597383717,2020-08-14 07:41,0.00,1.17,12.84,0.24,4.74,0.10,,,-37
1597383777,2020-08-14 07:42,0.00,1.11,13.29,0.24,3.95,0.09,,,-37
1597383838,2020-08-14 07:43,0.00,1.11,14.29,0.24,3.95,0.09,,,-37
1597383898,2020-08-14 07:44,0.00,1.17,13.06,0.24,4.74,0.10,,,-37
1597383958,2020-08-14 07:45,0.00,1.23,12.02,0.24,5.65,0.10,,,-37
1597384018,2020-08-14 07:46,0.00,1.11,13.53,0.24,3.95,0.09,,,-37
1597384078,2020-08-14 07:47,0.00,1.06,14.29,0.24,3.27,0.08,,,-37
1597384138,2020-08-14 07:48,0.00,1.06,14.85,0.24,3.27,0.08,,,-37
1597384198,2020-08-14 07:49,0.00,1.11,13.78,0.24,3.95,0.09,,,-36
1597384259,2020-08-14 07:50,0.00,1.11,14.03,0.24,3.95,0.09,,,-36
1597384319,2020-08-14 07:51,0.00,1.11,13.29,0.24,3.95,0.09,,,-35
1597384379,2020-08-14 07:52,0.00,1.06,14.57,0.24,3.27,0.08,,,-36
1597384439,2020-08-14 07:53,0.00,1.06,15.14,0.24,3.27,0.08,,,-35
1597384499,2020-08-14 07:54,0.00,1.17,13.53,0.24,4.74,0.10,,,-36
1597384559,2020-08-14 07:55,0.00,1.11,14.29,0.24,3.95,0.09,,,-36
1597384619,2020-08-14 07:56,0.00,1.11,14.29,0.24,3.95,0.09,,,-35
1597384679,2020-08-14 07:57,0.00,1.11,14.29,0.24,3.95,0.09,,,-36
1597384740,2020-08-14 07:59,0.00,1.17,13.06,0.24,4.74,0.10,,,-35
1597384800,2020-08-14 08:00,0.00,1.11,14.03,0.33,3.95,0.09,,,-36
1597384860,2020-08-14 08:01,0.00,1.11,14.57,0.24,3.95,0.09,,,-36
1597384920,2020-08-14 08:02,0.00,1.28,11.83,0.24,6.70,0.11,,,-36
1597384980,2020-08-14 08:03,0.00,1.17,13.53,0.24,4.74,0.10,,,-36
1597385040,2020-08-14 08:04,0.00,1.17,13.29,0.24,4.74,0.10,,,-36
1597385100,2020-08-14 08:05,0.00,1.11,14.03,0.24,3.95,0.09,,,-36
1597385279,2020-08-14 08:07,0.00,1.23,11.83,0.24,5.65,0.10,,,-38
1597385339,2020-08-14 08:08,0.00,1.06,13.78,0.24,3.27,0.08,,,-37
1597385399,2020-08-14 08:09,0.00,1.06,14.29,0.24,3.27,0.08,,,-37
1597385459,2020-08-14 08:10,0.00,1.17,12.84,0.24,4.74,0.10,,,-36
1597385519,2020-08-14 08:11,0.00,1.17,12.22,0.24,4.74,0.10,,,-37
1597385579,2020-08-14 08:12,0.00,1.28,11.12,0.24,6.70,0.11,,,-38
1597385639,2020-08-14 08:13,0.00,1.11,13.29,0.24,3.95,0.09,,,-39
1597385699,2020-08-14 08:14,0.00,1.17,12.63,0.24,4.74,0.10,,,-37
1597385760,2020-08-14 08:16,0.00,1.06,14.03,0.24,3.27,0.08,,,-37
1597385820,2020-08-14 08:17,0.00,1.06,14.03,0.24,3.27,0.08,,,-36
1597385880,2020-08-14 08:18,0.00,1.11,13.29,0.24,3.95,0.09,,,-35
1597385940,2020-08-14 08:19,0.00,1.11,13.53,0.24,3.95,0.09,,,-38
1597386000,2020-08-14 08:20,0.00,1.11,14.03,0.24,3.95,0.09,,,-38
1597386060,2020-08-14 08:21,0.00,1.11,13.53,0.24,3.95,0.09,,,-39
1597386120,2020-08-14 08:22,0.00,1.00,15.76,0.24,2.68,0.08,,,-36
1597386180,2020-08-14 08:23,0.00,1.00,16.09,0.24,2.68,0.08,,,-38
1597386240,2020-08-14 08:24,0.00,1.06,15.14,0.24,3.27,0.08,,,-39
1597386301,2020-08-14 08:25,0.00,1.06,14.29,0.24,3.27,0.08,,,-37
1597386361,2020-08-14 08:26,0.00,1.11,14.29,0.24,3.95,0.09,,,-37
1597386421,2020-08-14 08:27,0.00,1.00,15.44,0.24,2.68,0.08,,,-36
1597386481,2020-08-14 08:28,0.00,1.06,15.14,0.24,3.27,0.08,,,-37
1597386541,2020-08-14 08:29,0.00,1.11,14.29,0.24,3.95,0.09,,,-37
1597386601,2020-08-14 08:30,0.00,1.11,14.03,0.24,3.95,0.09,,,-38
1597386661,2020-08-14 08:31,0.00,1.11,14.29,0.24,3.95,0.09,,,-37
1597386721,2020-08-14 08:32,0.00,1.28,11.46,0.24,6.70,0.11,,,-37
1597386781,2020-08-14 08:33,0.00,1.11,14.29,0.24,3.95,0.09,,,-37
1597386841,2020-08-14 08:34,0.00,1.23,12.42,0.24,5.65,0.10,,,-37
1597386901,2020-08-14 08:35,0.00,1.23,12.84,0.24,5.65,0.10,,,-37
1597386961,2020-08-14 08:36,0.00,1.34,11.29,0.24,7.88,0.12,,,-37
1597387021,2020-08-14 08:37,0.00,1.23,12.63,0.24,5.65,0.10,,,-37
1597387082,2020-08-14 08:38,0.00,1.23,12.84,0.24,5.65,0.10,,,-38
1597387142,2020-08-14 08:39,0.00,1.28,11.46,0.24,6.70,0.11,,,-37
1597387202,2020-08-14 08:40,0.00,1.17,13.53,0.24,4.74,0.10,,,-37
1597387262,2020-08-14 08:41,0.00,1.00,16.43,0.24,2.68,0.08,,,-38
1597387322,2020-08-14 08:42,0.00,1.00,16.43,0.24,2.68,0.08,,,-35
1597387382,2020-08-14 08:43,0.00,0.95,18.36,0.24,2.18,0.07,,,-38
1597387442,2020-08-14 08:44,0.00,0.84,20.25,0.24,1.40,0.06,,,-36
1597387502,2020-08-14 08:45,0.00,0.95,17.94,0.16,2.18,0.07,,,-37
1597387562,2020-08-14 08:46,0.00,0.95,17.94,0.16,2.18,0.07,,,-39
1597387622,2020-08-14 08:47,0.00,1.17,14.29,0.24,4.74,0.10,,,-37
1597387682,2020-08-14 08:48,0.00,1.06,16.09,0.16,3.27,0.08,,,-37
1597387742,2020-08-14 08:49,0.00,1.17,14.03,0.24,4.74,0.10,,,-37
1597387802,2020-08-14 08:50,0.00,1.17,13.78,0.24,4.74,0.10,,,-37
1597387862,2020-08-14 08:51,0.00,1.23,13.53,0.24,5.65,0.10,,,-39
1597387923,2020-08-14 08:52,0.00,1.06,16.43,0.24,3.27,0.08,,,-38
1597387983,2020-08-14 08:53,0.00,1.00,17.15,0.24,2.68,0.08,,,-38
1597388043,2020-08-14 08:54,0.00,1.00,17.15,0.24,2.68,0.08,,,-38
1597388103,2020-08-14 08:55,0.00,1.00,17.94,0.16,2.68,0.08,,,-38
1597388163,2020-08-14 08:56,0.00,1.00,16.78,0.24,2.68,0.08,,,-37
1597388223,2020-08-14 08:57,0.00,1.00,17.54,0.16,2.68,0.08,,,-37
1597388283,2020-08-14 08:58,0.00,0.95,18.36,0.16,2.18,0.07,,,-37
1597388343,2020-08-14 08:59,0.00,1.11,15.44,0.16,3.95,0.09,,,-39
1597388403,2020-08-14 09:00,0.00,1.06,16.09,0.24,3.27,0.08,,,-36
1597388463,2020-08-14 09:01,0.00,1.00,17.54,0.24,2.68,0.08,,,-38
1597388523,2020-08-14 09:02,0.00,1.00,17.54,0.16,2.68,0.08,,,-38
1597388583,2020-08-14 09:03,0.00,1.11,15.76,0.16,3.95,0.09,,,-38
1597388643,2020-08-14 09:04,0.00,1.06,16.43,0.24,3.27,0.08,,,-38
1597388703,2020-08-14 09:05,0.00,0.95,18.36,0.24,2.18,0.07,,,-38
1597388763,2020-08-14 09:06,0.00,1.00,18.36,0.16,2.68,0.08,,,-37
1597388824,2020-08-14 09:07,0.00,1.00,17.54,0.24,2.68,0.08,,,-40
1597388884,2020-08-14 09:08,0.00,1.11,15.76,0.16,3.95,0.09,,,-36
1597388944,2020-08-14 09:09,0.00,1.00,17.94,0.16,2.68,0.08,,,-37
1597389004,2020-08-14 09:10,0.00,0.95,19.74,0.16,2.18,0.07,,,-37
1597389064,2020-08-14 09:11,0.00,1.00,17.54,0.16,2.68,0.08,,,-37
1597389124,2020-08-14 09:12,0.00,1.11,15.44,0.24,3.95,0.09,,,-37
1597389184,2020-08-14 09:13,0.00,1.23,14.03,0.24,5.65,0.10,,,-37
1597389244,2020-08-14 09:14,0.00,1.11,16.09,0.16,3.95,0.09,,,-37
1597389305,2020-08-14 09:15,0.00,1.17,14.85,0.24,4.74,0.10,,,-37
1597389365,2020-08-14 09:16,0.00,1.23,14.29,0.24,5.65,0.10,,,-39
1597389425,2020-08-14 09:17,0.00,1.34,12.63,0.24,7.88,0.12,,,-37
1597389485,2020-08-14 09:18,0.00,1.23,14.57,0.24,5.65,0.10,,,-38
1597389545,2020-08-14 09:19,0.00,1.11,16.78,0.24,3.95,0.09,,,-37
1597389605,2020-08-14 09:20,0.00,1.17,15.76,0.24,4.74,0.10,,,-48
1597389665,2020-08-14 09:21,0.00,1.11,16.09,0.24,3.95,0.09,,,-37
1597389725,2020-08-14 09:22,0.00,1.06,17.15,0.24,3.27,0.08,,,-37
1597389785,2020-08-14 09:23,0.00,1.00,18.80,0.24,2.68,0.08,,,-37
1597389845,2020-08-14 09:24,0.00,1.00,18.36,0.16,2.68,0.08,,,-37
1597389905,2020-08-14 09:25,0.00,1.11,16.78,0.16,3.95,0.09,,,-39
1597389965,2020-08-14 09:26,0.00,1.06,17.54,0.24,3.95,0.09,,,-37
1597390025,2020-08-14 09:27,0.00,1.11,15.76,0.16,3.95,0.09,,,-37
1597390085,2020-08-14 09:28,0.00,1.28,14.03,0.24,6.70,0.11,,,-37
1597390146,2020-08-14 09:29,0.00,1.17,15.44,0.24,4.74,0.10,,,-37
1597390206,2020-08-14 09:30,0.00,1.11,16.78,0.24,3.95,0.09,,,-37
1597390266,2020-08-14 09:31,0.00,1.11,16.78,0.24,3.95,0.09,,,-38
1597390326,2020-08-14 09:32,0.00,1.06,17.94,0.24,3.27,0.08,,,-38
1597390386,2020-08-14 09:33,0.00,1.06,17.15,0.24,3.27,0.08,,,-39
1597390446,2020-08-14 09:34,0.00,1.06,17.54,0.16,3.27,0.08,,,-38
1597390506,2020-08-14 09:35,0.00,1.00,18.80,0.16,2.68,0.08,,,-38
1597390566,2020-08-14 09:36,0.00,1.00,18.36,0.24,3.27,0.08,,,-38
1597390626,2020-08-14 09:37,0.00,1.11,16.78,0.24,3.95,0.09,,,-37
1597390686,2020-08-14 09:38,0.00,1.06,17.54,0.16,3.27,0.08,,,-38
1597390746,2020-08-14 09:39,0.00,1.06,17.54,0.24,3.27,0.08,,,-37
1597390806,2020-08-14 09:40,0.00,1.00,18.36,0.16,2.68,0.08,,,-39
1597390866,2020-08-14 09:41,0.00,1.06,18.36,0.16,3.27,0.08,,,-39
1597390926,2020-08-14 09:42,0.00,1.11,16.78,0.24,3.95,0.09,,,-39
1597390986,2020-08-14 09:43,0.00,1.06,17.15,0.24,3.27,0.08,,,-38
1597391046,2020-08-14 09:44,0.00,0.95,20.25,0.16,2.18,0.07,,,-40
1597391106,2020-08-14 09:45,0.00,1.00,18.80,0.16,2.68,0.08,,,-39
1597391166,2020-08-14 09:46,0.00,1.00,18.36,0.16,2.68,0.08,,,-39
1597391227,2020-08-14 09:47,0.00,0.89,20.78,0.16,1.75,0.06,,,-37
1597391287,2020-08-14 09:48,0.00,0.89,20.25,0.16,1.75,0.06,,,-39
1597391347,2020-08-14 09:49,0.00,0.89,20.78,0.16,1.75,0.06,,,-39
1597391407,2020-08-14 09:50,0.00,0.84,22.55,0.16,1.40,0.06,,,-38
1597391467,2020-08-14 09:51,0.00,0.89,20.78,0.16,1.75,0.06,,,-38
1597391527,2020-08-14 09:52,0.00,0.89,21.34,0.16,1.75,0.07,,,-39
1597391587,2020-08-14 09:53,0.00,0.95,20.78,0.16,2.18,0.07,,,-38
1597391647,2020-08-14 09:54,0.00,0.89,21.34,0.16,1.75,0.06,,,-40
1597391707,2020-08-14 09:55,0.00,1.00,19.26,0.16,2.68,0.08,,,-38
1597391768,2020-08-14 09:56,0.00,1.00,19.26,0.16,2.68,0.08,,,-37
1597391828,2020-08-14 09:57,0.00,0.95,20.78,0.16,2.18,0.07,,,-40
1597391888,2020-08-14 09:58,0.00,0.95,20.25,0.16,2.18,0.07,,,-38
1597391948,2020-08-14 09:59,0.00,0.95,21.34,0.16,2.18,0.07,,,-38
1597392008,2020-08-14 10:00,0.00,0.89,21.93,0.16,1.75,0.06,,,-38
1597392068,2020-08-14 10:01,0.00,0.95,20.25,0.16,2.18,0.07,,,-38
1597392128,2020-08-14 10:02,0.00,0.89,22.55,0.16,1.75,0.06,,,-38
1597392188,2020-08-14 10:03,0.00,1.00,18.80,0.16,2.68,0.08,,,-38
1597392248,2020-08-14 10:04,0.00,1.00,19.74,0.16,2.68,0.08,,,-38
1597392308,2020-08-14 10:05,0.00,1.06,17.94,0.24,3.27,0.08,,,-38
1597392368,2020-08-14 10:06,0.00,1.11,18.80,0.16,3.95,0.09,,,-38
1597392428,2020-08-14 10:07,0.00,0.95,20.78,0.16,2.68,0.08,,,-40
1597392488,2020-08-14 10:08,0.00,0.95,20.25,0.16,2.18,0.07,,,-39
1597392548,2020-08-14 10:09,0.00,0.89,22.55,0.16,1.75,0.06,,,-38
1597392609,2020-08-14 10:10,0.00,0.89,21.93,0.16,1.75,0.06,,,-38
1597392669,2020-08-14 10:11,0.00,0.95,20.25,0.16,2.18,0.07,,,-38
1597392729,2020-08-14 10:12,0.00,0.84,23.20,0.16,1.40,0.06,,,-37
1597392789,2020-08-14 10:13,0.00,0.89,23.20,0.16,1.75,0.06,,,-38
1597392849,2020-08-14 10:14,0.00,0.95,20.78,0.16,2.18,0.07,,,-39
1597392909,2020-08-14 10:15,0.00,1.00,18.80,0.16,2.68,0.08,,,-38
1597392969,2020-08-14 10:16,0.00,1.00,20.25,0.16,2.68,0.08,,,-38
1597393029,2020-08-14 10:17,0.00,0.89,23.20,0.16,1.75,0.06,,,-37
1597393089,2020-08-14 10:18,0.00,0.84,23.89,0.16,1.40,0.06,,,-38
1597393149,2020-08-14 10:19,0.00,0.95,20.78,0.16,2.18,0.07,,,-37
1597393209,2020-08-14 10:20,0.00,1.06,17.94,0.16,3.27,0.08,,,-37
1597393269,2020-08-14 10:21,0.00,0.95,21.34,0.16,2.18,0.07,,,-38
1597393330,2020-08-14 10:22,0.00,1.00,20.25,0.16,2.68,0.08,,,-39
1597393390,2020-08-14 10:23,0.00,0.95,21.93,0.16,2.18,0.07,,,-37
1597393450,2020-08-14 10:24,0.00,0.89,22.55,0.16,1.75,0.06,,,-37
1597393510,2020-08-14 10:25,0.00,0.95,21.34,0.16,2.18,0.07,,,-36
1597393570,2020-08-14 10:26,0.00,0.95,20.78,0.16,2.18,0.07,,,-38
