1586574843,2020-04-11 05:14,18.00,998.89,1024.68,214,25.36,-0.65,-23,1
1586574903,2020-04-11 05:15,17.92,998.91,1024.69,214,25.35,-0.72,-26,1
1586574963,2020-04-11 05:16,18.00,998.88,1024.66,214,25.36,-0.65,-24,1
1586575024,2020-04-11 05:17,18.00,998.86,1024.65,214,25.36,-0.65,-26,1
1586575084,2020-04-11 05:18,17.99,998.87,1024.65,214,25.35,-0.67,-24,1
1586575144,2020-04-11 05:19,18.01,998.88,1024.66,214,25.36,-0.65,-24,1
1586575204,2020-04-11 05:20,18.17,998.87,1024.66,214,25.35,-0.54,-23,1
1586575265,2020-04-11 05:21,17.99,998.87,1024.65,214,25.35,-0.67,-25,1
1586575325,2020-04-11 05:22,17.99,998.87,1024.65,214,25.35,-0.67,-25,1
1586575385,2020-04-11 05:23,17.99,998.89,1024.67,214,25.35,-0.67,-27,1
1586575446,2020-04-11 05:24,18.01,998.87,1024.66,214,25.35,-0.65,-25,1
1586575506,2020-04-11 05:25,18.14,998.88,1024.66,214,25.35,-0.55,-24,1
1586575566,2020-04-11 05:26,18.00,998.91,1024.69,214,25.35,-0.66,-25,1
1586575626,2020-04-11 05:27,18.17,998.92,1024.70,214,25.34,-0.55,-27,1
1586575687,2020-04-11 05:28,17.98,998.90,1024.69,214,25.35,-0.68,-26,1
1586575747,2020-04-11 05:29,18.00,998.92,1024.70,214,25.35,-0.66,-25,1
1586575807,2020-04-11 05:30,17.88,998.90,1024.68,214,25.34,-0.76,-27,1
1586575867,2020-04-11 05:31,17.99,998.94,1024.72,214,25.35,-0.67,-24,1
1586575928,2020-04-11 05:32,17.99,998.90,1024.69,214,25.34,-0.68,-26,1
1586575988,2020-04-11 05:33,18.01,998.92,1024.70,214,25.35,-0.65,-26,1
1586576048,2020-04-11 05:34,17.98,998.93,1024.71,214,25.34,-0.69,-24,1
1586576109,2020-04-11 05:35,17.98,998.95,1024.73,214,25.35,-0.68,-26,1
1586576169,2020-04-11 05:36,17.98,998.94,1024.73,214,25.35,-0.68,-24,1
1586576229,2020-04-11 05:37,17.97,998.94,1024.72,214,25.35,-0.69,-26,1
1586576289,2020-04-11 05:38,17.97,998.91,1024.70,214,25.35,-0.69,-24,1
1586576350,2020-04-11 05:39,17.98,998.92,1024.71,214,25.35,-0.68,-24,1
1586576410,2020-04-11 05:40,17.97,998.92,1024.70,214,25.35,-0.69,-24,1
1586576470,2020-04-11 05:41,17.97,998.89,1024.67,214,25.35,-0.69,-26,1
1586576530,2020-04-11 05:42,17.96,998.87,1024.65,214,25.35,-0.70,-23,1
1586576591,2020-04-11 05:43,17.98,998.88,1024.66,214,25.35,-0.68,-25,1
1586576651,2020-04-11 05:44,17.69,998.89,1024.67,214,25.34,-0.91,-26,1
1586576711,2020-04-11 05:45,17.97,998.90,1024.68,214,25.35,-0.69,-25,1
1586576771,2020-04-11 05:46,17.99,998.90,1024.68,214,25.35,-0.67,-25,1
1586576832,2020-04-11 05:47,17.97,998.89,1024.67,214,25.35,-0.69,-24,1
1586576892,2020-04-11 05:48,17.96,998.89,1024.68,214,25.35,-0.70,-25,1
1586576952,2020-04-11 05:49,17.97,998.93,1024.72,214,25.34,-0.70,-26,1
1586577012,2020-04-11 05:50,17.96,998.93,1024.71,214,25.35,-0.70,-25,1
1586577073,2020-04-11 05:51,17.99,998.91,1024.69,214,25.34,-0.68,-24,1
1586577133,2020-04-11 05:52,17.98,998.88,1024.66,214,25.34,-0.69,-26,1
1586577193,2020-04-11 05:53,17.97,998.93,1024.71,214,25.34,-0.70,-26,1
1586577254,2020-04-11 05:54,17.96,998.93,1024.71,214,25.34,-0.70,-25,1
1586577314,2020-04-11 05:55,17.98,998.93,1024.72,214,25.34,-0.69,-25,1
1586577374,2020-04-11 05:56,17.97,998.99,1024.77,214,25.35,-0.69,-25,1
1586577434,2020-04-11 05:57,17.97,998.96,1024.75,214,25.34,-0.70,-24,1
1586577495,2020-04-11 05:58,17.97,999.00,1024.79,214,25.34,-0.70,-27,1
1586577555,2020-04-11 05:59,18.02,999.01,1024.79,214,25.35,-0.65,-24,1
1586577615,2020-04-11 06:00,17.96,999.02,1024.80,214,25.34,-0.70,-25,1
1586577675,2020-04-11 06:01,17.96,999.03,1024.81,214,25.34,-0.70,-24,1
1586577736,2020-04-11 06:02,17.91,999.04,1024.83,214,25.34,-0.74,-23,1
1586577796,2020-04-11 06:03,17.97,999.05,1024.84,214,25.34,-0.70,-26,1
1586577856,2020-04-11 06:04,17.96,999.06,1024.84,214,25.34,-0.70,-21,1
1586577917,2020-04-11 06:05,17.97,999.07,1024.86,214,25.34,-0.70,-25,1
1586577977,2020-04-11 06:06,17.97,999.12,1024.90,214,25.34,-0.70,-24,1
1586578037,2020-04-11 06:07,17.97,999.08,1024.87,214,25.34,-0.70,-26,1
1586578097,2020-04-11 06:08,17.97,999.12,1024.91,214,25.34,-0.70,-26,1
1586578158,2020-04-11 06:09,17.97,999.13,1024.91,214,25.34,-0.70,-25,1
1586578218,2020-04-11 06:10,17.95,999.12,1024.90,214,25.33,-0.72,-23,1
1586578278,2020-04-11 06:11,17.78,999.15,1024.93,214,25.34,-0.84,-25,1
1586578338,2020-04-11 06:12,17.96,999.14,1024.92,214,25.34,-0.70,-24,1
1586578399,2020-04-11 06:13,17.89,999.12,1024.90,214,25.33,-0.76,-22,1
1586578459,2020-04-11 06:14,17.73,999.14,1024.92,214,25.34,-0.88,-26,1
1586578519,2020-04-11 06:15,17.96,999.17,1024.95,214,25.33,-0.71,-25,1
1586578579,2020-04-11 06:16,17.96,999.17,1024.95,214,25.34,-0.70,-25,1
1586578640,2020-04-11 06:17,17.97,999.17,1024.95,214,25.34,-0.70,-24,1
1586578700,2020-04-11 06:18,18.11,999.20,1024.99,214,25.34,-0.59,-25,1
1586578760,2020-04-11 06:19,17.95,999.19,1024.98,214,25.34,-0.71,-26,1
1586578821,2020-04-11 06:20,17.97,999.19,1024.97,214,25.34,-0.70,-25,1
1586578881,2020-04-11 06:21,17.97,999.20,1024.98,214,25.33,-0.70,-27,1
1586578941,2020-04-11 06:22,18.18,999.20,1024.99,214,25.33,-0.55,-24,1
1586579001,2020-04-11 06:23,17.96,999.22,1025.01,214,25.34,-0.70,-25,1
1586579062,2020-04-11 06:24,17.97,999.23,1025.02,214,25.33,-0.70,-24,1
1586579122,2020-04-11 06:25,17.96,999.26,1025.04,214,25.34,-0.70,-24,1
1586579182,2020-04-11 06:26,18.34,999.26,1025.05,214,25.33,-0.42,-25,1
1586579242,2020-04-11 06:27,17.99,999.28,1025.06,214,25.34,-0.68,-26,1
1586579303,2020-04-11 06:28,17.97,999.26,1025.05,214,25.34,-0.70,-25,1
1586579363,2020-04-11 06:29,17.95,999.30,1025.08,214,25.34,-0.71,-27,1
1586579423,2020-04-11 06:30,18.13,999.29,1025.08,214,25.34,-0.57,-25,1
1586579484,2020-04-11 06:31,17.96,999.32,1025.10,214,25.34,-0.70,-25,1
1586579544,2020-04-11 06:32,17.96,999.34,1025.12,214,25.34,-0.70,-23,1
1586579604,2020-04-11 06:33,17.96,999.32,1025.11,214,25.33,-0.71,-24,1
1586579664,2020-04-11 06:34,17.95,999.35,1025.14,214,25.34,-0.71,-24,1
1586579725,2020-04-11 06:35,17.95,999.36,1025.15,214,25.34,-0.71,-25,1
1586579785,2020-04-11 06:36,17.96,999.36,1025.15,214,25.33,-0.71,-25,1
1586579845,2020-04-11 06:37,17.95,999.39,1025.17,214,25.34,-0.71,-24,1
1586579905,2020-04-11 06:38,17.96,999.41,1025.19,214,25.34,-0.70,-25,1
1586579966,2020-04-11 06:39,17.89,999.41,1025.20,214,25.34,-0.75,-26,1
1586580026,2020-04-11 06:40,17.95,999.43,1025.21,214,25.34,-0.71,-23,1
1586580086,2020-04-11 06:41,17.96,999.46,1025.25,214,25.35,-0.70,-24,1
1586580146,2020-04-11 06:42,17.84,999.48,1025.26,214,25.34,-0.80,-25,1
1586580207,2020-04-11 06:43,17.96,999.47,1025.26,214,25.34,-0.70,-22,1
1586580267,2020-04-11 06:44,17.94,999.49,1025.27,214,25.35,-0.71,-26,1
1586580327,2020-04-11 06:45,17.95,999.48,1025.26,214,25.35,-0.70,-23,1
1586580388,2020-04-11 06:46,17.99,999.49,1025.28,214,25.35,-0.67,-25,1
1586580448,2020-04-11 06:47,17.95,999.49,1025.28,214,25.35,-0.70,-23,1
1586580508,2020-04-11 06:48,17.94,999.53,1025.31,214,25.35,-0.71,-26,1
1586580568,2020-04-11 06:49,17.92,999.52,1025.30,214,25.35,-0.72,-22,1
1586580629,2020-04-11 06:50,17.94,999.52,1025.31,214,25.35,-0.71,-24,1
1586580689,2020-04-11 06:51,17.92,999.55,1025.33,214,25.36,-0.71,-25,1
1586580749,2020-04-11 06:52,17.89,999.53,1025.32,214,25.36,-0.74,-24,1
1586580809,2020-04-11 06:53,17.92,999.53,1025.31,214,25.36,-0.71,-24,1
1586580870,2020-04-11 06:54,17.91,999.55,1025.34,214,25.37,-0.71,-26,1
1586580930,2020-04-11 06:55,17.91,999.52,1025.30,214,25.37,-0.71,-27,1
1586580990,2020-04-11 06:56,17.90,999.56,1025.35,214,25.37,-0.72,-22,1
1586581050,2020-04-11 06:57,17.95,999.55,1025.33,214,25.37,-0.69,-24,1
1586581111,2020-04-11 06:58,17.91,999.53,1025.32,214,25.38,-0.70,-25,1
1586581171,2020-04-11 06:59,17.79,999.59,1025.38,214,25.38,-0.80,-22,1
1586581231,2020-04-11 07:00,17.83,999.58,1025.37,214,25.38,-0.77,-24,1
1586581292,2020-04-11 07:01,18.19,999.57,1025.35,214,25.38,-0.49,-25,1
1586581352,2020-04-11 07:02,17.90,999.59,1025.37,214,25.38,-0.71,-21,1
1586581412,2020-04-11 07:03,17.90,999.61,1025.39,214,25.39,-0.70,-25,1
1586581472,2020-04-11 07:04,17.92,999.60,1025.38,214,25.39,-0.70,-23,1
1586581533,2020-04-11 07:05,17.89,999.57,1025.35,214,25.39,-0.71,-24,1
1586581593,2020-04-11 07:06,17.61,999.59,1025.38,214,25.39,-0.93,-25,1
1586581653,2020-04-11 07:07,17.89,999.56,1025.34,214,25.38,-0.72,-24,1
1586581713,2020-04-11 07:08,17.90,999.59,1025.37,214,25.39,-0.70,-24,1
1586581774,2020-04-11 07:09,17.88,999.57,1025.35,214,25.39,-0.72,-22,1
1586581834,2020-04-11 07:10,17.88,999.60,1025.38,214,25.39,-0.72,-23,1
1586581894,2020-04-11 07:11,17.89,999.61,1025.39,214,25.40,-0.70,-26,1
1586581954,2020-04-11 07:12,17.87,999.65,1025.43,214,25.41,-0.71,-23,1
1586582015,2020-04-11 07:13,17.88,999.65,1025.43,214,25.41,-0.70,-24,1
1586582075,2020-04-11 07:14,17.90,999.64,1025.42,214,25.41,-0.69,-25,1
1586582135,2020-04-11 07:15,17.87,999.64,1025.42,214,25.41,-0.71,-25,1
1586582196,2020-04-11 07:16,17.88,999.65,1025.44,214,25.42,-0.70,-25,1
1586582256,2020-04-11 07:17,17.89,999.67,1025.45,214,25.41,-0.70,-24,1
1586582316,2020-04-11 07:18,17.85,999.69,1025.48,214,25.42,-0.72,-25,1
1586582376,2020-04-11 07:19,17.86,999.67,1025.46,214,25.41,-0.72,-25,1
1586582437,2020-04-11 07:20,17.89,999.68,1025.47,214,25.42,-0.69,-26,1
1586582497,2020-04-11 07:21,17.88,999.69,1025.48,214,25.41,-0.70,-25,1
1586582557,2020-04-11 07:22,17.87,999.71,1025.49,214,25.43,-0.70,-23,1
1586582617,2020-04-11 07:23,17.87,999.71,1025.49,214,25.43,-0.70,-23,1
1586582678,2020-04-11 07:24,17.86,999.71,1025.49,214,25.43,-0.70,-24,1
1586582738,2020-04-11 07:25,17.87,999.71,1025.49,214,25.44,-0.69,-26,1
1586582798,2020-04-11 07:26,17.85,999.70,1025.48,214,25.44,-0.70,-25,1
1586582858,2020-04-11 07:27,17.88,999.71,1025.49,214,25.43,-0.69,-24,1
1586582919,2020-04-11 07:28,17.87,999.70,1025.49,214,25.43,-0.69,-25,1
1586582979,2020-04-11 07:29,17.86,999.72,1025.51,214,25.44,-0.70,-24,1
1586583039,2020-04-11 07:30,17.87,999.70,1025.48,214,25.44,-0.69,-25,1
1586583100,2020-04-11 07:31,18.05,999.73,1025.51,214,25.44,-0.55,-22,1
1586583160,2020-04-11 07:32,17.86,999.69,1025.47,214,25.44,-0.70,-23,1
1586583220,2020-04-11 07:33,17.87,999.72,1025.50,214,25.44,-0.69,-24,1
1586583280,2020-04-11 07:34,17.86,999.74,1025.53,214,25.45,-0.69,-25,1
1586583341,2020-04-11 07:35,17.88,999.73,1025.51,214,25.45,-0.67,-23,1
1586583401,2020-04-11 07:36,17.86,999.75,1025.54,214,25.45,-0.69,-23,1
1586583461,2020-04-11 07:37,17.88,999.73,1025.51,214,25.45,-0.67,-25,1
1586583522,2020-04-11 07:38,18.09,999.75,1025.53,214,25.45,-0.51,-26,1
1586583582,2020-04-11 07:39,17.87,999.74,1025.53,214,25.45,-0.68,-24,1
1586583642,2020-04-11 07:40,17.74,999.73,1025.51,214,25.46,-0.77,-25,1
1586583702,2020-04-11 07:41,17.97,999.74,1025.52,214,25.45,-0.60,-26,1
1586583763,2020-04-11 07:42,17.87,999.75,1025.54,214,25.45,-0.68,-25,1
1586583823,2020-04-11 07:43,17.85,999.76,1025.54,214,25.45,-0.69,-25,1
1586583883,2020-04-11 07:44,17.88,999.77,1025.55,214,25.45,-0.67,-24,1
1586583943,2020-04-11 07:45,17.87,999.81,1025.59,214,25.46,-0.67,-26,1
1586584004,2020-04-11 07:46,17.87,999.80,1025.59,214,25.46,-0.67,-24,1
1586584064,2020-04-11 07:47,17.90,999.80,1025.58,214,25.46,-0.65,-23,1
1586584124,2020-04-11 07:48,17.86,999.80,1025.58,214,25.47,-0.67,-26,1
1586584184,2020-04-11 07:49,17.86,999.81,1025.60,214,25.45,-0.69,-26,1
1586584245,2020-04-11 07:50,17.87,999.81,1025.59,214,25.46,-0.67,-24,1
1586584305,2020-04-11 07:51,17.86,999.82,1025.60,214,25.47,-0.67,-23,1
1586584365,2020-04-11 07:52,17.86,999.83,1025.62,214,25.47,-0.67,-25,1
1586584425,2020-04-11 07:53,17.88,999.83,1025.62,214,25.46,-0.66,-25,1
1586584486,2020-04-11 07:54,17.87,999.83,1025.62,214,25.47,-0.66,-25,1
1586584546,2020-04-11 07:55,17.87,999.88,1025.66,214,25.46,-0.67,-26,1
1586584606,2020-04-11 07:56,17.87,999.87,1025.65,214,25.47,-0.66,-24,1
1586584667,2020-04-11 07:57,17.88,999.91,1025.70,214,25.47,-0.65,-25,1
1586584727,2020-04-11 07:58,17.88,999.90,1025.69,214,25.46,-0.66,-24,1
1586584787,2020-04-11 07:59,17.88,999.92,1025.70,214,25.46,-0.66,-24,1
1586584847,2020-04-11 08:00,17.87,999.93,1025.72,214,25.46,-0.67,-24,1
1586584908,2020-04-11 08:01,17.87,999.95,1025.73,214,25.47,-0.66,-26,1
1586584968,2020-04-11 08:02,17.75,999.97,1025.76,214,25.47,-0.75,-27,1
1586585028,2020-04-11 08:03,17.87,999.98,1025.76,214,25.46,-0.67,-25,1
1586585088,2020-04-11 08:04,17.86,999.97,1025.75,214,25.47,-0.67,-25,1
1586585149,2020-04-11 08:05,17.87,999.99,1025.77,214,25.48,-0.65,-26,1
1586585209,2020-04-11 08:06,17.87,1000.01,1025.79,214,25.47,-0.66,-26,1
1586585269,2020-04-11 08:07,17.86,1000.02,1025.80,214,25.47,-0.67,-25,1
1586585329,2020-04-11 08:08,17.89,1000.01,1025.80,214,25.47,-0.65,-24,1
1586585390,2020-04-11 08:09,17.86,1000.03,1025.82,214,25.47,-0.67,-22,1
1586585450,2020-04-11 08:10,17.89,1000.01,1025.79,214,25.47,-0.65,-24,1
1586585510,2020-04-11 08:11,17.91,1000.02,1025.81,214,25.48,-0.63,-25,1
1586585571,2020-04-11 08:12,17.91,1000.02,1025.80,214,25.47,-0.64,-25,1
1586585631,2020-04-11 08:13,17.78,1000.02,1025.80,214,25.48,-0.73,-24,1
1586585691,2020-04-11 08:14,17.86,1000.01,1025.80,214,25.48,-0.66,-27,1
1586585751,2020-04-11 08:15,17.89,1000.03,1025.81,214,25.47,-0.65,-25,1
1586585812,2020-04-11 08:16,17.90,1000.05,1025.83,214,25.48,-0.64,-24,1
1586585872,2020-04-11 08:17,17.89,1000.05,1025.84,214,25.48,-0.64,-26,1
1586585932,2020-04-11 08:18,18.29,1000.04,1025.83,214,25.47,-0.34,-24,1
1586585992,2020-04-11 08:19,17.89,1000.09,1025.87,214,25.47,-0.65,-22,1
1586586053,2020-04-11 08:20,18.11,1000.10,1025.88,214,25.48,-0.48,-21,1
1586586113,2020-04-11 08:21,17.90,1000.17,1025.95,214,25.48,-0.64,-26,1
1586586173,2020-04-11 08:22,17.90,1000.19,1025.97,214,25.48,-0.64,-24,1
1586586233,2020-04-11 08:23,17.90,1000.23,1026.01,214,25.49,-0.63,-24,1
1586586294,2020-04-11 08:24,17.90,1000.18,1025.97,214,25.48,-0.64,-27,1
1586586354,2020-04-11 08:25,17.91,1000.19,1025.97,214,25.48,-0.63,-25,1
1586586414,2020-04-11 08:26,17.90,1000.14,1025.92,214,25.48,-0.64,-24,1
1586586474,2020-04-11 08:27,17.90,1000.14,1025.92,214,25.48,-0.64,-23,1
1586586534,2020-04-11 08:28,17.90,1000.13,1025.92,214,25.49,-0.63,-23,1
1586586595,2020-04-11 08:29,17.90,1000.18,1025.96,214,25.49,-0.63,-24,1
1586586655,2020-04-11 08:30,17.92,1000.20,1025.98,214,25.49,-0.61,-25,1
1586586715,2020-04-11 08:31,17.90,1000.25,1026.03,214,25.44,-0.67,-26,1
1586586775,2020-04-11 08:32,17.90,1000.27,1026.06,214,25.47,-0.64,-25,1
1586586835,2020-04-11 08:33,17.92,1000.29,1026.07,214,25.49,-0.61,-24,1
1586586895,2020-04-11 08:34,17.90,1000.26,1026.05,214,25.50,-0.62,-25,1
1586586955,2020-04-11 08:35,17.70,1000.25,1026.03,214,25.48,-0.79,-25,1
1586587015,2020-04-11 08:36,17.86,1000.21,1025.99,214,25.45,-0.69,-27,1
1586587075,2020-04-11 08:37,17.90,1000.26,1026.04,214,25.49,-0.63,-25,1
1586587135,2020-04-11 08:38,17.92,1000.25,1026.03,214,25.49,-0.61,-25,1
1586587195,2020-04-11 08:39,17.91,1000.27,1026.05,214,25.50,-0.61,-24,1
1586587255,2020-04-11 08:40,17.91,1000.27,1026.06,214,25.50,-0.61,-23,1
1586587315,2020-04-11 08:41,17.92,1000.14,1025.92,214,25.50,-0.60,-24,1
1586587376,2020-04-11 08:42,17.90,1000.25,1026.03,214,25.49,-0.63,-23,1
1586587436,2020-04-11 08:43,17.91,1000.28,1026.06,214,25.50,-0.61,-24,1
1586587496,2020-04-11 08:44,17.91,1000.32,1026.10,214,25.51,-0.60,-24,1
1586587556,2020-04-11 08:45,17.89,1000.30,1026.09,214,25.51,-0.62,-24,1
1586587616,2020-04-11 08:46,17.92,1000.24,1026.02,214,25.50,-0.60,-26,1
1586587676,2020-04-11 08:47,17.90,1000.31,1026.09,214,25.50,-0.62,-25,1
1586587736,2020-04-11 08:48,17.91,1000.31,1026.09,214,25.51,-0.60,-25,1
1586587796,2020-04-11 08:49,17.92,1000.33,1026.11,214,25.51,-0.59,-26,1
1586587856,2020-04-11 08:50,17.91,1000.34,1026.12,214,25.51,-0.60,-26,1
1586587916,2020-04-11 08:51,17.91,1000.26,1026.05,214,25.52,-0.60,-26,1
1586587976,2020-04-11 08:52,17.90,1000.34,1026.13,214,25.52,-0.60,-24,1
1586588036,2020-04-11 08:53,17.90,1000.39,1026.17,214,25.52,-0.60,-26,1
1586588097,2020-04-11 08:54,17.92,1000.35,1026.13,214,25.51,-0.59,-26,1
1586588157,2020-04-11 08:55,17.91,1000.38,1026.16,214,25.51,-0.60,-26,1
1586588217,2020-04-11 08:56,17.91,1000.40,1026.19,214,25.51,-0.60,-24,1
1586588277,2020-04-11 08:57,17.89,1000.40,1026.18,214,25.52,-0.61,-23,1
1586588337,2020-04-11 08:58,17.91,1000.40,1026.18,214,25.51,-0.60,-25,1
1586588397,2020-04-11 08:59,17.92,1000.42,1026.20,214,25.51,-0.59,-23,1
1586588457,2020-04-11 09:00,17.90,1000.42,1026.20,214,25.52,-0.60,-25,1
1586588517,2020-04-11 09:01,17.91,1000.41,1026.20,214,25.52,-0.59,-21,1
1586588577,2020-04-11 09:02,17.90,1000.40,1026.18,214,25.52,-0.60,-25,1
1586588637,2020-04-11 09:03,17.98,1000.39,1026.18,214,25.52,-0.54,-23,1
1586588697,2020-04-11 09:04,17.92,1000.41,1026.19,214,25.52,-0.59,-24,1
1586588758,2020-04-11 09:05,17.92,1000.38,1026.16,214,25.52,-0.59,-27,1
1586588818,2020-04-11 09:06,17.48,1000.40,1026.19,214,25.52,-0.93,-24,1
1586588878,2020-04-11 09:07,17.92,1000.41,1026.20,214,25.52,-0.59,-25,1
1586588938,2020-04-11 09:08,17.93,1000.39,1026.17,214,25.53,-0.57,-25,1
1586588998,2020-04-11 09:09,17.93,1000.40,1026.19,214,25.52,-0.58,-25,1
1586589058,2020-04-11 09:10,17.91,1000.40,1026.18,214,25.53,-0.59,-25,1
1586589118,2020-04-11 09:11,17.92,1000.42,1026.20,214,25.53,-0.58,-23,1
1586589178,2020-04-11 09:12,17.92,1000.44,1026.23,214,25.53,-0.58,-24,1
1586589238,2020-04-11 09:13,17.93,1000.46,1026.25,214,25.53,-0.57,-25,1
1586589298,2020-04-11 09:14,17.61,1000.41,1026.19,214,25.53,-0.82,-27,1
1586589358,2020-04-11 09:15,17.92,1000.48,1026.26,214,25.53,-0.58,-26,1
1586589418,2020-04-11 09:16,17.92,1000.47,1026.25,214,25.53,-0.58,-26,1
1586589479,2020-04-11 09:17,18.25,1000.45,1026.24,214,25.53,-0.33,-25,1
1586589539,2020-04-11 09:18,17.93,1000.48,1026.26,214,25.53,-0.57,-24,1
1586589599,2020-04-11 09:19,17.94,1000.48,1026.26,214,25.54,-0.55,-26,1
1586589659,2020-04-11 09:20,17.93,1000.48,1026.27,214,25.54,-0.56,-23,1
1586589719,2020-04-11 09:21,17.93,1000.43,1026.22,214,25.54,-0.56,-26,1
1586589779,2020-04-11 09:22,17.93,1000.46,1026.24,214,25.54,-0.56,-25,1
1586589839,2020-04-11 09:23,17.94,1000.44,1026.23,214,25.54,-0.55,-26,1
1586589899,2020-04-11 09:24,17.94,1000.46,1026.24,214,25.54,-0.55,-25,1
1586589962,2020-04-11 09:26,17.93,1000.45,1026.23,214,25.54,-0.56,-26,1
1586590022,2020-04-11 09:27,17.93,1000.44,1026.23,214,25.54,-0.56,-24,1
1586590083,2020-04-11 09:28,17.93,1000.45,1026.23,214,25.55,-0.55,-27,1
1586590143,2020-04-11 09:29,17.95,1000.45,1026.23,214,25.54,-0.54,-24,1
1586590203,2020-04-11 09:30,17.94,1000.47,1026.25,214,25.55,-0.54,-25,1
1586590264,2020-04-11 09:31,17.94,1000.46,1026.24,214,25.54,-0.55,-25,1
1586590324,2020-04-11 09:32,17.95,1000.46,1026.24,214,25.55,-0.54,-27,1
1586590384,2020-04-11 09:33,17.94,1000.49,1026.27,214,25.54,-0.55,-24,1
1586590444,2020-04-11 09:34,17.94,1000.49,1026.27,214,25.55,-0.54,-25,1
1586590505,2020-04-11 09:35,18.01,1000.50,1026.28,214,25.54,-0.50,-25,1
1586590565,2020-04-11 09:36,17.95,1000.53,1026.31,214,25.55,-0.54,-24,1
1586590625,2020-04-11 09:37,17.98,1000.53,1026.31,214,25.55,-0.52,-23,1
1586590685,2020-04-11 09:38,18.00,1000.56,1026.34,214,25.55,-0.50,-25,1
1586590746,2020-04-11 09:39,17.97,1000.59,1026.37,214,25.55,-0.53,-24,1
1586590806,2020-04-11 09:40,17.95,1000.60,1026.39,214,25.55,-0.54,-24,1
1586590866,2020-04-11 09:41,17.97,1000.59,1026.37,214,25.55,-0.53,-27,1
1586590927,2020-04-11 09:42,17.98,1000.56,1026.34,214,25.56,-0.51,-25,1
1586590987,2020-04-11 09:43,17.98,1000.58,1026.37,214,25.56,-0.51,-26,1
1586591047,2020-04-11 09:44,17.97,1000.59,1026.38,214,25.54,-0.53,-25,1
1586591107,2020-04-11 09:45,17.72,1000.59,1026.37,214,25.55,-0.71,-24,1
1586591168,2020-04-11 09:46,18.31,1000.59,1026.37,214,25.56,-0.26,-28,1
1586591228,2020-04-11 09:47,17.99,1000.60,1026.38,214,25.54,-0.52,-26,1
1586591288,2020-04-11 09:48,17.98,1000.62,1026.40,214,25.56,-0.51,-23,1
1586591348,2020-04-11 09:49,17.97,1000.63,1026.41,214,25.55,-0.53,-24,1
1586591409,2020-04-11 09:50,17.98,1000.63,1026.42,214,25.56,-0.51,-26,1
1586591469,2020-04-11 09:51,18.00,1000.63,1026.41,214,25.56,-0.49,-25,1
1586591529,2020-04-11 09:52,17.98,1000.63,1026.42,214,25.56,-0.51,-23,1
1586591589,2020-04-11 09:53,17.98,1000.61,1026.40,214,25.55,-0.52,-22,1
1586591650,2020-04-11 09:54,18.00,1000.60,1026.38,214,25.56,-0.49,-26,1
1586591710,2020-04-11 09:55,17.98,1000.55,1026.34,214,25.56,-0.51,-25,1
1586591770,2020-04-11 09:56,17.96,1000.58,1026.37,214,25.56,-0.53,-23,1
1586591831,2020-04-11 09:57,17.98,1000.62,1026.40,214,25.56,-0.51,-26,1
1586591891,2020-04-11 09:58,17.99,1000.62,1026.41,214,25.56,-0.50,-26,1
1586591951,2020-04-11 09:59,17.98,1000.63,1026.42,214,25.57,-0.50,-25,1
1586592011,2020-04-11 10:00,18.00,1000.62,1026.41,214,25.57,-0.48,-24,1
1586592072,2020-04-11 10:01,17.97,1000.65,1026.44,214,25.56,-0.52,-26,1
1586592132,2020-04-11 10:02,18.00,1000.66,1026.44,214,25.57,-0.48,-24,1
1586592192,2020-04-11 10:03,18.00,1000.64,1026.42,214,25.57,-0.48,-24,1
1586592252,2020-04-11 10:04,18.00,1000.62,1026.40,214,25.57,-0.48,-23,1
1586592313,2020-04-11 10:05,17.99,1000.63,1026.41,214,25.57,-0.49,-25,1
1586592373,2020-04-11 10:06,17.98,1000.63,1026.42,214,25.58,-0.49,-24,1
1586592433,2020-04-11 10:07,17.98,1000.61,1026.39,214,25.57,-0.50,-26,1
1586592494,2020-04-11 10:08,17.99,1000.66,1026.44,214,25.58,-0.48,-25,1
1586592554,2020-04-11 10:09,18.17,1000.69,1026.47,214,25.58,-0.35,-24,1
1586592614,2020-04-11 10:10,17.99,1000.64,1026.43,214,25.58,-0.48,-25,1
1586592674,2020-04-11 10:11,18.00,1000.64,1026.42,214,25.58,-0.48,-24,1
1586592735,2020-04-11 10:12,17.98,1000.62,1026.40,214,25.58,-0.49,-24,1
1586592795,2020-04-11 10:13,17.98,1000.60,1026.38,214,25.59,-0.48,-26,1
1586592855,2020-04-11 10:14,17.96,1000.64,1026.43,214,25.59,-0.50,-25,1
1586592916,2020-04-11 10:15,18.09,1000.65,1026.43,214,25.59,-0.40,-25,1
1586592976,2020-04-11 10:16,17.99,1000.61,1026.40,214,25.59,-0.48,-25,1
1586593036,2020-04-11 10:17,17.85,1000.63,1026.41,214,25.59,-0.59,-25,1
1586593096,2020-04-11 10:18,17.98,1000.67,1026.45,214,25.59,-0.48,-25,1
1586593157,2020-04-11 10:19,17.98,1000.65,1026.43,214,25.60,-0.48,-27,1
1586593217,2020-04-11 10:20,17.99,1000.66,1026.44,214,25.60,-0.47,-26,1
1586593277,2020-04-11 10:21,17.97,1000.68,1026.46,214,25.60,-0.48,-25,1
1586593337,2020-04-11 10:22,17.99,1000.63,1026.41,214,25.61,-0.46,-27,1
