1594437873,2020-07-11 05:24,94.58,992.02,1013.70,180,13.95,13.11,-38,1
1594437933,2020-07-11 05:25,95.60,992.09,1013.77,180,13.94,13.26,-38,1
1594437993,2020-07-11 05:26,95.13,992.12,1013.81,180,13.98,13.22,-39,1
1594438054,2020-07-11 05:27,94.67,992.10,1013.79,180,14.00,13.17,-38,1
1594438114,2020-07-11 05:28,93.05,992.10,1013.79,180,13.91,12.82,-38,1
1594438174,2020-07-11 05:29,93.32,992.10,1013.79,180,13.86,12.81,-38,1
1594438234,2020-07-11 05:30,93.48,992.09,1013.78,180,13.87,12.85,-41,1
1594438294,2020-07-11 05:31,93.61,992.15,1013.84,180,13.81,12.81,-40,1
1594438354,2020-07-11 05:32,93.22,992.17,1013.86,180,13.82,12.76,-40,1
1594438415,2020-07-11 05:33,93.11,992.17,1013.86,180,13.76,12.68,-39,1
1594438475,2020-07-11 05:34,93.06,992.15,1013.84,180,13.76,12.67,-38,1
1594438535,2020-07-11 05:35,92.48,992.10,1013.79,180,13.76,12.57,-39,1
1594438595,2020-07-11 05:36,93.08,992.19,1013.88,180,13.63,12.54,-39,1
1594438655,2020-07-11 05:37,93.07,992.19,1013.88,180,13.66,12.57,-41,1
1594438715,2020-07-11 05:38,93.21,992.22,1013.91,180,13.59,12.52,-39,1
1594438775,2020-07-11 05:39,92.40,992.16,1013.85,180,13.59,12.39,-39,1
1594438835,2020-07-11 05:40,93.35,992.18,1013.87,180,13.56,12.52,-40,1
1594438895,2020-07-11 05:41,91.88,992.20,1013.88,180,13.50,12.22,-39,1
1594438955,2020-07-11 05:42,91.31,992.21,1013.90,180,13.51,12.13,-37,1
1594439015,2020-07-11 05:43,91.83,992.32,1014.01,180,13.43,12.14,-40,1
1594439075,2020-07-11 05:44,88.95,992.36,1014.05,180,13.40,11.63,-39,1
1594439135,2020-07-11 05:45,89.96,992.42,1014.11,180,13.46,11.86,-39,1
1594439196,2020-07-11 05:46,90.97,992.38,1014.07,180,13.34,11.91,-39,1
1594439256,2020-07-11 05:47,91.40,992.38,1014.07,180,13.32,11.96,-38,1
1594439316,2020-07-11 05:48,90.45,992.30,1013.98,180,13.31,11.79,-36,1
1594439376,2020-07-11 05:49,89.36,992.20,1013.89,180,13.27,11.57,-37,1
1594439436,2020-07-11 05:50,90.82,992.15,1013.84,180,13.26,11.80,-39,1
1594439496,2020-07-11 05:51,90.93,992.06,1013.74,180,13.26,11.82,-38,1
1594439556,2020-07-11 05:52,90.69,992.05,1013.74,180,13.26,11.78,-40,1
1594439616,2020-07-11 05:53,89.70,992.05,1013.74,180,13.23,11.59,-40,1
1594439676,2020-07-11 05:54,88.92,992.03,1013.72,180,13.18,11.40,-40,1
1594439736,2020-07-11 05:55,89.24,992.06,1013.75,180,13.14,11.42,-38,1
1594439796,2020-07-11 05:56,88.93,992.11,1013.79,180,13.13,11.36,-39,1
1594439856,2020-07-11 05:57,89.40,992.17,1013.86,180,13.15,11.46,-36,1
1594439916,2020-07-11 05:58,89.03,992.16,1013.85,180,13.16,11.40,-38,1
1594439976,2020-07-11 05:59,89.22,992.23,1013.92,180,13.11,11.39,-39,1
1594440036,2020-07-11 06:00,89.79,992.27,1013.95,180,13.15,11.52,-38,1
1594440096,2020-07-11 06:01,88.68,992.29,1013.98,180,13.12,11.31,-40,1
1594440156,2020-07-11 06:02,89.07,992.31,1014.00,180,13.11,11.36,-37,1
1594440216,2020-07-11 06:03,89.59,992.35,1014.04,180,13.09,11.43,-39,1
1594440276,2020-07-11 06:04,89.40,992.35,1014.04,180,13.12,11.43,-38,1
1594440337,2020-07-11 06:05,89.14,992.35,1014.03,180,13.10,11.36,-40,1
1594440397,2020-07-11 06:06,88.71,992.37,1014.05,180,13.08,11.27,-39,1
1594440457,2020-07-11 06:07,89.22,992.37,1014.06,180,13.12,11.40,-39,1
1594440517,2020-07-11 06:08,89.09,992.42,1014.11,180,13.12,11.37,-39,1
1594440577,2020-07-11 06:09,89.16,992.41,1014.09,180,13.14,11.41,-40,1
1594440637,2020-07-11 06:10,89.34,992.42,1014.11,180,13.10,11.40,-41,1
1594440697,2020-07-11 06:11,88.12,992.42,1014.11,180,13.10,11.19,-40,1
1594440757,2020-07-11 06:12,89.10,992.45,1014.13,180,13.13,11.39,-40,1
1594440817,2020-07-11 06:13,89.42,992.45,1014.14,180,13.17,11.48,-39,1
1594440877,2020-07-11 06:14,89.15,992.43,1014.12,180,13.19,11.45,-41,1
1594440937,2020-07-11 06:15,88.76,992.41,1014.10,180,13.17,11.37,-40,1
1594440997,2020-07-11 06:16,88.67,992.38,1014.06,180,13.19,11.37,-40,1
1594441057,2020-07-11 06:17,88.77,992.41,1014.10,180,13.20,11.40,-40,1
1594441117,2020-07-11 06:18,88.76,992.41,1014.10,180,13.19,11.39,-38,1
1594441177,2020-07-11 06:19,89.00,992.46,1014.14,180,13.24,11.48,-39,1
1594441237,2020-07-11 06:20,88.62,992.54,1014.22,180,13.21,11.38,-41,1
1594441297,2020-07-11 06:21,89.13,992.54,1014.23,180,13.29,11.55,-39,1
1594441357,2020-07-11 06:22,88.56,992.57,1014.26,180,13.26,11.42,-39,1
1594441417,2020-07-11 06:23,88.73,992.60,1014.28,180,13.28,11.47,-38,1
1594441478,2020-07-11 06:24,89.77,992.61,1014.30,180,13.26,11.63,-39,1
1594441538,2020-07-11 06:25,89.17,992.69,1014.38,180,13.27,11.54,-39,1
1594441598,2020-07-11 06:26,89.55,992.72,1014.41,180,13.30,11.63,-40,1
1594441658,2020-07-11 06:27,89.50,992.79,1014.47,180,13.25,11.57,-38,1
1594441718,2020-07-11 06:28,90.05,992.81,1014.50,180,13.27,11.68,-39,1
1594441778,2020-07-11 06:29,89.56,992.86,1014.55,180,13.33,11.66,-36,1
1594441838,2020-07-11 06:30,89.87,992.91,1014.59,180,13.31,11.69,-41,1
1594441898,2020-07-11 06:31,89.71,992.94,1014.62,180,13.31,11.67,-39,1
1594441958,2020-07-11 06:32,89.92,992.98,1014.66,180,13.36,11.75,-40,1
1594442018,2020-07-11 06:33,89.63,993.03,1014.72,180,13.37,11.71,-40,1
1594442078,2020-07-11 06:34,89.66,993.06,1014.75,180,13.38,11.73,-38,1
1594442138,2020-07-11 06:35,89.81,993.06,1014.75,180,13.41,11.78,-40,1
1594442198,2020-07-11 06:36,89.75,993.03,1014.72,180,13.42,11.78,-40,1
1594442258,2020-07-11 06:37,89.96,993.04,1014.73,180,13.43,11.83,-40,1
1594442318,2020-07-11 06:38,90.58,993.05,1014.74,180,13.50,12.00,-40,1
1594442379,2020-07-11 06:39,90.61,993.09,1014.78,180,13.55,12.05,-38,1
1594442439,2020-07-11 06:40,89.88,993.14,1014.82,180,13.55,11.93,-38,1
1594442499,2020-07-11 06:41,89.67,993.16,1014.84,180,13.55,11.90,-38,1
1594442559,2020-07-11 06:42,89.52,993.16,1014.85,180,13.56,11.88,-38,1
1594442619,2020-07-11 06:43,89.86,993.22,1014.90,180,13.60,11.98,-40,1
1594442679,2020-07-11 06:44,89.35,993.25,1014.93,180,13.51,11.80,-39,1
1594442739,2020-07-11 06:45,89.11,993.24,1014.93,180,13.52,11.77,-38,1
1594442799,2020-07-11 06:46,89.82,993.19,1014.87,180,13.53,11.90,-41,1
1594442859,2020-07-11 06:47,89.22,993.20,1014.89,180,13.58,11.85,-40,1
1594442919,2020-07-11 06:48,89.25,993.17,1014.86,180,13.52,11.80,-38,1
1594442980,2020-07-11 06:49,88.45,993.16,1014.84,180,13.55,11.69,-38,1
1594443040,2020-07-11 06:50,87.83,993.20,1014.88,180,13.50,11.53,-40,1
1594443100,2020-07-11 06:51,87.79,993.18,1014.86,180,13.51,11.54,-38,1
1594443160,2020-07-11 06:52,87.32,993.19,1014.87,180,13.47,11.42,-40,1
1594443220,2020-07-11 06:53,87.21,993.16,1014.85,180,13.51,11.44,-39,1
1594443280,2020-07-11 06:54,86.97,993.21,1014.90,180,13.48,11.37,-39,1
1594443340,2020-07-11 06:55,86.82,993.23,1014.91,180,13.49,11.35,-36,1
1594443400,2020-07-11 06:56,86.58,993.25,1014.93,180,13.50,11.32,-39,1
1594443460,2020-07-11 06:57,87.30,993.33,1015.01,180,13.41,11.35,-41,1
1594443520,2020-07-11 06:58,87.33,993.37,1015.06,180,13.47,11.42,-38,1
1594443580,2020-07-11 06:59,88.08,993.41,1015.10,180,13.45,11.53,-39,1
1594443640,2020-07-11 07:00,87.56,993.36,1015.05,180,13.43,11.42,-40,1
1594443700,2020-07-11 07:01,88.41,993.36,1015.04,180,13.40,11.53,-38,1
1594443760,2020-07-11 07:02,88.01,993.31,1015.00,180,13.49,11.55,-40,1
1594443820,2020-07-11 07:03,87.38,993.32,1015.00,180,13.46,11.42,-39,1
1594443881,2020-07-11 07:04,87.95,993.28,1014.97,180,13.50,11.55,-41,1
1594443941,2020-07-11 07:05,86.96,993.30,1014.99,180,13.50,11.38,-40,1
1594444001,2020-07-11 07:06,87.02,993.31,1014.99,180,13.51,11.40,-40,1
1594444061,2020-07-11 07:07,87.94,993.31,1015.00,180,13.45,11.50,-39,1
1594444121,2020-07-11 07:08,88.25,993.31,1015.00,180,13.40,11.51,-39,1
1594444181,2020-07-11 07:09,88.13,993.29,1014.98,180,13.43,11.52,-39,1
1594444241,2020-07-11 07:10,89.13,993.31,1014.99,180,13.39,11.65,-40,1
1594444301,2020-07-11 07:11,87.87,993.29,1014.98,180,13.48,11.52,-39,1
1594444361,2020-07-11 07:12,87.40,993.31,1015.00,180,13.46,11.42,-39,1
1594444421,2020-07-11 07:13,87.70,993.34,1015.03,180,13.44,11.45,-38,1
1594444481,2020-07-11 07:14,87.83,993.38,1015.07,180,13.41,11.45,-40,1
1594444541,2020-07-11 07:15,88.13,993.38,1015.07,180,13.44,11.53,-39,1
1594444601,2020-07-11 07:16,89.53,993.41,1015.10,180,13.34,11.67,-39,1
1594444661,2020-07-11 07:17,89.49,993.39,1015.08,180,13.36,11.68,-41,1
1594444721,2020-07-11 07:18,89.12,993.41,1015.10,180,13.42,11.68,-39,1
1594444781,2020-07-11 07:19,89.72,993.46,1015.15,180,13.29,11.65,-40,1
1594444841,2020-07-11 07:20,88.83,993.52,1015.20,180,13.35,11.56,-39,1
1594444902,2020-07-11 07:21,88.91,993.59,1015.28,180,13.38,11.60,-38,1
1594444962,2020-07-11 07:22,89.61,993.64,1015.33,180,13.34,11.68,-40,1
1594445022,2020-07-11 07:23,89.36,993.68,1015.37,180,13.36,11.66,-38,1
1594445082,2020-07-11 07:24,89.23,993.72,1015.41,180,13.40,11.67,-40,1
1594445142,2020-07-11 07:25,89.44,993.73,1015.42,180,13.42,11.73,-39,1
1594445202,2020-07-11 07:26,89.70,993.71,1015.40,180,13.34,11.70,-40,1
1594445262,2020-07-11 07:27,89.08,993.74,1015.42,180,13.37,11.62,-37,1
1594445322,2020-07-11 07:28,90.06,993.71,1015.40,180,13.34,11.76,-39,1
1594445382,2020-07-11 07:29,89.53,993.75,1015.44,180,13.36,11.69,-40,1
1594445442,2020-07-11 07:30,89.51,993.79,1015.48,180,13.33,11.65,-39,1
1594445502,2020-07-11 07:31,89.60,993.85,1015.54,180,13.40,11.74,-42,1
1594445562,2020-07-11 07:32,88.69,993.88,1015.56,180,13.41,11.59,-39,1
1594445622,2020-07-11 07:33,89.31,993.91,1015.60,180,13.37,11.66,-40,1
1594445682,2020-07-11 07:34,89.10,993.94,1015.63,180,13.41,11.66,-38,1
1594445742,2020-07-11 07:35,89.18,993.95,1015.64,180,13.50,11.76,-41,1
1594445802,2020-07-11 07:36,89.01,993.91,1015.59,180,13.43,11.67,-39,1
1594445862,2020-07-11 07:37,89.07,993.88,1015.56,180,13.49,11.74,-39,1
1594445923,2020-07-11 07:38,89.70,993.86,1015.55,180,13.52,11.87,-41,1
1594445983,2020-07-11 07:39,89.94,993.86,1015.55,180,13.51,11.90,-40,1
1594446043,2020-07-11 07:40,89.92,993.88,1015.56,180,13.47,11.86,-38,1
1594446103,2020-07-11 07:41,89.70,993.91,1015.59,180,13.54,11.89,-41,1
1594446163,2020-07-11 07:42,89.30,993.83,1015.52,180,13.59,11.87,-39,1
1594446223,2020-07-11 07:43,88.92,993.86,1015.55,180,13.52,11.74,-39,1
1594446283,2020-07-11 07:44,87.64,993.86,1015.55,180,13.56,11.56,-38,1
1594446343,2020-07-11 07:45,88.07,993.90,1015.59,180,13.55,11.62,-38,1
1594446403,2020-07-11 07:46,87.99,993.92,1015.60,180,13.53,11.59,-38,1
1594446463,2020-07-11 07:47,88.59,993.95,1015.64,180,13.52,11.68,-39,1
1594446523,2020-07-11 07:48,88.37,993.95,1015.64,180,13.60,11.73,-39,1
1594446583,2020-07-11 07:49,89.37,993.96,1015.64,180,13.56,11.86,-40,1
1594446643,2020-07-11 07:50,89.39,993.95,1015.64,180,13.60,11.90,-40,1
1594446703,2020-07-11 07:51,88.28,994.03,1015.72,180,13.53,11.64,-41,1
1594446763,2020-07-11 07:52,88.52,994.05,1015.74,180,13.51,11.66,-40,1
1594446823,2020-07-11 07:53,88.48,994.02,1015.71,180,13.53,11.68,-38,1
1594446883,2020-07-11 07:54,88.56,994.02,1015.71,180,13.55,11.71,-40,1
1594446943,2020-07-11 07:55,89.53,994.02,1015.70,180,13.50,11.82,-39,1
1594447004,2020-07-11 07:56,87.82,994.02,1015.71,180,13.49,11.52,-39,1
1594447064,2020-07-11 07:57,87.32,994.02,1015.71,180,13.52,11.46,-41,1
1594447124,2020-07-11 07:58,87.45,994.04,1015.72,180,13.50,11.47,-40,1
1594447184,2020-07-11 07:59,88.14,994.06,1015.75,180,13.54,11.63,-40,1
1594447244,2020-07-11 08:00,89.03,994.09,1015.78,180,13.47,11.71,-40,1
1594447304,2020-07-11 08:01,87.90,994.11,1015.80,180,13.54,11.59,-40,1
1594447364,2020-07-11 08:02,87.25,994.07,1015.76,180,13.53,11.46,-40,1
1594447424,2020-07-11 08:03,87.10,994.12,1015.81,180,13.53,11.44,-39,1
1594447484,2020-07-11 08:04,86.69,994.09,1015.78,180,13.48,11.32,-41,1
1594447544,2020-07-11 08:05,86.37,994.12,1015.81,180,13.47,11.25,-36,1
1594447604,2020-07-11 08:06,86.08,994.12,1015.81,180,13.49,11.22,-40,1
1594447664,2020-07-11 08:07,85.98,994.12,1015.80,180,13.42,11.13,-39,1
1594447724,2020-07-11 08:08,87.79,994.15,1015.83,180,13.40,11.43,-39,1
1594447784,2020-07-11 08:09,86.69,994.11,1015.80,180,13.37,11.21,-40,1
1594447844,2020-07-11 08:10,86.31,994.14,1015.83,180,13.41,11.18,-40,1
1594447904,2020-07-11 08:11,87.69,994.14,1015.83,180,13.35,11.36,-37,1
1594447964,2020-07-11 08:12,86.88,994.13,1015.81,180,13.37,11.24,-40,1
1594448025,2020-07-11 08:13,87.14,994.15,1015.84,180,13.35,11.27,-40,1
1594448085,2020-07-11 08:14,86.42,994.16,1015.84,180,13.36,11.15,-40,1
1594448145,2020-07-11 08:15,87.33,994.21,1015.90,180,13.33,11.28,-41,1
1594448205,2020-07-11 08:16,87.60,994.24,1015.92,180,13.39,11.39,-40,1
1594448265,2020-07-11 08:17,87.31,994.23,1015.92,180,13.32,11.27,-41,1
1594448325,2020-07-11 08:18,87.38,994.26,1015.95,180,13.35,11.31,-37,1
1594448385,2020-07-11 08:19,87.18,994.22,1015.91,180,13.42,11.34,-41,1
1594448445,2020-07-11 08:20,85.72,994.25,1015.93,180,13.40,11.07,-40,1
1594448505,2020-07-11 08:21,86.22,994.19,1015.88,180,13.34,11.10,-40,1
1594448565,2020-07-11 08:22,83.99,994.19,1015.87,180,13.39,10.75,-39,1
1594448626,2020-07-11 08:23,84.36,994.18,1015.87,180,13.37,10.80,-39,1
1594448686,2020-07-11 08:24,85.55,994.24,1015.93,180,13.32,10.96,-39,1
1594448746,2020-07-11 08:25,84.42,994.17,1015.86,180,13.40,10.84,-38,1
1594448806,2020-07-11 08:26,84.03,994.17,1015.86,180,13.46,10.83,-38,1
1594448866,2020-07-11 08:27,83.21,994.19,1015.87,180,13.38,10.60,-38,1
1594448926,2020-07-11 08:28,84.54,994.19,1015.87,180,13.35,10.81,-40,1
1594448986,2020-07-11 08:29,84.30,994.24,1015.93,180,13.40,10.82,-39,1
1594449047,2020-07-11 08:30,84.72,994.23,1015.92,180,13.33,10.82,-40,1
1594449107,2020-07-11 08:31,85.30,994.24,1015.92,180,13.32,10.92,-42,1
1594449167,2020-07-11 08:32,84.74,994.25,1015.94,180,13.40,10.90,-39,1
1594449227,2020-07-11 08:33,85.75,994.23,1015.92,180,13.36,11.03,-39,1
1594449287,2020-07-11 08:34,84.20,994.27,1015.95,180,13.42,10.82,-40,1
1594449347,2020-07-11 08:35,84.60,994.25,1015.94,180,13.45,10.92,-40,1
1594449407,2020-07-11 08:36,83.66,994.23,1015.91,180,13.44,10.74,-40,1
1594449467,2020-07-11 08:37,84.20,994.27,1015.95,180,13.50,10.90,-38,1
1594449528,2020-07-11 08:38,84.13,994.26,1015.94,180,13.46,10.84,-40,1
1594449588,2020-07-11 08:39,84.17,994.24,1015.93,180,13.49,10.88,-39,1
1594449648,2020-07-11 08:40,83.90,994.22,1015.91,180,13.53,10.87,-39,1
1594449708,2020-07-11 08:41,84.39,994.21,1015.90,180,13.56,10.99,-40,1
1594449768,2020-07-11 08:42,83.34,994.25,1015.94,180,13.52,10.76,-39,1
1594449828,2020-07-11 08:43,82.57,994.30,1015.99,180,13.60,10.70,-41,1
1594449888,2020-07-11 08:44,82.86,994.35,1016.04,180,13.57,10.73,-39,1
1594449948,2020-07-11 08:45,83.56,994.38,1016.07,180,13.52,10.80,-40,1
1594450008,2020-07-11 08:46,84.15,994.41,1016.09,180,13.52,10.91,-39,1
1594450069,2020-07-11 08:47,85.34,994.48,1016.16,180,13.44,11.04,-42,1
1594450129,2020-07-11 08:48,83.50,994.49,1016.18,180,13.50,10.77,-38,1
1594450189,2020-07-11 08:49,84.29,994.49,1016.18,180,13.44,10.85,-39,1
1594450249,2020-07-11 08:50,85.66,994.49,1016.18,180,13.48,11.14,-41,1
1594450309,2020-07-11 08:51,85.12,994.47,1016.16,180,13.49,11.05,-39,1
1594450369,2020-07-11 08:52,84.75,994.45,1016.14,180,13.52,11.02,-40,1
1594450429,2020-07-11 08:53,84.82,994.47,1016.16,180,13.49,11.00,-42,1
1594450489,2020-07-11 08:54,84.18,994.40,1016.09,180,13.52,10.91,-40,1
1594450549,2020-07-11 08:55,83.41,994.39,1016.07,180,13.52,10.77,-39,1
1594450610,2020-07-11 08:56,84.56,994.41,1016.09,180,13.49,10.95,-41,1
1594450670,2020-07-11 08:57,83.86,994.38,1016.07,180,13.60,10.93,-38,1
1594450730,2020-07-11 08:58,84.22,994.40,1016.08,180,13.50,10.90,-41,1
1594450790,2020-07-11 08:59,83.74,994.45,1016.13,180,13.54,10.85,-40,1
1594450850,2020-07-11 09:00,84.09,994.42,1016.10,180,13.54,10.92,-40,1
1594450910,2020-07-11 09:01,84.36,994.40,1016.09,180,13.55,10.98,-41,1
1594450970,2020-07-11 09:02,83.21,994.40,1016.08,180,13.59,10.81,-39,1
1594451030,2020-07-11 09:03,83.82,994.42,1016.11,180,13.60,10.93,-40,1
1594451090,2020-07-11 09:04,84.71,994.46,1016.15,180,13.60,11.09,-40,1
1594451150,2020-07-11 09:05,84.25,994.46,1016.15,180,13.70,11.10,-39,1
1594451210,2020-07-11 09:06,85.04,994.49,1016.17,180,13.62,11.16,-40,1
1594451271,2020-07-11 09:07,84.72,994.50,1016.18,180,13.71,11.20,-40,1
1594451331,2020-07-11 09:08,83.94,994.56,1016.24,180,13.72,11.07,-40,1
1594451391,2020-07-11 09:09,83.94,994.59,1016.27,180,13.66,11.01,-41,1
1594451451,2020-07-11 09:10,83.99,994.63,1016.32,180,13.74,11.09,-39,1
1594451511,2020-07-11 09:11,83.80,994.70,1016.39,180,13.78,11.10,-38,1
1594451571,2020-07-11 09:12,83.64,994.69,1016.38,180,13.78,11.07,-40,1
1594451631,2020-07-11 09:13,84.69,994.71,1016.40,180,13.84,11.32,-41,1
1594451691,2020-07-11 09:14,84.98,994.69,1016.38,180,13.91,11.44,-41,1
1594451751,2020-07-11 09:15,84.46,994.69,1016.38,180,13.93,11.37,-39,1
1594451811,2020-07-11 09:16,84.45,994.68,1016.37,180,13.94,11.37,-40,1
1594451871,2020-07-11 09:17,84.72,994.68,1016.37,180,13.91,11.39,-38,1
1594451931,2020-07-11 09:18,83.82,994.68,1016.36,180,13.91,11.23,-40,1
1594451992,2020-07-11 09:19,83.28,994.70,1016.38,180,13.94,11.16,-41,1
1594452052,2020-07-11 09:20,84.63,994.69,1016.37,180,13.91,11.38,-42,1
1594452112,2020-07-11 09:21,84.18,994.68,1016.36,180,14.02,11.40,-41,1
1594452172,2020-07-11 09:22,83.99,994.70,1016.38,180,13.94,11.29,-41,1
1594452232,2020-07-11 09:23,84.49,994.72,1016.40,180,14.05,11.49,-39,1
1594452292,2020-07-11 09:24,83.36,994.66,1016.35,180,14.08,11.31,-39,1
1594452353,2020-07-11 09:25,83.24,994.69,1016.38,180,14.01,11.22,-41,1
1594452413,2020-07-11 09:26,83.87,994.65,1016.34,180,14.08,11.41,-38,1
1594452473,2020-07-11 09:27,82.17,994.63,1016.32,180,14.08,11.10,-42,1
1594452533,2020-07-11 09:28,82.64,994.61,1016.30,180,14.12,11.22,-40,1
1594452593,2020-07-11 09:29,82.35,994.59,1016.28,180,14.22,11.27,-38,1
1594452653,2020-07-11 09:30,83.55,994.63,1016.32,180,14.15,11.42,-40,1
1594452713,2020-07-11 09:31,83.03,994.60,1016.28,180,14.22,11.39,-40,1
1594452773,2020-07-11 09:32,82.46,994.59,1016.28,180,14.29,11.36,-39,1
1594452833,2020-07-11 09:33,82.90,994.61,1016.30,180,14.28,11.43,-42,1
1594452893,2020-07-11 09:34,83.61,994.60,1016.29,180,14.28,11.56,-42,1
1594452953,2020-07-11 09:35,83.57,994.63,1016.32,180,14.25,11.52,-41,1
1594453013,2020-07-11 09:36,83.46,994.67,1016.35,180,14.13,11.38,-41,1
1594453073,2020-07-11 09:37,82.57,994.68,1016.37,180,14.24,11.33,-39,1
1594453134,2020-07-11 09:38,82.75,994.68,1016.37,180,14.31,11.43,-38,1
1594453194,2020-07-11 09:39,82.15,994.74,1016.43,180,14.29,11.30,-42,1
1594453254,2020-07-11 09:40,82.16,994.70,1016.38,180,14.27,11.28,-41,1
1594453314,2020-07-11 09:41,84.10,994.70,1016.39,180,14.18,11.55,-39,1
1594453374,2020-07-11 09:42,83.62,994.71,1016.40,180,14.26,11.54,-40,1
1594453434,2020-07-11 09:43,82.98,994.72,1016.41,180,14.31,11.47,-40,1
1594453494,2020-07-11 09:44,82.22,994.74,1016.42,180,14.35,11.37,-41,1
1594453554,2020-07-11 09:45,82.84,994.75,1016.43,180,14.17,11.31,-42,1
1594453614,2020-07-11 09:46,82.76,994.77,1016.46,180,14.19,11.31,-39,1
1594453675,2020-07-11 09:47,82.60,994.75,1016.44,180,14.20,11.29,-40,1
1594453735,2020-07-11 09:48,82.37,994.73,1016.42,180,14.28,11.33,-42,1
1594453795,2020-07-11 09:49,82.46,994.76,1016.44,180,14.26,11.33,-40,1
1594453855,2020-07-11 09:50,83.48,994.74,1016.43,180,14.28,11.53,-41,1
1594453915,2020-07-11 09:51,83.69,994.78,1016.47,180,14.27,11.56,-39,1
1594453975,2020-07-11 09:52,83.21,994.78,1016.47,180,14.37,11.57,-39,1
1594454035,2020-07-11 09:53,83.36,994.79,1016.47,180,14.29,11.52,-39,1
1594454095,2020-07-11 09:54,81.62,994.80,1016.48,180,14.35,11.26,-42,1
1594454155,2020-07-11 09:55,81.96,994.78,1016.47,180,14.34,11.31,-42,1
1594454216,2020-07-11 09:56,82.36,994.77,1016.46,180,14.31,11.36,-39,1
1594454276,2020-07-11 09:57,81.35,994.78,1016.47,180,14.43,11.29,-42,1
1594454336,2020-07-11 09:58,80.45,994.82,1016.50,180,14.38,11.07,-39,1
1594454396,2020-07-11 09:59,80.90,994.84,1016.53,180,14.38,11.16,-40,1
1594454456,2020-07-11 10:00,81.22,994.81,1016.50,180,14.46,11.29,-40,1
1594454516,2020-07-11 10:01,82.78,994.83,1016.52,180,14.31,11.43,-40,1
1594454576,2020-07-11 10:02,83.02,994.78,1016.47,180,14.36,11.53,-40,1
1594454636,2020-07-11 10:03,83.33,994.78,1016.47,180,14.33,11.55,-41,1
1594454696,2020-07-11 10:04,82.75,994.74,1016.42,180,14.39,11.51,-41,1
1594454757,2020-07-11 10:05,81.50,994.71,1016.39,180,14.46,11.35,-41,1
1594454817,2020-07-11 10:06,80.81,994.69,1016.38,180,14.43,11.19,-40,1
1594454880,2020-07-11 10:08,81.34,994.71,1016.40,180,14.44,11.30,-40,1
1594454940,2020-07-11 10:09,81.39,994.73,1016.41,180,14.41,11.28,-42,1
1594455000,2020-07-11 10:10,80.27,994.74,1016.43,180,14.48,11.14,-39,1
1594455060,2020-07-11 10:11,79.92,994.70,1016.39,180,14.45,11.04,-42,1
1594455120,2020-07-11 10:12,79.90,994.74,1016.43,180,14.45,11.04,-42,1
1594455180,2020-07-11 10:13,80.23,994.72,1016.41,180,14.43,11.08,-42,1
1594455240,2020-07-11 10:14,81.00,994.74,1016.43,180,14.47,11.26,-39,1
1594455300,2020-07-11 10:15,81.07,994.75,1016.44,180,14.38,11.19,-40,1
1594455360,2020-07-11 10:16,80.28,994.72,1016.41,180,14.42,11.08,-41,1
1594455420,2020-07-11 10:17,79.83,994.71,1016.40,180,14.49,11.06,-42,1
1594455480,2020-07-11 10:18,79.08,994.76,1016.45,180,14.48,10.91,-38,1
1594455540,2020-07-11 10:19,79.68,994.74,1016.43,180,14.50,11.04,-41,1
1594455600,2020-07-11 10:20,79.76,994.70,1016.39,180,14.55,11.11,-40,1
1594455660,2020-07-11 10:21,80.42,994.76,1016.45,180,14.52,11.20,-40,1
1594455721,2020-07-11 10:22,80.16,994.77,1016.46,180,14.46,11.09,-38,1
1594455781,2020-07-11 10:23,80.39,994.79,1016.47,180,14.45,11.13,-41,1
1594455841,2020-07-11 10:24,80.09,994.82,1016.51,180,14.50,11.12,-41,1
1594455901,2020-07-11 10:25,80.98,994.81,1016.49,180,14.49,11.28,-41,1
1594455961,2020-07-11 10:26,79.72,994.84,1016.53,180,14.54,11.09,-41,1
1594456021,2020-07-11 10:27,79.88,994.89,1016.58,180,14.59,11.17,-41,1
1594456081,2020-07-11 10:28,79.62,994.90,1016.58,180,14.54,11.07,-38,1
1594456141,2020-07-11 10:29,80.22,994.88,1016.57,180,14.59,11.23,-41,1
1594456201,2020-07-11 10:30,80.88,994.93,1016.62,180,14.61,11.38,-42,1
1594456261,2020-07-11 10:31,81.66,994.92,1016.61,180,14.58,11.49,-42,1
1594456321,2020-07-11 10:32,81.84,994.96,1016.64,180,14.59,11.54,-40,1
1594456382,2020-07-11 10:33,82.01,994.93,1016.62,180,14.63,11.61,-41,1
1594456442,2020-07-11 10:34,81.93,994.94,1016.62,180,14.63,11.59,-40,1
1594456502,2020-07-11 10:35,81.58,994.99,1016.67,180,14.71,11.60,-41,1
1594456562,2020-07-11 10:36,82.11,994.97,1016.66,180,14.68,11.67,-41,1
1594456622,2020-07-11 10:37,81.07,995.02,1016.71,180,14.69,11.49,-39,1
1594456682,2020-07-11 10:38,81.93,995.04,1016.73,180,14.65,11.61,-39,1
1594456742,2020-07-11 10:39,81.11,995.04,1016.73,180,14.61,11.42,-40,1
1594456802,2020-07-11 10:40,81.14,995.03,1016.72,180,14.62,11.43,-41,1
1594456863,2020-07-11 10:41,82.31,995.07,1016.76,180,14.59,11.62,-41,1
1594456923,2020-07-11 10:42,80.97,995.10,1016.79,180,14.67,11.45,-40,1
