1582173765,2020-02-20 05:42,18.24,994.68,1020.47,214,26.20,0.21,-27,1
1582173825,2020-02-20 05:43,18.22,994.66,1020.45,214,26.20,0.20,-27,1
1582173886,2020-02-20 05:44,18.23,994.66,1020.45,214,26.21,0.21,-31,1
1582173946,2020-02-20 05:45,18.00,994.67,1020.45,214,26.21,0.04,-29,1
1582174006,2020-02-20 05:46,18.21,994.66,1020.44,214,26.22,0.20,-27,1
1582174067,2020-02-20 05:47,18.22,994.68,1020.46,214,26.21,0.20,-30,1
1582174127,2020-02-20 05:48,18.21,994.71,1020.49,214,26.22,0.20,-33,1
1582174187,2020-02-20 05:49,18.23,994.69,1020.48,214,26.22,0.22,-29,1
1582174247,2020-02-20 05:50,17.90,994.71,1020.50,214,26.22,-0.03,-25,1
1582174308,2020-02-20 05:51,18.21,994.72,1020.50,214,26.22,0.20,-26,1
1582174368,2020-02-20 05:52,18.04,994.74,1020.52,214,26.23,0.09,-26,1
1582174428,2020-02-20 05:53,18.21,994.73,1020.52,214,26.23,0.21,-25,1
1582174488,2020-02-20 05:54,18.19,994.76,1020.55,214,26.23,0.20,-27,1
1582174549,2020-02-20 05:55,18.19,994.78,1020.57,214,26.23,0.20,-26,1
1582174609,2020-02-20 05:56,18.19,994.79,1020.58,214,26.24,0.20,-34,1
1582174669,2020-02-20 05:57,18.19,994.82,1020.61,214,26.24,0.20,-27,1
1582174730,2020-02-20 05:58,18.18,994.79,1020.57,214,26.24,0.20,-28,1
1582174790,2020-02-20 05:59,18.19,994.76,1020.55,214,26.24,0.20,-27,1
1582174850,2020-02-20 06:00,18.19,994.81,1020.59,214,26.24,0.20,-30,1
1582174910,2020-02-20 06:01,18.24,994.78,1020.56,214,26.24,0.25,-29,1
1582174971,2020-02-20 06:02,18.19,994.79,1020.57,214,26.23,0.20,-29,1
1582175031,2020-02-20 06:03,18.32,994.79,1020.57,214,26.24,0.30,-27,1
1582175091,2020-02-20 06:04,18.18,994.80,1020.58,214,26.24,0.20,-27,1
1582175152,2020-02-20 06:05,18.18,994.80,1020.58,214,26.24,0.20,-28,1
1582175212,2020-02-20 06:06,18.17,994.83,1020.62,214,26.24,0.19,-23,1
1582175272,2020-02-20 06:07,18.19,994.80,1020.58,214,26.24,0.20,-30,1
1582175332,2020-02-20 06:08,18.21,994.86,1020.64,214,26.23,0.21,-30,1
1582175393,2020-02-20 06:09,18.10,994.89,1020.67,214,26.23,0.13,-29,1
1582175513,2020-02-20 06:11,18.19,994.95,1020.73,214,26.23,0.20,-26,1
1582175574,2020-02-20 06:12,18.20,994.93,1020.72,214,26.22,0.20,-28,1
1582175634,2020-02-20 06:13,18.48,994.93,1020.72,214,26.21,0.40,-30,1
1582175694,2020-02-20 06:14,18.20,994.94,1020.73,214,26.21,0.19,-28,1
1582175754,2020-02-20 06:15,18.20,995.01,1020.80,214,26.21,0.19,-26,1
1582175815,2020-02-20 06:16,18.22,994.98,1020.76,214,26.20,0.20,-28,1
1582175875,2020-02-20 06:17,18.21,994.98,1020.76,214,26.21,0.20,-32,1
1582175935,2020-02-20 06:18,18.21,994.98,1020.76,214,26.20,0.19,-27,1
1582175996,2020-02-20 06:19,18.21,994.99,1020.77,214,26.20,0.19,-29,1
1582176056,2020-02-20 06:20,18.20,995.02,1020.80,214,26.20,0.18,-28,1
1582176116,2020-02-20 06:21,18.23,995.04,1020.82,214,26.19,0.20,-30,1
1582176176,2020-02-20 06:22,18.23,995.06,1020.84,214,26.19,0.20,-26,1
1582176237,2020-02-20 06:23,18.23,995.10,1020.88,214,26.19,0.20,-29,1
1582176297,2020-02-20 06:24,18.24,995.10,1020.88,214,26.19,0.20,-28,1
1582176357,2020-02-20 06:25,18.23,995.09,1020.87,214,26.18,0.19,-27,1
1582176417,2020-02-20 06:26,18.24,995.16,1020.94,214,26.18,0.20,-27,1
1582176478,2020-02-20 06:27,18.24,995.14,1020.92,214,26.17,0.19,-27,1
1582176538,2020-02-20 06:28,18.25,995.18,1020.97,214,26.17,0.20,-28,1
1582176598,2020-02-20 06:29,18.26,995.19,1020.97,214,26.18,0.21,-33,1
1582176659,2020-02-20 06:30,18.26,995.22,1021.01,214,26.17,0.20,-32,1
1582176719,2020-02-20 06:31,18.22,995.21,1020.99,214,26.16,0.16,-26,1
1582176779,2020-02-20 06:32,18.26,995.24,1021.02,214,26.16,0.20,-29,1
1582176839,2020-02-20 06:33,18.24,995.27,1021.05,214,26.16,0.18,-34,1
1582176900,2020-02-20 06:35,18.26,995.29,1021.08,214,26.15,0.19,-31,1
1582176960,2020-02-20 06:36,18.26,995.28,1021.07,214,26.15,0.19,-32,1
1582177020,2020-02-20 06:37,18.27,995.31,1021.10,214,26.16,0.20,-27,1
1582177081,2020-02-20 06:38,18.25,995.33,1021.12,214,26.16,0.19,-24,1
1582177141,2020-02-20 06:39,18.26,995.35,1021.13,214,26.16,0.19,-28,1
1582177201,2020-02-20 06:40,18.28,995.40,1021.18,214,26.14,0.19,-26,1
1582177261,2020-02-20 06:41,18.27,995.40,1021.19,214,26.15,0.20,-30,1
1582177322,2020-02-20 06:42,18.27,995.40,1021.18,214,26.14,0.19,-30,1
1582177442,2020-02-20 06:44,18.27,995.47,1021.25,214,26.14,0.19,-31,1
1582177503,2020-02-20 06:45,18.27,995.48,1021.26,214,26.14,0.19,-24,1
1582177563,2020-02-20 06:46,18.27,995.49,1021.27,214,26.14,0.19,-31,1
1582177623,2020-02-20 06:47,18.28,995.46,1021.25,214,26.14,0.19,-29,1
1582177683,2020-02-20 06:48,18.28,995.49,1021.28,214,26.14,0.20,-28,1
1582177744,2020-02-20 06:49,18.27,995.50,1021.28,214,26.14,0.19,-26,1
1582177804,2020-02-20 06:50,18.27,995.53,1021.31,214,26.14,0.19,-29,1
1582177864,2020-02-20 06:51,18.27,995.53,1021.32,214,26.15,0.20,-28,1
1582177924,2020-02-20 06:52,18.28,995.57,1021.35,214,26.15,0.20,-28,1
1582177985,2020-02-20 06:53,18.26,995.57,1021.36,214,26.16,0.20,-29,1
1582178045,2020-02-20 06:54,18.26,995.61,1021.39,214,26.16,0.20,-29,1
1582178105,2020-02-20 06:55,18.26,995.62,1021.41,214,26.16,0.20,-26,1
1582178166,2020-02-20 06:56,18.43,995.66,1021.45,214,26.16,0.32,-28,1
1582178226,2020-02-20 06:57,18.38,995.67,1021.45,214,26.17,0.30,-24,1
1582178286,2020-02-20 06:58,18.25,995.67,1021.45,214,26.17,0.20,-28,1
1582178347,2020-02-20 06:59,18.22,995.70,1021.48,214,26.17,0.17,-30,1
1582178407,2020-02-20 07:00,18.26,995.70,1021.49,214,26.17,0.20,-30,1
1582178467,2020-02-20 07:01,18.25,995.71,1021.49,214,26.17,0.20,-26,1
1582178527,2020-02-20 07:02,18.24,995.74,1021.53,214,26.18,0.20,-29,1
1582178588,2020-02-20 07:03,18.24,995.78,1021.56,214,26.19,0.20,-25,1
1582178648,2020-02-20 07:04,18.33,995.77,1021.55,214,26.18,0.26,-33,1
1582178708,2020-02-20 07:05,18.42,995.80,1021.59,214,26.18,0.33,-31,1
1582178769,2020-02-20 07:06,18.26,995.81,1021.60,214,26.18,0.21,-25,1
1582178829,2020-02-20 07:07,18.14,995.87,1021.66,214,26.19,0.13,-31,1
1582178889,2020-02-20 07:08,18.25,995.86,1021.64,214,26.19,0.21,-28,1
1582178950,2020-02-20 07:09,18.23,995.88,1021.66,214,26.19,0.20,-33,1
1582179010,2020-02-20 07:10,18.15,995.90,1021.68,214,26.19,0.14,-30,1
1582179070,2020-02-20 07:11,18.36,995.89,1021.67,214,26.20,0.30,-32,1
1582179191,2020-02-20 07:13,18.25,995.94,1021.72,214,26.19,0.21,-25,1
1582179251,2020-02-20 07:14,18.25,995.93,1021.71,214,26.20,0.22,-28,1
1582179312,2020-02-20 07:15,18.23,995.97,1021.76,214,26.20,0.20,-26,1
1582179372,2020-02-20 07:16,18.25,996.01,1021.80,214,26.20,0.22,-26,1
1582179432,2020-02-20 07:17,18.24,996.02,1021.80,214,26.20,0.21,-34,1
1582179492,2020-02-20 07:18,18.23,996.02,1021.80,214,26.20,0.20,-29,1
1582179553,2020-02-20 07:19,18.23,996.02,1021.80,214,26.20,0.20,-30,1
1582179613,2020-02-20 07:20,18.23,996.00,1021.79,214,26.20,0.20,-25,1
1582179673,2020-02-20 07:21,18.42,996.01,1021.79,214,26.20,0.35,-30,1
1582179734,2020-02-20 07:22,18.24,996.00,1021.78,214,26.20,0.21,-27,1
1582179794,2020-02-20 07:23,18.24,996.02,1021.80,214,26.20,0.21,-29,1
1582179915,2020-02-20 07:25,18.25,996.04,1021.82,214,26.20,0.22,-29,1
1582179975,2020-02-20 07:26,18.36,996.04,1021.83,214,26.20,0.30,-24,1
1582180035,2020-02-20 07:27,18.25,996.02,1021.80,214,26.20,0.22,-29,1
1582180096,2020-02-20 07:28,18.25,996.07,1021.85,214,26.20,0.22,-25,1
1582180156,2020-02-20 07:29,18.25,996.09,1021.87,214,26.19,0.21,-26,1
1582180216,2020-02-20 07:30,18.27,996.07,1021.85,214,26.19,0.23,-30,1
1582180276,2020-02-20 07:31,18.26,996.10,1021.88,214,26.18,0.21,-26,1
1582180337,2020-02-20 07:32,18.25,996.13,1021.91,214,26.20,0.22,-27,1
1582180397,2020-02-20 07:33,18.20,996.13,1021.91,214,26.20,0.18,-28,1
1582180458,2020-02-20 07:34,18.41,996.10,1021.89,214,26.20,0.34,-25,1
1582180518,2020-02-20 07:35,18.25,996.10,1021.89,214,26.20,0.22,-26,1
1582180639,2020-02-20 07:37,18.29,996.13,1021.91,214,26.20,0.25,-29,1
1582180699,2020-02-20 07:38,18.25,996.13,1021.92,214,26.20,0.22,-27,1
1582180759,2020-02-20 07:39,18.25,996.15,1021.93,214,26.21,0.23,-32,1
1582180820,2020-02-20 07:40,18.26,996.15,1021.93,214,26.20,0.23,-26,1
1582180880,2020-02-20 07:41,18.26,996.17,1021.95,214,26.20,0.23,-30,1
1582180940,2020-02-20 07:42,18.41,996.21,1021.99,214,26.21,0.35,-29,1
1582181001,2020-02-20 07:43,18.27,996.19,1021.97,214,26.20,0.24,-31,1
1582181061,2020-02-20 07:44,18.25,996.21,1021.99,214,26.20,0.22,-24,1
1582181121,2020-02-20 07:45,18.26,996.21,1021.99,214,26.21,0.24,-29,1
1582181182,2020-02-20 07:46,18.33,996.22,1022.01,214,26.21,0.29,-27,1
1582181242,2020-02-20 07:47,18.26,996.21,1022.00,214,26.21,0.24,-29,1
1582181302,2020-02-20 07:48,18.24,996.21,1022.00,214,26.20,0.21,-28,1
1582181363,2020-02-20 07:49,18.26,996.21,1021.99,214,26.21,0.24,-25,1
1582181423,2020-02-20 07:50,18.26,996.24,1022.03,214,26.21,0.24,-30,1
1582181483,2020-02-20 07:51,18.25,996.23,1022.02,214,26.22,0.24,-28,1
1582181544,2020-02-20 07:52,18.25,996.26,1022.04,214,26.22,0.24,-30,1
1582181604,2020-02-20 07:53,18.27,996.25,1022.03,214,26.21,0.25,-28,1
1582181664,2020-02-20 07:54,18.24,996.25,1022.03,214,26.22,0.23,-22,1
1582181724,2020-02-20 07:55,18.25,996.26,1022.04,214,26.22,0.24,-29,1
1582181785,2020-02-20 07:56,18.25,996.26,1022.04,214,26.22,0.24,-26,1
1582181845,2020-02-20 07:57,18.24,996.25,1022.04,214,26.22,0.23,-30,1
1582181905,2020-02-20 07:58,18.05,996.28,1022.06,214,26.22,0.09,-27,1
1582181966,2020-02-20 07:59,18.25,996.28,1022.06,214,26.22,0.24,-26,1
1582182026,2020-02-20 08:00,18.24,996.35,1022.13,214,26.22,0.23,-28,1
1582182087,2020-02-20 08:01,18.29,996.33,1022.11,214,26.22,0.26,-26,1
1582182150,2020-02-20 08:02,18.25,996.36,1022.14,214,26.21,0.23,-29,1
1582182210,2020-02-20 08:03,18.27,996.32,1022.10,214,26.22,0.25,-27,1
1582182270,2020-02-20 08:04,18.27,996.33,1022.11,214,26.21,0.25,-26,1
1582182330,2020-02-20 08:05,18.27,996.32,1022.10,214,26.21,0.25,-28,1
1582182390,2020-02-20 08:06,18.25,996.33,1022.11,214,26.21,0.23,-32,1
1582182451,2020-02-20 08:07,18.27,996.33,1022.11,214,26.21,0.25,-23,1
1582182511,2020-02-20 08:08,18.43,996.36,1022.14,214,26.21,0.36,-26,1
1582182571,2020-02-20 08:09,18.25,996.37,1022.16,214,26.22,0.24,-26,1
1582182631,2020-02-20 08:10,18.25,996.39,1022.17,214,26.22,0.24,-29,1
1582182691,2020-02-20 08:11,18.25,996.41,1022.19,214,26.21,0.23,-25,1
1582182751,2020-02-20 08:12,18.26,996.40,1022.18,214,26.21,0.24,-24,1
1582182872,2020-02-20 08:14,18.25,996.41,1022.19,214,26.22,0.24,-26,1
1582182932,2020-02-20 08:15,18.30,996.40,1022.19,214,26.22,0.27,-26,1
1582182992,2020-02-20 08:16,18.27,996.41,1022.19,214,26.21,0.25,-30,1
1582183112,2020-02-20 08:18,18.30,996.43,1022.21,214,26.20,0.25,-27,1
1582183236,2020-02-20 08:20,18.42,996.51,1022.29,214,26.21,0.35,-29,1
1582183296,2020-02-20 08:21,18.51,996.53,1022.31,214,26.21,0.42,-28,1
1582183356,2020-02-20 08:22,18.60,996.54,1022.33,214,26.20,0.48,-25,1
1582183417,2020-02-20 08:23,18.59,996.57,1022.35,214,26.20,0.48,-28,1
1582183477,2020-02-20 08:24,18.74,996.56,1022.34,214,26.20,0.59,-30,1
1582183537,2020-02-20 08:25,19.11,996.55,1022.33,214,26.20,0.86,-29,1
1582183598,2020-02-20 08:26,19.37,996.60,1022.39,214,26.20,1.04,-28,1
1582183658,2020-02-20 08:27,19.12,996.58,1022.36,214,26.20,0.87,-30,1
1582183718,2020-02-20 08:28,19.29,996.56,1022.34,214,26.20,0.99,-27,1
1582183779,2020-02-20 08:29,19.00,996.61,1022.39,214,26.21,0.79,-31,1
1582183839,2020-02-20 08:30,19.26,996.67,1022.45,214,26.21,0.97,-26,1
1582183899,2020-02-20 08:31,19.40,996.62,1022.40,214,26.21,1.08,-31,1
1582183960,2020-02-20 08:32,19.10,996.63,1022.42,214,26.21,0.86,-25,1
1582184020,2020-02-20 08:33,19.70,996.61,1022.40,214,26.21,1.29,-30,1
1582184081,2020-02-20 08:34,19.91,996.64,1022.43,214,26.21,1.44,-31,1
1582184141,2020-02-20 08:35,20.72,996.64,1022.42,214,26.20,1.98,-30,1
1582184201,2020-02-20 08:36,20.92,996.64,1022.43,214,26.20,2.12,-28,1
1582184262,2020-02-20 08:37,20.84,996.66,1022.44,214,26.19,2.05,-25,1
1582184322,2020-02-20 08:38,21.08,996.67,1022.45,214,26.19,2.22,-31,1
1582184382,2020-02-20 08:39,20.89,996.67,1022.46,214,26.20,2.10,-32,1
1582184443,2020-02-20 08:40,20.71,996.67,1022.45,214,26.20,1.97,-29,1
1582184503,2020-02-20 08:41,20.63,996.65,1022.43,214,26.20,1.92,-34,1
1582184563,2020-02-20 08:42,20.76,996.65,1022.43,214,26.20,2.01,-28,1
1582184624,2020-02-20 08:43,20.72,996.64,1022.42,214,26.21,1.99,-31,1
1582184684,2020-02-20 08:44,20.64,996.63,1022.42,214,26.22,1.95,-27,1
1582184744,2020-02-20 08:45,20.57,996.63,1022.41,214,26.21,1.89,-24,1
1582184805,2020-02-20 08:46,20.64,996.65,1022.44,214,26.22,1.95,-30,1
1582184868,2020-02-20 08:47,20.61,996.65,1022.43,214,26.23,1.93,-26,1
1582184928,2020-02-20 08:48,20.50,996.63,1022.41,214,26.23,1.86,-31,1
1582184988,2020-02-20 08:49,20.51,996.61,1022.39,214,26.24,1.87,-25,1
1582185109,2020-02-20 08:51,20.41,996.60,1022.39,214,26.25,1.81,-32,1
1582185169,2020-02-20 08:52,20.41,996.61,1022.39,214,26.25,1.81,-30,1
1582185230,2020-02-20 08:53,20.40,996.55,1022.34,214,26.25,1.81,-28,1
1582185290,2020-02-20 08:54,20.42,996.60,1022.38,214,26.26,1.83,-30,1
1582185350,2020-02-20 08:55,20.25,996.56,1022.34,214,26.26,1.72,-31,1
1582185411,2020-02-20 08:56,20.27,996.51,1022.29,214,26.27,1.73,-27,1
1582185471,2020-02-20 08:57,19.70,996.50,1022.28,214,26.29,1.36,-30,1
1582185531,2020-02-20 08:58,19.53,996.54,1022.32,214,26.30,1.24,-26,1
1582185592,2020-02-20 08:59,19.67,996.59,1022.38,214,26.30,1.34,-29,1
1582185652,2020-02-20 09:00,19.74,996.65,1022.43,214,26.31,1.40,-28,1
1582185712,2020-02-20 09:01,19.84,996.65,1022.44,214,26.29,1.45,-27,1
1582185773,2020-02-20 09:02,19.99,996.64,1022.42,214,26.31,1.57,-32,1
1582185833,2020-02-20 09:03,19.94,996.70,1022.48,214,26.31,1.54,-29,1
1582185893,2020-02-20 09:04,20.08,996.70,1022.49,214,26.31,1.64,-26,1
1582185954,2020-02-20 09:05,20.12,996.68,1022.46,214,26.31,1.67,-26,1
1582186014,2020-02-20 09:06,20.16,996.69,1022.47,214,26.31,1.69,-27,1
1582186074,2020-02-20 09:07,20.11,996.68,1022.47,214,26.31,1.66,-33,1
1582186135,2020-02-20 09:08,20.18,996.65,1022.44,214,26.30,1.70,-31,1
1582186195,2020-02-20 09:09,20.20,996.69,1022.48,214,26.30,1.71,-27,1
1582186255,2020-02-20 09:10,20.13,996.72,1022.50,214,26.29,1.66,-29,1
1582186316,2020-02-20 09:11,20.13,996.71,1022.49,214,26.29,1.66,-29,1
1582186376,2020-02-20 09:12,20.11,996.72,1022.51,214,26.29,1.64,-29,1
1582186436,2020-02-20 09:13,20.11,996.72,1022.50,214,26.28,1.63,-28,1
1582186497,2020-02-20 09:14,20.12,996.81,1022.59,214,26.28,1.64,-26,1
1582186557,2020-02-20 09:15,20.13,996.78,1022.57,214,26.27,1.64,-29,1
1582186617,2020-02-20 09:16,20.11,996.77,1022.55,214,26.27,1.62,-27,1
1582186678,2020-02-20 09:17,20.13,996.80,1022.58,214,26.26,1.63,-26,1
1582186738,2020-02-20 09:18,20.10,996.79,1022.57,214,26.25,1.60,-30,1
1582186798,2020-02-20 09:19,20.08,996.75,1022.54,214,26.23,1.57,-29,1
1582186859,2020-02-20 09:20,20.02,996.76,1022.54,214,26.24,1.54,-27,1
1582186919,2020-02-20 09:21,20.09,996.77,1022.55,214,26.23,1.58,-29,1
1582187040,2020-02-20 09:24,20.04,996.78,1022.56,214,26.22,1.54,-27,1
1582187100,2020-02-20 09:25,20.07,996.76,1022.54,214,26.21,1.54,-29,1
1582187160,2020-02-20 09:26,20.05,996.79,1022.57,214,26.21,1.54,-24,1
1582187221,2020-02-20 09:27,20.03,996.81,1022.59,214,26.20,1.51,-25,1
1582187281,2020-02-20 09:28,20.01,996.82,1022.61,214,26.21,1.50,-28,1
1582187341,2020-02-20 09:29,19.93,996.80,1022.58,214,26.22,1.46,-30,1
1582187402,2020-02-20 09:30,19.94,996.85,1022.63,214,26.21,1.46,-29,1
1582187462,2020-02-20 09:31,19.90,996.80,1022.59,214,26.22,1.44,-33,1
1582187522,2020-02-20 09:32,19.85,996.80,1022.58,214,26.22,1.40,-26,1
1582187583,2020-02-20 09:33,19.95,996.81,1022.60,214,26.21,1.47,-27,1
1582187643,2020-02-20 09:34,19.87,996.78,1022.57,214,26.23,1.42,-23,1
1582187704,2020-02-20 09:35,19.76,996.78,1022.56,214,26.24,1.35,-25,1
1582187764,2020-02-20 09:36,19.76,996.78,1022.57,214,26.24,1.35,-33,1
1582187824,2020-02-20 09:37,19.70,996.81,1022.59,214,26.24,1.31,-31,1
1582187885,2020-02-20 09:38,19.64,996.78,1022.57,214,26.25,1.27,-27,1
1582187945,2020-02-20 09:39,19.72,996.80,1022.58,214,26.25,1.34,-30,1
1582188126,2020-02-20 09:42,19.47,996.85,1022.63,214,26.28,1.18,-31,1
1582188186,2020-02-20 09:43,19.53,996.89,1022.67,214,26.28,1.22,-26,1
1582188307,2020-02-20 09:45,19.48,996.90,1022.68,214,26.30,1.21,-27,1
1582188367,2020-02-20 09:46,19.42,996.95,1022.74,214,26.31,1.17,-29,1
1582188428,2020-02-20 09:47,19.49,996.93,1022.71,214,26.31,1.22,-28,1
1582188488,2020-02-20 09:48,19.48,996.96,1022.74,214,26.31,1.22,-23,1
1582188548,2020-02-20 09:49,19.44,996.96,1022.75,214,26.31,1.18,-26,1
1582188609,2020-02-20 09:50,19.42,996.94,1022.73,214,26.32,1.18,-30,1
1582188669,2020-02-20 09:51,19.51,996.97,1022.75,214,26.32,1.24,-28,1
1582188729,2020-02-20 09:52,19.62,996.98,1022.76,214,26.32,1.32,-31,1
1582188790,2020-02-20 09:53,19.62,996.97,1022.75,214,26.32,1.32,-26,1
1582188850,2020-02-20 09:54,19.59,996.98,1022.76,214,26.31,1.29,-30,1
1582188971,2020-02-20 09:56,19.57,997.00,1022.79,214,26.32,1.29,-28,1
1582189031,2020-02-20 09:57,19.59,997.00,1022.78,214,26.32,1.30,-30,1
1582189091,2020-02-20 09:58,19.55,997.00,1022.78,214,26.31,1.26,-30,1
1582189152,2020-02-20 09:59,19.61,997.03,1022.82,214,26.31,1.30,-27,1
1582189212,2020-02-20 10:00,19.57,997.02,1022.81,214,26.31,1.28,-29,1
1582189273,2020-02-20 10:01,19.55,997.07,1022.85,214,26.30,1.25,-33,1
1582189333,2020-02-20 10:02,19.54,997.11,1022.89,214,26.31,1.25,-26,1
1582189393,2020-02-20 10:03,19.52,997.05,1022.83,214,26.30,1.23,-27,1
1582189454,2020-02-20 10:04,19.49,997.07,1022.86,214,26.30,1.22,-29,1
1582189514,2020-02-20 10:05,19.48,997.08,1022.86,214,26.29,1.20,-29,1
1582189574,2020-02-20 10:06,19.49,997.08,1022.87,214,26.28,1.20,-25,1
1582189695,2020-02-20 10:08,19.55,997.07,1022.85,214,26.26,1.22,-30,1
1582189755,2020-02-20 10:09,19.28,997.06,1022.84,214,26.26,1.03,-27,1
1582189876,2020-02-20 10:11,19.52,997.09,1022.87,214,26.24,1.19,-28,1
1582189936,2020-02-20 10:12,19.54,997.09,1022.87,214,26.23,1.19,-28,1
1582189997,2020-02-20 10:13,19.52,997.11,1022.89,214,26.22,1.17,-32,1
1582190057,2020-02-20 10:14,19.53,997.10,1022.88,214,26.21,1.17,-29,1
1582190117,2020-02-20 10:15,19.52,997.13,1022.92,214,26.22,1.17,-31,1
1582190238,2020-02-20 10:17,19.48,997.08,1022.86,214,26.22,1.14,-26,1
1582190298,2020-02-20 10:18,19.46,997.06,1022.85,214,26.22,1.12,-29,1
1582190359,2020-02-20 10:19,19.45,997.04,1022.83,214,26.22,1.12,-24,1
1582190419,2020-02-20 10:20,19.44,997.03,1022.81,214,26.22,1.11,-29,1
1582190479,2020-02-20 10:21,19.42,997.00,1022.79,214,26.22,1.10,-26,1
1582190540,2020-02-20 10:22,19.42,996.97,1022.76,214,26.23,1.11,-28,1
1582190600,2020-02-20 10:23,19.41,997.01,1022.79,214,26.23,1.10,-27,1
1582190660,2020-02-20 10:24,19.38,997.01,1022.79,214,26.23,1.08,-26,1
1582190721,2020-02-20 10:25,19.35,997.00,1022.79,214,26.24,1.06,-32,1
1582190781,2020-02-20 10:26,19.35,997.03,1022.81,214,26.25,1.07,-31,1
1582190841,2020-02-20 10:27,19.34,997.07,1022.85,214,26.25,1.06,-28,1
1582190962,2020-02-20 10:29,19.26,997.08,1022.86,214,26.27,1.02,-32,1
1582191022,2020-02-20 10:30,19.28,997.10,1022.88,214,26.27,1.04,-29,1
1582191083,2020-02-20 10:31,19.24,997.09,1022.88,214,26.27,1.01,-32,1
1582191143,2020-02-20 10:32,19.28,997.11,1022.89,214,26.27,1.04,-29,1
1582191204,2020-02-20 10:33,19.25,997.10,1022.88,214,26.28,1.02,-27,1
1582191264,2020-02-20 10:34,19.25,997.12,1022.90,214,26.28,1.02,-28,1
1582191324,2020-02-20 10:35,19.21,997.12,1022.90,214,26.29,1.00,-30,1
1582191385,2020-02-20 10:36,19.21,997.14,1022.92,214,26.28,0.99,-30,1
1582191445,2020-02-20 10:37,19.04,997.20,1022.98,214,26.29,0.88,-25,1
1582191505,2020-02-20 10:38,19.24,997.19,1022.97,214,26.30,1.03,-29,1
1582191566,2020-02-20 10:39,19.24,997.19,1022.97,214,26.31,1.04,-27,1
1582191626,2020-02-20 10:40,19.20,997.17,1022.95,214,26.31,1.01,-27,1
1582191686,2020-02-20 10:41,19.21,997.16,1022.94,214,26.31,1.02,-27,1
1582191747,2020-02-20 10:42,19.22,997.23,1023.02,214,26.31,1.03,-28,1
1582191807,2020-02-20 10:43,19.21,997.22,1023.01,214,26.31,1.02,-27,1
1582191867,2020-02-20 10:44,19.17,997.20,1022.98,214,26.32,1.00,-28,1
1582191928,2020-02-20 10:45,19.16,997.19,1022.97,214,26.32,0.99,-31,1
1582191988,2020-02-20 10:46,19.33,997.17,1022.95,214,26.32,1.11,-27,1
1582192048,2020-02-20 10:47,19.16,997.16,1022.95,214,26.32,0.99,-29,1
1582192108,2020-02-20 10:48,19.17,997.22,1023.00,214,26.32,1.00,-27,1
1582192168,2020-02-20 10:49,19.19,997.24,1023.03,214,26.31,1.00,-26,1
1582192228,2020-02-20 10:50,19.15,997.23,1023.01,214,26.31,0.98,-35,1
1582192289,2020-02-20 10:51,19.14,997.23,1023.02,214,26.31,0.97,-29,1
1582192349,2020-02-20 10:52,19.16,997.25,1023.04,214,26.31,0.99,-29,1
1582192409,2020-02-20 10:53,19.28,997.23,1023.01,214,26.30,1.06,-30,1
1582192469,2020-02-20 10:54,19.18,997.26,1023.05,214,26.30,0.99,-23,1
1582192529,2020-02-20 10:55,19.44,997.28,1023.06,214,26.29,1.17,-25,1
1582192589,2020-02-20 10:56,19.50,997.26,1023.04,214,26.28,1.21,-26,1
1582192650,2020-02-20 10:57,19.53,997.26,1023.04,214,26.27,1.21,-28,1
1582192710,2020-02-20 10:58,19.38,997.28,1023.06,214,26.27,1.11,-29,1
1582192770,2020-02-20 10:59,19.55,997.28,1023.06,214,26.26,1.22,-26,1
1582192830,2020-02-20 11:00,19.57,997.26,1023.04,214,26.26,1.24,-27,1
1582192890,2020-02-20 11:01,19.49,997.29,1023.08,214,26.26,1.18,-27,1
1582192950,2020-02-20 11:02,19.49,997.30,1023.08,214,26.25,1.17,-26,1
1582193011,2020-02-20 11:03,19.48,997.28,1023.07,214,26.25,1.17,-31,1
1582193071,2020-02-20 11:04,19.47,997.30,1023.08,214,26.25,1.16,-29,1
1582193131,2020-02-20 11:05,19.45,997.36,1023.14,214,26.25,1.14,-29,1
1582193191,2020-02-20 11:06,19.51,997.34,1023.12,214,26.24,1.18,-24,1
1582193251,2020-02-20 11:07,19.54,997.35,1023.13,214,26.24,1.20,-29,1
1582193372,2020-02-20 11:09,19.52,997.29,1023.08,214,26.23,1.18,-31,1
1582193432,2020-02-20 11:10,19.49,997.33,1023.11,214,26.24,1.16,-29,1
1582193492,2020-02-20 11:11,19.52,997.33,1023.11,214,26.24,1.19,-28,1
1582193552,2020-02-20 11:12,19.51,997.33,1023.12,214,26.24,1.18,-27,1
1582193612,2020-02-20 11:13,19.48,997.34,1023.13,214,26.25,1.16,-28,1
1582193673,2020-02-20 11:14,19.46,997.34,1023.12,214,26.25,1.15,-25,1
1582193796,2020-02-20 11:16,19.48,997.33,1023.11,214,26.25,1.17,-33,1
1582193856,2020-02-20 11:17,19.44,997.36,1023.14,214,26.26,1.14,-27,1
1582193917,2020-02-20 11:18,19.46,997.35,1023.13,214,26.26,1.16,-27,1
1582193977,2020-02-20 11:19,19.46,997.31,1023.09,214,26.27,1.17,-25,1
1582194037,2020-02-20 11:20,19.47,997.31,1023.10,214,26.27,1.17,-25,1
1582194098,2020-02-20 11:21,19.47,997.27,1023.06,214,26.27,1.17,-29,1
