1583468009,2020-03-06 05:13,61.16,975.47,1001.25,214,3.82,-2.98,-22,1
1583468069,2020-03-06 05:14,60.64,975.45,1001.23,214,3.80,-3.11,-22,1
1583468129,2020-03-06 05:15,60.50,975.33,1001.11,214,3.80,-3.14,-20,1
1583468190,2020-03-06 05:16,60.55,975.40,1001.18,214,3.85,-3.08,-19,1
1583468250,2020-03-06 05:17,60.44,975.43,1001.22,214,3.88,-3.08,-21,1
1583468310,2020-03-06 05:18,60.52,975.47,1001.25,214,3.89,-3.05,-20,1
1583468370,2020-03-06 05:19,60.42,975.44,1001.22,214,3.91,-3.05,-21,1
1583468431,2020-03-06 05:20,60.67,975.51,1001.29,214,3.76,-3.14,-21,1
1583468491,2020-03-06 05:21,61.11,975.50,1001.28,214,3.56,-3.23,-22,1
1583468551,2020-03-06 05:22,61.36,975.46,1001.25,214,3.68,-3.06,-19,1
1583468612,2020-03-06 05:23,61.02,975.47,1001.25,214,3.78,-3.04,-22,1
1583468672,2020-03-06 05:24,61.12,975.48,1001.26,214,3.71,-3.09,-20,1
1583468732,2020-03-06 05:25,60.96,975.48,1001.27,214,3.81,-3.03,-21,1
1583468792,2020-03-06 05:26,60.87,975.48,1001.26,214,3.83,-3.03,-20,1
1583468853,2020-03-06 05:27,60.93,975.52,1001.30,214,3.77,-3.07,-21,1
1583468913,2020-03-06 05:28,60.95,975.52,1001.30,214,3.68,-3.15,-20,1
1583468973,2020-03-06 05:29,61.10,975.56,1001.34,214,3.68,-3.12,-19,1
1583469033,2020-03-06 05:30,61.32,975.60,1001.38,214,3.64,-3.11,-20,1
1583469094,2020-03-06 05:31,61.23,975.61,1001.39,214,3.70,-3.07,-21,1
1583469154,2020-03-06 05:32,61.31,975.65,1001.43,214,3.70,-3.05,-22,1
1583469214,2020-03-06 05:33,61.97,975.63,1001.41,214,3.50,-3.10,-24,1
1583469274,2020-03-06 05:34,62.19,975.58,1001.36,214,3.42,-3.13,-20,1
1583469334,2020-03-06 05:35,62.00,975.67,1001.46,214,3.37,-3.22,-21,1
1583469394,2020-03-06 05:36,62.00,975.59,1001.37,214,3.42,-3.17,-24,1
1583469454,2020-03-06 05:37,61.84,975.54,1001.32,214,3.60,-3.03,-22,1
1583469514,2020-03-06 05:38,61.53,975.47,1001.25,214,3.68,-3.02,-20,1
1583469574,2020-03-06 05:39,61.24,975.49,1001.28,214,3.74,-3.03,-21,1
1583469634,2020-03-06 05:40,61.04,975.58,1001.36,214,3.72,-3.10,-21,1
1583469694,2020-03-06 05:41,61.44,975.54,1001.33,214,3.76,-2.97,-23,1
1583469755,2020-03-06 05:42,61.10,975.51,1001.29,214,3.71,-3.09,-23,1
1583469815,2020-03-06 05:43,60.86,975.43,1001.21,214,3.82,-3.04,-22,1
1583469875,2020-03-06 05:44,61.26,975.48,1001.26,214,3.89,-2.89,-19,1
1583469935,2020-03-06 05:45,61.10,975.46,1001.24,214,3.92,-2.89,-21,1
1583469995,2020-03-06 05:46,60.90,975.34,1001.12,214,3.98,-2.88,-21,1
1583470055,2020-03-06 05:47,60.54,975.43,1001.21,214,4.00,-2.94,-20,1
1583470115,2020-03-06 05:48,60.49,975.36,1001.14,214,4.04,-2.91,-20,1
1583470175,2020-03-06 05:49,60.58,975.42,1001.20,214,4.04,-2.89,-20,1
1583470235,2020-03-06 05:50,60.40,975.30,1001.09,214,4.11,-2.87,-21,1
1583470295,2020-03-06 05:51,60.61,975.32,1001.10,214,4.12,-2.81,-23,1
1583470355,2020-03-06 05:52,60.14,975.30,1001.09,214,4.16,-2.88,-19,1
1583470415,2020-03-06 05:53,60.21,975.38,1001.16,214,4.22,-2.81,-23,1
1583470476,2020-03-06 05:54,60.05,975.40,1001.18,214,4.24,-2.82,-20,1
1583470536,2020-03-06 05:55,59.94,975.41,1001.19,214,4.26,-2.83,-21,1
1583470596,2020-03-06 05:56,59.65,975.40,1001.18,214,4.26,-2.90,-23,1
1583470656,2020-03-06 05:57,59.71,975.46,1001.24,214,4.17,-2.97,-21,1
1583470716,2020-03-06 05:58,59.74,975.45,1001.23,214,4.16,-2.97,-20,1
1583470776,2020-03-06 05:59,59.51,975.50,1001.28,214,4.13,-3.05,-20,1
1583470836,2020-03-06 06:00,59.80,975.41,1001.19,214,4.18,-2.94,-22,1
1583470896,2020-03-06 06:01,60.04,975.43,1001.22,214,4.20,-2.86,-21,1
1583470956,2020-03-06 06:02,59.69,975.42,1001.21,214,4.21,-2.93,-20,1
1583471016,2020-03-06 06:03,59.32,975.45,1001.23,214,4.24,-2.99,-20,1
1583471077,2020-03-06 06:04,59.46,975.40,1001.18,214,4.25,-2.95,-21,1
1583471137,2020-03-06 06:05,59.51,975.44,1001.22,214,4.22,-2.96,-24,1
1583471197,2020-03-06 06:06,59.76,975.49,1001.27,214,4.14,-2.98,-21,1
1583471257,2020-03-06 06:07,60.01,975.50,1001.28,214,4.07,-2.99,-21,1
1583471317,2020-03-06 06:08,59.99,975.47,1001.25,214,4.24,-2.84,-23,1
1583471377,2020-03-06 06:09,59.59,975.47,1001.25,214,4.22,-2.94,-20,1
1583471437,2020-03-06 06:10,59.52,975.45,1001.23,214,4.28,-2.90,-21,1
1583471497,2020-03-06 06:11,59.64,975.47,1001.25,214,4.31,-2.85,-20,1
1583471557,2020-03-06 06:12,59.56,975.41,1001.19,214,4.34,-2.84,-22,1
1583471617,2020-03-06 06:13,59.12,975.52,1001.30,214,4.37,-2.91,-21,1
1583471677,2020-03-06 06:14,59.43,975.56,1001.34,214,4.35,-2.86,-23,1
1583471738,2020-03-06 06:15,59.24,975.53,1001.32,214,4.43,-2.83,-22,1
1583471798,2020-03-06 06:16,59.82,975.54,1001.33,214,4.46,-2.67,-23,1
1583471858,2020-03-06 06:17,59.34,975.56,1001.34,214,4.48,-2.76,-20,1
1583471918,2020-03-06 06:18,59.46,975.63,1001.41,214,4.40,-2.81,-22,1
1583471978,2020-03-06 06:19,59.72,975.63,1001.41,214,4.45,-2.70,-21,1
1583472038,2020-03-06 06:20,59.72,975.64,1001.43,214,4.45,-2.70,-21,1
1583472098,2020-03-06 06:21,59.29,975.65,1001.43,214,4.42,-2.83,-22,1
1583472158,2020-03-06 06:22,59.04,975.63,1001.42,214,4.45,-2.85,-21,1
1583472218,2020-03-06 06:23,59.03,975.56,1001.34,214,4.41,-2.89,-19,1
1583472342,2020-03-06 06:25,59.36,975.56,1001.34,214,4.47,-2.76,-20,1
1583472402,2020-03-06 06:26,59.31,975.58,1001.36,214,4.52,-2.73,-19,1
1583472462,2020-03-06 06:27,58.97,975.66,1001.44,214,4.55,-2.78,-22,1
1583472523,2020-03-06 06:28,58.94,975.62,1001.40,214,4.55,-2.78,-21,1
1583472583,2020-03-06 06:29,59.70,975.56,1001.34,214,4.57,-2.59,-20,1
1583472643,2020-03-06 06:30,59.53,975.58,1001.36,214,4.58,-2.62,-21,1
1583472703,2020-03-06 06:31,59.44,975.56,1001.35,214,4.51,-2.71,-22,1
1583472764,2020-03-06 06:32,59.15,975.52,1001.30,214,4.55,-2.73,-21,1
1583472824,2020-03-06 06:33,58.76,975.52,1001.30,214,4.63,-2.75,-20,1
1583472884,2020-03-06 06:34,59.00,975.61,1001.39,214,4.44,-2.87,-20,1
1583472945,2020-03-06 06:35,59.46,975.54,1001.33,214,4.37,-2.83,-21,1
1583473005,2020-03-06 06:36,58.97,975.56,1001.34,214,4.49,-2.83,-21,1
1583473065,2020-03-06 06:37,58.90,975.56,1001.35,214,4.56,-2.78,-20,1
1583473125,2020-03-06 06:38,58.96,975.58,1001.37,214,4.53,-2.80,-21,1
1583473186,2020-03-06 06:39,59.10,975.60,1001.38,214,4.56,-2.74,-19,1
1583473246,2020-03-06 06:40,59.04,975.56,1001.34,214,4.59,-2.72,-22,1
1583473306,2020-03-06 06:41,59.42,975.56,1001.35,214,4.58,-2.65,-22,1
1583473367,2020-03-06 06:42,59.04,975.55,1001.33,214,4.64,-2.67,-20,1
1583473427,2020-03-06 06:43,58.41,975.63,1001.41,214,4.66,-2.80,-19,1
1583473487,2020-03-06 06:44,58.57,975.62,1001.40,214,4.70,-2.73,-19,1
1583473547,2020-03-06 06:45,58.57,975.60,1001.38,214,4.73,-2.70,-20,1
1583473608,2020-03-06 06:46,58.92,975.57,1001.36,214,4.74,-2.61,-20,1
1583473668,2020-03-06 06:47,58.71,975.61,1001.39,214,4.74,-2.66,-21,1
1583473728,2020-03-06 06:48,58.64,975.57,1001.35,214,4.71,-2.70,-19,1
1583473789,2020-03-06 06:49,58.81,975.59,1001.37,214,4.78,-2.60,-19,1
1583473849,2020-03-06 06:50,58.67,975.59,1001.38,214,4.78,-2.63,-20,1
1583473909,2020-03-06 06:51,58.34,975.62,1001.40,214,4.84,-2.65,-23,1
1583473969,2020-03-06 06:52,57.98,975.61,1001.39,214,4.85,-2.72,-22,1
1583474030,2020-03-06 06:53,57.70,975.59,1001.37,214,4.88,-2.76,-19,1
1583474090,2020-03-06 06:54,58.06,975.59,1001.38,214,4.89,-2.66,-22,1
1583474150,2020-03-06 06:55,58.45,975.66,1001.45,214,4.85,-2.61,-19,1
1583474210,2020-03-06 06:56,58.74,975.62,1001.40,214,4.88,-2.52,-20,1
1583474271,2020-03-06 06:57,59.02,975.66,1001.44,214,4.93,-2.40,-22,1
1583474331,2020-03-06 06:58,59.81,975.64,1001.42,214,4.94,-2.22,-19,1
1583474391,2020-03-06 06:59,58.29,975.59,1001.38,214,4.93,-2.57,-21,1
1583474452,2020-03-06 07:00,58.64,975.58,1001.36,214,4.93,-2.49,-21,1
1583474512,2020-03-06 07:01,59.12,975.49,1001.27,214,4.92,-2.39,-21,1
1583474572,2020-03-06 07:02,59.99,975.63,1001.41,214,4.94,-2.18,-22,1
1583474633,2020-03-06 07:03,60.55,975.61,1001.39,214,4.95,-2.04,-20,1
1583474693,2020-03-06 07:04,59.53,975.63,1001.41,214,4.95,-2.27,-20,1
1583474753,2020-03-06 07:05,59.64,975.56,1001.35,214,4.96,-2.24,-22,1
1583474813,2020-03-06 07:06,59.72,975.62,1001.40,214,4.94,-2.24,-20,1
1583474874,2020-03-06 07:07,59.45,975.58,1001.36,214,4.99,-2.25,-20,1
1583474934,2020-03-06 07:08,59.97,975.65,1001.43,214,4.99,-2.13,-22,1
1583474994,2020-03-06 07:09,59.90,975.54,1001.33,214,5.01,-2.13,-21,1
1583475054,2020-03-06 07:10,60.00,975.58,1001.36,214,5.01,-2.11,-21,1
1583475115,2020-03-06 07:11,60.58,975.59,1001.38,214,5.02,-1.97,-18,1
1583475175,2020-03-06 07:12,60.71,975.52,1001.31,214,5.05,-1.91,-21,1
1583475235,2020-03-06 07:13,61.11,975.59,1001.37,214,5.07,-1.80,-20,1
1583475296,2020-03-06 07:14,60.62,975.60,1001.39,214,5.04,-1.94,-19,1
1583475356,2020-03-06 07:15,60.49,975.59,1001.37,214,5.10,-1.91,-21,1
1583475416,2020-03-06 07:16,60.56,975.56,1001.34,214,5.10,-1.90,-22,1
1583475477,2020-03-06 07:17,60.65,975.57,1001.35,214,4.76,-2.20,-20,1
1583475537,2020-03-06 07:18,60.38,975.66,1001.44,214,4.97,-2.06,-22,1
1583475597,2020-03-06 07:19,60.38,975.60,1001.38,214,4.95,-2.08,-21,1
1583475658,2020-03-06 07:20,60.33,975.65,1001.43,214,4.88,-2.16,-19,1
1583475718,2020-03-06 07:21,60.27,975.32,1001.10,214,4.97,-2.08,-22,1
1583475778,2020-03-06 07:22,60.91,975.68,1001.46,214,5.03,-1.89,-21,1
1583475839,2020-03-06 07:23,60.40,975.59,1001.38,214,5.02,-2.01,-22,1
1583475899,2020-03-06 07:24,60.87,975.61,1001.39,214,5.04,-1.88,-20,1
1583475959,2020-03-06 07:25,61.29,975.64,1001.43,214,5.05,-1.78,-21,1
1583476020,2020-03-06 07:27,61.30,975.69,1001.47,214,4.94,-1.88,-21,1
1583476080,2020-03-06 07:28,60.78,975.61,1001.40,214,4.82,-2.11,-21,1
1583476140,2020-03-06 07:29,61.70,975.63,1001.41,214,4.68,-2.04,-21,1
1583476201,2020-03-06 07:30,62.22,975.65,1001.43,214,4.77,-1.84,-20,1
1583476261,2020-03-06 07:31,62.73,975.68,1001.46,214,4.61,-1.88,-20,1
1583476321,2020-03-06 07:32,62.85,975.63,1001.42,214,4.78,-1.70,-21,1
1583476382,2020-03-06 07:33,62.56,975.66,1001.44,214,4.85,-1.69,-21,1
1583476442,2020-03-06 07:34,63.19,975.71,1001.49,214,4.67,-1.73,-17,1
1583476502,2020-03-06 07:35,62.78,975.68,1001.46,214,4.80,-1.69,-21,1
1583476563,2020-03-06 07:36,63.30,975.67,1001.45,214,4.83,-1.55,-22,1
1583476623,2020-03-06 07:37,64.23,975.61,1001.39,214,4.78,-1.40,-19,1
1583476683,2020-03-06 07:38,64.59,975.64,1001.42,214,4.84,-1.27,-21,1
1583476744,2020-03-06 07:39,63.76,975.58,1001.37,214,4.85,-1.43,-24,1
1583476804,2020-03-06 07:40,64.01,975.63,1001.41,214,4.88,-1.35,-20,1
1583476865,2020-03-06 07:41,64.31,975.58,1001.37,214,4.92,-1.25,-20,1
1583476925,2020-03-06 07:42,64.87,975.58,1001.36,214,4.90,-1.15,-22,1
1583476985,2020-03-06 07:43,64.78,975.53,1001.31,214,4.89,-1.18,-17,1
1583477046,2020-03-06 07:44,65.03,975.58,1001.37,214,4.90,-1.12,-20,1
1583477106,2020-03-06 07:45,64.59,975.65,1001.43,214,4.92,-1.19,-21,1
1583477166,2020-03-06 07:46,64.05,975.62,1001.40,214,4.96,-1.27,-21,1
1583477227,2020-03-06 07:47,65.50,975.62,1001.40,214,4.96,-0.96,-20,1
1583477287,2020-03-06 07:48,66.41,975.58,1001.36,214,4.88,-0.85,-21,1
1583477347,2020-03-06 07:49,65.71,975.60,1001.38,214,4.95,-0.93,-20,1
1583477408,2020-03-06 07:50,66.61,975.64,1001.43,214,5.01,-0.69,-21,1
1583477468,2020-03-06 07:51,66.91,975.66,1001.45,214,5.02,-0.61,-23,1
1583477529,2020-03-06 07:52,66.43,975.62,1001.41,214,5.02,-0.71,-22,1
1583477589,2020-03-06 07:53,66.23,975.64,1001.42,214,5.04,-0.73,-20,1
1583477649,2020-03-06 07:54,66.66,975.62,1001.40,214,5.05,-0.64,-21,1
1583477710,2020-03-06 07:55,66.91,975.58,1001.36,214,5.08,-0.56,-22,1
1583477770,2020-03-06 07:56,66.21,975.63,1001.41,214,5.14,-0.64,-22,1
1583477830,2020-03-06 07:57,65.94,975.65,1001.43,214,5.16,-0.68,-18,1
1583477891,2020-03-06 07:58,66.12,975.59,1001.37,214,5.20,-0.60,-22,1
1583477951,2020-03-06 07:59,66.41,975.63,1001.41,214,5.17,-0.57,-23,1
1583478012,2020-03-06 08:00,66.33,975.62,1001.40,214,5.20,-0.56,-21,1
1583478072,2020-03-06 08:01,66.34,975.59,1001.38,214,5.25,-0.51,-20,1
1583478132,2020-03-06 08:02,65.79,975.57,1001.36,214,5.24,-0.63,-20,1
1583478193,2020-03-06 08:03,65.81,975.61,1001.39,214,5.25,-0.62,-19,1
1583478253,2020-03-06 08:04,66.19,975.60,1001.38,214,5.28,-0.51,-19,1
1583478313,2020-03-06 08:05,66.27,975.52,1001.30,214,5.31,-0.47,-22,1
1583478374,2020-03-06 08:06,66.04,975.55,1001.33,214,5.32,-0.51,-22,1
1583478434,2020-03-06 08:07,65.98,975.54,1001.33,214,5.38,-0.46,-20,1
1583478494,2020-03-06 08:08,65.80,975.38,1001.16,214,5.37,-0.51,-22,1
1583478555,2020-03-06 08:09,66.31,975.47,1001.25,214,5.38,-0.39,-21,1
1583478615,2020-03-06 08:10,66.30,975.57,1001.35,214,5.40,-0.38,-20,1
1583478675,2020-03-06 08:11,66.26,975.55,1001.33,214,5.43,-0.36,-22,1
1583478736,2020-03-06 08:12,66.55,975.48,1001.27,214,5.47,-0.26,-21,1
1583478796,2020-03-06 08:13,66.10,975.58,1001.36,214,5.48,-0.34,-21,1
1583478856,2020-03-06 08:14,66.99,975.51,1001.29,214,5.46,-0.18,-21,1
1583478917,2020-03-06 08:15,66.87,975.59,1001.38,214,5.48,-0.18,-20,1
1583478977,2020-03-06 08:16,66.46,975.58,1001.37,214,5.54,-0.21,-20,1
1583479038,2020-03-06 08:17,66.59,975.63,1001.41,214,5.53,-0.19,-20,1
1583479098,2020-03-06 08:18,66.49,975.64,1001.42,214,5.58,-0.16,-20,1
1583479158,2020-03-06 08:19,66.86,975.64,1001.42,214,5.57,-0.10,-20,1
1583479219,2020-03-06 08:20,66.88,975.61,1001.39,214,5.63,-0.04,-19,1
1583479279,2020-03-06 08:21,66.41,975.61,1001.40,214,5.61,-0.15,-19,1
1583479339,2020-03-06 08:22,66.56,975.56,1001.35,214,5.59,-0.14,-20,1
1583479400,2020-03-06 08:23,67.01,975.58,1001.36,214,5.58,-0.06,-21,1
1583479460,2020-03-06 08:24,67.18,975.54,1001.32,214,5.62,0.02,-18,1
1583479520,2020-03-06 08:25,67.34,975.51,1001.29,214,5.66,0.09,-22,1
1583479581,2020-03-06 08:26,66.02,975.53,1001.31,214,5.64,-0.21,-19,1
1583479641,2020-03-06 08:27,66.38,975.52,1001.31,214,5.67,-0.10,-21,1
1583479701,2020-03-06 08:28,65.89,975.50,1001.28,214,5.73,-0.15,-18,1
1583479762,2020-03-06 08:29,66.53,975.54,1001.32,214,5.70,-0.04,-23,1
1583479822,2020-03-06 08:30,65.43,975.48,1001.27,214,5.70,-0.27,-20,1
1583479883,2020-03-06 08:31,65.93,975.52,1001.31,214,5.72,-0.15,-19,1
1583479943,2020-03-06 08:32,65.54,975.50,1001.28,214,5.68,-0.27,-21,1
1583480003,2020-03-06 08:33,65.69,975.44,1001.22,214,5.77,-0.15,-21,1
1583480064,2020-03-06 08:34,65.09,975.47,1001.26,214,5.81,-0.24,-21,1
1583480124,2020-03-06 08:35,64.72,975.47,1001.26,214,5.78,-0.35,-22,1
1583480184,2020-03-06 08:36,64.37,975.40,1001.18,214,5.85,-0.35,-22,1
1583480245,2020-03-06 08:37,64.13,975.46,1001.25,214,5.85,-0.40,-18,1
1583480305,2020-03-06 08:38,64.63,975.45,1001.23,214,5.84,-0.31,-20,1
1583480366,2020-03-06 08:39,65.04,975.46,1001.24,214,5.79,-0.27,-22,1
1583480426,2020-03-06 08:40,64.97,975.40,1001.18,214,5.85,-0.22,-23,1
1583480486,2020-03-06 08:41,64.88,975.43,1001.21,214,5.82,-0.27,-21,1
1583480547,2020-03-06 08:42,65.09,975.46,1001.24,214,5.85,-0.20,-20,1
1583480607,2020-03-06 08:43,64.40,975.46,1001.24,214,5.85,-0.35,-19,1
1583480667,2020-03-06 08:44,64.43,975.46,1001.24,214,5.82,-0.37,-21,1
1583480728,2020-03-06 08:45,64.60,975.39,1001.17,214,5.86,-0.29,-21,1
1583480788,2020-03-06 08:46,64.98,975.39,1001.17,214,5.87,-0.20,-20,1
1583480848,2020-03-06 08:47,64.18,975.41,1001.19,214,5.89,-0.36,-19,1
1583480909,2020-03-06 08:48,64.23,975.17,1000.96,214,5.92,-0.32,-20,1
1583480969,2020-03-06 08:49,64.84,975.52,1001.30,214,5.82,-0.28,-21,1
1583481030,2020-03-06 08:50,73.14,975.31,1001.09,214,5.87,1.43,-22,1
1583481090,2020-03-06 08:51,68.56,975.48,1001.26,214,5.89,0.55,-21,1
1583481150,2020-03-06 08:52,64.89,975.51,1001.30,214,5.97,-0.13,-20,1
1583481211,2020-03-06 08:53,64.59,975.50,1001.28,214,5.96,-0.20,-21,1
1583481271,2020-03-06 08:54,64.82,975.51,1001.29,214,5.99,-0.12,-21,1
1583481331,2020-03-06 08:55,63.62,975.48,1001.26,214,6.13,-0.25,-20,1
1583481392,2020-03-06 08:56,63.24,975.55,1001.33,214,6.16,-0.30,-20,1
1583481452,2020-03-06 08:57,63.15,975.46,1001.24,214,6.20,-0.28,-22,1
1583481512,2020-03-06 08:58,63.75,975.53,1001.31,214,6.13,-0.22,-20,1
1583481573,2020-03-06 08:59,62.32,975.49,1001.28,214,6.17,-0.49,-22,1
1583481633,2020-03-06 09:00,63.29,975.49,1001.28,214,6.18,-0.27,-19,1
1583481693,2020-03-06 09:01,63.38,975.57,1001.35,214,6.06,-0.37,-21,1
1583481754,2020-03-06 09:02,63.94,975.56,1001.35,214,6.13,-0.18,-22,1
1583481814,2020-03-06 09:03,63.36,975.55,1001.34,214,6.10,-0.33,-23,1
1583481874,2020-03-06 09:04,63.62,975.53,1001.32,214,6.13,-0.25,-21,1
1583481934,2020-03-06 09:05,63.92,975.58,1001.36,214,6.15,-0.16,-19,1
1583481994,2020-03-06 09:06,63.31,975.50,1001.29,214,6.15,-0.30,-21,1
1583482055,2020-03-06 09:07,63.87,975.53,1001.32,214,6.10,-0.22,-20,1
1583482115,2020-03-06 09:08,64.66,975.51,1001.29,214,6.07,-0.08,-22,1
1583482175,2020-03-06 09:09,63.85,975.49,1001.28,214,6.12,-0.21,-22,1
1583482235,2020-03-06 09:10,64.11,975.47,1001.25,214,6.05,-0.22,-20,1
1583482295,2020-03-06 09:11,63.86,975.48,1001.26,214,6.09,-0.23,-20,1
1583482355,2020-03-06 09:12,64.07,975.50,1001.28,214,6.11,-0.17,-21,1
1583482416,2020-03-06 09:13,64.40,975.51,1001.29,214,6.08,-0.13,-20,1
1583482476,2020-03-06 09:14,64.84,975.53,1001.31,214,6.03,-0.08,-22,1
1583482536,2020-03-06 09:15,64.51,975.49,1001.28,214,6.08,-0.10,-19,1
1583482596,2020-03-06 09:16,64.31,975.48,1001.27,214,6.07,-0.16,-20,1
1583482656,2020-03-06 09:17,63.90,975.49,1001.27,214,6.05,-0.26,-23,1
1583482717,2020-03-06 09:18,63.67,975.47,1001.25,214,6.07,-0.29,-22,1
1583482777,2020-03-06 09:19,63.24,975.43,1001.22,214,6.07,-0.39,-22,1
1583482837,2020-03-06 09:20,64.40,975.44,1001.22,214,6.07,-0.14,-21,1
1583482897,2020-03-06 09:21,63.84,975.39,1001.17,214,6.08,-0.25,-20,1
1583482957,2020-03-06 09:22,64.19,975.44,1001.23,214,6.04,-0.21,-24,1
1583483017,2020-03-06 09:23,64.75,975.48,1001.26,214,5.95,-0.18,-20,1
1583483077,2020-03-06 09:24,64.87,975.44,1001.23,214,6.06,-0.05,-22,1
1583483138,2020-03-06 09:25,65.32,975.41,1001.19,214,6.07,0.06,-19,1
1583483198,2020-03-06 09:26,64.88,975.43,1001.21,214,6.01,-0.09,-20,1
1583483258,2020-03-06 09:27,64.67,975.39,1001.17,214,6.14,-0.01,-20,1
1583483318,2020-03-06 09:28,64.41,975.40,1001.18,214,6.06,-0.15,-20,1
1583483378,2020-03-06 09:29,64.42,975.36,1001.15,214,6.14,-0.07,-20,1
1583483438,2020-03-06 09:30,64.79,975.34,1001.12,214,5.91,-0.21,-22,1
1583483499,2020-03-06 09:31,64.66,975.35,1001.14,214,6.09,-0.06,-21,1
1583483622,2020-03-06 09:33,64.97,975.37,1001.15,214,6.16,0.07,-18,1
1583483682,2020-03-06 09:34,64.83,975.34,1001.13,214,6.22,0.10,-22,1
1583483743,2020-03-06 09:35,64.86,975.30,1001.08,214,6.18,0.07,-23,1
1583483803,2020-03-06 09:36,65.02,975.30,1001.08,214,6.30,0.21,-18,1
1583483863,2020-03-06 09:37,65.34,975.35,1001.13,214,6.19,0.18,-22,1
1583483924,2020-03-06 09:38,65.77,975.32,1001.10,214,6.36,0.43,-19,1
1583483984,2020-03-06 09:39,65.40,975.33,1001.11,214,6.41,0.40,-21,1
1583484044,2020-03-06 09:40,64.25,975.29,1001.07,214,6.47,0.21,-19,1
1583484105,2020-03-06 09:41,65.72,975.30,1001.09,214,6.37,0.43,-21,1
1583484165,2020-03-06 09:42,65.86,975.24,1001.02,214,6.43,0.51,-23,1
1583484226,2020-03-06 09:43,65.09,975.22,1001.00,214,6.52,0.44,-20,1
1583484286,2020-03-06 09:44,65.55,975.32,1001.11,214,6.57,0.58,-21,1
1583484346,2020-03-06 09:45,65.79,975.30,1001.09,214,6.60,0.66,-21,1
1583484407,2020-03-06 09:46,65.50,975.27,1001.05,214,6.66,0.66,-20,1
1583484467,2020-03-06 09:47,65.55,975.30,1001.08,214,6.65,0.66,-19,1
1583484527,2020-03-06 09:48,65.68,975.26,1001.05,214,6.70,0.74,-21,1
1583484588,2020-03-06 09:49,65.22,975.30,1001.08,214,6.76,0.69,-20,1
1583484648,2020-03-06 09:50,65.64,975.31,1001.09,214,6.74,0.76,-21,1
1583484709,2020-03-06 09:51,65.56,975.31,1001.10,214,6.86,0.86,-23,1
1583484769,2020-03-06 09:52,64.82,975.32,1001.10,214,6.90,0.74,-20,1
1583484829,2020-03-06 09:53,65.12,975.24,1001.03,214,6.96,0.86,-23,1
1583484890,2020-03-06 09:54,65.42,975.31,1001.09,214,6.98,0.95,-24,1
1583484950,2020-03-06 09:55,65.77,975.32,1001.10,214,6.96,1.00,-21,1
1583485010,2020-03-06 09:56,65.22,975.28,1001.06,214,7.02,0.94,-22,1
1583485071,2020-03-06 09:57,65.36,975.29,1001.08,214,7.04,0.99,-20,1
1583485131,2020-03-06 09:58,65.46,975.24,1001.02,214,7.10,1.07,-22,1
1583485191,2020-03-06 09:59,65.16,975.26,1001.04,214,7.17,1.07,-22,1
1583485252,2020-03-06 10:00,65.73,975.26,1001.05,214,7.09,1.12,-22,1
1583485312,2020-03-06 10:01,65.06,975.27,1001.06,214,7.16,1.04,-19,1
1583485373,2020-03-06 10:02,63.87,975.14,1000.92,214,7.27,0.89,-21,1
1583485433,2020-03-06 10:03,63.18,975.21,1001.00,214,7.34,0.81,-20,1
1583485493,2020-03-06 10:04,63.43,975.14,1000.93,214,7.41,0.93,-20,1
1583485554,2020-03-06 10:05,63.20,975.20,1000.98,214,7.44,0.90,-22,1
1583485614,2020-03-06 10:06,62.10,975.17,1000.95,214,7.57,0.78,-20,1
1583485674,2020-03-06 10:07,61.33,975.19,1000.98,214,7.55,0.59,-21,1
1583485735,2020-03-06 10:08,61.65,975.11,1000.89,214,7.66,0.77,-22,1
1583485795,2020-03-06 10:09,61.07,975.10,1000.89,214,7.69,0.67,-19,1
1583485855,2020-03-06 10:10,61.13,975.15,1000.94,214,7.71,0.70,-22,1
1583485916,2020-03-06 10:11,62.07,975.16,1000.94,214,7.53,0.74,-20,1
1583485976,2020-03-06 10:12,62.19,975.12,1000.91,214,7.73,0.96,-20,1
1583486037,2020-03-06 10:13,61.19,975.10,1000.89,214,7.81,0.81,-22,1
1583486097,2020-03-06 10:14,60.42,975.07,1000.85,214,7.84,0.66,-23,1
1583486157,2020-03-06 10:15,60.90,975.10,1000.88,214,7.85,0.78,-23,1
1583486218,2020-03-06 10:16,60.46,975.08,1000.87,214,7.88,0.71,-22,1
1583486278,2020-03-06 10:17,61.14,975.05,1000.83,214,7.89,0.87,-21,1
1583486339,2020-03-06 10:18,60.86,975.00,1000.79,214,7.91,0.83,-22,1
1583486399,2020-03-06 10:19,61.03,975.02,1000.80,214,7.97,0.92,-21,1
1583486459,2020-03-06 10:20,60.07,975.03,1000.81,214,8.00,0.73,-21,1
1583486520,2020-03-06 10:22,59.75,975.00,1000.79,214,8.05,0.70,-23,1
1583486580,2020-03-06 10:23,59.22,974.91,1000.69,214,8.03,0.56,-20,1
1583486640,2020-03-06 10:24,59.58,975.01,1000.79,214,7.95,0.57,-23,1
1583486701,2020-03-06 10:25,59.03,975.00,1000.78,214,8.00,0.49,-21,1
1583486761,2020-03-06 10:26,59.46,975.07,1000.86,214,7.95,0.54,-23,1
1583486821,2020-03-06 10:27,60.20,975.04,1000.82,214,7.94,0.70,-21,1
1583486882,2020-03-06 10:28,59.46,975.03,1000.81,214,7.88,0.48,-22,1
