1596686523,2020-08-06 06:02,44.68,995.23,1021.01,214,27.33,14.26,-26,1
1596686583,2020-08-06 06:03,44.66,995.23,1021.01,214,27.33,14.26,-26,1
1596686643,2020-08-06 06:04,44.65,995.23,1021.02,214,27.33,14.25,-27,1
1596686704,2020-08-06 06:05,44.65,995.23,1021.02,214,27.33,14.25,-26,1
1596686764,2020-08-06 06:06,44.67,995.24,1021.03,214,27.32,14.25,-27,1
1596686824,2020-08-06 06:07,44.67,995.25,1021.03,214,27.32,14.25,-24,1
1596686884,2020-08-06 06:08,44.69,995.26,1021.04,214,27.32,14.26,-26,1
1596686944,2020-08-06 06:09,44.68,995.27,1021.05,214,27.32,14.25,-26,1
1596687004,2020-08-06 06:10,44.71,995.26,1021.04,214,27.32,14.27,-27,1
1596687064,2020-08-06 06:11,44.75,995.23,1021.02,214,27.32,14.28,-27,1
1596687124,2020-08-06 06:12,44.74,995.23,1021.02,214,27.31,14.27,-27,1
1596687248,2020-08-06 06:14,44.77,995.25,1021.03,214,27.31,14.28,-25,1
1596687309,2020-08-06 06:15,44.75,995.25,1021.03,214,27.32,14.28,-25,1
1596687370,2020-08-06 06:16,44.73,995.24,1021.02,214,27.32,14.27,-27,1
1596687431,2020-08-06 06:17,44.76,995.25,1021.04,214,27.32,14.28,-26,1
1596687492,2020-08-06 06:18,44.74,995.25,1021.03,214,27.32,14.27,-26,1
1596687553,2020-08-06 06:19,44.73,995.26,1021.04,214,27.31,14.26,-26,1
1596687614,2020-08-06 06:20,44.71,995.26,1021.04,214,27.31,14.26,-26,1
1596687674,2020-08-06 06:21,44.70,995.26,1021.04,214,27.31,14.25,-26,1
1596687735,2020-08-06 06:22,44.78,995.28,1021.07,214,27.31,14.28,-26,1
1596687796,2020-08-06 06:23,44.68,995.29,1021.07,214,27.31,14.25,-27,1
1596687857,2020-08-06 06:24,44.34,995.29,1021.08,214,27.31,14.13,-26,1
1596687918,2020-08-06 06:25,44.68,995.28,1021.06,214,27.31,14.25,-27,1
1596687979,2020-08-06 06:26,44.54,995.33,1021.11,214,27.31,14.20,-25,1
1596688040,2020-08-06 06:27,44.55,995.34,1021.12,214,27.31,14.20,-27,1
1596688100,2020-08-06 06:28,44.71,995.34,1021.12,214,27.31,14.26,-26,1
1596688161,2020-08-06 06:29,44.74,995.40,1021.19,214,27.31,14.27,-24,1
1596688222,2020-08-06 06:30,44.74,995.38,1021.16,214,27.32,14.27,-26,1
1596688282,2020-08-06 06:31,44.74,995.40,1021.18,214,27.32,14.27,-25,1
1596688343,2020-08-06 06:32,44.76,995.35,1021.13,214,27.32,14.28,-26,1
1596688404,2020-08-06 06:33,44.74,995.37,1021.15,214,27.32,14.27,-25,1
1596688465,2020-08-06 06:34,44.75,995.36,1021.14,214,27.31,14.27,-27,1
1596688525,2020-08-06 06:35,44.75,995.34,1021.13,214,27.31,14.27,-27,1
1596688585,2020-08-06 06:36,44.76,995.34,1021.13,214,27.31,14.27,-26,1
1596688645,2020-08-06 06:37,44.71,995.36,1021.14,214,27.31,14.26,-26,1
1596688705,2020-08-06 06:38,44.68,995.36,1021.14,214,27.31,14.25,-25,1
1596688765,2020-08-06 06:39,44.65,995.39,1021.18,214,27.31,14.23,-26,1
1596688826,2020-08-06 06:40,44.68,995.36,1021.15,214,27.31,14.25,-26,1
1596688887,2020-08-06 06:41,44.67,995.36,1021.14,214,27.31,14.24,-25,1
1596688948,2020-08-06 06:42,44.66,995.33,1021.11,214,27.31,14.24,-26,1
1596689009,2020-08-06 06:43,44.67,995.33,1021.12,214,27.31,14.24,-26,1
1596689070,2020-08-06 06:44,44.67,995.32,1021.11,214,27.31,14.24,-26,1
1596689131,2020-08-06 06:45,44.69,995.32,1021.10,214,27.31,14.25,-25,1
1596689192,2020-08-06 06:46,44.68,995.30,1021.08,214,27.31,14.25,-26,1
1596689254,2020-08-06 06:47,44.69,995.32,1021.10,214,27.30,14.24,-26,1
1596689315,2020-08-06 06:48,44.70,995.31,1021.10,214,27.31,14.25,-25,1
1596689376,2020-08-06 06:49,44.71,995.32,1021.10,214,27.31,14.26,-27,1
1596689436,2020-08-06 06:50,44.73,995.31,1021.10,214,27.31,14.26,-25,1
1596689496,2020-08-06 06:51,44.73,995.30,1021.08,214,27.31,14.26,-26,1
1596689557,2020-08-06 06:52,44.71,995.29,1021.07,214,27.30,14.25,-25,1
1596689617,2020-08-06 06:53,44.75,995.32,1021.10,214,27.30,14.26,-26,1
1596689677,2020-08-06 06:54,44.71,995.30,1021.08,214,27.30,14.25,-26,1
1596689737,2020-08-06 06:55,44.71,995.29,1021.07,214,27.31,14.26,-26,1
1596689798,2020-08-06 06:56,44.70,995.29,1021.08,214,27.30,14.24,-26,1
1596689858,2020-08-06 06:57,44.89,995.28,1021.06,214,27.30,14.31,-27,1
1596689918,2020-08-06 06:58,44.69,995.29,1021.08,214,27.30,14.24,-27,1
1596689978,2020-08-06 06:59,44.69,995.32,1021.10,214,27.29,14.23,-27,1
1596690038,2020-08-06 07:00,44.70,995.32,1021.10,214,27.30,14.24,-26,1
1596690098,2020-08-06 07:01,44.71,995.31,1021.10,214,27.29,14.24,-28,1
1596690159,2020-08-06 07:02,44.74,995.33,1021.11,214,27.29,14.25,-26,1
1596690219,2020-08-06 07:03,44.75,995.36,1021.15,214,27.29,14.25,-28,1
1596690279,2020-08-06 07:04,44.76,995.38,1021.16,214,27.29,14.25,-27,1
1596690339,2020-08-06 07:05,44.77,995.38,1021.16,214,27.28,14.25,-26,1
1596690399,2020-08-06 07:06,44.77,995.41,1021.19,214,27.29,14.26,-27,1
1596690460,2020-08-06 07:07,44.79,995.40,1021.19,214,27.29,14.27,-26,1
1596690520,2020-08-06 07:08,44.78,995.42,1021.20,214,27.29,14.26,-26,1
1596690581,2020-08-06 07:09,44.79,995.40,1021.18,214,27.28,14.26,-26,1
1596690642,2020-08-06 07:10,44.68,995.38,1021.16,214,27.29,14.23,-27,1
1596690703,2020-08-06 07:11,44.83,995.42,1021.20,214,27.29,14.28,-26,1
1596690764,2020-08-06 07:12,44.83,995.38,1021.17,214,27.29,14.28,-25,1
1596690825,2020-08-06 07:13,44.80,995.41,1021.19,214,27.28,14.26,-26,1
1596690886,2020-08-06 07:14,44.79,995.42,1021.20,214,27.29,14.27,-26,1
1596690947,2020-08-06 07:15,44.79,995.43,1021.21,214,27.28,14.26,-26,1
1596691008,2020-08-06 07:16,44.79,995.39,1021.17,214,27.29,14.27,-25,1
1596691069,2020-08-06 07:17,44.87,995.41,1021.19,214,27.29,14.29,-23,1
1596691130,2020-08-06 07:18,44.79,995.40,1021.18,214,27.29,14.27,-26,1
1596691191,2020-08-06 07:19,44.79,995.42,1021.21,214,27.29,14.27,-27,1
1596691252,2020-08-06 07:20,44.76,995.41,1021.20,214,27.29,14.25,-25,1
1596691313,2020-08-06 07:21,44.78,995.44,1021.22,214,27.29,14.26,-26,1
1596691373,2020-08-06 07:22,44.80,995.46,1021.24,214,27.29,14.27,-26,1
1596691434,2020-08-06 07:23,44.80,995.47,1021.26,214,27.29,14.27,-26,1
1596691495,2020-08-06 07:24,44.79,995.48,1021.26,214,27.29,14.27,-26,1
1596691555,2020-08-06 07:25,44.78,995.47,1021.26,214,27.29,14.26,-26,1
1596691616,2020-08-06 07:26,44.81,995.50,1021.28,214,27.29,14.27,-24,1
1596691677,2020-08-06 07:27,44.81,995.49,1021.28,214,27.28,14.26,-26,1
1596691738,2020-08-06 07:28,44.83,995.51,1021.29,214,27.29,14.28,-26,1
1596691799,2020-08-06 07:29,44.81,995.52,1021.31,214,27.29,14.27,-26,1
1596691860,2020-08-06 07:31,44.99,995.53,1021.31,214,27.28,14.32,-27,1
1596691921,2020-08-06 07:32,44.83,995.53,1021.31,214,27.28,14.27,-26,1
1596691982,2020-08-06 07:33,44.85,995.56,1021.34,214,27.28,14.28,-26,1
1596692043,2020-08-06 07:34,44.84,995.57,1021.36,214,27.29,14.28,-27,1
1596692104,2020-08-06 07:35,44.83,995.55,1021.34,214,27.28,14.27,-25,1
1596692165,2020-08-06 07:36,44.85,995.57,1021.35,214,27.29,14.29,-24,1
1596692225,2020-08-06 07:37,44.83,995.59,1021.37,214,27.28,14.27,-26,1
1596692286,2020-08-06 07:38,44.84,995.59,1021.38,214,27.27,14.26,-25,1
1596692347,2020-08-06 07:39,44.84,995.56,1021.35,214,27.28,14.27,-25,1
1596692407,2020-08-06 07:40,44.86,995.60,1021.39,214,27.29,14.29,-25,1
1596692467,2020-08-06 07:41,44.85,995.58,1021.36,214,27.28,14.28,-26,1
1596692527,2020-08-06 07:42,44.88,995.58,1021.36,214,27.28,14.29,-26,1
1596692587,2020-08-06 07:43,44.88,995.60,1021.38,214,27.29,14.30,-26,1
1596692648,2020-08-06 07:44,44.87,995.61,1021.39,214,27.28,14.28,-26,1
1596692709,2020-08-06 07:45,44.84,995.57,1021.36,214,27.28,14.27,-25,1
1596692770,2020-08-06 07:46,44.85,995.57,1021.35,214,27.29,14.29,-26,1
1596692831,2020-08-06 07:47,44.87,995.63,1021.41,214,27.28,14.28,-26,1
1596692892,2020-08-06 07:48,44.88,995.63,1021.41,214,27.29,14.30,-27,1
1596692953,2020-08-06 07:49,44.89,995.62,1021.40,214,27.29,14.30,-26,1
1596693013,2020-08-06 07:50,44.83,995.64,1021.42,214,27.28,14.27,-26,1
1596693076,2020-08-06 07:51,44.92,995.67,1021.45,214,27.28,14.30,-25,1
1596693137,2020-08-06 07:52,44.95,995.65,1021.43,214,27.28,14.31,-26,1
1596693198,2020-08-06 07:53,44.94,995.69,1021.47,214,27.27,14.30,-26,1
1596693259,2020-08-06 07:54,44.92,995.67,1021.46,214,27.28,14.30,-26,1
1596693321,2020-08-06 07:55,45.21,995.66,1021.45,214,27.27,14.39,-26,1
1596693382,2020-08-06 07:56,44.95,995.67,1021.45,214,27.28,14.31,-27,1
1596693442,2020-08-06 07:57,44.82,995.66,1021.44,214,27.27,14.26,-25,1
1596693503,2020-08-06 07:58,45.00,995.68,1021.46,214,27.27,14.32,-26,1
1596693564,2020-08-06 07:59,44.99,995.70,1021.48,214,27.27,14.31,-26,1
1596693625,2020-08-06 08:00,45.00,995.71,1021.49,214,27.27,14.32,-26,1
1596693686,2020-08-06 08:01,45.01,995.73,1021.51,214,27.27,14.32,-25,1
1596693746,2020-08-06 08:02,45.01,995.72,1021.50,214,27.27,14.32,-26,1
1596693807,2020-08-06 08:03,44.96,995.75,1021.54,214,27.27,14.31,-26,1
1596693868,2020-08-06 08:04,44.98,995.74,1021.52,214,27.26,14.30,-26,1
1596693929,2020-08-06 08:05,44.97,995.78,1021.57,214,27.27,14.31,-26,1
1596693989,2020-08-06 08:06,44.90,995.78,1021.57,214,27.27,14.29,-26,1
1596694050,2020-08-06 08:07,45.01,995.81,1021.59,214,27.26,14.31,-27,1
1596694111,2020-08-06 08:08,45.06,995.81,1021.59,214,27.26,14.33,-26,1
1596694172,2020-08-06 08:09,45.05,995.84,1021.62,214,27.27,14.34,-27,1
1596694233,2020-08-06 08:10,45.02,995.81,1021.59,214,27.26,14.32,-27,1
1596694293,2020-08-06 08:11,45.02,995.81,1021.59,214,27.26,14.32,-26,1
1596694354,2020-08-06 08:12,45.03,995.78,1021.56,214,27.26,14.32,-26,1
1596694415,2020-08-06 08:13,45.04,995.78,1021.56,214,27.26,14.32,-27,1
1596694475,2020-08-06 08:14,45.09,995.78,1021.56,214,27.26,14.34,-25,1
1596694535,2020-08-06 08:15,45.09,995.75,1021.54,214,27.26,14.34,-26,1
1596694595,2020-08-06 08:16,45.09,995.77,1021.55,214,27.26,14.34,-26,1
1596694655,2020-08-06 08:17,45.08,995.75,1021.54,214,27.26,14.34,-27,1
1596694715,2020-08-06 08:18,45.09,995.78,1021.56,214,27.25,14.33,-26,1
1596694775,2020-08-06 08:19,45.12,995.79,1021.57,214,27.26,14.35,-26,1
1596694836,2020-08-06 08:20,45.08,995.85,1021.63,214,27.27,14.35,-26,1
1596694897,2020-08-06 08:21,45.05,995.82,1021.60,214,27.27,14.34,-26,1
1596694958,2020-08-06 08:22,45.02,995.83,1021.62,214,27.26,14.32,-28,1
1596695019,2020-08-06 08:23,45.00,995.88,1021.66,214,27.26,14.31,-27,1
1596695080,2020-08-06 08:24,45.09,995.88,1021.66,214,27.27,14.35,-26,1
1596695140,2020-08-06 08:25,45.08,995.88,1021.66,214,27.26,14.34,-26,1
1596695201,2020-08-06 08:26,45.09,995.90,1021.68,214,27.26,14.34,-26,1
1596695262,2020-08-06 08:27,45.06,995.92,1021.71,214,27.27,14.34,-26,1
1596695322,2020-08-06 08:28,45.10,995.93,1021.71,214,27.27,14.35,-26,1
1596695384,2020-08-06 08:29,45.11,995.94,1021.73,214,27.27,14.36,-26,1
1596695444,2020-08-06 08:30,45.09,995.92,1021.71,214,27.27,14.35,-25,1
1596695506,2020-08-06 08:31,45.13,995.92,1021.71,214,27.27,14.36,-25,1
1596695566,2020-08-06 08:32,45.10,995.91,1021.70,214,27.26,14.34,-26,1
1596695627,2020-08-06 08:33,45.09,995.92,1021.70,214,27.26,14.34,-26,1
1596695688,2020-08-06 08:34,45.16,995.94,1021.72,214,27.26,14.36,-25,1
1596695749,2020-08-06 08:35,45.17,995.93,1021.72,214,27.26,14.37,-27,1
1596695809,2020-08-06 08:36,45.19,995.92,1021.71,214,27.26,14.38,-26,1
1596695870,2020-08-06 08:37,45.27,995.97,1021.75,214,27.26,14.40,-26,1
1596695931,2020-08-06 08:38,45.22,995.98,1021.76,214,27.26,14.39,-27,1
1596695991,2020-08-06 08:39,45.22,995.99,1021.77,214,27.26,14.39,-26,1
1596696052,2020-08-06 08:40,45.17,995.97,1021.75,214,27.26,14.37,-25,1
1596696113,2020-08-06 08:41,45.12,995.97,1021.76,214,27.26,14.35,-26,1
1596696174,2020-08-06 08:42,45.13,995.98,1021.77,214,27.26,14.36,-27,1
1596696235,2020-08-06 08:43,45.12,996.02,1021.80,214,27.26,14.35,-26,1
1596696297,2020-08-06 08:44,45.16,996.02,1021.80,214,27.27,14.37,-27,1
1596696357,2020-08-06 08:45,45.14,996.02,1021.81,214,27.26,14.36,-24,1
1596696419,2020-08-06 08:46,45.14,996.04,1021.82,214,27.27,14.37,-24,1
1596696479,2020-08-06 08:47,45.17,996.02,1021.81,214,27.27,14.38,-26,1
1596696540,2020-08-06 08:49,45.16,996.05,1021.84,214,27.26,14.36,-26,1
1596696601,2020-08-06 08:50,45.19,996.07,1021.85,214,27.27,14.38,-33,1
1596696662,2020-08-06 08:51,45.20,996.04,1021.82,214,27.27,14.39,-25,1
1596696722,2020-08-06 08:52,45.16,996.07,1021.85,214,27.26,14.36,-27,1
1596696784,2020-08-06 08:53,45.21,996.10,1021.88,214,27.26,14.38,-26,1
1596696845,2020-08-06 08:54,45.45,996.09,1021.88,214,27.26,14.47,-27,1
1596696908,2020-08-06 08:55,45.25,996.12,1021.90,214,27.26,14.40,-25,1
1596696970,2020-08-06 08:56,45.25,996.09,1021.87,214,27.27,14.40,-26,1
1596697033,2020-08-06 08:57,45.22,996.09,1021.88,214,27.27,14.40,-27,1
1596697158,2020-08-06 08:59,45.22,996.06,1021.85,214,27.27,14.40,-26,1
1596697220,2020-08-06 09:00,45.16,996.07,1021.86,214,27.27,14.37,-25,1
1596697281,2020-08-06 09:01,45.17,996.08,1021.86,214,27.27,14.38,-25,1
1596697344,2020-08-06 09:02,45.16,996.06,1021.84,214,27.27,14.37,-25,1
1596697405,2020-08-06 09:03,45.20,996.04,1021.82,214,27.28,14.40,-27,1
1596697467,2020-08-06 09:04,45.12,996.05,1021.83,214,27.28,14.37,-27,1
1596697528,2020-08-06 09:05,45.18,996.06,1021.84,214,27.27,14.38,-26,1
1596697589,2020-08-06 09:06,45.21,996.03,1021.81,214,27.28,14.40,-26,1
1596697650,2020-08-06 09:07,45.20,996.00,1021.79,214,27.28,14.40,-26,1
1596697711,2020-08-06 09:08,45.21,995.99,1021.77,214,27.28,14.40,-26,1
1596697772,2020-08-06 09:09,45.21,995.99,1021.78,214,27.27,14.39,-26,1
1596697833,2020-08-06 09:10,45.19,996.00,1021.78,214,27.28,14.39,-26,1
1596697895,2020-08-06 09:11,45.18,995.97,1021.75,214,27.28,14.39,-26,1
1596697956,2020-08-06 09:12,45.16,995.99,1021.78,214,27.28,14.38,-26,1
1596698019,2020-08-06 09:13,45.19,995.97,1021.76,214,27.28,14.39,-26,1
1596698083,2020-08-06 09:14,45.23,995.96,1021.74,214,27.28,14.41,-25,1
1596698144,2020-08-06 09:15,45.26,995.97,1021.76,214,27.27,14.41,-26,1
1596698205,2020-08-06 09:16,45.37,996.01,1021.79,214,27.27,14.45,-25,1
1596698266,2020-08-06 09:17,45.23,995.99,1021.77,214,27.27,14.40,-25,1
1596698333,2020-08-06 09:18,45.20,996.01,1021.79,214,27.27,14.39,-26,1
1596698391,2020-08-06 09:19,45.21,996.02,1021.80,214,27.26,14.38,-25,1
1596698452,2020-08-06 09:20,45.22,996.04,1021.82,214,27.27,14.40,-26,1
1596698513,2020-08-06 09:21,45.24,996.05,1021.84,214,27.27,14.40,-26,1
1596698575,2020-08-06 09:22,45.25,996.06,1021.84,214,27.26,14.39,-26,1
1596698636,2020-08-06 09:23,45.27,996.05,1021.83,214,27.26,14.40,-26,1
1596698697,2020-08-06 09:24,45.25,996.05,1021.84,214,27.26,14.39,-25,1
1596698758,2020-08-06 09:25,45.28,996.07,1021.85,214,27.27,14.42,-26,1
1596698820,2020-08-06 09:27,45.29,996.08,1021.87,214,27.26,14.41,-25,1
1596698881,2020-08-06 09:28,45.32,996.09,1021.87,214,27.27,14.43,-25,1
1596698942,2020-08-06 09:29,45.29,996.07,1021.85,214,27.27,14.42,-26,1
1596699003,2020-08-06 09:30,45.26,996.08,1021.86,214,27.27,14.41,-26,1
1596699063,2020-08-06 09:31,45.29,996.09,1021.87,214,27.27,14.42,-27,1
1596699123,2020-08-06 09:32,45.28,996.12,1021.90,214,27.27,14.42,-28,1
1596699184,2020-08-06 09:33,45.28,996.10,1021.89,214,27.26,14.41,-25,1
1596699244,2020-08-06 09:34,45.32,996.11,1021.90,214,27.27,14.43,-26,1
1596699304,2020-08-06 09:35,45.34,996.16,1021.94,214,27.27,14.44,-26,1
1596699364,2020-08-06 09:36,45.34,996.14,1021.92,214,27.27,14.44,-27,1
1596699424,2020-08-06 09:37,45.46,996.15,1021.94,214,27.26,14.47,-27,1
1596699485,2020-08-06 09:38,45.12,996.17,1021.96,214,27.27,14.36,-27,1
1596699546,2020-08-06 09:39,45.27,996.16,1021.95,214,27.27,14.41,-26,1
1596699608,2020-08-06 09:40,45.30,996.17,1021.95,214,27.28,14.43,-25,1
1596699669,2020-08-06 09:41,45.32,996.19,1021.98,214,27.27,14.43,-26,1
1596699730,2020-08-06 09:42,45.33,996.17,1021.95,214,27.28,14.44,-25,1
1596699791,2020-08-06 09:43,45.32,996.17,1021.96,214,27.28,14.44,-27,1
1596699852,2020-08-06 09:44,45.48,996.19,1021.97,214,27.28,14.49,-27,1
1596699914,2020-08-06 09:45,45.34,996.18,1021.96,214,27.28,14.45,-26,1
1596699975,2020-08-06 09:46,45.32,996.19,1021.98,214,27.28,14.44,-25,1
1596700036,2020-08-06 09:47,45.25,996.21,1022.00,214,27.29,14.42,-27,1
1596700097,2020-08-06 09:48,45.33,996.20,1021.98,214,27.28,14.44,-26,1
1596700158,2020-08-06 09:49,45.33,996.24,1022.02,214,27.28,14.44,-26,1
1596700220,2020-08-06 09:50,45.31,996.22,1022.01,214,27.28,14.43,-26,1
1596700281,2020-08-06 09:51,45.31,996.22,1022.00,214,27.28,14.43,-27,1
1596700342,2020-08-06 09:52,45.29,996.24,1022.02,214,27.28,14.43,-26,1
1596700403,2020-08-06 09:53,45.21,996.23,1022.01,214,27.28,14.40,-25,1
1596700466,2020-08-06 09:54,45.31,996.26,1022.04,214,27.28,14.43,-27,1
1596700528,2020-08-06 09:55,45.32,996.22,1022.01,214,27.28,14.44,-26,1
1596700589,2020-08-06 09:56,45.31,996.23,1022.02,214,27.28,14.43,-26,1
1596700650,2020-08-06 09:57,45.42,996.23,1022.01,214,27.27,14.46,-25,1
1596700711,2020-08-06 09:58,45.37,996.20,1021.99,214,27.28,14.46,-26,1
1596700772,2020-08-06 09:59,45.32,996.23,1022.01,214,27.27,14.43,-26,1
1596700833,2020-08-06 10:00,45.33,996.24,1022.03,214,27.27,14.43,-27,1
1596700894,2020-08-06 10:01,45.27,996.26,1022.04,214,27.28,14.42,-25,1
1596700956,2020-08-06 10:02,45.40,996.26,1022.04,214,27.27,14.45,-26,1
1596701017,2020-08-06 10:03,45.50,996.30,1022.09,214,27.27,14.49,-26,1
1596701078,2020-08-06 10:04,45.50,996.31,1022.09,214,27.27,14.49,-26,1
1596701139,2020-08-06 10:05,45.51,996.33,1022.11,214,27.27,14.49,-26,1
1596701200,2020-08-06 10:06,45.46,996.34,1022.12,214,27.27,14.48,-25,1
1596701262,2020-08-06 10:07,45.44,996.36,1022.15,214,27.27,14.47,-27,1
1596701323,2020-08-06 10:08,45.46,996.39,1022.17,214,27.26,14.47,-26,1
1596701384,2020-08-06 10:09,45.24,996.37,1022.15,214,27.26,14.39,-25,1
1596701445,2020-08-06 10:10,45.45,996.41,1022.19,214,27.26,14.47,-25,1
1596701506,2020-08-06 10:11,45.47,996.44,1022.23,214,27.26,14.47,-26,1
1596701568,2020-08-06 10:12,45.51,996.47,1022.25,214,27.26,14.48,-25,1
1596701629,2020-08-06 10:13,45.47,996.46,1022.24,214,27.26,14.47,-26,1
1596701690,2020-08-06 10:14,45.54,996.48,1022.26,214,27.26,14.50,-25,1
1596701751,2020-08-06 10:15,45.46,996.49,1022.27,214,27.26,14.47,-25,1
1596701812,2020-08-06 10:16,45.50,996.48,1022.26,214,27.26,14.48,-25,1
1596701873,2020-08-06 10:17,45.47,996.48,1022.27,214,27.26,14.47,-24,1
1596701933,2020-08-06 10:18,45.50,996.49,1022.27,214,27.25,14.47,-27,1
1596701993,2020-08-06 10:19,45.52,996.49,1022.27,214,27.25,14.48,-26,1
1596702055,2020-08-06 10:20,45.53,996.51,1022.29,214,27.25,14.48,-26,1
1596702116,2020-08-06 10:21,45.55,996.53,1022.32,214,27.25,14.49,-26,1
1596702177,2020-08-06 10:22,45.58,996.52,1022.30,214,27.26,14.51,-33,1
1596702241,2020-08-06 10:24,45.62,996.53,1022.31,214,27.26,14.52,-27,1
1596702304,2020-08-06 10:25,45.59,996.52,1022.30,214,27.26,14.51,-26,1
1596702367,2020-08-06 10:26,45.61,996.54,1022.33,214,27.26,14.52,-27,1
1596702427,2020-08-06 10:27,45.73,996.53,1022.31,214,27.25,14.55,-26,1
1596702487,2020-08-06 10:28,45.66,996.55,1022.33,214,27.26,14.53,-26,1
1596702547,2020-08-06 10:29,45.65,996.53,1022.32,214,27.25,14.52,-26,1
1596702607,2020-08-06 10:30,45.66,996.53,1022.31,214,27.25,14.53,-26,1
1596702667,2020-08-06 10:31,45.68,996.52,1022.31,214,27.24,14.52,-26,1
1596702727,2020-08-06 10:32,45.65,996.54,1022.32,214,27.24,14.51,-26,1
1596702787,2020-08-06 10:33,45.68,996.55,1022.33,214,27.25,14.53,-25,1
1596702848,2020-08-06 10:34,45.67,996.56,1022.34,214,27.25,14.53,-26,1
1596702908,2020-08-06 10:35,45.83,996.55,1022.34,214,27.25,14.58,-27,1
1596702968,2020-08-06 10:36,45.71,996.57,1022.36,214,27.24,14.54,-26,1
1596703028,2020-08-06 10:37,45.66,996.56,1022.34,214,27.25,14.53,-26,1
1596703088,2020-08-06 10:38,45.72,996.59,1022.37,214,27.24,14.54,-26,1
1596703148,2020-08-06 10:39,45.76,996.58,1022.36,214,27.24,14.55,-26,1
1596703208,2020-08-06 10:40,45.78,996.58,1022.36,214,27.24,14.56,-26,1
1596703268,2020-08-06 10:41,45.78,996.57,1022.36,214,27.24,14.56,-24,1
1596703328,2020-08-06 10:42,45.76,996.58,1022.37,214,27.24,14.55,-25,1
1596703389,2020-08-06 10:43,45.78,996.57,1022.36,214,27.24,14.56,-26,1
1596703450,2020-08-06 10:44,45.79,996.59,1022.37,214,27.24,14.56,-26,1
1596703511,2020-08-06 10:45,45.78,996.58,1022.36,214,27.24,14.56,-26,1
1596703572,2020-08-06 10:46,45.80,996.57,1022.36,214,27.25,14.58,-24,1
1596703633,2020-08-06 10:47,45.82,996.55,1022.33,214,27.24,14.57,-26,1
1596703694,2020-08-06 10:48,45.79,996.56,1022.34,214,27.24,14.56,-25,1
1596703758,2020-08-06 10:49,45.82,996.58,1022.36,214,27.24,14.57,-25,1
1596703819,2020-08-06 10:50,45.81,996.57,1022.35,214,27.24,14.57,-26,1
1596703883,2020-08-06 10:51,45.80,996.55,1022.33,214,27.24,14.57,-26,1
1596703944,2020-08-06 10:52,45.79,996.58,1022.36,214,27.25,14.57,-24,1
1596704005,2020-08-06 10:53,45.82,996.55,1022.33,214,27.23,14.56,-27,1
1596704066,2020-08-06 10:54,45.79,996.53,1022.32,214,27.25,14.57,-26,1
1596704130,2020-08-06 10:55,45.78,996.52,1022.30,214,27.24,14.56,-26,1
1596704191,2020-08-06 10:56,45.79,996.51,1022.29,214,27.24,14.56,-26,1
1596704252,2020-08-06 10:57,45.88,996.51,1022.29,214,27.25,14.60,-26,1
1596704315,2020-08-06 10:58,45.92,996.54,1022.32,214,27.25,14.61,-25,1
1596704376,2020-08-06 10:59,45.67,996.53,1022.31,214,27.24,14.52,-25,1
1596704438,2020-08-06 11:00,45.88,996.51,1022.29,214,27.25,14.60,-26,1
1596704562,2020-08-06 11:02,46.62,996.53,1022.31,214,27.25,14.85,-24,1
1596704623,2020-08-06 11:03,46.48,996.51,1022.30,214,27.25,14.80,-23,1
1596704687,2020-08-06 11:04,46.42,996.50,1022.29,214,27.25,14.78,-24,1
1596704750,2020-08-06 11:05,46.25,996.51,1022.30,214,27.25,14.73,-26,1
1596704811,2020-08-06 11:06,46.11,996.49,1022.28,214,27.24,14.67,-26,1
1596704872,2020-08-06 11:07,46.11,996.47,1022.26,214,27.24,14.67,-26,1
1596704933,2020-08-06 11:08,46.25,996.47,1022.25,214,27.24,14.72,-26,1
1596704994,2020-08-06 11:09,46.57,996.47,1022.26,214,27.24,14.82,-25,1
1596705054,2020-08-06 11:10,46.32,996.46,1022.24,214,27.23,14.73,-27,1
1596705114,2020-08-06 11:11,46.24,996.42,1022.21,214,27.23,14.70,-27,1
1596705175,2020-08-06 11:12,46.39,996.45,1022.24,214,27.22,14.74,-26,1
1596705235,2020-08-06 11:13,46.55,996.44,1022.22,214,27.23,14.81,-27,1
1596705359,2020-08-06 11:15,46.92,996.45,1022.24,214,27.24,14.94,-25,1
1596705420,2020-08-06 11:17,46.73,996.42,1022.20,214,27.24,14.88,-26,1
1596705481,2020-08-06 11:18,46.62,996.48,1022.26,214,27.24,14.84,-26,1
1596705545,2020-08-06 11:19,46.64,996.45,1022.23,214,27.24,14.85,-26,1
1596705606,2020-08-06 11:20,46.62,996.45,1022.24,214,27.25,14.85,-27,1
1596705667,2020-08-06 11:21,46.58,996.48,1022.26,214,27.24,14.83,-26,1
1596705728,2020-08-06 11:22,46.58,996.46,1022.24,214,27.24,14.83,-27,1
1596705790,2020-08-06 11:23,46.62,996.48,1022.26,214,27.25,14.85,-26,1
1596705850,2020-08-06 11:24,46.59,996.48,1022.26,214,27.25,14.84,-26,1
1596705910,2020-08-06 11:25,46.60,996.48,1022.26,214,27.25,14.84,-27,1
1596705971,2020-08-06 11:26,46.63,996.49,1022.28,214,27.24,14.84,-26,1
1596706031,2020-08-06 11:27,46.40,996.48,1022.27,214,27.24,14.77,-26,1
1596706092,2020-08-06 11:28,46.65,996.46,1022.25,214,27.24,14.85,-26,1
