1587438211,2020-04-21 05:03,61.20,1010.24,1028.31,150,2.96,-3.78,-86,1
1587438271,2020-04-21 05:04,61.30,1010.21,1028.28,150,2.95,-3.77,-87,1
1587438331,2020-04-21 05:05,61.47,1010.23,1028.30,150,2.93,-3.75,-87,1
1587438391,2020-04-21 05:06,61.37,1010.22,1028.29,150,2.91,-3.79,-85,1
1587438451,2020-04-21 05:07,61.30,1010.20,1028.27,150,2.88,-3.83,-87,1
1587438511,2020-04-21 05:08,61.29,1010.20,1028.27,150,2.87,-3.85,-88,1
1587438571,2020-04-21 05:09,61.31,1010.19,1028.27,150,2.85,-3.86,-86,1
1587438631,2020-04-21 05:10,61.63,1010.21,1028.29,150,2.83,-3.81,-86,1
1587438691,2020-04-21 05:11,61.04,1009.75,1027.82,150,2.81,-3.96,-86,1
1587438751,2020-04-21 05:12,61.25,1010.19,1028.26,150,2.78,-3.94,-86,1
1587438811,2020-04-21 05:13,61.33,1010.19,1028.26,150,2.77,-3.93,-85,1
1587438871,2020-04-21 05:14,61.58,1010.16,1028.24,150,2.73,-3.91,-85,1
1587438931,2020-04-21 05:15,61.52,1010.19,1028.26,150,2.71,-3.95,-86,1
1587438991,2020-04-21 05:16,61.11,1010.17,1028.24,150,2.69,-4.05,-85,1
1587439052,2020-04-21 05:17,61.39,1010.19,1028.27,150,2.67,-4.01,-86,1
1587439112,2020-04-21 05:18,61.64,1010.20,1028.27,150,2.64,-3.99,-86,1
1587439172,2020-04-21 05:19,61.63,1010.21,1028.29,150,2.62,-4.01,-85,1
1587439232,2020-04-21 05:20,61.72,1010.20,1028.27,150,2.60,-4.01,-85,1
1587439292,2020-04-21 05:21,61.93,1010.25,1028.32,150,2.57,-3.99,-85,1
1587439352,2020-04-21 05:22,62.14,1010.24,1028.32,150,2.54,-3.97,-85,1
1587439412,2020-04-21 05:23,62.20,1010.21,1028.29,150,2.53,-3.97,-85,1
1587439472,2020-04-21 05:24,61.61,1010.25,1028.32,150,2.51,-4.12,-86,1
1587439532,2020-04-21 05:25,62.29,1010.25,1028.33,150,2.49,-3.99,-86,1
1587439592,2020-04-21 05:26,62.21,1010.20,1028.28,150,2.46,-4.04,-86,1
1587439652,2020-04-21 05:27,62.77,1010.26,1028.33,150,2.45,-3.92,-86,1
1587439712,2020-04-21 05:28,62.85,1010.27,1028.35,150,2.43,-3.93,-86,1
1587439772,2020-04-21 05:29,62.87,1010.26,1028.34,150,2.42,-3.93,-85,1
1587439832,2020-04-21 05:30,63.36,1010.30,1028.37,150,2.40,-3.85,-86,1
1587439892,2020-04-21 05:31,62.97,1010.32,1028.39,150,2.36,-3.97,-86,1
1587439952,2020-04-21 05:32,62.89,1010.30,1028.38,150,2.39,-3.96,-86,1
1587440012,2020-04-21 05:33,63.10,1010.30,1028.38,150,2.37,-3.93,-85,1
1587440072,2020-04-21 05:34,63.14,1010.31,1028.38,150,2.37,-3.92,-86,1
1587440132,2020-04-21 05:35,63.86,1010.33,1028.40,150,2.37,-3.77,-84,1
1587440192,2020-04-21 05:36,63.59,1010.30,1028.37,150,2.31,-3.89,-85,1
1587440253,2020-04-21 05:37,63.34,1010.33,1028.41,150,2.33,-3.92,-85,1
1587440313,2020-04-21 05:38,62.87,1010.34,1028.41,150,2.35,-4.00,-86,1
1587440373,2020-04-21 05:39,63.06,1010.34,1028.41,150,2.34,-3.97,-85,1
1587440433,2020-04-21 05:40,63.38,1010.35,1028.43,150,2.33,-3.91,-85,1
1587440493,2020-04-21 05:41,63.12,1010.34,1028.41,150,2.33,-3.96,-86,1
1587440553,2020-04-21 05:42,62.60,1010.36,1028.43,150,2.31,-4.09,-85,1
1587440613,2020-04-21 05:43,63.22,1010.36,1028.43,150,2.33,-3.94,-85,1
1587440673,2020-04-21 05:44,62.73,1010.33,1028.40,150,2.33,-4.05,-85,1
1587440733,2020-04-21 05:45,62.85,1010.35,1028.42,150,2.33,-4.02,-85,1
1587440793,2020-04-21 05:46,63.74,1010.34,1028.41,150,2.33,-3.83,-85,1
1587440853,2020-04-21 05:47,63.00,1010.36,1028.43,150,2.33,-3.99,-85,1
1587440913,2020-04-21 05:48,63.29,1010.38,1028.45,150,2.33,-3.93,-85,1
1587440973,2020-04-21 05:49,62.84,1010.39,1028.46,150,2.33,-4.02,-85,1
1587441033,2020-04-21 05:50,63.15,1010.39,1028.46,150,2.33,-3.96,-85,1
1587441093,2020-04-21 05:51,63.57,1010.38,1028.46,150,2.33,-3.87,-85,1
1587441153,2020-04-21 05:52,63.78,1010.39,1028.46,150,2.33,-3.83,-86,1
1587441213,2020-04-21 05:53,63.78,1010.41,1028.48,150,2.33,-3.83,-85,1
1587441273,2020-04-21 05:54,63.54,1010.44,1028.51,150,2.34,-3.87,-86,1
1587441333,2020-04-21 05:55,63.93,1010.45,1028.52,150,2.34,-3.79,-86,1
1587441393,2020-04-21 05:56,62.55,1010.45,1028.52,150,2.36,-4.06,-86,1
1587441453,2020-04-21 05:57,63.31,1010.43,1028.51,150,2.37,-3.89,-85,1
1587441513,2020-04-21 05:58,63.52,1010.46,1028.53,150,2.38,-3.83,-86,1
1587441573,2020-04-21 05:59,62.53,1010.43,1028.51,150,2.40,-4.02,-85,1
1587441633,2020-04-21 06:00,63.88,1010.44,1028.51,150,2.44,-3.70,-86,1
1587441694,2020-04-21 06:01,63.67,1010.46,1028.53,150,2.46,-3.73,-85,1
1587441754,2020-04-21 06:02,63.65,1010.41,1028.48,150,2.63,-3.57,-85,1
1587441814,2020-04-21 06:03,62.73,1010.46,1028.53,150,2.76,-3.64,-86,1
1587441876,2020-04-21 06:04,62.60,1010.48,1028.56,150,2.88,-3.55,-85,1
1587441937,2020-04-21 06:05,62.34,1010.52,1028.59,150,3.01,-3.49,-85,1
1587441997,2020-04-21 06:06,62.01,1010.49,1028.56,150,3.12,-3.45,-86,1
1587442057,2020-04-21 06:07,61.45,1010.48,1028.55,150,3.22,-3.48,-85,1
1587442117,2020-04-21 06:08,61.16,1010.47,1028.54,150,3.29,-3.48,-86,1
1587442177,2020-04-21 06:09,60.55,1010.43,1028.50,150,3.37,-3.53,-85,1
1587442237,2020-04-21 06:10,60.87,1010.45,1028.52,150,3.43,-3.41,-86,1
1587442297,2020-04-21 06:11,60.71,1010.46,1028.53,150,3.48,-3.40,-86,1
1587442357,2020-04-21 06:12,60.82,1010.43,1028.51,150,3.51,-3.34,-86,1
1587442417,2020-04-21 06:13,60.63,1010.43,1028.50,150,3.55,-3.35,-85,1
1587442477,2020-04-21 06:14,60.51,1010.42,1028.50,150,3.59,-3.34,-85,1
1587442537,2020-04-21 06:15,60.27,1010.44,1028.51,150,3.61,-3.37,-85,1
1587442597,2020-04-21 06:16,60.64,1010.46,1028.53,150,3.63,-3.27,-85,1
1587442657,2020-04-21 06:17,60.92,1010.46,1028.53,150,3.65,-3.19,-85,1
1587442717,2020-04-21 06:18,60.49,1010.48,1028.56,150,3.69,-3.25,-85,1
1587442777,2020-04-21 06:19,60.48,1010.50,1028.57,150,3.72,-3.22,-85,1
1587442837,2020-04-21 06:20,60.36,1010.52,1028.59,150,3.76,-3.21,-84,1
1587442897,2020-04-21 06:21,59.82,1010.50,1028.57,150,3.79,-3.30,-85,1
1587442957,2020-04-21 06:22,59.52,1010.50,1028.57,150,3.80,-3.36,-84,1
1587443018,2020-04-21 06:23,60.15,1010.49,1028.56,150,3.83,-3.19,-85,1
1587443078,2020-04-21 06:24,60.37,1010.53,1028.60,150,3.85,-3.12,-85,1
1587443140,2020-04-21 06:25,60.75,1010.57,1028.64,150,3.88,-3.01,-85,1
1587443200,2020-04-21 06:26,60.16,1010.55,1028.62,150,3.88,-3.14,-85,1
1587443260,2020-04-21 06:27,61.04,1010.57,1028.64,150,3.92,-2.91,-84,1
1587443320,2020-04-21 06:28,61.56,1010.56,1028.63,150,3.92,-2.79,-85,1
1587443380,2020-04-21 06:29,60.58,1010.58,1028.65,150,3.97,-2.96,-85,1
1587443441,2020-04-21 06:30,60.23,1010.58,1028.66,150,3.99,-3.02,-85,1
1587443501,2020-04-21 06:31,59.79,1010.58,1028.65,150,4.01,-3.10,-84,1
1587443561,2020-04-21 06:32,60.79,1010.58,1028.65,150,4.04,-2.85,-84,1
1587443621,2020-04-21 06:33,61.50,1010.57,1028.64,150,4.06,-2.67,-84,1
1587443681,2020-04-21 06:34,60.77,1010.56,1028.63,150,4.09,-2.80,-84,1
1587443741,2020-04-21 06:35,60.20,1010.59,1028.67,150,4.12,-2.90,-84,1
1587443801,2020-04-21 06:36,60.75,1010.60,1028.67,150,4.17,-2.73,-84,1
1587443861,2020-04-21 06:37,61.26,1010.64,1028.71,150,4.22,-2.57,-84,1
1587443921,2020-04-21 06:38,60.31,1010.57,1028.64,150,4.23,-2.78,-84,1
1587443981,2020-04-21 06:39,60.00,1010.57,1028.65,150,4.30,-2.78,-84,1
1587444041,2020-04-21 06:40,60.98,1010.58,1028.65,150,4.36,-2.50,-84,1
1587444101,2020-04-21 06:41,60.54,1010.59,1028.67,150,4.45,-2.52,-84,1
1587444161,2020-04-21 06:42,58.44,1010.58,1028.65,150,4.47,-2.97,-84,1
1587444221,2020-04-21 06:43,59.72,1010.54,1028.61,150,4.55,-2.61,-84,1
1587444281,2020-04-21 06:44,60.12,1010.61,1028.68,150,4.68,-2.39,-84,1
1587444341,2020-04-21 06:45,59.81,1010.59,1028.66,150,4.73,-2.41,-84,1
1587444402,2020-04-21 06:46,60.14,1010.58,1028.65,150,4.80,-2.28,-83,1
1587444462,2020-04-21 06:47,59.63,1010.59,1028.66,150,4.85,-2.34,-84,1
1587444522,2020-04-21 06:48,58.82,1010.53,1028.60,150,4.94,-2.44,-84,1
1587444582,2020-04-21 06:49,59.38,1010.62,1028.69,150,4.99,-2.27,-84,1
1587444642,2020-04-21 06:50,58.05,1010.58,1028.65,150,5.03,-2.54,-84,1
1587444705,2020-04-21 06:51,58.29,1010.58,1028.65,150,5.10,-2.41,-84,1
1587444765,2020-04-21 06:52,58.67,1010.57,1028.65,150,5.22,-2.21,-84,1
1587444825,2020-04-21 06:53,57.66,1010.58,1028.65,150,5.28,-2.39,-84,1
1587444885,2020-04-21 06:54,56.38,1010.60,1028.67,150,5.39,-2.59,-84,1
1587444945,2020-04-21 06:55,57.38,1010.62,1028.69,150,5.43,-2.32,-83,1
1587445008,2020-04-21 06:56,57.18,1010.60,1028.67,150,5.50,-2.30,-84,1
1587445068,2020-04-21 06:57,57.39,1010.64,1028.72,150,5.60,-2.15,-83,1
1587445128,2020-04-21 06:58,57.24,1010.64,1028.72,150,5.66,-2.13,-83,1
1587445188,2020-04-21 06:59,57.59,1010.63,1028.70,150,5.70,-2.01,-83,1
1587445248,2020-04-21 07:00,55.22,1010.62,1028.69,150,5.67,-2.61,-83,1
1587445308,2020-04-21 07:01,56.64,1010.59,1028.67,150,5.80,-2.15,-83,1
1587445368,2020-04-21 07:02,55.38,1010.63,1028.70,150,5.90,-2.35,-83,1
1587445428,2020-04-21 07:03,54.73,1010.62,1028.70,150,5.92,-2.49,-82,1
1587445488,2020-04-21 07:04,55.49,1010.62,1028.69,150,5.97,-2.26,-84,1
1587445548,2020-04-21 07:05,55.88,1010.58,1028.65,150,6.05,-2.09,-85,1
1587445609,2020-04-21 07:06,53.97,1010.60,1028.67,150,6.05,-2.56,-84,1
1587445669,2020-04-21 07:07,56.10,1010.59,1028.66,150,6.13,-1.96,-84,1
1587445729,2020-04-21 07:08,54.56,1010.59,1028.67,150,6.13,-2.34,-83,1
1587445789,2020-04-21 07:09,54.42,1010.59,1028.67,150,6.14,-2.37,-85,1
1587445849,2020-04-21 07:10,54.91,1010.60,1028.68,150,6.19,-2.20,-84,1
1587445909,2020-04-21 07:11,54.23,1010.55,1028.62,150,6.15,-2.41,-83,1
1587445969,2020-04-21 07:12,54.79,1010.53,1028.60,150,6.17,-2.25,-83,1
1587446029,2020-04-21 07:13,56.04,1010.59,1028.66,150,6.23,-1.89,-83,1
1587446089,2020-04-21 07:14,55.29,1010.55,1028.62,150,6.24,-2.06,-83,1
1587446149,2020-04-21 07:15,55.41,1010.54,1028.61,150,6.29,-1.98,-83,1
1587446209,2020-04-21 07:16,54.75,1010.56,1028.63,150,6.34,-2.10,-83,1
1587446269,2020-04-21 07:17,54.27,1010.52,1028.59,150,6.43,-2.13,-81,1
1587446329,2020-04-21 07:18,54.30,1010.54,1028.61,150,6.47,-2.09,-83,1
1587446389,2020-04-21 07:19,55.80,1010.59,1028.66,150,6.52,-1.67,-82,1
1587446449,2020-04-21 07:20,54.52,1010.59,1028.66,150,6.52,-1.99,-83,1
1587446509,2020-04-21 07:21,54.46,1010.56,1028.63,150,6.58,-1.95,-82,1
1587446569,2020-04-21 07:22,54.13,1010.61,1028.69,150,6.59,-2.02,-83,1
1587446629,2020-04-21 07:23,54.46,1010.59,1028.66,150,6.62,-1.91,-83,1
1587446689,2020-04-21 07:24,55.64,1010.56,1028.63,150,6.52,-1.71,-83,1
1587446749,2020-04-21 07:25,55.17,1010.57,1028.64,150,6.74,-1.62,-83,1
1587446809,2020-04-21 07:26,54.42,1010.55,1028.62,150,6.74,-1.81,-81,1
1587446869,2020-04-21 07:27,53.81,1010.55,1028.62,150,6.80,-1.90,-81,1
1587446929,2020-04-21 07:28,54.74,1010.65,1028.72,150,6.85,-1.62,-85,1
1587446990,2020-04-21 07:29,53.37,1010.64,1028.72,150,6.82,-2.00,-82,1
1587447050,2020-04-21 07:30,53.97,1010.60,1028.67,150,6.89,-1.78,-82,1
1587447110,2020-04-21 07:31,52.90,1010.61,1028.68,150,6.91,-2.03,-83,1
1587447170,2020-04-21 07:32,52.53,1010.65,1028.72,150,6.88,-2.16,-81,1
1587447230,2020-04-21 07:33,52.55,1010.63,1028.70,150,6.94,-2.09,-83,1
1587447290,2020-04-21 07:34,53.45,1010.63,1028.70,150,6.99,-1.82,-83,1
1587447350,2020-04-21 07:35,52.54,1010.62,1028.69,150,7.02,-2.02,-82,1
1587447410,2020-04-21 07:36,53.09,1010.60,1028.67,150,7.07,-1.83,-85,1
1587447470,2020-04-21 07:37,51.95,1010.63,1028.71,150,7.07,-2.13,-83,1
1587447530,2020-04-21 07:38,51.94,1010.63,1028.70,150,7.08,-2.12,-82,1
1587447590,2020-04-21 07:39,52.32,1010.62,1028.69,150,7.14,-1.97,-80,1
1587447650,2020-04-21 07:40,51.91,1010.60,1028.68,150,7.22,-2.00,-82,1
1587447710,2020-04-21 07:41,51.97,1010.62,1028.70,150,7.29,-1.92,-82,1
1587447770,2020-04-21 07:42,52.38,1010.62,1028.69,150,7.33,-1.78,-83,1
1587447830,2020-04-21 07:43,51.82,1010.61,1028.68,150,7.37,-1.88,-82,1
1587447890,2020-04-21 07:44,51.83,1010.64,1028.71,150,7.40,-1.86,-82,1
1587447950,2020-04-21 07:45,51.75,1010.65,1028.73,150,7.45,-1.83,-83,1
1587448010,2020-04-21 07:46,51.56,1010.67,1028.74,150,7.49,-1.84,-82,1
1587448070,2020-04-21 07:47,52.38,1010.66,1028.73,150,7.54,-1.58,-83,1
1587448131,2020-04-21 07:48,50.95,1010.68,1028.76,150,7.54,-1.96,-81,1
1587448191,2020-04-21 07:49,51.09,1010.67,1028.74,150,7.61,-1.86,-83,1
1587448251,2020-04-21 07:50,51.49,1010.67,1028.74,150,7.64,-1.72,-82,1
1587448311,2020-04-21 07:51,50.86,1010.68,1028.75,150,7.66,-1.87,-82,1
1587448371,2020-04-21 07:52,51.21,1010.72,1028.79,150,7.72,-1.72,-82,1
1587448431,2020-04-21 07:53,50.41,1010.73,1028.80,150,7.71,-1.94,-82,1
1587448491,2020-04-21 07:54,50.40,1010.69,1028.76,150,7.71,-1.95,-81,1
1587448551,2020-04-21 07:55,50.57,1010.68,1028.76,150,7.75,-1.86,-81,1
1587448611,2020-04-21 07:56,50.60,1010.67,1028.74,150,7.77,-1.84,-82,1
1587448671,2020-04-21 07:57,50.81,1010.70,1028.77,150,7.80,-1.75,-82,1
1587448731,2020-04-21 07:58,50.42,1010.68,1028.75,150,7.82,-1.84,-82,1
1587448794,2020-04-21 07:59,50.12,1010.70,1028.77,150,7.83,-1.91,-83,1
1587448854,2020-04-21 08:00,50.39,1010.70,1028.77,150,7.88,-1.79,-80,1
1587448914,2020-04-21 08:01,50.25,1010.66,1028.73,150,7.91,-1.80,-82,1
1587448974,2020-04-21 08:02,50.19,1010.66,1028.73,150,7.94,-1.79,-82,1
1587449034,2020-04-21 08:03,51.42,1010.68,1028.75,150,7.99,-1.42,-83,1
1587449094,2020-04-21 08:04,50.44,1010.64,1028.71,150,8.01,-1.66,-82,1
1587449154,2020-04-21 08:05,49.67,1010.61,1028.68,150,8.06,-1.82,-83,1
1587449214,2020-04-21 08:06,50.19,1010.64,1028.71,150,8.07,-1.67,-82,1
1587449274,2020-04-21 08:07,49.80,1010.64,1028.71,150,8.09,-1.76,-82,1
1587449334,2020-04-21 08:08,49.72,1010.65,1028.73,150,8.12,-1.75,-83,1
1587449394,2020-04-21 08:09,49.84,1010.68,1028.75,150,8.16,-1.68,-82,1
1587449454,2020-04-21 08:10,49.72,1010.67,1028.74,150,8.14,-1.73,-83,1
1587449514,2020-04-21 08:11,49.73,1010.67,1028.74,150,8.23,-1.65,-82,1
1587449575,2020-04-21 08:12,49.97,1010.66,1028.74,150,8.26,-1.55,-82,1
1587449635,2020-04-21 08:13,50.00,1010.66,1028.74,150,8.32,-1.49,-82,1
1587449695,2020-04-21 08:14,49.46,1010.69,1028.77,150,8.34,-1.62,-84,1
1587449755,2020-04-21 08:15,48.88,1010.67,1028.74,150,8.34,-1.78,-83,1
1587449815,2020-04-21 08:16,49.39,1010.68,1028.75,150,8.38,-1.60,-82,1
1587449875,2020-04-21 08:17,49.14,1010.68,1028.75,150,8.42,-1.63,-83,1
1587449935,2020-04-21 08:18,50.44,1010.66,1028.73,150,8.47,-1.23,-83,1
1587449995,2020-04-21 08:19,49.98,1010.66,1028.73,150,8.50,-1.33,-83,1
1587450055,2020-04-21 08:20,49.98,1010.67,1028.74,150,8.57,-1.27,-84,1
1587450115,2020-04-21 08:21,48.88,1010.68,1028.75,150,8.60,-1.54,-82,1
1587450175,2020-04-21 08:22,48.39,1010.66,1028.73,150,8.61,-1.67,-83,1
1587450235,2020-04-21 08:23,48.29,1010.65,1028.72,150,8.64,-1.67,-82,1
1587450295,2020-04-21 08:24,49.01,1010.62,1028.69,150,8.66,-1.45,-82,1
1587450355,2020-04-21 08:25,49.75,1010.62,1028.69,150,8.72,-1.19,-83,1
1587450415,2020-04-21 08:26,49.29,1010.55,1028.63,150,8.73,-1.31,-83,1
1587450475,2020-04-21 08:27,49.18,1010.59,1028.66,150,8.80,-1.27,-82,1
1587450535,2020-04-21 08:28,48.43,1010.58,1028.65,150,8.83,-1.45,-83,1
1587450595,2020-04-21 08:29,48.49,1010.53,1028.60,150,8.88,-1.39,-83,1
1587450655,2020-04-21 08:30,47.87,1010.57,1028.65,150,8.89,-1.56,-83,1
1587450715,2020-04-21 08:31,47.75,1010.54,1028.62,150,8.93,-1.55,-81,1
1587450775,2020-04-21 08:32,47.88,1010.62,1028.69,150,9.00,-1.45,-82,1
1587450836,2020-04-21 08:33,47.89,1010.57,1028.65,150,9.04,-1.41,-83,1
1587450896,2020-04-21 08:34,47.31,1010.61,1028.69,150,9.09,-1.53,-83,1
1587450956,2020-04-21 08:35,47.37,1010.59,1028.66,150,9.17,-1.44,-82,1
1587451016,2020-04-21 08:36,47.21,1010.62,1028.69,150,9.22,-1.44,-82,1
1587451076,2020-04-21 08:37,46.34,1010.60,1028.67,150,9.24,-1.68,-84,1
1587451136,2020-04-21 08:38,47.25,1010.60,1028.68,150,9.29,-1.37,-83,1
1587451196,2020-04-21 08:39,46.44,1010.58,1028.65,150,9.33,-1.57,-83,1
1587451256,2020-04-21 08:40,46.69,1010.61,1028.68,150,9.35,-1.47,-83,1
1587451316,2020-04-21 08:41,47.12,1010.62,1028.69,150,9.35,-1.35,-83,1
1587451376,2020-04-21 08:42,46.77,1010.62,1028.69,150,9.42,-1.39,-83,1
1587451436,2020-04-21 08:43,46.77,1010.63,1028.70,150,9.46,-1.35,-83,1
1587451496,2020-04-21 08:44,46.00,1010.62,1028.69,150,9.48,-1.56,-83,1
1587451556,2020-04-21 08:45,45.99,1010.62,1028.70,150,9.53,-1.52,-83,1
1587451616,2020-04-21 08:46,45.96,1010.61,1028.68,150,9.53,-1.52,-83,1
1587451676,2020-04-21 08:47,46.42,1010.61,1028.68,150,9.57,-1.35,-83,1
1587451736,2020-04-21 08:48,45.02,1010.61,1028.69,150,9.61,-1.73,-83,1
1587451796,2020-04-21 08:49,44.48,1010.60,1028.68,150,9.63,-1.88,-82,1
1587451856,2020-04-21 08:50,44.01,1010.60,1028.68,150,9.61,-2.04,-83,1
1587451916,2020-04-21 08:51,45.38,1010.63,1028.71,150,9.65,-1.59,-83,1
1587451976,2020-04-21 08:52,45.72,1010.61,1028.68,150,9.71,-1.43,-82,1
1587452037,2020-04-21 08:53,44.93,1010.61,1028.68,150,9.72,-1.66,-83,1
1587452097,2020-04-21 08:54,43.98,1010.59,1028.67,150,9.75,-1.92,-82,1
1587452157,2020-04-21 08:55,44.42,1010.62,1028.69,150,9.77,-1.77,-82,1
1587452217,2020-04-21 08:56,44.97,1010.59,1028.66,150,9.86,-1.52,-83,1
1587452277,2020-04-21 08:57,44.37,1010.58,1028.66,150,9.90,-1.67,-83,1
1587452337,2020-04-21 08:58,44.04,1010.61,1028.68,150,9.97,-1.70,-83,1
1587452397,2020-04-21 08:59,44.31,1010.63,1028.70,150,10.03,-1.56,-83,1
1587452457,2020-04-21 09:00,44.05,1010.63,1028.70,150,10.14,-1.55,-83,1
1587452517,2020-04-21 09:01,43.34,1010.59,1028.66,150,10.21,-1.70,-83,1
1587452577,2020-04-21 09:02,43.71,1010.61,1028.69,150,10.27,-1.53,-83,1
1587452637,2020-04-21 09:03,43.51,1010.61,1028.68,150,10.37,-1.50,-83,1
1587452697,2020-04-21 09:04,44.62,1010.63,1028.70,150,10.51,-1.03,-82,1
1587452757,2020-04-21 09:05,43.79,1010.60,1028.67,150,10.69,-1.13,-83,1
1587452817,2020-04-21 09:06,43.96,1010.58,1028.66,150,10.78,-0.99,-83,1
1587452877,2020-04-21 09:07,41.51,1010.58,1028.65,150,10.96,-1.61,-84,1
1587452937,2020-04-21 09:08,43.05,1010.56,1028.63,150,11.20,-0.89,-84,1
1587452997,2020-04-21 09:09,40.83,1010.59,1028.66,150,11.40,-1.43,-84,1
1587453057,2020-04-21 09:10,42.51,1010.62,1028.69,150,11.89,-0.44,-83,1
1587453117,2020-04-21 09:11,40.55,1010.54,1028.61,150,12.02,-0.97,-83,1
1587453177,2020-04-21 09:12,38.25,1010.60,1028.67,150,12.11,-1.69,-84,1
1587453237,2020-04-21 09:13,40.11,1010.55,1028.63,150,12.45,-0.73,-84,1
1587453298,2020-04-21 09:14,37.59,1010.56,1028.63,150,12.68,-1.41,-84,1
1587453358,2020-04-21 09:15,39.10,1010.50,1028.57,150,12.97,-0.62,-84,1
1587453418,2020-04-21 09:16,36.54,1010.55,1028.62,150,12.99,-1.52,-83,1
1587453478,2020-04-21 09:17,38.10,1010.47,1028.55,150,13.29,-0.68,-84,1
1587453538,2020-04-21 09:18,36.21,1010.51,1028.58,150,13.44,-1.25,-83,1
1587453598,2020-04-21 09:19,35.00,1010.51,1028.59,150,13.34,-1.80,-82,1
1587453658,2020-04-21 09:20,34.92,1010.49,1028.56,150,13.65,-1.55,-84,1
1587453718,2020-04-21 09:21,35.43,1010.52,1028.59,150,13.72,-1.29,-84,1
1587453778,2020-04-21 09:22,34.47,1010.34,1028.41,150,13.96,-1.46,-82,1
1587453838,2020-04-21 09:23,35.50,1010.51,1028.59,150,14.05,-0.97,-83,1
1587453898,2020-04-21 09:24,35.18,1008.91,1026.98,150,14.42,-0.77,-83,1
1587453958,2020-04-21 09:25,33.69,1010.54,1028.61,150,14.39,-1.39,-84,1
1587454018,2020-04-21 09:26,34.35,1010.42,1028.49,150,14.83,-0.73,-85,1
1587454078,2020-04-21 09:27,33.02,1010.49,1028.57,150,14.74,-1.35,-82,1
1587454138,2020-04-21 09:28,32.89,1010.47,1028.54,150,14.93,-1.24,-83,1
1587454198,2020-04-21 09:29,30.89,1010.49,1028.56,150,14.92,-2.10,-84,1
1587454258,2020-04-21 09:30,33.10,1010.41,1028.49,150,15.16,-0.95,-84,1
1587454381,2020-04-21 09:33,30.42,1010.42,1028.50,150,15.47,-1.83,-83,1
1587454441,2020-04-21 09:34,31.40,1010.38,1028.45,150,15.43,-1.43,-83,1
1587454501,2020-04-21 09:35,32.62,1010.40,1028.47,150,15.73,-0.65,-83,1
1587454561,2020-04-21 09:36,30.25,1010.48,1028.55,150,15.51,-1.87,-85,1
1587454625,2020-04-21 09:37,31.72,1010.45,1028.52,150,15.71,-1.05,-84,1
1587454685,2020-04-21 09:38,29.91,1010.45,1028.52,150,15.96,-1.63,-83,1
1587454748,2020-04-21 09:39,30.75,1010.44,1028.51,150,15.99,-1.23,-84,1
1587454808,2020-04-21 09:40,31.16,1010.41,1028.48,150,16.03,-1.01,-83,1
1587454868,2020-04-21 09:41,30.42,1010.52,1028.60,150,16.17,-1.22,-86,1
1587454928,2020-04-21 09:42,29.71,1010.39,1028.47,150,16.55,-1.21,-86,1
1587454988,2020-04-21 09:43,30.03,1010.46,1028.53,150,16.23,-1.34,-83,1
1587455048,2020-04-21 09:44,29.09,1010.39,1028.46,150,16.16,-1.84,-82,1
1587455108,2020-04-21 09:45,29.26,1010.44,1028.51,150,16.11,-1.80,-84,1
1587455168,2020-04-21 09:46,30.08,1010.45,1028.53,150,16.05,-1.48,-84,1
1587455228,2020-04-21 09:47,29.32,1010.47,1028.55,150,16.08,-1.80,-86,1
1587455288,2020-04-21 09:48,29.44,1010.47,1028.54,150,16.18,-1.66,-84,1
1587455348,2020-04-21 09:49,30.25,1010.43,1028.50,150,16.13,-1.33,-83,1
1587455408,2020-04-21 09:50,29.54,1010.43,1028.50,150,16.31,-1.50,-82,1
1587455468,2020-04-21 09:51,30.29,1010.35,1028.43,150,16.29,-1.17,-85,1
1587455528,2020-04-21 09:52,29.04,1010.50,1028.57,150,16.56,-1.52,-83,1
1587455588,2020-04-21 09:53,28.15,1010.47,1028.54,150,17.08,-1.49,-82,1
1587455648,2020-04-21 09:54,28.46,1010.36,1028.43,150,16.79,-1.59,-83,1
1587455708,2020-04-21 09:55,28.51,1010.34,1028.41,150,17.44,-1.00,-85,1
1587455768,2020-04-21 09:56,28.69,1010.30,1028.37,150,17.46,-0.90,-83,1
1587455828,2020-04-21 09:57,27.71,1010.40,1028.47,150,17.04,-1.74,-83,1
1587455888,2020-04-21 09:58,27.98,1010.35,1028.42,150,16.98,-1.65,-83,1
1587455949,2020-04-21 09:59,28.73,1010.36,1028.43,150,17.08,-1.21,-84,1
1587456072,2020-04-21 10:01,27.55,1010.44,1028.52,150,17.18,-1.69,-84,1
1587456132,2020-04-21 10:02,28.18,1010.41,1028.48,150,17.36,-1.23,-84,1
1587456192,2020-04-21 10:03,27.21,1010.43,1028.50,150,16.97,-2.04,-85,1
1587456252,2020-04-21 10:04,27.54,1010.45,1028.52,150,16.73,-2.08,-82,1
1587456312,2020-04-21 10:05,27.56,1010.48,1028.55,150,16.68,-2.12,-82,1
1587456375,2020-04-21 10:06,27.29,1010.37,1028.44,150,16.50,-2.41,-85,1
1587456435,2020-04-21 10:07,27.75,1010.42,1028.49,150,16.13,-2.50,-82,1
1587456496,2020-04-21 10:08,28.10,1010.40,1028.47,150,15.83,-2.59,-86,1
1587456556,2020-04-21 10:09,29.30,1010.39,1028.46,150,15.66,-2.17,-83,1
