1590394143,2020-05-25 10:09,405.00,-30
1590394203,2020-05-25 10:10,404.00,-29
1590394263,2020-05-25 10:11,405.00,-29
1590394323,2020-05-25 10:12,404.00,-29
1590394383,2020-05-25 10:13,405.00,-32
1590394443,2020-05-25 10:14,401.00,-30
1590394503,2020-05-25 10:15,398.00,-29
1590394563,2020-05-25 10:16,401.00,-29
1590394623,2020-05-25 10:17,400.00,-31
1590394683,2020-05-25 10:18,402.00,-31
1590394743,2020-05-25 10:19,403.00,-34
1590394803,2020-05-25 10:20,402.00,-30
1590394864,2020-05-25 10:21,400.00,-29
1590394924,2020-05-25 10:22,400.00,-30
1590394984,2020-05-25 10:23,402.00,-35
1590395044,2020-05-25 10:24,402.00,-29
1590395104,2020-05-25 10:25,402.00,-32
1590395164,2020-05-25 10:26,403.00,-31
1590395224,2020-05-25 10:27,402.00,-31
1590395284,2020-05-25 10:28,405.00,-30
1590395344,2020-05-25 10:29,406.00,-29
1590395404,2020-05-25 10:30,402.00,-33
1590395465,2020-05-25 10:31,402.00,-32
1590395525,2020-05-25 10:32,407.00,-31
1590395585,2020-05-25 10:33,407.00,-30
1590395645,2020-05-25 10:34,407.00,-30
1590395705,2020-05-25 10:35,407.00,-30
1590395765,2020-05-25 10:36,410.00,-32
1590395826,2020-05-25 10:37,414.00,-33
1590395886,2020-05-25 10:38,409.00,-30
1590395946,2020-05-25 10:39,410.00,-30
1590396006,2020-05-25 10:40,406.00,-30
1590396066,2020-05-25 10:41,405.00,-32
1590396126,2020-05-25 10:42,404.00,-30
1590396186,2020-05-25 10:43,404.00,-29
1590396246,2020-05-25 10:44,402.00,-32
1590396307,2020-05-25 10:45,401.00,-30
1590396367,2020-05-25 10:46,401.00,-31
1590396427,2020-05-25 10:47,404.00,-29
1590396487,2020-05-25 10:48,403.00,-30
1590396547,2020-05-25 10:49,403.00,-31
1590396607,2020-05-25 10:50,404.00,-32
1590396667,2020-05-25 10:51,405.00,-34
1590396727,2020-05-25 10:52,404.00,-30
1590396787,2020-05-25 10:53,404.00,-29
1590396847,2020-05-25 10:54,407.00,-29
1590396908,2020-05-25 10:55,405.00,-29
1590396968,2020-05-25 10:56,406.00,-30
1590397028,2020-05-25 10:57,404.00,-30
1590397088,2020-05-25 10:58,405.00,-32
1590397148,2020-05-25 10:59,404.00,-31
1590397208,2020-05-25 11:00,405.00,-28
1590397268,2020-05-25 11:01,407.00,-30
1590397328,2020-05-25 11:02,405.00,-31
1590397389,2020-05-25 11:03,404.00,-31
1590397449,2020-05-25 11:04,408.00,-29
1590397509,2020-05-25 11:05,406.00,-30
1590397569,2020-05-25 11:06,405.00,-29
1590397630,2020-05-25 11:07,403.00,-31
1590397690,2020-05-25 11:08,404.00,-31
1590397750,2020-05-25 11:09,408.00,-31
1590397810,2020-05-25 11:10,408.00,-31
1590397870,2020-05-25 11:11,411.00,-30
1590397930,2020-05-25 11:12,409.00,-29
1590397990,2020-05-25 11:13,407.00,-31
1590398051,2020-05-25 11:14,404.00,-29
1590398111,2020-05-25 11:15,409.00,-31
1590398171,2020-05-25 11:16,407.00,-29
1590398231,2020-05-25 11:17,408.00,-30
1590398291,2020-05-25 11:18,406.00,-31
1590398352,2020-05-25 11:19,407.00,-29
1590398416,2020-05-25 11:20,407.00,-29
1590398476,2020-05-25 11:21,407.00,-29
1590398536,2020-05-25 11:22,406.00,-32
1590398596,2020-05-25 11:23,407.00,-29
1590398656,2020-05-25 11:24,407.00,-31
1590398716,2020-05-25 11:25,407.00,-30
1590398776,2020-05-25 11:26,405.00,-31
1590398837,2020-05-25 11:27,407.00,-31
1590398897,2020-05-25 11:28,410.00,-31
1590398957,2020-05-25 11:29,408.00,-31
1590399017,2020-05-25 11:30,407.00,-30
1590399077,2020-05-25 11:31,408.00,-30
1590399137,2020-05-25 11:32,408.00,-31
1590399197,2020-05-25 11:33,411.00,-33
1590399257,2020-05-25 11:34,407.00,-31
1590399318,2020-05-25 11:35,410.00,-31
1590399378,2020-05-25 11:36,407.00,-29
1590399438,2020-05-25 11:37,404.00,-31
1590399498,2020-05-25 11:38,407.00,-28
1590399558,2020-05-25 11:39,405.00,-29
1590399618,2020-05-25 11:40,406.00,-31
1590399678,2020-05-25 11:41,408.00,-30
1590399738,2020-05-25 11:42,404.00,-31
1590399798,2020-05-25 11:43,413.00,-29
1590399858,2020-05-25 11:44,413.00,-30
1590399918,2020-05-25 11:45,414.00,-31
1590399978,2020-05-25 11:46,413.00,-29
1590400038,2020-05-25 11:47,414.00,-30
1590400099,2020-05-25 11:48,411.00,-30
1590400159,2020-05-25 11:49,416.00,-29
1590400219,2020-05-25 11:50,418.00,-31
1590400279,2020-05-25 11:51,416.00,-29
1590400339,2020-05-25 11:52,415.00,-29
1590400399,2020-05-25 11:53,414.00,-30
1590400459,2020-05-25 11:54,418.00,-32
1590400519,2020-05-25 11:55,415.00,-29
1590400579,2020-05-25 11:56,414.00,-29
1590400639,2020-05-25 11:57,417.00,-29
1590400699,2020-05-25 11:58,413.00,-28
1590400759,2020-05-25 11:59,413.00,-29
1590400819,2020-05-25 12:00,416.00,-31
1590400880,2020-05-25 12:01,417.00,-29
1590400940,2020-05-25 12:02,418.00,-30
1590401000,2020-05-25 12:03,411.00,-32
1590401060,2020-05-25 12:04,415.00,-30
1590401120,2020-05-25 12:05,414.00,-30
1590401180,2020-05-25 12:06,411.00,-29
1590401240,2020-05-25 12:07,413.00,-31
1590401300,2020-05-25 12:08,415.00,-29
1590401360,2020-05-25 12:09,416.00,-29
1590401420,2020-05-25 12:10,416.00,-30
1590401480,2020-05-25 12:11,416.00,-32
1590401541,2020-05-25 12:12,418.00,-29
1590401601,2020-05-25 12:13,417.00,-30
1590401661,2020-05-25 12:14,416.00,-29
1590401721,2020-05-25 12:15,413.00,-29
1590401781,2020-05-25 12:16,411.00,-30
1590401841,2020-05-25 12:17,410.00,-30
1590401901,2020-05-25 12:18,411.00,-28
1590401961,2020-05-25 12:19,404.00,-31
1590402021,2020-05-25 12:20,406.00,-30
1590402081,2020-05-25 12:21,407.00,-29
1590402142,2020-05-25 12:22,409.00,-28
1590402202,2020-05-25 12:23,409.00,-29
1590402262,2020-05-25 12:24,411.00,-28
1590402322,2020-05-25 12:25,414.00,-29
1590402382,2020-05-25 12:26,412.00,-30
1590402442,2020-05-25 12:27,409.00,-30
1590402502,2020-05-25 12:28,410.00,-31
1590402562,2020-05-25 12:29,413.00,-28
1590402622,2020-05-25 12:30,413.00,-30
1590402682,2020-05-25 12:31,413.00,-28
1590402743,2020-05-25 12:32,415.00,-30
1590402803,2020-05-25 12:33,416.00,-29
1590402863,2020-05-25 12:34,418.00,-29
1590402923,2020-05-25 12:35,418.00,-29
1590402983,2020-05-25 12:36,413.00,-29
1590403043,2020-05-25 12:37,413.00,-30
1590403103,2020-05-25 12:38,413.00,-30
1590403163,2020-05-25 12:39,415.00,-29
1590403223,2020-05-25 12:40,415.00,-30
1590403283,2020-05-25 12:41,415.00,-29
1590403344,2020-05-25 12:42,414.00,-29
1590403404,2020-05-25 12:43,419.00,-29
1590403464,2020-05-25 12:44,421.00,-30
1590403524,2020-05-25 12:45,417.00,-29
1590403584,2020-05-25 12:46,418.00,-30
1590403644,2020-05-25 12:47,417.00,-29
1590403705,2020-05-25 12:48,418.00,-30
1590403765,2020-05-25 12:49,419.00,-29
1590403825,2020-05-25 12:50,418.00,-30
1590403885,2020-05-25 12:51,419.00,-31
1590403945,2020-05-25 12:52,412.00,-31
1590404005,2020-05-25 12:53,411.00,-30
1590404065,2020-05-25 12:54,415.00,-29
1590404125,2020-05-25 12:55,412.00,-29
1590404185,2020-05-25 12:56,412.00,-29
1590404246,2020-05-25 12:57,414.00,-31
1590404306,2020-05-25 12:58,410.00,-30
1590404366,2020-05-25 12:59,415.00,-29
1590404427,2020-05-25 13:00,417.00,-29
1590404487,2020-05-25 13:01,417.00,-30
1590404547,2020-05-25 13:02,417.00,-29
1590404608,2020-05-25 13:03,415.00,-29
1590404668,2020-05-25 13:04,414.00,-30
1590404728,2020-05-25 13:05,415.00,-29
1590404788,2020-05-25 13:06,415.00,-32
1590404848,2020-05-25 13:07,416.00,-30
1590404908,2020-05-25 13:08,417.00,-31
1590404969,2020-05-25 13:09,414.00,-30
1590405029,2020-05-25 13:10,414.00,-32
1590405089,2020-05-25 13:11,416.00,-30
1590405149,2020-05-25 13:12,415.00,-29
1590405209,2020-05-25 13:13,416.00,-30
1590405270,2020-05-25 13:14,416.00,-29
1590405330,2020-05-25 13:15,417.00,-29
1590405390,2020-05-25 13:16,418.00,-29
1590405450,2020-05-25 13:17,415.00,-29
1590405510,2020-05-25 13:18,416.00,-30
1590405570,2020-05-25 13:19,414.00,-30
1590405694,2020-05-25 13:21,417.00,-29
1590405754,2020-05-25 13:22,415.00,-30
1590405814,2020-05-25 13:23,413.00,-30
1590405874,2020-05-25 13:24,416.00,-29
1590405934,2020-05-25 13:25,415.00,-32
1590405994,2020-05-25 13:26,417.00,-29
1590406055,2020-05-25 13:27,417.00,-31
1590406115,2020-05-25 13:28,415.00,-30
1590406175,2020-05-25 13:29,411.00,-31
1590406236,2020-05-25 13:30,416.00,-31
1590406296,2020-05-25 13:31,418.00,-32
1590406356,2020-05-25 13:32,418.00,-31
1590406416,2020-05-25 13:33,414.00,-30
1590406477,2020-05-25 13:34,414.00,-31
1590406537,2020-05-25 13:35,412.00,-29
1590406597,2020-05-25 13:36,408.00,-30
1590406657,2020-05-25 13:37,410.00,-29
1590406717,2020-05-25 13:38,408.00,-29
1590406777,2020-05-25 13:39,410.00,-32
1590406838,2020-05-25 13:40,408.00,-30
1590406898,2020-05-25 13:41,408.00,-29
1590406958,2020-05-25 13:42,408.00,-29
1590407018,2020-05-25 13:43,404.00,-30
1590407078,2020-05-25 13:44,404.00,-30
1590407139,2020-05-25 13:45,398.00,-32
1590407199,2020-05-25 13:46,402.00,-30
1590407259,2020-05-25 13:47,408.00,-32
1590407319,2020-05-25 13:48,405.00,-30
1590407379,2020-05-25 13:49,407.00,-31
1590407439,2020-05-25 13:50,407.00,-30
1590407499,2020-05-25 13:51,406.00,-31
1590407559,2020-05-25 13:52,407.00,-30
1590407619,2020-05-25 13:53,411.00,-30
1590407679,2020-05-25 13:54,411.00,-31
1590407739,2020-05-25 13:55,412.00,-30
1590407800,2020-05-25 13:56,417.00,-30
1590407860,2020-05-25 13:57,417.00,-30
1590407920,2020-05-25 13:58,414.00,-30
1590407980,2020-05-25 13:59,416.00,-31
1590408040,2020-05-25 14:00,419.00,-29
1590408100,2020-05-25 14:01,420.00,-29
1590408160,2020-05-25 14:02,420.00,-29
1590408220,2020-05-25 14:03,417.00,-30
1590408280,2020-05-25 14:04,420.00,-29
1590408340,2020-05-25 14:05,419.00,-31
1590408400,2020-05-25 14:06,419.00,-31
1590408461,2020-05-25 14:07,422.00,-29
1590408521,2020-05-25 14:08,423.00,-30
1590408581,2020-05-25 14:09,424.00,-32
1590408641,2020-05-25 14:10,427.00,-29
1590408701,2020-05-25 14:11,427.00,-29
1590408761,2020-05-25 14:12,425.00,-30
1590408821,2020-05-25 14:13,424.00,-29
1590408881,2020-05-25 14:14,423.00,-29
1590408942,2020-05-25 14:15,424.00,-31
1590409002,2020-05-25 14:16,425.00,-29
1590409062,2020-05-25 14:17,426.00,-30
1590409122,2020-05-25 14:18,426.00,-29
1590409182,2020-05-25 14:19,425.00,-31
1590409242,2020-05-25 14:20,424.00,-29
1590409302,2020-05-25 14:21,427.00,-29
1590409363,2020-05-25 14:22,425.00,-30
1590409423,2020-05-25 14:23,425.00,-30
1590409483,2020-05-25 14:24,425.00,-32
1590409543,2020-05-25 14:25,426.00,-29
1590409603,2020-05-25 14:26,430.00,-30
1590409663,2020-05-25 14:27,426.00,-30
1590409723,2020-05-25 14:28,425.00,-30
1590409784,2020-05-25 14:29,427.00,-31
1590409844,2020-05-25 14:30,426.00,-32
1590409904,2020-05-25 14:31,418.00,-29
1590409964,2020-05-25 14:32,418.00,-30
1590410024,2020-05-25 14:33,415.00,-29
1590410084,2020-05-25 14:34,417.00,-29
1590410144,2020-05-25 14:35,418.00,-29
1590410204,2020-05-25 14:36,417.00,-30
1590410264,2020-05-25 14:37,416.00,-30
1590410324,2020-05-25 14:38,416.00,-30
1590410385,2020-05-25 14:39,415.00,-31
1590410445,2020-05-25 14:40,415.00,-29
1590410505,2020-05-25 14:41,415.00,-29
1590410565,2020-05-25 14:42,416.00,-30
1590410625,2020-05-25 14:43,418.00,-30
1590410685,2020-05-25 14:44,417.00,-29
1590410745,2020-05-25 14:45,415.00,-30
1590410805,2020-05-25 14:46,413.00,-30
1590410866,2020-05-25 14:47,415.00,-29
1590410926,2020-05-25 14:48,415.00,-30
1590410986,2020-05-25 14:49,415.00,-30
1590411046,2020-05-25 14:50,416.00,-30
1590411106,2020-05-25 14:51,415.00,-29
1590411166,2020-05-25 14:52,415.00,-29
1590411226,2020-05-25 14:53,418.00,-30
1590411286,2020-05-25 14:54,418.00,-29
1590411347,2020-05-25 14:55,422.00,-29
1590411407,2020-05-25 14:56,420.00,-31
1590411467,2020-05-25 14:57,423.00,-30
1590411527,2020-05-25 14:58,422.00,-32
1590411587,2020-05-25 14:59,420.00,-29
1590411647,2020-05-25 15:00,419.00,-29
1590411707,2020-05-25 15:01,418.00,-29
1590411767,2020-05-25 15:02,421.00,-32
1590411827,2020-05-25 15:03,420.00,-29
1590411887,2020-05-25 15:04,421.00,-30
1590411948,2020-05-25 15:05,421.00,-29
1590412008,2020-05-25 15:06,423.00,-30
1590412068,2020-05-25 15:07,420.00,-30
1590412128,2020-05-25 15:08,421.00,-30
1590412188,2020-05-25 15:09,421.00,-30
1590412248,2020-05-25 15:10,418.00,-29
1590412308,2020-05-25 15:11,418.00,-29
1590412368,2020-05-25 15:12,419.00,-29
1590412428,2020-05-25 15:13,419.00,-29
1590412488,2020-05-25 15:14,421.00,-29
1590412548,2020-05-25 15:15,419.00,-30
1590412608,2020-05-25 15:16,420.00,-30
1590412668,2020-05-25 15:17,416.00,-29
1590412728,2020-05-25 15:18,420.00,-29
1590412788,2020-05-25 15:19,422.00,-31
1590412848,2020-05-25 15:20,420.00,-29
1590412909,2020-05-25 15:21,420.00,-29
1590412969,2020-05-25 15:22,417.00,-29
1590413029,2020-05-25 15:23,415.00,-30
1590413089,2020-05-25 15:24,417.00,-30
1590413149,2020-05-25 15:25,417.00,-30
1590413209,2020-05-25 15:26,417.00,-30
1590413269,2020-05-25 15:27,415.00,-32
1590413329,2020-05-25 15:28,416.00,-32
1590413390,2020-05-25 15:29,418.00,-29
1590413450,2020-05-25 15:30,414.00,-30
1590413510,2020-05-25 15:31,412.00,-30
1590413570,2020-05-25 15:32,416.00,-29
1590413630,2020-05-25 15:33,414.00,-29
1590413690,2020-05-25 15:34,415.00,-29
1590413750,2020-05-25 15:35,416.00,-29
1590413810,2020-05-25 15:36,415.00,-29
1590413870,2020-05-25 15:37,413.00,-30
1590413930,2020-05-25 15:38,421.00,-29
1590413990,2020-05-25 15:39,419.00,-30
1590414240,2020-05-25 15:44,424.00,-31
1590414300,2020-05-25 15:45,425.00,-29
1590414360,2020-05-25 15:46,426.00,-30
1590414420,2020-05-25 15:47,430.00,-31
1590414480,2020-05-25 15:48,427.00,-29
1590414540,2020-05-25 15:49,426.00,-29
1590414600,2020-05-25 15:50,425.00,-29
1590414660,2020-05-25 15:51,427.00,-31
1590414909,2020-05-25 15:55,421.00,-29
1590414969,2020-05-25 15:56,421.00,-29
1590415029,2020-05-25 15:57,420.00,-29
1590415089,2020-05-25 15:58,421.00,-31
1590415150,2020-05-25 15:59,425.00,-29
1590415210,2020-05-25 16:00,423.00,-29
1590415270,2020-05-25 16:01,424.00,-29
1590415330,2020-05-25 16:02,421.00,-31
1590415390,2020-05-25 16:03,425.00,-30
1590415450,2020-05-25 16:04,428.00,-30
1590415510,2020-05-25 16:05,426.00,-29
1590415570,2020-05-25 16:06,424.00,-29
1590415630,2020-05-25 16:07,427.00,-30
1590415690,2020-05-25 16:08,425.00,-29
1590415750,2020-05-25 16:09,424.00,-30
1590415810,2020-05-25 16:10,424.00,-30
1590415870,2020-05-25 16:11,422.00,-31
1590415931,2020-05-25 16:12,422.00,-31
1590415991,2020-05-25 16:13,423.00,-30
1590416051,2020-05-25 16:14,423.00,-31
1590416111,2020-05-25 16:15,423.00,-30
1590416171,2020-05-25 16:16,426.00,-31
1590416231,2020-05-25 16:17,426.00,-29
1590416291,2020-05-25 16:18,426.00,-29
1590416352,2020-05-25 16:19,426.00,-29
1590416412,2020-05-25 16:20,426.00,-30
1590416472,2020-05-25 16:21,424.00,-29
1590416532,2020-05-25 16:22,425.00,-30
1590416592,2020-05-25 16:23,425.00,-29
1590416652,2020-05-25 16:24,422.00,-30
1590416712,2020-05-25 16:25,424.00,-29
1590416772,2020-05-25 16:26,424.00,-30
1590416832,2020-05-25 16:27,424.00,-29
1590416892,2020-05-25 16:28,423.00,-29
1590416952,2020-05-25 16:29,420.00,-30
1590417012,2020-05-25 16:30,418.00,-29
1590417072,2020-05-25 16:31,418.00,-29
1590419508,2020-05-25 17:11,390.00,-32
1590419568,2020-05-25 17:12,391.00,-31
1590419628,2020-05-25 17:13,391.00,-30
1590419689,2020-05-25 17:14,391.00,-29
1590419749,2020-05-25 17:15,393.00,-32
1590419809,2020-05-25 17:16,393.00,-28
1590419869,2020-05-25 17:17,393.00,-33
1590420118,2020-05-25 17:21,406.00,-28
1590420178,2020-05-25 17:22,406.00,-29
1590420238,2020-05-25 17:23,405.00,-28
1590420299,2020-05-25 17:24,404.00,-29
1590420359,2020-05-25 17:25,404.00,-29
1590420419,2020-05-25 17:26,404.00,-29
1590420479,2020-05-25 17:27,405.00,-31
1590420539,2020-05-25 17:28,403.00,-29
1590420599,2020-05-25 17:29,406.00,-29
1590420659,2020-05-25 17:30,403.00,-31
1590420720,2020-05-25 17:32,406.00,-29
1590420780,2020-05-25 17:33,406.00,-30
1590420840,2020-05-25 17:34,403.00,-29
1590420900,2020-05-25 17:35,404.00,-30
1590420960,2020-05-25 17:36,405.00,-32
1590421020,2020-05-25 17:37,406.00,-30
1590421080,2020-05-25 17:38,409.00,-29
1590421140,2020-05-25 17:39,412.00,-28
1590421201,2020-05-25 17:40,411.00,-28
1590421261,2020-05-25 17:41,408.00,-29
1590421321,2020-05-25 17:42,408.00,-30
1590421381,2020-05-25 17:43,405.00,-30
1590421441,2020-05-25 17:44,408.00,-29
1590421501,2020-05-25 17:45,406.00,-32
1590421561,2020-05-25 17:46,404.00,-29
1590421621,2020-05-25 17:47,401.00,-29
1590421681,2020-05-25 17:48,412.00,-28
1590421745,2020-05-25 17:49,413.00,-30
1590421805,2020-05-25 17:50,417.00,-31
1590421865,2020-05-25 17:51,415.00,-29
1590421925,2020-05-25 17:52,414.00,-31
1590421985,2020-05-25 17:53,414.00,-29
1590422046,2020-05-25 17:54,414.00,-29
1590422106,2020-05-25 17:55,415.00,-31
1590422166,2020-05-25 17:56,418.00,-31
1590422227,2020-05-25 17:57,419.00,-29
1590422287,2020-05-25 17:58,418.00,-30
1590422347,2020-05-25 17:59,418.00,-29
1590422408,2020-05-25 18:00,419.00,-30
1590422468,2020-05-25 18:01,418.00,-29
1590422528,2020-05-25 18:02,417.00,-29
1590422588,2020-05-25 18:03,418.00,-29
1590422649,2020-05-25 18:04,420.00,-30
1590422709,2020-05-25 18:05,417.00,-35
1590422770,2020-05-25 18:06,416.00,-29
1590422830,2020-05-25 18:07,413.00,-30
1590422890,2020-05-25 18:08,419.00,-35
1590422950,2020-05-25 18:09,420.00,-33
1590423010,2020-05-25 18:10,418.00,-31
1590423070,2020-05-25 18:11,417.00,-30
1590423131,2020-05-25 18:12,419.00,-30
1590423191,2020-05-25 18:13,419.00,-31
1590423251,2020-05-25 18:14,420.00,-30
1590423312,2020-05-25 18:15,423.00,-29
1590423372,2020-05-25 18:16,422.00,-29
1590423432,2020-05-25 18:17,422.00,-30
1590423496,2020-05-25 18:18,424.00,-30
1590423557,2020-05-25 18:19,422.00,-30
1590423617,2020-05-25 18:20,424.00,-29
1590423677,2020-05-25 18:21,424.00,-29
1590423737,2020-05-25 18:22,422.00,-31
1590423797,2020-05-25 18:23,421.00,-31
1590423858,2020-05-25 18:24,422.00,-29
1590423918,2020-05-25 18:25,424.00,-32
1590423978,2020-05-25 18:26,421.00,-31
1590424039,2020-05-25 18:27,424.00,-30
1590424099,2020-05-25 18:28,424.00,-30
1590424159,2020-05-25 18:29,424.00,-33
1590424220,2020-05-25 18:30,421.00,-30
1590424280,2020-05-25 18:31,423.00,-31
1590424340,2020-05-25 18:32,427.00,-29
1590424401,2020-05-25 18:33,424.00,-35
1590424461,2020-05-25 18:34,423.00,-30
1590424521,2020-05-25 18:35,422.00,-32
1590424581,2020-05-25 18:36,422.00,-33
1590424642,2020-05-25 18:37,422.00,-30
1590424702,2020-05-25 18:38,420.00,-31
1590424763,2020-05-25 18:39,425.00,-31
1590424823,2020-05-25 18:40,424.00,-32
1590424883,2020-05-25 18:41,424.00,-30
1590424944,2020-05-25 18:42,425.00,-32
1590425004,2020-05-25 18:43,423.00,-31
1590425064,2020-05-25 18:44,424.00,-30
1590425125,2020-05-25 18:45,425.00,-32
1590425185,2020-05-25 18:46,423.00,-31
1590425245,2020-05-25 18:47,424.00,-35
1590425306,2020-05-25 18:48,424.00,-31
1590425366,2020-05-25 18:49,423.00,-32
1590425426,2020-05-25 18:50,427.00,-31
1590425486,2020-05-25 18:51,426.00,-31
1590425547,2020-05-25 18:52,425.00,-31
1590425607,2020-05-25 18:53,425.00,-29
1590425667,2020-05-25 18:54,424.00,-32
1590425728,2020-05-25 18:55,423.00,-30
1590425788,2020-05-25 18:56,424.00,-30
1590425849,2020-05-25 18:57,425.00,-31
1590425909,2020-05-25 18:58,425.00,-31
1590425969,2020-05-25 18:59,427.00,-33
1590426031,2020-05-25 19:00,426.00,-33
1590426091,2020-05-25 19:01,428.00,-30
1590426151,2020-05-25 19:02,425.00,-32
1590426211,2020-05-25 19:03,423.00,-31
1590426272,2020-05-25 19:04,427.00,-30
1590426334,2020-05-25 19:05,428.00,-32
1590426394,2020-05-25 19:06,427.00,-29
1590426454,2020-05-25 19:07,428.00,-29
1590426515,2020-05-25 19:08,427.00,-29
1590426575,2020-05-25 19:09,431.00,-30
1590426635,2020-05-25 19:10,428.00,-29
1590426696,2020-05-25 19:11,429.00,-33
1590426756,2020-05-25 19:12,428.00,-30
1590426816,2020-05-25 19:13,428.00,-29
1590426876,2020-05-25 19:14,430.00,-29
1590426936,2020-05-25 19:15,426.00,-33
1590426997,2020-05-25 19:16,423.00,-32
1590427057,2020-05-25 19:17,421.00,-30
1590427117,2020-05-25 19:18,422.00,-29
1590427177,2020-05-25 19:19,425.00,-31
1590427237,2020-05-25 19:20,421.00,-30
1590427298,2020-05-25 19:21,423.00,-29
1590427358,2020-05-25 19:22,419.00,-28
1590427418,2020-05-25 19:23,424.00,-29
1590427478,2020-05-25 19:24,423.00,-28
1590427538,2020-05-25 19:25,421.00,-31
1590427598,2020-05-25 19:26,420.00,-29
1590427659,2020-05-25 19:27,423.00,-31
1590427719,2020-05-25 19:28,423.00,-29
1590427779,2020-05-25 19:29,421.00,-28
1590427840,2020-05-25 19:30,422.00,-31
1590427900,2020-05-25 19:31,422.00,-30
1590427960,2020-05-25 19:32,422.00,-29
1590428020,2020-05-25 19:33,419.00,-29
1590428080,2020-05-25 19:34,423.00,-29
1590428140,2020-05-25 19:35,421.00,-32
1590428200,2020-05-25 19:36,422.00,-28
1590428260,2020-05-25 19:37,422.00,-28
1590428321,2020-05-25 19:38,420.00,-32
1590428381,2020-05-25 19:39,420.00,-28
1590428441,2020-05-25 19:40,423.00,-28
1590428501,2020-05-25 19:41,420.00,-30
1590428562,2020-05-25 19:42,423.00,-30
1590428622,2020-05-25 19:43,420.00,-29
1590428682,2020-05-25 19:44,422.00,-29
1590428742,2020-05-25 19:45,420.00,-29
1590428802,2020-05-25 19:46,423.00,-28
1590428863,2020-05-25 19:47,419.00,-29
1590428923,2020-05-25 19:48,420.00,-29
1590428983,2020-05-25 19:49,421.00,-29
1590429044,2020-05-25 19:50,417.00,-29
1590429104,2020-05-25 19:51,419.00,-31
1590429164,2020-05-25 19:52,421.00,-30
1590429224,2020-05-25 19:53,420.00,-28
1590429284,2020-05-25 19:54,420.00,-28
1590429345,2020-05-25 19:55,419.00,-31
1590429405,2020-05-25 19:56,418.00,-31
1590429465,2020-05-25 19:57,418.00,-31
1590429526,2020-05-25 19:58,417.00,-29
1590429586,2020-05-25 19:59,418.00,-30
1590429646,2020-05-25 20:00,419.00,-31
1590429706,2020-05-25 20:01,417.00,-30
1590429766,2020-05-25 20:02,417.00,-29
1590429827,2020-05-25 20:03,417.00,-29
1590429888,2020-05-25 20:04,420.00,-28
1590429948,2020-05-25 20:05,417.00,-30
1590430011,2020-05-25 20:06,419.00,-30
1590430071,2020-05-25 20:07,420.00,-30
1590430131,2020-05-25 20:08,421.00,-30
1590430191,2020-05-25 20:09,422.00,-31
1590430252,2020-05-25 20:10,420.00,-29
1590430312,2020-05-25 20:11,418.00,-30
1590430372,2020-05-25 20:12,418.00,-29
1590430432,2020-05-25 20:13,415.00,-32
1590430492,2020-05-25 20:14,418.00,-29
1590430553,2020-05-25 20:15,417.00,-30
1590430676,2020-05-25 20:17,415.00,-33
1590430736,2020-05-25 20:18,416.00,-34
1590430797,2020-05-25 20:19,413.00,-29
1590430857,2020-05-25 20:20,418.00,-31
1590430917,2020-05-25 20:21,418.00,-34
1590430977,2020-05-25 20:22,416.00,-32
1590431037,2020-05-25 20:23,418.00,-28
1590431097,2020-05-25 20:24,419.00,-30
1590431158,2020-05-25 20:25,420.00,-30
1590431218,2020-05-25 20:26,419.00,-31
1590431278,2020-05-25 20:27,416.00,-34
1590431338,2020-05-25 20:28,420.00,-30
1590431398,2020-05-25 20:29,419.00,-33
1590431459,2020-05-25 20:30,417.00,-32
1590431519,2020-05-25 20:31,418.00,-29
1590431579,2020-05-25 20:32,414.00,-30
1590431639,2020-05-25 20:33,418.00,-29
1590431700,2020-05-25 20:35,419.00,-29
1590431760,2020-05-25 20:36,418.00,-30
1590431820,2020-05-25 20:37,418.00,-29
1590431880,2020-05-25 20:38,421.00,-29
1590431941,2020-05-25 20:39,419.00,-29
1590432001,2020-05-25 20:40,423.00,-29
1590432061,2020-05-25 20:41,423.00,-29
1590432121,2020-05-25 20:42,424.00,-30
1590432182,2020-05-25 20:43,421.00,-29
1590432242,2020-05-25 20:44,423.00,-29
1590432303,2020-05-25 20:45,422.00,-31
1590432363,2020-05-25 20:46,425.00,-29
1590432424,2020-05-25 20:47,426.00,-29
1590432484,2020-05-25 20:48,425.00,-30
1590432546,2020-05-25 20:49,426.00,-30
1590432607,2020-05-25 20:50,424.00,-29
1590432668,2020-05-25 20:51,425.00,-30
1590432728,2020-05-25 20:52,428.00,-31
1590432788,2020-05-25 20:53,425.00,-31
1590432849,2020-05-25 20:54,425.00,-31
1590432909,2020-05-25 20:55,426.00,-31
1590432969,2020-05-25 20:56,424.00,-32
1590433029,2020-05-25 20:57,428.00,-29
1590433089,2020-05-25 20:58,426.00,-29
1590433149,2020-05-25 20:59,426.00,-30
1590433211,2020-05-25 21:00,428.00,-29
1590433272,2020-05-25 21:01,426.00,-29
1590433332,2020-05-25 21:02,427.00,-31
1590433393,2020-05-25 21:03,423.00,-28
1590433453,2020-05-25 21:04,426.00,-31
1590433514,2020-05-25 21:05,428.00,-29
1590433574,2020-05-25 21:06,427.00,-31
1590433634,2020-05-25 21:07,432.00,-28
1590433695,2020-05-25 21:08,435.00,-31
1590433755,2020-05-25 21:09,436.00,-29
