1589859677,2020-05-19 05:41,27.89,994.18,1019.96,214,22.74,3.25,-28,1
1589859797,2020-05-19 05:43,27.91,994.18,1019.96,214,22.74,3.26,-28,1
1589859858,2020-05-19 05:44,27.90,994.21,1020.00,214,22.74,3.26,-36,1
1589859918,2020-05-19 05:45,27.89,994.19,1019.98,214,22.74,3.25,-23,1
1589859978,2020-05-19 05:46,27.90,994.20,1019.98,214,22.74,3.26,-28,1
1589860039,2020-05-19 05:47,27.91,994.19,1019.97,214,22.74,3.26,-22,1
1589860099,2020-05-19 05:48,27.91,994.21,1019.99,214,22.73,3.26,-28,1
1589860159,2020-05-19 05:49,27.90,994.18,1019.96,214,22.74,3.26,-26,1
1589860219,2020-05-19 05:50,27.92,994.19,1019.98,214,22.74,3.27,-31,1
1589860280,2020-05-19 05:51,27.89,994.19,1019.97,214,22.73,3.24,-31,1
1589860340,2020-05-19 05:52,27.89,994.24,1020.03,214,22.73,3.24,-33,1
1589860400,2020-05-19 05:53,28.15,994.26,1020.04,214,22.73,3.38,-29,1
1589860461,2020-05-19 05:54,27.88,994.27,1020.05,214,22.74,3.25,-25,1
1589860521,2020-05-19 05:55,27.87,994.26,1020.05,214,22.74,3.24,-29,1
1589860581,2020-05-19 05:56,27.88,994.26,1020.04,214,22.74,3.25,-32,1
1589860641,2020-05-19 05:57,28.19,994.25,1020.03,214,22.74,3.40,-27,1
1589860701,2020-05-19 05:58,27.89,994.25,1020.03,214,22.73,3.24,-29,1
1589860761,2020-05-19 05:59,27.90,994.26,1020.04,214,22.74,3.26,-32,1
1589860821,2020-05-19 06:00,27.88,994.25,1020.03,214,22.73,3.24,-27,1
1589860882,2020-05-19 06:01,27.88,994.25,1020.03,214,22.73,3.24,-20,1
1589860942,2020-05-19 06:02,27.86,994.26,1020.04,214,22.72,3.22,-26,1
1589861002,2020-05-19 06:03,27.87,994.23,1020.01,214,22.73,3.23,-24,1
1589861062,2020-05-19 06:04,27.84,994.26,1020.04,214,22.74,3.22,-24,1
1589861122,2020-05-19 06:05,27.86,994.26,1020.04,214,22.73,3.23,-28,1
1589861182,2020-05-19 06:06,27.89,994.26,1020.04,214,22.73,3.24,-26,1
1589861242,2020-05-19 06:07,27.90,994.26,1020.04,214,22.73,3.25,-35,1
1589861302,2020-05-19 06:08,27.89,994.24,1020.03,214,22.74,3.25,-29,1
1589861362,2020-05-19 06:09,27.87,994.26,1020.04,214,22.74,3.24,-28,1
1589861422,2020-05-19 06:10,28.24,994.25,1020.03,214,22.74,3.43,-27,1
1589861482,2020-05-19 06:11,27.89,994.28,1020.06,214,22.74,3.25,-22,1
1589861543,2020-05-19 06:12,27.91,994.27,1020.05,214,22.74,3.26,-29,1
1589861603,2020-05-19 06:13,27.79,994.28,1020.06,214,22.74,3.20,-27,1
1589861663,2020-05-19 06:14,27.89,994.27,1020.05,214,22.74,3.25,-30,1
1589861723,2020-05-19 06:15,27.91,994.27,1020.05,214,22.73,3.26,-25,1
1589861783,2020-05-19 06:16,27.89,994.25,1020.03,214,22.73,3.24,-25,1
1589861903,2020-05-19 06:18,27.89,994.25,1020.03,214,22.74,3.25,-32,1
1589861963,2020-05-19 06:19,27.92,994.28,1020.07,214,22.73,3.26,-23,1
1589862023,2020-05-19 06:20,27.88,994.29,1020.07,214,22.73,3.24,-29,1
1589862083,2020-05-19 06:21,27.92,994.26,1020.05,214,22.74,3.27,-30,1
1589862144,2020-05-19 06:22,27.91,994.27,1020.05,214,22.74,3.26,-32,1
1589862204,2020-05-19 06:23,27.92,994.28,1020.06,214,22.74,3.27,-25,1
1589862324,2020-05-19 06:25,27.92,994.25,1020.03,214,22.74,3.27,-29,1
1589862384,2020-05-19 06:26,27.90,994.30,1020.08,214,22.74,3.26,-32,1
1589862444,2020-05-19 06:27,27.93,994.25,1020.03,214,22.74,3.27,-28,1
1589862504,2020-05-19 06:28,27.89,994.26,1020.04,214,22.74,3.25,-24,1
1589862564,2020-05-19 06:29,27.90,994.26,1020.04,214,22.74,3.26,-34,1
1589862624,2020-05-19 06:30,27.88,994.23,1020.01,214,22.74,3.25,-26,1
1589862744,2020-05-19 06:32,27.89,994.22,1020.00,214,22.74,3.25,-30,1
1589862805,2020-05-19 06:33,27.90,994.20,1019.99,214,22.74,3.26,-30,1
1589862865,2020-05-19 06:34,27.89,994.21,1019.99,214,22.74,3.25,-27,1
1589862925,2020-05-19 06:35,27.90,994.23,1020.01,214,22.74,3.26,-31,1
1589862985,2020-05-19 06:36,27.88,994.22,1020.01,214,22.74,3.25,-31,1
1589863045,2020-05-19 06:37,27.93,994.20,1019.99,214,22.74,3.27,-30,1
1589863105,2020-05-19 06:38,27.90,994.23,1020.02,214,22.75,3.27,-26,1
1589863165,2020-05-19 06:39,27.90,994.20,1019.98,214,22.74,3.26,-23,1
1589863225,2020-05-19 06:40,27.90,994.25,1020.03,214,22.74,3.26,-29,1
1589863285,2020-05-19 06:41,27.95,994.23,1020.01,214,22.74,3.28,-29,1
1589863345,2020-05-19 06:42,27.93,994.22,1020.00,214,22.74,3.27,-27,1
1589863405,2020-05-19 06:43,27.89,994.25,1020.03,214,22.75,3.26,-29,1
1589863466,2020-05-19 06:44,27.94,994.25,1020.04,214,22.74,3.28,-28,1
1589863526,2020-05-19 06:45,27.89,994.25,1020.04,214,22.74,3.25,-32,1
1589863586,2020-05-19 06:46,27.90,994.27,1020.05,214,22.75,3.27,-30,1
1589863646,2020-05-19 06:47,27.90,994.23,1020.01,214,22.75,3.27,-31,1
1589863706,2020-05-19 06:48,27.87,994.25,1020.03,214,22.75,3.25,-31,1
1589863769,2020-05-19 06:49,27.90,994.24,1020.02,214,22.75,3.27,-31,1
1589863829,2020-05-19 06:50,27.88,994.28,1020.06,214,22.75,3.26,-29,1
1589863889,2020-05-19 06:51,27.83,994.27,1020.05,214,22.75,3.23,-30,1
1589863950,2020-05-19 06:52,27.87,994.29,1020.08,214,22.75,3.25,-28,1
1589864010,2020-05-19 06:53,27.87,994.30,1020.08,214,22.75,3.25,-22,1
1589864070,2020-05-19 06:54,27.90,994.31,1020.10,214,22.75,3.27,-32,1
1589864131,2020-05-19 06:55,28.39,994.32,1020.10,214,22.75,3.51,-29,1
1589864191,2020-05-19 06:56,27.92,994.33,1020.11,214,22.75,3.27,-28,1
1589864251,2020-05-19 06:57,27.88,994.32,1020.11,214,22.75,3.26,-39,1
1589864311,2020-05-19 06:58,27.93,994.33,1020.11,214,22.75,3.28,-25,1
1589864372,2020-05-19 06:59,27.93,994.31,1020.10,214,22.75,3.28,-31,1
1589864432,2020-05-19 07:00,27.94,994.33,1020.11,214,22.75,3.28,-29,1
1589864492,2020-05-19 07:01,27.88,994.32,1020.10,214,22.76,3.26,-28,1
1589864552,2020-05-19 07:02,28.30,994.35,1020.13,214,22.76,3.47,-31,1
1589864613,2020-05-19 07:03,27.93,994.31,1020.10,214,22.76,3.29,-33,1
1589864673,2020-05-19 07:04,27.92,994.32,1020.10,214,22.75,3.27,-27,1
1589864733,2020-05-19 07:05,27.89,994.30,1020.09,214,22.76,3.27,-26,1
1589864854,2020-05-19 07:07,27.90,994.34,1020.12,214,22.76,3.28,-26,1
1589864914,2020-05-19 07:08,27.90,994.31,1020.09,214,22.76,3.28,-29,1
1589864974,2020-05-19 07:09,28.25,994.31,1020.10,214,22.76,3.45,-22,1
1589865035,2020-05-19 07:10,27.88,994.33,1020.12,214,22.76,3.27,-27,1
1589865095,2020-05-19 07:11,27.88,994.39,1020.17,214,22.77,3.27,-24,1
1589865155,2020-05-19 07:12,27.88,994.31,1020.10,214,22.76,3.27,-30,1
1589865216,2020-05-19 07:13,27.88,994.37,1020.15,214,22.76,3.27,-29,1
1589865276,2020-05-19 07:14,27.85,994.37,1020.15,214,22.77,3.26,-27,1
1589865336,2020-05-19 07:15,27.86,994.36,1020.15,214,22.77,3.26,-29,1
1589865396,2020-05-19 07:16,27.88,994.39,1020.17,214,22.77,3.27,-26,1
1589865457,2020-05-19 07:17,28.04,994.42,1020.21,214,22.77,3.35,-29,1
1589865517,2020-05-19 07:18,27.87,994.38,1020.17,214,22.77,3.27,-27,1
1589865577,2020-05-19 07:19,27.87,994.42,1020.21,214,22.77,3.27,-33,1
1589865638,2020-05-19 07:20,27.97,994.41,1020.19,214,22.77,3.32,-30,1
1589865698,2020-05-19 07:21,27.89,994.37,1020.16,214,22.77,3.28,-28,1
1589865758,2020-05-19 07:22,27.86,994.38,1020.17,214,22.77,3.26,-28,1
1589865818,2020-05-19 07:23,27.85,994.37,1020.16,214,22.77,3.26,-24,1
1589865879,2020-05-19 07:24,27.93,994.38,1020.17,214,22.77,3.30,-29,1
1589865939,2020-05-19 07:25,27.87,994.42,1020.20,214,22.78,3.28,-30,1
1589865999,2020-05-19 07:26,27.97,994.44,1020.22,214,22.77,3.32,-29,1
1589866060,2020-05-19 07:27,27.83,994.45,1020.23,214,22.77,3.25,-29,1
1589866120,2020-05-19 07:28,27.85,994.40,1020.19,214,22.77,3.26,-24,1
1589866180,2020-05-19 07:29,27.79,994.43,1020.22,214,22.77,3.22,-27,1
1589866240,2020-05-19 07:30,27.42,994.45,1020.24,214,22.77,3.04,-25,1
1589866301,2020-05-19 07:31,27.91,994.40,1020.19,214,22.77,3.29,-26,1
1589866361,2020-05-19 07:32,27.86,994.45,1020.23,214,22.77,3.26,-29,1
1589866421,2020-05-19 07:33,27.88,994.43,1020.22,214,22.77,3.27,-28,1
1589866481,2020-05-19 07:34,27.80,994.41,1020.20,214,22.78,3.24,-28,1
1589866542,2020-05-19 07:35,27.87,994.43,1020.21,214,22.78,3.28,-24,1
1589866662,2020-05-19 07:37,27.93,994.40,1020.18,214,22.77,3.30,-29,1
1589866723,2020-05-19 07:38,27.91,994.37,1020.15,214,22.77,3.29,-30,1
1589866783,2020-05-19 07:39,27.96,994.36,1020.15,214,22.77,3.31,-26,1
1589866843,2020-05-19 07:40,28.06,994.35,1020.13,214,22.77,3.36,-28,1
1589866903,2020-05-19 07:41,28.04,994.36,1020.14,214,22.78,3.36,-26,1
1589866964,2020-05-19 07:42,28.05,994.35,1020.13,214,22.77,3.36,-26,1
1589867084,2020-05-19 07:44,28.05,994.34,1020.12,214,22.78,3.37,-31,1
1589867144,2020-05-19 07:45,27.75,994.34,1020.13,214,22.78,3.22,-24,1
1589867205,2020-05-19 07:46,28.08,994.36,1020.14,214,22.78,3.38,-29,1
1589867325,2020-05-19 07:48,28.13,994.37,1020.15,214,22.78,3.41,-28,1
1589867446,2020-05-19 07:50,28.11,994.33,1020.11,214,22.78,3.40,-28,1
1589867506,2020-05-19 07:51,28.10,994.33,1020.11,214,22.78,3.39,-24,1
1589867566,2020-05-19 07:52,28.10,994.31,1020.09,214,22.78,3.39,-21,1
1589867627,2020-05-19 07:53,28.09,994.34,1020.12,214,22.78,3.39,-30,1
1589867747,2020-05-19 07:55,28.08,994.31,1020.10,214,22.79,3.39,-25,1
1589867808,2020-05-19 07:56,28.08,994.30,1020.09,214,22.78,3.38,-29,1
1589867868,2020-05-19 07:57,28.29,994.25,1020.04,214,22.78,3.49,-26,1
1589867928,2020-05-19 07:58,28.09,994.26,1020.05,214,22.78,3.39,-25,1
1589867988,2020-05-19 07:59,28.07,994.23,1020.01,214,22.78,3.38,-25,1
1589868049,2020-05-19 08:00,28.09,994.19,1019.97,214,22.79,3.40,-25,1
1589868109,2020-05-19 08:01,28.08,994.19,1019.97,214,22.78,3.38,-23,1
1589868169,2020-05-19 08:02,28.05,994.20,1019.98,214,22.78,3.37,-28,1
1589868290,2020-05-19 08:04,28.07,994.16,1019.95,214,22.79,3.39,-26,1
1589868350,2020-05-19 08:05,28.16,994.15,1019.93,214,22.79,3.43,-28,1
1589868410,2020-05-19 08:06,28.17,994.13,1019.92,214,22.79,3.44,-31,1
1589868471,2020-05-19 08:07,28.09,994.15,1019.93,214,22.79,3.40,-27,1
1589868531,2020-05-19 08:08,28.08,994.15,1019.93,214,22.79,3.39,-30,1
1589868591,2020-05-19 08:09,28.13,994.14,1019.92,214,22.80,3.42,-30,1
1589868652,2020-05-19 08:10,28.06,994.13,1019.92,214,22.79,3.38,-25,1
1589868712,2020-05-19 08:11,28.12,994.11,1019.90,214,22.79,3.41,-27,1
1589868772,2020-05-19 08:12,28.16,994.10,1019.88,214,22.80,3.44,-30,1
1589868833,2020-05-19 08:13,28.18,994.09,1019.87,214,22.80,3.45,-35,1
1589868893,2020-05-19 08:14,28.13,994.10,1019.88,214,22.80,3.42,-25,1
1589868953,2020-05-19 08:15,28.17,994.12,1019.91,214,22.80,3.44,-26,1
1589869013,2020-05-19 08:16,28.18,994.11,1019.89,214,22.80,3.45,-31,1
1589869074,2020-05-19 08:17,28.17,994.10,1019.88,214,22.80,3.44,-32,1
1589869134,2020-05-19 08:18,28.18,994.15,1019.93,214,22.80,3.45,-30,1
1589869194,2020-05-19 08:19,28.20,994.12,1019.91,214,22.80,3.46,-30,1
1589869255,2020-05-19 08:20,28.16,994.10,1019.89,214,22.80,3.44,-25,1
1589869315,2020-05-19 08:21,28.09,994.14,1019.92,214,22.80,3.41,-31,1
1589869375,2020-05-19 08:22,28.10,994.15,1019.94,214,22.81,3.42,-25,1
1589869435,2020-05-19 08:23,28.12,994.11,1019.90,214,22.81,3.43,-25,1
1589869496,2020-05-19 08:24,28.16,994.06,1019.85,214,22.81,3.45,-30,1
1589869556,2020-05-19 08:25,28.18,994.06,1019.84,214,22.81,3.46,-24,1
1589869616,2020-05-19 08:26,28.15,994.05,1019.83,214,22.81,3.44,-24,1
1589869676,2020-05-19 08:27,28.10,994.02,1019.81,214,22.81,3.42,-30,1
1589869737,2020-05-19 08:28,28.12,994.02,1019.81,214,22.80,3.42,-33,1
1589869797,2020-05-19 08:29,28.10,994.01,1019.79,214,22.81,3.42,-25,1
1589869857,2020-05-19 08:30,28.09,994.03,1019.81,214,22.80,3.41,-25,1
1589869918,2020-05-19 08:31,28.07,994.01,1019.79,214,22.80,3.40,-26,1
1589869978,2020-05-19 08:32,28.05,994.06,1019.84,214,22.81,3.39,-24,1
1589870038,2020-05-19 08:33,28.05,994.06,1019.84,214,22.81,3.39,-35,1
1589870098,2020-05-19 08:34,28.01,994.04,1019.83,214,22.81,3.37,-29,1
1589870159,2020-05-19 08:35,28.03,994.04,1019.82,214,22.81,3.38,-30,1
1589870219,2020-05-19 08:36,28.02,994.07,1019.85,214,22.81,3.38,-24,1
1589870279,2020-05-19 08:37,28.01,994.05,1019.84,214,22.81,3.37,-27,1
1589870339,2020-05-19 08:38,28.00,994.08,1019.87,214,22.82,3.37,-34,1
1589870400,2020-05-19 08:40,28.16,994.08,1019.87,214,22.82,3.46,-26,1
1589870460,2020-05-19 08:41,28.03,994.07,1019.86,214,22.82,3.39,-25,1
1589870520,2020-05-19 08:42,28.01,994.06,1019.84,214,22.82,3.38,-25,1
1589870581,2020-05-19 08:43,28.01,994.08,1019.86,214,22.82,3.38,-27,1
1589870641,2020-05-19 08:44,27.99,994.08,1019.86,214,22.82,3.37,-29,1
1589870761,2020-05-19 08:46,28.02,994.07,1019.86,214,22.82,3.39,-23,1
1589870822,2020-05-19 08:47,28.04,994.11,1019.90,214,22.83,3.41,-31,1
1589870882,2020-05-19 08:48,28.04,994.10,1019.88,214,22.83,3.41,-27,1
1589870942,2020-05-19 08:49,28.02,994.10,1019.88,214,22.83,3.39,-30,1
1589871003,2020-05-19 08:50,28.03,994.07,1019.85,214,22.83,3.40,-26,1
1589871063,2020-05-19 08:51,28.03,994.08,1019.87,214,22.83,3.40,-35,1
1589871123,2020-05-19 08:52,28.00,994.05,1019.83,214,22.83,3.38,-30,1
1589871244,2020-05-19 08:54,28.01,994.04,1019.82,214,22.83,3.39,-26,1
1589871304,2020-05-19 08:55,28.01,994.04,1019.83,214,22.84,3.40,-27,1
1589871364,2020-05-19 08:56,28.00,994.07,1019.86,214,22.84,3.39,-30,1
1589871424,2020-05-19 08:57,28.02,994.02,1019.80,214,22.84,3.40,-34,1
1589871485,2020-05-19 08:58,28.43,994.03,1019.81,214,22.83,3.60,-32,1
1589871545,2020-05-19 08:59,28.00,994.03,1019.81,214,22.84,3.39,-28,1
1589871605,2020-05-19 09:00,28.46,994.00,1019.78,214,22.84,3.62,-30,1
1589871666,2020-05-19 09:01,28.01,993.99,1019.77,214,22.84,3.40,-29,1
1589871726,2020-05-19 09:02,28.02,993.99,1019.77,214,22.84,3.40,-24,1
1589871786,2020-05-19 09:03,28.02,993.97,1019.75,214,22.84,3.40,-23,1
1589871846,2020-05-19 09:04,28.01,993.95,1019.74,214,22.84,3.40,-34,1
1589871907,2020-05-19 09:05,28.00,993.96,1019.74,214,22.84,3.39,-26,1
1589871967,2020-05-19 09:06,28.06,993.94,1019.73,214,22.84,3.43,-27,1
1589872027,2020-05-19 09:07,28.10,993.96,1019.74,214,22.85,3.45,-24,1
1589872088,2020-05-19 09:08,28.07,993.97,1019.76,214,22.85,3.44,-25,1
1589872148,2020-05-19 09:09,28.08,993.96,1019.74,214,22.85,3.44,-30,1
1589872208,2020-05-19 09:10,28.09,993.96,1019.75,214,22.85,3.45,-30,1
1589872268,2020-05-19 09:11,28.10,993.93,1019.71,214,22.86,3.46,-32,1
1589872329,2020-05-19 09:12,28.11,993.93,1019.72,214,22.86,3.46,-28,1
1589872389,2020-05-19 09:13,28.11,993.95,1019.73,214,22.86,3.46,-30,1
1589872510,2020-05-19 09:15,28.32,993.96,1019.75,214,22.86,3.57,-27,1
1589872570,2020-05-19 09:16,28.13,993.96,1019.75,214,22.86,3.48,-29,1
1589872630,2020-05-19 09:17,28.11,993.99,1019.78,214,22.87,3.47,-28,1
1589872690,2020-05-19 09:18,28.17,993.97,1019.75,214,22.87,3.51,-29,1
1589872751,2020-05-19 09:19,28.32,993.96,1019.74,214,22.87,3.58,-32,1
1589872871,2020-05-19 09:21,28.12,993.95,1019.73,214,22.88,3.49,-24,1
1589872931,2020-05-19 09:22,28.12,993.92,1019.71,214,22.87,3.48,-28,1
1589872992,2020-05-19 09:23,28.11,993.93,1019.72,214,22.88,3.48,-30,1
1589873052,2020-05-19 09:24,28.10,993.90,1019.68,214,22.88,3.48,-29,1
1589873112,2020-05-19 09:25,28.11,993.90,1019.68,214,22.88,3.48,-31,1
1589873173,2020-05-19 09:26,28.12,993.89,1019.68,214,22.88,3.49,-24,1
1589873233,2020-05-19 09:27,28.12,993.88,1019.66,214,22.88,3.49,-28,1
1589873293,2020-05-19 09:28,28.13,993.96,1019.74,214,22.89,3.50,-26,1
1589873353,2020-05-19 09:29,28.14,993.94,1019.72,214,22.89,3.51,-29,1
1589873414,2020-05-19 09:30,28.14,993.88,1019.67,214,22.89,3.51,-26,1
1589873474,2020-05-19 09:31,28.15,993.91,1019.70,214,22.90,3.52,-27,1
1589873534,2020-05-19 09:32,28.25,993.88,1019.66,214,22.90,3.57,-27,1
1589873594,2020-05-19 09:33,28.23,993.88,1019.66,214,22.90,3.56,-26,1
1589873715,2020-05-19 09:35,28.15,993.90,1019.68,214,22.90,3.52,-30,1
1589873775,2020-05-19 09:36,28.12,993.88,1019.66,214,22.90,3.51,-26,1
1589873836,2020-05-19 09:37,28.10,993.91,1019.69,214,22.91,3.50,-26,1
1589873896,2020-05-19 09:38,28.10,993.90,1019.68,214,22.91,3.50,-28,1
1589873956,2020-05-19 09:39,28.10,993.88,1019.66,214,22.91,3.50,-22,1
1589874016,2020-05-19 09:40,28.15,993.89,1019.67,214,22.91,3.53,-29,1
1589874077,2020-05-19 09:41,28.14,993.90,1019.68,214,22.91,3.53,-28,1
1589874137,2020-05-19 09:42,28.12,993.86,1019.65,214,22.91,3.51,-27,1
1589874197,2020-05-19 09:43,28.07,993.91,1019.69,214,22.91,3.49,-31,1
1589874258,2020-05-19 09:44,27.90,993.92,1019.70,214,22.91,3.40,-30,1
1589874318,2020-05-19 09:45,28.06,993.88,1019.66,214,22.91,3.48,-32,1
1589874378,2020-05-19 09:46,28.06,993.90,1019.69,214,22.92,3.49,-25,1
1589874438,2020-05-19 09:47,28.03,993.87,1019.65,214,22.92,3.48,-27,1
1589874499,2020-05-19 09:48,28.05,993.87,1019.66,214,22.92,3.49,-28,1
1589874619,2020-05-19 09:50,28.08,993.88,1019.66,214,22.92,3.50,-30,1
1589874679,2020-05-19 09:51,28.04,993.92,1019.70,214,22.92,3.48,-28,1
1589874740,2020-05-19 09:52,28.00,993.88,1019.66,214,22.92,3.46,-36,1
1589874800,2020-05-19 09:53,28.00,993.86,1019.64,214,22.93,3.47,-29,1
1589874860,2020-05-19 09:54,28.06,993.91,1019.69,214,22.93,3.50,-26,1
1589874921,2020-05-19 09:55,28.04,993.88,1019.66,214,22.93,3.49,-31,1
1589874981,2020-05-19 09:56,27.95,993.90,1019.68,214,22.93,3.44,-32,1
1589875041,2020-05-19 09:57,28.03,993.93,1019.71,214,22.94,3.49,-23,1
1589875102,2020-05-19 09:58,28.03,993.88,1019.67,214,22.94,3.49,-22,1
1589875162,2020-05-19 09:59,28.03,993.83,1019.62,214,22.94,3.49,-30,1
1589875222,2020-05-19 10:00,27.99,993.84,1019.63,214,22.94,3.48,-27,1
1589875282,2020-05-19 10:01,28.04,993.84,1019.63,214,22.94,3.50,-22,1
1589875342,2020-05-19 10:02,28.00,993.84,1019.63,214,22.95,3.49,-28,1
1589875402,2020-05-19 10:03,27.99,993.83,1019.61,214,22.94,3.48,-27,1
1589875462,2020-05-19 10:04,27.99,993.86,1019.64,214,22.94,3.48,-27,1
1589875523,2020-05-19 10:05,27.98,993.82,1019.60,214,22.95,3.48,-30,1
1589875583,2020-05-19 10:06,28.03,993.85,1019.63,214,22.95,3.50,-26,1
1589875643,2020-05-19 10:07,28.09,993.83,1019.61,214,22.95,3.53,-27,1
1589875703,2020-05-19 10:08,28.03,993.83,1019.61,214,22.94,3.49,-29,1
1589875763,2020-05-19 10:09,28.05,993.81,1019.59,214,22.95,3.51,-27,1
1589875823,2020-05-19 10:10,28.03,993.79,1019.57,214,22.96,3.51,-29,1
1589875883,2020-05-19 10:11,28.06,993.78,1019.56,214,22.95,3.52,-27,1
1589875944,2020-05-19 10:12,28.06,993.75,1019.54,214,22.95,3.52,-27,1
1589876004,2020-05-19 10:13,27.76,993.78,1019.56,214,22.96,3.38,-27,1
1589876064,2020-05-19 10:14,28.02,993.80,1019.59,214,22.96,3.50,-27,1
1589876124,2020-05-19 10:15,28.04,993.83,1019.62,214,22.95,3.51,-32,1
1589876184,2020-05-19 10:16,28.04,993.75,1019.53,214,22.96,3.52,-32,1
1589876305,2020-05-19 10:18,28.06,993.75,1019.53,214,22.96,3.53,-24,1
1589876425,2020-05-19 10:20,28.07,993.77,1019.56,214,22.97,3.54,-31,1
1589876485,2020-05-19 10:21,28.05,993.82,1019.61,214,22.97,3.53,-27,1
1589876545,2020-05-19 10:22,28.04,993.82,1019.60,214,22.97,3.52,-28,1
1589876605,2020-05-19 10:23,28.06,993.84,1019.63,214,22.97,3.54,-30,1
1589876665,2020-05-19 10:24,28.02,993.85,1019.63,214,22.97,3.51,-32,1
1589876726,2020-05-19 10:25,28.05,993.81,1019.59,214,22.97,3.53,-26,1
1589876786,2020-05-19 10:26,28.05,993.81,1019.60,214,22.97,3.53,-23,1
1589876846,2020-05-19 10:27,28.03,993.82,1019.61,214,22.98,3.53,-30,1
1589876906,2020-05-19 10:28,28.04,993.80,1019.58,214,22.98,3.53,-29,1
1589876966,2020-05-19 10:29,28.02,993.81,1019.59,214,22.98,3.52,-30,1
1589877026,2020-05-19 10:30,28.03,993.76,1019.54,214,22.98,3.53,-28,1
1589877086,2020-05-19 10:31,28.03,993.77,1019.56,214,22.98,3.53,-30,1
1589877149,2020-05-19 10:32,28.02,993.77,1019.55,214,22.98,3.52,-34,1
1589877210,2020-05-19 10:33,28.02,993.73,1019.52,214,22.98,3.52,-34,1
1589877270,2020-05-19 10:34,27.92,993.73,1019.52,214,22.99,3.48,-28,1
1589877330,2020-05-19 10:35,28.01,993.75,1019.53,214,22.99,3.53,-30,1
1589877391,2020-05-19 10:36,28.00,993.71,1019.50,214,22.99,3.52,-28,1
1589877451,2020-05-19 10:37,28.01,993.70,1019.49,214,23.00,3.53,-27,1
1589877511,2020-05-19 10:38,28.01,993.67,1019.45,214,23.00,3.53,-32,1
1589877632,2020-05-19 10:40,28.00,993.66,1019.44,214,23.00,3.53,-28,1
1589877692,2020-05-19 10:41,28.00,993.65,1019.43,214,23.00,3.53,-27,1
1589877752,2020-05-19 10:42,28.00,993.60,1019.38,214,23.01,3.54,-31,1
1589877812,2020-05-19 10:43,28.00,993.57,1019.36,214,23.01,3.54,-25,1
1589877873,2020-05-19 10:44,28.04,993.62,1019.40,214,23.00,3.55,-29,1
1589877933,2020-05-19 10:45,27.96,993.61,1019.40,214,23.01,3.52,-30,1
1589877993,2020-05-19 10:46,27.99,993.63,1019.41,214,23.01,3.53,-34,1
1589878054,2020-05-19 10:47,28.00,993.61,1019.40,214,23.02,3.55,-32,1
1589878114,2020-05-19 10:48,28.05,993.64,1019.42,214,23.02,3.57,-25,1
1589878174,2020-05-19 10:49,27.97,993.64,1019.42,214,23.01,3.53,-33,1
1589878235,2020-05-19 10:50,27.97,993.59,1019.37,214,23.01,3.53,-26,1
1589878355,2020-05-19 10:52,27.86,993.53,1019.31,214,23.02,3.47,-31,1
1589878416,2020-05-19 10:53,27.93,993.56,1019.35,214,23.02,3.51,-30,1
1589878476,2020-05-19 10:54,28.00,993.55,1019.34,214,23.02,3.55,-25,1
1589878536,2020-05-19 10:55,27.99,993.55,1019.33,214,23.02,3.54,-35,1
1589878596,2020-05-19 10:56,28.04,993.53,1019.32,214,23.03,3.58,-32,1
1589878657,2020-05-19 10:57,27.99,993.51,1019.29,214,23.03,3.55,-30,1
1589878717,2020-05-19 10:58,28.04,993.50,1019.29,214,23.03,3.58,-28,1
1589878777,2020-05-19 10:59,28.01,993.50,1019.29,214,23.03,3.56,-31,1
1589878898,2020-05-19 11:01,28.00,993.57,1019.35,214,23.03,3.56,-24,1
1589878958,2020-05-19 11:02,27.91,993.52,1019.31,214,23.04,3.52,-28,1
1589879018,2020-05-19 11:03,27.99,993.49,1019.27,214,23.04,3.56,-33,1
1589879079,2020-05-19 11:04,27.97,993.50,1019.28,214,23.04,3.55,-33,1
1589879139,2020-05-19 11:05,27.99,993.45,1019.23,214,23.04,3.56,-25,1
1589879260,2020-05-19 11:07,27.97,993.42,1019.20,214,23.04,3.55,-30,1
1589879320,2020-05-19 11:08,27.99,993.43,1019.22,214,23.05,3.57,-28,1
1589879380,2020-05-19 11:09,28.00,993.42,1019.20,214,23.05,3.57,-30,1
1589879440,2020-05-19 11:10,28.01,993.37,1019.15,214,23.05,3.58,-26,1
1589879501,2020-05-19 11:11,27.98,993.40,1019.18,214,23.06,3.57,-30,1
1589879561,2020-05-19 11:12,27.97,993.40,1019.18,214,23.06,3.57,-28,1
1589879621,2020-05-19 11:13,27.98,993.41,1019.19,214,23.06,3.57,-29,1
1589879682,2020-05-19 11:14,27.96,993.34,1019.13,214,23.06,3.56,-30,1
1589879742,2020-05-19 11:15,27.79,993.32,1019.11,214,23.07,3.49,-26,1
1589879802,2020-05-19 11:16,28.04,993.34,1019.13,214,23.07,3.61,-24,1
1589879863,2020-05-19 11:17,27.95,993.33,1019.11,214,23.07,3.56,-31,1
1589879923,2020-05-19 11:18,27.92,993.30,1019.09,214,23.07,3.55,-32,1
1589879983,2020-05-19 11:19,27.94,993.30,1019.08,214,23.08,3.57,-29,1
1589880043,2020-05-19 11:20,27.94,993.28,1019.06,214,23.08,3.57,-27,1
1589880104,2020-05-19 11:21,27.95,993.36,1019.15,214,23.08,3.57,-31,1
1589880164,2020-05-19 11:22,27.95,993.26,1019.05,214,23.08,3.57,-33,1
