1595220534,2020-07-20 06:48,80.34,998.13,1016.44,152,16.98,13.59,-92,1
1595220596,2020-07-20 06:49,80.73,998.12,1016.43,152,17.04,13.72,-93,1
1595220659,2020-07-20 06:50,79.83,998.09,1016.41,152,17.11,13.61,-92,1
1595220719,2020-07-20 06:51,82.69,998.10,1016.42,152,17.14,14.18,-92,1
1595220780,2020-07-20 06:53,81.80,998.08,1016.40,152,17.19,14.07,-91,1
1595220841,2020-07-20 06:54,82.51,998.06,1016.37,152,17.24,14.25,-91,1
1595220904,2020-07-20 06:55,79.96,998.08,1016.40,152,17.32,13.84,-92,1
1595220967,2020-07-20 06:56,81.55,998.01,1016.33,152,17.38,14.21,-90,1
1595221030,2020-07-20 06:57,82.45,998.05,1016.37,152,17.43,14.42,-92,1
1595221096,2020-07-20 06:58,82.38,998.04,1016.36,152,17.51,14.49,-92,1
1595221159,2020-07-20 06:59,82.22,998.04,1016.35,152,17.58,14.53,-92,1
1595221220,2020-07-20 07:00,79.25,998.04,1016.35,152,17.67,14.05,-91,1
1595221281,2020-07-20 07:01,79.43,998.06,1016.38,152,17.74,14.15,-94,1
1595221342,2020-07-20 07:02,79.35,998.05,1016.36,152,17.81,14.20,-92,1
1595221465,2020-07-20 07:04,80.00,998.12,1016.43,152,17.95,14.46,-92,1
1595221526,2020-07-20 07:05,81.33,998.11,1016.42,152,17.97,14.74,-91,1
1595221590,2020-07-20 07:06,80.59,998.10,1016.42,152,18.01,14.64,-94,1
1595221653,2020-07-20 07:07,80.05,998.10,1016.42,152,18.09,14.61,-92,1
1595221716,2020-07-20 07:08,80.23,998.09,1016.40,152,18.16,14.71,-91,1
1595221776,2020-07-20 07:09,79.59,998.07,1016.39,152,18.23,14.66,-94,1
1595221837,2020-07-20 07:10,80.18,998.08,1016.40,152,18.29,14.83,-91,1
1595221961,2020-07-20 07:12,80.39,998.07,1016.39,152,18.40,14.98,-92,1
1595222024,2020-07-20 07:13,81.00,998.10,1016.41,152,18.45,15.14,-92,1
1595222085,2020-07-20 07:14,80.38,998.05,1016.36,152,18.50,15.07,-92,1
1595222213,2020-07-20 07:16,80.09,998.09,1016.40,152,18.31,14.83,-92,1
1595222282,2020-07-20 07:18,80.20,998.05,1016.36,152,18.67,15.20,-91,1
1595222402,2020-07-20 07:20,78.60,998.04,1016.36,152,18.80,15.02,-93,1
1595222526,2020-07-20 07:22,78.42,998.04,1016.36,152,18.91,15.09,-92,1
1595222653,2020-07-20 07:24,77.88,998.07,1016.39,152,19.00,15.07,-91,1
1595222781,2020-07-20 07:26,76.38,998.00,1016.31,152,19.18,14.94,-91,1
1595222847,2020-07-20 07:27,76.94,998.01,1016.32,152,19.18,15.05,-92,1
1595222913,2020-07-20 07:28,76.12,998.03,1016.34,152,19.31,15.01,-92,1
1595222976,2020-07-20 07:29,75.84,998.01,1016.33,152,19.29,14.94,-91,1
1595223037,2020-07-20 07:30,76.09,997.95,1016.26,152,19.41,15.10,-94,1
1595223291,2020-07-20 07:34,75.18,998.03,1016.34,152,19.62,15.12,-91,1
1595223351,2020-07-20 07:35,74.42,998.04,1016.35,152,19.71,15.05,-91,1
1595224171,2020-07-20 07:49,71.12,998.07,1016.38,152,20.36,14.97,-92,1
1595224362,2020-07-20 07:52,71.09,998.13,1016.44,152,20.36,14.96,-93,1
1595226339,2020-07-20 08:25,66.25,997.81,1016.13,152,21.94,15.38,-94,1
1595231270,2020-07-20 09:47,47.98,997.67,1015.99,152,25.70,13.88,-93,1
1595231466,2020-07-20 09:51,48.45,997.65,1015.96,152,25.71,14.04,-96,1
1595231712,2020-07-20 09:55,49.49,997.65,1015.96,152,25.64,14.30,-90,1
1595236117,2020-07-20 11:08,29.32,997.42,1015.73,152,32.41,12.28,-90,1
1595252194,2020-07-20 15:36,28.09,995.59,1013.90,152,30.84,10.29,-95,1
1595253831,2020-07-20 16:03,29.64,995.59,1013.90,152,30.84,11.10,-93,1
1595253894,2020-07-20 16:04,29.96,995.55,1013.86,152,30.83,11.25,-92,1
1595256551,2020-07-20 16:49,28.90,995.29,1013.60,152,31.20,11.03,-92,1
1595256614,2020-07-20 16:50,28.41,995.30,1013.62,152,31.41,10.95,-93,1
1595278667,2020-07-20 22:57,57.74,996.94,1015.25,152,21.62,12.95,-89,1
1595278733,2020-07-20 22:58,58.31,996.99,1015.31,152,21.59,13.07,-91,1
1595279738,2020-07-20 23:15,58.70,997.25,1015.56,152,21.62,13.20,-92,1
1595280774,2020-07-20 23:32,67.98,997.32,1015.63,152,21.22,15.09,-92,1
1595281341,2020-07-20 23:42,72.45,997.26,1015.57,152,20.67,15.56,-91,1
1595281401,2020-07-20 23:43,72.14,997.26,1015.58,152,20.61,15.43,-93,1
1595281465,2020-07-20 23:44,74.42,997.23,1015.54,152,20.49,15.80,-92,1
1595281525,2020-07-20 23:45,74.86,997.24,1015.56,152,20.40,15.81,-92,1
1595281588,2020-07-20 23:46,77.34,997.20,1015.51,152,20.33,16.25,-91,1
1595281650,2020-07-20 23:47,75.95,997.17,1015.48,152,20.25,15.89,-93,1
1595281714,2020-07-20 23:48,77.41,997.15,1015.47,152,20.19,16.13,-93,1
1595281837,2020-07-20 23:50,76.58,997.12,1015.43,152,20.14,15.91,-93,1
1595281900,2020-07-20 23:51,78.26,997.12,1015.43,152,20.13,16.24,-92,1
1595281960,2020-07-20 23:52,77.97,997.12,1015.43,152,20.14,16.19,-93,1
1595282020,2020-07-20 23:53,80.65,997.12,1015.43,152,20.11,16.70,-91,1
