1582258432,2020-02-21 05:13,61.36,990.85,1016.63,214,4.39,-2.39,-21,1
1582258492,2020-02-21 05:14,61.33,990.79,1016.57,214,4.41,-2.38,-22,1
1582258553,2020-02-21 05:15,62.06,990.74,1016.52,214,4.44,-2.19,-21,1
1582258613,2020-02-21 05:16,61.58,990.86,1016.64,214,4.45,-2.29,-20,1
1582258673,2020-02-21 05:17,61.70,990.80,1016.59,214,4.40,-2.31,-21,1
1582258733,2020-02-21 05:18,60.68,990.74,1016.52,214,4.43,-2.50,-21,1
1582258794,2020-02-21 05:19,60.14,990.77,1016.55,214,4.47,-2.59,-20,1
1582258854,2020-02-21 05:20,60.21,990.73,1016.51,214,4.47,-2.57,-20,1
1582258914,2020-02-21 05:21,60.25,990.69,1016.47,214,4.49,-2.54,-20,1
1582258975,2020-02-21 05:22,60.43,990.71,1016.49,214,4.51,-2.48,-21,1
1582259035,2020-02-21 05:23,60.50,990.68,1016.46,214,4.51,-2.47,-20,1
1582259095,2020-02-21 05:24,60.05,990.70,1016.48,214,4.44,-2.64,-20,1
1582259155,2020-02-21 05:25,60.54,990.64,1016.43,214,4.43,-2.54,-22,1
1582259216,2020-02-21 05:26,60.59,990.66,1016.45,214,4.44,-2.51,-18,1
1582259276,2020-02-21 05:27,60.94,990.67,1016.46,214,4.52,-2.36,-21,1
1582259336,2020-02-21 05:28,60.83,990.67,1016.46,214,4.54,-2.37,-19,1
1582259397,2020-02-21 05:29,59.79,990.61,1016.39,214,4.57,-2.57,-21,1
1582259457,2020-02-21 05:30,59.51,990.58,1016.36,214,4.59,-2.61,-21,1
1582259517,2020-02-21 05:31,60.91,990.52,1016.31,214,4.61,-2.28,-22,1
1582259577,2020-02-21 05:32,61.22,990.56,1016.34,214,4.59,-2.23,-21,1
1582259638,2020-02-21 05:33,60.88,990.53,1016.32,214,4.64,-2.26,-18,1
1582259698,2020-02-21 05:34,60.67,990.50,1016.28,214,4.60,-2.35,-19,1
1582259758,2020-02-21 05:35,61.29,990.52,1016.30,214,4.65,-2.16,-21,1
1582259818,2020-02-21 05:36,61.03,990.47,1016.25,214,4.66,-2.21,-18,1
1582259879,2020-02-21 05:37,61.07,990.43,1016.22,214,4.64,-2.22,-22,1
1582259939,2020-02-21 05:38,60.97,990.45,1016.23,214,4.68,-2.20,-19,1
1582259999,2020-02-21 05:39,60.80,990.45,1016.23,214,4.68,-2.24,-22,1
1582260059,2020-02-21 05:40,61.19,990.36,1016.15,214,4.69,-2.15,-22,1
1582260120,2020-02-21 05:42,60.94,990.32,1016.11,214,4.63,-2.26,-19,1
1582260180,2020-02-21 05:43,61.32,990.35,1016.14,214,4.71,-2.10,-19,1
1582260240,2020-02-21 05:44,60.60,990.33,1016.11,214,4.70,-2.27,-22,1
1582260301,2020-02-21 05:45,60.36,990.23,1016.01,214,4.70,-2.32,-21,1
1582260361,2020-02-21 05:46,60.56,990.20,1015.98,214,4.70,-2.27,-21,1
1582260421,2020-02-21 05:47,60.82,990.09,1015.87,214,4.69,-2.23,-19,1
1582260481,2020-02-21 05:48,60.72,990.21,1015.99,214,4.68,-2.26,-21,1
1582260542,2020-02-21 05:49,60.25,990.23,1016.02,214,4.67,-2.37,-19,1
1582260602,2020-02-21 05:50,60.09,990.20,1015.98,214,4.70,-2.38,-21,1
1582260662,2020-02-21 05:51,60.69,990.19,1015.98,214,4.72,-2.23,-20,1
1582260723,2020-02-21 05:52,60.81,990.18,1015.96,214,4.75,-2.17,-20,1
1582260783,2020-02-21 05:53,59.92,990.14,1015.93,214,4.73,-2.39,-19,1
1582260843,2020-02-21 05:54,60.37,990.08,1015.87,214,4.85,-2.17,-20,1
1582260903,2020-02-21 05:55,59.13,990.01,1015.79,214,4.88,-2.43,-20,1
1582260964,2020-02-21 05:56,59.51,989.90,1015.68,214,4.93,-2.30,-19,1
1582261024,2020-02-21 05:57,59.25,989.76,1015.55,214,5.05,-2.24,-19,1
1582261084,2020-02-21 05:58,58.75,989.57,1015.35,214,5.12,-2.29,-20,1
1582261144,2020-02-21 05:59,58.58,989.47,1015.25,214,5.21,-2.24,-20,1
1582261205,2020-02-21 06:00,56.93,989.57,1015.36,214,5.17,-2.67,-27,1
1582261265,2020-02-21 06:01,56.70,989.60,1015.38,214,5.14,-2.75,-21,1
1582261325,2020-02-21 06:02,57.25,989.61,1015.39,214,5.21,-2.55,-22,1
1582261386,2020-02-21 06:03,56.62,989.66,1015.44,214,5.19,-2.72,-20,1
1582261446,2020-02-21 06:04,56.40,989.64,1015.42,214,5.08,-2.88,-22,1
1582261506,2020-02-21 06:05,56.38,989.70,1015.48,214,5.07,-2.89,-19,1
1582261566,2020-02-21 06:06,57.16,989.71,1015.49,214,4.79,-2.97,-20,1
1582261627,2020-02-21 06:07,56.88,989.70,1015.48,214,4.86,-2.97,-20,1
1582261687,2020-02-21 06:08,57.24,989.70,1015.48,214,4.73,-3.01,-22,1
1582261747,2020-02-21 06:09,57.01,989.66,1015.45,214,4.88,-2.92,-20,1
1582261808,2020-02-21 06:10,57.16,989.68,1015.46,214,4.96,-2.81,-21,1
1582261868,2020-02-21 06:11,56.92,989.62,1015.40,214,4.99,-2.84,-22,1
1582261928,2020-02-21 06:12,57.15,989.59,1015.38,214,5.10,-2.68,-19,1
1582261988,2020-02-21 06:13,57.12,989.56,1015.34,214,5.14,-2.65,-19,1
1582262049,2020-02-21 06:14,56.87,989.52,1015.30,214,5.18,-2.67,-21,1
1582262109,2020-02-21 06:15,56.97,989.54,1015.32,214,5.24,-2.59,-18,1
1582262169,2020-02-21 06:16,56.50,989.51,1015.30,214,5.27,-2.67,-20,1
1582262229,2020-02-21 06:17,56.46,989.46,1015.24,214,5.31,-2.65,-21,1
1582262290,2020-02-21 06:18,56.65,989.35,1015.14,214,5.32,-2.59,-19,1
1582262350,2020-02-21 06:19,56.45,989.43,1015.21,214,5.34,-2.62,-21,1
1582262410,2020-02-21 06:20,56.16,989.43,1015.22,214,5.37,-2.66,-21,1
1582262470,2020-02-21 06:21,56.54,989.38,1015.16,214,5.43,-2.52,-23,1
1582262531,2020-02-21 06:22,56.52,989.42,1015.21,214,5.41,-2.54,-22,1
1582262591,2020-02-21 06:23,56.63,989.41,1015.19,214,5.46,-2.47,-23,1
1582262651,2020-02-21 06:24,57.48,989.44,1015.23,214,5.48,-2.24,-19,1
1582262712,2020-02-21 06:25,57.54,989.38,1015.16,214,5.50,-2.21,-18,1
1582262772,2020-02-21 06:26,57.65,989.37,1015.16,214,5.49,-2.20,-21,1
1582262832,2020-02-21 06:27,57.28,989.33,1015.12,214,5.53,-2.25,-21,1
1582262892,2020-02-21 06:28,57.35,989.24,1015.02,214,5.54,-2.22,-21,1
1582262953,2020-02-21 06:29,57.02,989.15,1014.93,214,5.58,-2.26,-24,1
1582263013,2020-02-21 06:30,57.08,989.06,1014.84,214,5.59,-2.24,-21,1
1582263073,2020-02-21 06:31,57.43,989.01,1014.80,214,5.55,-2.19,-21,1
1582263133,2020-02-21 06:32,57.10,989.12,1014.91,214,5.52,-2.30,-21,1
1582263194,2020-02-21 06:33,57.64,989.08,1014.86,214,5.30,-2.38,-22,1
1582263254,2020-02-21 06:34,57.62,989.10,1014.88,214,5.42,-2.27,-19,1
1582263314,2020-02-21 06:35,57.60,989.15,1014.93,214,5.34,-2.35,-31,1
1582263375,2020-02-21 06:36,57.88,989.05,1014.83,214,5.24,-2.38,-20,1
1582263435,2020-02-21 06:37,58.03,989.13,1014.92,214,5.29,-2.30,-20,1
1582263495,2020-02-21 06:38,58.51,989.15,1014.93,214,5.28,-2.19,-19,1
1582263555,2020-02-21 06:39,58.14,989.20,1014.98,214,5.26,-2.30,-20,1
1582263616,2020-02-21 06:40,58.18,989.16,1014.94,214,5.27,-2.28,-22,1
1582263676,2020-02-21 06:41,58.27,989.16,1014.94,214,5.31,-2.22,-19,1
1582263736,2020-02-21 06:42,58.06,989.13,1014.92,214,5.33,-2.25,-22,1
1582263797,2020-02-21 06:43,58.16,989.09,1014.88,214,5.37,-2.19,-20,1
1582263857,2020-02-21 06:44,58.32,989.11,1014.90,214,5.32,-2.20,-18,1
1582263917,2020-02-21 06:45,57.67,989.13,1014.91,214,5.31,-2.36,-23,1
1582263977,2020-02-21 06:46,57.66,989.06,1014.85,214,5.39,-2.29,-22,1
1582264038,2020-02-21 06:47,57.59,989.13,1014.91,214,5.39,-2.30,-20,1
1582264098,2020-02-21 06:48,57.57,989.17,1014.95,214,5.38,-2.32,-21,1
1582264158,2020-02-21 06:49,57.26,989.16,1014.94,214,5.40,-2.37,-22,1
1582264218,2020-02-21 06:50,56.99,989.17,1014.95,214,5.41,-2.43,-21,1
1582264279,2020-02-21 06:51,56.67,989.16,1014.95,214,5.42,-2.49,-20,1
1582264339,2020-02-21 06:52,57.21,989.14,1014.92,214,5.45,-2.34,-21,1
1582264399,2020-02-21 06:53,57.23,989.10,1014.89,214,5.46,-2.32,-22,1
1582264460,2020-02-21 06:54,57.80,989.08,1014.86,214,5.49,-2.16,-20,1
1582264520,2020-02-21 06:55,57.62,989.11,1014.90,214,5.51,-2.19,-20,1
1582264580,2020-02-21 06:56,57.60,989.09,1014.88,214,5.50,-2.20,-21,1
1582264640,2020-02-21 06:57,57.40,989.05,1014.83,214,5.49,-2.25,-22,1
1582264701,2020-02-21 06:58,57.25,989.04,1014.82,214,5.52,-2.26,-21,1
1582264761,2020-02-21 06:59,56.73,988.95,1014.73,214,5.54,-2.37,-21,1
1582264821,2020-02-21 07:00,56.58,989.02,1014.80,214,5.56,-2.38,-19,1
1582264881,2020-02-21 07:01,56.82,989.05,1014.83,214,5.56,-2.33,-21,1
1582264942,2020-02-21 07:02,56.57,989.01,1014.80,214,5.58,-2.37,-21,1
1582265002,2020-02-21 07:03,56.81,988.98,1014.76,214,5.60,-2.29,-21,1
1582265062,2020-02-21 07:04,56.71,988.96,1014.75,214,5.58,-2.33,-22,1
1582265123,2020-02-21 07:05,56.44,988.95,1014.73,214,5.62,-2.36,-22,1
1582265183,2020-02-21 07:06,56.69,988.95,1014.73,214,5.62,-2.30,-20,1
1582265243,2020-02-21 07:07,57.31,988.93,1014.71,214,5.64,-2.14,-19,1
1582265304,2020-02-21 07:08,57.44,988.97,1014.75,214,5.62,-2.12,-22,1
1582265364,2020-02-21 07:09,57.45,988.93,1014.71,214,5.61,-2.13,-21,1
1582265424,2020-02-21 07:10,57.20,988.94,1014.73,214,5.65,-2.15,-20,1
1582265485,2020-02-21 07:11,57.53,988.97,1014.76,214,5.67,-2.06,-23,1
1582265545,2020-02-21 07:12,57.15,988.91,1014.69,214,5.68,-2.14,-22,1
1582265605,2020-02-21 07:13,57.46,988.95,1014.73,214,5.66,-2.08,-19,1
1582265665,2020-02-21 07:14,57.25,988.97,1014.75,214,5.65,-2.14,-21,1
1582265726,2020-02-21 07:15,57.01,988.93,1014.72,214,5.70,-2.15,-20,1
1582265786,2020-02-21 07:16,56.73,988.98,1014.76,214,5.72,-2.20,-21,1
1582265846,2020-02-21 07:17,56.73,988.92,1014.70,214,5.74,-2.18,-23,1
1582265907,2020-02-21 07:18,56.43,989.08,1014.86,214,5.74,-2.25,-20,1
1582265967,2020-02-21 07:19,56.20,988.94,1014.73,214,5.75,-2.30,-20,1
1582266027,2020-02-21 07:20,57.14,989.01,1014.79,214,5.77,-2.05,-20,1
1582266088,2020-02-21 07:21,56.86,989.04,1014.82,214,5.76,-2.13,-23,1
1582266148,2020-02-21 07:22,57.06,989.06,1014.84,214,5.79,-2.05,-24,1
1582266208,2020-02-21 07:23,57.54,989.03,1014.81,214,5.78,-1.95,-21,1
1582266268,2020-02-21 07:24,57.42,988.99,1014.77,214,5.83,-1.93,-22,1
1582266329,2020-02-21 07:25,56.62,989.09,1014.87,214,5.85,-2.10,-22,1
1582266389,2020-02-21 07:26,57.07,989.11,1014.90,214,5.84,-2.01,-19,1
1582266449,2020-02-21 07:27,57.27,989.13,1014.91,214,5.85,-1.95,-20,1
1582266510,2020-02-21 07:28,57.28,989.10,1014.89,214,5.85,-1.94,-20,1
1582266570,2020-02-21 07:29,56.67,989.09,1014.87,214,5.88,-2.06,-20,1
1582266630,2020-02-21 07:30,56.70,989.13,1014.91,214,5.89,-2.05,-20,1
1582266690,2020-02-21 07:31,56.49,989.12,1014.91,214,5.92,-2.07,-20,1
1582266751,2020-02-21 07:32,56.50,989.13,1014.92,214,5.93,-2.06,-22,1
1582266811,2020-02-21 07:33,56.74,989.06,1014.84,214,5.97,-1.96,-22,1
1582266871,2020-02-21 07:34,57.11,989.14,1014.92,214,6.00,-1.84,-19,1
1582266931,2020-02-21 07:35,57.53,989.22,1015.00,214,5.98,-1.76,-19,1
1582266992,2020-02-21 07:36,57.15,989.22,1015.00,214,6.00,-1.83,-21,1
1582267052,2020-02-21 07:37,57.38,989.27,1015.05,214,5.99,-1.79,-20,1
1582267112,2020-02-21 07:38,57.40,989.34,1015.12,214,6.00,-1.78,-23,1
1582267172,2020-02-21 07:39,56.86,989.33,1015.11,214,6.00,-1.90,-22,1
1582267232,2020-02-21 07:40,57.09,989.24,1015.03,214,6.05,-1.80,-21,1
1582267292,2020-02-21 07:41,57.38,989.32,1015.10,214,6.10,-1.69,-21,1
1582267353,2020-02-21 07:42,57.68,989.31,1015.09,214,6.12,-1.60,-21,1
1582267413,2020-02-21 07:43,57.43,989.31,1015.09,214,6.11,-1.67,-22,1
1582267473,2020-02-21 07:44,56.62,989.26,1015.04,214,6.16,-1.81,-20,1
1582267533,2020-02-21 07:45,56.33,989.33,1015.11,214,6.19,-1.85,-20,1
1582267593,2020-02-21 07:46,56.94,989.34,1015.12,214,6.19,-1.71,-21,1
1582267653,2020-02-21 07:47,56.91,989.34,1015.12,214,6.25,-1.66,-24,1
1582267714,2020-02-21 07:48,57.09,989.40,1015.18,214,6.26,-1.61,-20,1
1582267774,2020-02-21 07:49,56.81,989.42,1015.20,214,6.26,-1.67,-21,1
1582267834,2020-02-21 07:50,56.83,989.45,1015.24,214,6.28,-1.65,-20,1
1582267894,2020-02-21 07:51,56.36,989.37,1015.15,214,6.33,-1.71,-20,1
1582267954,2020-02-21 07:52,56.79,989.43,1015.22,214,6.28,-1.66,-22,1
1582268014,2020-02-21 07:53,56.83,989.41,1015.19,214,6.33,-1.60,-19,1
1582268074,2020-02-21 07:54,55.73,989.42,1015.20,214,6.27,-1.92,-20,1
1582268135,2020-02-21 07:55,56.22,989.43,1015.21,214,6.32,-1.76,-21,1
1582268195,2020-02-21 07:56,55.93,989.45,1015.23,214,5.84,-2.28,-24,1
1582268255,2020-02-21 07:57,55.60,989.35,1015.13,214,5.95,-2.25,-21,1
1582268315,2020-02-21 07:58,56.06,989.43,1015.21,214,5.94,-2.15,-22,1
1582268375,2020-02-21 07:59,56.67,989.40,1015.18,214,5.98,-1.97,-19,1
1582268435,2020-02-21 08:00,56.03,989.43,1015.21,214,6.10,-2.01,-22,1
1582268495,2020-02-21 08:01,55.66,989.51,1015.29,214,6.01,-2.18,-21,1
1582268556,2020-02-21 08:02,56.16,989.47,1015.26,214,5.94,-2.13,-21,1
1582268616,2020-02-21 08:03,56.91,989.53,1015.31,214,5.87,-2.02,-23,1
1582268676,2020-02-21 08:04,56.47,989.50,1015.29,214,6.12,-1.89,-21,1
1582268736,2020-02-21 08:05,56.75,989.59,1015.37,214,6.19,-1.75,-19,1
1582268796,2020-02-21 08:06,56.84,989.58,1015.36,214,6.07,-1.84,-20,1
1582268920,2020-02-21 08:08,57.14,989.56,1015.35,214,6.11,-1.73,-23,1
1582268980,2020-02-21 08:09,57.42,989.57,1015.35,214,6.21,-1.57,-21,1
1582269040,2020-02-21 08:10,56.30,989.61,1015.39,214,6.16,-1.89,-19,1
1582269101,2020-02-21 08:11,56.74,989.65,1015.44,214,6.12,-1.82,-21,1
1582269161,2020-02-21 08:12,56.33,989.72,1015.50,214,6.27,-1.78,-21,1
1582269221,2020-02-21 08:13,56.77,989.66,1015.45,214,6.03,-1.90,-20,1
1582269281,2020-02-21 08:14,57.65,989.85,1015.63,214,5.89,-1.82,-20,1
1582269342,2020-02-21 08:15,56.86,989.76,1015.54,214,5.94,-1.96,-22,1
1582269402,2020-02-21 08:16,57.48,989.77,1015.55,214,5.91,-1.84,-20,1
1582269462,2020-02-21 08:17,58.27,989.83,1015.61,214,5.68,-1.87,-19,1
1582269523,2020-02-21 08:18,58.86,989.90,1015.68,214,5.56,-1.85,-18,1
1582269583,2020-02-21 08:19,59.22,989.89,1015.67,214,5.53,-1.79,-22,1
1582269643,2020-02-21 08:20,59.50,989.85,1015.63,214,5.54,-1.72,-22,1
1582269703,2020-02-21 08:21,59.79,989.99,1015.77,214,5.49,-1.70,-19,1
1582269764,2020-02-21 08:22,59.78,989.95,1015.73,214,5.63,-1.57,-21,1
1582269824,2020-02-21 08:23,60.14,989.94,1015.73,214,5.71,-1.42,-21,1
1582269884,2020-02-21 08:24,60.35,989.99,1015.78,214,5.68,-1.40,-20,1
1582269945,2020-02-21 08:25,60.21,990.00,1015.78,214,5.77,-1.34,-20,1
1582270005,2020-02-21 08:26,60.37,990.08,1015.87,214,5.77,-1.31,-21,1
1582270065,2020-02-21 08:27,61.30,989.89,1015.67,214,5.58,-1.28,-19,1
1582270126,2020-02-21 08:28,61.66,990.04,1015.82,214,5.64,-1.14,-22,1
1582270186,2020-02-21 08:29,62.23,990.17,1015.96,214,5.61,-1.04,-22,1
1582270246,2020-02-21 08:30,62.96,990.09,1015.88,214,5.50,-0.99,-19,1
1582270307,2020-02-21 08:31,63.56,990.01,1015.79,214,5.67,-0.70,-23,1
1582270367,2020-02-21 08:32,62.98,990.13,1015.91,214,5.74,-0.76,-22,1
1582270427,2020-02-21 08:33,63.53,990.19,1015.98,214,5.54,-0.83,-21,1
1582270488,2020-02-21 08:34,63.97,990.18,1015.96,214,5.51,-0.76,-21,1
1582270548,2020-02-21 08:35,63.86,990.17,1015.95,214,5.53,-0.77,-22,1
1582270608,2020-02-21 08:36,64.67,990.29,1016.07,214,5.37,-0.75,-22,1
1582270669,2020-02-21 08:37,64.19,990.17,1015.95,214,5.64,-0.59,-20,1
1582270729,2020-02-21 08:38,64.72,990.19,1015.97,214,5.66,-0.46,-20,1
1582270789,2020-02-21 08:39,64.41,990.21,1015.99,214,5.53,-0.65,-23,1
1582270850,2020-02-21 08:40,65.18,990.24,1016.02,214,5.33,-0.68,-22,1
1582270910,2020-02-21 08:41,65.23,990.29,1016.08,214,5.36,-0.64,-20,1
1582270970,2020-02-21 08:42,64.98,990.16,1015.94,214,5.40,-0.65,-23,1
1582271031,2020-02-21 08:43,65.02,990.21,1015.99,214,5.36,-0.68,-18,1
1582271091,2020-02-21 08:44,65.21,990.30,1016.09,214,5.41,-0.59,-22,1
1582271152,2020-02-21 08:45,65.65,990.30,1016.09,214,5.41,-0.50,-22,1
1582271212,2020-02-21 08:46,66.23,990.39,1016.17,214,5.32,-0.47,-20,1
1582271272,2020-02-21 08:47,66.08,990.26,1016.05,214,5.19,-0.62,-19,1
1582271333,2020-02-21 08:48,66.16,990.31,1016.10,214,5.11,-0.68,-20,1
1582271393,2020-02-21 08:49,66.26,990.33,1016.12,214,5.24,-0.54,-19,1
1582271453,2020-02-21 08:50,66.96,990.44,1016.22,214,5.18,-0.45,-19,1
1582271514,2020-02-21 08:51,67.27,990.26,1016.04,214,4.98,-0.58,-22,1
1582271574,2020-02-21 08:52,67.53,990.31,1016.09,214,4.84,-0.66,-19,1
1582271634,2020-02-21 08:53,68.20,990.39,1016.17,214,4.75,-0.61,-23,1
1582271695,2020-02-21 08:54,68.10,990.38,1016.16,214,4.89,-0.50,-20,1
1582271755,2020-02-21 08:55,68.41,990.35,1016.13,214,4.88,-0.44,-21,1
1582271816,2020-02-21 08:56,68.99,990.39,1016.17,214,4.89,-0.32,-22,1
1582271876,2020-02-21 08:57,68.97,990.36,1016.14,214,4.86,-0.35,-22,1
1582271936,2020-02-21 08:58,69.01,990.44,1016.22,214,4.80,-0.40,-21,1
1582271997,2020-02-21 08:59,68.75,990.36,1016.14,214,4.68,-0.57,-20,1
1582272057,2020-02-21 09:00,69.25,990.27,1016.06,214,4.72,-0.43,-23,1
1582272117,2020-02-21 09:01,69.04,990.39,1016.17,214,4.79,-0.40,-21,1
1582272178,2020-02-21 09:02,68.59,990.33,1016.12,214,4.80,-0.48,-20,1
1582272238,2020-02-21 09:03,69.27,990.39,1016.17,214,4.50,-0.64,-21,1
1582272298,2020-02-21 09:04,68.95,990.37,1016.15,214,4.63,-0.57,-23,1
1582272359,2020-02-21 09:05,69.34,990.34,1016.12,214,4.62,-0.51,-19,1
1582272419,2020-02-21 09:06,69.79,990.37,1016.15,214,4.59,-0.45,-20,1
1582272479,2020-02-21 09:07,69.63,990.35,1016.13,214,4.66,-0.41,-20,1
1582272540,2020-02-21 09:09,69.68,990.24,1016.02,214,4.71,-0.35,-20,1
1582272600,2020-02-21 09:10,69.75,990.37,1016.15,214,4.66,-0.39,-21,1
1582272660,2020-02-21 09:11,69.85,990.39,1016.17,214,4.59,-0.43,-22,1
1582272721,2020-02-21 09:12,69.69,990.36,1016.15,214,4.65,-0.41,-21,1
1582272781,2020-02-21 09:13,69.85,990.30,1016.08,214,4.66,-0.37,-18,1
1582272842,2020-02-21 09:14,69.10,989.98,1015.77,214,4.88,-0.31,-21,1
1582272902,2020-02-21 09:15,69.58,990.41,1016.19,214,4.72,-0.36,-24,1
1582272962,2020-02-21 09:16,69.61,990.44,1016.22,214,4.96,-0.13,-19,1
1582273022,2020-02-21 09:17,69.68,990.51,1016.30,214,4.89,-0.18,-22,1
1582273083,2020-02-21 09:18,69.63,990.49,1016.27,214,5.08,-0.01,-20,1
1582273143,2020-02-21 09:19,69.98,990.48,1016.26,214,4.85,-0.16,-21,1
1582273204,2020-02-21 09:20,69.76,990.50,1016.28,214,4.99,-0.07,-19,1
1582273264,2020-02-21 09:21,69.50,990.50,1016.28,214,5.07,-0.04,-19,1
1582273327,2020-02-21 09:22,69.68,990.43,1016.21,214,5.05,-0.03,-17,1
1582273388,2020-02-21 09:23,69.83,990.53,1016.31,214,5.09,0.04,-22,1
1582273448,2020-02-21 09:24,70.17,990.59,1016.37,214,5.11,0.13,-20,1
1582273508,2020-02-21 09:25,70.34,990.48,1016.27,214,5.08,0.13,-20,1
1582273569,2020-02-21 09:26,70.74,990.60,1016.38,214,4.92,0.06,-22,1
1582273629,2020-02-21 09:27,70.71,990.48,1016.27,214,5.00,0.13,-21,1
1582273689,2020-02-21 09:28,71.07,990.55,1016.34,214,4.91,0.11,-20,1
1582273750,2020-02-21 09:29,71.43,990.54,1016.32,214,4.72,-0.00,-19,1
1582273810,2020-02-21 09:30,71.53,990.62,1016.41,214,4.82,0.11,-20,1
1582273870,2020-02-21 09:31,71.08,990.56,1016.34,214,5.04,0.24,-23,1
1582273931,2020-02-21 09:32,71.89,990.69,1016.48,214,4.75,0.11,-18,1
1582273991,2020-02-21 09:33,71.47,990.62,1016.40,214,4.94,0.22,-20,1
1582274052,2020-02-21 09:34,71.72,990.56,1016.35,214,4.94,0.26,-21,1
1582274112,2020-02-21 09:35,72.21,990.62,1016.40,214,4.92,0.34,-22,1
1582274172,2020-02-21 09:36,72.88,990.70,1016.48,214,4.81,0.36,-21,1
1582274233,2020-02-21 09:37,72.66,990.71,1016.49,214,4.94,0.45,-21,1
1582274293,2020-02-21 09:38,72.95,990.74,1016.53,214,4.89,0.45,-20,1
1582274353,2020-02-21 09:39,73.08,990.80,1016.59,214,4.98,0.56,-20,1
1582274414,2020-02-21 09:40,73.41,990.83,1016.61,214,4.78,0.43,-24,1
1582274474,2020-02-21 09:41,73.10,990.93,1016.71,214,4.92,0.51,-21,1
1582274534,2020-02-21 09:42,72.86,990.91,1016.69,214,5.07,0.61,-21,1
1582274595,2020-02-21 09:43,73.89,990.80,1016.58,214,4.90,0.64,-20,1
1582274655,2020-02-21 09:44,74.26,990.95,1016.74,214,4.86,0.67,-22,1
1582274715,2020-02-21 09:45,73.23,990.95,1016.73,214,5.08,0.69,-19,1
1582274776,2020-02-21 09:46,74.32,990.93,1016.71,214,4.81,0.63,-22,1
1582274836,2020-02-21 09:47,74.71,990.99,1016.77,214,4.78,0.68,-24,1
1582274896,2020-02-21 09:48,74.64,990.94,1016.72,214,4.95,0.83,-20,1
1582274957,2020-02-21 09:49,74.71,990.93,1016.71,214,5.07,0.96,-22,1
1582275017,2020-02-21 09:50,74.21,990.85,1016.63,214,5.16,0.95,-21,1
1582275078,2020-02-21 09:51,74.67,990.96,1016.75,214,5.05,0.93,-19,1
1582275138,2020-02-21 09:52,74.40,990.89,1016.67,214,5.06,0.89,-20,1
1582275198,2020-02-21 09:53,75.09,990.99,1016.77,214,4.94,0.90,-21,1
1582275258,2020-02-21 09:54,74.37,991.01,1016.80,214,5.13,0.95,-20,1
1582275319,2020-02-21 09:55,74.17,990.99,1016.77,214,5.25,1.03,-20,1
1582275379,2020-02-21 09:56,74.40,991.03,1016.82,214,4.94,0.77,-19,1
1582275439,2020-02-21 09:57,74.37,991.04,1016.82,214,4.99,0.82,-19,1
1582275500,2020-02-21 09:58,74.43,991.14,1016.92,214,5.03,0.86,-19,1
1582275560,2020-02-21 09:59,74.07,991.04,1016.82,214,5.14,0.90,-22,1
1582275621,2020-02-21 10:00,73.90,991.09,1016.87,214,5.19,0.92,-22,1
1582275681,2020-02-21 10:01,74.19,991.12,1016.90,214,5.22,1.00,-20,1
1582275744,2020-02-21 10:02,74.71,991.12,1016.91,214,5.07,0.96,-22,1
1582275805,2020-02-21 10:03,74.49,991.19,1016.97,214,5.13,0.97,-20,1
1582275865,2020-02-21 10:04,74.93,991.13,1016.91,214,5.02,0.95,-20,1
1582275925,2020-02-21 10:05,75.19,991.34,1017.13,214,5.01,0.99,-19,1
1582275986,2020-02-21 10:06,74.71,991.28,1017.07,214,5.02,0.91,-17,1
1582276046,2020-02-21 10:07,74.55,991.29,1017.07,214,5.11,0.97,-19,1
1582276107,2020-02-21 10:08,74.76,991.31,1017.10,214,5.14,1.03,-21,1
1582276167,2020-02-21 10:09,73.79,991.38,1017.17,214,5.26,0.97,-22,1
1582276227,2020-02-21 10:10,74.17,991.34,1017.12,214,5.13,0.91,-20,1
1582276288,2020-02-21 10:11,73.71,991.36,1017.15,214,5.30,0.99,-21,1
1582276348,2020-02-21 10:12,73.31,991.36,1017.14,214,5.43,1.04,-20,1
1582276408,2020-02-21 10:13,73.68,991.35,1017.13,214,5.47,1.15,-21,1
1582276469,2020-02-21 10:14,74.32,991.47,1017.26,214,5.17,0.98,-20,1
1582276529,2020-02-21 10:15,74.47,991.34,1017.13,214,5.14,0.98,-19,1
1582276589,2020-02-21 10:16,74.26,991.40,1017.19,214,5.27,1.07,-20,1
1582276650,2020-02-21 10:17,73.96,991.32,1017.10,214,5.34,1.08,-22,1
1582276710,2020-02-21 10:18,73.41,991.32,1017.11,214,5.33,0.96,-22,1
1582276770,2020-02-21 10:19,74.30,991.37,1017.16,214,5.22,1.03,-22,1
1582276831,2020-02-21 10:20,74.77,991.39,1017.18,214,5.17,1.06,-18,1
1582276891,2020-02-21 10:21,75.18,991.43,1017.21,214,4.96,0.94,-21,1
1582276951,2020-02-21 10:22,74.54,991.34,1017.12,214,5.34,1.19,-19,1
1582277012,2020-02-21 10:23,74.52,991.46,1017.24,214,5.14,0.99,-20,1
1582277072,2020-02-21 10:24,74.25,991.41,1017.19,214,5.26,1.05,-21,1
1582277132,2020-02-21 10:25,74.83,991.43,1017.21,214,5.11,1.02,-21,1
1582277192,2020-02-21 10:26,75.46,991.58,1017.36,214,4.95,0.98,-22,1
1582277252,2020-02-21 10:27,75.76,991.57,1017.36,214,4.91,0.99,-22,1
