1582519006,2020-02-24 05:36,84.08,940.99,1012.80,596,0.63,-1.75,-84,1
1582519129,2020-02-24 05:38,83.29,940.79,1012.60,596,0.63,-1.88,-82,1
1582519189,2020-02-24 05:39,83.52,940.75,1012.56,596,0.65,-1.82,-84,1
1582519313,2020-02-24 05:41,83.29,940.83,1012.64,596,0.63,-1.88,-84,1
1582519374,2020-02-24 05:42,83.29,940.85,1012.65,596,0.63,-1.88,-84,1
1582519434,2020-02-24 05:43,83.31,940.89,1012.70,596,0.63,-1.88,-85,1
1582519620,2020-02-24 05:47,82.36,940.99,1012.80,596,0.63,-2.03,-84,1
1582519682,2020-02-24 05:48,82.35,941.00,1012.81,596,0.65,-2.01,-85,1
1582519743,2020-02-24 05:49,82.43,940.94,1012.74,596,0.63,-2.02,-84,1
1582519803,2020-02-24 05:50,82.61,940.97,1012.78,596,0.65,-1.97,-84,1
1582519863,2020-02-24 05:51,82.17,941.07,1012.88,596,0.64,-2.05,-84,1
1582519923,2020-02-24 05:52,82.38,940.96,1012.76,596,0.65,-2.01,-83,1
1582519983,2020-02-24 05:53,82.45,941.14,1012.95,596,0.63,-2.01,-85,1
1582520045,2020-02-24 05:54,82.75,941.24,1013.05,596,0.65,-1.95,-84,1
1582520235,2020-02-24 05:57,82.00,941.48,1013.28,596,0.65,-2.07,-83,1
1582520295,2020-02-24 05:58,81.49,941.23,1013.04,596,0.66,-2.14,-85,1
1582520356,2020-02-24 05:59,81.32,941.27,1013.07,596,0.65,-2.18,-84,1
1582520421,2020-02-24 06:00,80.94,941.31,1013.12,596,0.67,-2.23,-84,1
1582520482,2020-02-24 06:01,81.46,941.41,1013.22,596,0.67,-2.14,-83,1
1582520609,2020-02-24 06:03,81.00,941.64,1013.45,596,0.69,-2.20,-85,1
1582520673,2020-02-24 06:04,81.17,941.43,1013.24,596,0.67,-2.19,-83,1
1582520739,2020-02-24 06:05,81.34,941.35,1013.16,596,0.68,-2.15,-84,1
1582520799,2020-02-24 06:06,81.48,941.44,1013.24,596,0.66,-2.15,-85,1
1582520862,2020-02-24 06:07,81.08,941.55,1013.36,596,0.68,-2.19,-84,1
1582520922,2020-02-24 06:08,81.00,941.48,1013.29,596,0.65,-2.24,-85,1
1582521110,2020-02-24 06:11,81.06,941.61,1013.41,596,0.66,-2.22,-84,1
1582521173,2020-02-24 06:12,80.95,941.41,1013.22,596,0.68,-2.21,-85,1
1582521297,2020-02-24 06:14,80.76,941.52,1013.32,596,0.66,-2.27,-86,1
1582521424,2020-02-24 06:17,81.09,941.55,1013.35,596,0.66,-2.21,-84,1
1582521486,2020-02-24 06:18,80.94,941.42,1013.22,596,0.67,-2.23,-84,1
1582521548,2020-02-24 06:19,81.44,941.40,1013.20,596,0.67,-2.14,-84,1
1582521862,2020-02-24 06:24,82.27,941.50,1013.30,596,0.64,-2.04,-84,1
1582521926,2020-02-24 06:25,82.39,941.59,1013.40,596,0.66,-2.00,-83,1
1582522050,2020-02-24 06:27,83.21,941.67,1013.47,596,0.63,-1.89,-84,1
1582522111,2020-02-24 06:28,82.99,941.62,1013.43,596,0.60,-1.96,-85,1
1582522487,2020-02-24 06:34,85.58,942.36,1014.17,596,0.45,-1.69,-85,1
1582522547,2020-02-24 06:35,86.14,942.65,1014.46,596,0.35,-1.70,-85,1
1582522607,2020-02-24 06:36,86.92,942.60,1014.41,596,0.30,-1.62,-83,1
1582522667,2020-02-24 06:37,87.03,942.34,1014.15,596,0.32,-1.59,-85,1
1582522728,2020-02-24 06:38,86.71,942.56,1014.36,596,0.29,-1.67,-83,1
1582522789,2020-02-24 06:39,86.41,943.66,1015.47,596,0.24,-1.76,-86,1
1582522849,2020-02-24 06:40,86.57,942.66,1014.47,596,0.22,-1.76,-84,1
1582522910,2020-02-24 06:41,86.41,942.72,1014.53,596,0.18,-1.82,-82,1
1582522970,2020-02-24 06:42,86.48,942.77,1014.58,596,0.17,-1.82,-84,1
1582523030,2020-02-24 06:43,86.51,943.02,1014.82,596,0.13,-1.85,-83,1
1582523090,2020-02-24 06:44,86.69,943.40,1015.20,596,0.13,-1.83,-85,1
1582523151,2020-02-24 06:45,86.99,943.16,1014.96,596,0.07,-1.84,-84,1
1582523211,2020-02-24 06:46,86.83,943.04,1014.85,596,0.09,-1.84,-84,1
1582523272,2020-02-24 06:47,86.80,943.16,1014.97,596,0.06,-1.88,-82,1
1582523332,2020-02-24 06:48,86.61,943.41,1015.22,596,0.04,-1.93,-83,1
1582523392,2020-02-24 06:49,86.96,943.17,1014.97,596,0.02,-1.89,-84,1
1582523453,2020-02-24 06:50,87.07,943.10,1014.91,596,0.03,-1.87,-82,1
1582523514,2020-02-24 06:51,86.75,943.05,1014.85,596,-0.03,-1.97,-84,1
1582523574,2020-02-24 06:52,86.82,943.27,1015.08,596,-0.04,-1.97,-86,1
1582523634,2020-02-24 06:53,86.71,943.19,1014.99,596,-0.02,-1.97,-83,1
1582523694,2020-02-24 06:54,86.39,943.13,1014.93,596,-0.04,-2.04,-85,1
1582523755,2020-02-24 06:55,85.86,943.42,1015.23,596,-0.05,-2.13,-84,1
1582523815,2020-02-24 06:56,86.55,943.34,1015.15,596,-0.05,-2.03,-83,1
1582523875,2020-02-24 06:57,86.62,943.41,1015.21,596,-0.06,-2.02,-83,1
1582523935,2020-02-24 06:58,86.77,943.36,1015.17,596,-0.04,-1.98,-86,1
1582523995,2020-02-24 06:59,86.42,943.38,1015.19,596,-0.07,-2.07,-84,1
1582524055,2020-02-24 07:00,86.18,943.47,1015.28,596,-0.08,-2.11,-84,1
1582524115,2020-02-24 07:01,86.17,943.55,1015.36,596,-0.06,-2.10,-84,1
1582524175,2020-02-24 07:02,86.10,943.56,1015.37,596,-0.06,-2.11,-83,1
1582524236,2020-02-24 07:03,86.00,943.68,1015.49,596,-0.07,-2.13,-84,1
1582524296,2020-02-24 07:04,86.18,943.89,1015.70,596,-0.08,-2.11,-84,1
1582524356,2020-02-24 07:05,86.44,943.76,1015.57,596,-0.06,-2.05,-83,1
1582524416,2020-02-24 07:06,86.19,943.67,1015.47,596,-0.07,-2.10,-82,1
1582524476,2020-02-24 07:07,85.53,943.83,1015.64,596,-0.10,-2.23,-82,1
1582524536,2020-02-24 07:08,85.94,943.80,1015.61,596,-0.09,-2.16,-84,1
1582524596,2020-02-24 07:09,85.18,944.21,1016.01,596,-0.10,-2.29,-83,1
1582524656,2020-02-24 07:10,84.38,944.20,1016.00,596,-0.07,-2.39,-83,1
1582524716,2020-02-24 07:11,83.98,943.83,1015.64,596,-0.11,-2.49,-82,1
1582524776,2020-02-24 07:12,84.53,944.25,1016.06,596,-0.13,-2.42,-82,1
1582524836,2020-02-24 07:13,83.37,943.74,1015.54,596,-0.14,-2.62,-84,1
1582524896,2020-02-24 07:14,84.21,943.99,1015.80,596,-0.15,-2.49,-82,1
1582524956,2020-02-24 07:15,83.96,944.08,1015.89,596,-0.17,-2.55,-82,1
1582525016,2020-02-24 07:16,84.83,943.87,1015.67,596,-0.13,-2.38,-82,1
1582525076,2020-02-24 07:17,84.70,944.02,1015.83,596,-0.16,-2.43,-83,1
1582525136,2020-02-24 07:18,84.34,943.88,1015.69,596,-0.16,-2.48,-83,1
1582525197,2020-02-24 07:19,84.22,943.99,1015.80,596,-0.16,-2.50,-83,1
1582525257,2020-02-24 07:20,84.36,943.99,1015.79,596,-0.17,-2.49,-83,1
1582525317,2020-02-24 07:21,84.57,944.04,1015.84,596,-0.18,-2.47,-83,1
1582525377,2020-02-24 07:22,84.48,944.08,1015.89,596,-0.21,-2.51,-84,1
1582525437,2020-02-24 07:23,84.43,944.15,1015.95,596,-0.20,-2.51,-81,1
1582525497,2020-02-24 07:24,83.79,944.21,1016.02,596,-0.17,-2.58,-83,1
1582525557,2020-02-24 07:25,83.74,944.23,1016.04,596,-0.17,-2.59,-84,1
1582525617,2020-02-24 07:26,83.91,944.38,1016.19,596,-0.19,-2.58,-83,1
1582525677,2020-02-24 07:27,84.06,944.18,1015.99,596,-0.20,-2.57,-83,1
1582525737,2020-02-24 07:28,84.68,944.10,1015.90,596,-0.16,-2.43,-82,1
1582525797,2020-02-24 07:29,83.75,944.41,1016.22,596,-0.20,-2.62,-84,1
1582525857,2020-02-24 07:30,83.27,944.25,1016.06,596,-0.20,-2.69,-84,1
1582525918,2020-02-24 07:31,84.01,944.43,1016.24,596,-0.19,-2.57,-84,1
1582525979,2020-02-24 07:32,83.76,944.31,1016.12,596,-0.22,-2.64,-84,1
1582526039,2020-02-24 07:33,83.39,945.35,1017.16,596,-0.23,-2.70,-83,1
1582526099,2020-02-24 07:34,83.35,944.80,1016.60,596,-0.26,-2.74,-84,1
1582526159,2020-02-24 07:35,83.14,944.71,1016.52,596,-0.24,-2.76,-83,1
1582526219,2020-02-24 07:36,83.55,944.56,1016.36,596,-0.23,-2.68,-82,1
1582526279,2020-02-24 07:37,83.70,944.75,1016.55,596,-0.25,-2.67,-82,1
1582526339,2020-02-24 07:38,83.50,944.65,1016.45,596,-0.25,-2.71,-83,1
1582526399,2020-02-24 07:39,83.61,944.51,1016.32,596,-0.23,-2.67,-82,1
1582526459,2020-02-24 07:40,83.71,944.66,1016.47,596,-0.24,-2.66,-82,1
1582526519,2020-02-24 07:41,83.04,944.78,1016.59,596,-0.24,-2.77,-83,1
1582526579,2020-02-24 07:42,82.89,944.62,1016.43,596,-0.23,-2.79,-83,1
1582526639,2020-02-24 07:43,83.21,944.59,1016.40,596,-0.23,-2.73,-84,1
1582526699,2020-02-24 07:44,83.17,944.69,1016.49,596,-0.25,-2.76,-84,1
1582526759,2020-02-24 07:45,83.04,944.57,1016.38,596,-0.24,-2.77,-84,1
1582526819,2020-02-24 07:46,83.04,944.58,1016.38,596,-0.23,-2.76,-82,1
1582526880,2020-02-24 07:48,82.99,944.64,1016.44,596,-0.22,-2.76,-84,1
1582526940,2020-02-24 07:49,83.14,944.70,1016.50,596,-0.23,-2.75,-83,1
1582527000,2020-02-24 07:50,83.04,944.66,1016.47,596,-0.25,-2.78,-83,1
1582527060,2020-02-24 07:51,82.36,944.97,1016.78,596,-0.24,-2.88,-83,1
1582527120,2020-02-24 07:52,81.89,945.01,1016.82,596,-0.24,-2.96,-83,1
1582527180,2020-02-24 07:53,82.03,944.77,1016.57,596,-0.22,-2.92,-83,1
1582527240,2020-02-24 07:54,81.74,944.84,1016.65,596,-0.23,-2.97,-83,1
1582527300,2020-02-24 07:55,82.12,944.96,1016.76,596,-0.25,-2.93,-83,1
1582527360,2020-02-24 07:56,81.91,944.83,1016.63,596,-0.25,-2.96,-82,1
1582527420,2020-02-24 07:57,81.68,945.00,1016.81,596,-0.27,-3.02,-84,1
1582527480,2020-02-24 07:58,81.69,945.00,1016.80,596,-0.24,-2.99,-83,1
1582527540,2020-02-24 07:59,82.50,944.93,1016.74,596,-0.20,-2.82,-84,1
1582527600,2020-02-24 08:00,81.82,944.81,1016.61,596,-0.22,-2.95,-84,1
1582527660,2020-02-24 08:01,81.64,944.93,1016.73,596,-0.23,-2.99,-82,1
1582527720,2020-02-24 08:02,81.11,945.08,1016.89,596,-0.21,-3.06,-83,1
1582527780,2020-02-24 08:03,80.76,945.22,1017.03,596,-0.21,-3.12,-83,1
1582527840,2020-02-24 08:04,80.69,944.92,1016.73,596,-0.17,-3.09,-82,1
1582527900,2020-02-24 08:05,81.19,945.00,1016.81,596,-0.15,-2.99,-82,1
1582527961,2020-02-24 08:06,81.22,945.12,1016.93,596,-0.18,-3.01,-85,1
1582528021,2020-02-24 08:07,80.73,945.03,1016.83,596,-0.16,-3.07,-84,1
1582528081,2020-02-24 08:08,80.91,945.02,1016.83,596,-0.16,-3.04,-83,1
1582528141,2020-02-24 08:09,81.06,945.07,1016.88,596,-0.16,-3.02,-83,1
1582528201,2020-02-24 08:10,80.74,944.86,1016.67,596,-0.14,-3.05,-83,1
1582528261,2020-02-24 08:11,81.45,944.90,1016.71,596,-0.12,-2.91,-82,1
1582528321,2020-02-24 08:12,81.15,944.90,1016.71,596,-0.17,-3.01,-84,1
1582528381,2020-02-24 08:13,81.85,945.09,1016.90,596,-0.14,-2.87,-84,1
1582528441,2020-02-24 08:14,82.37,945.00,1016.81,596,-0.15,-2.79,-83,1
1582528501,2020-02-24 08:15,82.32,945.16,1016.97,596,-0.16,-2.81,-83,1
1582528561,2020-02-24 08:16,82.11,945.19,1017.00,596,-0.19,-2.87,-84,1
1582528621,2020-02-24 08:17,82.68,945.15,1016.95,596,-0.16,-2.75,-83,1
1582528681,2020-02-24 08:18,82.51,945.33,1017.14,596,-0.16,-2.78,-83,1
1582528742,2020-02-24 08:19,82.79,945.19,1016.99,596,-0.14,-2.71,-83,1
1582528802,2020-02-24 08:20,82.85,945.26,1017.07,596,-0.14,-2.70,-82,1
1582528862,2020-02-24 08:21,82.79,945.11,1016.92,596,-0.13,-2.70,-83,1
1582528922,2020-02-24 08:22,82.50,945.22,1017.03,596,-0.13,-2.75,-83,1
1582528982,2020-02-24 08:23,82.25,945.20,1017.00,596,-0.13,-2.79,-84,1
1582529042,2020-02-24 08:24,82.20,945.16,1016.97,596,-0.13,-2.80,-82,1
1582529102,2020-02-24 08:25,82.41,945.13,1016.94,596,-0.11,-2.75,-83,1
1582529162,2020-02-24 08:26,82.44,945.14,1016.95,596,-0.10,-2.73,-82,1
1582529222,2020-02-24 08:27,82.36,945.16,1016.97,596,-0.09,-2.73,-83,1
1582529282,2020-02-24 08:28,82.10,945.22,1017.03,596,-0.11,-2.80,-83,1
1582529342,2020-02-24 08:29,82.58,945.15,1016.96,596,-0.08,-2.69,-83,1
1582529402,2020-02-24 08:30,82.14,945.23,1017.03,596,-0.08,-2.76,-85,1
1582529462,2020-02-24 08:31,82.53,945.36,1017.17,596,-0.07,-2.69,-83,1
1582529522,2020-02-24 08:32,82.37,945.31,1017.12,596,-0.09,-2.73,-83,1
1582529582,2020-02-24 08:33,82.54,945.28,1017.09,596,-0.06,-2.68,-84,1
1582529642,2020-02-24 08:34,82.41,945.28,1017.09,596,-0.05,-2.69,-82,1
1582529702,2020-02-24 08:35,82.67,945.39,1017.20,596,-0.04,-2.64,-84,1
1582529762,2020-02-24 08:36,82.06,945.35,1017.16,596,-0.04,-2.73,-82,1
1582529822,2020-02-24 08:37,82.21,945.32,1017.13,596,-0.02,-2.69,-81,1
1582529883,2020-02-24 08:38,81.97,945.47,1017.28,596,-0.01,-2.72,-83,1
1582529943,2020-02-24 08:39,81.61,945.41,1017.22,596,-0.02,-2.79,-83,1
1582530003,2020-02-24 08:40,81.75,945.37,1017.18,596,0.00,-2.75,-82,1
1582530063,2020-02-24 08:41,81.86,945.36,1017.17,596,0.00,-2.73,-82,1
1582530123,2020-02-24 08:42,82.02,945.41,1017.22,596,0.02,-2.68,-83,1
1582530183,2020-02-24 08:43,82.07,945.50,1017.31,596,0.04,-2.66,-83,1
1582530243,2020-02-24 08:44,81.67,945.61,1017.41,596,0.04,-2.72,-83,1
1582530303,2020-02-24 08:45,81.52,945.56,1017.37,596,0.06,-2.73,-83,1
1582530363,2020-02-24 08:46,82.21,945.52,1017.33,596,0.08,-2.59,-82,1
1582530423,2020-02-24 08:47,82.55,945.53,1017.33,596,0.08,-2.54,-84,1
1582530483,2020-02-24 08:48,82.31,945.49,1017.30,596,0.08,-2.58,-82,1
1582530543,2020-02-24 08:49,82.24,945.64,1017.45,596,0.10,-2.57,-83,1
1582530603,2020-02-24 08:50,82.16,945.67,1017.48,596,0.11,-2.57,-82,1
1582530663,2020-02-24 08:51,81.81,945.59,1017.40,596,0.12,-2.62,-83,1
1582530723,2020-02-24 08:52,81.67,945.53,1017.34,596,0.13,-2.63,-83,1
1582530783,2020-02-24 08:53,81.61,945.59,1017.40,596,0.14,-2.63,-83,1
1582530843,2020-02-24 08:54,81.93,945.61,1017.41,596,0.14,-2.58,-82,1
1582530903,2020-02-24 08:55,81.60,945.58,1017.38,596,0.13,-2.65,-83,1
1582530963,2020-02-24 08:56,82.09,945.59,1017.39,596,0.18,-2.52,-83,1
1582531024,2020-02-24 08:57,81.95,945.68,1017.49,596,0.20,-2.52,-83,1
1582531084,2020-02-24 08:58,81.56,945.66,1017.46,596,0.19,-2.59,-83,1
1582531144,2020-02-24 08:59,81.66,945.74,1017.55,596,0.20,-2.57,-83,1
1582531204,2020-02-24 09:00,81.60,945.88,1017.68,596,0.22,-2.56,-83,1
1582531264,2020-02-24 09:01,81.18,945.84,1017.64,596,0.22,-2.63,-82,1
1582531324,2020-02-24 09:02,80.29,945.77,1017.58,596,0.23,-2.77,-84,1
1582531384,2020-02-24 09:03,80.65,945.71,1017.51,596,0.25,-2.69,-82,1
1582531444,2020-02-24 09:04,80.78,945.83,1017.63,596,0.25,-2.66,-84,1
1582531505,2020-02-24 09:05,80.87,945.80,1017.61,596,0.25,-2.65,-84,1
1582531565,2020-02-24 09:06,80.42,945.82,1017.63,596,0.26,-2.71,-83,1
1582531625,2020-02-24 09:07,80.33,945.78,1017.59,596,0.28,-2.71,-84,1
1582531685,2020-02-24 09:08,80.46,945.74,1017.55,596,0.29,-2.68,-84,1
1582531745,2020-02-24 09:09,80.52,945.71,1017.52,596,0.30,-2.66,-83,1
1582531805,2020-02-24 09:10,80.41,945.85,1017.65,596,0.29,-2.69,-84,1
1582531865,2020-02-24 09:11,80.36,945.83,1017.64,596,0.30,-2.68,-84,1
1582531925,2020-02-24 09:12,80.36,945.82,1017.63,596,0.31,-2.67,-85,1
1582531985,2020-02-24 09:13,79.69,945.80,1017.61,596,0.31,-2.79,-83,1
1582532046,2020-02-24 09:14,79.68,945.96,1017.77,596,0.32,-2.78,-84,1
1582532106,2020-02-24 09:15,79.96,946.01,1017.82,596,0.33,-2.72,-83,1
1582532166,2020-02-24 09:16,79.84,946.24,1018.05,596,0.35,-2.72,-85,1
1582532226,2020-02-24 09:17,79.80,946.11,1017.92,596,0.35,-2.73,-82,1
1582532287,2020-02-24 09:18,79.58,946.08,1017.89,596,0.38,-2.74,-83,1
1582532347,2020-02-24 09:19,79.38,945.95,1017.76,596,0.39,-2.76,-85,1
1582532408,2020-02-24 09:20,79.86,946.00,1017.81,596,0.41,-2.66,-85,1
1582532468,2020-02-24 09:21,80.03,945.96,1017.77,596,0.43,-2.61,-84,1
1582532529,2020-02-24 09:22,79.97,946.13,1017.94,596,0.42,-2.63,-84,1
1582532589,2020-02-24 09:23,79.00,946.18,1017.98,596,0.42,-2.80,-82,1
1582532649,2020-02-24 09:24,79.35,946.08,1017.89,596,0.36,-2.80,-83,1
1582532709,2020-02-24 09:25,79.42,946.11,1017.91,596,0.46,-2.69,-83,1
1582532769,2020-02-24 09:26,79.38,946.49,1018.30,596,0.48,-2.67,-84,1
1582532829,2020-02-24 09:27,79.04,946.20,1018.01,596,0.45,-2.76,-82,1
1582532890,2020-02-24 09:28,78.76,946.08,1017.89,596,0.47,-2.79,-85,1
1582532950,2020-02-24 09:29,78.46,946.03,1017.83,596,0.49,-2.82,-83,1
1582533010,2020-02-24 09:30,78.80,946.15,1017.95,596,0.50,-2.75,-84,1
1582533070,2020-02-24 09:31,78.82,946.17,1017.98,596,0.52,-2.73,-82,1
1582533130,2020-02-24 09:32,78.88,946.16,1017.97,596,0.53,-2.71,-83,1
1582533190,2020-02-24 09:33,79.03,946.24,1018.05,596,0.53,-2.69,-83,1
1582533250,2020-02-24 09:34,78.86,946.23,1018.04,596,0.55,-2.70,-85,1
1582533310,2020-02-24 09:35,78.68,946.20,1018.00,596,0.54,-2.74,-83,1
1582533371,2020-02-24 09:36,78.35,946.35,1018.16,596,0.54,-2.79,-83,1
1582533431,2020-02-24 09:37,77.98,946.32,1018.13,596,0.54,-2.86,-84,1
1582533494,2020-02-24 09:38,77.82,946.44,1018.25,596,0.55,-2.87,-83,1
1582533554,2020-02-24 09:39,77.60,946.42,1018.23,596,0.56,-2.90,-82,1
1582533614,2020-02-24 09:40,77.73,946.37,1018.18,596,0.57,-2.87,-82,1
1582533675,2020-02-24 09:41,78.33,946.31,1018.12,596,0.58,-2.76,-83,1
1582533736,2020-02-24 09:42,78.03,945.96,1017.77,596,0.57,-2.82,-82,1
1582533796,2020-02-24 09:43,77.90,946.39,1018.20,596,0.55,-2.86,-83,1
1582533856,2020-02-24 09:44,78.17,946.52,1018.33,596,0.56,-2.80,-83,1
1582533916,2020-02-24 09:45,77.98,946.42,1018.23,596,0.56,-2.84,-83,1
1582533977,2020-02-24 09:46,77.58,946.52,1018.33,596,0.56,-2.91,-82,1
1582534037,2020-02-24 09:47,77.40,946.43,1018.23,596,0.57,-2.93,-83,1
1582534097,2020-02-24 09:48,76.43,946.42,1018.23,596,0.57,-3.10,-84,1
1582534157,2020-02-24 09:49,77.52,946.53,1018.34,596,0.58,-2.90,-82,1
1582534217,2020-02-24 09:50,77.55,946.45,1018.26,596,0.61,-2.86,-82,1
1582534277,2020-02-24 09:51,77.84,946.43,1018.24,596,0.61,-2.81,-83,1
1582534337,2020-02-24 09:52,77.57,946.42,1018.23,596,0.61,-2.86,-83,1
1582534397,2020-02-24 09:53,77.09,946.36,1018.17,596,0.61,-2.94,-83,1
1582534457,2020-02-24 09:54,77.32,946.40,1018.21,596,0.61,-2.90,-82,1
1582534517,2020-02-24 09:55,78.12,946.48,1018.29,596,0.64,-2.73,-84,1
1582534577,2020-02-24 09:56,78.29,946.56,1018.36,596,0.65,-2.70,-82,1
1582534637,2020-02-24 09:57,77.67,946.49,1018.30,596,0.64,-2.81,-84,1
1582534697,2020-02-24 09:58,77.46,946.60,1018.41,596,0.66,-2.83,-84,1
1582534758,2020-02-24 09:59,77.46,946.67,1018.48,596,0.65,-2.84,-84,1
1582534818,2020-02-24 10:00,77.63,946.67,1018.48,596,0.65,-2.81,-84,1
1582534878,2020-02-24 10:01,77.69,946.68,1018.49,596,0.68,-2.77,-83,1
1582534938,2020-02-24 10:02,77.46,946.63,1018.43,596,0.67,-2.82,-82,1
1582534998,2020-02-24 10:03,77.16,946.61,1018.42,596,0.68,-2.86,-82,1
1582535058,2020-02-24 10:04,77.59,946.75,1018.56,596,0.71,-2.76,-82,1
1582535118,2020-02-24 10:05,77.37,946.77,1018.57,596,0.72,-2.79,-83,1
1582535178,2020-02-24 10:06,77.31,946.76,1018.57,596,0.72,-2.80,-82,1
1582535238,2020-02-24 10:07,76.95,946.71,1018.52,596,0.75,-2.83,-83,1
1582535301,2020-02-24 10:08,76.43,946.76,1018.56,596,0.78,-2.89,-82,1
1582535361,2020-02-24 10:09,76.51,946.83,1018.64,596,0.78,-2.88,-84,1
1582535421,2020-02-24 10:10,76.41,947.03,1018.84,596,0.80,-2.88,-83,1
1582535482,2020-02-24 10:11,76.21,947.00,1018.80,596,0.80,-2.91,-83,1
1582535542,2020-02-24 10:12,76.72,946.81,1018.62,596,0.83,-2.79,-81,1
1582535602,2020-02-24 10:13,76.89,946.97,1018.77,596,0.84,-2.75,-84,1
1582535663,2020-02-24 10:14,76.68,946.87,1018.68,596,0.85,-2.78,-83,1
1582535723,2020-02-24 10:15,76.61,946.80,1018.60,596,0.87,-2.77,-83,1
1582535783,2020-02-24 10:16,77.15,946.72,1018.53,596,0.91,-2.64,-82,1
1582535843,2020-02-24 10:17,76.96,946.70,1018.51,596,0.93,-2.65,-83,1
1582535903,2020-02-24 10:18,76.34,946.99,1018.80,596,0.93,-2.76,-83,1
1582535963,2020-02-24 10:19,76.44,946.80,1018.61,596,0.96,-2.72,-83,1
1582536023,2020-02-24 10:20,76.37,946.94,1018.75,596,0.98,-2.71,-82,1
1582536083,2020-02-24 10:21,76.32,946.88,1018.69,596,0.99,-2.71,-82,1
1582536143,2020-02-24 10:22,76.36,947.03,1018.83,596,0.99,-2.70,-83,1
1582536203,2020-02-24 10:23,75.98,946.76,1018.56,596,1.01,-2.75,-82,1
1582536264,2020-02-24 10:24,76.09,946.98,1018.78,596,1.02,-2.72,-83,1
1582536324,2020-02-24 10:25,76.20,946.78,1018.59,596,1.05,-2.67,-83,1
1582536384,2020-02-24 10:26,76.12,946.88,1018.69,596,1.08,-2.66,-82,1
1582536444,2020-02-24 10:27,76.95,946.86,1018.67,596,1.12,-2.47,-82,1
1582536504,2020-02-24 10:28,76.80,946.85,1018.66,596,1.11,-2.51,-83,1
1582536564,2020-02-24 10:29,77.18,946.84,1018.65,596,1.14,-2.41,-82,1
1582536624,2020-02-24 10:30,76.72,946.86,1018.67,596,1.15,-2.48,-82,1
1582536684,2020-02-24 10:31,76.64,946.90,1018.71,596,1.16,-2.49,-82,1
1582536744,2020-02-24 10:32,76.28,946.80,1018.61,596,1.18,-2.53,-82,1
1582536804,2020-02-24 10:33,76.18,946.98,1018.79,596,1.18,-2.55,-83,1
1582536864,2020-02-24 10:34,76.00,946.92,1018.72,596,1.18,-2.58,-83,1
1582536924,2020-02-24 10:35,75.84,947.23,1019.04,596,1.18,-2.61,-82,1
1582536984,2020-02-24 10:36,76.23,946.84,1018.65,596,1.20,-2.52,-83,1
1582537044,2020-02-24 10:37,76.44,947.01,1018.81,596,1.21,-2.47,-81,1
1582537104,2020-02-24 10:38,76.33,947.03,1018.84,596,1.22,-2.48,-82,1
1582537164,2020-02-24 10:39,76.47,946.95,1018.76,596,1.25,-2.43,-82,1
1582537224,2020-02-24 10:40,76.11,946.97,1018.77,596,1.27,-2.47,-82,1
1582537284,2020-02-24 10:41,76.27,946.97,1018.77,596,1.28,-2.44,-82,1
1582537344,2020-02-24 10:42,76.35,946.95,1018.76,596,1.27,-2.43,-82,1
1582537405,2020-02-24 10:43,75.47,947.33,1019.13,596,1.26,-2.60,-83,1
1582537465,2020-02-24 10:44,75.07,946.96,1018.76,596,1.29,-2.64,-83,1
1582537525,2020-02-24 10:45,75.72,946.90,1018.70,596,1.31,-2.50,-83,1
1582537585,2020-02-24 10:46,75.39,946.86,1018.66,596,1.32,-2.55,-81,1
1582537645,2020-02-24 10:47,75.38,946.89,1018.70,596,1.35,-2.53,-81,1
1582537705,2020-02-24 10:48,75.29,946.94,1018.75,596,1.36,-2.53,-82,1
1582537765,2020-02-24 10:49,75.71,946.96,1018.77,596,1.38,-2.44,-83,1
1582537825,2020-02-24 10:50,75.76,946.87,1018.68,596,1.40,-2.41,-83,1
1582537885,2020-02-24 10:51,75.87,946.91,1018.72,596,1.42,-2.37,-84,1
1582537945,2020-02-24 10:52,76.28,946.85,1018.66,596,1.45,-2.27,-82,1
1582538005,2020-02-24 10:53,75.55,946.90,1018.71,596,1.44,-2.41,-82,1
1582538065,2020-02-24 10:54,76.00,946.92,1018.72,596,1.49,-2.28,-83,1
1582538125,2020-02-24 10:55,75.31,947.03,1018.84,596,1.47,-2.42,-82,1
1582538185,2020-02-24 10:56,75.02,946.88,1018.69,596,1.52,-2.43,-83,1
1582538245,2020-02-24 10:57,75.44,946.85,1018.66,596,1.55,-2.32,-82,1
1582538306,2020-02-24 10:58,74.89,947.02,1018.83,596,1.56,-2.41,-84,1
1582538366,2020-02-24 10:59,74.42,946.82,1018.63,596,1.55,-2.50,-84,1
1582538426,2020-02-24 11:00,74.52,946.98,1018.79,596,1.59,-2.45,-84,1
1582538486,2020-02-24 11:01,74.24,946.79,1018.60,596,1.58,-2.51,-83,1
1582538546,2020-02-24 11:02,74.19,946.91,1018.71,596,1.59,-2.51,-83,1
1582538606,2020-02-24 11:03,74.08,947.01,1018.81,596,1.61,-2.51,-82,1
1582538666,2020-02-24 11:04,73.78,947.01,1018.81,596,1.63,-2.54,-83,1
1582538726,2020-02-24 11:05,73.93,946.91,1018.72,596,1.66,-2.49,-84,1
1582538786,2020-02-24 11:06,74.10,946.90,1018.71,596,1.70,-2.42,-83,1
1582538846,2020-02-24 11:07,73.74,947.15,1018.95,596,1.69,-2.49,-82,1
