1588909336,2020-05-08 05:42,29.94,996.65,1022.43,214,21.08,2.82,-25,1
1588909396,2020-05-08 05:43,29.93,996.64,1022.43,214,21.08,2.82,-26,1
1588909457,2020-05-08 05:44,29.93,996.64,1022.42,214,21.08,2.82,-26,1
1588909517,2020-05-08 05:45,29.93,996.61,1022.40,214,21.08,2.82,-25,1
1588909637,2020-05-08 05:47,29.82,996.68,1022.46,214,21.08,2.77,-27,1
1588909758,2020-05-08 05:49,29.94,996.66,1022.45,214,21.08,2.82,-25,1
1588909818,2020-05-08 05:50,29.94,996.66,1022.45,214,21.07,2.81,-26,1
1588909879,2020-05-08 05:51,29.93,996.69,1022.47,214,21.08,2.82,-23,1
1588909939,2020-05-08 05:52,29.93,996.69,1022.47,214,21.08,2.82,-28,1
1588909999,2020-05-08 05:53,29.93,996.72,1022.51,214,21.08,2.82,-26,1
1588910059,2020-05-08 05:54,29.94,996.76,1022.54,214,21.08,2.82,-29,1
1588910120,2020-05-08 05:55,29.94,996.80,1022.58,214,21.08,2.82,-26,1
1588910180,2020-05-08 05:56,29.93,996.79,1022.57,214,21.08,2.82,-26,1
1588910240,2020-05-08 05:57,29.94,996.82,1022.60,214,21.08,2.82,-24,1
1588910300,2020-05-08 05:58,29.95,996.81,1022.59,214,21.08,2.83,-27,1
1588910361,2020-05-08 05:59,29.93,996.83,1022.61,214,21.08,2.82,-26,1
1588910421,2020-05-08 06:00,29.92,996.83,1022.62,214,21.08,2.81,-26,1
1588910481,2020-05-08 06:01,29.92,996.82,1022.60,214,21.08,2.81,-26,1
1588910541,2020-05-08 06:02,29.92,996.79,1022.57,214,21.08,2.81,-27,1
1588910602,2020-05-08 06:03,29.93,996.80,1022.58,214,21.07,2.81,-21,1
1588910662,2020-05-08 06:04,29.93,996.75,1022.53,214,21.08,2.82,-28,1
1588910722,2020-05-08 06:05,29.83,996.73,1022.51,214,21.08,2.77,-25,1
1588910783,2020-05-08 06:06,29.93,996.72,1022.51,214,21.07,2.81,-23,1
1588910843,2020-05-08 06:07,29.92,996.68,1022.46,214,21.05,2.79,-25,1
1588910903,2020-05-08 06:08,29.93,996.67,1022.45,214,21.08,2.82,-24,1
1588910963,2020-05-08 06:09,29.94,996.64,1022.42,214,21.07,2.81,-24,1
1588911024,2020-05-08 06:10,29.93,996.63,1022.41,214,21.08,2.82,-25,1
1588911084,2020-05-08 06:11,29.93,996.62,1022.41,214,21.07,2.81,-27,1
1588911144,2020-05-08 06:12,29.93,996.63,1022.41,214,21.07,2.81,-28,1
1588911204,2020-05-08 06:13,29.92,996.62,1022.40,214,21.07,2.80,-25,1
1588911265,2020-05-08 06:14,30.04,996.64,1022.43,214,21.07,2.86,-25,1
1588911325,2020-05-08 06:15,29.92,996.62,1022.41,214,21.08,2.81,-25,1
1588911385,2020-05-08 06:16,29.92,996.64,1022.42,214,21.08,2.81,-25,1
1588911445,2020-05-08 06:17,29.92,996.64,1022.43,214,21.08,2.81,-25,1
1588911505,2020-05-08 06:18,30.33,996.68,1022.46,214,21.07,3.00,-26,1
1588911566,2020-05-08 06:19,29.94,996.77,1022.55,214,21.08,2.82,-25,1
1588911626,2020-05-08 06:20,29.94,996.78,1022.57,214,21.08,2.82,-26,1
1588911686,2020-05-08 06:21,29.93,996.80,1022.58,214,21.02,2.76,-22,1
1588911806,2020-05-08 06:23,29.93,996.81,1022.59,214,21.07,2.81,-25,1
1588911866,2020-05-08 06:24,29.93,996.82,1022.61,214,21.07,2.81,-24,1
1588911926,2020-05-08 06:25,29.92,996.82,1022.60,214,21.06,2.79,-25,1
1588911986,2020-05-08 06:26,29.93,996.80,1022.58,214,21.04,2.78,-26,1
1588912046,2020-05-08 06:27,29.93,996.82,1022.60,214,21.08,2.82,-25,1
1588912106,2020-05-08 06:28,29.94,996.76,1022.54,214,21.07,2.81,-27,1
1588912166,2020-05-08 06:29,30.03,996.76,1022.54,214,21.08,2.86,-27,1
1588912226,2020-05-08 06:30,30.17,996.75,1022.53,214,21.08,2.93,-25,1
1588912287,2020-05-08 06:31,29.93,996.69,1022.48,214,21.08,2.82,-26,1
1588912347,2020-05-08 06:32,29.91,996.77,1022.55,214,21.08,2.81,-26,1
1588912407,2020-05-08 06:33,29.92,996.72,1022.50,214,21.08,2.81,-26,1
1588912467,2020-05-08 06:34,30.07,996.76,1022.54,214,21.08,2.88,-25,1
1588912527,2020-05-08 06:35,29.92,996.71,1022.49,214,21.08,2.82,-25,1
1588912587,2020-05-08 06:36,29.91,996.69,1022.47,214,21.07,2.80,-25,1
1588912647,2020-05-08 06:37,29.92,996.74,1022.52,214,21.07,2.80,-25,1
1588912707,2020-05-08 06:38,29.91,996.75,1022.53,214,21.09,2.81,-26,1
1588912767,2020-05-08 06:39,29.93,996.76,1022.55,214,21.09,2.82,-25,1
1588912827,2020-05-08 06:40,29.91,996.68,1022.46,214,21.09,2.82,-26,1
1588912887,2020-05-08 06:41,29.94,996.71,1022.49,214,21.09,2.83,-26,1
1588912948,2020-05-08 06:42,29.98,996.72,1022.51,214,21.09,2.85,-26,1
1588913008,2020-05-08 06:43,29.93,996.74,1022.52,214,21.08,2.82,-26,1
1588913128,2020-05-08 06:45,29.92,996.77,1022.56,214,21.08,2.81,-22,1
1588913188,2020-05-08 06:46,29.74,996.78,1022.56,214,21.09,2.74,-25,1
1588913248,2020-05-08 06:47,29.93,996.79,1022.57,214,21.07,2.81,-25,1
1588913368,2020-05-08 06:49,29.92,996.78,1022.57,214,21.08,2.81,-26,1
1588913428,2020-05-08 06:50,29.91,996.77,1022.55,214,21.09,2.81,-26,1
1588913488,2020-05-08 06:51,29.93,996.76,1022.54,214,21.09,2.82,-25,1
1588913548,2020-05-08 06:52,29.92,996.75,1022.53,214,21.09,2.82,-26,1
1588913609,2020-05-08 06:53,29.93,996.73,1022.52,214,21.09,2.82,-26,1
1588913669,2020-05-08 06:54,29.91,996.70,1022.48,214,21.09,2.81,-26,1
1588913729,2020-05-08 06:55,29.92,996.70,1022.49,214,21.09,2.82,-25,1
1588913789,2020-05-08 06:56,29.92,996.73,1022.51,214,21.09,2.82,-27,1
1588913849,2020-05-08 06:57,29.89,996.72,1022.51,214,21.10,2.82,-22,1
1588913909,2020-05-08 06:58,29.91,996.74,1022.52,214,21.10,2.82,-25,1
1588913969,2020-05-08 06:59,29.91,996.71,1022.50,214,21.09,2.81,-25,1
1588914029,2020-05-08 07:00,29.92,996.69,1022.47,214,21.09,2.82,-22,1
1588914089,2020-05-08 07:01,29.99,996.72,1022.50,214,21.09,2.86,-26,1
1588914149,2020-05-08 07:02,29.91,996.67,1022.45,214,21.10,2.82,-26,1
1588914209,2020-05-08 07:03,29.89,996.68,1022.46,214,21.09,2.81,-27,1
1588914269,2020-05-08 07:04,29.91,996.68,1022.47,214,21.10,2.82,-27,1
1588914329,2020-05-08 07:05,29.91,996.71,1022.50,214,21.10,2.82,-27,1
1588914390,2020-05-08 07:06,29.91,996.67,1022.45,214,21.10,2.82,-27,1
1588914450,2020-05-08 07:07,29.90,996.65,1022.43,214,21.10,2.82,-26,1
1588914510,2020-05-08 07:08,29.92,996.63,1022.41,214,21.10,2.83,-26,1
1588914570,2020-05-08 07:09,29.92,996.65,1022.43,214,21.11,2.84,-26,1
1588914630,2020-05-08 07:10,29.91,996.64,1022.42,214,21.11,2.83,-25,1
1588914690,2020-05-08 07:11,29.91,996.63,1022.41,214,21.10,2.82,-26,1
1588914750,2020-05-08 07:12,29.92,996.63,1022.41,214,21.10,2.83,-27,1
1588914810,2020-05-08 07:13,29.92,996.63,1022.41,214,21.10,2.83,-28,1
1588914934,2020-05-08 07:15,29.92,996.64,1022.42,214,21.11,2.84,-25,1
1588914994,2020-05-08 07:16,29.92,996.64,1022.42,214,21.10,2.83,-25,1
1588915054,2020-05-08 07:17,29.94,996.62,1022.41,214,21.11,2.85,-23,1
1588915114,2020-05-08 07:18,29.55,996.61,1022.39,214,21.11,2.66,-24,1
1588915175,2020-05-08 07:19,29.94,996.60,1022.38,214,21.10,2.84,-27,1
1588915235,2020-05-08 07:20,29.95,996.59,1022.37,214,21.11,2.85,-25,1
1588915295,2020-05-08 07:21,29.92,996.56,1022.35,214,21.12,2.85,-30,1
1588915355,2020-05-08 07:22,29.94,996.57,1022.36,214,21.11,2.85,-28,1
1588915416,2020-05-08 07:23,29.94,996.59,1022.37,214,21.12,2.86,-25,1
1588915476,2020-05-08 07:24,29.94,996.57,1022.35,214,21.10,2.84,-26,1
1588915536,2020-05-08 07:25,29.93,996.54,1022.32,214,21.11,2.84,-23,1
1588915597,2020-05-08 07:26,29.94,996.55,1022.33,214,21.11,2.85,-25,1
1588915657,2020-05-08 07:27,29.92,996.56,1022.34,214,21.11,2.84,-25,1
1588915717,2020-05-08 07:28,30.01,996.51,1022.29,214,21.11,2.88,-27,1
1588915777,2020-05-08 07:29,29.93,996.54,1022.32,214,21.11,2.84,-25,1
1588915838,2020-05-08 07:30,29.94,996.57,1022.36,214,21.12,2.86,-27,1
1588915898,2020-05-08 07:31,29.91,996.55,1022.33,214,21.12,2.84,-27,1
1588915958,2020-05-08 07:32,29.93,996.58,1022.36,214,21.12,2.85,-26,1
1588916018,2020-05-08 07:33,29.92,996.60,1022.38,214,21.12,2.85,-27,1
1588916079,2020-05-08 07:34,29.97,996.60,1022.38,214,21.13,2.88,-25,1
1588916139,2020-05-08 07:35,29.92,996.60,1022.38,214,21.13,2.86,-28,1
1588916199,2020-05-08 07:36,29.90,996.55,1022.33,214,21.13,2.85,-27,1
1588916259,2020-05-08 07:37,29.91,996.54,1022.32,214,21.13,2.85,-26,1
1588916320,2020-05-08 07:38,29.91,996.51,1022.30,214,21.13,2.85,-25,1
1588916380,2020-05-08 07:39,29.91,996.48,1022.26,214,21.13,2.85,-26,1
1588916440,2020-05-08 07:40,29.91,996.50,1022.28,214,21.13,2.85,-25,1
1588916501,2020-05-08 07:41,29.90,996.49,1022.27,214,21.14,2.85,-26,1
1588916561,2020-05-08 07:42,30.02,996.49,1022.27,214,21.14,2.91,-26,1
1588916621,2020-05-08 07:43,29.93,996.49,1022.28,214,21.14,2.87,-28,1
1588916681,2020-05-08 07:44,29.93,996.48,1022.27,214,21.15,2.88,-23,1
1588916742,2020-05-08 07:45,29.92,996.46,1022.25,214,21.14,2.87,-25,1
1588916802,2020-05-08 07:46,29.92,996.43,1022.21,214,21.14,2.87,-26,1
1588916862,2020-05-08 07:47,30.14,996.45,1022.23,214,21.15,2.98,-26,1
1588916922,2020-05-08 07:48,30.03,996.41,1022.19,214,21.13,2.91,-22,1
1588916983,2020-05-08 07:49,29.93,996.42,1022.20,214,21.16,2.89,-26,1
1588917043,2020-05-08 07:50,29.95,996.39,1022.17,214,21.15,2.89,-24,1
1588917103,2020-05-08 07:51,29.95,996.43,1022.22,214,21.16,2.90,-25,1
1588917164,2020-05-08 07:52,29.95,996.42,1022.20,214,21.16,2.90,-27,1
1588917224,2020-05-08 07:53,29.96,996.43,1022.21,214,21.16,2.90,-25,1
1588917284,2020-05-08 07:54,29.93,996.46,1022.24,214,21.16,2.89,-25,1
1588917344,2020-05-08 07:55,29.98,996.47,1022.25,214,21.16,2.91,-27,1
1588917405,2020-05-08 07:56,29.98,996.44,1022.23,214,21.16,2.91,-23,1
1588917465,2020-05-08 07:57,29.95,996.46,1022.25,214,21.16,2.90,-26,1
1588917525,2020-05-08 07:58,29.94,996.50,1022.29,214,21.17,2.90,-26,1
1588917585,2020-05-08 07:59,29.90,996.50,1022.28,214,21.17,2.88,-27,1
1588917646,2020-05-08 08:00,29.98,996.49,1022.28,214,21.18,2.93,-25,1
1588917706,2020-05-08 08:01,29.98,996.48,1022.27,214,21.17,2.92,-27,1
1588917766,2020-05-08 08:02,29.96,996.47,1022.25,214,21.18,2.92,-28,1
1588917826,2020-05-08 08:03,29.99,996.48,1022.26,214,21.17,2.92,-23,1
1588917887,2020-05-08 08:04,30.00,996.50,1022.28,214,21.16,2.92,-25,1
1588917947,2020-05-08 08:05,29.99,996.49,1022.27,214,21.18,2.93,-27,1
1588918007,2020-05-08 08:06,30.00,996.49,1022.27,214,21.17,2.93,-25,1
1588918068,2020-05-08 08:07,30.01,996.46,1022.24,214,21.17,2.93,-26,1
1588918248,2020-05-08 08:10,30.01,996.42,1022.21,214,21.19,2.95,-27,1
1588918309,2020-05-08 08:11,29.71,996.41,1022.19,214,21.18,2.80,-27,1
1588918369,2020-05-08 08:12,30.01,996.39,1022.17,214,21.18,2.94,-26,1
1588918429,2020-05-08 08:13,30.03,996.37,1022.15,214,21.17,2.94,-24,1
1588918489,2020-05-08 08:14,30.02,996.32,1022.11,214,21.18,2.95,-27,1
1588918550,2020-05-08 08:15,30.02,996.34,1022.13,214,21.18,2.95,-25,1
1588918610,2020-05-08 08:16,30.01,996.34,1022.12,214,21.19,2.95,-27,1
1588918670,2020-05-08 08:17,30.03,996.31,1022.09,214,21.19,2.96,-25,1
1588918731,2020-05-08 08:18,30.02,996.31,1022.09,214,21.18,2.95,-28,1
1588918791,2020-05-08 08:19,30.02,996.28,1022.06,214,21.19,2.96,-24,1
1588918851,2020-05-08 08:20,30.03,996.27,1022.05,214,21.19,2.96,-27,1
1588918911,2020-05-08 08:21,30.04,996.29,1022.08,214,21.19,2.97,-27,1
1588918972,2020-05-08 08:22,30.02,996.27,1022.05,214,21.19,2.96,-26,1
1588919032,2020-05-08 08:23,30.03,996.31,1022.09,214,21.19,2.96,-25,1
1588919092,2020-05-08 08:24,30.02,996.32,1022.10,214,21.19,2.96,-26,1
1588919152,2020-05-08 08:25,30.05,996.28,1022.06,214,21.20,2.98,-28,1
1588919213,2020-05-08 08:26,30.04,996.32,1022.10,214,21.19,2.97,-27,1
1588919273,2020-05-08 08:27,30.04,996.31,1022.09,214,21.19,2.97,-26,1
1588919333,2020-05-08 08:28,30.04,996.35,1022.13,214,21.20,2.98,-25,1
1588919393,2020-05-08 08:29,30.03,996.35,1022.13,214,21.17,2.94,-27,1
1588919454,2020-05-08 08:30,30.02,996.35,1022.14,214,21.20,2.96,-25,1
1588919514,2020-05-08 08:31,30.05,996.32,1022.10,214,21.19,2.97,-26,1
1588919574,2020-05-08 08:32,30.06,996.36,1022.14,214,21.20,2.99,-27,1
1588919635,2020-05-08 08:33,30.27,996.35,1022.13,214,21.20,3.08,-26,1
1588919695,2020-05-08 08:34,30.06,996.38,1022.16,214,21.20,2.99,-27,1
1588919755,2020-05-08 08:35,30.08,996.36,1022.15,214,21.20,2.99,-26,1
1588919815,2020-05-08 08:36,30.06,996.34,1022.12,214,21.20,2.99,-24,1
1588919876,2020-05-08 08:37,30.10,996.33,1022.12,214,21.20,3.00,-25,1
1588919936,2020-05-08 08:38,30.08,996.35,1022.13,214,21.20,2.99,-24,1
1588919996,2020-05-08 08:39,30.08,996.31,1022.09,214,21.20,2.99,-25,1
1588920056,2020-05-08 08:40,30.08,996.33,1022.12,214,21.20,2.99,-26,1
1588920117,2020-05-08 08:41,29.96,996.37,1022.16,214,21.19,2.93,-27,1
1588920177,2020-05-08 08:42,30.08,996.35,1022.13,214,21.20,2.99,-28,1
1588920237,2020-05-08 08:43,30.08,996.37,1022.16,214,21.20,2.99,-22,1
1588920298,2020-05-08 08:44,30.07,996.36,1022.14,214,21.20,2.99,-26,1
1588920358,2020-05-08 08:45,30.07,996.38,1022.17,214,21.20,2.99,-26,1
1588920418,2020-05-08 08:46,30.07,996.37,1022.15,214,21.21,2.99,-26,1
1588920478,2020-05-08 08:47,30.07,996.34,1022.12,214,21.21,2.99,-22,1
1588920539,2020-05-08 08:48,30.05,996.37,1022.15,214,21.21,2.99,-25,1
1588920599,2020-05-08 08:49,30.05,996.35,1022.13,214,21.21,2.99,-24,1
1588920659,2020-05-08 08:50,30.07,996.36,1022.14,214,21.22,3.00,-24,1
1588920719,2020-05-08 08:51,30.06,996.37,1022.16,214,21.22,3.00,-26,1
1588920840,2020-05-08 08:54,30.07,996.36,1022.15,214,21.22,3.00,-26,1
1588920900,2020-05-08 08:55,30.05,996.34,1022.12,214,21.23,3.01,-27,1
1588920960,2020-05-08 08:56,30.08,996.36,1022.15,214,21.22,3.01,-27,1
1588921021,2020-05-08 08:57,30.06,996.33,1022.12,214,21.23,3.01,-26,1
1588921081,2020-05-08 08:58,30.08,996.32,1022.10,214,21.23,3.02,-26,1
1588921141,2020-05-08 08:59,30.10,996.31,1022.09,214,21.23,3.03,-25,1
1588921202,2020-05-08 09:00,30.10,996.31,1022.09,214,21.24,3.04,-28,1
1588921262,2020-05-08 09:01,29.98,996.27,1022.05,214,21.24,2.98,-25,1
1588921322,2020-05-08 09:02,30.10,996.24,1022.02,214,21.24,3.04,-23,1
1588921382,2020-05-08 09:03,30.08,996.21,1022.00,214,21.24,3.03,-27,1
1588921443,2020-05-08 09:04,30.06,996.18,1021.97,214,21.22,3.00,-25,1
1588921503,2020-05-08 09:05,30.10,996.17,1021.95,214,21.23,3.03,-26,1
1588921563,2020-05-08 09:06,30.10,996.13,1021.91,214,21.24,3.04,-26,1
1588921623,2020-05-08 09:07,30.12,996.11,1021.89,214,21.25,3.06,-25,1
1588921684,2020-05-08 09:08,30.10,996.08,1021.86,214,21.25,3.04,-25,1
1588921744,2020-05-08 09:09,30.13,996.08,1021.86,214,21.24,3.05,-27,1
1588921804,2020-05-08 09:10,30.12,996.06,1021.84,214,21.25,3.06,-28,1
1588921865,2020-05-08 09:11,30.12,996.05,1021.83,214,21.25,3.06,-27,1
1588921925,2020-05-08 09:12,29.99,996.04,1021.82,214,21.25,2.99,-25,1
1588921985,2020-05-08 09:13,30.14,996.01,1021.79,214,21.25,3.07,-26,1
1588922045,2020-05-08 09:14,30.13,996.01,1021.79,214,21.26,3.07,-25,1
1588922106,2020-05-08 09:15,30.12,995.97,1021.75,214,21.26,3.06,-26,1
1588922166,2020-05-08 09:16,30.13,995.94,1021.72,214,21.26,3.07,-27,1
1588922226,2020-05-08 09:17,30.15,995.93,1021.71,214,21.26,3.08,-27,1
1588922286,2020-05-08 09:18,30.15,995.91,1021.70,214,21.26,3.08,-27,1
1588922347,2020-05-08 09:19,30.14,995.89,1021.67,214,21.27,3.08,-23,1
1588922407,2020-05-08 09:20,30.18,995.85,1021.63,214,21.27,3.10,-25,1
1588922528,2020-05-08 09:22,30.18,995.83,1021.62,214,21.27,3.10,-25,1
1588922588,2020-05-08 09:23,30.18,995.82,1021.60,214,21.27,3.10,-25,1
1588922648,2020-05-08 09:24,30.17,995.80,1021.58,214,21.28,3.10,-27,1
1588922708,2020-05-08 09:25,30.16,995.83,1021.61,214,21.28,3.10,-26,1
1588922769,2020-05-08 09:26,30.17,995.84,1021.63,214,21.28,3.10,-23,1
1588922949,2020-05-08 09:29,30.18,995.81,1021.59,214,21.27,3.10,-27,1
1588923010,2020-05-08 09:30,30.17,995.82,1021.61,214,21.28,3.10,-25,1
1588923070,2020-05-08 09:31,30.00,995.84,1021.63,214,21.29,3.03,-27,1
1588923130,2020-05-08 09:32,30.18,995.82,1021.60,214,21.29,3.12,-24,1
1588923191,2020-05-08 09:33,30.17,995.82,1021.60,214,21.28,3.10,-26,1
1588923251,2020-05-08 09:34,30.25,995.84,1021.63,214,21.27,3.13,-27,1
1588923311,2020-05-08 09:35,30.18,995.84,1021.62,214,21.29,3.12,-25,1
1588923372,2020-05-08 09:36,30.18,995.82,1021.60,214,21.28,3.11,-25,1
1588923432,2020-05-08 09:37,30.15,995.85,1021.63,214,21.29,3.10,-26,1
1588923492,2020-05-08 09:38,30.15,995.83,1021.61,214,21.29,3.10,-26,1
1588923552,2020-05-08 09:39,30.17,995.81,1021.59,214,21.30,3.12,-26,1
1588923613,2020-05-08 09:40,30.21,995.81,1021.59,214,21.29,3.13,-25,1
1588923673,2020-05-08 09:41,30.18,995.82,1021.60,214,21.30,3.13,-26,1
1588923733,2020-05-08 09:42,30.18,995.82,1021.61,214,21.29,3.12,-24,1
1588923794,2020-05-08 09:43,30.18,995.86,1021.64,214,21.30,3.13,-26,1
1588923854,2020-05-08 09:44,30.17,995.84,1021.62,214,21.30,3.12,-27,1
1588923914,2020-05-08 09:45,30.19,995.85,1021.63,214,21.31,3.14,-28,1
1588923974,2020-05-08 09:46,30.19,995.83,1021.62,214,21.31,3.14,-27,1
1588924095,2020-05-08 09:48,30.19,995.83,1021.61,214,21.30,3.13,-28,1
1588924155,2020-05-08 09:49,30.20,995.87,1021.65,214,21.31,3.14,-26,1
1588924215,2020-05-08 09:50,30.20,995.89,1021.67,214,21.31,3.15,-26,1
1588924276,2020-05-08 09:51,30.19,995.84,1021.62,214,21.31,3.14,-27,1
1588924336,2020-05-08 09:52,30.20,995.79,1021.57,214,21.28,3.12,-27,1
1588924396,2020-05-08 09:53,30.20,995.81,1021.60,214,21.31,3.15,-23,1
1588924457,2020-05-08 09:54,30.20,995.78,1021.56,214,21.31,3.14,-27,1
1588924517,2020-05-08 09:55,30.22,995.82,1021.60,214,21.31,3.16,-26,1
1588924577,2020-05-08 09:56,30.21,995.80,1021.59,214,21.31,3.15,-26,1
1588924638,2020-05-08 09:57,30.21,995.84,1021.62,214,21.32,3.16,-27,1
1588924698,2020-05-08 09:58,30.21,995.82,1021.60,214,21.31,3.15,-26,1
1588924758,2020-05-08 09:59,30.58,995.84,1021.62,214,21.31,3.32,-26,1
1588924818,2020-05-08 10:00,30.21,995.84,1021.62,214,21.32,3.16,-25,1
1588924879,2020-05-08 10:01,30.21,995.85,1021.63,214,21.32,3.16,-24,1
1588924939,2020-05-08 10:02,30.21,995.82,1021.60,214,21.32,3.16,-26,1
1588924999,2020-05-08 10:03,30.23,995.78,1021.57,214,21.32,3.16,-22,1
1588925060,2020-05-08 10:04,30.21,995.78,1021.57,214,21.30,3.14,-26,1
1588925120,2020-05-08 10:05,30.21,995.81,1021.59,214,21.32,3.16,-25,1
1588925180,2020-05-08 10:06,30.20,995.77,1021.56,214,21.32,3.15,-27,1
1588925240,2020-05-08 10:07,30.21,995.77,1021.55,214,21.32,3.16,-23,1
1588925301,2020-05-08 10:08,30.07,995.77,1021.56,214,21.33,3.10,-27,1
1588925361,2020-05-08 10:09,30.19,995.75,1021.54,214,21.33,3.16,-25,1
1588925421,2020-05-08 10:10,30.49,995.75,1021.53,214,21.33,3.29,-26,1
1588925542,2020-05-08 10:12,30.20,995.71,1021.49,214,21.32,3.15,-26,1
1588925602,2020-05-08 10:13,30.20,995.72,1021.50,214,21.33,3.16,-27,1
1588925662,2020-05-08 10:14,30.21,995.75,1021.53,214,21.33,3.17,-28,1
1588925723,2020-05-08 10:15,30.18,995.78,1021.56,214,21.34,3.16,-27,1
1588925783,2020-05-08 10:16,30.19,995.78,1021.57,214,21.34,3.17,-26,1
1588925843,2020-05-08 10:17,30.20,995.76,1021.54,214,21.34,3.17,-26,1
1588925903,2020-05-08 10:18,30.21,995.75,1021.53,214,21.34,3.17,-26,1
1588925964,2020-05-08 10:19,30.21,995.71,1021.49,214,21.33,3.17,-25,1
1588926024,2020-05-08 10:20,30.19,995.68,1021.46,214,21.34,3.17,-25,1
1588926084,2020-05-08 10:21,30.21,995.65,1021.43,214,21.34,3.18,-25,1
1588926144,2020-05-08 10:22,30.22,995.68,1021.46,214,21.35,3.19,-26,1
1588926205,2020-05-08 10:23,30.22,995.63,1021.41,214,21.35,3.19,-26,1
1588926265,2020-05-08 10:24,30.19,995.63,1021.41,214,21.34,3.17,-25,1
1588926325,2020-05-08 10:25,30.21,995.62,1021.40,214,21.34,3.17,-24,1
1588926386,2020-05-08 10:26,30.21,995.56,1021.35,214,21.35,3.18,-27,1
1588926446,2020-05-08 10:27,30.21,995.57,1021.35,214,21.35,3.18,-25,1
1588926566,2020-05-08 10:29,30.15,995.59,1021.37,214,21.35,3.16,-25,1
1588926626,2020-05-08 10:30,30.20,995.58,1021.36,214,21.35,3.18,-26,1
1588926686,2020-05-08 10:31,30.21,995.60,1021.38,214,21.30,3.14,-26,1
1588926746,2020-05-08 10:32,30.21,995.60,1021.39,214,21.34,3.17,-26,1
1588926806,2020-05-08 10:33,30.21,995.56,1021.35,214,21.36,3.19,-26,1
1588926866,2020-05-08 10:34,30.20,995.52,1021.31,214,21.36,3.19,-26,1
1588926927,2020-05-08 10:35,30.18,995.50,1021.28,214,21.36,3.18,-27,1
1588926987,2020-05-08 10:36,30.19,995.46,1021.24,214,21.36,3.18,-27,1
1588927047,2020-05-08 10:37,30.18,995.53,1021.32,214,21.36,3.18,-26,1
1588927107,2020-05-08 10:38,30.18,995.48,1021.26,214,21.37,3.19,-26,1
1588927167,2020-05-08 10:39,30.17,995.50,1021.28,214,21.36,3.17,-28,1
1588927227,2020-05-08 10:40,30.17,995.44,1021.22,214,21.37,3.18,-27,1
1588927287,2020-05-08 10:41,30.17,995.45,1021.23,214,21.36,3.17,-27,1
1588927347,2020-05-08 10:42,30.17,995.45,1021.23,214,21.37,3.18,-26,1
1588927408,2020-05-08 10:43,30.15,995.45,1021.23,214,21.37,3.17,-25,1
1588927468,2020-05-08 10:44,30.16,995.48,1021.27,214,21.37,3.18,-27,1
1588927588,2020-05-08 10:46,30.15,995.42,1021.20,214,21.38,3.18,-26,1
1588927648,2020-05-08 10:47,30.17,995.43,1021.21,214,21.38,3.19,-24,1
1588927708,2020-05-08 10:48,30.15,995.41,1021.19,214,21.38,3.18,-27,1
1588927768,2020-05-08 10:49,30.13,995.39,1021.17,214,21.38,3.17,-26,1
1588927828,2020-05-08 10:50,30.14,995.43,1021.21,214,21.35,3.15,-27,1
1588927949,2020-05-08 10:52,30.12,995.36,1021.14,214,21.39,3.18,-26,1
1588928009,2020-05-08 10:53,30.13,995.36,1021.15,214,21.39,3.18,-27,1
1588928069,2020-05-08 10:54,30.13,995.35,1021.14,214,21.39,3.18,-26,1
1588928129,2020-05-08 10:55,30.12,995.34,1021.12,214,21.40,3.19,-26,1
1588928189,2020-05-08 10:56,30.13,995.33,1021.11,214,21.40,3.19,-26,1
1588928249,2020-05-08 10:57,30.13,995.31,1021.10,214,21.40,3.19,-27,1
1588928309,2020-05-08 10:58,30.11,995.31,1021.09,214,21.40,3.18,-26,1
1588928369,2020-05-08 10:59,30.11,995.32,1021.10,214,21.40,3.18,-26,1
1588928429,2020-05-08 11:00,30.23,995.28,1021.06,214,21.40,3.24,-25,1
1588928490,2020-05-08 11:01,30.09,995.24,1021.02,214,21.41,3.18,-26,1
1588928550,2020-05-08 11:02,30.10,995.27,1021.06,214,21.41,3.18,-25,1
1588928610,2020-05-08 11:03,30.08,995.27,1021.05,214,21.41,3.17,-27,1
1588928670,2020-05-08 11:04,30.07,995.24,1021.02,214,21.41,3.17,-27,1
1588928730,2020-05-08 11:05,30.07,995.25,1021.04,214,21.42,3.18,-27,1
1588928790,2020-05-08 11:06,30.08,995.28,1021.06,214,21.42,3.18,-26,1
1588928850,2020-05-08 11:07,30.08,995.24,1021.02,214,21.42,3.18,-28,1
1588928910,2020-05-08 11:08,30.08,995.25,1021.04,214,21.43,3.19,-27,1
1588928970,2020-05-08 11:09,30.06,995.24,1021.03,214,21.43,3.18,-26,1
1588929031,2020-05-08 11:10,30.07,995.24,1021.02,214,21.42,3.18,-26,1
1588929093,2020-05-08 11:11,30.07,995.24,1021.03,214,21.43,3.19,-27,1
1588929154,2020-05-08 11:12,30.05,995.23,1021.02,214,21.43,3.18,-26,1
1588929214,2020-05-08 11:13,30.07,995.22,1021.00,214,21.43,3.19,-26,1
1588929274,2020-05-08 11:14,30.06,995.16,1020.94,214,21.44,3.19,-26,1
1588929335,2020-05-08 11:15,30.06,995.16,1020.94,214,21.43,3.18,-26,1
1588929395,2020-05-08 11:16,29.86,995.16,1020.95,214,21.43,3.09,-26,1
1588929455,2020-05-08 11:17,30.07,995.11,1020.89,214,21.44,3.20,-26,1
