1595993502,2020-07-29 05:31,42.03,987.40,1013.18,214,28.76,14.61,-26,1
1595993563,2020-07-29 05:32,42.03,987.44,1013.22,214,28.76,14.61,-27,1
1595993624,2020-07-29 05:33,42.04,987.39,1013.17,214,28.76,14.61,-27,1
1595993686,2020-07-29 05:34,42.08,987.44,1013.22,214,28.76,14.63,-27,1
1595993747,2020-07-29 05:35,42.04,987.46,1013.24,214,28.76,14.61,-27,1
1595993808,2020-07-29 05:36,41.93,987.43,1013.22,214,28.76,14.57,-27,1
1595993870,2020-07-29 05:37,42.04,987.45,1013.24,214,28.77,14.62,-27,1
1595993931,2020-07-29 05:38,42.05,987.43,1013.21,214,28.76,14.61,-27,1
1595993992,2020-07-29 05:39,42.05,987.43,1013.21,214,28.76,14.61,-28,1
1595994054,2020-07-29 05:40,42.24,987.49,1013.27,214,28.76,14.68,-27,1
1595994115,2020-07-29 05:41,42.06,987.50,1013.28,214,28.75,14.61,-26,1
1595994176,2020-07-29 05:42,42.06,987.49,1013.27,214,28.76,14.62,-27,1
1595994238,2020-07-29 05:43,42.07,987.58,1013.37,214,28.76,14.62,-27,1
1595994299,2020-07-29 05:44,42.07,987.58,1013.36,214,28.75,14.61,-27,1
1595994360,2020-07-29 05:46,42.07,987.59,1013.37,214,28.75,14.61,-27,1
1595994423,2020-07-29 05:47,42.07,987.61,1013.40,214,28.75,14.61,-27,1
1595994484,2020-07-29 05:48,42.09,987.61,1013.39,214,28.75,14.62,-27,1
1595994545,2020-07-29 05:49,42.09,987.61,1013.39,214,28.75,14.62,-28,1
1595994607,2020-07-29 05:50,42.14,987.61,1013.40,214,28.75,14.64,-26,1
1595994668,2020-07-29 05:51,42.09,987.61,1013.40,214,28.74,14.61,-27,1
1595994730,2020-07-29 05:52,42.09,987.66,1013.44,214,28.75,14.62,-27,1
1595994791,2020-07-29 05:53,42.11,987.65,1013.44,214,28.74,14.62,-27,1
1595994853,2020-07-29 05:54,42.12,987.67,1013.45,214,28.74,14.62,-27,1
1595994914,2020-07-29 05:55,42.11,987.67,1013.45,214,28.74,14.62,-28,1
1595994975,2020-07-29 05:56,42.12,987.72,1013.50,214,28.75,14.63,-27,1
1595995036,2020-07-29 05:57,42.11,987.73,1013.51,214,28.74,14.62,-27,1
1595995098,2020-07-29 05:58,42.13,987.74,1013.53,214,28.74,14.62,-27,1
1595995159,2020-07-29 05:59,42.11,987.76,1013.54,214,28.74,14.62,-27,1
1595995220,2020-07-29 06:00,42.13,987.78,1013.56,214,28.74,14.62,-28,1
1595995282,2020-07-29 06:01,42.13,987.83,1013.61,214,28.74,14.62,-26,1
1595995404,2020-07-29 06:03,42.11,987.82,1013.60,214,28.74,14.62,-27,1
1595995465,2020-07-29 06:04,42.14,987.83,1013.61,214,28.73,14.62,-27,1
1595995526,2020-07-29 06:05,42.15,987.85,1013.63,214,28.74,14.63,-27,1
1595995588,2020-07-29 06:06,42.14,987.86,1013.64,214,28.73,14.62,-27,1
1595995649,2020-07-29 06:07,42.17,987.91,1013.69,214,28.73,14.63,-27,1
1595995710,2020-07-29 06:08,42.16,987.93,1013.71,214,28.73,14.63,-27,1
1595995772,2020-07-29 06:09,42.15,987.94,1013.73,214,28.73,14.62,-27,1
1595995833,2020-07-29 06:10,42.15,987.94,1013.73,214,28.73,14.62,-28,1
1595995894,2020-07-29 06:11,42.17,987.98,1013.77,214,28.73,14.63,-28,1
1595995955,2020-07-29 06:12,42.17,987.97,1013.76,214,28.73,14.63,-27,1
1595996017,2020-07-29 06:13,42.14,987.99,1013.77,214,28.73,14.62,-26,1
1595996078,2020-07-29 06:14,42.18,987.97,1013.75,214,28.73,14.64,-26,1
1595996140,2020-07-29 06:15,42.04,988.03,1013.81,214,28.73,14.58,-27,1
1595996201,2020-07-29 06:16,42.18,988.05,1013.83,214,28.73,14.64,-27,1
1595996262,2020-07-29 06:17,42.20,988.05,1013.83,214,28.73,14.64,-27,1
1595996324,2020-07-29 06:18,42.20,988.09,1013.88,214,28.73,14.64,-27,1
1595996385,2020-07-29 06:19,42.20,988.09,1013.87,214,28.73,14.64,-27,1
1595996446,2020-07-29 06:20,42.24,988.14,1013.92,214,28.73,14.66,-27,1
1595996508,2020-07-29 06:21,42.20,988.16,1013.94,214,28.73,14.64,-27,1
1595996569,2020-07-29 06:22,42.24,988.18,1013.97,214,28.73,14.66,-27,1
1595996630,2020-07-29 06:23,42.21,988.23,1014.01,214,28.73,14.65,-27,1
1595996692,2020-07-29 06:24,42.21,988.24,1014.02,214,28.73,14.65,-27,1
1595996753,2020-07-29 06:25,42.21,988.25,1014.04,214,28.73,14.65,-28,1
1595996815,2020-07-29 06:26,42.21,988.26,1014.05,214,28.73,14.65,-27,1
1595996876,2020-07-29 06:27,42.23,988.31,1014.10,214,28.73,14.65,-27,1
1595996937,2020-07-29 06:28,42.24,988.31,1014.09,214,28.73,14.66,-27,1
1595996999,2020-07-29 06:29,42.23,988.31,1014.09,214,28.73,14.65,-27,1
1595997060,2020-07-29 06:31,42.24,988.31,1014.10,214,28.73,14.66,-27,1
1595997122,2020-07-29 06:32,42.21,988.34,1014.13,214,28.73,14.65,-25,1
1595997183,2020-07-29 06:33,42.23,988.33,1014.11,214,28.73,14.65,-27,1
1595997244,2020-07-29 06:34,42.24,988.40,1014.18,214,28.73,14.66,-27,1
1595997306,2020-07-29 06:35,42.23,988.40,1014.18,214,28.73,14.65,-27,1
1595997367,2020-07-29 06:36,42.26,988.38,1014.17,214,28.73,14.66,-27,1
1595997429,2020-07-29 06:37,42.28,988.42,1014.20,214,28.74,14.68,-28,1
1595997490,2020-07-29 06:38,42.24,988.40,1014.18,214,28.73,14.66,-27,1
1595997552,2020-07-29 06:39,42.24,988.40,1014.18,214,28.73,14.66,-28,1
1595997613,2020-07-29 06:40,42.24,988.40,1014.18,214,28.73,14.66,-27,1
1595997674,2020-07-29 06:41,42.24,988.41,1014.19,214,28.74,14.66,-27,1
1595997736,2020-07-29 06:42,42.26,988.44,1014.23,214,28.74,14.67,-28,1
1595997797,2020-07-29 06:43,42.27,988.42,1014.21,214,28.73,14.67,-28,1
1595997858,2020-07-29 06:44,42.25,988.46,1014.24,214,28.74,14.67,-27,1
1595997920,2020-07-29 06:45,42.28,988.48,1014.27,214,28.73,14.67,-28,1
1595997981,2020-07-29 06:46,42.27,988.46,1014.24,214,28.74,14.68,-27,1
1595998043,2020-07-29 06:47,42.27,988.48,1014.26,214,28.74,14.68,-27,1
1595998104,2020-07-29 06:48,42.27,988.49,1014.28,214,28.74,14.68,-27,1
1595998166,2020-07-29 06:49,42.29,988.50,1014.28,214,28.74,14.68,-27,1
1595998227,2020-07-29 06:50,42.28,988.49,1014.28,214,28.73,14.67,-26,1
1595998288,2020-07-29 06:51,42.28,988.52,1014.30,214,28.73,14.67,-26,1
1595998350,2020-07-29 06:52,42.24,988.53,1014.31,214,28.74,14.66,-25,1
1595998411,2020-07-29 06:53,42.29,988.53,1014.31,214,28.73,14.68,-27,1
1595998473,2020-07-29 06:54,42.29,988.56,1014.34,214,28.74,14.68,-27,1
1595998534,2020-07-29 06:55,42.31,988.57,1014.35,214,28.74,14.69,-27,1
1595998596,2020-07-29 06:56,42.31,988.58,1014.36,214,28.74,14.69,-27,1
1595998657,2020-07-29 06:57,42.30,988.59,1014.37,214,28.73,14.68,-28,1
1595998719,2020-07-29 06:58,42.31,988.64,1014.42,214,28.74,14.69,-27,1
1595998780,2020-07-29 06:59,42.33,988.57,1014.35,214,28.73,14.69,-27,1
1595998841,2020-07-29 07:00,42.33,988.57,1014.35,214,28.74,14.70,-29,1
1595998903,2020-07-29 07:01,42.31,988.61,1014.39,214,28.74,14.69,-28,1
1595999024,2020-07-29 07:03,42.33,988.62,1014.41,214,28.74,14.70,-27,1
1595999086,2020-07-29 07:04,42.34,988.62,1014.40,214,28.73,14.69,-27,1
1595999147,2020-07-29 07:05,42.50,988.63,1014.42,214,28.73,14.75,-28,1
1595999209,2020-07-29 07:06,42.37,988.60,1014.38,214,28.73,14.70,-27,1
1595999270,2020-07-29 07:07,42.39,988.60,1014.39,214,28.73,14.71,-27,1
1595999332,2020-07-29 07:08,42.37,988.59,1014.38,214,28.73,14.70,-27,1
1595999393,2020-07-29 07:09,42.37,988.65,1014.43,214,28.73,14.70,-27,1
1595999454,2020-07-29 07:10,42.38,988.67,1014.45,214,28.73,14.71,-28,1
1595999516,2020-07-29 07:11,42.37,988.66,1014.44,214,28.73,14.70,-27,1
1595999577,2020-07-29 07:12,42.39,988.67,1014.45,214,28.73,14.71,-27,1
1595999639,2020-07-29 07:13,42.40,988.67,1014.45,214,28.73,14.72,-27,1
1595999700,2020-07-29 07:15,42.39,988.69,1014.47,214,28.72,14.70,-26,1
1595999762,2020-07-29 07:16,42.40,988.71,1014.50,214,28.73,14.72,-27,1
1595999823,2020-07-29 07:17,42.41,988.73,1014.51,214,28.73,14.72,-27,1
1595999885,2020-07-29 07:18,42.41,988.70,1014.48,214,28.72,14.71,-26,1
1595999946,2020-07-29 07:19,42.41,988.69,1014.47,214,28.73,14.72,-27,1
1596000007,2020-07-29 07:20,42.40,988.70,1014.48,214,28.73,14.72,-27,1
1596000068,2020-07-29 07:21,42.42,988.71,1014.49,214,28.73,14.72,-28,1
1596000130,2020-07-29 07:22,42.47,988.71,1014.50,214,28.73,14.74,-27,1
1596000191,2020-07-29 07:23,42.44,988.73,1014.52,214,28.73,14.73,-24,1
1596000252,2020-07-29 07:24,42.45,988.72,1014.51,214,28.73,14.73,-27,1
1596000314,2020-07-29 07:25,42.43,988.77,1014.56,214,28.73,14.73,-27,1
1596000375,2020-07-29 07:26,42.45,988.74,1014.52,214,28.73,14.73,-27,1
1596000436,2020-07-29 07:27,42.42,988.77,1014.56,214,28.72,14.72,-27,1
1596000498,2020-07-29 07:28,42.45,988.79,1014.57,214,28.72,14.72,-26,1
1596000559,2020-07-29 07:29,42.52,988.77,1014.55,214,28.73,14.76,-26,1
1596000621,2020-07-29 07:30,42.45,988.81,1014.60,214,28.73,14.73,-27,1
1596000682,2020-07-29 07:31,42.46,988.82,1014.61,214,28.72,14.73,-27,1
1596000743,2020-07-29 07:32,42.50,988.84,1014.62,214,28.72,14.74,-28,1
1596000805,2020-07-29 07:33,42.49,988.89,1014.67,214,28.72,14.74,-27,1
1596000866,2020-07-29 07:34,42.49,988.90,1014.69,214,28.72,14.74,-27,1
1596000927,2020-07-29 07:35,42.69,988.92,1014.70,214,28.72,14.81,-27,1
1596000989,2020-07-29 07:36,42.50,988.93,1014.71,214,28.72,14.74,-27,1
1596001050,2020-07-29 07:37,42.53,988.93,1014.72,214,28.72,14.75,-27,1
1596001111,2020-07-29 07:38,42.51,988.91,1014.69,214,28.73,14.76,-27,1
1596001173,2020-07-29 07:39,42.53,988.93,1014.71,214,28.72,14.76,-27,1
1596001234,2020-07-29 07:40,42.53,988.94,1014.73,214,28.72,14.76,-27,1
1596001296,2020-07-29 07:41,42.52,988.92,1014.71,214,28.73,14.76,-27,1
1596001358,2020-07-29 07:42,42.54,988.97,1014.75,214,28.73,14.76,-26,1
1596001419,2020-07-29 07:43,42.42,988.97,1014.75,214,28.73,14.72,-27,1
1596001481,2020-07-29 07:44,42.54,988.97,1014.76,214,28.73,14.76,-27,1
1596001542,2020-07-29 07:45,42.54,989.01,1014.79,214,28.73,14.77,-27,1
1596001603,2020-07-29 07:46,42.56,989.06,1014.84,214,28.73,14.77,-28,1
1596001665,2020-07-29 07:47,42.57,989.04,1014.83,214,28.72,14.77,-23,1
1596001727,2020-07-29 07:48,42.59,989.05,1014.83,214,28.72,14.77,-27,1
1596001788,2020-07-29 07:49,42.58,989.11,1014.90,214,28.72,14.77,-27,1
1596001850,2020-07-29 07:50,42.59,989.08,1014.86,214,28.72,14.78,-27,1
1596001911,2020-07-29 07:51,42.60,989.08,1014.86,214,28.71,14.77,-27,1
1596001972,2020-07-29 07:52,42.61,989.08,1014.86,214,28.72,14.78,-27,1
1596002034,2020-07-29 07:53,42.61,989.12,1014.91,214,28.72,14.78,-26,1
1596002095,2020-07-29 07:54,42.61,989.16,1014.95,214,28.72,14.78,-24,1
1596002157,2020-07-29 07:55,42.63,989.18,1014.96,214,28.72,14.79,-27,1
1596002218,2020-07-29 07:56,42.63,989.21,1014.99,214,28.72,14.79,-27,1
1596002280,2020-07-29 07:58,42.63,989.27,1015.05,214,28.72,14.79,-27,1
1596002341,2020-07-29 07:59,42.58,989.22,1015.00,214,28.72,14.77,-26,1
1596002402,2020-07-29 08:00,42.63,989.24,1015.02,214,28.72,14.79,-27,1
1596002464,2020-07-29 08:01,42.64,989.32,1015.11,214,28.72,14.80,-27,1
1596002525,2020-07-29 08:02,42.67,989.36,1015.14,214,28.71,14.79,-27,1
1596002647,2020-07-29 08:04,42.67,989.37,1015.16,214,28.71,14.79,-27,1
1596002709,2020-07-29 08:05,42.68,989.43,1015.21,214,28.71,14.80,-27,1
1596002771,2020-07-29 08:06,42.69,989.43,1015.21,214,28.71,14.80,-27,1
1596002832,2020-07-29 08:07,42.70,989.50,1015.28,214,28.71,14.81,-27,1
1596002893,2020-07-29 08:08,42.71,989.49,1015.27,214,28.71,14.81,-27,1
1596002955,2020-07-29 08:09,42.72,989.46,1015.25,214,28.71,14.81,-27,1
1596003016,2020-07-29 08:10,42.65,989.47,1015.26,214,28.71,14.79,-26,1
1596003078,2020-07-29 08:11,42.73,989.50,1015.28,214,28.70,14.81,-30,1
1596003139,2020-07-29 08:12,42.74,989.53,1015.31,214,28.71,14.82,-26,1
1596003200,2020-07-29 08:13,42.74,989.54,1015.32,214,28.71,14.82,-26,1
1596003262,2020-07-29 08:14,42.76,989.53,1015.31,214,28.71,14.83,-27,1
1596003323,2020-07-29 08:15,42.77,989.54,1015.32,214,28.70,14.82,-27,1
1596003384,2020-07-29 08:16,42.76,989.52,1015.31,214,28.70,14.82,-27,1
1596003446,2020-07-29 08:17,42.79,989.47,1015.26,214,28.70,14.83,-27,1
1596003507,2020-07-29 08:18,42.77,989.49,1015.27,214,28.70,14.82,-28,1
1596003569,2020-07-29 08:19,42.83,989.58,1015.36,214,28.70,14.84,-27,1
1596003630,2020-07-29 08:20,42.79,989.54,1015.33,214,28.70,14.83,-24,1
1596003691,2020-07-29 08:21,42.85,989.57,1015.36,214,28.71,14.86,-26,1
1596003753,2020-07-29 08:22,42.80,989.56,1015.34,214,28.70,14.83,-26,1
1596003814,2020-07-29 08:23,42.80,989.59,1015.37,214,28.70,14.83,-27,1
1596003876,2020-07-29 08:24,42.84,989.58,1015.37,214,28.70,14.85,-27,1
1596003937,2020-07-29 08:25,42.79,989.59,1015.38,214,28.70,14.83,-27,1
1596003998,2020-07-29 08:26,42.83,989.58,1015.36,214,28.70,14.84,-27,1
1596004060,2020-07-29 08:27,42.83,989.61,1015.39,214,28.70,14.84,-27,1
1596004121,2020-07-29 08:28,42.85,989.71,1015.49,214,28.70,14.85,-27,1
1596004182,2020-07-29 08:29,42.85,989.77,1015.55,214,28.70,14.85,-28,1
1596004244,2020-07-29 08:30,42.86,989.80,1015.59,214,28.70,14.86,-27,1
1596004305,2020-07-29 08:31,43.02,989.86,1015.64,214,28.70,14.91,-28,1
1596004366,2020-07-29 08:32,42.86,989.87,1015.65,214,28.71,14.87,-26,1
1596004428,2020-07-29 08:33,42.87,989.87,1015.65,214,28.70,14.86,-27,1
1596004489,2020-07-29 08:34,42.88,989.86,1015.64,214,28.71,14.87,-27,1
1596004550,2020-07-29 08:35,42.90,989.93,1015.71,214,28.70,14.87,-26,1
1596004612,2020-07-29 08:36,42.91,989.90,1015.68,214,28.70,14.87,-27,1
1596004673,2020-07-29 08:37,42.91,989.93,1015.71,214,28.70,14.87,-26,1
1596004735,2020-07-29 08:38,42.92,989.97,1015.75,214,28.70,14.88,-28,1
1596004796,2020-07-29 08:39,42.90,989.90,1015.68,214,28.70,14.87,-27,1
1596004857,2020-07-29 08:40,42.92,989.96,1015.74,214,28.70,14.88,-28,1
1596004919,2020-07-29 08:41,42.91,989.95,1015.73,214,28.70,14.87,-28,1
1596004980,2020-07-29 08:43,42.93,989.99,1015.77,214,28.70,14.88,-27,1
1596005042,2020-07-29 08:44,42.94,989.97,1015.75,214,28.70,14.88,-27,1
1596005103,2020-07-29 08:45,42.94,989.97,1015.75,214,28.70,14.88,-27,1
1596005165,2020-07-29 08:46,42.94,990.00,1015.78,214,28.70,14.88,-27,1
1596005226,2020-07-29 08:47,42.96,989.97,1015.76,214,28.71,14.90,-28,1
1596005288,2020-07-29 08:48,42.96,990.00,1015.78,214,28.71,14.90,-28,1
1596005350,2020-07-29 08:49,42.76,990.04,1015.83,214,28.70,14.82,-27,1
1596005411,2020-07-29 08:50,42.96,990.10,1015.88,214,28.70,14.89,-29,1
1596005472,2020-07-29 08:51,42.97,990.12,1015.90,214,28.70,14.90,-27,1
1596005534,2020-07-29 08:52,42.97,990.10,1015.88,214,28.70,14.90,-27,1
1596005595,2020-07-29 08:53,42.98,990.11,1015.89,214,28.70,14.90,-27,1
1596005656,2020-07-29 08:54,42.92,990.13,1015.92,214,28.70,14.88,-24,1
1596005718,2020-07-29 08:55,42.98,990.17,1015.96,214,28.70,14.90,-27,1
1596005779,2020-07-29 08:56,42.98,990.20,1015.98,214,28.71,14.91,-27,1
1596005840,2020-07-29 08:57,43.00,990.23,1016.01,214,28.71,14.91,-27,1
1596005902,2020-07-29 08:58,42.97,990.26,1016.04,214,28.71,14.91,-28,1
1596005963,2020-07-29 08:59,42.94,990.30,1016.08,214,28.71,14.89,-27,1
1596006025,2020-07-29 09:00,43.00,990.33,1016.11,214,28.71,14.91,-27,1
1596006086,2020-07-29 09:01,43.00,990.36,1016.14,214,28.71,14.91,-27,1
1596006208,2020-07-29 09:03,42.99,990.45,1016.23,214,28.72,14.92,-28,1
1596006269,2020-07-29 09:04,43.00,990.40,1016.18,214,28.71,14.91,-27,1
1596006331,2020-07-29 09:05,43.00,990.44,1016.23,214,28.72,14.92,-27,1
1596006392,2020-07-29 09:06,43.00,990.52,1016.30,214,28.71,14.91,-27,1
1596006453,2020-07-29 09:07,43.02,990.51,1016.29,214,28.71,14.92,-27,1
1596006515,2020-07-29 09:08,43.04,990.53,1016.31,214,28.72,14.94,-28,1
1596006576,2020-07-29 09:09,43.02,990.52,1016.31,214,28.71,14.92,-27,1
1596006637,2020-07-29 09:10,43.02,990.52,1016.30,214,28.71,14.92,-27,1
1596006699,2020-07-29 09:11,43.04,990.56,1016.35,214,28.71,14.93,-27,1
1596006760,2020-07-29 09:12,43.03,990.53,1016.31,214,28.72,14.93,-27,1
1596006821,2020-07-29 09:13,43.03,990.56,1016.35,214,28.71,14.93,-26,1
1596006883,2020-07-29 09:14,43.04,990.60,1016.38,214,28.72,14.94,-27,1
1596006944,2020-07-29 09:15,43.03,990.55,1016.34,214,28.72,14.94,-27,1
1596007006,2020-07-29 09:16,43.04,990.58,1016.37,214,28.72,14.94,-28,1
1596007067,2020-07-29 09:17,43.04,990.66,1016.44,214,28.72,14.94,-27,1
1596007128,2020-07-29 09:18,43.04,990.62,1016.40,214,28.73,14.95,-29,1
1596007190,2020-07-29 09:19,42.94,990.63,1016.41,214,28.73,14.91,-28,1
1596007251,2020-07-29 09:20,42.95,990.70,1016.49,214,28.73,14.92,-26,1
1596007313,2020-07-29 09:21,43.10,990.74,1016.52,214,28.73,14.97,-27,1
1596007374,2020-07-29 09:22,43.06,990.75,1016.53,214,28.73,14.96,-24,1
1596007436,2020-07-29 09:23,43.06,990.75,1016.54,214,28.73,14.96,-26,1
1596007497,2020-07-29 09:24,43.06,990.72,1016.50,214,28.74,14.97,-27,1
1596007558,2020-07-29 09:25,43.08,990.75,1016.53,214,28.74,14.97,-27,1
1596007620,2020-07-29 09:27,43.06,990.75,1016.53,214,28.74,14.97,-27,1
1596007681,2020-07-29 09:28,43.09,990.73,1016.51,214,28.73,14.96,-27,1
1596007743,2020-07-29 09:29,43.08,990.75,1016.54,214,28.74,14.97,-27,1
1596007804,2020-07-29 09:30,43.23,990.78,1016.56,214,28.74,15.03,-27,1
1596007865,2020-07-29 09:31,43.08,990.78,1016.56,214,28.74,14.97,-27,1
1596007927,2020-07-29 09:32,43.09,990.79,1016.58,214,28.74,14.97,-27,1
1596007989,2020-07-29 09:33,43.10,990.76,1016.54,214,28.74,14.98,-27,1
1596008050,2020-07-29 09:34,43.09,990.78,1016.56,214,28.74,14.97,-27,1
1596008112,2020-07-29 09:35,43.10,990.81,1016.59,214,28.74,14.98,-27,1
1596008173,2020-07-29 09:36,43.09,990.78,1016.57,214,28.74,14.97,-28,1
1596008235,2020-07-29 09:37,43.06,990.80,1016.58,214,28.74,14.97,-28,1
1596008296,2020-07-29 09:38,43.07,990.78,1016.56,214,28.74,14.97,-26,1
1596008358,2020-07-29 09:39,43.08,990.75,1016.54,214,28.74,14.97,-27,1
1596008419,2020-07-29 09:40,43.08,990.77,1016.55,214,28.74,14.97,-27,1
1596008480,2020-07-29 09:41,42.92,990.79,1016.57,214,28.75,14.92,-27,1
1596008542,2020-07-29 09:42,43.08,990.76,1016.55,214,28.74,14.97,-27,1
1596008603,2020-07-29 09:43,43.06,990.78,1016.57,214,28.75,14.97,-28,1
1596008664,2020-07-29 09:44,43.04,990.77,1016.55,214,28.74,14.96,-27,1
1596008726,2020-07-29 09:45,43.04,990.80,1016.58,214,28.75,14.97,-26,1
1596008787,2020-07-29 09:46,42.93,990.81,1016.60,214,28.75,14.93,-27,1
1596008849,2020-07-29 09:47,43.06,990.85,1016.63,214,28.75,14.97,-27,1
1596008910,2020-07-29 09:48,43.07,990.83,1016.61,214,28.75,14.98,-27,1
1596008972,2020-07-29 09:49,43.06,990.85,1016.63,214,28.76,14.98,-27,1
1596009033,2020-07-29 09:50,43.06,990.84,1016.62,214,28.76,14.98,-27,1
1596009094,2020-07-29 09:51,43.08,990.85,1016.64,214,28.75,14.98,-27,1
1596009156,2020-07-29 09:52,43.06,990.88,1016.66,214,28.76,14.98,-26,1
1596009217,2020-07-29 09:53,43.06,990.90,1016.68,214,28.76,14.98,-27,1
1596009279,2020-07-29 09:54,43.06,990.89,1016.68,214,28.76,14.98,-27,1
1596009340,2020-07-29 09:55,43.06,990.91,1016.69,214,28.76,14.98,-24,1
1596009401,2020-07-29 09:56,42.99,990.89,1016.67,214,28.77,14.97,-24,1
1596009463,2020-07-29 09:57,43.04,990.91,1016.69,214,28.76,14.98,-26,1
1596009524,2020-07-29 09:58,42.89,990.89,1016.68,214,28.77,14.93,-27,1
1596009585,2020-07-29 09:59,43.01,991.00,1016.78,214,28.77,14.97,-28,1
1596009647,2020-07-29 10:00,43.23,991.00,1016.78,214,28.77,15.05,-27,1
1596009708,2020-07-29 10:01,43.05,990.99,1016.77,214,28.77,14.99,-27,1
1596009830,2020-07-29 10:03,43.02,990.95,1016.73,214,28.77,14.98,-28,1
1596009892,2020-07-29 10:04,43.02,990.96,1016.74,214,28.77,14.98,-27,1
1596009953,2020-07-29 10:05,43.03,990.98,1016.76,214,28.77,14.98,-27,1
1596010015,2020-07-29 10:06,43.04,990.98,1016.76,214,28.76,14.98,-28,1
1596010076,2020-07-29 10:07,43.07,990.97,1016.76,214,28.76,14.98,-27,1
1596010138,2020-07-29 10:08,43.04,990.98,1016.76,214,28.76,14.98,-27,1
1596010199,2020-07-29 10:09,43.09,990.99,1016.78,214,28.76,14.99,-25,1
1596010260,2020-07-29 10:11,43.00,991.04,1016.82,214,28.75,14.95,-27,1
1596010322,2020-07-29 10:12,43.09,990.99,1016.77,214,28.74,14.97,-28,1
1596010383,2020-07-29 10:13,43.11,991.02,1016.80,214,28.74,14.98,-27,1
1596010445,2020-07-29 10:14,43.12,991.04,1016.82,214,28.73,14.98,-28,1
1596010506,2020-07-29 10:15,43.14,991.06,1016.85,214,28.73,14.98,-27,1
1596010568,2020-07-29 10:16,43.19,991.11,1016.89,214,28.73,15.00,-27,1
1596010629,2020-07-29 10:17,43.14,991.17,1016.96,214,28.73,14.98,-27,1
1596010691,2020-07-29 10:18,43.16,991.13,1016.92,214,28.73,14.99,-27,1
1596010752,2020-07-29 10:19,43.15,991.17,1016.95,214,28.73,14.99,-27,1
1596010813,2020-07-29 10:20,43.17,991.14,1016.93,214,28.73,15.00,-26,1
1596010875,2020-07-29 10:21,43.17,991.15,1016.93,214,28.73,15.00,-27,1
1596010936,2020-07-29 10:22,43.11,991.16,1016.94,214,28.73,14.97,-27,1
1596010998,2020-07-29 10:23,43.19,991.16,1016.94,214,28.73,15.00,-26,1
1596011059,2020-07-29 10:24,43.20,991.14,1016.93,214,28.73,15.00,-27,1
1596011121,2020-07-29 10:25,43.17,991.13,1016.91,214,28.73,15.00,-28,1
1596011182,2020-07-29 10:26,43.17,991.15,1016.93,214,28.73,15.00,-27,1
1596011244,2020-07-29 10:27,43.19,991.16,1016.94,214,28.73,15.00,-27,1
1596011306,2020-07-29 10:28,43.16,991.16,1016.94,214,28.73,14.99,-36,1
1596011367,2020-07-29 10:29,43.20,991.18,1016.96,214,28.74,15.01,-27,1
1596011429,2020-07-29 10:30,43.09,991.18,1016.96,214,28.74,14.97,-27,1
1596011490,2020-07-29 10:31,43.19,991.16,1016.94,214,28.74,15.01,-27,1
1596011551,2020-07-29 10:32,43.42,991.17,1016.95,214,28.74,15.09,-27,1
1596011613,2020-07-29 10:33,43.19,991.18,1016.96,214,28.74,15.01,-27,1
1596011674,2020-07-29 10:34,43.20,991.25,1017.03,214,28.74,15.01,-29,1
1596011736,2020-07-29 10:35,43.28,991.21,1016.99,214,28.74,15.04,-26,1
1596011797,2020-07-29 10:36,43.20,991.20,1016.99,214,28.74,15.01,-27,1
1596011858,2020-07-29 10:37,43.32,991.21,1016.99,214,28.75,15.07,-27,1
1596011920,2020-07-29 10:38,43.20,991.21,1017.00,214,28.74,15.01,-26,1
1596011981,2020-07-29 10:39,43.21,991.22,1017.01,214,28.74,15.02,-27,1
1596012043,2020-07-29 10:40,43.20,991.19,1016.97,214,28.75,15.02,-26,1
1596012104,2020-07-29 10:41,43.30,991.22,1017.00,214,28.74,15.05,-27,1
1596012165,2020-07-29 10:42,43.21,991.20,1016.98,214,28.75,15.03,-27,1
1596012227,2020-07-29 10:43,43.22,991.20,1016.98,214,28.75,15.03,-27,1
1596012289,2020-07-29 10:44,43.21,991.16,1016.94,214,28.76,15.04,-28,1
1596012350,2020-07-29 10:45,43.23,991.22,1017.01,214,28.75,15.03,-27,1
1596012411,2020-07-29 10:46,43.23,991.23,1017.02,214,28.75,15.03,-27,1
1596012473,2020-07-29 10:47,43.01,991.26,1017.04,214,28.75,14.96,-27,1
1596012534,2020-07-29 10:48,43.22,991.28,1017.06,214,28.75,15.03,-32,1
1596012596,2020-07-29 10:49,43.22,991.30,1017.09,214,28.76,15.04,-26,1
1596012657,2020-07-29 10:50,43.23,991.29,1017.08,214,28.75,15.03,-24,1
1596012718,2020-07-29 10:51,43.23,991.32,1017.10,214,28.76,15.04,-27,1
1596012780,2020-07-29 10:53,43.23,991.27,1017.05,214,28.75,15.03,-28,1
1596012841,2020-07-29 10:54,43.23,991.25,1017.03,214,28.75,15.03,-27,1
1596012903,2020-07-29 10:55,43.22,991.30,1017.08,214,28.76,15.04,-26,1
1596012964,2020-07-29 10:56,43.22,991.26,1017.04,214,28.76,15.04,-27,1
1596013026,2020-07-29 10:57,43.22,991.27,1017.05,214,28.76,15.04,-27,1
1596013087,2020-07-29 10:58,43.23,991.27,1017.05,214,28.76,15.04,-27,1
1596013149,2020-07-29 10:59,43.23,991.27,1017.06,214,28.76,15.04,-27,1
1596013211,2020-07-29 11:00,43.23,991.30,1017.09,214,28.76,15.04,-26,1
1596013272,2020-07-29 11:01,43.21,991.27,1017.05,214,28.76,15.04,-27,1
