1588995785,2020-05-09 05:43,25.16,991.22,1017.00,214,23.07,2.09,-28,1
1588995845,2020-05-09 05:44,25.17,991.25,1017.04,214,23.07,2.09,-30,1
1588995905,2020-05-09 05:45,25.14,991.24,1017.03,214,23.07,2.07,-25,1
1588995966,2020-05-09 05:46,25.17,991.24,1017.03,214,23.07,2.09,-27,1
1588996026,2020-05-09 05:47,25.15,991.25,1017.03,214,23.06,2.07,-27,1
1588996086,2020-05-09 05:48,25.13,991.24,1017.02,214,23.08,2.08,-28,1
1588996147,2020-05-09 05:49,25.19,991.28,1017.06,214,23.07,2.10,-28,1
1588996207,2020-05-09 05:50,25.14,991.27,1017.05,214,23.07,2.07,-29,1
1588996267,2020-05-09 05:51,25.16,991.27,1017.05,214,23.06,2.08,-27,1
1588996327,2020-05-09 05:52,25.15,991.29,1017.07,214,23.06,2.07,-27,1
1588996388,2020-05-09 05:53,25.16,991.27,1017.05,214,23.06,2.08,-30,1
1588996448,2020-05-09 05:54,25.15,991.30,1017.09,214,23.07,2.08,-27,1
1588996508,2020-05-09 05:55,25.14,991.28,1017.06,214,23.07,2.07,-28,1
1588996568,2020-05-09 05:56,25.15,991.27,1017.05,214,23.06,2.07,-28,1
1588996629,2020-05-09 05:57,25.15,991.30,1017.08,214,23.07,2.08,-29,1
1588996689,2020-05-09 05:58,25.17,991.28,1017.06,214,23.06,2.08,-27,1
1588996749,2020-05-09 05:59,25.14,991.30,1017.08,214,23.06,2.06,-28,1
1588996810,2020-05-09 06:00,25.17,991.31,1017.09,214,23.07,2.09,-30,1
1588996870,2020-05-09 06:01,25.16,991.30,1017.08,214,23.06,2.08,-28,1
1588996930,2020-05-09 06:02,25.17,991.31,1017.10,214,23.06,2.08,-29,1
1588996990,2020-05-09 06:03,25.15,991.32,1017.10,214,23.07,2.08,-27,1
1588997051,2020-05-09 06:04,25.17,991.33,1017.11,214,23.07,2.09,-26,1
1588997111,2020-05-09 06:05,25.17,991.32,1017.11,214,23.07,2.09,-28,1
1588997171,2020-05-09 06:06,25.17,991.37,1017.16,214,23.07,2.09,-29,1
1588997232,2020-05-09 06:07,25.17,991.37,1017.15,214,23.07,2.09,-27,1
1588997292,2020-05-09 06:08,25.15,991.38,1017.16,214,23.07,2.08,-30,1
1588997352,2020-05-09 06:09,25.15,991.37,1017.15,214,23.07,2.08,-28,1
1588997413,2020-05-09 06:10,25.14,991.40,1017.19,214,23.07,2.07,-28,1
1588997473,2020-05-09 06:11,25.14,991.41,1017.19,214,23.07,2.07,-28,1
1588997533,2020-05-09 06:12,25.14,991.39,1017.17,214,23.07,2.07,-27,1
1588997593,2020-05-09 06:13,25.17,991.42,1017.20,214,23.07,2.09,-30,1
1588997654,2020-05-09 06:14,25.16,991.44,1017.23,214,23.07,2.09,-27,1
1588997714,2020-05-09 06:15,25.17,991.43,1017.21,214,23.07,2.09,-28,1
1588997774,2020-05-09 06:16,25.14,991.43,1017.21,214,23.07,2.07,-30,1
1588997835,2020-05-09 06:17,25.17,991.45,1017.23,214,23.07,2.09,-28,1
1588997895,2020-05-09 06:18,25.26,991.43,1017.22,214,23.07,2.14,-30,1
1588997955,2020-05-09 06:19,25.17,991.39,1017.17,214,23.07,2.09,-26,1
1588998015,2020-05-09 06:20,25.19,991.43,1017.22,214,23.07,2.10,-26,1
1588998076,2020-05-09 06:21,24.97,991.44,1017.22,214,23.07,1.98,-26,1
1588998136,2020-05-09 06:22,25.18,991.46,1017.24,214,23.07,2.09,-27,1
1588998196,2020-05-09 06:23,25.18,991.45,1017.23,214,23.07,2.09,-29,1
1588998256,2020-05-09 06:24,25.15,991.48,1017.26,214,23.07,2.08,-27,1
1588998317,2020-05-09 06:25,25.17,991.50,1017.28,214,23.07,2.09,-28,1
1588998377,2020-05-09 06:26,25.19,991.49,1017.27,214,23.07,2.10,-28,1
1588998437,2020-05-09 06:27,24.96,991.52,1017.30,214,23.07,1.97,-30,1
1588998498,2020-05-09 06:28,25.18,991.50,1017.29,214,23.07,2.09,-27,1
1588998558,2020-05-09 06:29,25.14,991.53,1017.31,214,23.07,2.07,-27,1
1588998618,2020-05-09 06:30,25.09,991.56,1017.35,214,23.07,2.04,-29,1
1588998679,2020-05-09 06:31,25.14,991.54,1017.33,214,23.07,2.07,-28,1
1588998739,2020-05-09 06:32,25.12,991.54,1017.33,214,23.08,2.07,-27,1
1588998799,2020-05-09 06:33,25.14,991.53,1017.31,214,23.08,2.08,-30,1
1588998920,2020-05-09 06:35,24.85,991.50,1017.28,214,23.08,1.92,-27,1
1588998980,2020-05-09 06:36,25.15,991.54,1017.32,214,23.07,2.08,-27,1
1588999040,2020-05-09 06:37,25.11,991.53,1017.32,214,23.08,2.06,-27,1
1588999101,2020-05-09 06:38,25.13,991.55,1017.33,214,23.08,2.08,-28,1
1588999161,2020-05-09 06:39,25.12,991.55,1017.33,214,23.08,2.07,-28,1
1588999221,2020-05-09 06:40,25.13,991.53,1017.32,214,23.08,2.08,-28,1
1588999282,2020-05-09 06:41,25.12,991.55,1017.34,214,23.08,2.07,-30,1
1588999402,2020-05-09 06:43,25.12,991.53,1017.31,214,23.08,2.07,-27,1
1588999462,2020-05-09 06:44,25.12,991.54,1017.32,214,23.09,2.08,-28,1
1588999523,2020-05-09 06:45,25.12,991.50,1017.29,214,23.09,2.08,-28,1
1588999583,2020-05-09 06:46,25.12,991.49,1017.27,214,23.09,2.08,-28,1
1588999643,2020-05-09 06:47,25.12,991.48,1017.26,214,23.08,2.07,-26,1
1588999703,2020-05-09 06:48,25.11,991.46,1017.25,214,23.09,2.07,-26,1
1588999764,2020-05-09 06:49,25.10,991.46,1017.24,214,23.09,2.07,-29,1
1588999824,2020-05-09 06:50,25.12,991.45,1017.23,214,23.09,2.08,-27,1
1588999884,2020-05-09 06:51,25.11,991.45,1017.24,214,23.09,2.07,-26,1
1588999945,2020-05-09 06:52,25.12,991.44,1017.22,214,23.09,2.08,-28,1
1589000005,2020-05-09 06:53,25.13,991.42,1017.21,214,23.10,2.09,-29,1
1589000125,2020-05-09 06:55,25.11,991.44,1017.22,214,23.09,2.07,-28,1
1589000186,2020-05-09 06:56,25.13,991.45,1017.23,214,23.10,2.09,-27,1
1589000246,2020-05-09 06:57,25.10,991.43,1017.21,214,23.09,2.07,-28,1
1589000306,2020-05-09 06:58,25.11,991.48,1017.26,214,23.10,2.08,-26,1
1589000366,2020-05-09 06:59,25.10,991.48,1017.26,214,23.10,2.08,-31,1
1589000427,2020-05-09 07:00,24.94,991.45,1017.24,214,23.10,1.98,-29,1
1589000487,2020-05-09 07:01,25.11,991.44,1017.23,214,23.10,2.08,-27,1
1589000547,2020-05-09 07:02,25.08,991.46,1017.24,214,23.10,2.06,-27,1
1589000608,2020-05-09 07:03,24.94,991.46,1017.24,214,23.10,1.98,-29,1
1589000668,2020-05-09 07:04,25.10,991.45,1017.23,214,23.10,2.08,-29,1
1589000728,2020-05-09 07:05,25.08,991.46,1017.25,214,23.11,2.07,-28,1
1589000788,2020-05-09 07:06,25.08,991.49,1017.27,214,23.11,2.07,-28,1
1589000849,2020-05-09 07:07,25.09,991.48,1017.27,214,23.11,2.08,-27,1
1589000909,2020-05-09 07:08,25.24,991.50,1017.28,214,23.11,2.16,-30,1
1589000969,2020-05-09 07:09,25.08,991.51,1017.30,214,23.10,2.06,-33,1
1589001029,2020-05-09 07:10,25.08,991.51,1017.30,214,23.11,2.07,-26,1
1589001090,2020-05-09 07:11,25.10,991.52,1017.30,214,23.10,2.08,-26,1
1589001210,2020-05-09 07:13,25.10,991.51,1017.29,214,23.12,2.09,-27,1
1589001271,2020-05-09 07:14,25.10,991.51,1017.30,214,23.11,2.08,-29,1
1589001331,2020-05-09 07:15,25.10,991.51,1017.29,214,23.11,2.08,-30,1
1589001391,2020-05-09 07:16,25.09,991.52,1017.30,214,23.11,2.08,-28,1
1589001451,2020-05-09 07:17,25.10,991.50,1017.29,214,23.12,2.09,-27,1
1589001512,2020-05-09 07:18,24.92,991.48,1017.26,214,23.12,1.99,-28,1
1589001572,2020-05-09 07:19,25.11,991.49,1017.27,214,23.11,2.09,-28,1
1589001632,2020-05-09 07:20,25.09,991.46,1017.24,214,23.12,2.09,-28,1
1589001693,2020-05-09 07:21,25.15,991.47,1017.26,214,23.12,2.12,-29,1
1589001753,2020-05-09 07:22,25.08,991.48,1017.26,214,23.12,2.08,-28,1
1589001813,2020-05-09 07:23,25.09,991.49,1017.27,214,23.11,2.08,-28,1
1589001873,2020-05-09 07:24,25.08,991.46,1017.24,214,23.12,2.08,-27,1
1589001934,2020-05-09 07:25,25.09,991.49,1017.27,214,23.12,2.09,-27,1
1589001994,2020-05-09 07:26,25.10,991.51,1017.29,214,23.12,2.09,-27,1
1589002054,2020-05-09 07:27,25.08,991.52,1017.30,214,23.13,2.09,-28,1
1589002175,2020-05-09 07:29,25.10,991.49,1017.28,214,23.13,2.10,-27,1
1589002235,2020-05-09 07:30,25.09,991.48,1017.26,214,23.13,2.10,-30,1
1589002295,2020-05-09 07:31,25.07,991.50,1017.28,214,23.13,2.08,-27,1
1589002356,2020-05-09 07:32,25.11,991.50,1017.28,214,23.13,2.11,-27,1
1589002416,2020-05-09 07:33,25.09,991.48,1017.26,214,23.13,2.10,-28,1
1589002476,2020-05-09 07:34,25.07,991.49,1017.27,214,23.13,2.08,-27,1
1589002536,2020-05-09 07:35,24.97,991.50,1017.28,214,23.13,2.03,-29,1
1589002597,2020-05-09 07:36,25.07,991.51,1017.29,214,23.14,2.09,-27,1
1589002657,2020-05-09 07:37,25.07,991.48,1017.27,214,23.13,2.08,-29,1
1589002777,2020-05-09 07:39,25.05,991.50,1017.29,214,23.13,2.07,-29,1
1589002838,2020-05-09 07:40,25.07,991.55,1017.34,214,23.14,2.09,-26,1
1589002898,2020-05-09 07:41,25.05,991.50,1017.28,214,23.14,2.08,-28,1
1589002958,2020-05-09 07:42,25.06,991.50,1017.28,214,23.14,2.09,-27,1
1589003019,2020-05-09 07:43,25.05,991.51,1017.29,214,23.13,2.07,-26,1
1589003079,2020-05-09 07:44,25.06,991.51,1017.29,214,23.14,2.09,-29,1
1589003139,2020-05-09 07:45,25.06,991.50,1017.28,214,23.14,2.09,-27,1
1589003199,2020-05-09 07:46,25.05,991.51,1017.30,214,23.14,2.08,-26,1
1589003320,2020-05-09 07:48,25.04,991.54,1017.32,214,23.15,2.08,-28,1
1589003380,2020-05-09 07:49,25.02,991.54,1017.33,214,23.15,2.07,-27,1
1589003440,2020-05-09 07:50,25.02,991.58,1017.36,214,23.15,2.07,-30,1
1589003560,2020-05-09 07:52,24.99,991.59,1017.37,214,23.15,2.06,-28,1
1589003620,2020-05-09 07:53,25.05,991.59,1017.37,214,23.14,2.08,-28,1
1589003680,2020-05-09 07:54,25.09,991.63,1017.41,214,23.15,2.11,-25,1
1589003740,2020-05-09 07:55,25.04,991.62,1017.40,214,23.15,2.08,-21,1
1589003800,2020-05-09 07:56,25.02,991.62,1017.40,214,23.15,2.07,-25,1
1589003861,2020-05-09 07:57,25.04,991.62,1017.40,214,23.14,2.07,-25,1
1589003921,2020-05-09 07:58,25.03,991.65,1017.43,214,23.14,2.07,-27,1
1589004041,2020-05-09 08:00,25.00,991.64,1017.43,214,23.15,2.06,-25,1
1589004101,2020-05-09 08:01,25.00,991.65,1017.43,214,23.15,2.06,-24,1
1589004161,2020-05-09 08:02,24.99,991.62,1017.41,214,23.15,2.06,-23,1
1589004221,2020-05-09 08:03,24.99,991.61,1017.40,214,23.15,2.06,-27,1
1589004281,2020-05-09 08:04,24.99,991.62,1017.40,214,23.15,2.06,-24,1
1589004341,2020-05-09 08:05,25.00,991.65,1017.43,214,23.15,2.06,-25,1
1589004401,2020-05-09 08:06,25.02,991.64,1017.43,214,23.16,2.08,-28,1
1589004462,2020-05-09 08:07,24.98,991.67,1017.46,214,23.16,2.06,-26,1
1589004522,2020-05-09 08:08,25.00,991.69,1017.47,214,23.16,2.07,-31,1
1589004582,2020-05-09 08:09,24.98,991.69,1017.47,214,23.16,2.06,-30,1
1589004642,2020-05-09 08:10,24.99,991.71,1017.49,214,23.16,2.07,-25,1
1589004702,2020-05-09 08:11,25.01,991.73,1017.51,214,23.16,2.07,-26,1
1589004762,2020-05-09 08:12,25.02,991.73,1017.51,214,23.16,2.08,-29,1
1589004942,2020-05-09 08:15,25.00,991.74,1017.52,214,23.17,2.08,-27,1
1589005002,2020-05-09 08:16,24.98,991.75,1017.53,214,23.17,2.07,-25,1
1589005063,2020-05-09 08:17,25.01,991.71,1017.50,214,23.17,2.08,-26,1
1589005123,2020-05-09 08:18,25.01,991.75,1017.53,214,23.17,2.08,-24,1
1589005183,2020-05-09 08:19,25.02,991.75,1017.53,214,23.17,2.09,-28,1
1589005243,2020-05-09 08:20,24.97,991.74,1017.52,214,23.17,2.06,-24,1
1589005303,2020-05-09 08:21,24.97,991.73,1017.51,214,23.16,2.05,-24,1
1589005423,2020-05-09 08:23,24.98,991.73,1017.52,214,23.17,2.07,-25,1
1589005483,2020-05-09 08:24,24.98,991.72,1017.51,214,23.17,2.07,-26,1
1589005543,2020-05-09 08:25,24.96,991.71,1017.50,214,23.17,2.06,-27,1
1589005604,2020-05-09 08:26,24.97,991.71,1017.49,214,23.17,2.06,-26,1
1589005664,2020-05-09 08:27,24.96,991.69,1017.48,214,23.18,2.07,-30,1
1589005724,2020-05-09 08:28,24.96,991.72,1017.51,214,23.18,2.07,-28,1
1589005784,2020-05-09 08:29,24.96,991.72,1017.50,214,23.18,2.07,-26,1
1589005844,2020-05-09 08:30,24.94,991.72,1017.51,214,23.18,2.05,-27,1
1589005904,2020-05-09 08:31,24.94,991.70,1017.49,214,23.18,2.05,-27,1
1589005964,2020-05-09 08:32,24.83,991.71,1017.49,214,23.18,1.99,-28,1
1589006084,2020-05-09 08:34,24.95,991.67,1017.45,214,23.18,2.06,-27,1
1589006144,2020-05-09 08:35,24.95,991.67,1017.45,214,23.18,2.06,-26,1
1589006204,2020-05-09 08:36,24.93,991.68,1017.46,214,23.19,2.06,-27,1
1589006265,2020-05-09 08:37,24.95,991.70,1017.48,214,23.18,2.06,-26,1
1589006325,2020-05-09 08:38,24.95,991.68,1017.47,214,23.19,2.07,-27,1
1589006388,2020-05-09 08:39,24.94,991.68,1017.46,214,23.19,2.06,-22,1
1589006448,2020-05-09 08:40,24.94,991.67,1017.45,214,23.19,2.06,-27,1
1589006508,2020-05-09 08:41,24.85,991.68,1017.46,214,23.18,2.00,-27,1
1589006569,2020-05-09 08:42,24.93,991.70,1017.48,214,23.19,2.06,-28,1
1589006629,2020-05-09 08:43,24.93,991.70,1017.49,214,23.19,2.06,-29,1
1589006689,2020-05-09 08:44,24.91,991.69,1017.47,214,23.19,2.04,-28,1
1589006750,2020-05-09 08:45,24.92,991.68,1017.46,214,23.19,2.05,-28,1
1589006810,2020-05-09 08:46,24.91,991.67,1017.46,214,23.20,2.05,-27,1
1589006870,2020-05-09 08:47,24.77,991.68,1017.46,214,23.19,1.96,-29,1
1589006930,2020-05-09 08:48,24.93,991.65,1017.44,214,23.19,2.06,-29,1
1589006991,2020-05-09 08:49,24.93,991.69,1017.47,214,23.20,2.06,-27,1
1589007051,2020-05-09 08:50,24.92,991.67,1017.45,214,23.20,2.06,-30,1
1589007111,2020-05-09 08:51,24.92,991.69,1017.48,214,23.20,2.06,-30,1
1589007172,2020-05-09 08:52,24.91,991.72,1017.50,214,23.20,2.05,-28,1
1589007232,2020-05-09 08:53,24.93,991.72,1017.50,214,23.21,2.07,-28,1
1589007292,2020-05-09 08:54,24.89,991.72,1017.50,214,23.20,2.04,-29,1
1589007413,2020-05-09 08:56,24.93,991.72,1017.50,214,23.21,2.07,-26,1
1589007473,2020-05-09 08:57,24.91,991.71,1017.49,214,23.21,2.06,-30,1
1589007533,2020-05-09 08:58,24.89,991.71,1017.49,214,23.21,2.05,-25,1
1589007593,2020-05-09 08:59,24.91,991.69,1017.47,214,23.21,2.06,-31,1
1589007654,2020-05-09 09:00,24.92,991.68,1017.47,214,23.22,2.08,-29,1
1589007714,2020-05-09 09:01,24.87,991.66,1017.45,214,23.23,2.05,-30,1
1589007835,2020-05-09 09:03,24.89,991.66,1017.44,214,23.23,2.07,-30,1
1589007895,2020-05-09 09:04,24.88,991.63,1017.42,214,23.23,2.06,-27,1
1589007955,2020-05-09 09:05,24.88,991.62,1017.40,214,23.23,2.06,-29,1
1589008016,2020-05-09 09:06,24.88,991.62,1017.40,214,23.23,2.06,-26,1
1589008076,2020-05-09 09:07,24.89,991.63,1017.42,214,23.23,2.07,-28,1
1589008136,2020-05-09 09:08,24.89,991.65,1017.43,214,23.23,2.07,-31,1
1589008196,2020-05-09 09:09,24.62,991.66,1017.44,214,23.24,1.92,-28,1
1589008257,2020-05-09 09:10,24.86,991.61,1017.39,214,23.24,2.06,-26,1
1589008317,2020-05-09 09:11,24.88,991.61,1017.39,214,23.24,2.07,-29,1
1589008377,2020-05-09 09:12,24.85,991.62,1017.40,214,23.24,2.05,-28,1
1589008438,2020-05-09 09:13,24.87,991.63,1017.42,214,23.24,2.06,-29,1
1589008498,2020-05-09 09:14,24.87,991.60,1017.38,214,23.25,2.07,-30,1
1589008558,2020-05-09 09:15,24.88,991.56,1017.34,214,23.24,2.07,-29,1
1589008618,2020-05-09 09:16,24.87,991.54,1017.33,214,23.24,2.06,-27,1
1589008679,2020-05-09 09:17,24.87,991.53,1017.31,214,23.25,2.07,-29,1
1589008739,2020-05-09 09:18,24.85,991.52,1017.31,214,23.25,2.06,-26,1
1589008799,2020-05-09 09:19,24.85,991.53,1017.31,214,23.25,2.06,-25,1
1589008859,2020-05-09 09:20,24.82,991.51,1017.29,214,23.25,2.05,-29,1
1589008920,2020-05-09 09:22,24.85,991.50,1017.28,214,23.25,2.06,-28,1
1589008980,2020-05-09 09:23,24.83,991.52,1017.30,214,23.25,2.05,-26,1
1589009040,2020-05-09 09:24,24.76,991.52,1017.30,214,23.26,2.02,-27,1
1589009101,2020-05-09 09:25,24.82,991.49,1017.28,214,23.26,2.06,-28,1
1589009161,2020-05-09 09:26,24.86,991.50,1017.28,214,23.26,2.07,-26,1
1589009221,2020-05-09 09:27,24.84,991.53,1017.31,214,23.26,2.06,-26,1
1589009281,2020-05-09 09:28,24.76,991.48,1017.27,214,23.26,2.02,-30,1
1589009342,2020-05-09 09:29,24.83,991.51,1017.29,214,23.26,2.06,-28,1
1589009402,2020-05-09 09:30,24.83,991.52,1017.30,214,23.27,2.06,-27,1
1589009462,2020-05-09 09:31,24.91,991.50,1017.28,214,23.27,2.11,-29,1
1589009523,2020-05-09 09:32,24.73,991.47,1017.25,214,23.26,2.00,-27,1
1589009583,2020-05-09 09:33,24.83,991.52,1017.30,214,23.27,2.06,-29,1
1589009643,2020-05-09 09:34,24.83,991.51,1017.30,214,23.28,2.07,-27,1
1589009703,2020-05-09 09:35,24.84,991.52,1017.31,214,23.28,2.08,-29,1
1589009764,2020-05-09 09:36,24.83,991.53,1017.31,214,23.28,2.07,-29,1
1589009824,2020-05-09 09:37,24.80,991.53,1017.31,214,23.29,2.07,-29,1
1589009884,2020-05-09 09:38,24.83,991.51,1017.30,214,23.28,2.07,-27,1
1589009945,2020-05-09 09:39,24.81,991.54,1017.32,214,23.29,2.08,-28,1
1589010005,2020-05-09 09:40,24.82,991.55,1017.33,214,23.29,2.08,-27,1
1589010125,2020-05-09 09:42,24.82,991.56,1017.34,214,23.30,2.08,-28,1
1589010186,2020-05-09 09:43,24.83,991.56,1017.34,214,23.30,2.09,-26,1
1589010246,2020-05-09 09:44,24.80,991.55,1017.33,214,23.30,2.08,-28,1
1589010367,2020-05-09 09:46,24.79,991.53,1017.32,214,23.30,2.07,-28,1
1589010427,2020-05-09 09:47,24.86,991.55,1017.33,214,23.30,2.11,-29,1
1589010487,2020-05-09 09:48,24.80,991.55,1017.33,214,23.31,2.09,-26,1
1589010547,2020-05-09 09:49,24.79,991.56,1017.35,214,23.31,2.08,-27,1
1589010608,2020-05-09 09:50,24.81,991.56,1017.34,214,23.31,2.09,-29,1
1589010668,2020-05-09 09:51,24.78,991.58,1017.36,214,23.31,2.07,-27,1
1589010728,2020-05-09 09:52,24.79,991.58,1017.37,214,23.32,2.09,-29,1
1589010789,2020-05-09 09:53,25.03,991.58,1017.37,214,23.32,2.22,-29,1
1589010849,2020-05-09 09:54,24.78,991.58,1017.36,214,23.32,2.08,-29,1
1589010909,2020-05-09 09:55,24.77,991.60,1017.38,214,23.32,2.08,-28,1
1589010969,2020-05-09 09:56,24.82,991.59,1017.37,214,23.32,2.10,-30,1
1589011090,2020-05-09 09:58,24.76,991.62,1017.40,214,23.33,2.08,-28,1
1589011150,2020-05-09 09:59,24.73,991.63,1017.41,214,23.33,2.06,-29,1
1589011271,2020-05-09 10:01,24.74,991.61,1017.39,214,23.33,2.07,-28,1
1589011391,2020-05-09 10:03,24.74,991.59,1017.38,214,23.33,2.07,-28,1
1589011452,2020-05-09 10:04,24.74,991.59,1017.37,214,23.33,2.07,-30,1
1589011512,2020-05-09 10:05,24.75,991.59,1017.37,214,23.34,2.08,-26,1
1589011572,2020-05-09 10:06,24.77,991.59,1017.37,214,23.34,2.09,-29,1
1589011632,2020-05-09 10:07,24.75,991.59,1017.37,214,23.34,2.08,-26,1
1589011693,2020-05-09 10:08,24.76,991.55,1017.33,214,23.34,2.09,-27,1
1589011753,2020-05-09 10:09,24.59,991.56,1017.35,214,23.34,1.99,-29,1
1589011813,2020-05-09 10:10,24.74,991.55,1017.33,214,23.34,2.08,-29,1
1589011874,2020-05-09 10:11,24.74,991.54,1017.32,214,23.34,2.08,-27,1
1589011934,2020-05-09 10:12,24.73,991.55,1017.34,214,23.34,2.07,-28,1
1589011994,2020-05-09 10:13,24.73,991.54,1017.33,214,23.34,2.07,-28,1
1589012054,2020-05-09 10:14,24.72,991.52,1017.30,214,23.35,2.07,-33,1
1589012115,2020-05-09 10:15,24.73,991.56,1017.34,214,23.35,2.08,-27,1
1589012175,2020-05-09 10:16,24.73,991.55,1017.33,214,23.36,2.09,-28,1
1589012235,2020-05-09 10:17,24.73,991.54,1017.33,214,23.35,2.08,-27,1
1589012356,2020-05-09 10:19,24.71,991.54,1017.33,214,23.36,2.07,-26,1
1589012416,2020-05-09 10:20,24.70,991.52,1017.30,214,23.36,2.07,-26,1
1589012537,2020-05-09 10:22,24.71,991.50,1017.28,214,23.37,2.08,-30,1
1589012597,2020-05-09 10:23,24.70,991.49,1017.28,214,23.37,2.08,-29,1
1589012657,2020-05-09 10:24,24.69,991.50,1017.28,214,23.37,2.07,-25,1
1589012717,2020-05-09 10:25,24.69,991.47,1017.26,214,23.37,2.07,-27,1
1589012778,2020-05-09 10:26,24.68,991.48,1017.26,214,23.36,2.06,-27,1
1589012838,2020-05-09 10:27,24.69,991.46,1017.24,214,23.38,2.08,-28,1
1589012898,2020-05-09 10:28,24.70,991.51,1017.29,214,23.38,2.09,-29,1
1589012959,2020-05-09 10:29,24.67,991.49,1017.27,214,23.37,2.06,-28,1
1589013019,2020-05-09 10:30,24.67,991.47,1017.26,214,23.38,2.07,-28,1
1589013079,2020-05-09 10:31,24.67,991.49,1017.28,214,23.38,2.07,-28,1
1589013139,2020-05-09 10:32,24.67,991.49,1017.27,214,23.38,2.07,-28,1
1589013200,2020-05-09 10:33,24.68,991.48,1017.26,214,23.39,2.08,-28,1
1589013260,2020-05-09 10:34,24.77,991.47,1017.26,214,23.39,2.13,-30,1
1589013320,2020-05-09 10:35,24.66,991.47,1017.25,214,23.40,2.08,-25,1
1589013380,2020-05-09 10:36,24.65,991.48,1017.26,214,23.39,2.06,-29,1
1589013441,2020-05-09 10:37,24.66,991.41,1017.20,214,23.40,2.08,-29,1
1589013501,2020-05-09 10:38,24.66,991.40,1017.19,214,23.40,2.08,-27,1
1589013561,2020-05-09 10:39,24.66,991.41,1017.19,214,23.40,2.08,-29,1
1589013622,2020-05-09 10:40,24.63,991.40,1017.18,214,23.40,2.07,-27,1
1589013682,2020-05-09 10:41,24.65,991.39,1017.18,214,23.40,2.07,-30,1
1589013802,2020-05-09 10:43,24.65,991.38,1017.16,214,23.40,2.07,-29,1
1589013863,2020-05-09 10:44,24.64,991.41,1017.19,214,23.41,2.08,-29,1
1589013983,2020-05-09 10:46,24.77,991.37,1017.16,214,23.41,2.15,-26,1
1589014044,2020-05-09 10:47,24.62,991.37,1017.16,214,23.42,2.08,-27,1
1589014104,2020-05-09 10:48,24.64,991.34,1017.13,214,23.41,2.08,-27,1
1589014164,2020-05-09 10:49,24.60,991.31,1017.10,214,23.42,2.07,-27,1
1589014224,2020-05-09 10:50,24.61,991.32,1017.10,214,23.41,2.06,-28,1
1589014285,2020-05-09 10:51,24.63,991.30,1017.09,214,23.42,2.08,-28,1
1589014345,2020-05-09 10:52,24.64,991.32,1017.11,214,23.42,2.08,-28,1
1589014405,2020-05-09 10:53,24.63,991.30,1017.08,214,23.43,2.09,-28,1
1589014466,2020-05-09 10:54,24.61,991.29,1017.08,214,23.43,2.08,-29,1
1589014526,2020-05-09 10:55,24.60,991.27,1017.05,214,23.43,2.07,-29,1
1589014586,2020-05-09 10:56,24.25,991.28,1017.06,214,23.43,1.87,-30,1
1589014646,2020-05-09 10:57,24.60,991.28,1017.07,214,23.43,2.07,-28,1
1589014707,2020-05-09 10:58,24.60,991.23,1017.01,214,23.43,2.07,-27,1
1589014767,2020-05-09 10:59,24.63,991.27,1017.06,214,23.44,2.10,-29,1
1589014827,2020-05-09 11:00,24.62,991.27,1017.05,214,23.44,2.09,-29,1
1589014887,2020-05-09 11:01,24.59,991.26,1017.04,214,23.44,2.08,-31,1
1589014948,2020-05-09 11:02,24.59,991.23,1017.02,214,23.45,2.09,-28,1
1589015008,2020-05-09 11:03,24.58,991.24,1017.03,214,23.45,2.08,-28,1
1589015068,2020-05-09 11:04,24.56,991.25,1017.03,214,23.45,2.07,-25,1
1589015129,2020-05-09 11:05,24.57,991.23,1017.01,214,23.45,2.07,-29,1
1589015189,2020-05-09 11:06,24.56,991.20,1016.99,214,23.45,2.07,-28,1
1589015249,2020-05-09 11:07,24.57,991.22,1017.00,214,23.46,2.08,-27,1
1589015309,2020-05-09 11:08,24.56,991.25,1017.03,214,23.46,2.08,-29,1
1589015370,2020-05-09 11:09,24.58,991.24,1017.02,214,23.46,2.09,-27,1
1589015430,2020-05-09 11:10,24.57,991.22,1017.00,214,23.47,2.09,-26,1
1589015490,2020-05-09 11:11,24.56,991.23,1017.01,214,23.47,2.08,-29,1
1589015551,2020-05-09 11:12,24.55,991.17,1016.96,214,23.47,2.08,-27,1
1589015611,2020-05-09 11:13,24.94,991.20,1016.98,214,23.48,2.30,-29,1
1589015671,2020-05-09 11:14,24.54,991.16,1016.94,214,23.48,2.08,-27,1
1589015792,2020-05-09 11:16,24.52,991.18,1016.96,214,23.48,2.07,-27,1
1589015852,2020-05-09 11:17,24.21,991.15,1016.93,214,23.49,1.90,-28,1
1589015912,2020-05-09 11:18,24.54,991.15,1016.93,214,23.50,2.10,-26,1
1589015973,2020-05-09 11:19,24.50,991.12,1016.91,214,23.50,2.07,-29,1
1589016033,2020-05-09 11:20,24.52,991.11,1016.89,214,23.50,2.09,-29,1
1589016093,2020-05-09 11:21,24.51,991.10,1016.88,214,23.51,2.09,-30,1
1589016153,2020-05-09 11:22,24.50,991.13,1016.91,214,23.51,2.08,-27,1
1589016214,2020-05-09 11:23,24.50,991.09,1016.87,214,23.51,2.08,-26,1
1589016274,2020-05-09 11:24,24.49,991.12,1016.90,214,23.52,2.08,-27,1
1589016334,2020-05-09 11:25,24.48,991.08,1016.86,214,23.51,2.07,-29,1
1589016395,2020-05-09 11:26,24.49,991.10,1016.88,214,23.52,2.08,-29,1
