1576468708,2019-12-16 04:58,76.33,987.95,0.00,1016.86,5.75,0.00,240,0.1
1576468768,2019-12-16 04:59,76.38,988.02,0.00,1016.93,5.81,0.00,240,0.1
1576468828,2019-12-16 05:00,76.30,988.07,0.00,1016.98,5.65,0.00,240,0.1
1576468888,2019-12-16 05:01,76.02,988.12,0.00,1017.04,5.71,0.00,240,0.1
1576468948,2019-12-16 05:02,76.71,988.15,0.00,1017.06,5.45,0.00,240,0.1
1576469008,2019-12-16 05:03,75.75,988.21,0.00,1017.12,5.05,0.00,240,0.1
1576469068,2019-12-16 05:04,76.79,988.23,0.00,1017.15,5.04,0.00,240,0.1
1576469128,2019-12-16 05:05,77.50,988.23,0.00,1017.14,5.29,0.00,240,0.1
1576469188,2019-12-16 05:06,77.54,988.23,0.00,1017.15,5.07,0.00,240,0.1
1576469249,2019-12-16 05:07,78.12,988.21,0.00,1017.13,5.06,0.00,240,0.1
1576469309,2019-12-16 05:08,76.62,988.20,0.00,1017.12,5.03,0.00,240,0.1
1576469369,2019-12-16 05:09,76.29,988.24,0.00,1017.16,5.01,0.00,240,0.1
1576469429,2019-12-16 05:10,77.94,988.21,0.00,1017.13,4.86,0.00,240,0.1
1576469489,2019-12-16 05:11,77.32,988.21,0.00,1017.13,5.01,0.00,240,0.1
1576469549,2019-12-16 05:12,77.61,988.18,0.00,1017.10,5.18,0.00,240,0.1
1576469609,2019-12-16 05:13,75.05,988.26,0.00,1017.17,4.98,0.00,240,0.1
1576469670,2019-12-16 05:14,77.62,988.20,0.00,1017.11,4.66,0.00,240,0.1
1576469730,2019-12-16 05:15,78.81,988.23,0.00,1017.15,4.52,0.00,240,0.1
1576469790,2019-12-16 05:16,78.78,988.20,0.00,1017.11,4.52,0.00,240,0.1
1576469850,2019-12-16 05:17,79.28,988.19,0.00,1017.11,4.65,0.00,240,0.1
1576469910,2019-12-16 05:18,78.28,988.22,0.00,1017.14,4.76,0.00,240,0.1
1576469970,2019-12-16 05:19,78.17,988.22,0.00,1017.13,4.73,0.00,240,0.1
1576470030,2019-12-16 05:20,77.06,988.30,0.00,1017.22,4.42,0.00,240,0.1
1576470090,2019-12-16 05:21,78.87,988.32,0.00,1017.24,4.29,0.00,240,0.1
1576470151,2019-12-16 05:22,78.52,988.25,0.00,1017.16,4.47,0.00,240,0.1
1576470211,2019-12-16 05:23,78.43,988.25,0.00,1017.17,4.71,0.00,240,0.1
1576470271,2019-12-16 05:24,78.16,988.24,0.00,1017.16,4.82,0.00,240,0.1
1576470331,2019-12-16 05:25,78.71,988.23,0.00,1017.15,4.82,0.00,240,0.1
1576470391,2019-12-16 05:26,77.36,988.17,0.00,1017.08,4.59,0.00,240,0.1
1576470451,2019-12-16 05:27,78.70,988.16,0.00,1017.08,4.77,0.00,240,0.1
1576470511,2019-12-16 05:28,77.27,988.18,0.00,1017.09,4.86,0.00,240,0.1
1576470571,2019-12-16 05:29,77.00,988.19,0.00,1017.11,4.84,0.00,240,0.1
1576470631,2019-12-16 05:30,77.40,988.21,0.00,1017.13,4.69,0.00,240,0.1
1576470691,2019-12-16 05:31,77.09,988.28,0.00,1017.20,4.91,0.00,240,0.1
1576470751,2019-12-16 05:32,78.81,988.21,0.00,1017.13,4.82,0.00,240,0.1
1576470811,2019-12-16 05:33,78.85,988.15,0.00,1017.07,5.10,0.00,240,0.1
1576470872,2019-12-16 05:34,78.19,988.18,0.00,1017.10,5.00,0.00,240,0.1
1576470932,2019-12-16 05:35,78.54,988.20,0.00,1017.11,5.23,0.00,240,0.1
1576470992,2019-12-16 05:36,78.82,988.17,0.00,1017.09,5.32,0.00,240,0.1
1576471052,2019-12-16 05:37,78.39,988.17,0.00,1017.08,5.40,0.00,240,0.1
1576471112,2019-12-16 05:38,78.20,988.19,0.00,1017.11,5.44,0.00,240,0.1
1576471172,2019-12-16 05:39,77.90,988.17,0.00,1017.08,5.47,0.00,240,0.1
1576471232,2019-12-16 05:40,77.99,988.18,0.00,1017.10,5.27,0.00,240,0.1
1576471292,2019-12-16 05:41,78.14,988.21,0.00,1017.12,5.28,0.00,240,0.1
1576471352,2019-12-16 05:42,77.54,988.23,0.00,1017.15,5.31,0.00,240,0.1
1576471412,2019-12-16 05:43,77.44,988.28,0.00,1017.19,5.13,0.00,240,0.1
1576471473,2019-12-16 05:44,78.94,988.26,0.00,1017.17,4.81,0.00,240,0.1
1576471533,2019-12-16 05:45,79.23,988.28,0.00,1017.20,4.73,0.00,240,0.1
1576471593,2019-12-16 05:46,79.07,988.26,0.00,1017.17,4.85,0.00,240,0.1
1576471653,2019-12-16 05:47,77.64,988.34,0.00,1017.25,4.92,0.00,240,0.1
1576471713,2019-12-16 05:48,77.48,988.27,0.00,1017.19,5.04,0.00,240,0.1
1576471773,2019-12-16 05:49,77.83,988.29,0.00,1017.20,4.89,0.00,240,0.1
1576471833,2019-12-16 05:50,77.60,988.26,0.00,1017.17,4.75,0.00,240,0.1
1576471893,2019-12-16 05:51,77.98,988.24,0.00,1017.16,4.79,0.00,240,0.1
1576471953,2019-12-16 05:52,78.75,988.23,0.00,1017.15,4.61,0.00,240,0.1
1576472013,2019-12-16 05:53,79.31,988.20,0.00,1017.11,4.40,0.00,240,0.1
1576472073,2019-12-16 05:54,80.32,988.27,0.00,1017.19,4.28,0.00,240,0.1
1576472133,2019-12-16 05:55,80.07,988.27,0.00,1017.19,4.23,0.00,240,0.1
1576472193,2019-12-16 05:56,79.27,988.28,0.00,1017.20,4.42,0.00,240,0.1
1576472253,2019-12-16 05:57,77.85,988.32,0.00,1017.24,4.53,0.00,240,0.1
1576472313,2019-12-16 05:58,78.75,988.35,0.00,1017.26,4.55,0.00,240,0.1
1576472373,2019-12-16 05:59,78.56,988.36,0.00,1017.28,4.43,0.00,240,0.1
1576472434,2019-12-16 06:00,80.19,988.44,0.00,1017.36,3.96,0.00,240,0.1
1576472494,2019-12-16 06:01,80.81,988.51,0.00,1017.42,3.91,0.00,240,0.1
1576472554,2019-12-16 06:02,77.83,988.51,0.00,1017.43,3.70,0.00,240,0.1
1576472614,2019-12-16 06:03,79.88,988.49,0.00,1017.41,4.00,0.00,240,0.1
1576472674,2019-12-16 06:04,80.22,988.50,0.00,1017.41,3.96,0.00,240,0.1
1576472734,2019-12-16 06:05,79.78,988.46,0.00,1017.37,4.36,0.00,240,0.1
1576472794,2019-12-16 06:06,78.86,988.48,0.00,1017.39,4.29,0.00,240,0.1
1576472855,2019-12-16 06:07,78.58,988.43,0.00,1017.34,4.19,0.00,240,0.1
1576472915,2019-12-16 06:08,79.47,988.46,0.00,1017.37,4.26,0.00,240,0.1
1576472975,2019-12-16 06:09,78.35,988.47,0.00,1017.39,4.40,0.00,240,0.1
1576473035,2019-12-16 06:10,78.14,988.50,0.00,1017.42,4.40,0.00,240,0.1
1576473096,2019-12-16 06:11,79.92,988.46,0.00,1017.38,4.23,0.00,240,0.1
1576473156,2019-12-16 06:12,76.94,988.52,0.00,1017.43,4.12,0.00,240,0.1
1576473216,2019-12-16 06:13,78.15,988.55,0.00,1017.47,3.91,0.00,240,0.1
1576473276,2019-12-16 06:14,81.23,988.58,0.00,1017.49,3.91,0.00,240,0.1
1576473336,2019-12-16 06:15,79.63,988.62,0.00,1017.53,3.68,0.00,240,0.1
1576473396,2019-12-16 06:16,80.29,988.64,0.00,1017.56,3.93,0.00,240,0.1
1576473456,2019-12-16 06:17,80.39,988.62,0.00,1017.54,4.00,0.00,240,0.1
1576473516,2019-12-16 06:18,79.86,988.62,0.00,1017.53,3.94,0.00,240,0.1
1576473576,2019-12-16 06:19,79.42,988.58,0.00,1017.49,4.03,0.00,240,0.1
1576473636,2019-12-16 06:20,79.39,988.59,0.00,1017.50,4.07,0.00,240,0.1
1576473697,2019-12-16 06:21,80.92,988.57,0.00,1017.49,4.07,0.00,240,0.1
1576473757,2019-12-16 06:22,79.81,988.57,0.00,1017.49,4.31,0.00,240,0.1
1576473817,2019-12-16 06:23,80.22,988.65,0.00,1017.56,4.00,0.00,240,0.1
1576473877,2019-12-16 06:24,80.28,988.56,0.00,1017.48,4.28,0.00,240,0.1
1576473937,2019-12-16 06:25,79.59,988.57,0.00,1017.48,4.07,0.00,240,0.1
1576473997,2019-12-16 06:26,79.98,988.64,0.00,1017.56,3.95,0.00,240,0.1
1576474057,2019-12-16 06:27,80.06,988.58,0.00,1017.50,3.94,0.00,240,0.1
1576474117,2019-12-16 06:28,79.96,988.64,0.00,1017.55,3.89,0.00,240,0.1
1576474177,2019-12-16 06:29,78.84,988.70,0.00,1017.62,3.71,0.00,240,0.1
1576474237,2019-12-16 06:30,79.90,988.67,0.00,1017.59,3.74,0.00,240,0.1
1576474297,2019-12-16 06:31,77.01,988.71,0.00,1017.63,3.91,0.00,240,0.1
1576474357,2019-12-16 06:32,79.16,988.76,0.00,1017.68,3.80,0.00,240,0.1
1576474417,2019-12-16 06:33,79.95,988.73,0.00,1017.65,3.98,0.00,240,0.1
1576474477,2019-12-16 06:34,78.73,988.73,0.00,1017.64,3.88,0.00,240,0.1
1576474537,2019-12-16 06:35,81.23,988.70,0.00,1017.62,3.95,0.00,240,0.1
1576474598,2019-12-16 06:36,80.77,988.72,0.00,1017.64,4.07,0.00,240,0.1
1576474658,2019-12-16 06:37,81.94,988.64,0.00,1017.56,4.22,0.00,240,0.1
1576474718,2019-12-16 06:38,80.78,988.67,0.00,1017.58,4.40,0.00,240,0.1
1576474778,2019-12-16 06:39,80.74,988.65,0.00,1017.56,4.36,0.00,240,0.1
1576474838,2019-12-16 06:40,80.91,988.63,0.00,1017.55,4.48,0.00,240,0.1
1576474898,2019-12-16 06:41,80.43,988.63,0.00,1017.54,4.53,0.00,240,0.1
1576474958,2019-12-16 06:42,80.60,988.60,0.00,1017.52,4.42,0.00,240,0.1
1576475018,2019-12-16 06:43,80.56,988.58,0.00,1017.49,4.39,0.00,240,0.1
1576475078,2019-12-16 06:44,80.22,988.58,0.00,1017.49,4.40,0.00,240,0.1
1576475138,2019-12-16 06:45,80.13,988.55,0.00,1017.47,4.38,0.00,240,0.1
1576475198,2019-12-16 06:46,80.53,988.56,0.00,1017.47,4.32,0.00,240,0.1
1576475258,2019-12-16 06:47,80.73,988.50,0.00,1017.42,4.32,0.00,240,0.1
1576475318,2019-12-16 06:48,80.60,988.52,0.00,1017.44,4.32,0.00,240,0.1
1576475379,2019-12-16 06:49,80.50,988.46,0.00,1017.38,4.47,0.00,240,0.1
1576475439,2019-12-16 06:50,80.31,988.43,0.00,1017.35,4.56,0.00,240,0.1
1576475499,2019-12-16 06:51,80.25,988.40,0.00,1017.31,4.60,0.00,240,0.1
1576475559,2019-12-16 06:52,80.28,988.40,0.00,1017.31,4.61,0.00,240,0.1
1576475619,2019-12-16 06:53,79.52,988.41,0.00,1017.33,4.79,0.00,240,0.1
1576475679,2019-12-16 06:54,79.73,988.42,0.00,1017.34,4.79,0.00,240,0.1
1576475739,2019-12-16 06:55,80.08,988.44,0.00,1017.35,4.73,0.00,240,0.1
1576475800,2019-12-16 06:56,79.53,988.44,0.00,1017.36,4.89,0.00,240,0.1
1576475860,2019-12-16 06:57,79.33,988.44,0.00,1017.36,4.89,0.00,240,0.1
1576475920,2019-12-16 06:58,78.96,988.44,0.00,1017.35,5.00,0.00,240,0.1
1576475980,2019-12-16 06:59,78.63,988.49,0.00,1017.41,5.17,0.00,240,0.1
1576476040,2019-12-16 07:00,78.00,988.54,0.00,1017.46,5.18,0.00,240,0.1
1576476100,2019-12-16 07:01,79.00,988.53,0.00,1017.45,4.91,0.00,240,0.1
1576476160,2019-12-16 07:02,79.26,988.60,0.00,1017.52,4.85,0.00,240,0.1
1576476220,2019-12-16 07:03,79.05,988.65,0.00,1017.57,4.86,0.00,240,0.1
1576476280,2019-12-16 07:04,79.42,988.62,0.00,1017.53,4.94,0.00,240,0.1
1576476340,2019-12-16 07:05,79.35,988.59,0.00,1017.50,4.96,0.00,240,0.1
1576476400,2019-12-16 07:06,79.20,988.60,0.00,1017.52,4.91,0.00,240,0.1
1576476460,2019-12-16 07:07,78.98,988.60,0.00,1017.52,4.96,0.00,240,0.1
1576476520,2019-12-16 07:08,79.17,988.61,0.00,1017.52,4.80,0.00,240,0.1
1576476580,2019-12-16 07:09,79.66,988.60,0.00,1017.51,4.78,0.00,240,0.1
1576476641,2019-12-16 07:10,79.24,988.58,0.00,1017.50,4.75,0.00,240,0.1
1576476701,2019-12-16 07:11,80.14,988.53,0.00,1017.45,4.67,0.00,240,0.1
1576476761,2019-12-16 07:12,79.57,988.49,0.00,1017.41,4.74,0.00,240,0.1
1576476821,2019-12-16 07:13,79.95,988.53,0.00,1017.45,4.70,0.00,240,0.1
1576476881,2019-12-16 07:14,80.09,988.51,0.00,1017.42,4.60,0.00,240,0.1
1576476941,2019-12-16 07:15,80.01,988.54,0.00,1017.46,4.51,0.00,240,0.1
1576477001,2019-12-16 07:16,80.59,988.57,0.00,1017.48,4.36,0.00,240,0.1
1576477061,2019-12-16 07:17,80.51,988.54,0.00,1017.45,4.51,0.00,240,0.1
1576477121,2019-12-16 07:18,80.02,988.48,0.00,1017.39,4.65,0.00,240,0.1
1576477181,2019-12-16 07:19,79.37,988.47,0.00,1017.39,4.83,0.00,240,0.1
1576477241,2019-12-16 07:20,79.00,988.50,0.00,1017.42,4.93,0.00,240,0.1
1576477301,2019-12-16 07:21,78.74,988.50,0.00,1017.42,4.97,0.00,240,0.1
1576477361,2019-12-16 07:22,78.48,988.53,0.00,1017.44,5.01,0.00,240,0.1
1576477421,2019-12-16 07:23,78.67,988.54,0.00,1017.46,5.04,0.00,240,0.1
1576477481,2019-12-16 07:24,79.25,988.55,0.00,1017.47,4.83,0.00,240,0.1
1576477541,2019-12-16 07:25,79.70,988.57,0.00,1017.48,4.80,0.00,240,0.1
1576477601,2019-12-16 07:26,79.03,988.52,0.00,1017.43,4.87,0.00,240,0.1
1576477662,2019-12-16 07:27,78.82,988.51,0.00,1017.43,4.92,0.00,240,0.1
1576477722,2019-12-16 07:28,79.19,988.54,0.00,1017.46,5.01,0.00,240,0.1
1576477782,2019-12-16 07:29,78.97,988.51,0.00,1017.42,5.01,0.00,240,0.1
1576477842,2019-12-16 07:30,80.08,988.47,0.00,1017.39,4.67,0.00,240,0.1
1576477902,2019-12-16 07:31,80.48,988.49,0.00,1017.40,4.61,0.00,240,0.1
1576477962,2019-12-16 07:32,80.43,988.50,0.00,1017.41,4.53,0.00,240,0.1
1576478022,2019-12-16 07:33,80.73,988.54,0.00,1017.46,4.48,0.00,240,0.1
1576478082,2019-12-16 07:34,80.58,988.55,0.00,1017.47,4.54,0.00,240,0.1
1576478142,2019-12-16 07:35,80.60,988.58,0.00,1017.50,4.44,0.00,240,0.1
1576478202,2019-12-16 07:36,79.96,988.56,0.00,1017.47,4.42,0.00,240,0.1
1576478262,2019-12-16 07:37,80.28,988.57,0.00,1017.48,4.28,0.00,240,0.1
1576478322,2019-12-16 07:38,80.65,988.56,0.00,1017.48,4.25,0.00,240,0.1
1576478382,2019-12-16 07:39,80.85,988.62,0.00,1017.54,4.25,0.00,240,0.1
1576478443,2019-12-16 07:40,81.03,988.67,0.00,1017.59,4.31,0.00,240,0.1
1576478503,2019-12-16 07:41,80.38,988.69,0.00,1017.61,4.43,0.00,240,0.1
1576478563,2019-12-16 07:42,79.80,988.78,0.00,1017.70,4.65,0.00,240,0.1
1576478623,2019-12-16 07:43,79.95,988.82,0.00,1017.74,4.59,0.00,240,0.1
1576478683,2019-12-16 07:44,80.35,988.86,0.00,1017.77,4.52,0.00,240,0.1
1576478743,2019-12-16 07:45,80.28,988.90,0.00,1017.82,4.51,0.00,240,0.1
1576478803,2019-12-16 07:46,79.91,988.91,0.00,1017.83,4.78,0.00,240,0.1
1576478863,2019-12-16 07:47,78.91,988.91,0.00,1017.83,4.95,0.00,240,0.1
1576478923,2019-12-16 07:48,78.54,988.95,0.00,1017.86,5.01,0.00,240,0.1
1576478983,2019-12-16 07:49,79.65,989.01,0.00,1017.93,4.79,0.00,240,0.1
1576479043,2019-12-16 07:50,79.35,988.97,0.00,1017.88,4.95,0.00,240,0.1
1576479103,2019-12-16 07:51,79.42,988.95,0.00,1017.86,4.87,0.00,240,0.1
1576479163,2019-12-16 07:52,80.06,988.95,0.00,1017.87,4.82,0.00,240,0.1
1576479224,2019-12-16 07:53,79.49,988.97,0.00,1017.89,4.95,0.00,240,0.1
1576479284,2019-12-16 07:54,80.50,989.01,0.00,1017.93,4.62,0.00,240,0.1
1576479344,2019-12-16 07:55,81.12,989.01,0.00,1017.92,4.58,0.00,240,0.1
1576479404,2019-12-16 07:56,80.97,989.01,0.00,1017.93,4.60,0.00,240,0.1
1576479464,2019-12-16 07:57,80.59,988.95,0.00,1017.87,4.63,0.00,240,0.1
1576479524,2019-12-16 07:58,80.63,988.94,0.00,1017.86,4.60,0.00,240,0.1
1576479584,2019-12-16 07:59,80.90,988.93,0.00,1017.85,4.51,0.00,240,0.1
1576479644,2019-12-16 08:00,80.97,988.97,0.00,1017.89,4.54,0.00,240,0.1
1576479704,2019-12-16 08:01,80.59,989.05,0.00,1017.96,4.67,0.00,240,0.1
1576479764,2019-12-16 08:02,80.33,989.09,0.00,1018.00,4.76,0.00,240,0.1
1576479825,2019-12-16 08:03,80.43,989.12,0.00,1018.03,4.85,0.00,240,0.1
1576479885,2019-12-16 08:04,80.53,989.10,0.00,1018.01,4.73,0.00,240,0.1
1576479945,2019-12-16 08:05,79.25,989.11,0.00,1018.03,5.04,0.00,240,0.1
1576480005,2019-12-16 08:06,78.70,989.17,0.00,1018.09,5.18,0.00,240,0.1
1576480065,2019-12-16 08:07,79.15,989.17,0.00,1018.08,5.06,0.00,240,0.1
1576480125,2019-12-16 08:08,79.82,989.19,0.00,1018.11,4.97,0.00,240,0.1
1576480185,2019-12-16 08:09,79.81,989.20,0.00,1018.11,4.91,0.00,240,0.1
1576480245,2019-12-16 08:10,79.98,989.19,0.00,1018.10,4.87,0.00,240,0.1
1576480305,2019-12-16 08:11,79.14,989.08,0.00,1017.99,5.10,0.00,240,0.1
1576480365,2019-12-16 08:12,78.96,989.17,0.00,1018.08,5.01,0.00,240,0.1
1576480426,2019-12-16 08:13,78.93,989.14,0.00,1018.05,5.18,0.00,240,0.1
1576480486,2019-12-16 08:14,78.40,989.25,0.00,1018.16,5.33,0.00,240,0.1
1576480546,2019-12-16 08:15,79.42,989.23,0.00,1018.14,5.18,0.00,240,0.1
1576480606,2019-12-16 08:16,78.96,989.23,0.00,1018.15,5.19,0.00,240,0.1
1576480666,2019-12-16 08:17,79.37,989.24,0.00,1018.16,5.25,0.00,240,0.1
1576480726,2019-12-16 08:18,78.20,989.21,0.00,1018.13,5.47,0.00,240,0.1
1576480786,2019-12-16 08:19,78.05,989.27,0.00,1018.18,5.58,0.00,240,0.1
1576480846,2019-12-16 08:20,77.71,989.33,0.00,1018.25,5.61,0.00,240,0.1
1576480906,2019-12-16 08:21,78.04,989.38,0.00,1018.30,5.60,0.00,240,0.1
1576480966,2019-12-16 08:22,78.01,989.39,0.00,1018.31,5.53,0.00,240,0.1
1576481026,2019-12-16 08:23,78.56,989.35,0.00,1018.26,5.43,0.00,240,0.1
1576481086,2019-12-16 08:24,78.90,989.30,0.00,1018.21,5.37,0.00,240,0.1
1576481146,2019-12-16 08:25,79.03,989.33,0.00,1018.25,5.37,0.00,240,0.1
1576481207,2019-12-16 08:26,78.87,989.31,0.00,1018.23,5.39,0.00,240,0.1
1576481267,2019-12-16 08:27,78.82,989.28,0.00,1018.19,5.46,0.00,240,0.1
1576481327,2019-12-16 08:28,78.84,989.27,0.00,1018.19,5.62,0.00,240,0.1
1576481387,2019-12-16 08:29,78.81,989.27,0.00,1018.19,5.63,0.00,240,0.1
1576481447,2019-12-16 08:30,78.63,989.27,0.00,1018.19,5.69,0.00,240,0.1
1576481507,2019-12-16 08:31,78.54,989.31,0.00,1018.22,5.79,0.00,240,0.1
1576481567,2019-12-16 08:32,77.62,989.29,0.00,1018.21,5.92,0.00,240,0.1
1576481627,2019-12-16 08:33,76.43,989.36,0.00,1018.27,6.09,0.00,240,0.1
1576481687,2019-12-16 08:34,76.24,989.34,0.00,1018.26,6.19,0.00,240,0.1
1576481747,2019-12-16 08:35,76.65,989.33,0.00,1018.24,6.13,0.00,240,0.1
1576481807,2019-12-16 08:36,76.74,989.31,0.00,1018.23,6.05,0.00,240,0.1
1576481868,2019-12-16 08:37,77.61,989.28,0.00,1018.19,6.00,0.00,240,0.1
1576481928,2019-12-16 08:38,77.81,989.27,0.00,1018.19,5.96,0.00,240,0.1
1576481988,2019-12-16 08:39,78.04,989.28,0.00,1018.19,5.96,0.00,240,0.1
1576482048,2019-12-16 08:40,77.46,989.25,0.00,1018.17,5.96,0.00,240,0.1
1576482108,2019-12-16 08:41,77.67,989.25,0.00,1018.16,6.04,0.00,240,0.1
1576482168,2019-12-16 08:42,77.19,989.24,0.00,1018.15,6.07,0.00,240,0.1
1576482228,2019-12-16 08:43,76.67,989.19,0.00,1018.10,6.21,0.00,240,0.1
1576482288,2019-12-16 08:44,76.27,989.21,0.00,1018.13,6.32,0.00,240,0.1
1576482348,2019-12-16 08:45,76.25,989.22,0.00,1018.13,6.44,0.00,240,0.1
1576482409,2019-12-16 08:46,76.81,989.20,0.00,1018.12,6.43,0.00,240,0.1
1576482469,2019-12-16 08:47,76.10,989.21,0.00,1018.12,6.48,0.00,240,0.1
1576482529,2019-12-16 08:48,75.75,989.20,0.00,1018.11,6.59,0.00,240,0.1
1576482589,2019-12-16 08:49,75.07,989.18,0.00,1018.10,6.66,0.00,240,0.1
1576482649,2019-12-16 08:50,74.84,989.18,0.00,1018.09,6.71,0.00,240,0.1
1576482709,2019-12-16 08:51,75.13,989.17,0.00,1018.08,6.79,0.00,240,0.1
1576482769,2019-12-16 08:52,75.01,989.15,0.00,1018.06,6.84,0.00,240,0.1
1576482829,2019-12-16 08:53,74.59,989.15,0.00,1018.07,6.96,0.00,240,0.1
1576482889,2019-12-16 08:54,74.42,989.12,0.00,1018.04,7.02,0.00,240,0.1
1576482949,2019-12-16 08:55,73.47,989.11,0.00,1018.02,7.12,0.00,240,0.1
1576483010,2019-12-16 08:56,73.45,989.10,0.00,1018.02,7.21,0.00,240,0.1
1576483070,2019-12-16 08:57,73.23,989.11,0.00,1018.03,7.32,0.00,240,0.1
1576483130,2019-12-16 08:58,73.14,989.11,0.00,1018.03,7.36,0.00,240,0.1
1576483190,2019-12-16 08:59,72.84,989.14,0.00,1018.06,7.45,0.00,240,0.1
1576483250,2019-12-16 09:00,72.24,989.13,0.00,1018.04,7.54,0.00,240,0.1
1576483310,2019-12-16 09:01,72.33,989.18,0.00,1018.09,7.57,0.00,240,0.1
1576483370,2019-12-16 09:02,71.79,989.24,0.00,1018.15,7.69,0.00,240,0.1
1576483430,2019-12-16 09:03,71.24,989.26,0.00,1018.17,7.77,0.00,240,0.1
1576483490,2019-12-16 09:04,70.40,989.31,0.00,1018.23,7.80,0.00,240,0.1
1576483550,2019-12-16 09:05,70.74,989.33,0.00,1018.24,7.79,0.00,240,0.1
1576483610,2019-12-16 09:06,71.26,989.32,0.00,1018.24,7.88,0.00,240,0.1
1576483671,2019-12-16 09:07,70.96,989.35,0.00,1018.26,7.86,0.00,240,0.1
1576483731,2019-12-16 09:08,70.72,989.38,0.00,1018.30,7.93,0.00,240,0.1
1576483791,2019-12-16 09:09,70.62,989.41,0.00,1018.33,8.00,0.00,240,0.1
1576483851,2019-12-16 09:10,70.29,989.47,0.00,1018.39,8.05,0.00,240,0.1
1576483911,2019-12-16 09:11,70.52,989.46,0.00,1018.38,8.06,0.00,240,0.1
1576483971,2019-12-16 09:12,70.26,989.37,0.00,1018.28,7.99,0.00,240,0.1
1576484031,2019-12-16 09:13,70.64,989.34,0.00,1018.26,8.02,0.00,240,0.1
1576484091,2019-12-16 09:14,70.31,989.31,0.00,1018.23,8.09,0.00,240,0.1
1576484152,2019-12-16 09:15,69.90,989.33,0.00,1018.24,8.12,0.00,240,0.1
1576484212,2019-12-16 09:16,69.75,989.30,0.00,1018.21,8.17,0.00,240,0.1
1576484272,2019-12-16 09:17,69.77,989.34,0.00,1018.26,8.19,0.00,240,0.1
1576484332,2019-12-16 09:18,69.98,989.35,0.00,1018.26,8.22,0.00,240,0.1
1576484392,2019-12-16 09:19,69.34,989.40,0.00,1018.31,8.31,0.00,240,0.1
1576484452,2019-12-16 09:20,69.56,989.42,0.00,1018.33,8.15,0.00,240,0.1
1576484512,2019-12-16 09:21,69.64,989.44,0.00,1018.35,8.16,0.00,240,0.1
1576484572,2019-12-16 09:22,69.54,989.45,0.00,1018.36,8.22,0.00,240,0.1
1576484632,2019-12-16 09:23,71.04,989.48,0.00,1018.39,7.88,0.00,240,0.1
1576484692,2019-12-16 09:24,72.06,989.46,0.00,1018.38,7.37,0.00,240,0.1
1576484752,2019-12-16 09:25,73.56,989.47,0.00,1018.38,7.12,0.00,240,0.1
1576484812,2019-12-16 09:26,73.93,989.44,0.00,1018.36,7.01,0.00,240,0.1
1576484872,2019-12-16 09:27,73.69,989.41,0.00,1018.32,7.09,0.00,240,0.1
1576484933,2019-12-16 09:28,73.80,989.38,0.00,1018.29,7.14,0.00,240,0.1
1576484993,2019-12-16 09:29,73.69,989.41,0.00,1018.32,7.15,0.00,240,0.1
1576485053,2019-12-16 09:30,73.58,989.41,0.00,1018.33,7.21,0.00,240,0.1
1576485113,2019-12-16 09:31,73.63,989.40,0.00,1018.31,7.31,0.00,240,0.1
1576485173,2019-12-16 09:32,72.94,989.41,0.00,1018.32,7.39,0.00,240,0.1
1576485233,2019-12-16 09:33,73.12,989.35,0.00,1018.26,7.32,0.00,240,0.1
1576485293,2019-12-16 09:34,72.88,989.36,0.00,1018.27,7.45,0.00,240,0.1
1576485353,2019-12-16 09:35,73.98,989.37,0.00,1018.29,7.39,0.00,240,0.1
1576485413,2019-12-16 09:36,73.04,989.34,0.00,1018.26,7.66,0.00,240,0.1
1576485473,2019-12-16 09:37,72.44,989.39,0.00,1018.31,7.74,0.00,240,0.1
1576485533,2019-12-16 09:38,71.90,989.37,0.00,1018.29,7.85,0.00,240,0.1
1576485594,2019-12-16 09:39,71.59,989.43,0.00,1018.35,7.86,0.00,240,0.1
1576485654,2019-12-16 09:40,71.40,989.43,0.00,1018.34,7.89,0.00,240,0.1
1576485714,2019-12-16 09:41,71.42,989.43,0.00,1018.35,7.81,0.00,240,0.1
1576485774,2019-12-16 09:42,71.62,989.43,0.00,1018.34,7.83,0.00,240,0.1
1576485834,2019-12-16 09:43,71.12,989.45,0.00,1018.36,7.80,0.00,240,0.1
1576485894,2019-12-16 09:44,71.43,989.42,0.00,1018.34,7.82,0.00,240,0.1
1576485954,2019-12-16 09:45,71.72,989.38,0.00,1018.29,7.93,0.00,240,0.1
1576486014,2019-12-16 09:46,72.04,989.37,0.00,1018.29,8.10,0.00,240,0.1
1576486074,2019-12-16 09:47,70.66,989.41,0.00,1018.33,8.30,0.00,240,0.1
1576486134,2019-12-16 09:48,70.37,989.37,0.00,1018.29,8.31,0.00,240,0.1
1576486195,2019-12-16 09:49,70.14,989.38,0.00,1018.30,8.47,0.00,240,0.1
1576486255,2019-12-16 09:50,69.56,989.33,0.00,1018.24,8.63,0.00,240,0.1
1576486315,2019-12-16 09:51,69.04,989.35,0.00,1018.27,8.54,0.00,240,0.1
1576486375,2019-12-16 09:52,69.35,989.32,0.00,1018.24,8.54,0.00,240,0.1
1576486435,2019-12-16 09:53,69.63,989.31,0.00,1018.23,8.55,0.00,240,0.1
1576486495,2019-12-16 09:54,69.70,989.33,0.00,1018.24,8.51,0.00,240,0.1
