1578370244,2020-01-07 05:10,62.65,1000.54,1026.32,214,-0.28,-6.54,-18,1
1578370304,2020-01-07 05:11,62.75,1000.51,1026.29,214,-0.31,-6.55,-20,1
1578370364,2020-01-07 05:12,62.83,1000.49,1026.27,214,-0.29,-6.52,-19,1
1578370424,2020-01-07 05:13,63.18,1000.50,1026.29,214,-0.28,-6.43,-19,1
1578370484,2020-01-07 05:14,62.97,1000.43,1026.21,214,-0.26,-6.46,-20,1
1578370544,2020-01-07 05:15,62.47,1000.57,1026.35,214,-0.27,-6.57,-19,1
1578370604,2020-01-07 05:16,62.81,1000.58,1026.36,214,-0.28,-6.51,-19,1
1578370665,2020-01-07 05:17,62.48,1000.53,1026.32,214,-0.28,-6.58,-18,1
1578370725,2020-01-07 05:18,62.53,1000.59,1026.37,214,-0.27,-6.56,-21,1
1578370785,2020-01-07 05:19,62.86,1000.51,1026.29,214,-0.27,-6.49,-19,1
1578370845,2020-01-07 05:20,62.46,1000.50,1026.28,214,-0.25,-6.56,-20,1
1578370905,2020-01-07 05:21,62.53,1000.36,1026.15,214,-0.33,-6.62,-18,1
1578370965,2020-01-07 05:22,62.78,1000.42,1026.20,214,-0.25,-6.49,-18,1
1578371025,2020-01-07 05:23,62.82,1000.45,1026.24,214,-0.27,-6.50,-21,1
1578371085,2020-01-07 05:24,62.89,1000.39,1026.18,214,-0.30,-6.51,-18,1
1578371145,2020-01-07 05:25,62.91,1000.42,1026.20,214,-0.28,-6.49,-20,1
1578371205,2020-01-07 05:26,63.06,1000.41,1026.19,214,-0.29,-6.47,-17,1
1578371267,2020-01-07 05:27,62.91,1000.42,1026.20,214,-0.27,-6.48,-19,1
1578371327,2020-01-07 05:28,62.91,1000.41,1026.19,214,-0.29,-6.50,-18,1
1578371388,2020-01-07 05:29,62.76,1000.44,1026.22,214,-0.28,-6.52,-19,1
1578371448,2020-01-07 05:30,62.92,1000.32,1026.10,214,-0.27,-6.48,-18,1
1578371508,2020-01-07 05:31,63.11,1000.35,1026.13,214,-0.26,-6.43,-21,1
1578371568,2020-01-07 05:32,62.74,1000.34,1026.12,214,-0.28,-6.52,-18,1
1578371629,2020-01-07 05:33,62.65,1000.33,1026.11,214,-0.34,-6.60,-18,1
1578371689,2020-01-07 05:34,62.91,1000.37,1026.15,214,-0.36,-6.57,-20,1
1578371749,2020-01-07 05:35,62.66,1000.30,1026.08,214,-0.36,-6.62,-18,1
1578371810,2020-01-07 05:36,63.07,1000.29,1026.07,214,-0.35,-6.52,-21,1
1578371870,2020-01-07 05:37,63.09,1000.32,1026.11,214,-0.36,-6.53,-22,1
1578371930,2020-01-07 05:38,63.61,1000.38,1026.16,214,-0.36,-6.42,-19,1
1578371991,2020-01-07 05:39,63.37,1000.28,1026.06,214,-0.35,-6.46,-19,1
1578372051,2020-01-07 05:40,63.20,1000.37,1026.15,214,-0.35,-6.50,-18,1
1578372111,2020-01-07 05:41,63.44,1000.31,1026.09,214,-0.65,-6.73,-18,1
1578372171,2020-01-07 05:42,63.22,1000.36,1026.15,214,-0.37,-6.51,-19,1
1578372232,2020-01-07 05:43,63.49,1000.35,1026.13,214,-0.38,-6.46,-19,1
1578372292,2020-01-07 05:44,63.23,1000.32,1026.10,214,-0.42,-6.56,-18,1
1578372352,2020-01-07 05:45,63.05,1000.38,1026.16,214,-0.42,-6.59,-20,1
1578372413,2020-01-07 05:46,63.14,1000.30,1026.09,214,-0.44,-6.59,-20,1
1578372473,2020-01-07 05:47,63.07,1000.32,1026.10,214,-0.41,-6.58,-19,1
1578372533,2020-01-07 05:48,63.37,1000.33,1026.11,214,-0.39,-6.50,-21,1
1578372593,2020-01-07 05:49,63.31,1000.30,1026.09,214,-0.40,-6.52,-19,1
1578372654,2020-01-07 05:50,63.31,1000.30,1026.09,214,-0.45,-6.57,-19,1
1578372714,2020-01-07 05:51,63.47,1000.31,1026.09,214,-0.46,-6.55,-22,1
1578372774,2020-01-07 05:52,63.50,1000.31,1026.09,214,-0.47,-6.55,-22,1
1578372835,2020-01-07 05:53,63.49,1000.30,1026.08,214,-0.50,-6.58,-21,1
1578372895,2020-01-07 05:54,64.17,1000.30,1026.08,214,-0.54,-6.48,-21,1
1578372955,2020-01-07 05:55,63.79,1000.35,1026.14,214,-0.51,-6.53,-20,1
1578373015,2020-01-07 05:56,63.76,1000.24,1026.02,214,-0.57,-6.59,-22,1
1578373076,2020-01-07 05:57,63.89,1000.39,1026.18,214,-0.49,-6.49,-19,1
1578373136,2020-01-07 05:58,63.71,1000.31,1026.10,214,-0.52,-6.55,-19,1
1578373196,2020-01-07 05:59,63.68,1000.35,1026.13,214,-0.50,-6.54,-20,1
1578373257,2020-01-07 06:00,63.99,1000.34,1026.13,214,-0.50,-6.48,-19,1
1578373317,2020-01-07 06:01,63.85,1000.32,1026.10,214,-0.48,-6.49,-18,1
1578373377,2020-01-07 06:02,63.30,1000.27,1026.06,214,-0.48,-6.60,-21,1
1578373437,2020-01-07 06:03,63.51,1000.29,1026.07,214,-0.49,-6.56,-22,1
1578373498,2020-01-07 06:04,63.62,1000.32,1026.10,214,-0.49,-6.54,-18,1
1578373558,2020-01-07 06:05,63.41,1000.27,1026.05,214,-0.51,-6.60,-20,1
1578373621,2020-01-07 06:07,63.49,1000.28,1026.06,214,-0.51,-6.59,-21,1
1578373682,2020-01-07 06:08,63.69,1000.32,1026.10,214,-0.52,-6.56,-23,1
1578373742,2020-01-07 06:09,63.76,1000.30,1026.08,214,-0.56,-6.58,-20,1
1578373802,2020-01-07 06:10,63.69,1000.31,1026.10,214,-0.57,-6.61,-19,1
1578373863,2020-01-07 06:11,63.84,1000.29,1026.07,214,-0.60,-6.60,-18,1
1578373923,2020-01-07 06:12,63.43,1000.31,1026.09,214,-0.59,-6.68,-20,1
1578373983,2020-01-07 06:13,63.78,1000.23,1026.02,214,-0.55,-6.57,-19,1
1578374043,2020-01-07 06:14,63.56,1000.24,1026.02,214,-0.57,-6.63,-18,1
1578374104,2020-01-07 06:15,63.23,1000.26,1026.04,214,-0.59,-6.72,-21,1
1578374164,2020-01-07 06:16,63.19,1000.29,1026.07,214,-0.58,-6.72,-22,1
1578374224,2020-01-07 06:17,63.37,1000.29,1026.07,214,-0.56,-6.66,-21,1
1578374285,2020-01-07 06:18,63.40,1000.29,1026.07,214,-0.60,-6.69,-17,1
1578374345,2020-01-07 06:19,63.82,1000.24,1026.02,214,-0.59,-6.60,-23,1
1578374405,2020-01-07 06:20,63.68,1000.22,1026.00,214,-0.62,-6.65,-20,1
1578374526,2020-01-07 06:22,63.43,1000.19,1025.98,214,-0.56,-6.65,-22,1
1578374586,2020-01-07 06:23,63.57,1000.24,1026.03,214,-0.57,-6.63,-20,1
1578374709,2020-01-07 06:25,63.51,1000.17,1025.95,214,-0.55,-6.62,-21,1
1578374769,2020-01-07 06:26,63.62,1000.24,1026.03,214,-0.54,-6.59,-19,1
1578374829,2020-01-07 06:27,63.56,1000.21,1026.00,214,-0.68,-6.74,-26,1
1578374890,2020-01-07 06:28,63.31,1000.27,1026.05,214,-0.65,-6.76,-21,1
1578374950,2020-01-07 06:29,63.75,1000.26,1026.04,214,-0.61,-6.63,-20,1
1578375010,2020-01-07 06:30,63.92,1000.16,1025.94,214,-0.64,-6.62,-19,1
1578375071,2020-01-07 06:31,63.74,1000.23,1026.01,214,-0.62,-6.64,-21,1
1578375131,2020-01-07 06:32,63.74,1000.18,1025.96,214,-0.67,-6.69,-20,1
1578375191,2020-01-07 06:33,63.46,1000.21,1025.99,214,-0.60,-6.68,-19,1
1578375252,2020-01-07 06:34,63.18,1000.12,1025.90,214,-0.66,-6.79,-20,1
1578375312,2020-01-07 06:35,63.51,1000.19,1025.97,214,-0.64,-6.71,-22,1
1578375372,2020-01-07 06:36,63.77,1000.04,1025.82,214,-0.63,-6.64,-19,1
1578375433,2020-01-07 06:37,63.62,1000.17,1025.95,214,-0.63,-6.68,-20,1
1578375493,2020-01-07 06:38,63.26,1000.18,1025.96,214,-0.62,-6.74,-20,1
1578375553,2020-01-07 06:39,63.15,1000.18,1025.97,214,-0.73,-6.87,-18,1
1578375614,2020-01-07 06:40,62.78,1000.17,1025.95,214,-0.62,-6.84,-20,1
1578375735,2020-01-07 06:42,63.14,1000.17,1025.95,214,-0.59,-6.74,-19,1
1578375795,2020-01-07 06:43,63.17,1000.11,1025.90,214,-0.59,-6.73,-18,1
1578375855,2020-01-07 06:44,63.06,1000.07,1025.85,214,-0.61,-6.77,-21,1
1578375916,2020-01-07 06:45,63.43,1000.14,1025.92,214,-0.64,-6.72,-20,1
1578375976,2020-01-07 06:46,63.36,1000.16,1025.94,214,-0.64,-6.74,-19,1
1578376036,2020-01-07 06:47,63.56,1000.12,1025.90,214,-0.64,-6.70,-19,1
1578376157,2020-01-07 06:49,63.63,1000.16,1025.94,214,-0.60,-6.65,-19,1
1578376217,2020-01-07 06:50,63.18,1000.16,1025.94,214,-0.58,-6.72,-20,1
1578376278,2020-01-07 06:51,63.15,1000.12,1025.90,214,-0.74,-6.88,-21,1
1578376338,2020-01-07 06:52,63.11,1000.18,1025.96,214,-0.55,-6.70,-22,1
1578376398,2020-01-07 06:53,62.99,1000.12,1025.90,214,-0.58,-6.76,-18,1
1578376459,2020-01-07 06:54,63.07,1000.11,1025.90,214,-0.59,-6.75,-18,1
1578376519,2020-01-07 06:55,62.96,1000.06,1025.85,214,-0.61,-6.79,-21,1
1578376579,2020-01-07 06:56,62.97,1000.00,1025.78,214,-0.67,-6.85,-20,1
1578376640,2020-01-07 06:57,63.26,1000.04,1025.82,214,-0.62,-6.74,-19,1
1578376700,2020-01-07 06:58,63.32,1000.03,1025.81,214,-0.66,-6.77,-19,1
1578376761,2020-01-07 06:59,63.79,1000.11,1025.90,214,-0.64,-6.65,-21,1
1578376821,2020-01-07 07:00,63.17,1000.13,1025.91,214,-0.66,-6.80,-20,1
1578376881,2020-01-07 07:01,63.55,1000.13,1025.91,214,-0.73,-6.78,-21,1
1578376942,2020-01-07 07:02,63.67,1000.16,1025.94,214,-0.68,-6.71,-19,1
1578377002,2020-01-07 07:03,63.69,1000.17,1025.95,214,-0.65,-6.68,-18,1
1578377062,2020-01-07 07:04,63.34,1000.13,1025.92,214,-0.65,-6.75,-21,1
1578377123,2020-01-07 07:05,63.18,1000.08,1025.86,214,-0.71,-6.84,-18,1
1578377186,2020-01-07 07:06,63.26,1000.15,1025.93,214,-0.83,-6.94,-21,1
1578377246,2020-01-07 07:07,62.99,1000.18,1025.96,214,-0.73,-6.90,-21,1
1578377307,2020-01-07 07:08,63.17,1000.08,1025.87,214,-0.73,-6.86,-21,1
1578377427,2020-01-07 07:10,62.96,1000.18,1025.97,214,-0.76,-6.93,-19,1
1578377488,2020-01-07 07:11,63.29,1000.20,1025.98,214,-0.80,-6.91,-19,1
1578377548,2020-01-07 07:12,63.91,1000.20,1025.99,214,-0.94,-6.91,-21,1
1578377608,2020-01-07 07:13,63.74,999.85,1025.64,214,-0.83,-6.84,-20,1
1578377669,2020-01-07 07:14,64.10,1000.07,1025.85,214,-0.79,-6.73,-19,1
1578377729,2020-01-07 07:15,63.74,1000.08,1025.87,214,-0.77,-6.78,-19,1
1578377789,2020-01-07 07:16,63.38,1000.18,1025.96,214,-0.70,-6.79,-17,1
1578377850,2020-01-07 07:17,63.29,1000.18,1025.97,214,-0.68,-6.79,-20,1
1578377910,2020-01-07 07:18,63.57,1000.19,1025.98,214,-0.71,-6.76,-21,1
1578377971,2020-01-07 07:19,62.96,1000.21,1025.99,214,-0.69,-6.87,-19,1
1578378031,2020-01-07 07:20,63.47,1000.16,1025.95,214,-0.73,-6.80,-19,1
1578378091,2020-01-07 07:21,63.28,1000.27,1026.05,214,-0.80,-6.91,-21,1
1578378212,2020-01-07 07:23,63.04,1000.29,1026.08,214,-0.68,-6.84,-20,1
1578378333,2020-01-07 07:25,62.88,1000.27,1026.05,214,-0.64,-6.84,-19,1
1578378393,2020-01-07 07:26,62.88,1000.23,1026.02,214,-0.70,-6.89,-21,1
1578378454,2020-01-07 07:27,63.12,1000.25,1026.03,214,-0.75,-6.89,-20,1
1578378514,2020-01-07 07:28,63.25,1000.02,1025.81,214,-0.62,-6.74,-21,1
1578378575,2020-01-07 07:29,62.98,1000.28,1026.06,214,-0.60,-6.78,-19,1
1578378635,2020-01-07 07:30,63.06,1000.29,1026.07,214,-0.59,-6.75,-19,1
1578378695,2020-01-07 07:31,62.97,1000.11,1025.90,214,-0.58,-6.76,-21,1
1578378756,2020-01-07 07:32,62.92,1000.33,1026.11,214,-0.57,-6.76,-20,1
1578378816,2020-01-07 07:33,62.60,1000.27,1026.06,214,-0.63,-6.89,-20,1
1578378877,2020-01-07 07:34,62.85,1000.39,1026.17,214,-0.60,-6.81,-22,1
1578378937,2020-01-07 07:35,62.58,1000.43,1026.21,214,-0.68,-6.94,-18,1
1578378998,2020-01-07 07:36,62.73,1000.33,1026.11,214,-0.65,-6.88,-21,1
1578379058,2020-01-07 07:37,62.45,1000.48,1026.26,214,-0.65,-6.94,-21,1
1578379118,2020-01-07 07:38,62.81,1000.34,1026.12,214,-0.82,-7.02,-21,1
1578379179,2020-01-07 07:39,62.69,1000.47,1026.25,214,-0.73,-6.96,-22,1
1578379239,2020-01-07 07:40,62.77,1000.28,1026.06,214,-0.74,-6.96,-19,1
1578379300,2020-01-07 07:41,62.64,1000.45,1026.23,214,-0.67,-6.92,-20,1
1578379360,2020-01-07 07:42,62.79,1000.43,1026.21,214,-0.65,-6.87,-22,1
1578379420,2020-01-07 07:43,62.93,1000.50,1026.28,214,-0.64,-6.83,-20,1
1578379481,2020-01-07 07:44,62.82,1000.47,1026.25,214,-0.61,-6.82,-19,1
1578379541,2020-01-07 07:45,62.75,1000.43,1026.21,214,-0.64,-6.86,-21,1
1578379601,2020-01-07 07:46,62.87,1000.45,1026.24,214,-0.74,-6.94,-21,1
1578379661,2020-01-07 07:47,62.99,1000.47,1026.25,214,-0.72,-6.89,-18,1
1578379721,2020-01-07 07:48,62.94,1000.33,1026.11,214,-0.66,-6.84,-22,1
1578379782,2020-01-07 07:49,63.22,1000.42,1026.20,214,-0.65,-6.78,-19,1
1578379842,2020-01-07 07:50,63.13,1000.31,1026.09,214,-0.58,-6.73,-18,1
1578379902,2020-01-07 07:51,63.08,1000.43,1026.21,214,-0.56,-6.72,-21,1
1578380022,2020-01-07 07:53,63.06,1000.47,1026.25,214,-0.57,-6.73,-19,1
1578380082,2020-01-07 07:54,62.82,1000.51,1026.29,214,-0.61,-6.82,-22,1
1578380143,2020-01-07 07:55,63.05,1000.49,1026.27,214,-0.72,-6.88,-20,1
1578380263,2020-01-07 07:57,63.11,1000.46,1026.24,214,-0.70,-6.85,-17,1
1578380323,2020-01-07 07:58,63.27,1000.46,1026.24,214,-0.64,-6.76,-20,1
1578380383,2020-01-07 07:59,63.13,1000.44,1026.22,214,-0.65,-6.80,-19,1
1578380443,2020-01-07 08:00,62.90,1000.45,1026.24,214,-0.60,-6.80,-22,1
1578380504,2020-01-07 08:01,63.37,1000.51,1026.30,214,-0.62,-6.72,-19,1
1578380564,2020-01-07 08:02,63.25,1000.52,1026.31,214,-0.63,-6.75,-21,1
1578380624,2020-01-07 08:03,63.34,1000.52,1026.31,214,-0.63,-6.73,-19,1
1578380684,2020-01-07 08:04,63.29,1000.57,1026.35,214,-0.71,-6.82,-18,1
1578380744,2020-01-07 08:05,62.88,1000.46,1026.25,214,-0.61,-6.81,-21,1
1578380804,2020-01-07 08:06,62.82,1000.55,1026.34,214,-0.66,-6.87,-22,1
1578380865,2020-01-07 08:07,63.01,1000.44,1026.22,214,-0.58,-6.75,-20,1
1578380925,2020-01-07 08:08,62.68,1000.46,1026.24,214,-0.54,-6.78,-19,1
1578380985,2020-01-07 08:09,62.77,1000.44,1026.22,214,-0.54,-6.77,-22,1
1578381045,2020-01-07 08:10,62.93,1000.40,1026.19,214,-0.56,-6.75,-21,1
1578381105,2020-01-07 08:11,62.76,1000.51,1026.29,214,-0.56,-6.79,-19,1
1578381166,2020-01-07 08:12,63.00,1000.53,1026.31,214,-0.50,-6.68,-18,1
1578381289,2020-01-07 08:14,62.36,1000.48,1026.27,214,-0.46,-6.77,-20,1
1578381349,2020-01-07 08:15,62.31,1000.48,1026.26,214,-0.47,-6.79,-21,1
1578381410,2020-01-07 08:16,62.47,1000.43,1026.21,214,-0.42,-6.71,-21,1
1578381470,2020-01-07 08:17,62.00,1000.52,1026.31,214,-0.39,-6.78,-20,1
1578381531,2020-01-07 08:18,61.90,1000.51,1026.30,214,-0.41,-6.82,-20,1
1578381591,2020-01-07 08:19,61.50,1000.40,1026.18,214,-0.52,-7.01,-19,1
1578381652,2020-01-07 08:20,62.13,1000.60,1026.38,214,-0.45,-6.81,-21,1
1578381712,2020-01-07 08:21,62.08,1000.58,1026.36,214,-0.48,-6.85,-18,1
1578381772,2020-01-07 08:22,62.12,1000.60,1026.38,214,-0.45,-6.81,-20,1
1578381833,2020-01-07 08:23,62.14,1000.59,1026.37,214,-0.49,-6.85,-21,1
1578381893,2020-01-07 08:24,62.04,1000.58,1026.36,214,-0.49,-6.87,-21,1
1578381954,2020-01-07 08:25,61.76,1000.42,1026.21,214,-0.44,-6.88,-18,1
1578382014,2020-01-07 08:26,62.41,1000.59,1026.38,214,-0.41,-6.72,-21,1
1578382075,2020-01-07 08:27,62.71,1000.59,1026.37,214,-0.42,-6.66,-20,1
1578382135,2020-01-07 08:28,62.38,1000.64,1026.43,214,-0.51,-6.82,-18,1
1578382195,2020-01-07 08:29,62.11,1000.69,1026.47,214,-0.45,-6.82,-21,1
1578382256,2020-01-07 08:30,62.19,1000.58,1026.37,214,-0.43,-6.78,-20,1
1578382316,2020-01-07 08:31,62.29,1000.67,1026.45,214,-0.36,-6.69,-20,1
1578382377,2020-01-07 08:32,62.34,1000.66,1026.45,214,-0.34,-6.66,-18,1
1578382437,2020-01-07 08:33,62.37,1000.66,1026.44,214,-0.38,-6.70,-20,1
1578382498,2020-01-07 08:34,62.07,1000.59,1026.38,214,-0.32,-6.70,-20,1
1578382558,2020-01-07 08:35,61.79,1000.64,1026.42,214,-0.30,-6.74,-21,1
1578382618,2020-01-07 08:36,61.83,1000.68,1026.47,214,-0.33,-6.76,-18,1
1578382679,2020-01-07 08:37,61.99,1000.71,1026.50,214,-0.28,-6.68,-21,1
1578382739,2020-01-07 08:38,62.07,1000.68,1026.47,214,-0.30,-6.68,-21,1
1578382803,2020-01-07 08:40,62.00,1000.71,1026.49,214,-0.27,-6.67,-19,1
1578382863,2020-01-07 08:41,61.76,1000.70,1026.48,214,-0.25,-6.70,-22,1
1578382923,2020-01-07 08:42,61.43,1000.69,1026.47,214,-0.24,-6.76,-19,1
1578382984,2020-01-07 08:43,61.80,1000.65,1026.44,214,-0.26,-6.70,-19,1
1578383044,2020-01-07 08:44,61.57,1000.59,1026.37,214,-0.22,-6.71,-20,1
1578383105,2020-01-07 08:45,61.51,1000.64,1026.43,214,-0.21,-6.72,-21,1
1578383165,2020-01-07 08:46,61.37,1000.67,1026.45,214,-0.21,-6.75,-20,1
1578383226,2020-01-07 08:47,61.25,1000.66,1026.44,214,-0.23,-6.79,-19,1
1578383286,2020-01-07 08:48,61.20,1000.59,1026.38,214,-0.12,-6.70,-20,1
1578383346,2020-01-07 08:49,61.09,1000.63,1026.42,214,-0.28,-6.87,-22,1
1578383407,2020-01-07 08:50,60.78,1000.56,1026.34,214,-0.15,-6.81,-19,1
1578383467,2020-01-07 08:51,60.90,1000.55,1026.33,214,-0.13,-6.77,-18,1
1578383528,2020-01-07 08:52,61.18,1000.63,1026.41,214,-0.16,-6.74,-20,1
1578383588,2020-01-07 08:53,61.27,1000.62,1026.40,214,-0.26,-6.81,-22,1
1578383651,2020-01-07 08:54,61.31,1000.58,1026.37,214,-0.28,-6.82,-19,1
1578383712,2020-01-07 08:55,61.51,1000.66,1026.44,214,-0.37,-6.87,-22,1
1578383772,2020-01-07 08:56,61.46,1000.44,1026.22,214,-0.22,-6.74,-21,1
1578383833,2020-01-07 08:57,61.15,1000.60,1026.39,214,-0.19,-6.77,-21,1
1578383893,2020-01-07 08:58,61.19,1000.57,1026.36,214,-0.24,-6.81,-18,1
1578383954,2020-01-07 08:59,61.00,1000.69,1026.47,214,-0.22,-6.83,-19,1
1578384014,2020-01-07 09:00,60.98,1000.66,1026.44,214,-0.20,-6.82,-19,1
1578384075,2020-01-07 09:01,60.80,1000.69,1026.48,214,-0.30,-6.95,-20,1
1578384135,2020-01-07 09:02,61.33,1000.47,1026.25,214,-0.36,-6.90,-20,1
1578384195,2020-01-07 09:03,61.26,1000.61,1026.40,214,-0.24,-6.80,-20,1
1578384256,2020-01-07 09:04,61.46,1000.52,1026.30,214,-0.31,-6.82,-19,1
1578384316,2020-01-07 09:05,61.42,1000.61,1026.39,214,-0.17,-6.70,-21,1
1578384377,2020-01-07 09:06,61.28,1000.54,1026.32,214,-0.06,-6.62,-20,1
1578384437,2020-01-07 09:07,61.63,1000.67,1026.45,214,-0.04,-6.53,-20,1
1578384558,2020-01-07 09:09,61.28,1000.58,1026.36,214,-0.03,-6.60,-20,1
1578384619,2020-01-07 09:10,61.17,1000.71,1026.50,214,-0.01,-6.60,-22,1
1578384679,2020-01-07 09:11,61.14,1000.77,1026.55,214,-0.03,-6.62,-18,1
1578384739,2020-01-07 09:12,60.96,1000.81,1026.59,214,0.01,-6.63,-22,1
1578384800,2020-01-07 09:13,61.23,1000.76,1026.54,214,-0.01,-6.59,-19,1
1578384860,2020-01-07 09:14,61.11,1000.76,1026.54,214,-0.08,-6.68,-19,1
1578384921,2020-01-07 09:15,61.43,1000.71,1026.49,214,-0.02,-6.55,-22,1
1578384981,2020-01-07 09:16,61.47,1000.83,1026.62,214,-0.03,-6.55,-22,1
1578385042,2020-01-07 09:17,61.28,1000.86,1026.64,214,-0.08,-6.64,-23,1
1578385102,2020-01-07 09:18,61.39,1000.83,1026.61,214,-0.18,-6.71,-22,1
1578385162,2020-01-07 09:19,61.51,1000.71,1026.49,214,-0.05,-6.56,-21,1
1578385223,2020-01-07 09:20,61.06,1000.79,1026.58,214,-0.05,-6.66,-21,1
1578385283,2020-01-07 09:21,61.07,1000.84,1026.62,214,0.00,-6.61,-18,1
1578385344,2020-01-07 09:22,60.90,1000.86,1026.65,214,0.04,-6.61,-18,1
1578385404,2020-01-07 09:23,60.85,1000.88,1026.67,214,0.04,-6.62,-21,1
1578385525,2020-01-07 09:25,60.76,1000.79,1026.57,214,-0.09,-6.76,-22,1
1578385646,2020-01-07 09:27,60.58,1000.87,1026.66,214,-0.01,-6.73,-22,1
1578385706,2020-01-07 09:28,60.53,1000.86,1026.65,214,0.01,-6.72,-20,1
1578385767,2020-01-07 09:29,60.21,1000.86,1026.64,214,0.05,-6.75,-18,1
1578385827,2020-01-07 09:30,60.43,1000.90,1026.68,214,0.06,-6.69,-21,1
1578385888,2020-01-07 09:31,60.15,1000.81,1026.59,214,0.09,-6.72,-22,1
1578385948,2020-01-07 09:32,60.54,1000.90,1026.68,214,0.07,-6.66,-19,1
1578386009,2020-01-07 09:33,60.15,1000.89,1026.67,214,0.18,-6.64,-21,1
1578386069,2020-01-07 09:34,59.78,1000.95,1026.74,214,0.11,-6.78,-18,1
1578386129,2020-01-07 09:35,59.52,1000.94,1026.72,214,0.23,-6.73,-21,1
1578386190,2020-01-07 09:36,59.48,1000.85,1026.63,214,0.20,-6.76,-21,1
1578386250,2020-01-07 09:37,59.60,1000.81,1026.59,214,0.23,-6.71,-21,1
1578386311,2020-01-07 09:38,59.35,1001.00,1026.78,214,0.29,-6.71,-21,1
1578386371,2020-01-07 09:39,59.48,1000.93,1026.71,214,0.29,-6.68,-20,1
1578386432,2020-01-07 09:40,59.96,1000.97,1026.75,214,0.28,-6.59,-20,1
1578386492,2020-01-07 09:41,59.50,1001.00,1026.78,214,0.33,-6.64,-18,1
1578386553,2020-01-07 09:42,59.97,1000.93,1026.71,214,0.34,-6.53,-22,1
1578386613,2020-01-07 09:43,59.73,1000.99,1026.78,214,0.38,-6.54,-19,1
1578386673,2020-01-07 09:44,59.64,1000.95,1026.73,214,0.38,-6.56,-22,1
1578386734,2020-01-07 09:45,59.69,1000.93,1026.71,214,0.41,-6.52,-21,1
1578386794,2020-01-07 09:46,59.25,1001.03,1026.82,214,0.25,-6.77,-21,1
1578386855,2020-01-07 09:47,59.14,1001.04,1026.82,214,0.31,-6.73,-20,1
1578386915,2020-01-07 09:48,58.89,1001.08,1026.86,214,0.31,-6.79,-18,1
1578386976,2020-01-07 09:49,59.28,1001.01,1026.79,214,0.32,-6.70,-21,1
1578387036,2020-01-07 09:50,58.93,1001.06,1026.84,214,0.35,-6.74,-20,1
1578387096,2020-01-07 09:51,59.03,1000.98,1026.77,214,0.35,-6.72,-19,1
1578387157,2020-01-07 09:52,58.86,1001.00,1026.79,214,0.34,-6.77,-19,1
1578387217,2020-01-07 09:53,59.28,1001.08,1026.86,214,0.37,-6.65,-19,1
1578387278,2020-01-07 09:54,58.98,1000.94,1026.72,214,0.43,-6.66,-19,1
1578387338,2020-01-07 09:55,59.17,1000.99,1026.77,214,0.43,-6.62,-20,1
1578387399,2020-01-07 09:56,59.23,1000.96,1026.74,214,0.51,-6.53,-18,1
1578387459,2020-01-07 09:57,58.99,1000.96,1026.74,214,0.54,-6.55,-20,1
1578387520,2020-01-07 09:58,58.89,1000.94,1026.73,214,0.49,-6.62,-19,1
1578387580,2020-01-07 09:59,58.97,1000.92,1026.70,214,0.58,-6.52,-19,1
1578387640,2020-01-07 10:00,59.03,1000.90,1026.68,214,0.52,-6.56,-18,1
1578387701,2020-01-07 10:01,58.86,1001.00,1026.78,214,0.61,-6.51,-19,1
1578387761,2020-01-07 10:02,59.12,1001.04,1026.82,214,0.63,-6.44,-21,1
1578387821,2020-01-07 10:03,58.85,1000.95,1026.73,214,0.61,-6.52,-22,1
1578387881,2020-01-07 10:04,58.93,1000.98,1026.77,214,0.53,-6.57,-22,1
1578387941,2020-01-07 10:05,59.02,1000.95,1026.73,214,0.62,-6.47,-21,1
1578388002,2020-01-07 10:06,58.88,1001.03,1026.81,214,0.64,-6.48,-19,1
1578388062,2020-01-07 10:07,58.75,1001.02,1026.80,214,0.62,-6.53,-20,1
1578388122,2020-01-07 10:08,58.91,1000.99,1026.77,214,0.65,-6.47,-21,1
1578388182,2020-01-07 10:09,58.57,1001.03,1026.82,214,0.61,-6.58,-22,1
1578388242,2020-01-07 10:10,58.31,1001.03,1026.81,214,0.42,-6.82,-20,1
1578388303,2020-01-07 10:11,58.62,1001.05,1026.83,214,0.47,-6.70,-19,1
1578388363,2020-01-07 10:12,59.05,1001.02,1026.80,214,0.39,-6.68,-18,1
1578388423,2020-01-07 10:13,59.22,1001.08,1026.86,214,0.24,-6.78,-19,1
1578388483,2020-01-07 10:14,58.67,1001.05,1026.83,214,0.24,-6.91,-19,1
1578388543,2020-01-07 10:15,58.80,1001.07,1026.85,214,0.34,-6.78,-21,1
1578388603,2020-01-07 10:16,58.57,1001.04,1026.83,214,0.51,-6.67,-20,1
1578388664,2020-01-07 10:17,58.27,1001.09,1026.88,214,0.59,-6.67,-20,1
1578388724,2020-01-07 10:18,58.09,1001.10,1026.89,214,0.55,-6.74,-20,1
1578388784,2020-01-07 10:19,57.46,1001.07,1026.86,214,0.65,-6.79,-19,1
1578388844,2020-01-07 10:20,56.74,1001.14,1026.92,214,0.73,-6.88,-18,1
1578388904,2020-01-07 10:21,56.42,1001.13,1026.91,214,0.64,-7.04,-19,1
1578388965,2020-01-07 10:22,56.07,1000.94,1026.72,214,0.72,-7.04,-21,1
1578389025,2020-01-07 10:23,56.40,1001.03,1026.82,214,0.69,-7.00,-21,1
