1583296866,2020-03-04 05:41,20.75,983.86,1009.64,214,26.38,2.15,-28,1
1583296926,2020-03-04 05:42,20.67,983.84,1009.62,214,26.38,2.10,-26,1
1583296986,2020-03-04 05:43,20.75,983.87,1009.65,214,26.38,2.15,-25,1
1583297046,2020-03-04 05:44,20.71,983.84,1009.63,214,26.38,2.13,-26,1
1583297106,2020-03-04 05:45,20.77,983.84,1009.62,214,26.38,2.17,-21,1
1583297166,2020-03-04 05:46,20.75,983.86,1009.64,214,26.39,2.16,-25,1
1583297226,2020-03-04 05:47,20.69,983.89,1009.67,214,26.39,2.12,-24,1
1583297286,2020-03-04 05:48,20.74,983.90,1009.68,214,26.39,2.15,-25,1
1583297347,2020-03-04 05:49,20.75,983.92,1009.70,214,26.40,2.17,-26,1
1583297407,2020-03-04 05:50,20.56,983.93,1009.72,214,26.40,2.04,-26,1
1583297467,2020-03-04 05:51,20.62,983.93,1009.71,214,26.41,2.09,-26,1
1583297527,2020-03-04 05:52,20.70,983.91,1009.70,214,26.41,2.15,-25,1
1583297587,2020-03-04 05:53,20.76,983.86,1009.65,214,26.41,2.18,-25,1
1583297647,2020-03-04 05:54,20.70,983.90,1009.68,214,26.42,2.16,-27,1
1583297707,2020-03-04 05:55,20.66,983.91,1009.69,214,26.42,2.13,-26,1
1583297767,2020-03-04 05:56,20.64,983.88,1009.67,214,26.42,2.11,-25,1
1583297827,2020-03-04 05:57,20.67,983.86,1009.65,214,26.43,2.14,-28,1
1583297887,2020-03-04 05:58,20.69,983.90,1009.68,214,26.43,2.16,-25,1
1583297948,2020-03-04 05:59,20.67,983.94,1009.73,214,26.43,2.14,-29,1
1583298008,2020-03-04 06:00,20.62,983.96,1009.74,214,26.43,2.10,-28,1
1583298068,2020-03-04 06:01,20.58,983.99,1009.77,214,26.43,2.08,-26,1
1583298128,2020-03-04 06:02,20.58,983.98,1009.76,214,26.43,2.08,-26,1
1583298188,2020-03-04 06:03,20.56,983.98,1009.77,214,26.44,2.07,-26,1
1583298308,2020-03-04 06:05,20.52,983.98,1009.77,214,26.44,2.04,-28,1
1583298368,2020-03-04 06:06,20.53,983.97,1009.76,214,26.44,2.05,-28,1
1583298428,2020-03-04 06:07,20.51,983.98,1009.76,214,26.43,2.03,-25,1
1583298488,2020-03-04 06:08,20.51,983.98,1009.76,214,26.43,2.03,-21,1
1583298549,2020-03-04 06:09,20.49,983.99,1009.77,214,26.43,2.02,-23,1
1583298609,2020-03-04 06:10,20.47,984.05,1009.83,214,26.43,2.01,-22,1
1583298729,2020-03-04 06:12,20.44,984.07,1009.86,214,26.42,1.97,-26,1
1583298789,2020-03-04 06:13,20.44,984.09,1009.87,214,26.41,1.97,-27,1
1583298849,2020-03-04 06:14,20.45,984.09,1009.88,214,26.41,1.97,-24,1
1583298909,2020-03-04 06:15,20.45,984.10,1009.88,214,26.41,1.97,-26,1
1583298969,2020-03-04 06:16,20.43,984.11,1009.89,214,26.40,1.95,-25,1
1583299092,2020-03-04 06:18,20.48,984.11,1009.89,214,26.39,1.98,-27,1
1583299153,2020-03-04 06:19,20.48,984.12,1009.90,214,26.38,1.97,-28,1
1583299213,2020-03-04 06:20,20.50,984.10,1009.88,214,26.37,1.98,-28,1
1583299273,2020-03-04 06:21,20.52,984.07,1009.86,214,26.37,1.99,-26,1
1583299334,2020-03-04 06:22,20.52,984.07,1009.85,214,26.37,1.99,-26,1
1583299394,2020-03-04 06:23,20.49,984.09,1009.87,214,26.36,1.96,-27,1
1583299454,2020-03-04 06:24,20.54,984.08,1009.86,214,26.35,1.98,-26,1
1583299514,2020-03-04 06:25,20.50,984.07,1009.86,214,26.35,1.96,-25,1
1583299575,2020-03-04 06:26,20.51,984.07,1009.85,214,26.34,1.96,-27,1
1583299635,2020-03-04 06:27,20.52,984.09,1009.88,214,26.33,1.96,-26,1
1583299695,2020-03-04 06:28,20.51,984.06,1009.85,214,26.33,1.95,-28,1
1583299755,2020-03-04 06:29,20.49,984.09,1009.87,214,26.33,1.94,-28,1
1583299816,2020-03-04 06:30,20.20,984.09,1009.87,214,26.33,1.74,-28,1
1583299936,2020-03-04 06:32,20.52,984.16,1009.94,214,26.32,1.95,-27,1
1583299997,2020-03-04 06:33,20.50,984.15,1009.93,214,26.32,1.93,-28,1
1583300177,2020-03-04 06:36,20.46,984.10,1009.88,214,26.31,1.90,-28,1
1583300238,2020-03-04 06:37,20.47,984.07,1009.85,214,26.31,1.90,-27,1
1583300298,2020-03-04 06:38,20.37,984.07,1009.86,214,26.31,1.83,-26,1
1583300358,2020-03-04 06:39,20.47,984.06,1009.84,214,26.31,1.90,-29,1
1583300418,2020-03-04 06:40,20.48,984.04,1009.83,214,26.31,1.91,-29,1
1583300479,2020-03-04 06:41,20.37,984.06,1009.84,214,26.31,1.83,-27,1
1583300539,2020-03-04 06:42,20.45,984.04,1009.83,214,26.32,1.90,-26,1
1583300599,2020-03-04 06:43,20.43,984.04,1009.83,214,26.31,1.88,-25,1
1583300660,2020-03-04 06:44,20.45,984.08,1009.86,214,26.31,1.89,-26,1
1583300720,2020-03-04 06:45,20.46,984.07,1009.86,214,26.31,1.90,-29,1
1583300780,2020-03-04 06:46,20.46,984.11,1009.89,214,26.32,1.90,-27,1
1583300840,2020-03-04 06:47,20.45,984.09,1009.87,214,26.31,1.89,-26,1
1583300901,2020-03-04 06:48,20.46,984.09,1009.87,214,26.33,1.91,-28,1
1583300961,2020-03-04 06:49,20.46,984.12,1009.90,214,26.33,1.91,-26,1
1583301021,2020-03-04 06:50,20.42,984.16,1009.94,214,26.34,1.90,-27,1
1583301142,2020-03-04 06:52,20.45,984.20,1009.98,214,26.35,1.92,-27,1
1583301202,2020-03-04 06:53,20.44,984.22,1010.01,214,26.35,1.91,-28,1
1583301262,2020-03-04 06:54,20.39,984.24,1010.02,214,26.35,1.88,-28,1
1583301323,2020-03-04 06:55,20.41,984.27,1010.06,214,26.35,1.90,-29,1
1583301383,2020-03-04 06:56,20.40,984.31,1010.10,214,26.36,1.90,-26,1
1583301443,2020-03-04 06:57,20.41,984.33,1010.11,214,26.36,1.91,-26,1
1583301504,2020-03-04 06:58,20.39,984.33,1010.11,214,26.36,1.89,-28,1
1583301564,2020-03-04 06:59,20.39,984.29,1010.08,214,26.36,1.89,-29,1
1583301624,2020-03-04 07:00,20.39,984.27,1010.05,214,26.36,1.89,-27,1
1583301684,2020-03-04 07:01,20.44,984.28,1010.07,214,26.37,1.93,-26,1
1583301745,2020-03-04 07:02,20.39,984.28,1010.06,214,26.37,1.90,-25,1
1583301805,2020-03-04 07:03,20.37,984.32,1010.10,214,26.38,1.89,-27,1
1583301865,2020-03-04 07:04,20.36,984.32,1010.11,214,26.37,1.88,-27,1
1583301926,2020-03-04 07:05,20.33,984.31,1010.09,214,26.37,1.86,-26,1
1583301986,2020-03-04 07:06,20.40,984.32,1010.10,214,26.38,1.92,-27,1
1583302046,2020-03-04 07:07,20.29,984.33,1010.11,214,26.37,1.83,-28,1
1583302107,2020-03-04 07:08,20.32,984.34,1010.13,214,26.37,1.85,-27,1
1583302167,2020-03-04 07:09,20.37,984.34,1010.12,214,26.37,1.89,-29,1
1583302227,2020-03-04 07:10,20.39,984.37,1010.16,214,26.37,1.90,-26,1
1583302348,2020-03-04 07:12,20.39,984.41,1010.20,214,26.37,1.90,-26,1
1583302408,2020-03-04 07:13,20.39,984.42,1010.20,214,26.37,1.90,-27,1
1583302468,2020-03-04 07:14,20.44,984.44,1010.22,214,26.37,1.93,-28,1
1583302529,2020-03-04 07:15,20.39,984.48,1010.27,214,26.37,1.90,-28,1
1583302589,2020-03-04 07:16,20.42,984.50,1010.28,214,26.38,1.93,-26,1
1583302649,2020-03-04 07:17,20.43,984.53,1010.32,214,26.37,1.92,-27,1
1583302710,2020-03-04 07:18,20.45,984.60,1010.39,214,26.36,1.93,-28,1
1583302770,2020-03-04 07:19,20.26,984.60,1010.38,214,26.37,1.81,-27,1
1583302830,2020-03-04 07:20,20.41,984.65,1010.44,214,26.37,1.92,-27,1
1583302890,2020-03-04 07:21,20.40,984.64,1010.42,214,26.37,1.91,-28,1
1583302951,2020-03-04 07:22,20.41,984.63,1010.41,214,26.37,1.92,-27,1
1583303011,2020-03-04 07:23,20.41,984.63,1010.42,214,26.36,1.91,-29,1
1583303072,2020-03-04 07:24,20.42,984.62,1010.40,214,26.37,1.92,-27,1
1583303132,2020-03-04 07:25,20.41,984.60,1010.38,214,26.36,1.91,-27,1
1583303192,2020-03-04 07:26,20.40,984.67,1010.46,214,26.36,1.90,-28,1
1583303253,2020-03-04 07:27,20.41,984.67,1010.45,214,26.36,1.91,-28,1
1583303313,2020-03-04 07:28,20.40,984.68,1010.47,214,26.36,1.90,-27,1
1583303373,2020-03-04 07:29,20.40,984.75,1010.53,214,26.36,1.90,-26,1
1583303434,2020-03-04 07:30,20.42,984.76,1010.55,214,26.36,1.92,-26,1
1583303494,2020-03-04 07:31,20.44,984.80,1010.58,214,26.36,1.92,-27,1
1583303554,2020-03-04 07:32,20.38,984.82,1010.60,214,26.35,1.88,-28,1
1583303675,2020-03-04 07:34,20.41,984.84,1010.62,214,26.35,1.90,-28,1
1583303735,2020-03-04 07:35,20.39,984.85,1010.64,214,26.35,1.88,-26,1
1583303796,2020-03-04 07:36,20.41,984.87,1010.65,214,26.34,1.89,-27,1
1583303856,2020-03-04 07:37,20.41,984.89,1010.67,214,26.35,1.90,-26,1
1583303916,2020-03-04 07:38,20.40,984.95,1010.73,214,26.34,1.88,-27,1
1583303977,2020-03-04 07:39,20.41,984.96,1010.74,214,26.34,1.89,-28,1
1583304037,2020-03-04 07:40,20.41,984.97,1010.76,214,26.34,1.89,-29,1
1583304279,2020-03-04 07:44,20.40,985.01,1010.79,214,26.34,1.88,-28,1
1583304399,2020-03-04 07:46,20.33,985.05,1010.84,214,26.35,1.84,-26,1
1583304460,2020-03-04 07:47,20.42,985.10,1010.88,214,26.36,1.92,-25,1
1583304520,2020-03-04 07:48,20.30,985.09,1010.87,214,26.35,1.82,-29,1
1583304641,2020-03-04 07:50,20.38,985.16,1010.94,214,26.36,1.89,-27,1
1583304701,2020-03-04 07:51,20.35,985.15,1010.94,214,26.36,1.86,-26,1
1583304761,2020-03-04 07:52,20.34,985.14,1010.92,214,26.36,1.86,-27,1
1583304822,2020-03-04 07:53,20.35,985.18,1010.96,214,26.37,1.87,-27,1
1583304882,2020-03-04 07:54,20.33,985.23,1011.02,214,26.37,1.86,-28,1
1583304942,2020-03-04 07:55,20.32,985.25,1011.03,214,26.37,1.85,-28,1
1583305003,2020-03-04 07:56,20.33,985.23,1011.01,214,26.36,1.85,-27,1
1583305063,2020-03-04 07:57,20.33,985.24,1011.02,214,26.37,1.86,-27,1
1583305123,2020-03-04 07:58,20.45,985.23,1011.02,214,26.38,1.95,-29,1
1583305184,2020-03-04 07:59,20.35,985.27,1011.06,214,26.38,1.88,-27,1
1583305244,2020-03-04 08:00,20.32,985.31,1011.10,214,26.37,1.85,-28,1
1583305304,2020-03-04 08:01,20.32,985.30,1011.08,214,26.38,1.86,-27,1
1583305365,2020-03-04 08:02,20.33,985.39,1011.17,214,26.37,1.86,-26,1
1583305425,2020-03-04 08:03,20.29,985.33,1011.11,214,26.38,1.84,-30,1
1583305486,2020-03-04 08:04,20.32,985.39,1011.17,214,26.38,1.86,-28,1
1583305546,2020-03-04 08:05,20.29,985.39,1011.17,214,26.38,1.84,-26,1
1583305606,2020-03-04 08:06,20.28,985.37,1011.15,214,26.37,1.83,-27,1
1583305667,2020-03-04 08:07,20.28,985.39,1011.17,214,26.38,1.83,-27,1
1583305790,2020-03-04 08:09,20.25,985.39,1011.18,214,26.38,1.81,-25,1
1583305851,2020-03-04 08:10,20.30,985.35,1011.13,214,26.39,1.86,-29,1
1583305913,2020-03-04 08:11,20.24,985.33,1011.12,214,26.39,1.81,-26,1
1583305974,2020-03-04 08:12,20.35,985.36,1011.14,214,26.39,1.89,-29,1
1583306035,2020-03-04 08:13,20.24,985.30,1011.08,214,26.39,1.81,-27,1
1583306156,2020-03-04 08:15,20.24,985.25,1011.04,214,26.39,1.81,-27,1
1583306218,2020-03-04 08:16,20.28,985.23,1011.02,214,26.38,1.83,-24,1
1583306279,2020-03-04 08:17,20.25,985.21,1010.99,214,26.38,1.81,-26,1
1583306399,2020-03-04 08:19,20.24,985.27,1011.05,214,26.38,1.80,-27,1
1583306461,2020-03-04 08:21,20.22,985.24,1011.03,214,26.38,1.79,-28,1
1583306521,2020-03-04 08:22,20.22,985.27,1011.05,214,26.38,1.79,-26,1
1583306643,2020-03-04 08:24,20.25,985.30,1011.09,214,26.38,1.81,-27,1
1583306704,2020-03-04 08:25,20.25,985.28,1011.06,214,26.38,1.81,-28,1
1583306765,2020-03-04 08:26,20.23,985.28,1011.06,214,26.37,1.79,-24,1
1583306827,2020-03-04 08:27,20.24,985.29,1011.07,214,26.38,1.80,-27,1
1583306889,2020-03-04 08:28,20.22,985.34,1011.13,214,26.37,1.78,-27,1
1583306951,2020-03-04 08:29,20.23,985.29,1011.07,214,26.37,1.79,-27,1
1583307011,2020-03-04 08:30,20.24,985.30,1011.09,214,26.37,1.79,-25,1
1583307072,2020-03-04 08:31,20.25,985.30,1011.09,214,26.36,1.79,-26,1
1583307132,2020-03-04 08:32,20.52,985.25,1011.03,214,26.36,1.98,-27,1
1583307193,2020-03-04 08:33,20.24,985.20,1010.99,214,26.35,1.78,-28,1
1583307254,2020-03-04 08:34,20.25,985.23,1011.01,214,26.35,1.79,-26,1
1583307314,2020-03-04 08:35,20.26,985.22,1011.01,214,26.35,1.79,-27,1
1583307375,2020-03-04 08:36,20.24,985.19,1010.97,214,26.35,1.78,-27,1
1583307435,2020-03-04 08:37,20.24,985.23,1011.02,214,26.35,1.78,-25,1
1583307496,2020-03-04 08:38,20.14,985.24,1011.03,214,26.34,1.70,-27,1
1583307557,2020-03-04 08:39,20.24,985.25,1011.03,214,26.35,1.78,-26,1
1583307617,2020-03-04 08:40,20.24,985.25,1011.03,214,26.34,1.77,-27,1
1583307678,2020-03-04 08:41,20.29,985.28,1011.06,214,26.33,1.80,-26,1
1583307738,2020-03-04 08:42,20.31,985.28,1011.07,214,26.33,1.81,-27,1
1583307799,2020-03-04 08:43,20.24,985.31,1011.09,214,26.33,1.76,-28,1
1583307859,2020-03-04 08:44,20.25,985.33,1011.11,214,26.33,1.77,-28,1
1583307919,2020-03-04 08:45,20.24,985.29,1011.07,214,26.33,1.76,-29,1
1583307980,2020-03-04 08:46,20.24,985.27,1011.06,214,26.34,1.77,-27,1
1583308040,2020-03-04 08:47,20.26,985.30,1011.09,214,26.33,1.78,-26,1
1583308101,2020-03-04 08:48,20.08,985.30,1011.08,214,26.33,1.65,-27,1
1583308162,2020-03-04 08:49,20.26,985.29,1011.07,214,26.34,1.78,-26,1
1583308222,2020-03-04 08:50,20.38,985.33,1011.11,214,26.34,1.87,-27,1
1583308282,2020-03-04 08:51,20.25,985.32,1011.10,214,26.34,1.78,-26,1
1583308342,2020-03-04 08:52,20.25,985.31,1011.09,214,26.34,1.78,-27,1
1583308403,2020-03-04 08:53,20.27,985.32,1011.11,214,26.35,1.80,-28,1
1583308463,2020-03-04 08:54,20.25,985.36,1011.14,214,26.34,1.78,-26,1
1583308524,2020-03-04 08:55,20.34,985.39,1011.17,214,26.35,1.85,-26,1
1583308584,2020-03-04 08:56,20.25,985.43,1011.21,214,26.35,1.78,-28,1
1583308644,2020-03-04 08:57,19.97,985.43,1011.21,214,26.34,1.58,-26,1
1583308705,2020-03-04 08:58,20.20,985.48,1011.26,214,26.35,1.75,-27,1
1583308766,2020-03-04 08:59,20.24,985.49,1011.27,214,26.35,1.78,-26,1
1583308827,2020-03-04 09:00,20.15,985.50,1011.29,214,26.36,1.72,-23,1
1583308887,2020-03-04 09:01,20.23,985.54,1011.32,214,26.36,1.78,-25,1
1583308947,2020-03-04 09:02,20.24,985.58,1011.36,214,26.36,1.79,-28,1
1583309008,2020-03-04 09:03,20.24,985.61,1011.39,214,26.36,1.79,-29,1
1583309069,2020-03-04 09:04,20.24,985.58,1011.36,214,26.37,1.79,-26,1
1583309130,2020-03-04 09:05,20.22,985.58,1011.36,214,26.37,1.78,-27,1
1583309252,2020-03-04 09:07,20.22,985.60,1011.38,214,26.38,1.79,-27,1
1583309313,2020-03-04 09:08,20.28,985.59,1011.37,214,26.38,1.83,-26,1
1583309373,2020-03-04 09:09,20.22,985.56,1011.34,214,26.38,1.79,-28,1
1583309433,2020-03-04 09:10,20.23,985.59,1011.38,214,26.39,1.80,-27,1
1583309554,2020-03-04 09:12,20.23,985.63,1011.41,214,26.39,1.80,-27,1
1583309614,2020-03-04 09:13,20.23,985.68,1011.46,214,26.40,1.81,-27,1
1583309675,2020-03-04 09:14,20.21,985.68,1011.47,214,26.39,1.79,-28,1
1583309735,2020-03-04 09:15,20.22,985.67,1011.45,214,26.40,1.81,-28,1
1583309796,2020-03-04 09:16,20.18,985.66,1011.45,214,26.40,1.78,-24,1
1583309856,2020-03-04 09:17,20.21,985.71,1011.49,214,26.41,1.81,-29,1
1583309916,2020-03-04 09:18,20.23,985.70,1011.48,214,26.41,1.82,-27,1
1583309977,2020-03-04 09:19,20.21,985.70,1011.48,214,26.41,1.81,-28,1
1583310037,2020-03-04 09:20,20.21,985.72,1011.50,214,26.41,1.81,-26,1
1583310097,2020-03-04 09:21,20.20,985.70,1011.48,214,26.41,1.80,-29,1
1583310158,2020-03-04 09:22,20.17,985.69,1011.47,214,26.41,1.78,-27,1
1583310218,2020-03-04 09:23,20.20,985.69,1011.48,214,26.41,1.80,-24,1
1583310278,2020-03-04 09:24,20.17,985.73,1011.52,214,26.41,1.78,-26,1
1583310339,2020-03-04 09:25,20.18,985.68,1011.47,214,26.42,1.80,-27,1
1583310399,2020-03-04 09:26,20.20,985.71,1011.50,214,26.42,1.81,-26,1
1583310459,2020-03-04 09:27,20.21,985.67,1011.45,214,26.41,1.81,-26,1
1583310520,2020-03-04 09:28,20.21,985.68,1011.47,214,26.42,1.81,-29,1
1583310640,2020-03-04 09:30,20.21,985.63,1011.41,214,26.41,1.81,-25,1
1583310701,2020-03-04 09:31,20.22,985.60,1011.39,214,26.42,1.82,-22,1
1583310821,2020-03-04 09:33,20.18,985.57,1011.36,214,26.42,1.80,-28,1
1583310882,2020-03-04 09:34,20.17,985.63,1011.41,214,26.42,1.79,-29,1
1583310942,2020-03-04 09:35,20.17,985.58,1011.36,214,26.42,1.79,-27,1
1583311002,2020-03-04 09:36,20.16,985.56,1011.34,214,26.41,1.78,-27,1
1583311063,2020-03-04 09:37,20.16,985.53,1011.31,214,26.41,1.78,-28,1
1583311123,2020-03-04 09:38,20.20,985.50,1011.28,214,26.41,1.80,-29,1
1583311183,2020-03-04 09:39,20.17,985.51,1011.29,214,26.41,1.78,-27,1
1583311244,2020-03-04 09:40,20.17,985.51,1011.30,214,26.41,1.78,-28,1
1583311304,2020-03-04 09:41,20.16,985.51,1011.30,214,26.41,1.78,-27,1
1583311365,2020-03-04 09:42,20.18,985.53,1011.31,214,26.41,1.79,-27,1
1583311425,2020-03-04 09:43,20.18,985.54,1011.32,214,26.41,1.79,-26,1
1583311485,2020-03-04 09:44,20.17,985.53,1011.31,214,26.41,1.78,-28,1
1583311546,2020-03-04 09:45,20.14,985.52,1011.31,214,26.41,1.76,-27,1
1583311606,2020-03-04 09:46,20.17,985.53,1011.31,214,26.41,1.78,-25,1
1583311666,2020-03-04 09:47,20.16,985.52,1011.30,214,26.41,1.78,-27,1
1583311727,2020-03-04 09:48,20.17,985.49,1011.28,214,26.41,1.78,-26,1
1583311847,2020-03-04 09:50,20.11,985.52,1011.30,214,26.41,1.74,-27,1
1583311908,2020-03-04 09:51,20.17,985.52,1011.30,214,26.42,1.79,-26,1
1583311968,2020-03-04 09:52,20.17,985.52,1011.30,214,26.41,1.78,-25,1
1583312028,2020-03-04 09:53,20.18,985.51,1011.30,214,26.41,1.79,-25,1
1583312089,2020-03-04 09:54,20.22,985.52,1011.31,214,26.41,1.81,-28,1
1583312149,2020-03-04 09:55,20.24,985.51,1011.29,214,26.41,1.83,-28,1
1583312209,2020-03-04 09:56,20.17,985.50,1011.29,214,26.40,1.77,-29,1
1583312270,2020-03-04 09:57,20.17,985.60,1011.39,214,26.40,1.77,-27,1
1583312330,2020-03-04 09:58,20.16,985.59,1011.37,214,26.39,1.76,-27,1
1583312390,2020-03-04 09:59,20.19,985.66,1011.45,214,26.38,1.77,-28,1
1583312451,2020-03-04 10:00,20.18,985.65,1011.43,214,26.40,1.78,-27,1
1583312511,2020-03-04 10:01,20.16,985.60,1011.38,214,26.39,1.76,-27,1
1583312571,2020-03-04 10:02,20.19,985.63,1011.41,214,26.39,1.78,-28,1
1583312632,2020-03-04 10:03,20.17,985.59,1011.38,214,26.40,1.77,-27,1
1583312692,2020-03-04 10:04,20.19,985.54,1011.32,214,26.38,1.77,-26,1
1583312752,2020-03-04 10:05,20.25,985.54,1011.32,214,26.39,1.82,-27,1
1583312813,2020-03-04 10:06,20.18,985.52,1011.30,214,26.39,1.77,-34,1
1583312873,2020-03-04 10:07,20.18,985.48,1011.26,214,26.38,1.77,-28,1
1583312933,2020-03-04 10:08,20.16,985.49,1011.28,214,26.39,1.76,-29,1
1583312994,2020-03-04 10:09,20.32,985.48,1011.26,214,26.38,1.86,-25,1
1583313175,2020-03-04 10:12,20.19,985.58,1011.36,214,26.39,1.78,-28,1
1583313235,2020-03-04 10:13,20.19,985.60,1011.39,214,26.38,1.77,-27,1
1583313295,2020-03-04 10:14,20.18,985.61,1011.39,214,26.38,1.77,-27,1
1583313356,2020-03-04 10:15,20.18,985.60,1011.38,214,26.38,1.77,-28,1
1583313416,2020-03-04 10:16,20.21,985.60,1011.39,214,26.39,1.79,-26,1
1583313476,2020-03-04 10:17,20.21,985.67,1011.46,214,26.39,1.79,-26,1
1583313537,2020-03-04 10:18,20.05,985.65,1011.43,214,26.39,1.68,-25,1
1583313597,2020-03-04 10:19,20.59,985.72,1011.51,214,26.39,2.05,-25,1
1583313657,2020-03-04 10:20,20.19,985.71,1011.49,214,26.39,1.78,-27,1
1583313718,2020-03-04 10:21,20.18,985.71,1011.50,214,26.39,1.77,-28,1
1583313778,2020-03-04 10:22,20.21,985.70,1011.48,214,26.40,1.80,-27,1
1583313839,2020-03-04 10:23,20.21,985.67,1011.46,214,26.39,1.79,-28,1
1583313968,2020-03-04 10:26,20.17,985.61,1011.39,214,26.39,1.77,-29,1
1583314020,2020-03-04 10:27,20.17,985.63,1011.41,214,26.40,1.77,-26,1
1583314081,2020-03-04 10:28,20.15,985.66,1011.44,214,26.40,1.76,-27,1
1583314141,2020-03-04 10:29,20.16,985.64,1011.42,214,26.40,1.77,-27,1
1583314201,2020-03-04 10:30,20.16,985.63,1011.41,214,26.40,1.77,-29,1
1583314262,2020-03-04 10:31,20.17,985.62,1011.40,214,26.40,1.77,-28,1
1583314322,2020-03-04 10:32,19.83,985.64,1011.43,214,26.41,1.54,-27,1
1583314382,2020-03-04 10:33,20.17,985.61,1011.39,214,26.40,1.77,-26,1
1583314443,2020-03-04 10:34,20.17,985.65,1011.44,214,26.41,1.78,-26,1
1583314503,2020-03-04 10:35,20.16,985.63,1011.41,214,26.42,1.78,-27,1
1583314563,2020-03-04 10:36,20.15,985.62,1011.40,214,26.42,1.78,-27,1
1583314684,2020-03-04 10:38,20.16,985.69,1011.47,214,26.43,1.79,-27,1
1583314745,2020-03-04 10:39,20.15,985.69,1011.48,214,26.43,1.78,-28,1
1583314865,2020-03-04 10:41,20.15,985.66,1011.44,214,26.42,1.78,-25,1
1583314926,2020-03-04 10:42,20.20,985.71,1011.49,214,26.42,1.81,-29,1
1583314986,2020-03-04 10:43,20.16,985.71,1011.49,214,26.43,1.79,-27,1
1583315046,2020-03-04 10:44,20.16,985.72,1011.51,214,26.43,1.79,-26,1
1583315107,2020-03-04 10:45,20.03,985.69,1011.47,214,26.43,1.70,-26,1
1583315167,2020-03-04 10:46,20.15,985.65,1011.43,214,26.43,1.78,-28,1
1583315228,2020-03-04 10:47,20.14,985.64,1011.43,214,26.43,1.78,-26,1
1583315288,2020-03-04 10:48,20.13,985.63,1011.42,214,26.44,1.78,-28,1
1583315348,2020-03-04 10:49,20.12,985.61,1011.40,214,26.42,1.75,-26,1
1583315409,2020-03-04 10:50,20.12,985.65,1011.43,214,26.43,1.76,-26,1
1583315469,2020-03-04 10:51,20.11,985.66,1011.44,214,26.43,1.75,-29,1
1583315529,2020-03-04 10:52,20.27,985.66,1011.44,214,26.44,1.88,-27,1
1583315590,2020-03-04 10:53,20.12,985.66,1011.45,214,26.43,1.76,-26,1
1583315650,2020-03-04 10:54,20.14,985.64,1011.43,214,26.43,1.78,-28,1
1583315710,2020-03-04 10:55,20.13,985.65,1011.44,214,26.44,1.78,-26,1
1583315771,2020-03-04 10:56,20.13,985.62,1011.41,214,26.44,1.78,-26,1
1583315831,2020-03-04 10:57,20.22,985.59,1011.38,214,26.43,1.83,-29,1
1583315892,2020-03-04 10:58,20.13,985.58,1011.36,214,26.44,1.78,-27,1
1583315952,2020-03-04 10:59,20.12,985.53,1011.31,214,26.44,1.77,-27,1
1583316012,2020-03-04 11:00,20.12,985.53,1011.32,214,26.43,1.76,-26,1
1583316073,2020-03-04 11:01,20.10,985.56,1011.35,214,26.43,1.75,-27,1
1583316193,2020-03-04 11:03,20.11,985.55,1011.33,214,26.43,1.75,-27,1
1583316254,2020-03-04 11:04,20.12,985.54,1011.32,214,26.43,1.76,-27,1
1583316314,2020-03-04 11:05,20.12,985.46,1011.25,214,26.44,1.77,-29,1
1583316374,2020-03-04 11:06,20.11,985.45,1011.23,214,26.44,1.76,-26,1
1583316435,2020-03-04 11:07,20.11,985.47,1011.25,214,26.44,1.76,-27,1
1583316555,2020-03-04 11:09,20.11,985.48,1011.26,214,26.44,1.76,-24,1
1583316616,2020-03-04 11:10,20.11,985.50,1011.29,214,26.43,1.75,-27,1
1583316676,2020-03-04 11:11,20.11,985.53,1011.31,214,26.44,1.76,-26,1
1583316737,2020-03-04 11:12,20.10,985.54,1011.32,214,26.44,1.75,-26,1
1583316797,2020-03-04 11:13,20.08,985.56,1011.35,214,26.43,1.73,-27,1
1583316857,2020-03-04 11:14,20.10,985.60,1011.38,214,26.42,1.74,-27,1
1583316918,2020-03-04 11:15,20.30,985.60,1011.38,214,26.42,1.88,-28,1
1583316978,2020-03-04 11:16,20.97,985.63,1011.41,214,26.42,2.33,-29,1
1583317038,2020-03-04 11:17,21.46,985.59,1011.37,214,26.42,2.66,-27,1
1583317099,2020-03-04 11:18,21.78,985.61,1011.39,214,26.39,2.84,-27,1
1583317159,2020-03-04 11:19,21.92,985.60,1011.38,214,26.41,2.95,-24,1
1583317219,2020-03-04 11:20,21.97,985.60,1011.39,214,26.40,2.98,-26,1
1583317280,2020-03-04 11:21,21.86,985.57,1011.35,214,26.41,2.91,-27,1
1583317340,2020-03-04 11:22,21.79,985.54,1011.32,214,26.41,2.86,-27,1
1583317400,2020-03-04 11:23,21.71,985.52,1011.30,214,26.41,2.81,-26,1
1583317460,2020-03-04 11:24,21.58,985.49,1011.27,214,26.41,2.73,-27,1
1583317521,2020-03-04 11:25,21.47,985.51,1011.29,214,26.42,2.66,-22,1
1583317581,2020-03-04 11:26,21.40,985.52,1011.30,214,26.41,2.61,-24,1
1583317641,2020-03-04 11:27,21.37,985.57,1011.35,214,26.41,2.59,-27,1
1583317701,2020-03-04 11:28,21.31,985.65,1011.43,214,26.42,2.56,-24,1
1583317761,2020-03-04 11:29,21.29,985.62,1011.40,214,26.42,2.55,-22,1
1583317821,2020-03-04 11:30,21.25,985.64,1011.42,214,26.43,2.53,-26,1
