1590982488,2020-06-01 05:34,82.46,993.76,1015.45,180,9.13,6.31,-37,1
1590982548,2020-06-01 05:35,82.27,993.75,1015.44,180,9.15,6.29,-40,1
1590982608,2020-06-01 05:36,82.17,993.76,1015.44,180,9.14,6.27,-41,1
1590982668,2020-06-01 05:37,82.46,993.78,1015.46,180,9.15,6.33,-40,1
1590982728,2020-06-01 05:38,82.21,993.77,1015.45,180,9.17,6.30,-41,1
1590982788,2020-06-01 05:39,81.96,993.80,1015.48,180,9.20,6.29,-39,1
1590982848,2020-06-01 05:40,81.85,993.81,1015.49,180,9.21,6.28,-39,1
1590982909,2020-06-01 05:41,81.81,993.79,1015.48,180,9.22,6.28,-39,1
1590982969,2020-06-01 05:42,81.67,993.80,1015.49,180,9.25,6.29,-39,1
1590983029,2020-06-01 05:43,81.60,993.83,1015.52,180,9.28,6.30,-39,1
1590983089,2020-06-01 05:44,81.35,993.83,1015.51,180,9.30,6.28,-39,1
1590983149,2020-06-01 05:45,81.35,993.84,1015.53,180,9.34,6.32,-40,1
1590983209,2020-06-01 05:46,81.20,993.87,1015.55,180,9.35,6.30,-41,1
1590983269,2020-06-01 05:47,81.26,993.81,1015.50,180,9.35,6.31,-39,1
1590983329,2020-06-01 05:48,81.61,993.83,1015.52,180,9.37,6.39,-39,1
1590983389,2020-06-01 05:49,81.10,993.82,1015.50,180,9.40,6.33,-41,1
1590983449,2020-06-01 05:50,80.74,993.81,1015.50,180,9.40,6.27,-41,1
1590983509,2020-06-01 05:51,80.93,993.83,1015.52,180,9.47,6.37,-37,1
1590983569,2020-06-01 05:52,81.09,993.85,1015.54,180,9.48,6.41,-40,1
1590983629,2020-06-01 05:53,80.73,993.86,1015.54,180,9.49,6.35,-40,1
1590983690,2020-06-01 05:54,80.84,993.86,1015.54,180,9.53,6.41,-43,1
1590983750,2020-06-01 05:55,80.77,993.85,1015.54,180,9.57,6.44,-42,1
1590983810,2020-06-01 05:56,80.49,993.87,1015.56,180,9.57,6.39,-38,1
1590983870,2020-06-01 05:57,80.34,993.87,1015.56,180,9.61,6.40,-40,1
1590983930,2020-06-01 05:58,80.48,993.88,1015.57,180,9.65,6.46,-39,1
1590983990,2020-06-01 05:59,80.26,993.87,1015.56,180,9.68,6.45,-40,1
1590984050,2020-06-01 06:00,79.89,993.91,1015.59,180,9.72,6.42,-40,1
1590984110,2020-06-01 06:01,80.24,993.84,1015.53,180,9.75,6.52,-39,1
1590984170,2020-06-01 06:02,80.35,993.86,1015.54,180,9.81,6.60,-40,1
1590984230,2020-06-01 06:03,79.06,993.88,1015.57,180,9.81,6.36,-41,1
1590984290,2020-06-01 06:04,79.53,993.92,1015.61,180,9.87,6.51,-41,1
1590984350,2020-06-01 06:05,79.52,993.93,1015.62,180,9.91,6.54,-41,1
1590984411,2020-06-01 06:06,79.21,993.93,1015.62,180,9.91,6.49,-40,1
1590984471,2020-06-01 06:07,79.19,993.90,1015.59,180,9.95,6.52,-39,1
1590984531,2020-06-01 06:08,79.01,993.90,1015.59,180,9.98,6.52,-40,1
1590984591,2020-06-01 06:09,78.75,993.92,1015.60,180,10.04,6.53,-40,1
1590984651,2020-06-01 06:10,79.22,993.93,1015.62,180,10.03,6.61,-41,1
1590984711,2020-06-01 06:11,79.21,993.92,1015.61,180,10.12,6.69,-39,1
1590984771,2020-06-01 06:12,78.91,993.95,1015.63,180,10.15,6.67,-40,1
1590984831,2020-06-01 06:13,78.93,993.97,1015.66,180,10.19,6.71,-40,1
1590984891,2020-06-01 06:14,78.18,993.95,1015.64,180,10.22,6.60,-39,1
1590984951,2020-06-01 06:15,78.70,993.95,1015.64,180,10.24,6.71,-41,1
1590985011,2020-06-01 06:16,77.71,993.91,1015.60,180,10.27,6.56,-40,1
1590985071,2020-06-01 06:17,76.87,993.94,1015.63,180,10.31,6.44,-41,1
1590985131,2020-06-01 06:18,76.60,993.94,1015.63,180,10.35,6.43,-40,1
1590985191,2020-06-01 06:19,76.55,993.96,1015.65,180,10.39,6.46,-39,1
1590985251,2020-06-01 06:20,75.84,993.96,1015.65,180,10.43,6.36,-40,1
1590985311,2020-06-01 06:21,76.62,994.00,1015.68,180,10.47,6.55,-38,1
1590985371,2020-06-01 06:22,75.74,994.01,1015.70,180,10.52,6.43,-40,1
1590985431,2020-06-01 06:23,75.95,993.97,1015.66,180,10.56,6.51,-40,1
1590985491,2020-06-01 06:24,75.05,994.00,1015.68,180,10.58,6.35,-40,1
1590985551,2020-06-01 06:25,76.14,993.98,1015.67,180,10.61,6.59,-41,1
1590985611,2020-06-01 06:26,75.91,994.01,1015.70,180,10.64,6.58,-38,1
1590985672,2020-06-01 06:27,75.38,993.96,1015.65,180,10.67,6.50,-41,1
1590985732,2020-06-01 06:28,75.33,993.95,1015.64,180,10.74,6.56,-39,1
1590985792,2020-06-01 06:29,74.58,994.01,1015.70,180,10.75,6.43,-39,1
1590985852,2020-06-01 06:30,74.30,994.00,1015.69,180,10.78,6.40,-41,1
1590985912,2020-06-01 06:31,73.87,993.98,1015.66,180,10.82,6.35,-39,1
1590985972,2020-06-01 06:32,73.12,993.98,1015.66,180,10.85,6.24,-41,1
1590986032,2020-06-01 06:33,73.08,993.99,1015.68,180,10.91,6.29,-41,1
1590986092,2020-06-01 06:34,72.68,993.99,1015.68,180,10.97,6.27,-39,1
1590986152,2020-06-01 06:35,72.84,994.00,1015.69,180,10.99,6.31,-38,1
1590986212,2020-06-01 06:36,73.48,994.00,1015.69,180,11.04,6.49,-40,1
1590986272,2020-06-01 06:37,73.36,993.98,1015.67,180,11.09,6.52,-37,1
1590986332,2020-06-01 06:38,73.45,994.02,1015.70,180,11.13,6.57,-39,1
1590986393,2020-06-01 06:39,72.70,993.95,1015.64,180,11.17,6.46,-40,1
1590986453,2020-06-01 06:40,72.30,993.95,1015.64,180,11.19,6.40,-40,1
1590986513,2020-06-01 06:41,71.87,993.94,1015.63,180,11.26,6.38,-40,1
1590986573,2020-06-01 06:42,71.60,993.99,1015.68,180,11.28,6.35,-40,1
1590986633,2020-06-01 06:43,71.98,993.99,1015.68,180,11.33,6.47,-39,1
1590986693,2020-06-01 06:44,72.35,994.01,1015.70,180,11.36,6.57,-41,1
1590986753,2020-06-01 06:45,70.92,994.00,1015.69,180,11.41,6.33,-39,1
1590986813,2020-06-01 06:46,72.10,994.06,1015.75,180,11.48,6.64,-38,1
1590986873,2020-06-01 06:47,70.92,994.04,1015.72,180,11.50,6.42,-41,1
1590986934,2020-06-01 06:48,70.09,994.06,1015.75,180,11.56,6.30,-41,1
1590986994,2020-06-01 06:49,69.70,994.09,1015.78,180,11.60,6.26,-40,1
1590987054,2020-06-01 06:50,69.41,994.08,1015.76,180,11.63,6.23,-40,1
1590987114,2020-06-01 06:51,71.06,994.14,1015.82,180,11.69,6.63,-40,1
1590987174,2020-06-01 06:52,68.00,994.13,1015.82,180,11.68,5.98,-42,1
1590987234,2020-06-01 06:53,66.68,994.10,1015.79,180,11.72,5.74,-39,1
1590987294,2020-06-01 06:54,68.41,994.09,1015.78,180,11.77,6.15,-37,1
1590987415,2020-06-01 06:56,67.57,994.11,1015.80,180,11.86,6.06,-41,1
1590987475,2020-06-01 06:57,66.50,994.08,1015.77,180,11.88,5.85,-39,1
1590987535,2020-06-01 06:58,65.52,994.09,1015.78,180,11.92,5.67,-39,1
1590987595,2020-06-01 06:59,65.39,994.05,1015.74,180,11.97,5.69,-42,1
1590987655,2020-06-01 07:00,64.32,994.05,1015.73,180,11.98,5.47,-41,1
1590987715,2020-06-01 07:01,65.46,994.06,1015.75,180,12.01,5.75,-41,1
1590987775,2020-06-01 07:02,66.12,994.05,1015.74,180,12.01,5.89,-42,1
1590987896,2020-06-01 07:04,65.07,994.02,1015.71,180,12.07,5.72,-40,1
1590987956,2020-06-01 07:05,63.70,994.05,1015.74,180,12.08,5.42,-39,1
1590988016,2020-06-01 07:06,63.50,994.05,1015.74,180,12.12,5.41,-38,1
1590988076,2020-06-01 07:07,63.96,994.01,1015.70,180,12.17,5.57,-40,1
1590988136,2020-06-01 07:08,64.08,994.02,1015.71,180,12.17,5.59,-40,1
1590988196,2020-06-01 07:09,65.16,994.06,1015.74,180,12.18,5.84,-40,1
1590988256,2020-06-01 07:10,64.33,994.04,1015.72,180,12.18,5.66,-40,1
1590988316,2020-06-01 07:11,63.62,994.04,1015.73,180,12.21,5.53,-39,1
1590988376,2020-06-01 07:12,64.40,994.04,1015.72,180,12.24,5.73,-39,1
1590988436,2020-06-01 07:13,64.89,993.99,1015.68,180,12.30,5.90,-39,1
1590988496,2020-06-01 07:14,65.29,994.03,1015.72,180,12.31,5.99,-41,1
1590988556,2020-06-01 07:15,64.55,994.00,1015.69,180,12.33,5.85,-39,1
1590988616,2020-06-01 07:16,64.47,993.98,1015.67,180,12.38,5.88,-41,1
1590988676,2020-06-01 07:17,64.11,994.03,1015.72,180,12.42,5.83,-40,1
1590988736,2020-06-01 07:18,64.79,994.03,1015.72,180,12.44,6.01,-42,1
1590988797,2020-06-01 07:19,64.25,994.05,1015.74,180,12.46,5.91,-40,1
1590988857,2020-06-01 07:20,63.18,994.01,1015.70,180,12.50,5.70,-39,1
1590988917,2020-06-01 07:21,64.76,994.04,1015.72,180,12.51,6.07,-40,1
1590988977,2020-06-01 07:22,63.49,994.04,1015.73,180,12.55,5.82,-40,1
1590989037,2020-06-01 07:23,64.13,994.10,1015.79,180,12.62,6.03,-39,1
1590989097,2020-06-01 07:24,63.26,994.10,1015.79,180,12.64,5.85,-40,1
1590989157,2020-06-01 07:25,63.97,994.12,1015.80,180,12.64,6.01,-39,1
1590989217,2020-06-01 07:26,61.53,994.10,1015.79,180,12.68,5.49,-39,1
1590989277,2020-06-01 07:27,60.94,994.11,1015.80,180,12.65,5.32,-40,1
1590989338,2020-06-01 07:28,62.02,994.10,1015.78,180,12.69,5.61,-39,1
1590989398,2020-06-01 07:29,60.86,994.12,1015.80,180,12.72,5.37,-41,1
1590989458,2020-06-01 07:30,61.66,994.13,1015.82,180,12.74,5.58,-40,1
1590989518,2020-06-01 07:31,61.62,994.15,1015.84,180,12.76,5.59,-40,1
1590989578,2020-06-01 07:32,60.36,994.17,1015.86,180,12.78,5.31,-39,1
1590989638,2020-06-01 07:33,59.77,994.17,1015.86,180,12.77,5.16,-40,1
1590989698,2020-06-01 07:34,61.22,994.17,1015.86,180,12.82,5.55,-40,1
1590989758,2020-06-01 07:35,60.74,994.16,1015.85,180,12.84,5.45,-40,1
1590989818,2020-06-01 07:36,60.69,994.21,1015.89,180,12.82,5.42,-40,1
1590989879,2020-06-01 07:37,60.56,994.19,1015.87,180,12.81,5.38,-39,1
1590989939,2020-06-01 07:38,58.99,994.24,1015.92,180,12.83,5.03,-38,1
1590989999,2020-06-01 07:39,60.01,994.23,1015.91,180,12.89,5.33,-40,1
1590990059,2020-06-01 07:40,59.24,994.21,1015.90,180,12.96,5.21,-40,1
1590990119,2020-06-01 07:41,59.59,994.22,1015.91,180,12.89,5.23,-39,1
1590990179,2020-06-01 07:42,59.68,994.22,1015.91,180,12.92,5.28,-42,1
1590990299,2020-06-01 07:44,59.96,994.21,1015.89,180,12.99,5.41,-38,1
1590990360,2020-06-01 07:46,60.41,994.27,1015.95,180,12.99,5.52,-40,1
1590990420,2020-06-01 07:47,60.58,994.24,1015.93,180,13.06,5.62,-41,1
1590990480,2020-06-01 07:48,59.62,994.23,1015.92,180,13.05,5.39,-39,1
1590990540,2020-06-01 07:49,60.05,994.20,1015.89,180,13.10,5.54,-39,1
1590990600,2020-06-01 07:50,59.66,994.21,1015.90,180,13.10,5.44,-39,1
1590990660,2020-06-01 07:51,60.29,994.22,1015.91,180,13.15,5.64,-40,1
1590990720,2020-06-01 07:52,59.33,994.21,1015.90,180,13.13,5.39,-40,1
1590990780,2020-06-01 07:53,58.61,994.21,1015.89,180,13.15,5.23,-40,1
1590990841,2020-06-01 07:54,59.50,994.23,1015.91,180,13.20,5.50,-40,1
1590990901,2020-06-01 07:55,59.22,994.23,1015.92,180,13.21,5.44,-41,1
1590990961,2020-06-01 07:56,60.36,994.22,1015.90,180,13.26,5.76,-40,1
1590991021,2020-06-01 07:57,61.33,994.25,1015.93,180,13.31,6.04,-40,1
1590991081,2020-06-01 07:58,60.68,994.24,1015.93,180,13.34,5.91,-41,1
1590991141,2020-06-01 07:59,59.18,994.26,1015.94,180,13.37,5.58,-42,1
1590991201,2020-06-01 08:00,58.59,994.21,1015.89,180,13.42,5.48,-40,1
1590991261,2020-06-01 08:01,58.68,994.23,1015.92,180,13.42,5.50,-39,1
1590991321,2020-06-01 08:02,58.98,994.24,1015.93,180,13.45,5.61,-39,1
1590991381,2020-06-01 08:03,58.40,994.25,1015.94,180,13.48,5.49,-39,1
1590991441,2020-06-01 08:04,58.33,994.25,1015.93,180,13.51,5.50,-38,1
1590991502,2020-06-01 08:05,60.25,994.27,1015.95,180,13.55,6.01,-39,1
1590991562,2020-06-01 08:06,59.26,994.26,1015.95,180,13.59,5.81,-37,1
1590991682,2020-06-01 08:08,57.70,994.26,1015.95,180,13.62,5.45,-40,1
1590991742,2020-06-01 08:09,58.02,994.28,1015.97,180,13.66,5.57,-40,1
1590991802,2020-06-01 08:10,58.27,994.30,1015.98,180,13.70,5.67,-39,1
1590991862,2020-06-01 08:11,58.93,994.26,1015.95,180,13.72,5.85,-40,1
1590991922,2020-06-01 08:12,59.07,994.28,1015.97,180,13.79,5.95,-40,1
1590991982,2020-06-01 08:13,58.25,994.30,1015.99,180,13.78,5.74,-40,1
1590992042,2020-06-01 08:14,56.15,994.27,1015.96,180,13.79,5.22,-40,1
1590992102,2020-06-01 08:15,57.01,994.26,1015.95,180,13.83,5.47,-39,1
1590992162,2020-06-01 08:16,57.09,994.26,1015.95,180,13.87,5.53,-37,1
1590992222,2020-06-01 08:17,56.21,994.22,1015.90,180,13.88,5.31,-40,1
1590992283,2020-06-01 08:18,56.93,994.22,1015.91,180,13.92,5.54,-40,1
1590992343,2020-06-01 08:19,57.46,994.22,1015.91,180,13.96,5.71,-39,1
1590992463,2020-06-01 08:21,55.58,994.22,1015.91,180,13.95,5.22,-39,1
1590992523,2020-06-01 08:22,56.63,994.21,1015.90,180,13.98,5.52,-40,1
1590992583,2020-06-01 08:23,56.85,994.24,1015.92,180,14.01,5.60,-39,1
1590992643,2020-06-01 08:24,58.01,994.25,1015.94,180,14.07,5.95,-41,1
1590992703,2020-06-01 08:25,57.34,994.27,1015.95,180,14.10,5.81,-38,1
1590992763,2020-06-01 08:26,56.65,994.25,1015.93,180,14.13,5.66,-40,1
1590992823,2020-06-01 08:27,55.77,994.28,1015.97,180,14.15,5.45,-40,1
1590992883,2020-06-01 08:28,55.20,994.26,1015.95,180,14.15,5.31,-36,1
1590992943,2020-06-01 08:29,55.20,994.26,1015.95,180,14.20,5.35,-40,1
1590993004,2020-06-01 08:30,54.13,994.28,1015.97,180,14.19,5.06,-39,1
1590993064,2020-06-01 08:31,55.13,994.22,1015.90,180,14.20,5.34,-40,1
1590993124,2020-06-01 08:32,53.44,994.25,1015.94,180,14.17,4.86,-39,1
1590993184,2020-06-01 08:33,55.12,994.27,1015.96,180,14.20,5.33,-38,1
1590993244,2020-06-01 08:34,55.42,994.25,1015.93,180,14.22,5.43,-40,1
1590993304,2020-06-01 08:35,55.13,994.27,1015.95,180,14.22,5.35,-39,1
1590993364,2020-06-01 08:36,55.15,994.24,1015.93,180,14.25,5.39,-42,1
1590993424,2020-06-01 08:37,55.19,994.27,1015.96,180,14.32,5.46,-41,1
1590993484,2020-06-01 08:38,56.33,994.24,1015.92,180,14.38,5.81,-41,1
1590993545,2020-06-01 08:39,55.49,994.31,1016.00,180,14.38,5.60,-40,1
1590993605,2020-06-01 08:40,55.68,994.30,1015.98,180,14.47,5.73,-40,1
1590993665,2020-06-01 08:41,54.58,994.30,1015.99,180,14.46,5.43,-40,1
1590993726,2020-06-01 08:42,54.31,994.30,1015.99,180,14.48,5.38,-38,1
1590993786,2020-06-01 08:43,55.11,994.32,1016.01,180,14.50,5.61,-40,1
1590993846,2020-06-01 08:44,54.63,994.30,1015.99,180,14.50,5.48,-38,1
1590993906,2020-06-01 08:45,54.63,994.29,1015.98,180,14.60,5.58,-41,1
1590993966,2020-06-01 08:46,54.75,994.34,1016.03,180,14.52,5.53,-39,1
1590994026,2020-06-01 08:47,54.42,994.29,1015.98,180,14.60,5.52,-39,1
1590994086,2020-06-01 08:48,55.11,994.31,1016.00,180,14.63,5.73,-39,1
1590994146,2020-06-01 08:49,55.47,994.29,1015.98,180,14.68,5.87,-40,1
1590994206,2020-06-01 08:50,53.69,994.30,1015.99,180,14.71,5.43,-39,1
1590994266,2020-06-01 08:51,53.80,994.28,1015.96,180,14.76,5.51,-39,1
1590994326,2020-06-01 08:52,54.46,994.27,1015.96,180,14.75,5.67,-40,1
1590994386,2020-06-01 08:53,53.85,994.32,1016.00,180,14.76,5.52,-41,1
1590994447,2020-06-01 08:54,55.79,994.32,1016.01,180,14.76,6.03,-40,1
1590994507,2020-06-01 08:55,56.35,994.33,1016.02,180,14.83,6.24,-40,1
1590994567,2020-06-01 08:56,56.40,994.33,1016.02,180,14.91,6.33,-39,1
1590994627,2020-06-01 08:57,55.30,994.33,1016.02,180,14.92,6.05,-39,1
1590994687,2020-06-01 08:58,53.24,994.32,1016.00,180,14.97,5.55,-38,1
1590994747,2020-06-01 08:59,53.75,994.33,1016.01,180,14.98,5.69,-41,1
1590994807,2020-06-01 09:00,53.58,994.28,1015.97,180,15.04,5.71,-40,1
1590994867,2020-06-01 09:01,53.80,994.29,1015.98,180,15.03,5.76,-42,1
1590994927,2020-06-01 09:02,54.53,994.29,1015.98,180,15.06,5.98,-40,1
1590994987,2020-06-01 09:03,55.13,994.30,1015.99,180,15.10,6.17,-40,1
1590995047,2020-06-01 09:04,55.02,994.29,1015.98,180,15.12,6.16,-39,1
1590995108,2020-06-01 09:05,55.03,994.28,1015.97,180,15.11,6.16,-40,1
1590995228,2020-06-01 09:07,53.61,994.31,1015.99,180,15.20,5.86,-40,1
1590995288,2020-06-01 09:08,53.39,994.32,1016.00,180,15.21,5.81,-39,1
1590995408,2020-06-01 09:10,53.96,994.30,1015.99,180,15.33,6.08,-39,1
1590995468,2020-06-01 09:11,53.38,994.33,1016.01,180,15.32,5.91,-40,1
1590995528,2020-06-01 09:12,52.23,994.34,1016.03,180,15.31,5.59,-40,1
1590995588,2020-06-01 09:13,52.81,994.32,1016.00,180,15.30,5.74,-41,1
1590995649,2020-06-01 09:14,52.66,994.32,1016.01,180,15.31,5.71,-40,1
1590995709,2020-06-01 09:15,53.57,994.32,1016.01,180,15.31,5.95,-38,1
1590995769,2020-06-01 09:16,54.66,994.33,1016.02,180,15.41,6.34,-40,1
1590995829,2020-06-01 09:17,54.27,994.34,1016.03,180,15.51,6.33,-41,1
1590995889,2020-06-01 09:18,53.95,994.34,1016.02,180,15.58,6.31,-40,1
1590995952,2020-06-01 09:19,54.58,994.34,1016.02,180,15.58,6.47,-39,1
1590996012,2020-06-01 09:20,54.31,994.34,1016.03,180,15.66,6.48,-38,1
1590996072,2020-06-01 09:21,52.68,994.34,1016.03,180,15.70,6.07,-40,1
1590996133,2020-06-01 09:22,51.04,994.35,1016.03,180,15.66,5.58,-39,1
1590996193,2020-06-01 09:23,51.49,994.29,1015.97,180,15.67,5.72,-39,1
1590996253,2020-06-01 09:24,51.01,994.29,1015.97,180,15.65,5.56,-42,1
1590996313,2020-06-01 09:25,51.22,994.26,1015.95,180,15.63,5.60,-39,1
1590996436,2020-06-01 09:27,51.58,994.33,1016.02,180,15.72,5.79,-38,1
1590996496,2020-06-01 09:28,51.32,994.33,1016.02,180,15.74,5.73,-39,1
1590996677,2020-06-01 09:31,52.48,994.38,1016.06,180,15.81,6.12,-39,1
1590996737,2020-06-01 09:32,52.84,994.36,1016.05,180,15.89,6.29,-40,1
1590996797,2020-06-01 09:33,51.69,994.40,1016.08,180,15.87,5.96,-39,1
1590996857,2020-06-01 09:34,50.72,994.35,1016.04,180,15.97,5.78,-40,1
1590996917,2020-06-01 09:35,50.89,994.33,1016.02,180,15.99,5.84,-40,1
1590997037,2020-06-01 09:37,51.71,994.38,1016.07,180,16.06,6.14,-40,1
1590997097,2020-06-01 09:38,51.61,994.38,1016.06,180,16.13,6.18,-39,1
1590997157,2020-06-01 09:39,52.11,994.36,1016.05,180,16.16,6.34,-39,1
1590997218,2020-06-01 09:40,50.53,994.40,1016.09,180,16.10,5.84,-40,1
1590997278,2020-06-01 09:41,51.36,994.41,1016.10,180,16.25,6.22,-39,1
1590997338,2020-06-01 09:42,50.93,994.43,1016.12,180,16.30,6.14,-38,1
1590997398,2020-06-01 09:43,49.74,994.39,1016.08,180,16.34,5.83,-39,1
1590997458,2020-06-01 09:44,48.87,994.43,1016.11,180,16.36,5.60,-39,1
1590997518,2020-06-01 09:45,51.51,994.41,1016.10,180,16.29,6.30,-40,1
1590997578,2020-06-01 09:46,50.38,994.39,1016.08,180,16.37,6.05,-39,1
1590997638,2020-06-01 09:47,49.18,994.40,1016.08,180,16.36,5.69,-41,1
1590997698,2020-06-01 09:48,49.29,994.38,1016.07,180,16.44,5.79,-38,1
1590997758,2020-06-01 09:49,49.49,994.34,1016.02,180,16.46,5.87,-40,1
1590997818,2020-06-01 09:50,49.71,994.37,1016.06,180,16.38,5.86,-41,1
1590997878,2020-06-01 09:51,49.49,994.37,1016.06,180,16.35,5.77,-40,1
1590997939,2020-06-01 09:52,49.35,994.41,1016.10,180,16.42,5.79,-41,1
1590997999,2020-06-01 09:53,49.50,994.37,1016.06,180,16.45,5.87,-40,1
1590998059,2020-06-01 09:54,49.64,994.37,1016.06,180,16.50,5.95,-39,1
1590998119,2020-06-01 09:55,48.50,994.33,1016.01,180,16.52,5.63,-39,1
1590998179,2020-06-01 09:56,50.98,994.38,1016.07,180,16.49,6.33,-39,1
1590998239,2020-06-01 09:57,48.01,994.39,1016.07,180,16.51,5.48,-41,1
1590998299,2020-06-01 09:58,47.53,994.40,1016.09,180,16.45,5.28,-41,1
1590998359,2020-06-01 09:59,47.87,994.38,1016.07,180,16.52,5.45,-39,1
1590998419,2020-06-01 10:00,46.86,994.40,1016.09,180,16.62,5.23,-37,1
1590998479,2020-06-01 10:01,47.46,994.38,1016.07,180,16.67,5.46,-38,1
1590998539,2020-06-01 10:02,48.14,994.47,1016.16,180,16.61,5.61,-40,1
1590998660,2020-06-01 10:04,49.01,994.44,1016.12,180,16.66,5.92,-41,1
1590998720,2020-06-01 10:05,47.84,994.42,1016.11,180,16.73,5.63,-40,1
1590998780,2020-06-01 10:06,48.68,994.43,1016.12,180,16.77,5.92,-38,1
1590998840,2020-06-01 10:07,48.60,994.40,1016.09,180,16.71,5.84,-39,1
1590998900,2020-06-01 10:08,47.61,994.41,1016.10,180,16.72,5.55,-39,1
1590998960,2020-06-01 10:09,48.79,994.47,1016.15,180,16.86,6.03,-41,1
1590999020,2020-06-01 10:10,46.57,994.43,1016.12,180,16.89,5.39,-39,1
1590999080,2020-06-01 10:11,47.28,994.43,1016.12,180,16.85,5.57,-38,1
1590999140,2020-06-01 10:12,46.34,994.42,1016.11,180,16.93,5.36,-39,1
1590999260,2020-06-01 10:14,47.33,994.40,1016.09,180,16.98,5.70,-41,1
1590999320,2020-06-01 10:15,47.99,994.50,1016.19,180,17.01,5.93,-39,1
1590999380,2020-06-01 10:16,47.27,994.44,1016.12,180,17.01,5.72,-40,1
1590999440,2020-06-01 10:17,46.96,994.49,1016.17,180,17.01,5.62,-40,1
1590999501,2020-06-01 10:18,48.01,994.49,1016.17,180,17.02,5.95,-40,1
1590999561,2020-06-01 10:19,48.90,994.45,1016.13,180,17.01,6.21,-42,1
1590999621,2020-06-01 10:20,48.97,994.40,1016.09,180,17.09,6.30,-39,1
1590999681,2020-06-01 10:21,47.99,994.41,1016.10,180,17.05,5.97,-40,1
1590999741,2020-06-01 10:22,46.63,994.46,1016.14,180,17.06,5.56,-39,1
1590999801,2020-06-01 10:23,47.75,994.43,1016.11,180,17.15,5.99,-38,1
1590999861,2020-06-01 10:24,47.20,994.38,1016.07,180,17.20,5.87,-39,1
1590999921,2020-06-01 10:25,45.48,994.43,1016.11,180,17.18,5.31,-37,1
1590999981,2020-06-01 10:26,46.05,994.45,1016.14,180,17.21,5.52,-39,1
1591000041,2020-06-01 10:27,45.28,994.46,1016.14,180,17.18,5.25,-40,1
1591000101,2020-06-01 10:28,45.38,994.45,1016.14,180,17.20,5.30,-39,1
1591000162,2020-06-01 10:29,46.70,994.48,1016.16,180,17.35,5.85,-41,1
1591000222,2020-06-01 10:30,48.02,994.45,1016.14,180,17.38,6.28,-40,1
1591000282,2020-06-01 10:31,46.50,994.44,1016.13,180,17.45,5.88,-37,1
1591000342,2020-06-01 10:32,46.18,994.35,1016.04,180,17.47,5.80,-38,1
1591000402,2020-06-01 10:33,45.93,994.47,1016.16,180,17.45,5.70,-39,1
1591000462,2020-06-01 10:34,45.84,994.43,1016.11,180,17.41,5.64,-40,1
1591000523,2020-06-01 10:35,44.48,994.47,1016.15,180,17.32,5.12,-41,1
1591000583,2020-06-01 10:36,44.69,994.45,1016.14,180,17.36,5.22,-41,1
1591000643,2020-06-01 10:37,43.99,994.51,1016.20,180,17.37,5.01,-39,1
1591000703,2020-06-01 10:38,43.54,994.46,1016.14,180,17.20,4.70,-42,1
1591000763,2020-06-01 10:39,43.46,994.52,1016.20,180,17.22,4.70,-39,1
1591000826,2020-06-01 10:40,44.97,994.50,1016.19,180,17.08,5.06,-41,1
1591000886,2020-06-01 10:41,46.19,994.43,1016.12,180,17.20,5.55,-41,1
1591001006,2020-06-01 10:43,44.75,994.50,1016.19,180,16.98,4.90,-39,1
1591001066,2020-06-01 10:44,45.00,994.45,1016.14,180,17.08,5.07,-39,1
1591001126,2020-06-01 10:45,45.58,994.54,1016.23,180,17.08,5.25,-39,1
1591001187,2020-06-01 10:46,44.82,994.46,1016.14,180,16.91,4.86,-41,1
1591001247,2020-06-01 10:47,45.08,994.45,1016.14,180,16.79,4.83,-41,1
1591001307,2020-06-01 10:48,44.53,994.43,1016.12,180,16.69,4.57,-39,1
1591001367,2020-06-01 10:49,44.56,994.45,1016.14,180,16.72,4.60,-40,1
1591001427,2020-06-01 10:50,45.78,994.49,1016.17,180,16.80,5.06,-40,1
1591001547,2020-06-01 10:52,44.89,994.54,1016.22,180,16.83,4.81,-39,1
1591001607,2020-06-01 10:53,43.08,994.58,1016.27,180,16.86,4.25,-41,1
1591001667,2020-06-01 10:54,41.06,994.56,1016.24,180,16.82,3.53,-40,1
1591001727,2020-06-01 10:55,41.60,994.52,1016.21,180,16.85,3.74,-39,1
1591001787,2020-06-01 10:56,42.08,994.48,1016.17,180,16.79,3.85,-39,1
1591001908,2020-06-01 10:58,43.05,994.52,1016.21,180,16.91,4.28,-41,1
1591001968,2020-06-01 10:59,41.52,994.57,1016.26,180,16.90,3.76,-41,1
1591002028,2020-06-01 11:00,42.40,994.48,1016.17,180,16.97,4.12,-41,1
1591002088,2020-06-01 11:01,43.66,994.46,1016.15,180,17.06,4.62,-39,1
1591002209,2020-06-01 11:03,43.12,994.52,1016.20,180,17.23,4.59,-39,1
1591002269,2020-06-01 11:04,42.67,994.47,1016.15,180,17.30,4.51,-41,1
1591002329,2020-06-01 11:05,45.19,994.51,1016.20,180,17.37,5.39,-40,1
1591002389,2020-06-01 11:06,42.93,994.55,1016.24,180,17.39,4.68,-39,1
1591002450,2020-06-01 11:07,40.82,994.48,1016.17,180,17.51,4.06,-40,1
1591002510,2020-06-01 11:08,41.92,994.53,1016.22,180,17.41,4.35,-42,1
1591002570,2020-06-01 11:09,42.67,994.59,1016.27,180,17.48,4.67,-39,1
