1592277112,2020-06-16 05:11,0.00,1.23,5.20,0.72,5.65,0.10,,,-35
1592277172,2020-06-16 05:12,0.00,1.23,5.24,0.72,5.65,0.10,,,-35
1592277232,2020-06-16 05:13,0.00,1.23,5.42,0.72,5.65,0.10,,,-35
1592277292,2020-06-16 05:14,0.00,1.28,4.99,0.72,6.70,0.11,,,-35
1592277352,2020-06-16 05:15,0.01,1.46,3.76,0.88,10.74,0.14,,,-35
1592277412,2020-06-16 05:16,0.01,1.46,3.46,0.88,10.74,0.14,,,-35
1592277472,2020-06-16 05:17,0.01,1.46,3.64,0.88,10.74,0.14,,,-35
1592277533,2020-06-16 05:18,0.01,1.40,3.71,0.88,9.23,0.13,,,-35
1592277593,2020-06-16 05:19,0.01,1.28,4.48,0.88,6.70,0.11,,,-35
1592277653,2020-06-16 05:20,0.01,1.23,5.15,0.88,5.65,0.10,,,-35
1592277713,2020-06-16 05:21,0.00,1.23,5.56,0.72,5.65,0.10,,,-35
1592277773,2020-06-16 05:22,0.00,1.34,5.15,0.72,7.88,0.12,,,-35
1592277833,2020-06-16 05:23,0.01,1.46,4.20,0.88,10.74,0.14,,,-35
1592277893,2020-06-16 05:24,0.01,1.52,3.46,0.88,12.45,0.14,,,-35
1592277953,2020-06-16 05:25,0.01,1.40,3.66,0.88,9.23,0.13,,,-35
1592278013,2020-06-16 05:26,0.01,1.34,4.02,0.88,7.88,0.12,,,-35
1592278073,2020-06-16 05:27,0.01,1.23,4.83,0.88,5.65,0.10,,,-35
1592278133,2020-06-16 05:28,0.01,1.23,5.46,0.88,5.65,0.10,,,-35
1592278193,2020-06-16 05:29,0.00,1.28,5.28,0.72,6.70,0.11,,,-35
1592278253,2020-06-16 05:30,0.01,1.40,4.48,0.88,9.23,0.13,,,-35
1592278314,2020-06-16 05:31,0.01,1.52,3.79,0.88,12.45,0.14,,,-35
1592278374,2020-06-16 05:32,0.01,1.46,3.71,0.88,10.74,0.14,,,-35
1592278434,2020-06-16 05:33,0.01,1.46,3.57,0.88,10.74,0.14,,,-35
1592278494,2020-06-16 05:34,0.01,1.52,3.48,0.88,12.45,0.14,,,-35
1592278554,2020-06-16 05:35,0.01,1.52,3.39,1.07,12.45,0.14,,,-35
1592278614,2020-06-16 05:36,0.01,1.46,3.39,1.07,10.74,0.14,,,-35
1592278674,2020-06-16 05:37,0.01,1.46,3.41,0.88,10.74,0.14,,,-35
1592278734,2020-06-16 05:38,0.01,1.52,3.31,1.07,12.45,0.14,,,-35
1592278794,2020-06-16 05:39,0.01,1.46,3.41,1.07,10.74,0.14,,,-35
1592278854,2020-06-16 05:40,0.01,1.34,3.91,0.88,7.88,0.12,,,-35
1592278914,2020-06-16 05:41,0.01,1.46,3.74,0.88,10.74,0.14,,,-35
1592278974,2020-06-16 05:42,0.01,1.40,3.86,0.88,9.23,0.13,,,-35
1592279034,2020-06-16 05:43,0.01,1.34,4.14,0.88,7.88,0.12,,,-35
1592279094,2020-06-16 05:44,0.01,1.34,4.29,0.88,7.88,0.12,,,-35
1592279154,2020-06-16 05:45,0.01,1.34,4.48,0.88,7.88,0.12,,,-35
1592279214,2020-06-16 05:46,0.01,1.28,4.80,0.88,6.70,0.11,,,-35
1592279274,2020-06-16 05:47,0.01,1.28,5.03,0.88,6.70,0.11,,,-35
1592279334,2020-06-16 05:48,0.00,1.28,4.87,0.72,6.70,0.11,,,-35
1592279395,2020-06-16 05:49,0.00,1.28,4.62,0.72,6.70,0.11,,,-35
1592279455,2020-06-16 05:50,0.01,1.34,4.45,0.88,7.88,0.12,,,-35
1592279515,2020-06-16 05:51,0.00,1.40,4.14,0.72,9.23,0.13,,,-35
1592279575,2020-06-16 05:52,0.01,1.34,4.08,0.88,7.88,0.12,,,-35
1592279635,2020-06-16 05:53,0.00,1.28,4.38,0.72,6.70,0.11,,,-35
1592279695,2020-06-16 05:54,0.00,1.28,4.55,0.72,6.70,0.11,,,-35
1592279755,2020-06-16 05:55,0.00,1.28,4.65,0.72,6.70,0.11,,,-35
1592279815,2020-06-16 05:56,0.00,1.28,4.62,0.72,6.70,0.11,,,-35
1592279875,2020-06-16 05:57,0.00,1.34,4.45,0.72,7.88,0.12,,,-35
1592279935,2020-06-16 05:58,0.00,1.34,4.35,0.72,7.88,0.12,,,-35
1592279995,2020-06-16 05:59,0.01,1.46,3.89,0.88,10.74,0.14,,,-35
1592280055,2020-06-16 06:00,0.01,1.40,3.81,0.88,9.23,0.13,,,-35
1592280115,2020-06-16 06:01,0.01,1.40,3.84,0.88,9.23,0.13,,,-35
1592280175,2020-06-16 06:02,0.01,1.40,3.74,0.88,9.23,0.13,,,-35
1592280236,2020-06-16 06:03,0.01,1.46,3.50,0.88,10.74,0.14,,,-35
1592280296,2020-06-16 06:04,0.01,1.46,3.17,1.07,10.74,0.14,,,-35
1592280356,2020-06-16 06:05,0.01,1.46,3.27,1.07,10.74,0.14,,,-35
1592280416,2020-06-16 06:06,0.01,1.40,3.37,1.07,9.23,0.13,,,-35
1592280476,2020-06-16 06:07,0.01,1.52,3.06,1.07,12.45,0.14,,,-35
1592280536,2020-06-16 06:08,0.01,1.52,2.91,1.07,12.45,0.14,,,-35
1592280596,2020-06-16 06:09,0.01,1.46,2.96,1.07,10.74,0.14,,,-35
1592280656,2020-06-16 06:10,0.01,1.40,3.14,1.07,9.23,0.13,,,-35
1592280716,2020-06-16 06:11,0.01,1.40,3.33,1.07,9.23,0.13,,,-35
1592280776,2020-06-16 06:12,0.01,1.34,3.69,1.07,7.88,0.12,,,-35
1592280836,2020-06-16 06:13,0.01,1.34,4.00,1.07,7.88,0.12,,,-35
1592280896,2020-06-16 06:14,0.01,1.34,4.23,0.88,7.88,0.12,,,-35
1592280956,2020-06-16 06:15,0.01,1.34,4.17,0.88,7.88,0.12,,,-35
1592281016,2020-06-16 06:16,0.01,1.28,4.48,0.88,6.70,0.11,,,-35
1592281076,2020-06-16 06:17,0.01,1.34,4.29,0.88,7.88,0.12,,,-35
1592281137,2020-06-16 06:18,0.01,1.34,4.38,0.88,7.88,0.12,,,-36
1592281197,2020-06-16 06:19,0.01,1.34,4.72,0.88,7.88,0.12,,,-35
1592281257,2020-06-16 06:20,0.00,1.23,5.28,0.72,5.65,0.10,,,-35
1592281317,2020-06-16 06:21,0.00,1.23,5.71,0.72,5.65,0.10,,,-35
1592281377,2020-06-16 06:22,0.00,1.28,5.46,0.72,6.70,0.11,,,-35
1592281437,2020-06-16 06:23,0.00,1.23,5.46,0.72,5.65,0.10,,,-35
1592281497,2020-06-16 06:24,0.00,1.23,5.86,0.72,5.65,0.10,,,-35
1592281557,2020-06-16 06:25,0.00,1.23,5.86,0.72,5.65,0.10,,,-35
1592281618,2020-06-16 06:26,0.00,1.23,5.76,0.72,5.65,0.10,,,-36
1592281678,2020-06-16 06:27,0.00,1.23,6.08,0.72,5.65,0.10,,,-35
1592281738,2020-06-16 06:28,0.00,1.23,6.31,0.72,5.65,0.10,,,-36
1592281798,2020-06-16 06:29,0.00,1.17,7.19,0.72,4.74,0.10,,,-36
1592281858,2020-06-16 06:30,0.00,1.06,8.21,0.57,3.27,0.08,,,-35
1592281918,2020-06-16 06:31,0.00,1.06,8.93,0.57,3.27,0.08,,,-36
1592281978,2020-06-16 06:32,0.00,1.11,8.30,0.57,3.95,0.09,,,-35
1592282038,2020-06-16 06:33,0.00,1.11,7.93,0.57,3.95,0.09,,,-35
1592282098,2020-06-16 06:34,0.00,1.17,7.34,0.57,4.74,0.10,,,-36
1592282158,2020-06-16 06:35,0.00,1.17,7.58,0.57,4.74,0.10,,,-36
1592282218,2020-06-16 06:36,0.00,1.17,7.19,0.57,4.74,0.10,,,-35
1592282278,2020-06-16 06:37,0.00,1.17,6.82,0.57,4.74,0.10,,,-35
1592282338,2020-06-16 06:38,0.00,1.23,6.62,0.57,5.65,0.10,,,-35
1592282398,2020-06-16 06:39,0.00,1.17,6.82,0.57,4.74,0.10,,,-35
1592282458,2020-06-16 06:40,0.00,1.11,7.19,0.57,3.95,0.09,,,-35
1592282519,2020-06-16 06:41,0.00,1.17,7.04,0.57,4.74,0.10,,,-35
1592282579,2020-06-16 06:42,0.00,1.23,6.13,0.57,5.65,0.10,,,-36
1592282639,2020-06-16 06:43,0.00,1.23,5.56,0.57,5.65,0.10,,,-36
1592282699,2020-06-16 06:44,0.00,1.28,5.42,0.57,6.70,0.11,,,-36
1592282759,2020-06-16 06:45,0.00,1.28,5.33,0.57,6.70,0.11,,,-35
1592282819,2020-06-16 06:46,0.00,1.23,5.71,0.57,5.65,0.10,,,-35
1592282879,2020-06-16 06:47,0.00,1.11,7.19,0.57,3.95,0.09,,,-36
1592282939,2020-06-16 06:48,0.00,1.11,7.26,0.57,3.95,0.09,,,-36
1592282999,2020-06-16 06:49,0.00,1.17,7.04,0.57,4.74,0.10,,,-35
1592283059,2020-06-16 06:50,0.00,1.11,7.58,0.57,3.95,0.09,,,-35
1592283119,2020-06-16 06:51,0.00,1.11,7.93,0.44,3.95,0.09,,,-36
1592283179,2020-06-16 06:52,0.00,1.11,8.21,0.44,3.95,0.09,,,-35
1592283239,2020-06-16 06:53,0.00,1.06,8.82,0.44,3.27,0.08,,,-35
1592283299,2020-06-16 06:54,0.00,1.00,9.78,0.44,2.68,0.08,,,-35
1592283360,2020-06-16 06:56,0.00,1.00,10.05,0.44,2.68,0.08,,,-36
1592283420,2020-06-16 06:57,0.00,0.95,11.64,0.33,2.18,0.07,,,-35
1592283480,2020-06-16 06:58,0.00,0.95,11.46,0.33,2.18,0.07,,,-35
1592283540,2020-06-16 06:59,0.00,0.95,12.02,0.33,2.18,0.07,,,-36
1592283600,2020-06-16 07:00,0.00,0.89,12.22,0.33,1.75,0.06,,,-36
1592283660,2020-06-16 07:01,0.00,0.95,12.02,0.33,2.18,0.07,,,-35
1592283720,2020-06-16 07:02,0.00,1.00,11.46,0.33,2.68,0.08,,,-36
1592283780,2020-06-16 07:03,0.00,0.95,12.02,0.33,2.18,0.07,,,-35
1592283841,2020-06-16 07:04,0.00,0.95,12.42,0.33,2.18,0.07,,,-35
1592283901,2020-06-16 07:05,0.00,0.95,12.22,0.33,2.18,0.07,,,-35
1592283961,2020-06-16 07:06,0.00,0.95,12.63,0.33,2.18,0.07,,,-35
1592284022,2020-06-16 07:07,0.00,0.95,12.84,0.33,2.18,0.07,,,-36
1592284082,2020-06-16 07:08,0.00,0.89,13.53,0.33,1.75,0.06,,,-36
1592284142,2020-06-16 07:09,0.00,0.95,13.53,0.24,2.18,0.07,,,-35
1592284202,2020-06-16 07:10,0.00,0.89,13.78,0.33,1.75,0.06,,,-36
1592284262,2020-06-16 07:11,0.00,0.84,14.57,0.24,1.40,0.06,,,-36
1592284322,2020-06-16 07:12,0.00,0.89,14.57,0.24,1.75,0.06,,,-35
1592284382,2020-06-16 07:13,0.00,0.89,14.57,0.24,1.75,0.06,,,-36
1592284442,2020-06-16 07:14,0.00,0.89,13.78,0.24,1.75,0.06,,,-36
1592284502,2020-06-16 07:15,0.00,0.89,14.57,0.24,1.75,0.06,,,-36
1592284562,2020-06-16 07:16,0.00,0.95,13.53,0.24,2.18,0.07,,,-35
1592284622,2020-06-16 07:17,0.00,0.95,12.63,0.24,2.18,0.07,,,-36
1592284682,2020-06-16 07:18,0.00,0.89,13.29,0.33,1.75,0.06,,,-36
1592284743,2020-06-16 07:19,0.00,0.89,13.53,0.24,1.75,0.06,,,-35
1592284803,2020-06-16 07:20,0.00,0.89,13.53,0.24,1.75,0.06,,,-35
1592284863,2020-06-16 07:21,0.00,0.89,13.78,0.24,1.75,0.06,,,-35
1592284923,2020-06-16 07:22,0.00,0.95,13.06,0.24,2.18,0.07,,,-36
1592284983,2020-06-16 07:23,0.00,0.95,13.29,0.24,2.18,0.07,,,-36
1592285043,2020-06-16 07:24,0.00,0.95,13.06,0.24,2.18,0.07,,,-35
1592285103,2020-06-16 07:25,0.00,0.95,13.78,0.24,2.18,0.07,,,-35
1592285163,2020-06-16 07:26,0.00,0.95,13.53,0.24,2.18,0.07,,,-36
1592285224,2020-06-16 07:27,0.00,0.95,13.29,0.33,2.18,0.07,,,-36
1592285284,2020-06-16 07:28,0.00,0.95,13.29,0.24,2.18,0.07,,,-36
1592285344,2020-06-16 07:29,0.00,0.89,14.03,0.24,1.75,0.06,,,-35
1592285404,2020-06-16 07:30,0.00,0.84,15.14,0.24,1.40,0.06,,,-35
1592285464,2020-06-16 07:31,0.00,0.89,14.57,0.24,1.75,0.06,,,-36
1592285524,2020-06-16 07:32,0.00,0.89,14.85,0.24,1.75,0.06,,,-36
1592285584,2020-06-16 07:33,0.00,0.89,14.57,0.24,1.75,0.06,,,-35
1592285644,2020-06-16 07:34,0.00,0.89,14.57,0.24,1.75,0.06,,,-36
1592285704,2020-06-16 07:35,0.00,0.89,14.03,0.24,1.75,0.06,,,-36
1592285764,2020-06-16 07:36,0.00,0.89,13.78,0.24,1.75,0.06,,,-36
1592285824,2020-06-16 07:37,0.00,0.89,13.53,0.24,1.75,0.06,,,-36
1592285885,2020-06-16 07:38,0.00,0.95,13.53,0.24,2.18,0.07,,,-35
1592285945,2020-06-16 07:39,0.00,0.95,13.06,0.24,2.18,0.07,,,-36
1592286005,2020-06-16 07:40,0.00,1.00,12.22,0.24,2.68,0.08,,,-35
1592286065,2020-06-16 07:41,0.00,1.00,11.83,0.24,2.68,0.08,,,-36
1592286125,2020-06-16 07:42,0.00,1.00,12.22,0.24,2.68,0.08,,,-36
1592286185,2020-06-16 07:43,0.00,1.00,12.22,0.24,2.68,0.08,,,-36
1592286246,2020-06-16 07:44,0.00,0.95,12.84,0.24,2.18,0.07,,,-36
1592286306,2020-06-16 07:45,0.00,0.95,13.06,0.24,2.18,0.07,,,-36
1592286366,2020-06-16 07:46,0.00,0.95,12.84,0.24,2.18,0.07,,,-36
1592286426,2020-06-16 07:47,0.00,1.00,12.22,0.24,2.68,0.08,,,-36
1592286486,2020-06-16 07:48,0.00,0.95,13.53,0.24,2.18,0.07,,,-35
1592286546,2020-06-16 07:49,0.00,1.00,12.63,0.24,2.68,0.08,,,-36
1592286607,2020-06-16 07:50,0.00,1.00,12.63,0.24,2.68,0.08,,,-36
1592286667,2020-06-16 07:51,0.00,0.95,13.29,0.24,2.18,0.07,,,-36
1592286727,2020-06-16 07:52,0.00,0.95,13.06,0.24,2.18,0.07,,,-37
1592286787,2020-06-16 07:53,0.00,1.00,12.84,0.24,2.68,0.08,,,-36
1592286847,2020-06-16 07:54,0.00,0.95,13.53,0.33,2.18,0.07,,,-36
1592286907,2020-06-16 07:55,0.00,0.95,13.78,0.24,2.18,0.07,,,-37
1592286967,2020-06-16 07:56,0.00,0.95,14.29,0.24,2.18,0.07,,,-37
1592287027,2020-06-16 07:57,0.00,0.89,15.76,0.24,1.75,0.06,,,-35
1592287087,2020-06-16 07:58,0.00,0.84,16.09,0.24,1.40,0.06,,,-34
1592287148,2020-06-16 07:59,0.00,0.89,15.14,0.24,1.75,0.06,,,-35
1592287208,2020-06-16 08:00,0.00,0.89,15.14,0.24,1.75,0.06,,,-34
1592287268,2020-06-16 08:01,0.00,0.95,14.57,0.24,2.18,0.07,,,-35
1592287328,2020-06-16 08:02,0.00,0.95,13.78,0.24,2.18,0.07,,,-35
1592287388,2020-06-16 08:03,0.00,1.00,12.84,0.24,2.68,0.08,,,-35
1592287449,2020-06-16 08:04,0.00,0.84,16.09,0.24,1.40,0.06,,,-35
1592287509,2020-06-16 08:05,0.00,0.79,18.80,0.24,1.10,0.05,,,-35
1592287569,2020-06-16 08:06,0.00,0.84,17.94,0.24,1.40,0.06,,,-35
1592287629,2020-06-16 08:07,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592287689,2020-06-16 08:08,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1592287749,2020-06-16 08:09,0.00,0.79,18.80,0.16,1.10,0.05,,,-36
1592287809,2020-06-16 08:10,0.00,0.79,18.80,0.16,1.10,0.05,,,-36
1592287869,2020-06-16 08:11,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1592287930,2020-06-16 08:12,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1592287990,2020-06-16 08:13,0.00,0.84,17.94,0.16,1.40,0.06,,,-35
1592288050,2020-06-16 08:14,0.00,0.84,17.94,0.16,1.40,0.06,,,-35
1592288110,2020-06-16 08:15,0.00,0.84,18.36,0.16,1.40,0.06,,,-36
1592288170,2020-06-16 08:16,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1592288231,2020-06-16 08:17,0.00,0.84,17.54,0.16,1.40,0.06,,,-38
1592288291,2020-06-16 08:18,0.00,0.84,18.36,0.16,1.40,0.06,,,-37
1592288351,2020-06-16 08:19,0.00,0.84,17.54,0.16,1.40,0.06,,,-38
1592288411,2020-06-16 08:20,0.00,0.84,17.94,0.16,1.40,0.06,,,-37
1592288471,2020-06-16 08:21,0.00,0.84,17.54,0.16,1.40,0.06,,,-38
1592288531,2020-06-16 08:22,0.00,0.84,17.15,0.16,1.40,0.06,,,-38
1592288592,2020-06-16 08:23,0.00,0.95,14.29,0.16,2.18,0.07,,,-37
1592288652,2020-06-16 08:24,0.00,0.95,14.29,0.24,2.18,0.07,,,-38
1592288712,2020-06-16 08:25,0.00,0.84,17.15,0.16,1.40,0.06,,,-37
1592288772,2020-06-16 08:26,0.00,0.84,18.36,0.16,1.40,0.06,,,-37
1592288832,2020-06-16 08:27,0.00,0.79,18.80,0.16,1.10,0.05,,,-37
1592288892,2020-06-16 08:28,0.00,0.79,19.26,0.16,1.10,0.05,,,-37
1592288953,2020-06-16 08:29,0.00,0.79,18.80,0.16,1.10,0.05,,,-37
1592289013,2020-06-16 08:30,0.00,0.84,17.94,0.16,1.40,0.06,,,-37
1592289073,2020-06-16 08:31,0.00,0.79,19.74,0.16,1.10,0.05,,,-37
1592289133,2020-06-16 08:32,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1592289193,2020-06-16 08:33,0.00,0.79,20.25,0.16,1.10,0.05,,,-37
1592289254,2020-06-16 08:34,0.00,0.79,19.26,0.16,1.10,0.05,,,-37
1592289314,2020-06-16 08:35,0.00,0.79,20.25,0.16,1.10,0.05,,,-37
1592289374,2020-06-16 08:36,0.00,0.79,20.25,0.16,1.10,0.05,,,-37
1592289434,2020-06-16 08:37,0.00,0.79,20.25,0.16,1.10,0.05,,,-36
1592289494,2020-06-16 08:38,0.00,0.79,19.74,0.16,1.10,0.05,,,-38
1592289554,2020-06-16 08:39,0.00,0.79,21.34,0.16,1.10,0.05,,,-37
1592289614,2020-06-16 08:40,0.00,0.84,19.26,0.16,1.40,0.06,,,-37
1592289674,2020-06-16 08:41,0.00,0.79,20.78,0.16,1.10,0.05,,,-37
1592289734,2020-06-16 08:42,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1592289794,2020-06-16 08:43,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1592289854,2020-06-16 08:44,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1592289914,2020-06-16 08:45,0.00,0.74,23.20,0.16,0.85,0.05,,,-41
1592289975,2020-06-16 08:46,0.00,0.79,21.34,0.16,1.10,0.05,,,-37
1592290035,2020-06-16 08:47,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1592290095,2020-06-16 08:48,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1592290155,2020-06-16 08:49,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1592290215,2020-06-16 08:50,0.00,0.74,22.55,0.16,0.85,0.05,,,-38
1592290275,2020-06-16 08:51,0.00,0.79,21.93,0.16,1.10,0.05,,,-37
1592290335,2020-06-16 08:52,0.00,0.84,20.25,0.16,1.40,0.06,,,-38
1592290395,2020-06-16 08:53,0.00,0.74,21.93,0.16,0.85,0.05,,,-38
1592290455,2020-06-16 08:54,0.00,0.74,21.93,0.16,0.85,0.05,,,-37
1592290515,2020-06-16 08:55,0.00,0.79,21.34,0.16,1.10,0.05,,,-37
1592290575,2020-06-16 08:56,0.00,0.79,21.34,0.16,1.10,0.05,,,-37
1592290635,2020-06-16 08:57,0.00,0.79,20.78,0.16,1.10,0.05,,,-37
1592290696,2020-06-16 08:58,0.00,0.74,21.93,0.16,0.85,0.05,,,-37
1592290756,2020-06-16 08:59,0.00,0.74,21.93,0.16,0.85,0.05,,,-37
1592290816,2020-06-16 09:00,0.00,0.79,21.93,0.16,1.10,0.05,,,-37
1592290876,2020-06-16 09:01,0.00,0.84,19.26,0.16,1.40,0.06,,,-36
1592290936,2020-06-16 09:02,0.00,0.84,20.78,0.16,1.40,0.06,,,-37
1592290996,2020-06-16 09:03,0.00,0.79,20.78,0.16,1.10,0.05,,,-39
1592291056,2020-06-16 09:04,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1592291116,2020-06-16 09:05,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1592291176,2020-06-16 09:06,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1592291236,2020-06-16 09:07,0.00,0.79,21.34,0.16,1.10,0.05,,,-37
1592291296,2020-06-16 09:08,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1592291356,2020-06-16 09:09,0.00,0.68,23.89,0.16,0.65,0.04,,,-36
1592291416,2020-06-16 09:10,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1592291476,2020-06-16 09:11,0.00,0.68,23.89,0.16,0.65,0.04,,,-37
1592291537,2020-06-16 09:12,0.00,0.68,24.63,0.16,0.65,0.04,,,-37
1592291597,2020-06-16 09:13,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1592291657,2020-06-16 09:14,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1592291717,2020-06-16 09:15,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1592291777,2020-06-16 09:16,0.00,0.68,25.40,0.16,0.65,0.04,,,-36
1592291837,2020-06-16 09:17,0.00,0.63,27.11,0.16,0.49,0.04,,,-39
1592291897,2020-06-16 09:18,0.00,0.68,23.89,0.16,0.65,0.04,,,-39
1592291957,2020-06-16 09:19,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1592292017,2020-06-16 09:20,0.00,0.68,26.23,0.16,0.65,0.04,,,-37
1592292077,2020-06-16 09:21,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1592292138,2020-06-16 09:22,0.00,0.63,27.11,0.16,0.49,0.04,,,-37
1592292198,2020-06-16 09:23,0.00,0.68,27.11,0.16,0.65,0.04,,,-37
1592292258,2020-06-16 09:24,0.00,0.68,26.23,0.16,0.65,0.04,,,-39
1592292318,2020-06-16 09:25,0.00,0.68,24.63,0.16,0.65,0.04,,,-37
1592292378,2020-06-16 09:26,0.00,0.74,23.89,0.10,0.85,0.05,,,-44
1592292438,2020-06-16 09:27,0.00,0.79,21.93,0.16,1.10,0.05,,,-38
1592292499,2020-06-16 09:28,0.00,0.79,22.55,0.16,1.10,0.05,,,-38
1592292559,2020-06-16 09:29,0.00,0.84,20.25,0.16,1.40,0.06,,,-38
1592292619,2020-06-16 09:30,0.00,0.79,22.55,0.16,1.10,0.05,,,-38
1592292679,2020-06-16 09:31,0.00,0.74,24.63,0.16,0.85,0.05,,,-37
1592292739,2020-06-16 09:32,0.00,0.68,28.05,0.16,0.65,0.04,,,-37
1592292799,2020-06-16 09:33,0.00,0.74,24.63,0.16,0.85,0.05,,,-37
1592292859,2020-06-16 09:34,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1592292919,2020-06-16 09:35,0.00,0.79,23.20,0.16,1.10,0.05,,,-37
1592292979,2020-06-16 09:36,0.00,0.74,24.63,0.16,0.85,0.05,,,-37
1592293039,2020-06-16 09:37,0.00,0.74,25.40,0.16,0.85,0.05,,,-37
1592293099,2020-06-16 09:38,0.00,0.74,24.63,0.16,0.85,0.05,,,-38
1592293160,2020-06-16 09:39,0.00,0.74,25.40,0.16,0.85,0.05,,,-38
1592293220,2020-06-16 09:40,0.00,0.74,25.40,0.16,0.85,0.05,,,-37
1592293280,2020-06-16 09:41,0.00,0.74,25.40,0.16,0.85,0.05,,,-38
1592293340,2020-06-16 09:42,0.00,0.74,26.23,0.16,0.85,0.05,,,-38
1592293400,2020-06-16 09:43,0.00,0.74,26.23,0.16,0.85,0.05,,,-37
1592293460,2020-06-16 09:44,0.00,0.79,26.23,0.16,1.10,0.05,,,-37
1592293520,2020-06-16 09:45,0.00,0.68,28.05,0.16,0.65,0.04,,,-37
1592293580,2020-06-16 09:46,0.00,0.74,26.23,0.16,0.85,0.05,,,-37
1592293641,2020-06-16 09:47,0.00,0.79,23.89,0.16,1.10,0.05,,,-37
1592293701,2020-06-16 09:48,0.00,0.89,21.93,0.10,1.40,0.06,,,-38
1592293761,2020-06-16 09:49,0.00,0.84,21.93,0.16,1.40,0.06,,,-38
1592293821,2020-06-16 09:50,0.00,0.89,21.34,0.16,1.75,0.06,,,-39
1592293881,2020-06-16 09:51,0.00,0.84,21.93,0.16,1.40,0.06,,,-38
1592293941,2020-06-16 09:52,0.00,0.84,23.20,0.16,1.40,0.06,,,-38
1592294002,2020-06-16 09:53,0.00,0.74,25.40,0.16,0.85,0.05,,,-38
1592294062,2020-06-16 09:54,0.00,0.79,25.40,0.16,1.10,0.05,,,-37
1592294122,2020-06-16 09:55,0.00,0.74,24.63,0.16,0.85,0.05,,,-38
1592294182,2020-06-16 09:56,0.00,0.74,25.40,0.16,0.85,0.05,,,-38
1592294242,2020-06-16 09:57,0.00,0.68,27.11,0.16,0.65,0.04,,,-37
1592294302,2020-06-16 09:58,0.00,0.63,30.13,0.16,0.49,0.04,,,-37
1592294362,2020-06-16 09:59,0.00,0.63,30.13,0.16,0.49,0.04,,,-37
1592294423,2020-06-16 10:00,0.00,0.63,31.28,0.16,0.49,0.04,,,-38
1592294483,2020-06-16 10:01,0.00,0.58,33.87,0.10,0.36,0.03,,,-38
1592294544,2020-06-16 10:02,0.00,0.63,31.28,0.10,0.49,0.04,,,-37
1592294604,2020-06-16 10:03,0.00,0.63,31.28,0.16,0.49,0.04,,,-38
1592294664,2020-06-16 10:04,0.00,0.68,29.05,0.10,0.65,0.04,,,-39
1592294724,2020-06-16 10:05,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1592294784,2020-06-16 10:06,0.00,0.74,25.40,0.10,0.85,0.05,,,-37
1592294844,2020-06-16 10:07,0.00,0.68,30.13,0.10,0.65,0.04,,,-38
1592294905,2020-06-16 10:08,0.00,0.58,33.87,0.10,0.36,0.03,,,-37
1592294965,2020-06-16 10:09,0.00,0.58,33.87,0.10,0.36,0.03,,,-38
1592295025,2020-06-16 10:10,0.00,0.63,31.28,0.10,0.49,0.04,,,-38
1592295085,2020-06-16 10:11,0.00,0.63,30.13,0.10,0.49,0.04,,,-38
1592295146,2020-06-16 10:12,0.00,0.53,36.91,0.10,0.26,0.03,,,-38
1592295206,2020-06-16 10:13,0.00,0.63,31.28,0.16,0.49,0.04,,,-38
1592295266,2020-06-16 10:14,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1592295326,2020-06-16 10:15,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1592295387,2020-06-16 10:16,0.00,0.53,38.64,0.10,0.26,0.03,,,-44
1592295447,2020-06-16 10:17,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1592295507,2020-06-16 10:18,0.00,0.53,38.64,0.10,0.26,0.03,,,-38
1592295568,2020-06-16 10:19,0.00,0.53,40.53,0.10,0.26,0.03,,,-38
1592295628,2020-06-16 10:20,0.00,0.48,42.62,0.16,0.18,0.03,,,-38
1592295688,2020-06-16 10:21,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1592295749,2020-06-16 10:22,0.00,0.53,36.91,0.10,0.26,0.03,,,-38
