1593832837,2020-07-04 05:20,52.12,993.72,1019.51,214,24.89,14.42,-24,1
1593832897,2020-07-04 05:21,52.13,993.72,1019.50,214,24.92,14.45,-25,1
1593832957,2020-07-04 05:22,52.12,993.72,1019.50,214,24.93,14.45,-24,1
1593833017,2020-07-04 05:23,52.11,993.74,1019.52,214,24.94,14.46,-25,1
1593833077,2020-07-04 05:24,52.10,993.74,1019.52,214,24.91,14.43,-25,1
1593833137,2020-07-04 05:25,52.13,993.73,1019.52,214,24.88,14.41,-24,1
1593833198,2020-07-04 05:26,52.11,993.75,1019.53,214,24.91,14.43,-25,1
1593833258,2020-07-04 05:27,52.07,993.77,1019.55,214,24.93,14.44,-24,1
1593833318,2020-07-04 05:28,51.91,993.76,1019.54,214,24.93,14.39,-24,1
1593833378,2020-07-04 05:29,52.12,993.73,1019.51,214,24.93,14.45,-25,1
1593833438,2020-07-04 05:30,52.11,993.79,1019.58,214,24.87,14.39,-24,1
1593833498,2020-07-04 05:31,52.11,993.76,1019.55,214,24.92,14.44,-25,1
1593833558,2020-07-04 05:32,52.10,993.77,1019.56,214,24.92,14.44,-26,1
1593833618,2020-07-04 05:33,51.80,993.77,1019.55,214,24.93,14.36,-25,1
1593833678,2020-07-04 05:34,52.09,993.81,1019.59,214,24.93,14.44,-25,1
1593833738,2020-07-04 05:35,52.09,993.73,1019.51,214,24.93,14.44,-24,1
1593833798,2020-07-04 05:36,52.10,993.83,1019.61,214,24.93,14.44,-25,1
1593833858,2020-07-04 05:37,52.09,993.89,1019.67,214,24.93,14.44,-25,1
1593833919,2020-07-04 05:38,52.09,993.88,1019.66,214,24.93,14.44,-24,1
1593833979,2020-07-04 05:39,52.09,993.88,1019.67,214,24.93,14.44,-24,1
1593834039,2020-07-04 05:40,52.08,993.85,1019.64,214,24.92,14.43,-23,1
1593834099,2020-07-04 05:41,52.07,993.91,1019.69,214,24.93,14.44,-26,1
1593834159,2020-07-04 05:42,52.08,993.95,1019.73,214,24.93,14.44,-23,1
1593834219,2020-07-04 05:43,52.17,993.97,1019.75,214,24.94,14.48,-26,1
1593834279,2020-07-04 05:44,52.09,993.96,1019.74,214,24.94,14.45,-25,1
1593834339,2020-07-04 05:45,52.08,994.00,1019.79,214,24.94,14.45,-25,1
1593834399,2020-07-04 05:46,52.09,994.02,1019.80,214,24.93,14.44,-24,1
1593834459,2020-07-04 05:47,52.08,994.01,1019.79,214,24.93,14.44,-24,1
1593834519,2020-07-04 05:48,52.09,994.01,1019.80,214,24.93,14.44,-24,1
1593834579,2020-07-04 05:49,52.08,994.02,1019.80,214,24.94,14.45,-25,1
1593834640,2020-07-04 05:50,52.00,994.00,1019.78,214,24.93,14.42,-25,1
1593834700,2020-07-04 05:51,52.09,993.99,1019.77,214,24.93,14.44,-25,1
1593834760,2020-07-04 05:52,52.04,994.00,1019.78,214,24.93,14.43,-24,1
1593834820,2020-07-04 05:53,52.05,994.00,1019.78,214,24.92,14.42,-24,1
1593834880,2020-07-04 05:54,52.10,994.01,1019.80,214,24.94,14.45,-26,1
1593834940,2020-07-04 05:55,52.05,994.01,1019.79,214,24.93,14.43,-25,1
1593835000,2020-07-04 05:56,52.07,993.99,1019.78,214,24.93,14.44,-23,1
1593835060,2020-07-04 05:57,52.05,993.99,1019.77,214,24.94,14.44,-26,1
1593835120,2020-07-04 05:58,52.07,993.96,1019.75,214,24.94,14.44,-25,1
1593835180,2020-07-04 05:59,52.04,993.97,1019.75,214,24.93,14.43,-24,1
1593835240,2020-07-04 06:00,52.05,993.99,1019.77,214,24.94,14.44,-24,1
1593835300,2020-07-04 06:01,52.05,993.99,1019.77,214,24.91,14.41,-24,1
1593835361,2020-07-04 06:02,52.24,993.97,1019.75,214,24.93,14.49,-24,1
1593835421,2020-07-04 06:03,52.05,993.97,1019.76,214,24.93,14.43,-23,1
1593835481,2020-07-04 06:04,52.05,994.01,1019.79,214,24.93,14.43,-24,1
1593835541,2020-07-04 06:05,52.02,994.01,1019.79,214,24.93,14.42,-26,1
1593835601,2020-07-04 06:06,52.04,993.97,1019.76,214,24.93,14.43,-24,1
1593835661,2020-07-04 06:07,52.02,994.00,1019.78,214,24.94,14.43,-25,1
1593835721,2020-07-04 06:08,52.03,993.99,1019.77,214,24.94,14.44,-25,1
1593835781,2020-07-04 06:09,52.03,994.00,1019.79,214,24.93,14.43,-24,1
1593835841,2020-07-04 06:10,52.04,993.98,1019.76,214,24.93,14.43,-24,1
1593835901,2020-07-04 06:11,52.04,993.99,1019.78,214,24.93,14.43,-25,1
1593835961,2020-07-04 06:12,52.01,993.99,1019.77,214,24.93,14.42,-24,1
1593836021,2020-07-04 06:13,52.02,994.00,1019.78,214,24.92,14.41,-25,1
1593836082,2020-07-04 06:14,52.02,994.05,1019.83,214,24.93,14.42,-25,1
1593836142,2020-07-04 06:15,52.02,994.05,1019.83,214,24.94,14.43,-25,1
1593836265,2020-07-04 06:17,52.02,993.99,1019.78,214,24.93,14.42,-24,1
1593836325,2020-07-04 06:18,52.02,994.06,1019.85,214,24.93,14.42,-24,1
1593836385,2020-07-04 06:19,52.02,994.08,1019.87,214,24.93,14.42,-25,1
1593836446,2020-07-04 06:20,52.03,994.11,1019.89,214,24.93,14.43,-26,1
1593836506,2020-07-04 06:21,52.03,994.11,1019.89,214,24.93,14.43,-22,1
1593836566,2020-07-04 06:22,52.00,994.11,1019.90,214,24.93,14.42,-24,1
1593836627,2020-07-04 06:23,52.07,994.09,1019.87,214,24.93,14.44,-24,1
1593836687,2020-07-04 06:24,52.03,994.10,1019.89,214,24.93,14.43,-24,1
1593836747,2020-07-04 06:25,52.01,994.10,1019.88,214,24.94,14.43,-24,1
1593836807,2020-07-04 06:26,52.00,994.12,1019.90,214,24.93,14.42,-25,1
1593836868,2020-07-04 06:27,52.01,994.11,1019.90,214,24.93,14.42,-22,1
1593836928,2020-07-04 06:28,52.00,994.09,1019.87,214,24.93,14.42,-24,1
1593836988,2020-07-04 06:29,52.00,994.10,1019.88,214,24.93,14.42,-25,1
1593837048,2020-07-04 06:30,52.01,994.08,1019.86,214,24.93,14.42,-24,1
1593837109,2020-07-04 06:31,51.99,994.10,1019.89,214,24.93,14.41,-24,1
1593837169,2020-07-04 06:32,52.01,994.11,1019.90,214,24.93,14.42,-24,1
1593837229,2020-07-04 06:33,51.98,994.13,1019.92,214,24.93,14.41,-25,1
1593837289,2020-07-04 06:34,52.00,994.14,1019.92,214,24.94,14.43,-22,1
1593837350,2020-07-04 06:35,51.98,994.13,1019.91,214,24.93,14.41,-24,1
1593837410,2020-07-04 06:36,51.99,994.14,1019.92,214,24.93,14.41,-25,1
1593837470,2020-07-04 06:37,51.93,994.11,1019.90,214,24.93,14.40,-25,1
1593837530,2020-07-04 06:38,51.97,994.14,1019.92,214,24.93,14.41,-24,1
1593837591,2020-07-04 06:39,51.95,994.12,1019.90,214,24.93,14.40,-23,1
1593837651,2020-07-04 06:40,51.97,994.14,1019.92,214,24.94,14.42,-24,1
1593837711,2020-07-04 06:41,51.98,994.10,1019.89,214,24.93,14.41,-23,1
1593837771,2020-07-04 06:42,51.98,994.10,1019.89,214,24.94,14.42,-24,1
1593837832,2020-07-04 06:43,51.97,994.09,1019.88,214,24.94,14.42,-25,1
1593837892,2020-07-04 06:44,51.98,994.09,1019.87,214,24.93,14.41,-24,1
1593837952,2020-07-04 06:45,51.96,994.09,1019.87,214,24.93,14.40,-26,1
1593838012,2020-07-04 06:46,52.20,994.12,1019.90,214,24.94,14.48,-26,1
1593838073,2020-07-04 06:47,51.98,994.12,1019.91,214,24.93,14.41,-24,1
1593838133,2020-07-04 06:48,51.97,994.11,1019.89,214,24.94,14.42,-25,1
1593838193,2020-07-04 06:49,51.96,994.14,1019.92,214,24.94,14.41,-25,1
1593838254,2020-07-04 06:50,51.66,994.18,1019.96,214,24.94,14.33,-26,1
1593838314,2020-07-04 06:51,51.97,994.16,1019.95,214,24.94,14.42,-24,1
1593838374,2020-07-04 06:52,51.96,994.14,1019.93,214,24.94,14.41,-25,1
1593838434,2020-07-04 06:53,51.96,994.15,1019.93,214,24.94,14.41,-25,1
1593838495,2020-07-04 06:54,51.95,994.15,1019.94,214,24.93,14.40,-24,1
1593838555,2020-07-04 06:55,51.95,994.13,1019.91,214,24.94,14.41,-23,1
1593838615,2020-07-04 06:56,51.94,994.15,1019.93,214,24.94,14.41,-24,1
1593838675,2020-07-04 06:57,51.92,994.17,1019.95,214,24.94,14.40,-26,1
1593838736,2020-07-04 06:58,51.95,994.12,1019.90,214,24.94,14.41,-22,1
1593838796,2020-07-04 06:59,51.95,994.12,1019.90,214,24.94,14.41,-25,1
1593838856,2020-07-04 07:00,51.91,994.11,1019.90,214,24.94,14.40,-25,1
1593838916,2020-07-04 07:01,51.92,994.11,1019.89,214,24.94,14.40,-25,1
1593838977,2020-07-04 07:02,51.94,994.11,1019.89,214,24.94,14.41,-24,1
1593839037,2020-07-04 07:03,51.97,994.12,1019.91,214,24.94,14.42,-24,1
1593839097,2020-07-04 07:04,51.92,994.14,1019.92,214,24.94,14.40,-26,1
1593839158,2020-07-04 07:05,51.92,994.14,1019.93,214,24.94,14.40,-25,1
1593839218,2020-07-04 07:06,51.91,994.15,1019.93,214,24.94,14.40,-25,1
1593839278,2020-07-04 07:07,51.92,994.16,1019.94,214,24.94,14.40,-26,1
1593839338,2020-07-04 07:08,51.89,994.15,1019.93,214,24.95,14.40,-26,1
1593839399,2020-07-04 07:09,51.90,994.17,1019.95,214,24.95,14.41,-26,1
1593839459,2020-07-04 07:10,51.94,994.17,1019.95,214,24.94,14.41,-25,1
1593839519,2020-07-04 07:11,51.90,994.17,1019.96,214,24.94,14.40,-25,1
1593839579,2020-07-04 07:12,52.30,994.18,1019.96,214,24.95,14.52,-21,1
1593839640,2020-07-04 07:14,51.89,994.19,1019.98,214,24.94,14.39,-24,1
1593839700,2020-07-04 07:15,51.90,994.17,1019.95,214,24.95,14.41,-24,1
1593839760,2020-07-04 07:16,51.89,994.17,1019.95,214,24.95,14.40,-26,1
1593839820,2020-07-04 07:17,51.79,994.20,1019.98,214,24.95,14.37,-25,1
1593839881,2020-07-04 07:18,51.88,994.19,1019.98,214,24.94,14.39,-25,1
1593839941,2020-07-04 07:19,51.87,994.22,1020.00,214,24.95,14.40,-26,1
1593840001,2020-07-04 07:20,51.88,994.23,1020.01,214,24.96,14.41,-25,1
1593840062,2020-07-04 07:21,51.94,994.26,1020.04,214,24.96,14.43,-24,1
1593840122,2020-07-04 07:22,51.88,994.25,1020.03,214,24.96,14.41,-24,1
1593840182,2020-07-04 07:23,51.86,994.28,1020.06,214,24.96,14.40,-25,1
1593840242,2020-07-04 07:24,51.87,994.26,1020.04,214,24.96,14.41,-26,1
1593840303,2020-07-04 07:25,51.67,994.27,1020.06,214,24.96,14.34,-24,1
1593840363,2020-07-04 07:26,51.85,994.25,1020.04,214,24.97,14.41,-24,1
1593840423,2020-07-04 07:27,51.86,994.26,1020.04,214,24.97,14.41,-25,1
1593840483,2020-07-04 07:28,51.84,994.25,1020.03,214,24.97,14.41,-25,1
1593840544,2020-07-04 07:29,51.83,994.24,1020.02,214,24.97,14.40,-24,1
1593840604,2020-07-04 07:30,51.83,994.27,1020.05,214,24.97,14.40,-22,1
1593840664,2020-07-04 07:31,51.83,994.25,1020.03,214,24.97,14.40,-25,1
1593840724,2020-07-04 07:32,51.82,994.27,1020.05,214,24.98,14.41,-23,1
1593840785,2020-07-04 07:33,51.82,994.27,1020.05,214,24.98,14.41,-25,1
1593840845,2020-07-04 07:34,51.85,994.28,1020.07,214,24.98,14.42,-25,1
1593840905,2020-07-04 07:35,52.09,994.27,1020.05,214,24.98,14.49,-25,1
1593840966,2020-07-04 07:36,51.81,994.24,1020.03,214,24.98,14.41,-25,1
1593841026,2020-07-04 07:37,51.79,994.24,1020.02,214,24.98,14.40,-22,1
1593841086,2020-07-04 07:38,51.79,994.22,1020.00,214,24.98,14.40,-24,1
1593841146,2020-07-04 07:39,51.79,994.26,1020.04,214,24.99,14.41,-26,1
1593841207,2020-07-04 07:40,51.79,994.26,1020.04,214,24.98,14.40,-25,1
1593841267,2020-07-04 07:41,51.77,994.25,1020.04,214,24.98,14.39,-26,1
1593841327,2020-07-04 07:42,51.77,994.27,1020.05,214,24.99,14.40,-25,1
1593841387,2020-07-04 07:43,51.74,994.23,1020.01,214,24.99,14.40,-22,1
1593841448,2020-07-04 07:44,51.76,994.25,1020.04,214,24.99,14.40,-24,1
1593841508,2020-07-04 07:45,51.76,994.24,1020.02,214,24.99,14.40,-27,1
1593841568,2020-07-04 07:46,51.75,994.24,1020.02,214,25.00,14.41,-24,1
1593841628,2020-07-04 07:47,51.74,994.26,1020.04,214,24.99,14.39,-24,1
1593841689,2020-07-04 07:48,51.74,994.25,1020.04,214,24.99,14.39,-24,1
1593841749,2020-07-04 07:49,51.67,994.27,1020.05,214,24.99,14.37,-25,1
1593841809,2020-07-04 07:50,51.74,994.25,1020.03,214,24.99,14.39,-23,1
1593841870,2020-07-04 07:51,51.71,994.25,1020.03,214,24.99,14.39,-27,1
1593841930,2020-07-04 07:52,51.72,994.28,1020.06,214,25.00,14.40,-24,1
1593841990,2020-07-04 07:53,51.71,994.30,1020.08,214,25.00,14.40,-23,1
1593842050,2020-07-04 07:54,51.70,994.29,1020.07,214,25.00,14.39,-27,1
1593842111,2020-07-04 07:55,51.69,994.30,1020.09,214,25.00,14.39,-23,1
1593842171,2020-07-04 07:56,51.70,994.33,1020.11,214,25.01,14.40,-25,1
1593842231,2020-07-04 07:57,51.69,994.32,1020.10,214,25.01,14.40,-24,1
1593842291,2020-07-04 07:58,51.64,994.28,1020.06,214,25.00,14.37,-24,1
1593842352,2020-07-04 07:59,51.69,994.30,1020.08,214,25.00,14.39,-24,1
1593842412,2020-07-04 08:00,51.68,994.29,1020.07,214,25.01,14.40,-25,1
1593842472,2020-07-04 08:01,51.66,994.30,1020.08,214,25.00,14.38,-24,1
1593842532,2020-07-04 08:02,51.68,994.30,1020.08,214,25.01,14.40,-25,1
1593842593,2020-07-04 08:03,51.67,994.29,1020.07,214,25.01,14.39,-26,1
1593842653,2020-07-04 08:04,51.65,994.28,1020.06,214,25.01,14.39,-23,1
1593842713,2020-07-04 08:05,51.64,994.27,1020.05,214,25.01,14.38,-27,1
1593842774,2020-07-04 08:06,51.64,994.27,1020.06,214,25.01,14.38,-25,1
1593842834,2020-07-04 08:07,51.64,994.28,1020.06,214,25.02,14.39,-25,1
1593842894,2020-07-04 08:08,51.50,994.25,1020.03,214,25.02,14.35,-23,1
1593842954,2020-07-04 08:09,51.62,994.28,1020.06,214,25.01,14.38,-27,1
1593843015,2020-07-04 08:10,51.62,994.29,1020.07,214,25.01,14.38,-25,1
1593843075,2020-07-04 08:11,51.61,994.29,1020.07,214,25.02,14.38,-24,1
1593843135,2020-07-04 08:12,51.61,994.31,1020.09,214,25.03,14.39,-26,1
1593843195,2020-07-04 08:13,51.60,994.34,1020.12,214,25.03,14.39,-24,1
1593843256,2020-07-04 08:14,51.60,994.31,1020.10,214,25.03,14.39,-25,1
1593843316,2020-07-04 08:15,51.48,994.32,1020.11,214,25.03,14.35,-26,1
1593843376,2020-07-04 08:16,51.60,994.33,1020.12,214,25.03,14.39,-25,1
1593843437,2020-07-04 08:17,51.40,994.32,1020.11,214,25.03,14.33,-26,1
1593843497,2020-07-04 08:18,51.72,994.32,1020.11,214,25.03,14.42,-24,1
1593843557,2020-07-04 08:19,51.58,994.31,1020.10,214,25.03,14.38,-26,1
1593843617,2020-07-04 08:20,51.58,994.33,1020.11,214,25.03,14.38,-26,1
1593843678,2020-07-04 08:21,51.57,994.31,1020.09,214,25.04,14.39,-25,1
1593843738,2020-07-04 08:22,51.57,994.32,1020.10,214,25.04,14.39,-26,1
1593843798,2020-07-04 08:23,51.54,994.32,1020.10,214,25.04,14.38,-24,1
1593843858,2020-07-04 08:24,51.54,994.32,1020.10,214,25.04,14.38,-25,1
1593843919,2020-07-04 08:25,51.53,994.32,1020.10,214,25.04,14.38,-24,1
1593843979,2020-07-04 08:26,51.53,994.36,1020.14,214,25.04,14.38,-24,1
1593844039,2020-07-04 08:27,51.53,994.33,1020.11,214,25.04,14.38,-25,1
1593844100,2020-07-04 08:28,51.53,994.37,1020.15,214,25.05,14.39,-25,1
1593844160,2020-07-04 08:29,51.52,994.36,1020.14,214,25.05,14.38,-25,1
1593844220,2020-07-04 08:30,51.50,994.36,1020.15,214,25.05,14.38,-25,1
1593844280,2020-07-04 08:31,51.51,994.36,1020.14,214,25.05,14.38,-24,1
1593844341,2020-07-04 08:32,51.50,994.34,1020.13,214,25.05,14.38,-25,1
1593844401,2020-07-04 08:33,51.50,994.36,1020.15,214,25.05,14.38,-24,1
1593844461,2020-07-04 08:34,51.48,994.38,1020.17,214,25.06,14.38,-25,1
1593844521,2020-07-04 08:35,51.48,994.40,1020.18,214,25.05,14.37,-24,1
1593844582,2020-07-04 08:36,51.48,994.36,1020.14,214,25.05,14.37,-24,1
1593844642,2020-07-04 08:37,51.47,994.35,1020.13,214,25.06,14.38,-25,1
1593844702,2020-07-04 08:38,51.46,994.35,1020.14,214,25.06,14.37,-26,1
1593844762,2020-07-04 08:39,51.71,994.38,1020.16,214,25.06,14.45,-27,1
1593844823,2020-07-04 08:40,51.44,994.39,1020.17,214,25.06,14.37,-25,1
1593844883,2020-07-04 08:41,51.44,994.42,1020.20,214,25.05,14.36,-22,1
1593844943,2020-07-04 08:42,51.44,994.38,1020.16,214,25.06,14.37,-26,1
1593845003,2020-07-04 08:43,51.41,994.42,1020.20,214,25.07,14.37,-25,1
1593845064,2020-07-04 08:44,51.43,994.38,1020.16,214,25.06,14.36,-25,1
1593845124,2020-07-04 08:45,51.43,994.40,1020.19,214,25.06,14.36,-23,1
1593845184,2020-07-04 08:46,51.41,994.41,1020.19,214,25.07,14.37,-25,1
1593845245,2020-07-04 08:47,51.40,994.40,1020.19,214,25.07,14.36,-25,1
1593845305,2020-07-04 08:48,51.40,994.44,1020.22,214,25.08,14.37,-23,1
1593845365,2020-07-04 08:49,51.39,994.41,1020.20,214,25.08,14.37,-25,1
1593845425,2020-07-04 08:50,51.37,994.40,1020.18,214,25.08,14.37,-24,1
1593845486,2020-07-04 08:51,51.39,994.41,1020.19,214,25.08,14.37,-23,1
1593845546,2020-07-04 08:52,51.35,994.39,1020.17,214,25.08,14.36,-24,1
1593845606,2020-07-04 08:53,51.35,994.40,1020.18,214,25.07,14.35,-26,1
1593845666,2020-07-04 08:54,51.35,994.41,1020.19,214,25.07,14.35,-25,1
1593845727,2020-07-04 08:55,51.36,994.40,1020.19,214,25.07,14.35,-24,1
1593845787,2020-07-04 08:56,51.34,994.41,1020.19,214,25.07,14.35,-25,1
1593845847,2020-07-04 08:57,51.33,994.41,1020.19,214,25.08,14.35,-24,1
1593845908,2020-07-04 08:58,51.34,994.44,1020.22,214,25.09,14.37,-24,1
1593845968,2020-07-04 08:59,51.33,994.43,1020.21,214,25.09,14.36,-26,1
1593846028,2020-07-04 09:00,51.32,994.45,1020.24,214,25.07,14.34,-23,1
1593846088,2020-07-04 09:01,51.33,994.46,1020.25,214,25.09,14.36,-26,1
1593846149,2020-07-04 09:02,51.31,994.41,1020.19,214,25.08,14.35,-24,1
1593846209,2020-07-04 09:03,51.59,994.46,1020.24,214,25.09,14.44,-23,1
1593846269,2020-07-04 09:04,51.31,994.46,1020.24,214,25.09,14.36,-21,1
1593846329,2020-07-04 09:05,51.31,994.46,1020.24,214,25.09,14.36,-26,1
1593846390,2020-07-04 09:06,51.30,994.44,1020.22,214,25.09,14.35,-24,1
1593846450,2020-07-04 09:07,51.31,994.49,1020.28,214,25.09,14.36,-24,1
1593846510,2020-07-04 09:08,51.28,994.53,1020.31,214,25.09,14.35,-24,1
1593846571,2020-07-04 09:09,51.31,994.51,1020.29,214,25.09,14.36,-25,1
1593846631,2020-07-04 09:10,51.36,994.47,1020.25,214,25.09,14.37,-25,1
1593846691,2020-07-04 09:11,51.28,994.48,1020.26,214,25.09,14.35,-25,1
1593846751,2020-07-04 09:12,51.27,994.48,1020.27,214,25.09,14.34,-25,1
1593846812,2020-07-04 09:13,51.28,994.46,1020.24,214,25.09,14.35,-23,1
1593846872,2020-07-04 09:14,51.27,994.48,1020.26,214,25.09,14.34,-25,1
1593846932,2020-07-04 09:15,51.26,994.49,1020.28,214,25.10,14.35,-24,1
1593846992,2020-07-04 09:16,51.25,994.49,1020.27,214,25.09,14.34,-24,1
1593847053,2020-07-04 09:17,51.25,994.48,1020.26,214,25.10,14.35,-24,1
1593847113,2020-07-04 09:18,51.23,994.47,1020.25,214,25.09,14.33,-25,1
1593847173,2020-07-04 09:19,51.23,994.46,1020.25,214,25.09,14.33,-23,1
1593847233,2020-07-04 09:20,51.23,994.42,1020.21,214,25.09,14.33,-24,1
1593847294,2020-07-04 09:21,51.20,994.46,1020.25,214,25.10,14.33,-26,1
1593847354,2020-07-04 09:22,51.20,994.47,1020.26,214,25.10,14.33,-26,1
1593847414,2020-07-04 09:23,51.20,994.52,1020.30,214,25.10,14.33,-25,1
1593847475,2020-07-04 09:24,51.19,994.49,1020.27,214,25.10,14.33,-24,1
1593847535,2020-07-04 09:25,51.18,994.48,1020.27,214,25.10,14.33,-25,1
1593847595,2020-07-04 09:26,51.18,994.48,1020.26,214,25.11,14.34,-23,1
1593847655,2020-07-04 09:27,51.17,994.48,1020.27,214,25.10,14.32,-22,1
1593847716,2020-07-04 09:28,51.17,994.48,1020.26,214,25.10,14.32,-22,1
1593847776,2020-07-04 09:29,51.16,994.51,1020.29,214,25.10,14.32,-24,1
1593847836,2020-07-04 09:30,51.16,994.49,1020.27,214,25.10,14.32,-25,1
1593847896,2020-07-04 09:31,51.14,994.50,1020.29,214,25.10,14.31,-25,1
1593847957,2020-07-04 09:32,51.13,994.54,1020.32,214,25.12,14.33,-26,1
1593848017,2020-07-04 09:33,51.14,994.50,1020.28,214,25.11,14.32,-23,1
1593848077,2020-07-04 09:34,51.12,994.51,1020.29,214,25.11,14.32,-25,1
1593848137,2020-07-04 09:35,51.12,994.54,1020.32,214,25.11,14.32,-25,1
1593848197,2020-07-04 09:36,51.10,994.54,1020.32,214,25.11,14.31,-24,1
1593848257,2020-07-04 09:37,51.11,994.51,1020.29,214,25.11,14.31,-26,1
1593848317,2020-07-04 09:38,51.08,994.47,1020.25,214,25.05,14.25,-25,1
1593848377,2020-07-04 09:39,50.97,994.48,1020.26,214,25.06,14.23,-23,1
1593848438,2020-07-04 09:40,51.08,994.48,1020.26,214,25.10,14.30,-24,1
1593848498,2020-07-04 09:41,51.06,994.46,1020.24,214,25.11,14.30,-24,1
1593848558,2020-07-04 09:42,51.22,994.47,1020.25,214,25.11,14.35,-22,1
1593848618,2020-07-04 09:43,51.03,994.46,1020.24,214,25.03,14.22,-24,1
1593848678,2020-07-04 09:44,51.03,994.45,1020.24,214,25.05,14.24,-24,1
1593848738,2020-07-04 09:45,51.02,994.45,1020.23,214,25.11,14.29,-24,1
1593848798,2020-07-04 09:46,51.00,994.43,1020.22,214,25.13,14.30,-25,1
1593848858,2020-07-04 09:47,51.01,994.43,1020.22,214,25.12,14.29,-26,1
1593848918,2020-07-04 09:48,51.00,994.23,1020.02,214,25.12,14.29,-25,1
1593848978,2020-07-04 09:49,50.99,994.32,1020.10,214,25.12,14.29,-25,1
1593849039,2020-07-04 09:50,51.00,994.39,1020.17,214,25.13,14.30,-25,1
1593849099,2020-07-04 09:51,50.98,994.40,1020.18,214,25.13,14.29,-25,1
1593849159,2020-07-04 09:52,50.98,994.37,1020.16,214,25.12,14.28,-25,1
1593849219,2020-07-04 09:53,50.97,994.33,1020.11,214,25.12,14.28,-26,1
1593849279,2020-07-04 09:54,50.96,994.24,1020.02,214,25.13,14.29,-25,1
1593849339,2020-07-04 09:55,50.94,994.39,1020.17,214,25.13,14.28,-25,1
1593849399,2020-07-04 09:56,50.92,994.38,1020.16,214,25.13,14.28,-25,1
1593849459,2020-07-04 09:57,50.91,994.39,1020.17,214,25.13,14.27,-23,1
1593849519,2020-07-04 09:58,50.92,994.42,1020.20,214,25.13,14.28,-25,1
1593849579,2020-07-04 09:59,50.89,994.40,1020.18,214,25.13,14.27,-24,1
1593849640,2020-07-04 10:00,50.88,994.40,1020.18,214,25.14,14.27,-25,1
1593849700,2020-07-04 10:01,50.85,994.35,1020.13,214,25.13,14.25,-25,1
1593849760,2020-07-04 10:02,50.88,994.37,1020.15,214,25.15,14.28,-24,1
1593849820,2020-07-04 10:03,50.89,994.33,1020.12,214,25.14,14.28,-24,1
1593849880,2020-07-04 10:04,50.83,994.33,1020.12,214,25.15,14.27,-24,1
1593849940,2020-07-04 10:05,50.83,994.29,1020.08,214,25.15,14.27,-25,1
1593850000,2020-07-04 10:06,50.80,994.32,1020.10,214,25.15,14.26,-23,1
1593850060,2020-07-04 10:07,50.78,994.33,1020.11,214,25.15,14.25,-24,1
1593850121,2020-07-04 10:08,50.78,994.33,1020.11,214,25.15,14.25,-25,1
1593850181,2020-07-04 10:09,50.77,994.30,1020.08,214,25.15,14.25,-24,1
1593850241,2020-07-04 10:10,50.75,994.33,1020.11,214,25.16,14.25,-24,1
1593850302,2020-07-04 10:11,50.72,994.33,1020.11,214,25.15,14.23,-24,1
1593850362,2020-07-04 10:12,50.69,994.32,1020.11,214,25.16,14.23,-24,1
1593850422,2020-07-04 10:13,50.70,994.31,1020.09,214,25.15,14.23,-25,1
1593850482,2020-07-04 10:14,50.69,994.29,1020.07,214,25.16,14.23,-25,1
1593850542,2020-07-04 10:15,50.70,994.32,1020.10,214,25.17,14.25,-24,1
1593850665,2020-07-04 10:17,50.67,994.30,1020.09,214,25.16,14.23,-24,1
1593850725,2020-07-04 10:18,50.67,994.35,1020.13,214,25.17,14.24,-25,1
1593850786,2020-07-04 10:19,50.64,994.33,1020.12,214,25.17,14.23,-24,1
1593850846,2020-07-04 10:20,50.64,994.37,1020.15,214,25.18,14.24,-23,1
1593850906,2020-07-04 10:21,50.63,994.36,1020.15,214,25.17,14.23,-24,1
1593850966,2020-07-04 10:22,50.64,994.32,1020.11,214,25.17,14.23,-27,1
1593851027,2020-07-04 10:23,50.65,994.34,1020.13,214,25.17,14.23,-24,1
1593851087,2020-07-04 10:24,50.62,994.35,1020.13,214,25.17,14.22,-26,1
1593851147,2020-07-04 10:25,50.62,994.35,1020.13,214,25.17,14.22,-25,1
1593851208,2020-07-04 10:26,50.59,994.32,1020.10,214,25.17,14.21,-24,1
1593851268,2020-07-04 10:27,50.58,994.31,1020.09,214,25.17,14.21,-25,1
1593851328,2020-07-04 10:28,50.55,994.30,1020.09,214,25.17,14.20,-25,1
1593851388,2020-07-04 10:29,50.55,994.29,1020.07,214,25.18,14.21,-23,1
1593851449,2020-07-04 10:30,50.53,994.30,1020.09,214,25.18,14.20,-27,1
1593851509,2020-07-04 10:31,50.55,994.30,1020.08,214,25.18,14.21,-26,1
1593851569,2020-07-04 10:32,50.56,994.27,1020.06,214,25.18,14.21,-24,1
1593851629,2020-07-04 10:33,50.54,994.31,1020.09,214,25.18,14.21,-25,1
1593851690,2020-07-04 10:34,50.54,994.30,1020.09,214,25.18,14.21,-24,1
1593851750,2020-07-04 10:35,50.48,994.32,1020.10,214,25.18,14.19,-27,1
1593851810,2020-07-04 10:36,50.58,994.34,1020.12,214,25.19,14.23,-23,1
1593851870,2020-07-04 10:37,50.52,994.33,1020.11,214,25.19,14.21,-26,1
1593851931,2020-07-04 10:38,50.49,994.34,1020.13,214,25.20,14.21,-24,1
1593851991,2020-07-04 10:39,50.49,994.34,1020.12,214,25.20,14.21,-26,1
1593852051,2020-07-04 10:40,50.47,994.35,1020.13,214,25.20,14.20,-26,1
