1592104437,2020-06-14 05:13,0.00,0.79,17.94,0.16,1.10,0.05,,,-35
1592104497,2020-06-14 05:14,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1592104557,2020-06-14 05:15,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1592104617,2020-06-14 05:16,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1592104677,2020-06-14 05:17,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1592104737,2020-06-14 05:18,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1592104797,2020-06-14 05:19,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1592104857,2020-06-14 05:20,0.00,0.79,18.80,0.16,1.10,0.05,,,-36
1592104917,2020-06-14 05:21,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1592104977,2020-06-14 05:22,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1592105037,2020-06-14 05:23,0.00,0.68,20.78,0.16,0.65,0.04,,,-36
1592105097,2020-06-14 05:24,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1592105157,2020-06-14 05:25,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1592105217,2020-06-14 05:26,0.00,0.74,20.25,0.16,0.85,0.05,,,-35
1592105277,2020-06-14 05:27,0.00,0.79,18.80,0.16,1.10,0.05,,,-36
1592105337,2020-06-14 05:28,0.00,0.74,19.26,0.16,0.85,0.05,,,-35
1592105397,2020-06-14 05:29,0.00,0.79,18.80,0.16,1.10,0.05,,,-36
1592105458,2020-06-14 05:30,0.00,0.79,17.54,0.16,1.10,0.05,,,-35
1592105518,2020-06-14 05:31,0.00,0.79,18.36,0.16,1.10,0.05,,,-35
1592105578,2020-06-14 05:32,0.00,0.84,16.78,0.16,1.40,0.06,,,-36
1592105638,2020-06-14 05:33,0.00,0.84,16.43,0.16,1.40,0.06,,,-36
1592105698,2020-06-14 05:34,0.00,0.84,17.15,0.16,1.40,0.06,,,-35
1592105758,2020-06-14 05:35,0.00,0.84,15.76,0.16,1.40,0.06,,,-35
1592105818,2020-06-14 05:36,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592105878,2020-06-14 05:37,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1592105938,2020-06-14 05:38,0.00,0.79,18.36,0.16,1.10,0.05,,,-35
1592105998,2020-06-14 05:39,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1592106058,2020-06-14 05:40,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592106118,2020-06-14 05:41,0.00,0.74,19.26,0.24,0.85,0.05,,,-36
1592106178,2020-06-14 05:42,0.00,0.74,20.78,0.16,0.85,0.05,,,-36
1592106238,2020-06-14 05:43,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1592106298,2020-06-14 05:44,0.00,0.68,20.78,0.16,0.65,0.04,,,-35
1592106358,2020-06-14 05:45,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1592106418,2020-06-14 05:46,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1592106478,2020-06-14 05:47,0.00,0.74,20.25,0.16,0.85,0.05,,,-35
1592106538,2020-06-14 05:48,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1592106598,2020-06-14 05:49,0.00,0.68,20.78,0.16,0.65,0.04,,,-36
1592106658,2020-06-14 05:50,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1592106718,2020-06-14 05:51,0.00,0.79,18.36,0.16,1.10,0.05,,,-36
1592106779,2020-06-14 05:52,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1592106839,2020-06-14 05:53,0.00,0.79,17.94,0.16,1.10,0.05,,,-36
1592106899,2020-06-14 05:54,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1592106959,2020-06-14 05:55,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1592107019,2020-06-14 05:56,0.00,0.68,21.34,0.16,0.65,0.04,,,-35
1592107079,2020-06-14 05:57,0.00,0.68,21.93,0.16,0.65,0.04,,,-35
1592107139,2020-06-14 05:58,0.00,0.68,21.93,0.16,0.65,0.04,,,-36
1592107199,2020-06-14 05:59,0.00,0.68,22.55,0.16,0.65,0.04,,,-36
1592107259,2020-06-14 06:00,0.00,0.68,21.34,0.16,0.65,0.04,,,-36
1592107319,2020-06-14 06:01,0.00,0.68,22.55,0.16,0.65,0.04,,,-35
1592107379,2020-06-14 06:02,0.00,0.68,22.55,0.16,0.65,0.04,,,-35
1592107439,2020-06-14 06:03,0.00,0.68,21.34,0.16,0.65,0.04,,,-35
1592107499,2020-06-14 06:04,0.00,0.68,22.55,0.16,0.65,0.04,,,-36
1592107559,2020-06-14 06:05,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1592107619,2020-06-14 06:06,0.00,0.74,20.78,0.16,0.85,0.05,,,-36
1592107679,2020-06-14 06:07,0.00,0.68,21.93,0.16,0.65,0.04,,,-36
1592107739,2020-06-14 06:08,0.00,0.68,22.55,0.16,0.65,0.04,,,-36
1592107799,2020-06-14 06:09,0.00,0.68,21.93,0.16,0.65,0.04,,,-35
1592107859,2020-06-14 06:10,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1592107919,2020-06-14 06:11,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1592107979,2020-06-14 06:12,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1592108040,2020-06-14 06:14,0.00,0.74,20.25,0.16,0.85,0.05,,,-35
1592108100,2020-06-14 06:15,0.00,0.68,21.34,0.16,0.65,0.04,,,-35
1592108160,2020-06-14 06:16,0.00,0.68,22.55,0.16,0.65,0.04,,,-35
1592108220,2020-06-14 06:17,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1592108280,2020-06-14 06:18,0.00,0.74,20.25,0.10,0.85,0.05,,,-35
1592108340,2020-06-14 06:19,0.00,0.74,20.25,0.16,0.85,0.05,,,-35
1592108400,2020-06-14 06:20,0.00,0.68,21.93,0.16,0.65,0.04,,,-35
1592108460,2020-06-14 06:21,0.00,0.68,21.34,0.16,0.65,0.04,,,-36
1592108520,2020-06-14 06:22,0.00,0.68,22.55,0.16,0.65,0.04,,,-35
1592108580,2020-06-14 06:23,0.00,0.68,21.93,0.16,0.65,0.04,,,-35
1592108640,2020-06-14 06:24,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1592108700,2020-06-14 06:25,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1592108760,2020-06-14 06:26,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1592108820,2020-06-14 06:27,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1592108881,2020-06-14 06:28,0.00,0.79,19.74,0.16,1.10,0.05,,,-35
1592108941,2020-06-14 06:29,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1592109001,2020-06-14 06:30,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1592109061,2020-06-14 06:31,0.00,0.74,20.25,0.16,0.85,0.05,,,-35
1592109121,2020-06-14 06:32,0.00,0.68,21.93,0.16,0.65,0.04,,,-35
1592109181,2020-06-14 06:33,0.00,0.68,21.34,0.16,0.65,0.04,,,-36
1592109241,2020-06-14 06:34,0.00,0.68,20.78,0.16,0.65,0.04,,,-36
1592109301,2020-06-14 06:35,0.00,0.68,21.34,0.16,0.65,0.04,,,-36
1592109361,2020-06-14 06:36,0.00,0.74,20.78,0.16,0.85,0.05,,,-36
1592109421,2020-06-14 06:37,0.00,0.74,19.26,0.16,0.85,0.05,,,-35
1592109481,2020-06-14 06:38,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1592109541,2020-06-14 06:39,0.00,0.74,19.26,0.16,0.85,0.05,,,-35
1592109601,2020-06-14 06:40,0.00,0.74,19.26,0.16,0.85,0.05,,,-35
1592109661,2020-06-14 06:41,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1592109721,2020-06-14 06:42,0.00,0.79,18.36,0.16,1.10,0.05,,,-36
1592109782,2020-06-14 06:43,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592109842,2020-06-14 06:44,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1592109902,2020-06-14 06:45,0.00,0.79,18.80,0.16,1.10,0.05,,,-36
1592109962,2020-06-14 06:46,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592110022,2020-06-14 06:47,0.00,0.79,18.36,0.16,1.10,0.05,,,-35
1592110082,2020-06-14 06:48,0.00,0.74,19.26,0.16,0.85,0.05,,,-35
1592110142,2020-06-14 06:49,0.00,0.74,18.80,0.16,0.85,0.05,,,-35
1592110202,2020-06-14 06:50,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592110262,2020-06-14 06:51,0.00,0.79,18.36,0.16,1.10,0.05,,,-35
1592110322,2020-06-14 06:52,0.00,0.84,16.78,0.16,1.40,0.06,,,-35
1592110382,2020-06-14 06:53,0.00,0.84,17.15,0.16,1.40,0.06,,,-35
1592110443,2020-06-14 06:54,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1592110503,2020-06-14 06:55,0.00,0.74,18.36,0.16,0.85,0.05,,,-36
1592110563,2020-06-14 06:56,0.00,0.79,17.54,0.16,1.10,0.05,,,-35
1592110623,2020-06-14 06:57,0.00,0.84,17.15,0.16,1.40,0.06,,,-36
1592110683,2020-06-14 06:58,0.00,0.79,17.54,0.16,1.10,0.05,,,-35
1592110743,2020-06-14 06:59,0.00,0.79,17.94,0.16,1.10,0.05,,,-35
1592110803,2020-06-14 07:00,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592110863,2020-06-14 07:01,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1592110923,2020-06-14 07:02,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1592110983,2020-06-14 07:03,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1592111043,2020-06-14 07:04,0.00,0.74,19.26,0.16,0.85,0.05,,,-35
1592111104,2020-06-14 07:05,0.00,0.74,18.36,0.16,0.85,0.05,,,-36
1592111164,2020-06-14 07:06,0.00,0.84,17.15,0.16,1.40,0.06,,,-35
1592111224,2020-06-14 07:07,0.00,0.79,17.54,0.16,1.10,0.05,,,-35
1592111284,2020-06-14 07:08,0.00,0.79,17.54,0.16,1.10,0.05,,,-36
1592111344,2020-06-14 07:09,0.00,0.84,16.43,0.16,1.40,0.06,,,-36
1592111404,2020-06-14 07:10,0.00,0.79,17.15,0.16,1.10,0.05,,,-35
1592111464,2020-06-14 07:11,0.00,0.89,14.29,0.16,1.75,0.06,,,-35
1592111524,2020-06-14 07:12,0.00,0.89,14.85,0.16,1.75,0.06,,,-35
1592111584,2020-06-14 07:13,0.00,0.84,15.76,0.16,1.40,0.06,,,-36
1592111644,2020-06-14 07:14,0.00,0.95,13.53,0.16,2.18,0.07,,,-36
1592111704,2020-06-14 07:15,0.00,0.89,14.85,0.16,1.75,0.06,,,-36
1592111764,2020-06-14 07:16,0.00,0.89,14.85,0.16,1.75,0.06,,,-36
1592111824,2020-06-14 07:17,0.00,0.84,16.43,0.16,1.40,0.06,,,-35
1592111885,2020-06-14 07:18,0.00,0.84,16.09,0.16,1.40,0.06,,,-36
1592111945,2020-06-14 07:19,0.00,0.79,16.78,0.16,1.10,0.05,,,-35
1592112005,2020-06-14 07:20,0.00,0.79,16.78,0.16,1.10,0.05,,,-35
1592112065,2020-06-14 07:21,0.00,0.89,14.85,0.16,1.75,0.06,,,-36
1592112125,2020-06-14 07:22,0.00,0.84,15.76,0.16,1.40,0.06,,,-36
1592112185,2020-06-14 07:23,0.00,0.79,17.15,0.16,1.10,0.05,,,-36
1592112245,2020-06-14 07:24,0.00,0.84,16.43,0.16,1.40,0.06,,,-36
1592112305,2020-06-14 07:25,0.00,0.79,16.78,0.16,1.10,0.05,,,-36
1592112365,2020-06-14 07:26,0.00,0.84,15.76,0.16,1.40,0.06,,,-36
1592112425,2020-06-14 07:27,0.00,0.79,16.78,0.16,1.10,0.05,,,-35
1592112485,2020-06-14 07:28,0.00,0.79,16.78,0.16,1.10,0.05,,,-35
1592112545,2020-06-14 07:29,0.00,0.79,16.78,0.16,1.10,0.05,,,-35
1592112605,2020-06-14 07:30,0.00,0.84,16.43,0.16,1.40,0.06,,,-36
1592112665,2020-06-14 07:31,0.00,0.79,17.15,0.16,1.10,0.05,,,-36
1592112725,2020-06-14 07:32,0.00,0.79,16.78,0.16,1.10,0.05,,,-35
1592112785,2020-06-14 07:33,0.00,0.79,16.43,0.16,1.10,0.05,,,-35
1592112845,2020-06-14 07:34,0.00,0.84,16.43,0.16,1.40,0.06,,,-35
1592112908,2020-06-14 07:35,0.00,0.79,16.43,0.16,1.10,0.05,,,-35
1592112968,2020-06-14 07:36,0.00,0.84,16.09,0.16,1.40,0.06,,,-36
1592113028,2020-06-14 07:37,0.00,0.79,17.15,0.16,1.10,0.05,,,-35
1592113088,2020-06-14 07:38,0.00,0.74,17.94,0.16,0.85,0.05,,,-36
1592113148,2020-06-14 07:39,0.00,0.79,17.54,0.16,1.10,0.05,,,-36
1592113209,2020-06-14 07:40,0.00,0.79,16.43,0.16,1.10,0.05,,,-35
1592113269,2020-06-14 07:41,0.00,0.84,16.43,0.16,1.40,0.06,,,-36
1592113329,2020-06-14 07:42,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1592113389,2020-06-14 07:43,0.00,0.79,17.15,0.16,1.10,0.05,,,-35
1592113449,2020-06-14 07:44,0.00,0.79,16.78,0.16,1.10,0.05,,,-35
1592113509,2020-06-14 07:45,0.00,0.79,16.78,0.16,1.10,0.05,,,-35
1592113569,2020-06-14 07:46,0.00,0.84,15.76,0.16,1.40,0.06,,,-36
1592113629,2020-06-14 07:47,0.00,0.79,16.43,0.16,1.10,0.05,,,-35
1592113689,2020-06-14 07:48,0.00,0.79,17.15,0.16,1.10,0.05,,,-35
1592113749,2020-06-14 07:49,0.00,0.79,16.78,0.16,1.10,0.05,,,-35
1592113809,2020-06-14 07:50,0.00,0.79,16.43,0.16,1.10,0.05,,,-36
1592113869,2020-06-14 07:51,0.00,0.79,17.15,0.16,1.10,0.05,,,-35
1592113929,2020-06-14 07:52,0.00,0.79,16.78,0.24,1.10,0.05,,,-35
1592113989,2020-06-14 07:53,0.00,0.79,16.09,0.16,1.10,0.05,,,-36
1592114049,2020-06-14 07:54,0.00,0.84,15.76,0.16,1.40,0.06,,,-36
1592114109,2020-06-14 07:55,0.00,0.84,15.76,0.16,1.40,0.06,,,-36
1592114170,2020-06-14 07:56,0.00,0.84,14.85,0.16,1.40,0.06,,,-36
1592114293,2020-06-14 07:58,0.00,0.84,15.44,0.16,1.40,0.06,,,-36
1592114353,2020-06-14 07:59,0.00,0.84,14.85,0.16,1.40,0.06,,,-35
1592114413,2020-06-14 08:00,0.00,0.84,15.76,0.16,1.40,0.06,,,-35
1592114473,2020-06-14 08:01,0.00,0.84,16.09,0.16,1.40,0.06,,,-36
1592114533,2020-06-14 08:02,0.00,0.79,16.09,0.16,1.10,0.05,,,-35
1592114593,2020-06-14 08:03,0.00,0.79,17.15,0.16,1.10,0.05,,,-36
1592114653,2020-06-14 08:04,0.00,0.79,16.09,0.16,1.10,0.05,,,-35
1592114713,2020-06-14 08:05,0.00,0.79,16.43,0.16,1.10,0.05,,,-34
1592114773,2020-06-14 08:06,0.00,0.79,16.09,0.16,1.10,0.05,,,-36
1592114833,2020-06-14 08:07,0.00,0.84,14.85,0.16,1.40,0.06,,,-36
1592114893,2020-06-14 08:08,0.00,0.89,14.57,0.16,1.75,0.06,,,-36
1592114953,2020-06-14 08:09,0.00,0.89,14.03,0.16,1.75,0.06,,,-35
1592115013,2020-06-14 08:10,0.00,0.84,14.85,0.16,1.40,0.06,,,-35
1592115073,2020-06-14 08:11,0.00,0.84,14.57,0.16,1.40,0.06,,,-36
1592115133,2020-06-14 08:12,0.00,0.89,14.57,0.16,1.75,0.06,,,-35
1592115194,2020-06-14 08:13,0.00,0.89,14.03,0.16,1.75,0.06,,,-36
1592115254,2020-06-14 08:14,0.00,0.89,13.78,0.16,1.75,0.06,,,-36
1592115314,2020-06-14 08:15,0.00,0.89,13.78,0.16,1.75,0.06,,,-35
1592115374,2020-06-14 08:16,0.00,0.89,14.03,0.16,1.75,0.06,,,-35
1592115434,2020-06-14 08:17,0.00,0.95,13.06,0.16,2.18,0.07,,,-36
1592115494,2020-06-14 08:18,0.00,0.89,13.53,0.16,1.75,0.06,,,-35
1592115554,2020-06-14 08:19,0.00,0.89,13.29,0.16,1.75,0.06,,,-35
1592115615,2020-06-14 08:20,0.00,0.89,13.78,0.16,1.75,0.06,,,-35
1592115675,2020-06-14 08:21,0.00,0.84,14.29,0.16,1.40,0.06,,,-35
1592115735,2020-06-14 08:22,0.00,0.84,14.29,0.16,1.40,0.06,,,-36
1592115795,2020-06-14 08:23,0.00,0.84,14.29,0.16,1.40,0.06,,,-36
1592115855,2020-06-14 08:24,0.00,0.89,13.78,0.16,1.75,0.06,,,-36
1592115915,2020-06-14 08:25,0.00,0.84,14.85,0.16,1.40,0.06,,,-36
1592115975,2020-06-14 08:26,0.00,0.89,14.29,0.16,1.75,0.06,,,-36
1592116035,2020-06-14 08:27,0.00,0.89,13.78,0.16,1.75,0.06,,,-36
1592116095,2020-06-14 08:28,0.00,0.89,13.53,0.16,1.75,0.06,,,-35
1592116155,2020-06-14 08:29,0.00,0.89,14.03,0.16,1.75,0.06,,,-36
1592116215,2020-06-14 08:30,0.00,0.89,14.03,0.16,1.75,0.06,,,-35
1592116275,2020-06-14 08:31,0.00,0.84,15.14,0.16,1.40,0.06,,,-35
1592116336,2020-06-14 08:32,0.00,0.84,15.14,0.16,1.40,0.06,,,-35
1592116396,2020-06-14 08:33,0.00,0.84,14.57,0.16,1.40,0.06,,,-36
1592116456,2020-06-14 08:34,0.00,0.79,15.44,0.16,1.10,0.05,,,-36
1592116516,2020-06-14 08:35,0.00,0.84,14.29,0.16,1.40,0.06,,,-36
1592116576,2020-06-14 08:36,0.00,0.89,14.03,0.16,1.75,0.06,,,-35
1592116636,2020-06-14 08:37,0.00,0.89,13.06,0.16,1.75,0.06,,,-39
1592116697,2020-06-14 08:38,0.00,0.89,13.29,0.16,1.75,0.06,,,-36
1592116757,2020-06-14 08:39,0.00,0.84,14.85,0.16,1.40,0.06,,,-35
1592116817,2020-06-14 08:40,0.00,0.89,14.29,0.16,1.75,0.06,,,-36
1592116877,2020-06-14 08:41,0.00,0.84,14.57,0.16,1.40,0.06,,,-35
1592116937,2020-06-14 08:42,0.00,0.89,14.29,0.16,1.75,0.06,,,-35
1592116997,2020-06-14 08:43,0.00,0.89,13.78,0.16,1.75,0.06,,,-35
1592117057,2020-06-14 08:44,0.00,0.89,13.53,0.16,1.75,0.06,,,-35
1592117117,2020-06-14 08:45,0.00,0.89,13.78,0.16,1.75,0.06,,,-36
1592117177,2020-06-14 08:46,0.00,0.89,13.53,0.16,1.75,0.06,,,-36
1592117237,2020-06-14 08:47,0.00,0.89,13.29,0.16,1.75,0.06,,,-35
1592117298,2020-06-14 08:48,0.00,0.89,14.03,0.16,1.75,0.06,,,-35
1592117358,2020-06-14 08:49,0.00,0.89,13.78,0.16,1.75,0.06,,,-36
1592117418,2020-06-14 08:50,0.00,0.89,14.57,0.16,1.75,0.06,,,-36
1592117478,2020-06-14 08:51,0.00,0.89,14.29,0.16,1.75,0.06,,,-35
1592117538,2020-06-14 08:52,0.00,0.84,15.14,0.16,1.40,0.06,,,-36
1592117598,2020-06-14 08:53,0.00,0.79,16.09,0.16,1.10,0.05,,,-36
1592117658,2020-06-14 08:54,0.00,0.74,17.94,0.16,0.85,0.05,,,-36
1592117719,2020-06-14 08:55,0.00,0.79,17.15,0.16,1.10,0.05,,,-36
1592117779,2020-06-14 08:56,0.00,0.84,15.44,0.16,1.40,0.06,,,-36
1592117839,2020-06-14 08:57,0.00,0.79,16.43,0.16,1.10,0.05,,,-35
1592117899,2020-06-14 08:58,0.00,0.79,16.09,0.16,1.10,0.05,,,-35
1592117960,2020-06-14 08:59,0.00,0.79,17.15,0.16,1.10,0.05,,,-36
1592118020,2020-06-14 09:00,0.00,0.74,17.94,0.16,0.85,0.05,,,-35
1592118080,2020-06-14 09:01,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1592118140,2020-06-14 09:02,0.00,0.79,16.78,0.16,1.10,0.05,,,-36
1592118200,2020-06-14 09:03,0.00,0.89,14.85,0.16,1.75,0.06,,,-35
1592118260,2020-06-14 09:04,0.00,0.89,14.29,0.16,1.75,0.06,,,-35
1592118320,2020-06-14 09:05,0.00,0.84,14.85,0.16,1.40,0.06,,,-36
1592118380,2020-06-14 09:06,0.00,0.84,15.76,0.16,1.40,0.06,,,-35
1592118441,2020-06-14 09:07,0.00,0.84,15.14,0.16,1.40,0.06,,,-35
1592118501,2020-06-14 09:08,0.00,0.84,15.76,0.16,1.40,0.06,,,-35
1592118561,2020-06-14 09:09,0.00,0.79,16.09,0.16,1.10,0.05,,,-36
1592118621,2020-06-14 09:10,0.00,0.84,15.14,0.16,1.40,0.06,,,-35
1592118681,2020-06-14 09:11,0.00,0.79,16.43,0.16,1.10,0.05,,,-35
1592118741,2020-06-14 09:12,0.00,0.79,16.78,0.16,1.10,0.05,,,-35
1592118801,2020-06-14 09:13,0.00,0.79,16.09,0.16,1.10,0.05,,,-36
1592118861,2020-06-14 09:14,0.00,0.79,16.78,0.16,1.10,0.05,,,-35
1592118921,2020-06-14 09:15,0.00,0.79,17.54,0.16,1.10,0.05,,,-36
1592118981,2020-06-14 09:16,0.00,0.68,19.74,0.16,0.65,0.04,,,-36
1592119041,2020-06-14 09:17,0.00,0.68,20.25,0.16,0.65,0.04,,,-35
1592119102,2020-06-14 09:18,0.00,0.79,17.94,0.16,1.10,0.05,,,-35
1592119162,2020-06-14 09:19,0.00,0.79,16.78,0.16,1.10,0.05,,,-35
1592119222,2020-06-14 09:20,0.00,0.84,16.43,0.16,1.40,0.06,,,-35
1592119282,2020-06-14 09:21,0.00,0.84,16.78,0.16,1.40,0.06,,,-36
1592119342,2020-06-14 09:22,0.00,0.84,16.43,0.16,1.40,0.06,,,-36
1592119402,2020-06-14 09:23,0.00,0.79,16.09,0.16,1.10,0.05,,,-35
1592119462,2020-06-14 09:24,0.00,0.84,15.76,0.16,1.40,0.06,,,-35
1592119522,2020-06-14 09:25,0.00,0.79,17.15,0.16,1.10,0.05,,,-35
1592119582,2020-06-14 09:26,0.00,0.79,17.15,0.16,1.10,0.05,,,-35
1592119642,2020-06-14 09:27,0.00,0.79,17.15,0.16,1.10,0.05,,,-36
1592119703,2020-06-14 09:28,0.00,0.79,17.15,0.16,1.10,0.05,,,-35
1592119763,2020-06-14 09:29,0.00,0.84,15.44,0.16,1.40,0.06,,,-35
1592119823,2020-06-14 09:30,0.00,0.84,16.43,0.16,1.40,0.06,,,-35
1592119883,2020-06-14 09:31,0.00,0.79,16.78,0.16,1.10,0.05,,,-35
1592119943,2020-06-14 09:32,0.00,0.74,17.94,0.16,0.85,0.05,,,-36
1592120004,2020-06-14 09:33,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1592120064,2020-06-14 09:34,0.00,0.68,20.25,0.16,0.65,0.04,,,-36
1592120124,2020-06-14 09:35,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1592120184,2020-06-14 09:36,0.00,0.79,17.94,0.16,1.10,0.05,,,-36
1592120244,2020-06-14 09:37,0.00,0.79,17.54,0.16,1.10,0.05,,,-37
1592120304,2020-06-14 09:38,0.00,0.79,17.94,0.16,1.10,0.05,,,-37
1592120365,2020-06-14 09:39,0.00,0.79,17.94,0.16,1.10,0.05,,,-36
1592120425,2020-06-14 09:40,0.00,0.79,17.94,0.16,1.10,0.05,,,-36
1592120486,2020-06-14 09:41,0.00,0.84,16.09,0.16,1.40,0.06,,,-36
1592120546,2020-06-14 09:42,0.00,0.79,17.54,0.16,1.10,0.05,,,-36
1592120606,2020-06-14 09:43,0.00,0.79,17.15,0.16,1.10,0.05,,,-35
1592120666,2020-06-14 09:44,0.00,0.74,19.26,0.16,0.85,0.05,,,-36
1592120726,2020-06-14 09:45,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1592120786,2020-06-14 09:46,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1592120846,2020-06-14 09:47,0.00,0.68,20.78,0.16,0.65,0.04,,,-35
1592120906,2020-06-14 09:48,0.00,0.68,21.34,0.16,0.65,0.04,,,-35
1592120966,2020-06-14 09:49,0.00,0.68,21.34,0.16,0.65,0.04,,,-35
1592121026,2020-06-14 09:50,0.00,0.68,21.93,0.16,0.65,0.04,,,-35
1592121086,2020-06-14 09:51,0.00,0.68,21.34,0.16,0.65,0.04,,,-35
1592121146,2020-06-14 09:52,0.00,0.74,20.78,0.16,0.85,0.05,,,-36
1592121207,2020-06-14 09:53,0.00,0.68,21.34,0.16,0.65,0.04,,,-35
1592121267,2020-06-14 09:54,0.00,0.68,21.93,0.16,0.65,0.04,,,-35
1592121327,2020-06-14 09:55,0.00,0.68,20.78,0.10,0.65,0.04,,,-36
1592121387,2020-06-14 09:56,0.00,0.74,20.78,0.10,0.85,0.05,,,-35
1592121447,2020-06-14 09:57,0.00,0.68,20.78,0.16,0.65,0.04,,,-35
1592121507,2020-06-14 09:58,0.00,0.63,23.20,0.16,0.49,0.04,,,-36
1592121567,2020-06-14 09:59,0.00,0.68,21.93,0.16,0.65,0.04,,,-35
1592121627,2020-06-14 10:00,0.00,0.68,20.25,0.16,0.65,0.04,,,-35
1592121687,2020-06-14 10:01,0.00,0.68,20.78,0.10,0.65,0.04,,,-35
1592121747,2020-06-14 10:02,0.00,0.74,20.25,0.16,0.85,0.05,,,-35
1592121807,2020-06-14 10:03,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1592121867,2020-06-14 10:04,0.00,0.63,24.63,0.16,0.49,0.04,,,-35
1592121928,2020-06-14 10:05,0.00,0.63,24.63,0.16,0.49,0.04,,,-35
1592121988,2020-06-14 10:06,0.00,0.68,23.89,0.16,0.65,0.04,,,-35
1592122048,2020-06-14 10:07,0.00,0.68,24.63,0.10,0.65,0.04,,,-35
1592122108,2020-06-14 10:08,0.00,0.68,23.89,0.16,0.65,0.04,,,-35
1592122168,2020-06-14 10:09,0.00,0.63,23.89,0.10,0.49,0.04,,,-35
1592122228,2020-06-14 10:10,0.00,0.68,22.55,0.10,0.65,0.04,,,-35
1592122288,2020-06-14 10:11,0.00,0.68,21.34,0.10,0.65,0.04,,,-35
1592122348,2020-06-14 10:12,0.00,0.74,20.25,0.16,0.85,0.05,,,-35
1592122408,2020-06-14 10:13,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1592122468,2020-06-14 10:14,0.00,0.74,20.25,0.10,0.85,0.05,,,-34
1592122528,2020-06-14 10:15,0.00,0.74,21.34,0.10,0.85,0.05,,,-35
1592122589,2020-06-14 10:16,0.00,0.74,20.25,0.10,0.85,0.05,,,-35
1592122649,2020-06-14 10:17,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1592122709,2020-06-14 10:18,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592122769,2020-06-14 10:19,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592122829,2020-06-14 10:20,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592122889,2020-06-14 10:21,0.00,0.79,19.26,0.10,1.10,0.05,,,-35
1592122949,2020-06-14 10:22,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1592123009,2020-06-14 10:23,0.00,0.74,20.25,0.10,0.85,0.05,,,-35
1592123069,2020-06-14 10:24,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592123130,2020-06-14 10:25,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
