1574589979,2019-11-24 11:06,412.00,-20
1574590039,2019-11-24 11:07,411.00,-16
1574590100,2019-11-24 11:08,413.00,-15
1574590160,2019-11-24 11:09,413.00,-16
1574590220,2019-11-24 11:10,413.00,-17
1574590280,2019-11-24 11:11,411.00,-15
1574590401,2019-11-24 11:13,413.00,-15
1574590461,2019-11-24 11:14,412.00,-14
1574590521,2019-11-24 11:15,413.00,-13
1574590581,2019-11-24 11:16,411.00,-17
1574590642,2019-11-24 11:17,411.00,-16
1574590702,2019-11-24 11:18,413.00,-16
1574590762,2019-11-24 11:19,413.00,-14
1574590823,2019-11-24 11:20,412.00,-14
1574590883,2019-11-24 11:21,413.00,-16
1574590943,2019-11-24 11:22,413.00,-14
1574591004,2019-11-24 11:23,412.00,-20
1574591064,2019-11-24 11:24,412.00,-17
1574591124,2019-11-24 11:25,412.00,-19
1574591184,2019-11-24 11:26,412.00,-13
1574591245,2019-11-24 11:27,412.00,-15
1574591305,2019-11-24 11:28,413.00,-15
1574591365,2019-11-24 11:29,412.00,-15
1574591428,2019-11-24 11:30,414.00,-19
1574591489,2019-11-24 11:31,411.00,-18
1574591549,2019-11-24 11:32,411.00,-16
1574591609,2019-11-24 11:33,411.00,-16
1574591669,2019-11-24 11:34,413.00,-15
1574591730,2019-11-24 11:35,413.00,-13
1574591850,2019-11-24 11:37,413.00,-17
1574591910,2019-11-24 11:38,412.00,-15
1574591970,2019-11-24 11:39,411.00,-15
1574592031,2019-11-24 11:40,414.00,-14
1574592091,2019-11-24 11:41,413.00,-15
1574592151,2019-11-24 11:42,412.00,-15
1574592212,2019-11-24 11:43,412.00,-16
1574592272,2019-11-24 11:44,411.00,-12
1574592332,2019-11-24 11:45,413.00,-16
1574592392,2019-11-24 11:46,413.00,-14
1574592452,2019-11-24 11:47,413.00,-15
1574592512,2019-11-24 11:48,412.00,-15
1574592573,2019-11-24 11:49,413.00,-21
1574592633,2019-11-24 11:50,412.00,-16
1574592693,2019-11-24 11:51,413.00,-17
1574592753,2019-11-24 11:52,413.00,-16
1574592813,2019-11-24 11:53,413.00,-16
1574592873,2019-11-24 11:54,413.00,-15
1574592934,2019-11-24 11:55,415.00,-16
1574592994,2019-11-24 11:56,413.00,-14
1574593054,2019-11-24 11:57,413.00,-13
1574593114,2019-11-24 11:58,412.00,-14
1574593175,2019-11-24 11:59,414.00,-16
1574593498,2019-11-24 12:04,411.00,-13
1574593679,2019-11-24 12:07,412.00,-19
1574593740,2019-11-24 12:09,413.00,-23
1574593800,2019-11-24 12:10,412.00,-13
1574593860,2019-11-24 12:11,414.00,-19
1574593921,2019-11-24 12:12,412.00,-14
1574593981,2019-11-24 12:13,411.00,-17
1574594041,2019-11-24 12:14,413.00,-16
1574594101,2019-11-24 12:15,414.00,-15
1574594162,2019-11-24 12:16,413.00,-15
1574594222,2019-11-24 12:17,413.00,-15
1574594282,2019-11-24 12:18,413.00,-17
1574594402,2019-11-24 12:20,412.00,-14
1574594463,2019-11-24 12:21,412.00,-15
1574594523,2019-11-24 12:22,411.00,-16
1574594583,2019-11-24 12:23,413.00,-16
1574594643,2019-11-24 12:24,414.00,-15
1574594704,2019-11-24 12:25,413.00,-17
1574594767,2019-11-24 12:26,412.00,-14
1574594827,2019-11-24 12:27,412.00,-15
1574594947,2019-11-24 12:29,413.00,-14
1574595008,2019-11-24 12:30,414.00,-17
1574595068,2019-11-24 12:31,411.00,-19
1574595128,2019-11-24 12:32,412.00,-15
1574595189,2019-11-24 12:33,412.00,-20
1574595249,2019-11-24 12:34,414.00,-18
1574595309,2019-11-24 12:35,412.00,-15
1574595370,2019-11-24 12:36,412.00,-22
1574595430,2019-11-24 12:37,413.00,-17
1574595490,2019-11-24 12:38,412.00,-14
1574595551,2019-11-24 12:39,413.00,-15
1574595611,2019-11-24 12:40,413.00,-15
1574595671,2019-11-24 12:41,414.00,-19
1574595731,2019-11-24 12:42,414.00,-15
1574595791,2019-11-24 12:43,413.00,-15
1574595852,2019-11-24 12:44,414.00,-16
1574595912,2019-11-24 12:45,414.00,-13
1574595972,2019-11-24 12:46,414.00,-17
1574596032,2019-11-24 12:47,413.00,-17
1574596093,2019-11-24 12:48,413.00,-15
1574596153,2019-11-24 12:49,415.00,-13
1574596213,2019-11-24 12:50,414.00,-16
1574596273,2019-11-24 12:51,415.00,-14
1574596334,2019-11-24 12:52,414.00,-20
1574596394,2019-11-24 12:53,413.00,-14
1574596454,2019-11-24 12:54,413.00,-14
1574596515,2019-11-24 12:55,413.00,-16
1574596575,2019-11-24 12:56,413.00,-16
1574596635,2019-11-24 12:57,413.00,-15
1574596696,2019-11-24 12:58,415.00,-19
1574596756,2019-11-24 12:59,415.00,-14
1574596816,2019-11-24 13:00,414.00,-14
1574596876,2019-11-24 13:01,415.00,-16
1574596937,2019-11-24 13:02,415.00,-16
1574596997,2019-11-24 13:03,415.00,-14
1574597057,2019-11-24 13:04,415.00,-23
1574597118,2019-11-24 13:05,414.00,-17
1574597178,2019-11-24 13:06,415.00,-27
1574597238,2019-11-24 13:07,414.00,-23
1574597299,2019-11-24 13:08,416.00,-15
1574597359,2019-11-24 13:09,416.00,-15
1574597419,2019-11-24 13:10,414.00,-15
1574597479,2019-11-24 13:11,416.00,-20
1574597660,2019-11-24 13:14,417.00,-16
1574597720,2019-11-24 13:15,416.00,-15
1574597781,2019-11-24 13:16,418.00,-19
1574597841,2019-11-24 13:17,417.00,-14
1574597901,2019-11-24 13:18,416.00,-19
1574597961,2019-11-24 13:19,418.00,-13
1574598022,2019-11-24 13:20,415.00,-13
1574598082,2019-11-24 13:21,415.00,-14
1574598142,2019-11-24 13:22,415.00,-17
1574598203,2019-11-24 13:23,418.00,-21
1574598263,2019-11-24 13:24,418.00,-14
1574598323,2019-11-24 13:25,419.00,-15
1574598503,2019-11-24 13:28,417.00,-14
1574598564,2019-11-24 13:29,417.00,-17
1574598624,2019-11-24 13:30,417.00,-14
1574598684,2019-11-24 13:31,418.00,-16
1574598745,2019-11-24 13:32,419.00,-17
1574598805,2019-11-24 13:33,420.00,-16
1574598865,2019-11-24 13:34,418.00,-17
1574598986,2019-11-24 13:36,420.00,-18
1574599046,2019-11-24 13:37,420.00,-15
1574599106,2019-11-24 13:38,419.00,-14
1574599166,2019-11-24 13:39,419.00,-14
1574599227,2019-11-24 13:40,419.00,-14
1574599287,2019-11-24 13:41,420.00,-18
1574599347,2019-11-24 13:42,421.00,-14
1574599408,2019-11-24 13:43,422.00,-15
1574599468,2019-11-24 13:44,421.00,-20
1574599528,2019-11-24 13:45,421.00,-14
1574599589,2019-11-24 13:46,420.00,-16
1574599649,2019-11-24 13:47,422.00,-15
1574599709,2019-11-24 13:48,423.00,-15
1574599770,2019-11-24 13:49,423.00,-15
1574599830,2019-11-24 13:50,422.00,-15
1574599891,2019-11-24 13:51,423.00,-14
1574599951,2019-11-24 13:52,423.00,-14
1574600011,2019-11-24 13:53,423.00,-14
1574600072,2019-11-24 13:54,422.00,-14
1574600132,2019-11-24 13:55,425.00,-16
1574600192,2019-11-24 13:56,424.00,-25
1574600253,2019-11-24 13:57,423.00,-18
1574600313,2019-11-24 13:58,424.00,-16
1574600373,2019-11-24 13:59,423.00,-15
1574600433,2019-11-24 14:00,424.00,-13
1574600493,2019-11-24 14:01,423.00,-15
1574600555,2019-11-24 14:02,426.00,-15
1574600735,2019-11-24 14:05,426.00,-17
1574600795,2019-11-24 14:06,428.00,-15
1574600856,2019-11-24 14:07,427.00,-15
1574600916,2019-11-24 14:08,426.00,-25
1574600977,2019-11-24 14:09,425.00,-15
1574601037,2019-11-24 14:10,427.00,-15
1574601098,2019-11-24 14:11,427.00,-15
1574601158,2019-11-24 14:12,428.00,-15
1574601218,2019-11-24 14:13,427.00,-11
1574601278,2019-11-24 14:14,428.00,-14
1574601339,2019-11-24 14:15,429.00,-15
1574601399,2019-11-24 14:16,427.00,-15
1574601459,2019-11-24 14:17,430.00,-15
1574601519,2019-11-24 14:18,430.00,-19
1574601640,2019-11-24 14:20,429.00,-15
1574601700,2019-11-24 14:21,431.00,-14
1574601761,2019-11-24 14:22,431.00,-13
1574601821,2019-11-24 14:23,432.00,-15
1574601881,2019-11-24 14:24,431.00,-15
1574601941,2019-11-24 14:25,432.00,-13
1574602002,2019-11-24 14:26,434.00,-15
1574602062,2019-11-24 14:27,433.00,-16
1574602122,2019-11-24 14:28,435.00,-17
1574602183,2019-11-24 14:29,435.00,-14
1574602243,2019-11-24 14:30,433.00,-15
1574602303,2019-11-24 14:31,435.00,-13
1574602363,2019-11-24 14:32,433.00,-19
1574602424,2019-11-24 14:33,436.00,-20
1574602484,2019-11-24 14:34,436.00,-14
1574602544,2019-11-24 14:35,434.00,-16
1574602604,2019-11-24 14:36,436.00,-15
1574602664,2019-11-24 14:37,439.00,-14
1574602725,2019-11-24 14:38,438.00,-14
1574602785,2019-11-24 14:39,438.00,-19
1574602846,2019-11-24 14:40,438.00,-14
1574602906,2019-11-24 14:41,439.00,-14
1574602966,2019-11-24 14:42,440.00,-15
1574603027,2019-11-24 14:43,437.00,-18
1574603087,2019-11-24 14:44,439.00,-16
1574603147,2019-11-24 14:45,439.00,-19
1574603207,2019-11-24 14:46,439.00,-14
1574603267,2019-11-24 14:47,439.00,-20
1574603327,2019-11-24 14:48,440.00,-18
1574603388,2019-11-24 14:49,439.00,-16
1574603448,2019-11-24 14:50,440.00,-14
1574603508,2019-11-24 14:51,441.00,-14
1574603568,2019-11-24 14:52,439.00,-13
1574603629,2019-11-24 14:53,440.00,-15
1574603689,2019-11-24 14:54,441.00,-16
1574603749,2019-11-24 14:55,440.00,-16
1574603810,2019-11-24 14:56,439.00,-14
1574603930,2019-11-24 14:58,441.00,-17
1574603991,2019-11-24 14:59,441.00,-14
1574604051,2019-11-24 15:00,440.00,-13
1574604111,2019-11-24 15:01,441.00,-16
1574604231,2019-11-24 15:03,441.00,-14
1574604292,2019-11-24 15:04,442.00,-17
1574604352,2019-11-24 15:05,440.00,-16
1574604412,2019-11-24 15:06,440.00,-20
1574604472,2019-11-24 15:07,442.00,-19
1574604532,2019-11-24 15:08,440.00,-15
1574604592,2019-11-24 15:09,442.00,-29
1574604652,2019-11-24 15:10,441.00,-24
1574604712,2019-11-24 15:11,440.00,-15
1574604773,2019-11-24 15:12,441.00,-16
1574604833,2019-11-24 15:13,442.00,-16
1574604953,2019-11-24 15:15,440.00,-19
1574605016,2019-11-24 15:16,442.00,-14
1574605077,2019-11-24 15:17,441.00,-17
1574605137,2019-11-24 15:18,441.00,-15
1574605198,2019-11-24 15:19,442.00,-14
1574605318,2019-11-24 15:21,443.00,-14
1574605378,2019-11-24 15:22,439.00,-22
1574605439,2019-11-24 15:23,441.00,-17
1574605499,2019-11-24 15:24,442.00,-15
1574605620,2019-11-24 15:27,439.00,-16
1574605683,2019-11-24 15:28,442.00,-14
1574605806,2019-11-24 15:30,449.00,-15
1574605866,2019-11-24 15:31,452.00,-15
1574605926,2019-11-24 15:32,457.00,-18
1574605987,2019-11-24 15:33,465.00,-16
1574606047,2019-11-24 15:34,470.00,-15
1574606107,2019-11-24 15:35,475.00,-13
1574606167,2019-11-24 15:36,480.00,-14
1574606227,2019-11-24 15:37,487.00,-16
1574606288,2019-11-24 15:38,492.00,-15
1574606348,2019-11-24 15:39,500.00,-12
1574606408,2019-11-24 15:40,506.00,-14
1574606468,2019-11-24 15:41,515.00,-14
1574606529,2019-11-24 15:42,521.00,-14
1574606589,2019-11-24 15:43,528.00,-15
1574606709,2019-11-24 15:45,547.00,-13
1574606769,2019-11-24 15:46,554.00,-15
1574606830,2019-11-24 15:47,563.00,-14
1574606890,2019-11-24 15:48,572.00,-15
1574606950,2019-11-24 15:49,582.00,-15
1574607010,2019-11-24 15:50,590.00,-15
1574607071,2019-11-24 15:51,598.00,-25
1574607134,2019-11-24 15:52,609.00,-16
1574607194,2019-11-24 15:53,618.00,-23
1574607255,2019-11-24 15:54,630.00,-19
1574607315,2019-11-24 15:55,638.00,-15
1574607375,2019-11-24 15:56,648.00,-23
1574607436,2019-11-24 15:57,655.00,-17
1574607496,2019-11-24 15:58,667.00,-16
1574607556,2019-11-24 15:59,677.00,-15
1574607616,2019-11-24 16:00,684.00,-15
1574607676,2019-11-24 16:01,694.00,-13
1574607736,2019-11-24 16:02,703.00,-14
1574607796,2019-11-24 16:03,715.00,-16
1574607857,2019-11-24 16:04,725.00,-15
1574607917,2019-11-24 16:05,736.00,-16
1574607977,2019-11-24 16:06,743.00,-13
1574608037,2019-11-24 16:07,754.00,-20
1574608098,2019-11-24 16:08,766.00,-24
1574608158,2019-11-24 16:09,773.00,-24
1574608218,2019-11-24 16:10,782.00,-16
1574608338,2019-11-24 16:12,802.00,-17
1574608399,2019-11-24 16:13,815.00,-15
1574608459,2019-11-24 16:14,821.00,-15
1574608519,2019-11-24 16:15,832.00,-14
1574608579,2019-11-24 16:16,841.00,-15
1574608639,2019-11-24 16:17,853.00,-13
1574608700,2019-11-24 16:18,861.00,-15
1574608760,2019-11-24 16:19,871.00,-14
1574608820,2019-11-24 16:20,884.00,-13
1574608880,2019-11-24 16:21,893.00,-14
1574608940,2019-11-24 16:22,904.00,-16
1574609001,2019-11-24 16:23,915.00,-14
1574609061,2019-11-24 16:24,923.00,-14
1574609121,2019-11-24 16:25,934.00,-17
1574609182,2019-11-24 16:26,946.00,-15
1574609242,2019-11-24 16:27,954.00,-14
1574609302,2019-11-24 16:28,964.00,-15
1574609362,2019-11-24 16:29,975.00,-21
1574609422,2019-11-24 16:30,982.00,-13
1574609482,2019-11-24 16:31,991.00,-14
1574609542,2019-11-24 16:32,1000.00,-14
1574609602,2019-11-24 16:33,1014.00,-15
1574609663,2019-11-24 16:34,1021.00,-15
1574609723,2019-11-24 16:35,1034.00,-15
1574609783,2019-11-24 16:36,1049.00,-14
1574609843,2019-11-24 16:37,1058.00,-14
1574609903,2019-11-24 16:38,1074.00,-18
1574609963,2019-11-24 16:39,1084.00,-15
1574610023,2019-11-24 16:40,1096.00,-22
1574610084,2019-11-24 16:41,1105.00,-13
1574610144,2019-11-24 16:42,1119.00,-11
1574610204,2019-11-24 16:43,1131.00,-12
1574610264,2019-11-24 16:44,1147.00,-18
1574610324,2019-11-24 16:45,1158.00,-13
1574610384,2019-11-24 16:46,1168.00,-13
1574610444,2019-11-24 16:47,1182.00,-15
1574610504,2019-11-24 16:48,1194.00,-17
1574610565,2019-11-24 16:49,1205.00,-20
1574610625,2019-11-24 16:50,1215.00,-12
1574610685,2019-11-24 16:51,1229.00,-27
1574610745,2019-11-24 16:52,1237.00,-28
1574610805,2019-11-24 16:53,1246.00,-13
1574610865,2019-11-24 16:54,1255.00,-12
1574610926,2019-11-24 16:55,1267.00,-18
1574610986,2019-11-24 16:56,1276.00,-15
1574611046,2019-11-24 16:57,1285.00,-14
1574611106,2019-11-24 16:58,1297.00,-14
1574611166,2019-11-24 16:59,1305.00,-15
1574611226,2019-11-24 17:00,1314.00,-19
1574611286,2019-11-24 17:01,1326.00,-14
1574611510,2019-11-24 17:05,1361.00,-21
1574611691,2019-11-24 17:08,1390.00,-14
1574611752,2019-11-24 17:09,1402.00,-21
1574611872,2019-11-24 17:11,1424.00,-15
1574612202,2019-11-24 17:16,1472.00,-15
1574612262,2019-11-24 17:17,1482.00,-12
1574612322,2019-11-24 17:18,1488.00,-17
1574612383,2019-11-24 17:19,1496.00,-16
1574612443,2019-11-24 17:20,1501.00,-15
1574612503,2019-11-24 17:21,1509.00,-15
1574612563,2019-11-24 17:22,1516.00,-15
1574612624,2019-11-24 17:23,1521.00,-18
1574612684,2019-11-24 17:24,1528.00,-14
1574612744,2019-11-24 17:25,1533.00,-21
1574612805,2019-11-24 17:26,1541.00,-12
1574612865,2019-11-24 17:27,1550.00,-26
1574612925,2019-11-24 17:28,1559.00,-13
1574612988,2019-11-24 17:29,1567.00,-16
1574613108,2019-11-24 17:31,1582.00,-17
1574613169,2019-11-24 17:32,1589.00,-17
1574613229,2019-11-24 17:33,1597.00,-15
1574613289,2019-11-24 17:34,1605.00,-15
1574613349,2019-11-24 17:35,1608.00,-14
1574613409,2019-11-24 17:36,1615.00,-13
1574613469,2019-11-24 17:37,1620.00,-16
1574613530,2019-11-24 17:38,1623.00,-14
1574613590,2019-11-24 17:39,1625.00,-17
1574613650,2019-11-24 17:40,1629.00,-13
1574613710,2019-11-24 17:41,1635.00,-16
1574613770,2019-11-24 17:42,1637.00,-15
1574613830,2019-11-24 17:43,1640.00,-20
1574613891,2019-11-24 17:44,1640.00,-17
1574613951,2019-11-24 17:45,1641.00,-19
1574614011,2019-11-24 17:46,1645.00,-18
1574614071,2019-11-24 17:47,1645.00,-15
1574614132,2019-11-24 17:48,1646.00,-16
1574614192,2019-11-24 17:49,1647.00,-16
1574614252,2019-11-24 17:50,1646.00,-15
1574614313,2019-11-24 17:51,1640.00,-14
1574614373,2019-11-24 17:52,1640.00,-25
1574614434,2019-11-24 17:53,1634.00,-15
1574614494,2019-11-24 17:54,1626.00,-24
1574614614,2019-11-24 17:56,1616.00,-17
1574614675,2019-11-24 17:57,1609.00,-16
1574614735,2019-11-24 17:58,1601.00,-22
1574614795,2019-11-24 17:59,1593.00,-17
1574615036,2019-11-24 18:03,1555.00,-16
1574615096,2019-11-24 18:04,1544.00,-16
1574615157,2019-11-24 18:05,1530.00,-16
1574615277,2019-11-24 18:07,1504.00,-16
1574615338,2019-11-24 18:08,1492.00,-19
1574615398,2019-11-24 18:09,1480.00,-16
1574615458,2019-11-24 18:10,1470.00,-16
1574615519,2019-11-24 18:11,1460.00,-16
1574615579,2019-11-24 18:12,1446.00,-17
1574615639,2019-11-24 18:13,1431.00,-21
1574615699,2019-11-24 18:14,1417.00,-16
1574615823,2019-11-24 18:17,1391.00,-19
1574615883,2019-11-24 18:18,1377.00,-15
1574615943,2019-11-24 18:19,1362.00,-16
1574616003,2019-11-24 18:20,1348.00,-14
1574616063,2019-11-24 18:21,1332.00,-21
1574616123,2019-11-24 18:22,1325.00,-17
1574616183,2019-11-24 18:23,1308.00,-16
1574616244,2019-11-24 18:24,1296.00,-22
1574616304,2019-11-24 18:25,1283.00,-25
1574616364,2019-11-24 18:26,1268.00,-17
1574616424,2019-11-24 18:27,1254.00,-15
1574616484,2019-11-24 18:28,1243.00,-15
1574616544,2019-11-24 18:29,1232.00,-15
1574616606,2019-11-24 18:30,1218.00,-15
1574616666,2019-11-24 18:31,1205.00,-15
1574616726,2019-11-24 18:32,1195.00,-22
1574616789,2019-11-24 18:33,1177.00,-16
1574616849,2019-11-24 18:34,1167.00,-15
1574616970,2019-11-24 18:36,1142.00,-16
1574617030,2019-11-24 18:37,1129.00,-16
1574617090,2019-11-24 18:38,1114.00,-14
1574617151,2019-11-24 18:39,1108.00,-16
1574617211,2019-11-24 18:40,1095.00,-15
1574617271,2019-11-24 18:41,1083.00,-16
1574617331,2019-11-24 18:42,1071.00,-17
1574617391,2019-11-24 18:43,1061.00,-17
1574617452,2019-11-24 18:44,1052.00,-17
1574617512,2019-11-24 18:45,1040.00,-16
1574617572,2019-11-24 18:46,1029.00,-16
1574617632,2019-11-24 18:47,1019.00,-16
1574617692,2019-11-24 18:48,1012.00,-15
1574617752,2019-11-24 18:49,998.00,-15
1574617813,2019-11-24 18:50,993.00,-17
1574617873,2019-11-24 18:51,986.00,-21
1574617933,2019-11-24 18:52,977.00,-16
1574617994,2019-11-24 18:53,974.00,-15
1574618054,2019-11-24 18:54,970.00,-17
1574618114,2019-11-24 18:55,963.00,-15
1574618175,2019-11-24 18:56,957.00,-16
1574618235,2019-11-24 18:57,952.00,-15
1574618295,2019-11-24 18:58,946.00,-17
1574618355,2019-11-24 18:59,943.00,-15
1574618416,2019-11-24 19:00,935.00,-17
1574618476,2019-11-24 19:01,930.00,-17
1574618536,2019-11-24 19:02,923.00,-15
1574618597,2019-11-24 19:03,920.00,-17
1574618657,2019-11-24 19:04,915.00,-17
1574618717,2019-11-24 19:05,909.00,-18
1574618777,2019-11-24 19:06,906.00,-15
1574618838,2019-11-24 19:07,900.00,-18
1574618898,2019-11-24 19:08,895.00,-16
1574618958,2019-11-24 19:09,892.00,-15
1574619019,2019-11-24 19:10,888.00,-21
1574619079,2019-11-24 19:11,883.00,-19
1574619199,2019-11-24 19:13,874.00,-16
1574619259,2019-11-24 19:14,875.00,-17
1574619319,2019-11-24 19:15,874.00,-17
1574619380,2019-11-24 19:16,875.00,-16
1574619440,2019-11-24 19:17,874.00,-14
1574619500,2019-11-24 19:18,875.00,-18
1574619560,2019-11-24 19:19,877.00,-13
1574619620,2019-11-24 19:20,877.00,-14
1574619680,2019-11-24 19:21,882.00,-15
1574619801,2019-11-24 19:23,881.00,-20
1574619861,2019-11-24 19:24,881.00,-15
1574619924,2019-11-24 19:25,879.00,-14
1574619984,2019-11-24 19:26,880.00,-14
1574620044,2019-11-24 19:27,878.00,-14
1574620104,2019-11-24 19:28,874.00,-15
1574620164,2019-11-24 19:29,875.00,-16
1574620224,2019-11-24 19:30,870.00,-14
1574620285,2019-11-24 19:31,869.00,-14
1574620345,2019-11-24 19:32,869.00,-16
1574620405,2019-11-24 19:33,869.00,-29
1574620465,2019-11-24 19:34,867.00,-15
1574620525,2019-11-24 19:35,865.00,-14
1574620585,2019-11-24 19:36,863.00,-16
1574620645,2019-11-24 19:37,862.00,-15
1574620706,2019-11-24 19:38,860.00,-14
1574620766,2019-11-24 19:39,859.00,-14
1574620826,2019-11-24 19:40,858.00,-18
1574620886,2019-11-24 19:41,854.00,-15
1574620946,2019-11-24 19:42,855.00,-15
1574621006,2019-11-24 19:43,853.00,-13
1574621067,2019-11-24 19:44,849.00,-15
1574621127,2019-11-24 19:45,847.00,-13
1574621187,2019-11-24 19:46,846.00,-15
1574621310,2019-11-24 19:48,840.00,-20
1574621370,2019-11-24 19:49,841.00,-13
1574621430,2019-11-24 19:50,838.00,-12
1574621490,2019-11-24 19:51,835.00,-15
1574621551,2019-11-24 19:52,831.00,-12
1574621611,2019-11-24 19:53,831.00,-14
1574621671,2019-11-24 19:54,828.00,-16
1574621731,2019-11-24 19:55,826.00,-17
1574621791,2019-11-24 19:56,823.00,-14
1574621851,2019-11-24 19:57,822.00,-13
1574621911,2019-11-24 19:58,816.00,-18
1574621971,2019-11-24 19:59,814.00,-14
1574622032,2019-11-24 20:00,812.00,-15
1574622092,2019-11-24 20:01,811.00,-15
1574622152,2019-11-24 20:02,809.00,-14
1574622212,2019-11-24 20:03,805.00,-16
1574622272,2019-11-24 20:04,804.00,-21
1574622333,2019-11-24 20:05,801.00,-16
1574622393,2019-11-24 20:06,799.00,-15
1574622453,2019-11-24 20:07,798.00,-15
1574622513,2019-11-24 20:08,796.00,-13
1574622574,2019-11-24 20:09,796.00,-15
1574622694,2019-11-24 20:11,791.00,-13
1574622754,2019-11-24 20:12,791.00,-16
1574622814,2019-11-24 20:13,787.00,-14
1574622875,2019-11-24 20:14,785.00,-23
1574622995,2019-11-24 20:16,781.00,-23
1574623115,2019-11-24 20:18,776.00,-14
1574623176,2019-11-24 20:19,776.00,-19
1574623236,2019-11-24 20:20,773.00,-15
1574623296,2019-11-24 20:21,770.00,-15
1574623356,2019-11-24 20:22,770.00,-13
1574623416,2019-11-24 20:23,766.00,-14
1574623477,2019-11-24 20:24,765.00,-17
1574623537,2019-11-24 20:25,762.00,-17
1574623597,2019-11-24 20:26,760.00,-16
1574623658,2019-11-24 20:27,759.00,-15
1574623718,2019-11-24 20:28,756.00,-14
1574623778,2019-11-24 20:29,754.00,-15
1574623838,2019-11-24 20:30,753.00,-14
1574623899,2019-11-24 20:31,749.00,-21
1574623959,2019-11-24 20:32,750.00,-14
1574624019,2019-11-24 20:33,746.00,-16
1574624080,2019-11-24 20:34,744.00,-16
1574624140,2019-11-24 20:35,741.00,-15
1574624200,2019-11-24 20:36,740.00,-15
1574624260,2019-11-24 20:37,737.00,-14
1574624321,2019-11-24 20:38,734.00,-18
1574624381,2019-11-24 20:39,731.00,-16
1574624441,2019-11-24 20:40,729.00,-16
1574624502,2019-11-24 20:41,728.00,-15
1574624562,2019-11-24 20:42,726.00,-13
1574624622,2019-11-24 20:43,722.00,-16
1574624682,2019-11-24 20:44,721.00,-16
1574624743,2019-11-24 20:45,719.00,-17
1574624864,2019-11-24 20:47,714.00,-15
1574624924,2019-11-24 20:48,710.00,-15
1574624984,2019-11-24 20:49,708.00,-15
1574625045,2019-11-24 20:50,706.00,-14
1574625105,2019-11-24 20:51,704.00,-15
1574625165,2019-11-24 20:52,702.00,-15
1574625225,2019-11-24 20:53,700.00,-13
1574625286,2019-11-24 20:54,697.00,-19
1574625346,2019-11-24 20:55,693.00,-15
1574625406,2019-11-24 20:56,693.00,-14
1574625467,2019-11-24 20:57,691.00,-17
1574625527,2019-11-24 20:58,687.00,-15
1574625587,2019-11-24 20:59,687.00,-15
1574625647,2019-11-24 21:00,685.00,-15
1574625708,2019-11-24 21:01,683.00,-11
1574625768,2019-11-24 21:02,683.00,-17
1574625828,2019-11-24 21:03,679.00,-17
1574625888,2019-11-24 21:04,679.00,-18
1574625948,2019-11-24 21:05,675.00,-15
1574626009,2019-11-24 21:06,677.00,-15
1574626069,2019-11-24 21:07,675.00,-14
1574626129,2019-11-24 21:08,672.00,-14
1574626189,2019-11-24 21:09,672.00,-21
1574626250,2019-11-24 21:10,669.00,-15
1574626310,2019-11-24 21:11,670.00,-18
1574626430,2019-11-24 21:13,666.00,-14
1574626491,2019-11-24 21:14,665.00,-22
1574626551,2019-11-24 21:15,662.00,-17
1574626611,2019-11-24 21:16,660.00,-27
1574626672,2019-11-24 21:17,660.00,-19
1574626732,2019-11-24 21:18,657.00,-17
1574626792,2019-11-24 21:19,659.00,-15
1574626852,2019-11-24 21:20,657.00,-15
1574626913,2019-11-24 21:21,655.00,-16
1574626973,2019-11-24 21:22,651.00,-14
1574627033,2019-11-24 21:23,652.00,-15
1574627093,2019-11-24 21:24,649.00,-14
1574627154,2019-11-24 21:25,650.00,-15
1574627214,2019-11-24 21:26,648.00,-15
1574627274,2019-11-24 21:27,645.00,-16
1574627334,2019-11-24 21:28,644.00,-20
1574627395,2019-11-24 21:29,643.00,-15
1574627455,2019-11-24 21:30,642.00,-15
1574627515,2019-11-24 21:31,642.00,-16
1574627576,2019-11-24 21:32,638.00,-16
1574627636,2019-11-24 21:33,634.00,-16
1574627696,2019-11-24 21:34,633.00,-15
1574627756,2019-11-24 21:35,635.00,-23
1574627816,2019-11-24 21:36,631.00,-20
1574627877,2019-11-24 21:37,630.00,-19
1574627937,2019-11-24 21:38,626.00,-15
1574627997,2019-11-24 21:39,626.00,-17
1574628058,2019-11-24 21:40,623.00,-14
1574628118,2019-11-24 21:41,621.00,-14
1574628178,2019-11-24 21:42,620.00,-23
1574628238,2019-11-24 21:43,620.00,-17
1574628298,2019-11-24 21:44,618.00,-16
1574628359,2019-11-24 21:45,617.00,-16
1574628419,2019-11-24 21:46,615.00,-20
1574628479,2019-11-24 21:47,613.00,-13
1574628539,2019-11-24 21:48,614.00,-16
1574628600,2019-11-24 21:50,611.00,-13
1574628660,2019-11-24 21:51,609.00,-13
1574628720,2019-11-24 21:52,605.00,-16
1574628780,2019-11-24 21:53,605.00,-17
1574628841,2019-11-24 21:54,603.00,-18
1574628901,2019-11-24 21:55,603.00,-18
1574628961,2019-11-24 21:56,601.00,-15
1574629021,2019-11-24 21:57,601.00,-19
1574629082,2019-11-24 21:58,599.00,-15
1574629142,2019-11-24 21:59,596.00,-14
1574629202,2019-11-24 22:00,597.00,-14
1574629262,2019-11-24 22:01,593.00,-13
1574629323,2019-11-24 22:02,593.00,-15
1574629383,2019-11-24 22:03,591.00,-21
1574629443,2019-11-24 22:04,589.00,-15
