1600573169,2020-09-20 05:39,41.71,996.56,1022.34,214,22.55,8.91,-24,1
1600573229,2020-09-20 05:40,41.70,996.55,1022.34,214,22.55,8.91,-23,1
1600573290,2020-09-20 05:41,41.76,996.56,1022.35,214,22.55,8.93,-26,1
1600573350,2020-09-20 05:42,41.71,996.55,1022.34,214,22.55,8.91,-22,1
1600573471,2020-09-20 05:44,41.92,996.53,1022.32,214,22.54,8.98,-25,1
1600573531,2020-09-20 05:45,41.71,996.49,1022.27,214,22.54,8.90,-24,1
1600573591,2020-09-20 05:46,41.70,996.49,1022.27,214,22.54,8.90,-23,1
1600573652,2020-09-20 05:47,41.71,996.47,1022.26,214,22.55,8.91,-23,1
1600573712,2020-09-20 05:48,41.71,996.47,1022.25,214,22.55,8.91,-24,1
1600573772,2020-09-20 05:49,41.67,996.50,1022.28,214,22.55,8.90,-24,1
1600573833,2020-09-20 05:50,41.72,996.51,1022.29,214,22.55,8.91,-20,1
1600573893,2020-09-20 05:51,41.71,996.47,1022.25,214,22.54,8.90,-21,1
1600573953,2020-09-20 05:52,41.71,996.48,1022.27,214,22.54,8.90,-26,1
1600574013,2020-09-20 05:53,41.71,996.51,1022.29,214,22.55,8.91,-27,1
1600574074,2020-09-20 05:54,41.73,996.46,1022.25,214,22.54,8.91,-26,1
1600574134,2020-09-20 05:55,41.70,996.47,1022.25,214,22.54,8.90,-21,1
1600574194,2020-09-20 05:56,41.70,996.46,1022.24,214,22.55,8.91,-23,1
1600574255,2020-09-20 05:57,41.71,996.41,1022.20,214,22.53,8.89,-25,1
1600574315,2020-09-20 05:58,41.71,996.44,1022.22,214,22.54,8.90,-28,1
1600574375,2020-09-20 05:59,41.71,996.42,1022.20,214,22.53,8.89,-18,1
1600574435,2020-09-20 06:00,41.71,996.40,1022.18,214,22.53,8.89,-25,1
1600574496,2020-09-20 06:01,41.71,996.39,1022.18,214,22.53,8.89,-27,1
1600574556,2020-09-20 06:02,41.69,996.38,1022.17,214,22.54,8.90,-22,1
1600574616,2020-09-20 06:03,41.72,996.37,1022.15,214,22.54,8.90,-23,1
1600574676,2020-09-20 06:04,41.73,996.34,1022.12,214,22.53,8.90,-25,1
1600574737,2020-09-20 06:05,41.68,996.38,1022.17,214,22.54,8.89,-23,1
1600574797,2020-09-20 06:06,41.73,996.39,1022.17,214,22.54,8.91,-24,1
1600574918,2020-09-20 06:08,41.71,996.41,1022.19,214,22.54,8.90,-21,1
1600574978,2020-09-20 06:09,41.71,996.35,1022.13,214,22.53,8.89,-24,1
1600575038,2020-09-20 06:10,41.71,996.37,1022.16,214,22.53,8.89,-25,1
1600575098,2020-09-20 06:11,41.51,996.37,1022.16,214,22.52,8.81,-28,1
1600575159,2020-09-20 06:12,41.72,996.39,1022.18,214,22.53,8.90,-20,1
1600575219,2020-09-20 06:13,41.72,996.38,1022.17,214,22.53,8.90,-27,1
1600575279,2020-09-20 06:14,41.70,996.37,1022.15,214,22.53,8.89,-25,1
1600575339,2020-09-20 06:15,41.71,996.42,1022.20,214,22.53,8.89,-21,1
1600575460,2020-09-20 06:17,41.70,996.38,1022.17,214,22.53,8.89,-25,1
1600575520,2020-09-20 06:18,41.69,996.35,1022.14,214,22.53,8.89,-20,1
1600575581,2020-09-20 06:19,41.71,996.37,1022.15,214,22.53,8.89,-26,1
1600575641,2020-09-20 06:20,41.69,996.41,1022.20,214,22.53,8.89,-24,1
1600575822,2020-09-20 06:23,41.69,996.41,1022.19,214,22.53,8.89,-26,1
1600575885,2020-09-20 06:24,41.76,996.36,1022.15,214,22.52,8.90,-23,1
1600575945,2020-09-20 06:25,41.70,996.35,1022.13,214,22.51,8.87,-22,1
1600576005,2020-09-20 06:26,41.70,996.36,1022.14,214,22.35,8.73,-27,1
1600576065,2020-09-20 06:27,41.71,996.35,1022.13,214,22.52,8.89,-19,1
1600576126,2020-09-20 06:28,41.70,996.34,1022.13,214,22.52,8.88,-24,1
1600576186,2020-09-20 06:29,41.70,996.30,1022.08,214,22.52,8.88,-22,1
1600576246,2020-09-20 06:30,41.69,996.30,1022.09,214,22.52,8.88,-30,1
1600576306,2020-09-20 06:31,41.69,996.30,1022.08,214,22.52,8.88,-24,1
1600576367,2020-09-20 06:32,41.70,996.28,1022.06,214,22.52,8.88,-21,1
1600576427,2020-09-20 06:33,41.69,996.28,1022.07,214,22.52,8.88,-23,1
1600576487,2020-09-20 06:34,41.69,996.26,1022.04,214,22.52,8.88,-26,1
1600576547,2020-09-20 06:35,41.71,996.23,1022.01,214,22.52,8.89,-23,1
1600576607,2020-09-20 06:36,41.73,996.24,1022.02,214,22.52,8.89,-25,1
1600576668,2020-09-20 06:37,41.59,996.22,1022.00,214,22.52,8.84,-24,1
1600576728,2020-09-20 06:38,41.70,996.24,1022.02,214,22.52,8.88,-28,1
1600576788,2020-09-20 06:39,41.69,996.24,1022.02,214,22.52,8.88,-21,1
1600576849,2020-09-20 06:40,41.70,996.27,1022.05,214,22.52,8.88,-22,1
1600576910,2020-09-20 06:41,41.69,996.27,1022.05,214,22.51,8.87,-27,1
1600576970,2020-09-20 06:42,41.70,996.29,1022.08,214,22.51,8.87,-23,1
1600577030,2020-09-20 06:43,41.70,996.29,1022.07,214,22.50,8.86,-27,1
1600577090,2020-09-20 06:44,41.70,996.30,1022.08,214,22.52,8.88,-25,1
1600577151,2020-09-20 06:45,41.69,996.29,1022.07,214,22.51,8.87,-26,1
1600577211,2020-09-20 06:46,41.52,996.24,1022.03,214,22.51,8.81,-24,1
1600577271,2020-09-20 06:47,41.69,996.27,1022.06,214,22.51,8.87,-21,1
1600577331,2020-09-20 06:48,41.58,996.29,1022.07,214,22.51,8.83,-22,1
1600577391,2020-09-20 06:49,41.69,996.33,1022.11,214,22.51,8.87,-25,1
1600577451,2020-09-20 06:50,41.71,996.28,1022.06,214,22.50,8.87,-24,1
1600577512,2020-09-20 06:51,41.68,996.31,1022.10,214,22.51,8.86,-23,1
1600577572,2020-09-20 06:52,41.70,996.33,1022.11,214,22.37,8.75,-24,1
1600577632,2020-09-20 06:53,41.68,996.34,1022.12,214,22.46,8.82,-23,1
1600577692,2020-09-20 06:54,41.68,996.32,1022.10,214,22.50,8.86,-29,1
1600577752,2020-09-20 06:55,41.69,996.29,1022.08,214,22.50,8.86,-22,1
1600577812,2020-09-20 06:56,41.71,996.32,1022.10,214,22.48,8.85,-25,1
1600577872,2020-09-20 06:57,41.68,996.32,1022.10,214,22.40,8.77,-24,1
1600577932,2020-09-20 06:58,41.69,996.31,1022.09,214,22.45,8.81,-25,1
1600577992,2020-09-20 06:59,41.99,996.36,1022.14,214,22.50,8.96,-22,1
1600578052,2020-09-20 07:00,41.70,996.35,1022.13,214,22.49,8.85,-20,1
1600578112,2020-09-20 07:01,41.69,996.38,1022.16,214,22.50,8.86,-23,1
1600578172,2020-09-20 07:02,41.70,996.15,1021.94,214,22.50,8.86,-18,1
1600578233,2020-09-20 07:03,41.69,996.28,1022.06,214,22.50,8.86,-26,1
1600578293,2020-09-20 07:04,41.69,996.36,1022.14,214,22.50,8.86,-23,1
1600578353,2020-09-20 07:05,41.69,996.34,1022.12,214,22.50,8.86,-22,1
1600578413,2020-09-20 07:06,41.77,996.32,1022.10,214,22.49,8.88,-20,1
1600578473,2020-09-20 07:07,41.69,996.00,1021.78,214,22.50,8.86,-25,1
1600578533,2020-09-20 07:08,41.40,996.27,1022.05,214,22.50,8.75,-22,1
1600578593,2020-09-20 07:09,41.68,996.29,1022.07,214,22.49,8.85,-24,1
1600578653,2020-09-20 07:10,41.68,996.27,1022.05,214,22.49,8.85,-26,1
1600578713,2020-09-20 07:11,41.69,996.28,1022.06,214,22.50,8.86,-23,1
1600578773,2020-09-20 07:12,41.69,996.27,1022.05,214,22.50,8.86,-22,1
1600578833,2020-09-20 07:13,41.69,996.25,1022.04,214,22.49,8.85,-22,1
1600578894,2020-09-20 07:14,41.69,996.29,1022.07,214,22.50,8.86,-21,1
1600578954,2020-09-20 07:15,41.68,996.28,1022.06,214,22.50,8.86,-25,1
1600579014,2020-09-20 07:16,41.69,996.25,1022.03,214,22.50,8.86,-22,1
1600579074,2020-09-20 07:17,41.68,996.26,1022.04,214,22.49,8.85,-24,1
1600579134,2020-09-20 07:18,41.71,996.26,1022.04,214,22.49,8.86,-26,1
1600579194,2020-09-20 07:19,41.75,996.30,1022.08,214,22.50,8.88,-25,1
1600579254,2020-09-20 07:20,41.69,996.31,1022.09,214,22.50,8.86,-23,1
1600579314,2020-09-20 07:21,41.66,996.31,1022.09,214,22.50,8.85,-20,1
1600579374,2020-09-20 07:22,41.68,996.32,1022.10,214,22.50,8.86,-26,1
1600579434,2020-09-20 07:23,41.68,996.33,1022.12,214,22.49,8.85,-19,1
1600579494,2020-09-20 07:24,41.70,996.31,1022.10,214,22.50,8.86,-25,1
1600579554,2020-09-20 07:25,41.68,996.31,1022.10,214,22.49,8.85,-25,1
1600579615,2020-09-20 07:26,41.69,996.32,1022.10,214,22.49,8.85,-29,1
1600579675,2020-09-20 07:27,41.83,996.31,1022.09,214,22.49,8.90,-25,1
1600579735,2020-09-20 07:28,41.69,996.30,1022.08,214,22.49,8.85,-24,1
1600579795,2020-09-20 07:29,41.69,996.27,1022.05,214,22.48,8.84,-27,1
1600579855,2020-09-20 07:30,41.54,996.28,1022.06,214,22.49,8.80,-22,1
1600579915,2020-09-20 07:31,41.70,996.31,1022.10,214,22.49,8.85,-22,1
1600580035,2020-09-20 07:33,41.70,996.37,1022.15,214,22.49,8.85,-22,1
1600580095,2020-09-20 07:34,41.68,996.36,1022.15,214,22.49,8.85,-22,1
1600580155,2020-09-20 07:35,41.67,996.30,1022.08,214,22.49,8.84,-25,1
1600580215,2020-09-20 07:36,41.80,996.33,1022.11,214,22.49,8.89,-23,1
1600580276,2020-09-20 07:37,41.77,996.38,1022.16,214,22.48,8.87,-25,1
1600580336,2020-09-20 07:38,41.68,996.32,1022.10,214,22.48,8.84,-27,1
1600580396,2020-09-20 07:39,41.69,996.36,1022.14,214,22.48,8.84,-22,1
1600580456,2020-09-20 07:40,41.69,996.31,1022.09,214,22.48,8.84,-23,1
1600580516,2020-09-20 07:41,41.68,996.32,1022.10,214,22.46,8.82,-23,1
1600580576,2020-09-20 07:42,41.69,996.37,1022.15,214,22.47,8.83,-26,1
1600580637,2020-09-20 07:43,41.68,996.36,1022.15,214,22.49,8.85,-22,1
1600580697,2020-09-20 07:44,41.67,996.38,1022.16,214,22.48,8.83,-28,1
1600580757,2020-09-20 07:45,41.69,996.40,1022.19,214,22.48,8.84,-24,1
1600580818,2020-09-20 07:46,41.69,996.40,1022.19,214,22.48,8.84,-26,1
1600580878,2020-09-20 07:47,41.69,996.39,1022.17,214,22.47,8.83,-23,1
1600580998,2020-09-20 07:49,41.71,996.43,1022.21,214,22.48,8.85,-25,1
1600581058,2020-09-20 07:50,41.69,996.44,1022.22,214,22.46,8.82,-23,1
1600581119,2020-09-20 07:51,41.69,996.42,1022.21,214,22.47,8.83,-26,1
1600581179,2020-09-20 07:52,41.68,996.42,1022.21,214,22.48,8.84,-21,1
1600581299,2020-09-20 07:54,41.69,996.44,1022.23,214,22.47,8.83,-28,1
1600581360,2020-09-20 07:56,41.69,996.46,1022.24,214,22.47,8.83,-26,1
1600581423,2020-09-20 07:57,41.71,996.46,1022.25,214,22.48,8.85,-27,1
1600581483,2020-09-20 07:58,41.70,996.45,1022.23,214,22.48,8.84,-25,1
1600581543,2020-09-20 07:59,41.70,996.50,1022.29,214,22.48,8.84,-24,1
1600581604,2020-09-20 08:00,41.69,996.48,1022.26,214,22.47,8.83,-22,1
1600581724,2020-09-20 08:02,41.55,996.48,1022.26,214,22.48,8.79,-23,1
1600581784,2020-09-20 08:03,41.68,996.53,1022.31,214,22.47,8.83,-22,1
1600581845,2020-09-20 08:04,41.68,996.50,1022.28,214,22.48,8.84,-25,1
1600581905,2020-09-20 08:05,41.68,996.50,1022.29,214,22.48,8.84,-25,1
1600581965,2020-09-20 08:06,41.68,996.49,1022.27,214,22.47,8.83,-23,1
1600582026,2020-09-20 08:07,41.68,996.48,1022.27,214,22.48,8.84,-26,1
1600582086,2020-09-20 08:08,41.68,996.50,1022.29,214,22.47,8.83,-25,1
1600582146,2020-09-20 08:09,41.70,996.46,1022.24,214,22.48,8.84,-22,1
1600582206,2020-09-20 08:10,41.68,996.54,1022.32,214,22.48,8.84,-25,1
1600582267,2020-09-20 08:11,41.68,996.51,1022.29,214,22.48,8.84,-23,1
1600582327,2020-09-20 08:12,41.68,996.49,1022.27,214,22.49,8.85,-26,1
1600582387,2020-09-20 08:13,41.68,996.43,1022.21,214,22.46,8.82,-26,1
1600582448,2020-09-20 08:14,41.69,996.47,1022.25,214,22.48,8.84,-22,1
1600582508,2020-09-20 08:15,41.69,996.50,1022.28,214,22.49,8.85,-23,1
1600582628,2020-09-20 08:17,41.66,996.50,1022.28,214,22.49,8.84,-24,1
1600582689,2020-09-20 08:18,41.69,996.49,1022.27,214,22.47,8.83,-27,1
1600582749,2020-09-20 08:19,41.67,996.51,1022.29,214,22.49,8.84,-22,1
1600582809,2020-09-20 08:20,41.68,996.51,1022.29,214,22.48,8.84,-25,1
1600582870,2020-09-20 08:21,41.68,996.50,1022.28,214,22.49,8.85,-22,1
1600582930,2020-09-20 08:22,41.69,996.49,1022.27,214,22.49,8.85,-22,1
1600582990,2020-09-20 08:23,41.69,996.48,1022.26,214,22.48,8.84,-26,1
1600583050,2020-09-20 08:24,41.68,996.46,1022.24,214,22.48,8.84,-22,1
1600583111,2020-09-20 08:25,41.68,996.48,1022.26,214,22.46,8.82,-20,1
1600583171,2020-09-20 08:26,41.68,996.46,1022.24,214,22.48,8.84,-22,1
1600583231,2020-09-20 08:27,41.69,996.47,1022.26,214,22.48,8.84,-28,1
1600583292,2020-09-20 08:28,41.68,996.47,1022.25,214,22.48,8.84,-28,1
1600583412,2020-09-20 08:30,41.68,996.46,1022.24,214,22.48,8.84,-24,1
1600583472,2020-09-20 08:31,41.69,996.44,1022.22,214,22.46,8.82,-24,1
1600583533,2020-09-20 08:32,41.67,996.46,1022.24,214,22.48,8.83,-22,1
1600583593,2020-09-20 08:33,41.68,996.46,1022.24,214,22.47,8.83,-26,1
1600583653,2020-09-20 08:34,41.67,996.48,1022.26,214,22.48,8.83,-22,1
1600583714,2020-09-20 08:35,41.68,996.43,1022.22,214,22.49,8.85,-25,1
1600583834,2020-09-20 08:37,41.68,996.45,1022.23,214,22.48,8.84,-23,1
1600583894,2020-09-20 08:38,41.68,996.43,1022.22,214,22.46,8.82,-23,1
1600583954,2020-09-20 08:39,41.67,996.42,1022.21,214,22.49,8.84,-22,1
1600584015,2020-09-20 08:40,41.67,996.43,1022.21,214,22.48,8.83,-25,1
1600584075,2020-09-20 08:41,41.66,996.47,1022.25,214,22.49,8.84,-29,1
1600584135,2020-09-20 08:42,41.70,996.46,1022.25,214,22.47,8.84,-26,1
1600584195,2020-09-20 08:43,41.68,996.47,1022.25,214,22.49,8.85,-26,1
1600584256,2020-09-20 08:44,41.67,996.47,1022.26,214,22.49,8.84,-27,1
1600584316,2020-09-20 08:45,41.67,996.47,1022.25,214,22.49,8.84,-22,1
1600584376,2020-09-20 08:46,41.68,996.46,1022.24,214,22.49,8.85,-23,1
1600584437,2020-09-20 08:47,41.66,996.47,1022.26,214,22.49,8.84,-23,1
1600584497,2020-09-20 08:48,41.66,996.43,1022.22,214,22.49,8.84,-28,1
1600584557,2020-09-20 08:49,41.66,996.41,1022.20,214,22.49,8.84,-23,1
1600584617,2020-09-20 08:50,41.67,996.38,1022.17,214,22.49,8.84,-26,1
1600584678,2020-09-20 08:51,41.66,996.42,1022.20,214,22.49,8.84,-25,1
1600584738,2020-09-20 08:52,41.82,996.39,1022.17,214,22.49,8.90,-24,1
1600584798,2020-09-20 08:53,41.67,996.37,1022.15,214,22.49,8.84,-24,1
1600584919,2020-09-20 08:55,41.69,996.40,1022.18,214,22.48,8.84,-23,1
1600584979,2020-09-20 08:56,41.67,996.37,1022.16,214,22.48,8.83,-28,1
1600585039,2020-09-20 08:57,41.66,996.36,1022.14,214,22.49,8.84,-25,1
1600585100,2020-09-20 08:58,41.68,996.33,1022.12,214,22.49,8.85,-23,1
1600585160,2020-09-20 08:59,41.68,996.32,1022.10,214,22.49,8.85,-28,1
1600585220,2020-09-20 09:00,41.69,996.34,1022.12,214,22.49,8.85,-26,1
1600585280,2020-09-20 09:01,41.68,996.33,1022.12,214,22.48,8.84,-21,1
1600585341,2020-09-20 09:02,41.67,996.33,1022.11,214,22.49,8.84,-21,1
1600585401,2020-09-20 09:03,41.68,996.29,1022.08,214,22.48,8.84,-24,1
1600585461,2020-09-20 09:04,41.67,996.23,1022.02,214,22.47,8.82,-25,1
1600585521,2020-09-20 09:05,41.68,996.29,1022.07,214,22.49,8.85,-27,1
1600585582,2020-09-20 09:06,41.60,996.28,1022.07,214,22.49,8.82,-25,1
1600585642,2020-09-20 09:07,41.68,996.30,1022.08,214,22.49,8.85,-27,1
1600585763,2020-09-20 09:09,41.67,996.35,1022.14,214,22.49,8.84,-26,1
1600585823,2020-09-20 09:10,41.68,996.32,1022.10,214,22.49,8.85,-26,1
1600585883,2020-09-20 09:11,41.69,996.31,1022.09,214,22.49,8.85,-23,1
1600585943,2020-09-20 09:12,41.68,996.29,1022.07,214,22.49,8.85,-27,1
1600586004,2020-09-20 09:13,41.69,996.29,1022.07,214,22.48,8.84,-31,1
1600586064,2020-09-20 09:14,41.64,996.22,1022.00,214,22.49,8.83,-21,1
1600586124,2020-09-20 09:15,41.68,996.23,1022.02,214,22.48,8.84,-24,1
1600586185,2020-09-20 09:16,41.69,996.22,1022.00,214,22.49,8.85,-19,1
1600586245,2020-09-20 09:17,41.59,996.24,1022.03,214,22.49,8.82,-24,1
1600586305,2020-09-20 09:18,41.69,996.22,1022.01,214,22.49,8.85,-22,1
1600586365,2020-09-20 09:19,41.69,996.23,1022.01,214,22.48,8.84,-27,1
1600586426,2020-09-20 09:20,41.68,996.23,1022.02,214,22.49,8.85,-24,1
1600586486,2020-09-20 09:21,41.69,996.20,1021.98,214,22.49,8.85,-22,1
1600586547,2020-09-20 09:22,41.67,996.21,1022.00,214,22.50,8.85,-27,1
1600586607,2020-09-20 09:23,41.92,996.17,1021.95,214,22.49,8.93,-27,1
1600586667,2020-09-20 09:24,41.68,996.17,1021.96,214,22.50,8.85,-28,1
1600586728,2020-09-20 09:25,41.70,996.17,1021.95,214,22.50,8.86,-28,1
1600586788,2020-09-20 09:26,41.69,996.14,1021.93,214,22.49,8.85,-27,1
1600586848,2020-09-20 09:27,41.69,996.18,1021.96,214,22.50,8.86,-24,1
1600586908,2020-09-20 09:28,41.68,996.19,1021.97,214,22.50,8.86,-25,1
1600586969,2020-09-20 09:29,41.69,996.21,1021.99,214,22.49,8.85,-24,1
1600587029,2020-09-20 09:30,41.68,996.22,1022.00,214,22.49,8.85,-25,1
1600587150,2020-09-20 09:32,41.67,996.20,1021.98,214,22.48,8.83,-25,1
1600587210,2020-09-20 09:33,41.69,996.21,1021.99,214,22.49,8.85,-22,1
1600587270,2020-09-20 09:34,41.68,996.23,1022.02,214,22.49,8.85,-25,1
1600587330,2020-09-20 09:35,41.68,996.26,1022.05,214,22.50,8.86,-26,1
1600587391,2020-09-20 09:36,41.70,996.22,1022.00,214,22.48,8.84,-25,1
1600587451,2020-09-20 09:37,41.68,996.26,1022.04,214,22.49,8.85,-28,1
1600587511,2020-09-20 09:38,41.72,996.27,1022.05,214,22.50,8.87,-24,1
1600587572,2020-09-20 09:39,41.94,996.26,1022.04,214,22.50,8.95,-24,1
1600587632,2020-09-20 09:40,41.70,996.29,1022.08,214,22.49,8.85,-22,1
1600587692,2020-09-20 09:41,41.70,996.24,1022.03,214,22.49,8.85,-23,1
1600587752,2020-09-20 09:42,41.69,996.26,1022.04,214,22.50,8.86,-26,1
1600587813,2020-09-20 09:43,41.68,996.26,1022.04,214,22.49,8.85,-23,1
1600587873,2020-09-20 09:44,41.70,996.26,1022.04,214,22.50,8.86,-22,1
1600587994,2020-09-20 09:46,41.69,996.25,1022.03,214,22.51,8.87,-29,1
1600588054,2020-09-20 09:47,41.86,996.22,1022.01,214,22.51,8.93,-24,1
1600588114,2020-09-20 09:48,41.69,996.28,1022.06,214,22.51,8.87,-25,1
1600588174,2020-09-20 09:49,41.68,996.30,1022.09,214,22.51,8.86,-20,1
1600588235,2020-09-20 09:50,41.69,996.26,1022.04,214,22.50,8.86,-24,1
1600588295,2020-09-20 09:51,41.70,996.27,1022.05,214,22.50,8.86,-25,1
1600588355,2020-09-20 09:52,41.69,996.24,1022.02,214,22.51,8.87,-22,1
1600588416,2020-09-20 09:53,41.69,996.19,1021.98,214,22.50,8.86,-20,1
1600588476,2020-09-20 09:54,41.69,996.22,1022.01,214,22.51,8.87,-27,1
1600588536,2020-09-20 09:55,41.68,996.19,1021.97,214,22.51,8.86,-21,1
1600588596,2020-09-20 09:56,41.70,996.22,1022.00,214,22.51,8.87,-25,1
1600588717,2020-09-20 09:58,41.71,996.23,1022.01,214,22.51,8.88,-23,1
1600588777,2020-09-20 09:59,41.70,996.25,1022.04,214,22.51,8.87,-23,1
1600588898,2020-09-20 10:01,41.70,996.21,1022.00,214,22.51,8.87,-24,1
1600588958,2020-09-20 10:02,41.70,996.22,1022.00,214,22.50,8.86,-20,1
1600589018,2020-09-20 10:03,41.69,996.24,1022.02,214,22.51,8.87,-24,1
1600589081,2020-09-20 10:04,41.71,996.22,1022.00,214,22.52,8.89,-24,1
1600589142,2020-09-20 10:05,41.71,996.24,1022.03,214,22.50,8.87,-23,1
1600589202,2020-09-20 10:06,41.70,996.24,1022.02,214,22.52,8.88,-24,1
1600589323,2020-09-20 10:08,41.70,996.25,1022.03,214,22.52,8.88,-24,1
1600589383,2020-09-20 10:09,41.49,996.25,1022.03,214,22.52,8.80,-28,1
1600589443,2020-09-20 10:10,41.73,996.27,1022.06,214,22.52,8.89,-25,1
1600589503,2020-09-20 10:11,41.71,996.26,1022.04,214,22.53,8.89,-28,1
1600589564,2020-09-20 10:12,41.70,996.25,1022.03,214,22.53,8.89,-23,1
1600589624,2020-09-20 10:13,41.72,996.27,1022.05,214,22.52,8.89,-25,1
1600589684,2020-09-20 10:14,41.72,996.25,1022.03,214,22.52,8.89,-24,1
1600589744,2020-09-20 10:15,41.87,996.30,1022.08,214,22.53,8.95,-22,1
1600589805,2020-09-20 10:16,41.73,996.29,1022.08,214,22.53,8.90,-25,1
1600589865,2020-09-20 10:17,41.57,996.27,1022.05,214,22.53,8.84,-23,1
1600589925,2020-09-20 10:18,41.72,996.28,1022.06,214,22.53,8.90,-20,1
1600589986,2020-09-20 10:19,41.72,996.26,1022.04,214,22.53,8.90,-22,1
1600590046,2020-09-20 10:20,42.02,996.27,1022.05,214,22.53,9.00,-23,1
1600590106,2020-09-20 10:21,41.69,996.28,1022.06,214,22.52,8.88,-24,1
1600590166,2020-09-20 10:22,41.72,996.27,1022.06,214,22.53,8.90,-22,1
1600590227,2020-09-20 10:23,41.72,996.23,1022.01,214,22.53,8.90,-24,1
1600590287,2020-09-20 10:24,41.73,996.22,1022.01,214,22.52,8.89,-26,1
1600590347,2020-09-20 10:25,41.72,996.24,1022.03,214,22.53,8.90,-24,1
1600590408,2020-09-20 10:26,41.73,996.25,1022.04,214,22.53,8.90,-26,1
1600590468,2020-09-20 10:27,41.71,996.22,1022.00,214,22.53,8.89,-24,1
1600590528,2020-09-20 10:28,41.73,996.24,1022.03,214,22.53,8.90,-24,1
1600590588,2020-09-20 10:29,41.73,996.22,1022.00,214,22.53,8.90,-23,1
1600590649,2020-09-20 10:30,41.73,996.28,1022.07,214,22.53,8.90,-26,1
1600590709,2020-09-20 10:31,41.61,996.27,1022.06,214,22.52,8.85,-24,1
1600590769,2020-09-20 10:32,41.73,996.30,1022.08,214,22.53,8.90,-23,1
1600590830,2020-09-20 10:33,41.74,996.26,1022.04,214,22.53,8.90,-26,1
1600590890,2020-09-20 10:34,41.73,996.29,1022.07,214,22.54,8.91,-27,1
1600590950,2020-09-20 10:35,41.73,996.29,1022.07,214,22.53,8.90,-26,1
1600591010,2020-09-20 10:36,41.75,996.30,1022.08,214,22.54,8.92,-27,1
1600591071,2020-09-20 10:37,41.75,996.28,1022.06,214,22.53,8.91,-22,1
1600591131,2020-09-20 10:38,41.68,996.33,1022.11,214,22.53,8.88,-22,1
1600591191,2020-09-20 10:39,41.75,996.28,1022.06,214,22.53,8.91,-30,1
1600591311,2020-09-20 10:41,41.74,996.31,1022.09,214,22.54,8.91,-25,1
1600591372,2020-09-20 10:42,41.55,996.29,1022.07,214,22.54,8.85,-23,1
1600591492,2020-09-20 10:44,41.74,996.31,1022.09,214,22.54,8.91,-23,1
1600591552,2020-09-20 10:45,41.74,996.32,1022.11,214,22.16,8.57,-29,1
1600591612,2020-09-20 10:46,41.56,996.27,1022.05,214,22.43,8.75,-23,1
1600591672,2020-09-20 10:47,41.75,996.27,1022.05,214,22.50,8.88,-17,1
1600591732,2020-09-20 10:48,41.75,996.29,1022.08,214,22.53,8.91,-24,1
1600591792,2020-09-20 10:49,41.76,996.27,1022.06,214,22.54,8.92,-26,1
1600591852,2020-09-20 10:50,41.74,996.29,1022.08,214,22.30,8.70,-23,1
1600591912,2020-09-20 10:51,41.75,996.24,1022.02,214,22.42,8.81,-29,1
1600591973,2020-09-20 10:52,41.76,996.27,1022.05,214,22.48,8.87,-23,1
1600592033,2020-09-20 10:53,41.76,996.22,1022.01,214,22.53,8.91,-22,1
1600592093,2020-09-20 10:54,41.77,996.24,1022.03,214,22.54,8.92,-22,1
1600592153,2020-09-20 10:55,41.74,995.90,1021.68,214,22.52,8.90,-26,1
1600592213,2020-09-20 10:56,41.76,995.88,1021.67,214,22.52,8.90,-23,1
1600592273,2020-09-20 10:57,41.76,996.20,1021.98,214,22.54,8.92,-23,1
1600592333,2020-09-20 10:58,41.78,996.26,1022.05,214,22.55,8.94,-25,1
1600592393,2020-09-20 10:59,41.88,996.27,1022.05,214,22.55,8.97,-27,1
1600592453,2020-09-20 11:00,41.75,995.91,1021.70,214,22.51,8.89,-26,1
1600592513,2020-09-20 11:01,41.78,996.03,1021.81,214,22.53,8.92,-22,1
1600592574,2020-09-20 11:02,41.76,996.20,1021.98,214,22.55,8.93,-22,1
1600592634,2020-09-20 11:03,41.77,996.25,1022.03,214,22.55,8.93,-24,1
1600592694,2020-09-20 11:04,41.76,996.24,1022.02,214,22.55,8.93,-26,1
1600592754,2020-09-20 11:05,41.79,996.22,1022.00,214,22.56,8.95,-24,1
1600592814,2020-09-20 11:06,41.77,996.21,1021.99,214,22.53,8.91,-23,1
1600592874,2020-09-20 11:07,41.76,996.19,1021.97,214,22.55,8.93,-20,1
1600592934,2020-09-20 11:08,41.77,996.18,1021.96,214,22.56,8.94,-19,1
1600592994,2020-09-20 11:09,41.77,996.17,1021.95,214,22.56,8.94,-24,1
1600593054,2020-09-20 11:10,41.77,996.10,1021.89,214,22.55,8.93,-24,1
1600593117,2020-09-20 11:11,41.77,996.17,1021.96,214,22.56,8.94,-23,1
1600593238,2020-09-20 11:13,41.77,996.21,1021.99,214,22.55,8.93,-26,1
1600593298,2020-09-20 11:14,41.78,996.17,1021.95,214,22.55,8.94,-23,1
1600593358,2020-09-20 11:15,41.77,996.16,1021.94,214,22.56,8.94,-25,1
1600593418,2020-09-20 11:16,41.79,996.14,1021.93,214,22.57,8.96,-25,1
1600593478,2020-09-20 11:17,41.77,996.14,1021.92,214,22.57,8.95,-23,1
1600593538,2020-09-20 11:18,41.78,996.13,1021.91,214,22.57,8.96,-26,1
1600593598,2020-09-20 11:19,41.79,996.15,1021.94,214,22.56,8.95,-23,1
