1580271185,2020-01-29 05:13,16.70,976.06,1001.85,214,25.86,-1.27,-25,1
1580271245,2020-01-29 05:14,16.67,976.06,1001.84,214,25.86,-1.30,-25,1
1580271305,2020-01-29 05:15,16.65,976.04,1001.83,214,25.85,-1.32,-24,1
1580271365,2020-01-29 05:16,16.62,976.06,1001.85,214,25.85,-1.34,-25,1
1580271426,2020-01-29 05:17,16.60,976.05,1001.84,214,25.85,-1.36,-25,1
1580271486,2020-01-29 05:18,16.44,976.07,1001.85,214,25.85,-1.50,-26,1
1580271546,2020-01-29 05:19,16.56,976.07,1001.85,214,25.85,-1.40,-26,1
1580271607,2020-01-29 05:20,16.59,976.12,1001.90,214,25.85,-1.37,-26,1
1580271667,2020-01-29 05:21,16.60,976.10,1001.88,214,25.85,-1.36,-26,1
1580271727,2020-01-29 05:22,16.64,976.16,1001.95,214,25.85,-1.33,-26,1
1580271787,2020-01-29 05:23,16.60,976.15,1001.94,214,25.85,-1.36,-25,1
1580271848,2020-01-29 05:24,16.62,976.16,1001.94,214,25.85,-1.34,-25,1
1580271908,2020-01-29 05:25,16.64,976.20,1001.98,214,25.85,-1.33,-24,1
1580271968,2020-01-29 05:26,16.60,976.24,1002.02,214,25.85,-1.36,-25,1
1580272028,2020-01-29 05:27,16.59,976.23,1002.01,214,25.85,-1.37,-22,1
1580272089,2020-01-29 05:28,16.74,976.29,1002.07,214,25.85,-1.25,-25,1
1580272149,2020-01-29 05:29,16.64,976.30,1002.09,214,25.85,-1.33,-26,1
1580272209,2020-01-29 05:30,16.98,976.30,1002.08,214,25.85,-1.06,-25,1
1580272270,2020-01-29 05:31,16.62,976.34,1002.12,214,25.85,-1.34,-26,1
1580272330,2020-01-29 05:32,16.11,976.34,1002.13,214,25.85,-1.77,-26,1
1580272390,2020-01-29 05:33,16.59,976.37,1002.15,214,25.85,-1.37,-25,1
1580272451,2020-01-29 05:34,16.22,976.35,1002.13,214,25.86,-1.67,-25,1
1580272511,2020-01-29 05:35,16.62,976.31,1002.09,214,25.85,-1.34,-24,1
1580272571,2020-01-29 05:36,16.62,976.31,1002.09,214,25.85,-1.34,-25,1
1580272632,2020-01-29 05:37,16.58,976.30,1002.09,214,25.86,-1.37,-25,1
1580272692,2020-01-29 05:38,16.60,976.32,1002.10,214,25.86,-1.35,-26,1
1580272752,2020-01-29 05:39,16.60,976.31,1002.09,214,25.86,-1.35,-25,1
1580272812,2020-01-29 05:40,16.62,976.34,1002.12,214,25.86,-1.34,-26,1
1580272873,2020-01-29 05:41,16.53,976.33,1002.11,214,25.86,-1.42,-25,1
1580272933,2020-01-29 05:42,16.61,976.29,1002.07,214,25.86,-1.34,-25,1
1580272993,2020-01-29 05:43,16.60,976.34,1002.12,214,25.86,-1.35,-25,1
1580273054,2020-01-29 05:44,16.62,976.33,1002.12,214,25.87,-1.33,-25,1
1580273114,2020-01-29 05:45,16.65,976.38,1002.16,214,25.88,-1.30,-26,1
1580273174,2020-01-29 05:46,16.64,976.39,1002.17,214,25.88,-1.31,-26,1
1580273235,2020-01-29 05:47,16.91,976.42,1002.20,214,25.88,-1.08,-25,1
1580273295,2020-01-29 05:48,16.65,976.44,1002.22,214,25.88,-1.30,-26,1
1580273355,2020-01-29 05:49,16.63,976.48,1002.26,214,25.89,-1.31,-25,1
1580273415,2020-01-29 05:50,16.58,976.52,1002.30,214,25.89,-1.35,-28,1
1580273476,2020-01-29 05:51,16.63,976.54,1002.32,214,25.89,-1.31,-26,1
1580273536,2020-01-29 05:52,16.62,976.54,1002.33,214,25.90,-1.31,-25,1
1580273596,2020-01-29 05:53,16.63,976.50,1002.29,214,25.90,-1.30,-25,1
1580273657,2020-01-29 05:54,16.65,976.54,1002.32,214,25.90,-1.28,-26,1
1580273717,2020-01-29 05:55,16.74,976.50,1002.29,214,25.91,-1.20,-26,1
1580273777,2020-01-29 05:56,16.62,976.53,1002.32,214,25.90,-1.31,-25,1
1580273837,2020-01-29 05:57,16.60,976.53,1002.32,214,25.91,-1.31,-25,1
1580273898,2020-01-29 05:58,16.63,976.53,1002.32,214,25.90,-1.30,-25,1
1580273958,2020-01-29 05:59,16.59,976.53,1002.32,214,25.91,-1.32,-25,1
1580274018,2020-01-29 06:00,16.46,976.53,1002.32,214,25.91,-1.43,-25,1
1580274078,2020-01-29 06:01,16.60,976.53,1002.32,214,25.91,-1.31,-25,1
1580274139,2020-01-29 06:02,16.59,976.57,1002.35,214,25.91,-1.32,-24,1
1580274199,2020-01-29 06:03,16.56,976.58,1002.36,214,25.91,-1.35,-25,1
1580274259,2020-01-29 06:04,16.51,976.63,1002.41,214,25.91,-1.39,-26,1
1580274320,2020-01-29 06:05,16.77,976.65,1002.44,214,25.92,-1.17,-26,1
1580274380,2020-01-29 06:06,16.52,976.65,1002.44,214,25.91,-1.38,-25,1
1580274440,2020-01-29 06:07,16.49,976.68,1002.46,214,25.91,-1.40,-24,1
1580274500,2020-01-29 06:08,16.55,976.70,1002.49,214,25.91,-1.36,-26,1
1580274561,2020-01-29 06:09,16.48,976.71,1002.49,214,25.91,-1.41,-25,1
1580274621,2020-01-29 06:10,16.46,976.76,1002.54,214,25.91,-1.43,-25,1
1580274682,2020-01-29 06:11,16.44,976.77,1002.55,214,25.90,-1.46,-25,1
1580274743,2020-01-29 06:12,16.45,976.75,1002.53,214,25.90,-1.45,-26,1
1580274803,2020-01-29 06:13,16.32,976.77,1002.55,214,25.91,-1.55,-25,1
1580274863,2020-01-29 06:14,16.46,976.75,1002.54,214,25.90,-1.44,-26,1
1580274924,2020-01-29 06:15,16.49,976.78,1002.56,214,25.90,-1.41,-26,1
1580274984,2020-01-29 06:16,16.43,976.76,1002.55,214,25.89,-1.47,-25,1
1580275044,2020-01-29 06:17,16.45,976.75,1002.53,214,25.90,-1.45,-25,1
1580275105,2020-01-29 06:18,16.48,976.71,1002.50,214,25.90,-1.42,-25,1
1580275165,2020-01-29 06:19,16.48,976.73,1002.52,214,25.89,-1.43,-24,1
1580275225,2020-01-29 06:20,16.44,976.73,1002.52,214,25.89,-1.46,-25,1
1580275285,2020-01-29 06:21,16.43,976.74,1002.52,214,25.88,-1.48,-25,1
1580275345,2020-01-29 06:22,16.46,976.71,1002.49,214,25.88,-1.45,-25,1
1580275405,2020-01-29 06:23,16.45,976.72,1002.50,214,25.88,-1.46,-25,1
1580275465,2020-01-29 06:24,16.29,976.71,1002.49,214,25.77,-1.68,-26,1
1580275526,2020-01-29 06:25,16.43,976.67,1002.46,214,25.84,-1.51,-28,1
1580275586,2020-01-29 06:26,16.43,976.74,1002.52,214,25.85,-1.51,-26,1
1580275646,2020-01-29 06:27,16.45,976.77,1002.56,214,25.85,-1.49,-28,1
1580275706,2020-01-29 06:28,16.39,976.81,1002.60,214,25.86,-1.53,-25,1
1580275767,2020-01-29 06:29,16.48,976.69,1002.48,214,25.87,-1.45,-25,1
1580275827,2020-01-29 06:30,16.45,976.78,1002.56,214,25.86,-1.48,-25,1
1580275887,2020-01-29 06:31,16.48,976.89,1002.67,214,25.86,-1.45,-25,1
1580275947,2020-01-29 06:32,16.50,976.85,1002.64,214,25.86,-1.43,-25,1
1580276007,2020-01-29 06:33,16.49,976.89,1002.67,214,25.86,-1.44,-26,1
1580276067,2020-01-29 06:34,16.45,976.89,1002.68,214,25.85,-1.49,-26,1
1580276127,2020-01-29 06:35,16.47,976.91,1002.70,214,25.85,-1.47,-25,1
1580276187,2020-01-29 06:36,16.47,976.93,1002.71,214,25.86,-1.46,-25,1
1580276248,2020-01-29 06:37,16.48,976.96,1002.74,214,25.86,-1.45,-26,1
1580276308,2020-01-29 06:38,16.46,976.98,1002.77,214,25.85,-1.48,-25,1
1580276368,2020-01-29 06:39,16.48,976.99,1002.78,214,25.86,-1.45,-25,1
1580276428,2020-01-29 06:40,16.51,977.02,1002.80,214,25.85,-1.43,-25,1
1580276488,2020-01-29 06:41,16.51,977.00,1002.78,214,25.86,-1.43,-25,1
1580276548,2020-01-29 06:42,16.62,976.98,1002.76,214,25.86,-1.34,-26,1
1580276609,2020-01-29 06:43,16.28,977.00,1002.78,214,25.85,-1.63,-26,1
1580276669,2020-01-29 06:44,16.46,977.00,1002.79,214,25.85,-1.48,-25,1
1580276729,2020-01-29 06:45,16.54,977.01,1002.80,214,25.86,-1.41,-27,1
1580276789,2020-01-29 06:46,16.48,977.03,1002.82,214,25.86,-1.45,-26,1
1580276849,2020-01-29 06:47,16.56,977.07,1002.85,214,25.86,-1.39,-27,1
1580276909,2020-01-29 06:48,16.53,977.09,1002.87,214,25.86,-1.42,-27,1
1580276969,2020-01-29 06:49,16.53,977.15,1002.94,214,25.87,-1.41,-26,1
1580277030,2020-01-29 06:50,16.39,977.10,1002.88,214,25.87,-1.52,-26,1
1580277090,2020-01-29 06:51,16.49,977.13,1002.91,214,25.86,-1.44,-25,1
1580277151,2020-01-29 06:52,16.46,977.12,1002.91,214,25.86,-1.47,-26,1
1580277211,2020-01-29 06:53,16.50,977.13,1002.91,214,25.87,-1.43,-26,1
1580277272,2020-01-29 06:54,16.51,977.13,1002.91,214,25.87,-1.42,-25,1
1580277332,2020-01-29 06:55,16.86,977.13,1002.91,214,25.87,-1.14,-25,1
1580277392,2020-01-29 06:56,16.50,977.14,1002.92,214,25.87,-1.43,-26,1
1580277453,2020-01-29 06:57,16.53,977.15,1002.94,214,25.88,-1.40,-26,1
1580277513,2020-01-29 06:58,16.52,977.18,1002.96,214,25.87,-1.42,-26,1
1580277574,2020-01-29 06:59,16.62,977.18,1002.96,214,25.88,-1.33,-23,1
1580277634,2020-01-29 07:00,16.49,977.20,1002.98,214,25.88,-1.43,-25,1
1580277694,2020-01-29 07:01,16.49,977.20,1002.98,214,25.88,-1.43,-26,1
1580277755,2020-01-29 07:02,16.46,977.21,1002.99,214,25.88,-1.45,-25,1
1580277815,2020-01-29 07:03,16.48,977.19,1002.97,214,25.88,-1.44,-26,1
1580277876,2020-01-29 07:04,16.42,977.17,1002.96,214,25.88,-1.49,-26,1
1580277936,2020-01-29 07:05,16.41,977.21,1002.99,214,25.88,-1.50,-25,1
1580277996,2020-01-29 07:06,16.43,977.17,1002.96,214,25.88,-1.48,-27,1
1580278057,2020-01-29 07:07,16.45,977.19,1002.98,214,25.89,-1.46,-27,1
1580278117,2020-01-29 07:08,16.47,977.20,1002.98,214,25.89,-1.44,-26,1
1580278177,2020-01-29 07:09,16.43,977.20,1002.98,214,25.87,-1.49,-25,1
1580278238,2020-01-29 07:10,16.43,977.21,1002.99,214,25.89,-1.47,-26,1
1580278298,2020-01-29 07:11,16.49,977.25,1003.03,214,25.89,-1.42,-24,1
1580278359,2020-01-29 07:12,16.39,977.27,1003.06,214,25.88,-1.51,-26,1
1580278419,2020-01-29 07:13,16.38,977.32,1003.11,214,25.88,-1.52,-25,1
1580278479,2020-01-29 07:14,16.41,977.35,1003.13,214,25.88,-1.50,-25,1
1580278540,2020-01-29 07:15,16.46,977.34,1003.12,214,25.89,-1.45,-25,1
1580278600,2020-01-29 07:16,16.46,977.36,1003.15,214,25.88,-1.45,-25,1
1580278660,2020-01-29 07:17,16.43,977.35,1003.13,214,25.87,-1.49,-25,1
1580278721,2020-01-29 07:18,16.41,977.39,1003.17,214,25.88,-1.50,-25,1
1580278781,2020-01-29 07:19,16.42,977.37,1003.16,214,25.87,-1.50,-24,1
1580278841,2020-01-29 07:20,16.41,977.41,1003.19,214,25.87,-1.51,-24,1
1580278902,2020-01-29 07:21,16.36,977.43,1003.21,214,25.88,-1.54,-25,1
1580278962,2020-01-29 07:22,16.55,977.42,1003.20,214,25.87,-1.39,-25,1
1580279023,2020-01-29 07:23,16.26,977.47,1003.25,214,25.88,-1.62,-26,1
1580279083,2020-01-29 07:24,16.44,977.48,1003.26,214,25.87,-1.48,-25,1
1580279144,2020-01-29 07:25,16.46,977.48,1003.26,214,25.88,-1.45,-25,1
1580279204,2020-01-29 07:26,16.42,977.46,1003.24,214,25.87,-1.50,-25,1
1580279264,2020-01-29 07:27,16.46,977.44,1003.22,214,25.88,-1.45,-22,1
1580279325,2020-01-29 07:28,16.43,977.44,1003.22,214,25.88,-1.48,-22,1
1580279385,2020-01-29 07:29,16.44,977.48,1003.26,214,25.87,-1.48,-25,1
1580279445,2020-01-29 07:30,16.46,977.47,1003.26,214,25.88,-1.45,-26,1
1580279506,2020-01-29 07:31,16.47,977.49,1003.27,214,25.88,-1.45,-25,1
1580279566,2020-01-29 07:32,16.33,977.49,1003.27,214,25.89,-1.56,-26,1
1580279627,2020-01-29 07:33,16.45,977.47,1003.25,214,25.88,-1.46,-25,1
1580279687,2020-01-29 07:34,16.45,977.46,1003.25,214,25.87,-1.47,-26,1
1580279747,2020-01-29 07:35,16.47,977.51,1003.29,214,25.87,-1.45,-27,1
1580279808,2020-01-29 07:36,16.46,977.51,1003.29,214,25.87,-1.46,-24,1
1580279868,2020-01-29 07:37,16.48,977.51,1003.29,214,25.88,-1.44,-25,1
1580279928,2020-01-29 07:38,16.48,977.51,1003.29,214,25.87,-1.44,-25,1
1580279989,2020-01-29 07:39,16.48,977.49,1003.27,214,25.88,-1.44,-25,1
1580280049,2020-01-29 07:40,16.47,977.49,1003.27,214,25.87,-1.45,-25,1
1580280110,2020-01-29 07:41,16.77,977.52,1003.31,214,25.88,-1.20,-26,1
1580280170,2020-01-29 07:42,16.50,977.57,1003.35,214,25.88,-1.42,-25,1
1580280231,2020-01-29 07:43,16.49,977.57,1003.36,214,25.88,-1.43,-26,1
1580280291,2020-01-29 07:44,16.49,977.63,1003.42,214,25.88,-1.43,-25,1
1580280351,2020-01-29 07:45,16.52,977.63,1003.42,214,25.88,-1.41,-25,1
1580280412,2020-01-29 07:46,16.52,977.64,1003.43,214,25.88,-1.41,-26,1
1580280472,2020-01-29 07:47,16.53,977.71,1003.49,214,25.88,-1.40,-26,1
1580280532,2020-01-29 07:48,16.15,977.69,1003.47,214,25.88,-1.71,-25,1
1580280593,2020-01-29 07:49,16.52,977.70,1003.49,214,25.88,-1.41,-25,1
1580280653,2020-01-29 07:50,16.50,977.72,1003.50,214,25.89,-1.41,-24,1
1580280714,2020-01-29 07:51,16.50,977.72,1003.51,214,25.88,-1.42,-25,1
1580280774,2020-01-29 07:52,16.50,977.72,1003.51,214,25.89,-1.41,-25,1
1580280835,2020-01-29 07:53,16.52,977.76,1003.54,214,25.89,-1.40,-27,1
1580280895,2020-01-29 07:54,16.44,977.76,1003.54,214,25.89,-1.46,-25,1
1580280955,2020-01-29 07:55,16.50,977.76,1003.55,214,25.89,-1.41,-25,1
1580281016,2020-01-29 07:56,16.52,977.76,1003.54,214,25.90,-1.39,-26,1
1580281076,2020-01-29 07:57,16.50,977.76,1003.54,214,25.89,-1.41,-24,1
1580281136,2020-01-29 07:58,16.52,977.78,1003.56,214,25.89,-1.40,-24,1
1580281197,2020-01-29 07:59,16.48,977.79,1003.58,214,25.89,-1.43,-23,1
1580281257,2020-01-29 08:00,16.50,977.84,1003.63,214,25.90,-1.40,-26,1
1580281318,2020-01-29 08:01,16.52,977.89,1003.67,214,25.90,-1.39,-24,1
1580281378,2020-01-29 08:02,16.52,977.93,1003.71,214,25.90,-1.39,-26,1
1580281438,2020-01-29 08:03,16.49,977.92,1003.70,214,25.90,-1.41,-23,1
1580281499,2020-01-29 08:04,16.48,977.90,1003.68,214,25.90,-1.42,-26,1
1580281559,2020-01-29 08:05,16.47,977.96,1003.74,214,25.90,-1.43,-26,1
1580281620,2020-01-29 08:07,16.46,977.86,1003.65,214,25.89,-1.45,-25,1
1580281680,2020-01-29 08:08,16.50,977.93,1003.72,214,25.89,-1.41,-25,1
1580281740,2020-01-29 08:09,16.45,977.93,1003.71,214,25.89,-1.46,-26,1
1580281801,2020-01-29 08:10,16.50,977.99,1003.77,214,25.89,-1.41,-25,1
1580281861,2020-01-29 08:11,16.52,977.99,1003.77,214,25.89,-1.40,-27,1
1580281922,2020-01-29 08:12,16.50,978.01,1003.80,214,25.89,-1.41,-26,1
1580281982,2020-01-29 08:13,16.48,978.05,1003.84,214,25.89,-1.43,-24,1
1580282042,2020-01-29 08:14,16.49,978.06,1003.84,214,25.89,-1.42,-25,1
1580282103,2020-01-29 08:15,16.49,978.05,1003.83,214,25.88,-1.43,-25,1
1580282163,2020-01-29 08:16,16.53,978.05,1003.84,214,25.89,-1.39,-26,1
1580282224,2020-01-29 08:17,16.50,978.02,1003.80,214,25.88,-1.42,-24,1
1580282284,2020-01-29 08:18,16.54,977.98,1003.76,214,25.88,-1.39,-25,1
1580282344,2020-01-29 08:19,16.53,977.97,1003.75,214,25.89,-1.39,-25,1
1580282405,2020-01-29 08:20,16.54,978.00,1003.78,214,25.89,-1.38,-25,1
1580282465,2020-01-29 08:21,16.53,977.99,1003.77,214,25.89,-1.39,-25,1
1580282526,2020-01-29 08:22,16.53,977.96,1003.75,214,25.89,-1.39,-25,1
1580282586,2020-01-29 08:23,16.49,978.05,1003.83,214,25.89,-1.42,-24,1
1580282646,2020-01-29 08:24,16.50,978.03,1003.82,214,25.89,-1.41,-24,1
1580282707,2020-01-29 08:25,16.45,978.05,1003.83,214,25.90,-1.45,-26,1
1580282767,2020-01-29 08:26,16.50,978.07,1003.85,214,25.90,-1.40,-22,1
1580282828,2020-01-29 08:27,16.50,978.03,1003.81,214,25.90,-1.40,-25,1
1580282888,2020-01-29 08:28,16.49,978.07,1003.85,214,25.89,-1.42,-25,1
1580282949,2020-01-29 08:29,16.50,978.03,1003.81,214,25.90,-1.40,-26,1
1580283009,2020-01-29 08:30,16.49,978.08,1003.87,214,25.90,-1.41,-26,1
1580283069,2020-01-29 08:31,16.49,978.06,1003.84,214,25.90,-1.41,-25,1
1580283130,2020-01-29 08:32,16.49,978.12,1003.91,214,25.90,-1.41,-26,1
1580283190,2020-01-29 08:33,16.51,978.05,1003.83,214,25.91,-1.39,-26,1
1580283251,2020-01-29 08:34,16.48,978.11,1003.89,214,25.91,-1.41,-27,1
1580283311,2020-01-29 08:35,16.49,978.06,1003.85,214,25.91,-1.40,-26,1
1580283372,2020-01-29 08:36,16.47,978.09,1003.88,214,25.91,-1.42,-22,1
1580283432,2020-01-29 08:37,16.51,978.10,1003.88,214,25.90,-1.40,-25,1
1580283493,2020-01-29 08:38,16.48,978.10,1003.88,214,25.91,-1.41,-26,1
1580283553,2020-01-29 08:39,16.51,978.07,1003.86,214,25.91,-1.39,-24,1
1580283614,2020-01-29 08:40,16.50,978.06,1003.85,214,25.92,-1.39,-26,1
1580283674,2020-01-29 08:41,16.47,978.09,1003.87,214,25.91,-1.42,-25,1
1580283735,2020-01-29 08:42,16.33,978.03,1003.82,214,25.91,-1.54,-25,1
1580283795,2020-01-29 08:43,16.46,978.05,1003.83,214,25.91,-1.43,-24,1
1580283855,2020-01-29 08:44,16.45,978.07,1003.85,214,25.91,-1.44,-26,1
1580283916,2020-01-29 08:45,16.46,978.10,1003.88,214,25.92,-1.42,-24,1
1580283976,2020-01-29 08:46,16.44,978.06,1003.84,214,25.91,-1.45,-25,1
1580284037,2020-01-29 08:47,16.45,978.06,1003.85,214,25.91,-1.44,-25,1
1580284097,2020-01-29 08:48,16.45,978.03,1003.82,214,25.91,-1.44,-26,1
1580284157,2020-01-29 08:49,16.47,978.09,1003.87,214,25.91,-1.42,-25,1
1580284218,2020-01-29 08:50,16.46,978.04,1003.82,214,25.91,-1.43,-25,1
1580284278,2020-01-29 08:51,16.48,978.06,1003.84,214,25.92,-1.40,-24,1
1580284339,2020-01-29 08:52,16.48,978.10,1003.88,214,25.92,-1.40,-23,1
1580284399,2020-01-29 08:53,16.45,978.05,1003.84,214,25.92,-1.43,-25,1
1580284460,2020-01-29 08:54,16.43,978.10,1003.88,214,25.91,-1.46,-25,1
1580284520,2020-01-29 08:55,16.44,978.07,1003.85,214,25.91,-1.45,-25,1
1580284580,2020-01-29 08:56,16.41,978.06,1003.84,214,25.91,-1.48,-25,1
1580284641,2020-01-29 08:57,16.41,978.03,1003.82,214,25.91,-1.48,-26,1
1580284701,2020-01-29 08:58,16.42,978.08,1003.86,214,25.91,-1.47,-25,1
1580284762,2020-01-29 08:59,16.41,978.08,1003.87,214,25.90,-1.48,-25,1
1580284822,2020-01-29 09:00,16.42,978.05,1003.83,214,25.91,-1.47,-25,1
1580284883,2020-01-29 09:01,16.39,978.07,1003.86,214,25.91,-1.48,-22,1
1580284943,2020-01-29 09:02,16.43,978.09,1003.88,214,25.91,-1.46,-27,1
1580285003,2020-01-29 09:03,16.38,978.15,1003.93,214,25.90,-1.50,-24,1
1580285064,2020-01-29 09:04,16.43,978.12,1003.91,214,25.91,-1.46,-25,1
1580285124,2020-01-29 09:05,16.41,978.13,1003.92,214,25.90,-1.48,-25,1
1580285185,2020-01-29 09:06,16.41,978.14,1003.92,214,25.90,-1.48,-25,1
1580285245,2020-01-29 09:07,16.42,978.15,1003.94,214,25.90,-1.47,-25,1
1580285305,2020-01-29 09:08,16.52,978.13,1003.92,214,25.90,-1.39,-26,1
1580285366,2020-01-29 09:09,16.39,978.14,1003.93,214,25.90,-1.49,-25,1
1580285426,2020-01-29 09:10,16.43,978.10,1003.88,214,25.89,-1.47,-26,1
1580285486,2020-01-29 09:11,16.44,978.15,1003.93,214,25.86,-1.49,-25,1
1580285546,2020-01-29 09:12,16.43,978.13,1003.91,214,25.90,-1.47,-27,1
1580285606,2020-01-29 09:13,16.43,978.11,1003.90,214,25.90,-1.47,-25,1
1580285666,2020-01-29 09:14,16.41,978.06,1003.84,214,25.90,-1.48,-27,1
1580285726,2020-01-29 09:15,16.43,978.09,1003.87,214,25.91,-1.46,-27,1
1580285787,2020-01-29 09:16,16.63,978.06,1003.84,214,25.90,-1.30,-26,1
1580285847,2020-01-29 09:17,16.41,978.07,1003.85,214,25.91,-1.48,-25,1
1580285907,2020-01-29 09:18,16.39,978.09,1003.88,214,25.91,-1.48,-25,1
1580285967,2020-01-29 09:19,16.39,978.12,1003.90,214,25.91,-1.48,-22,1
1580286027,2020-01-29 09:20,16.39,978.13,1003.91,214,25.91,-1.48,-26,1
1580286088,2020-01-29 09:21,16.39,978.12,1003.90,214,25.91,-1.48,-25,1
1580286148,2020-01-29 09:22,16.41,978.09,1003.88,214,25.91,-1.48,-25,1
1580286208,2020-01-29 09:23,16.39,978.13,1003.91,214,25.91,-1.48,-26,1
1580286268,2020-01-29 09:24,16.40,978.12,1003.90,214,25.92,-1.48,-26,1
1580286328,2020-01-29 09:25,16.41,978.14,1003.93,214,25.92,-1.47,-26,1
1580286388,2020-01-29 09:26,16.40,978.15,1003.93,214,25.92,-1.48,-25,1
1580286449,2020-01-29 09:27,16.40,978.17,1003.95,214,25.93,-1.47,-24,1
1580286509,2020-01-29 09:28,16.40,978.16,1003.95,214,25.93,-1.47,-24,1
1580286569,2020-01-29 09:29,16.25,978.16,1003.94,214,25.93,-1.59,-22,1
1580286629,2020-01-29 09:30,16.38,978.17,1003.95,214,25.93,-1.48,-25,1
1580286690,2020-01-29 09:31,16.38,978.18,1003.96,214,25.93,-1.48,-26,1
1580286750,2020-01-29 09:32,16.46,978.19,1003.97,214,25.93,-1.41,-26,1
1580286810,2020-01-29 09:33,16.41,978.21,1004.00,214,25.93,-1.46,-25,1
1580286933,2020-01-29 09:35,16.37,978.31,1004.09,214,25.93,-1.49,-25,1
1580286994,2020-01-29 09:36,16.37,978.22,1004.00,214,25.93,-1.49,-25,1
1580287054,2020-01-29 09:37,16.36,978.31,1004.10,214,25.93,-1.49,-25,1
1580287115,2020-01-29 09:38,16.35,978.28,1004.06,214,25.93,-1.50,-25,1
1580287175,2020-01-29 09:39,16.66,978.30,1004.08,214,25.94,-1.24,-24,1
1580287236,2020-01-29 09:40,16.35,978.25,1004.03,214,25.93,-1.50,-25,1
1580287296,2020-01-29 09:41,16.37,978.28,1004.06,214,25.93,-1.49,-25,1
1580287357,2020-01-29 09:42,16.35,978.21,1003.99,214,25.93,-1.50,-25,1
1580287417,2020-01-29 09:43,16.36,978.21,1004.00,214,25.93,-1.50,-24,1
1580287477,2020-01-29 09:44,16.32,978.22,1004.00,214,25.92,-1.54,-26,1
1580287538,2020-01-29 09:45,16.08,978.32,1004.10,214,25.92,-1.74,-25,1
1580287598,2020-01-29 09:46,16.36,978.25,1004.03,214,25.92,-1.50,-25,1
1580287659,2020-01-29 09:47,16.34,978.27,1004.05,214,25.92,-1.52,-25,1
1580287719,2020-01-29 09:48,16.34,978.34,1004.12,214,25.92,-1.52,-23,1
1580287780,2020-01-29 09:49,16.79,978.30,1004.08,214,25.92,-1.15,-24,1
1580287840,2020-01-29 09:50,16.35,978.34,1004.12,214,25.92,-1.51,-25,1
1580287901,2020-01-29 09:51,16.24,978.34,1004.13,214,25.91,-1.61,-25,1
1580287961,2020-01-29 09:52,16.38,978.33,1004.12,214,25.92,-1.49,-26,1
1580288021,2020-01-29 09:53,16.38,978.39,1004.17,214,25.92,-1.49,-26,1
1580288082,2020-01-29 09:54,16.38,978.39,1004.17,214,25.91,-1.49,-26,1
1580288142,2020-01-29 09:55,16.36,978.38,1004.16,214,25.91,-1.51,-26,1
1580288203,2020-01-29 09:56,16.39,978.39,1004.18,214,25.91,-1.48,-26,1
1580288263,2020-01-29 09:57,16.59,978.42,1004.20,214,25.92,-1.31,-25,1
1580288323,2020-01-29 09:58,16.40,978.43,1004.22,214,25.92,-1.48,-25,1
1580288384,2020-01-29 09:59,16.40,978.49,1004.27,214,25.92,-1.48,-20,1
1580288444,2020-01-29 10:00,16.41,978.51,1004.29,214,25.92,-1.47,-24,1
1580288505,2020-01-29 10:01,16.41,978.54,1004.32,214,25.92,-1.47,-26,1
1580288565,2020-01-29 10:02,16.41,978.51,1004.30,214,25.93,-1.46,-25,1
1580288626,2020-01-29 10:03,16.43,978.48,1004.26,214,25.92,-1.45,-25,1
1580288686,2020-01-29 10:04,16.41,978.50,1004.28,214,25.92,-1.47,-27,1
1580288746,2020-01-29 10:05,16.44,978.52,1004.30,214,25.92,-1.44,-26,1
1580288807,2020-01-29 10:06,16.45,978.54,1004.33,214,25.93,-1.42,-25,1
1580288867,2020-01-29 10:07,16.86,978.53,1004.31,214,25.93,-1.09,-26,1
1580288928,2020-01-29 10:08,16.44,978.56,1004.34,214,25.93,-1.43,-25,1
1580288988,2020-01-29 10:09,16.34,978.53,1004.31,214,25.93,-1.51,-26,1
1580289049,2020-01-29 10:10,16.43,978.49,1004.28,214,25.93,-1.44,-25,1
1580289109,2020-01-29 10:11,16.44,978.55,1004.33,214,25.94,-1.42,-25,1
1580289170,2020-01-29 10:12,16.44,978.58,1004.36,214,25.93,-1.43,-24,1
1580289230,2020-01-29 10:13,16.43,978.57,1004.35,214,25.93,-1.44,-25,1
1580289291,2020-01-29 10:14,16.43,978.57,1004.36,214,25.93,-1.44,-25,1
1580289351,2020-01-29 10:15,16.47,978.62,1004.40,214,25.95,-1.39,-26,1
1580289411,2020-01-29 10:16,16.39,978.58,1004.37,214,25.94,-1.47,-26,1
1580289472,2020-01-29 10:17,16.44,978.59,1004.38,214,25.94,-1.42,-25,1
1580289532,2020-01-29 10:18,16.45,978.60,1004.38,214,25.95,-1.41,-25,1
1580289593,2020-01-29 10:19,16.43,978.61,1004.39,214,25.95,-1.42,-25,1
1580289653,2020-01-29 10:20,16.44,978.63,1004.41,214,25.95,-1.41,-25,1
1580289714,2020-01-29 10:21,16.45,978.60,1004.39,214,25.96,-1.40,-26,1
1580289774,2020-01-29 10:22,16.44,978.63,1004.41,214,25.96,-1.41,-27,1
1580289834,2020-01-29 10:23,16.68,978.57,1004.36,214,25.95,-1.21,-25,1
1580289895,2020-01-29 10:24,16.23,978.58,1004.36,214,25.96,-1.58,-24,1
1580289955,2020-01-29 10:25,16.42,978.57,1004.35,214,25.96,-1.42,-25,1
