1626433293,48.45,1010.26,1016.29,50,29.13,17.17,-77,1
1626433593,47.35,1010.31,1016.34,50,29.18,16.85,-78,1
1626433893,46.78,1010.35,1016.38,50,29.29,16.76,-77,1
1626434193,46.30,1010.41,1016.43,50,29.24,16.55,-78,1
1626434493,46.61,1010.53,1016.55,50,29.06,16.49,-78,1
1626434793,45.02,1010.56,1016.58,50,29.16,16.04,-78,1
1626435093,46.13,1010.61,1016.63,50,29.26,16.51,-78,1
1626435393,44.45,1010.62,1016.64,50,29.46,16.11,-77,1
1626435693,45.05,1010.57,1016.60,50,29.67,16.51,-78,1
1626435993,44.37,1010.61,1016.63,50,29.84,16.42,-78,1
1626436293,44.16,1010.70,1016.72,50,30.00,16.50,-77,1
1626436593,43.87,1010.60,1016.62,50,30.06,16.44,-78,1
1626436893,44.00,1010.72,1016.75,50,30.12,16.55,-78,1
1626437193,42.86,1010.73,1016.76,50,30.40,16.38,-78,1
1626437493,42.07,1010.81,1016.84,50,30.46,16.15,-79,1
1626437793,41.60,1010.77,1016.80,50,30.39,15.91,-78,1
1626438093,43.32,1010.85,1016.87,50,30.40,16.55,-77,1
1626438393,42.28,1010.62,1016.65,50,30.55,16.31,-77,1
1626438694,41.26,1010.59,1016.62,50,30.63,15.99,-76,1
1626438994,41.68,1010.51,1016.53,50,30.67,16.19,-77,1
1626439294,40.32,1010.52,1016.54,50,30.81,15.79,-79,1
1626439594,41.29,1010.45,1016.47,50,30.94,16.28,-78,1
1626439894,39.28,1010.42,1016.45,50,30.99,15.55,-77,1
1626440194,40.51,1010.54,1016.57,50,30.96,16.00,-77,1
1626440494,39.98,1010.45,1016.48,50,30.97,15.80,-76,1
1626440794,39.10,1010.45,1016.48,50,31.06,15.54,-76,1
1626441094,40.47,1010.51,1016.53,50,30.97,16.00,-76,1
1626441394,39.24,1010.37,1016.40,50,30.93,15.48,-78,1
1626441694,39.58,1010.36,1016.38,50,30.76,15.46,-78,1
1626441994,41.32,1010.33,1016.36,50,30.94,16.30,-78,1
1626442294,39.69,1010.19,1016.22,50,31.17,15.87,-78,1
1626442594,39.54,1010.43,1016.46,50,31.30,15.93,-77,1
1626442894,39.94,1010.26,1016.28,50,31.31,16.09,-77,1
1626443194,39.04,1010.15,1016.18,50,31.09,15.54,-77,1
1626443494,39.92,1010.42,1016.44,50,30.96,15.77,-76,1
1626443794,39.90,1010.65,1016.67,50,30.90,15.71,-77,1
1626444094,40.93,1010.81,1016.83,50,30.86,16.07,-77,1
1626444394,39.91,1010.89,1016.92,50,30.82,15.64,-78,1
1626444695,40.65,1011.16,1017.18,50,30.61,15.74,-78,1
1626444995,41.96,1011.25,1017.27,50,30.42,16.07,-77,1
1626445295,41.93,1011.27,1017.29,50,30.32,15.97,-76,1
1626445595,43.24,1011.38,1017.40,50,30.12,16.27,-78,1
1626445895,43.88,1011.46,1017.48,50,30.00,16.40,-78,1
1626446195,43.04,1011.58,1017.60,50,29.83,15.94,-77,1
1626446495,43.81,1011.73,1017.75,50,29.49,15.91,-77,1
1626446795,46.35,1011.79,1017.82,50,29.12,16.46,-78,1
1626447095,47.21,1011.77,1017.80,50,29.02,16.66,-76,1
1626447395,47.57,1011.65,1017.68,50,29.01,16.77,-77,1
1626447695,46.94,1011.44,1017.46,50,29.09,16.63,-76,1
1626447995,46.80,1011.36,1017.38,50,29.23,16.71,-77,1
1626448295,46.13,1011.17,1017.20,50,29.43,16.67,-76,1
1626448595,46.33,1011.05,1017.07,50,29.64,16.92,-77,1
1626448895,46.01,1010.87,1016.89,50,29.92,17.07,-77,1
1626449195,45.37,1010.82,1016.85,50,30.18,17.08,-77,1
1626449495,45.30,1010.85,1016.87,50,30.33,17.19,-76,1
1626449795,44.79,1010.84,1016.86,50,30.54,17.20,-77,1
1626450095,43.86,1010.74,1016.76,50,30.85,17.15,-76,1
1626450395,44.16,1010.72,1016.74,50,31.17,17.55,-77,1
1626450695,43.07,1010.71,1016.74,50,31.34,17.30,-78,1
1626450996,43.99,1010.75,1016.77,50,31.37,17.67,-77,1
1626451296,43.37,1010.75,1016.77,50,31.31,17.39,-77,1
1626451596,44.25,1010.73,1016.75,50,31.20,17.61,-76,1
1626451896,43.63,1010.71,1016.74,50,31.03,17.23,-78,1
1626452196,44.41,1010.79,1016.82,50,30.81,17.31,-76,1
1626452496,44.89,1010.84,1016.86,50,30.55,17.25,-77,1
1626452796,45.63,1010.76,1016.78,50,30.29,17.27,-77,1
1626453096,46.30,1010.73,1016.76,50,30.02,17.26,-76,1
1626453396,47.16,1010.74,1016.77,50,29.63,17.19,-77,1
1626453696,47.56,1010.83,1016.85,50,29.40,17.12,-77,1
1626453996,47.55,1010.83,1016.86,50,29.33,17.05,-76,1
1626454296,47.53,1010.90,1016.92,50,29.24,16.96,-76,1
1626454596,47.86,1010.95,1016.97,50,29.15,16.99,-77,1
1626454896,48.17,1010.98,1017.01,50,29.11,17.06,-77,1
1626455196,48.72,1010.98,1017.00,50,29.15,17.27,-76,1
1626455496,49.41,1010.99,1017.01,50,29.06,17.41,-77,1
1626455796,51.71,1011.03,1017.05,50,28.92,18.01,-77,1
1626456096,56.07,1011.05,1017.07,50,28.68,19.07,-77,1
1626456396,56.45,1011.21,1017.23,50,28.49,19.01,-77,1
1626456696,59.39,1011.20,1017.22,50,28.44,19.78,-77,1
1626456996,59.70,1011.30,1017.32,50,28.29,19.72,-77,1
1626457297,61.43,1011.28,1017.30,50,28.13,20.03,-77,1
1626457597,63.55,1011.33,1017.36,50,27.63,20.11,-76,1
1626457897,62.83,1011.39,1017.42,50,27.00,19.33,-77,1
1626458197,65.63,1011.40,1017.42,50,26.52,19.58,-77,1
1626458497,68.66,1011.39,1017.42,50,26.07,19.88,-77,1
1626458797,69.33,1011.36,1017.39,50,25.70,19.68,-77,1
1626459097,66.50,1011.43,1017.46,50,25.43,18.75,-77,1
1626459397,69.80,1011.40,1017.43,50,25.20,19.31,-76,1
1626459697,73.53,1011.42,1017.44,50,25.01,19.97,-78,1
1626459997,74.36,1011.37,1017.40,50,24.85,19.99,-77,1
1626460297,74.71,1011.39,1017.41,50,24.76,19.98,-77,1
1626460597,73.77,1011.37,1017.39,50,24.87,19.88,-77,1
1626460897,73.45,1011.43,1017.45,50,24.93,19.87,-76,1
1626461197,75.23,1011.54,1017.57,50,24.90,20.23,-77,1
1626461497,74.69,1011.59,1017.62,50,24.81,20.03,-76,1
1626461797,76.43,1011.65,1017.67,50,24.67,20.26,-77,1
1626462097,77.93,1011.57,1017.60,50,24.43,20.35,-76,1
1626462397,77.31,1011.59,1017.62,50,24.18,19.97,-75,1
1626462697,79.74,1011.70,1017.73,50,23.97,20.27,-77,1
1626462997,80.62,1011.74,1017.77,50,23.76,20.24,-77,1
1626463297,78.17,1011.79,1017.81,50,23.56,19.55,-77,1
1626463598,82.73,1011.85,1017.87,50,23.40,20.31,-77,1
1626463898,83.87,1011.93,1017.95,50,23.26,20.40,-77,1
1626464198,83.24,1011.96,1017.98,50,23.13,20.15,-77,1
1626464498,85.27,1012.09,1018.12,50,23.03,20.44,-76,1
1626464798,86.05,1012.09,1018.11,50,22.90,20.46,-77,1
1626465098,86.20,1012.06,1018.08,50,22.81,20.40,-77,1
1626465398,86.88,1012.06,1018.09,50,22.73,20.45,-77,1
1626465698,84.29,1012.03,1018.05,50,22.66,19.89,-77,1
1626465998,88.06,1012.11,1018.13,50,22.59,20.53,-78,1
1626466298,87.08,1012.05,1018.08,50,22.55,20.31,-78,1
1626466598,88.63,1012.05,1018.07,50,22.50,20.55,-77,1
1626466898,89.36,1011.99,1018.02,50,22.46,20.64,-77,1
1626467198,90.57,1012.04,1018.06,50,22.44,20.84,-77,1
1626467498,90.78,1012.04,1018.06,50,22.42,20.85,-77,1
1626467798,90.91,1012.13,1018.16,50,22.42,20.88,-78,1
1626468098,89.45,1012.11,1018.13,50,22.41,20.61,-77,1
1626468398,86.42,1012.07,1018.10,50,22.36,20.00,-77,1
1626468698,91.44,1012.18,1018.20,50,22.33,20.88,-78,1
1626468998,91.58,1012.16,1018.18,50,22.29,20.87,-77,1
1626469298,91.55,1012.08,1018.10,50,22.26,20.83,-77,1
1626469598,90.76,1012.06,1018.09,50,22.22,20.65,-76,1
1626469899,91.18,1012.08,1018.11,50,22.20,20.71,-77,1
1626470199,91.33,1012.09,1018.11,50,22.19,20.73,-77,1
1626470499,91.00,1012.11,1018.14,50,22.18,20.66,-77,1
1626470799,90.27,1012.13,1018.16,50,22.15,20.50,-77,1
1626471099,91.48,1012.10,1018.12,50,22.09,20.65,-76,1
1626471399,91.31,1012.07,1018.09,50,22.04,20.57,-76,1
1626471699,91.73,1012.05,1018.07,50,22.01,20.62,-77,1
1626471999,92.09,1012.11,1018.14,50,22.00,20.67,-76,1
1626472299,91.93,1012.10,1018.13,50,21.98,20.62,-76,1
1626472599,90.82,1012.12,1018.15,50,21.97,20.42,-76,1
1626472899,90.74,1012.20,1018.22,50,21.94,20.37,-77,1
1626473199,90.56,1012.16,1018.18,50,21.92,20.32,-75,1
1626473499,91.12,1012.18,1018.20,50,21.91,20.41,-76,1
1626473799,90.53,1012.23,1018.25,50,21.90,20.30,-76,1
1626474099,91.33,1012.28,1018.31,50,21.93,20.47,-76,1
1626474399,91.98,1012.23,1018.25,50,21.94,20.59,-76,1
1626474699,92.04,1012.21,1018.24,50,21.91,20.57,-75,1
1626474999,92.90,1012.23,1018.25,50,21.90,20.71,-75,1
1626475299,92.05,1012.20,1018.23,50,21.88,20.55,-76,1
1626475599,92.49,1012.20,1018.23,50,21.91,20.65,-75,1
1626475899,93.15,1012.19,1018.21,50,21.98,20.84,-76,1
1626476200,92.54,1012.16,1018.19,50,22.05,20.80,-77,1
1626476500,92.29,1012.14,1018.17,50,22.10,20.81,-75,1
1626476800,91.90,1012.05,1018.08,50,22.15,20.79,-76,1
1626477100,91.26,1012.14,1018.16,50,22.17,20.69,-76,1
1626477400,91.25,1012.21,1018.23,50,22.22,20.74,-76,1
1626477700,91.17,1012.24,1018.27,50,22.28,20.79,-76,1
1626478000,91.34,1012.24,1018.26,50,22.32,20.86,-75,1
1626478300,91.10,1012.29,1018.32,50,22.35,20.84,-76,1
1626478600,91.89,1012.25,1018.28,50,22.34,20.97,-75,1
1626478900,92.06,1012.19,1018.21,50,22.30,20.96,-75,1
1626479200,92.50,1012.19,1018.22,50,22.26,21.00,-76,1
1626479500,92.46,1012.17,1018.19,50,22.23,20.96,-75,1
1626479800,92.07,1012.25,1018.27,50,22.24,20.91,-75,1
1626480100,92.21,1012.30,1018.33,50,22.24,20.93,-76,1
1626480400,92.31,1012.28,1018.31,50,22.22,20.93,-75,1
1626480700,92.90,1012.38,1018.41,50,22.25,21.06,-75,1
1626481000,93.31,1012.49,1018.51,50,22.27,21.15,-75,1
1626481300,92.64,1012.50,1018.53,50,22.31,21.08,-74,1
1626481600,91.32,1012.52,1018.54,50,22.32,20.85,-75,1
1626481900,92.25,1012.54,1018.56,50,22.33,21.03,-75,1
1626482201,92.13,1012.59,1018.61,50,22.33,21.01,-74,1
1626482501,90.59,1012.52,1018.54,50,22.34,20.74,-75,1
1626482801,91.67,1012.50,1018.53,50,22.33,20.92,-75,1
1626483101,92.48,1012.45,1018.47,50,22.33,21.07,-75,1
1626483401,91.90,1012.47,1018.50,50,22.32,20.95,-76,1
1626483701,92.08,1012.41,1018.43,50,22.29,20.96,-75,1
1626484001,92.58,1012.38,1018.40,50,22.28,21.04,-75,1
1626484301,92.48,1012.36,1018.39,50,22.24,20.98,-75,1
1626484601,93.65,1012.47,1018.49,50,22.22,21.16,-75,1
1626484901,94.16,1012.57,1018.59,50,22.18,21.21,-77,1
1626485201,94.41,1012.55,1018.57,50,22.14,21.22,-77,1
1626485501,94.78,1012.60,1018.62,50,22.10,21.24,-74,1
1626485801,94.77,1012.59,1018.61,50,22.06,21.20,-75,1
1626486101,95.18,1012.59,1018.61,50,22.05,21.26,-75,1
1626486401,95.11,1012.57,1018.59,50,22.04,21.24,-75,1
1626486701,94.93,1012.55,1018.57,50,22.03,21.20,-75,1
1626487001,95.13,1012.65,1018.67,50,22.02,21.22,-75,1
1626487301,95.02,1012.45,1018.47,50,22.00,21.18,-76,1
1626487601,94.55,1012.45,1018.47,50,22.02,21.12,-75,1
1626487901,95.30,1012.51,1018.53,50,22.03,21.26,-75,1
1626488201,94.63,1012.45,1018.48,50,22.06,21.17,-75,1
1626488502,94.63,1012.43,1018.45,50,22.09,21.20,-76,1
1626488802,94.34,1012.43,1018.45,50,22.10,21.16,-75,1
1626489102,93.32,1012.42,1018.44,50,22.11,21.00,-77,1
1626489402,94.13,1012.40,1018.42,50,22.13,21.16,-74,1
1626489702,93.61,1012.36,1018.39,50,22.13,21.07,-75,1
1626490002,93.39,1012.40,1018.42,50,22.15,21.05,-74,1
1626490302,92.13,1012.28,1018.30,50,22.14,20.82,-75,1
1626490602,92.98,1012.23,1018.25,50,22.14,20.97,-75,1
1626490902,92.47,1012.20,1018.22,50,22.13,20.87,-75,1
1626491202,92.54,1012.14,1018.17,50,22.13,20.88,-75,1
1626491502,92.15,1012.14,1018.16,50,22.13,20.81,-75,1
1626491802,92.06,1012.11,1018.13,50,22.13,20.80,-75,1
1626492102,91.32,1012.07,1018.10,50,22.14,20.67,-75,1
1626492402,91.66,1012.17,1018.19,50,22.16,20.75,-75,1
1626492702,91.45,1012.18,1018.21,50,22.15,20.71,-75,1
1626493002,91.51,1012.22,1018.24,50,22.15,20.72,-75,1
1626493302,91.46,1012.25,1018.27,50,22.14,20.70,-75,1
1626493602,91.16,1012.36,1018.38,50,22.14,20.65,-74,1
1626493902,91.20,1012.31,1018.33,50,22.14,20.65,-74,1
1626494202,91.28,1012.28,1018.30,50,22.13,20.66,-75,1
1626494502,90.71,1012.29,1018.31,50,22.13,20.56,-75,1
1626494802,90.82,1012.26,1018.28,50,22.14,20.59,-75,1
1626495103,90.34,1012.25,1018.28,50,22.12,20.48,-75,1
1626495403,90.05,1012.30,1018.32,50,22.11,20.42,-75,1
1626495703,89.75,1012.26,1018.28,50,22.10,20.35,-74,1
1626496003,89.09,1012.23,1018.25,50,22.09,20.22,-75,1
1626496303,88.66,1012.24,1018.26,50,22.10,20.16,-75,1
1626496603,88.73,1012.24,1018.27,50,22.09,20.16,-75,1
1626496903,88.38,1012.27,1018.30,50,22.09,20.10,-75,1
1626497203,88.27,1012.30,1018.33,50,22.11,20.09,-76,1
1626497503,87.77,1012.29,1018.32,50,22.14,20.03,-76,1
1626497803,88.32,1012.39,1018.42,50,22.15,20.14,-74,1
1626498103,88.34,1012.38,1018.41,50,22.18,20.18,-76,1
1626498403,87.32,1012.46,1018.49,50,22.18,19.99,-75,1
1626498703,87.31,1012.47,1018.49,50,22.16,19.97,-76,1
1626499003,86.99,1012.50,1018.52,50,22.12,19.87,-75,1
1626499303,87.37,1012.46,1018.49,50,22.12,19.94,-76,1
1626499603,87.20,1012.44,1018.46,50,22.14,19.93,-76,1
1626499903,87.32,1012.47,1018.50,50,22.17,19.98,-75,1
1626500203,86.61,1012.55,1018.57,50,22.17,19.85,-76,1
1626500503,86.82,1012.50,1018.53,50,22.14,19.86,-75,1
1626500803,86.70,1012.62,1018.64,50,22.10,19.79,-75,1
1626501103,87.32,1012.66,1018.68,50,22.04,19.85,-76,1
1626501404,86.97,1012.72,1018.74,50,22.02,19.77,-76,1
1626501704,86.50,1012.82,1018.85,50,22.03,19.69,-76,1
1626502004,86.43,1012.88,1018.91,50,22.03,19.68,-75,1
1626502304,85.36,1012.92,1018.94,50,22.09,19.53,-76,1
1626502604,84.91,1012.90,1018.93,50,22.16,19.52,-77,1
1626502904,84.46,1012.88,1018.90,50,22.27,19.54,-76,1
1626503204,82.44,1012.92,1018.95,50,22.43,19.31,-76,1
1626503504,80.79,1012.90,1018.93,50,22.57,19.12,-78,1
1626503804,80.08,1013.00,1019.02,50,22.64,19.05,-76,1
1626504104,80.22,1013.05,1019.07,50,22.70,19.13,-79,1
1626504404,79.04,1013.07,1019.10,50,22.85,19.04,-77,1
1626504704,78.82,1013.07,1019.09,50,22.98,19.12,-77,1
1626505004,77.78,1013.11,1019.13,50,23.07,19.00,-77,1
1626505304,76.95,1013.12,1019.15,50,23.11,18.86,-77,1
1626505604,77.20,1013.12,1019.15,50,23.16,18.96,-76,1
1626505904,76.50,1013.18,1019.20,50,23.34,18.99,-77,1
1626506204,74.53,1013.22,1019.25,50,23.64,18.86,-77,1
1626506504,74.87,1013.19,1019.21,50,23.69,18.99,-76,1
1626506804,73.66,1013.20,1019.22,50,23.74,18.77,-76,1
1626507104,71.62,1013.21,1019.23,50,23.89,18.47,-77,1
1626507404,71.74,1013.23,1019.26,50,24.10,18.70,-77,1
1626507705,69.01,1013.21,1019.23,50,24.37,18.33,-76,1
1626508005,68.44,1013.20,1019.22,50,24.52,18.34,-77,1
1626508305,68.30,1013.32,1019.34,50,24.52,18.31,-77,1
1626508605,68.90,1013.33,1019.36,50,24.61,18.54,-75,1
1626508905,68.00,1013.49,1019.52,50,24.93,18.63,-77,1
1626509205,65.73,1013.51,1019.53,50,25.19,18.34,-76,1
1626509505,67.33,1013.43,1019.45,50,25.39,18.91,-79,1
1626509805,65.00,1013.45,1019.48,50,25.67,18.62,-78,1
1626510105,63.84,1013.43,1019.45,50,25.79,18.44,-77,1
1626510405,62.87,1013.43,1019.45,50,25.77,18.18,-77,1
1626510705,63.54,1013.41,1019.43,50,25.72,18.30,-77,1
1626511005,63.40,1013.37,1019.39,50,25.69,18.24,-79,1
1626511305,63.19,1013.43,1019.45,50,25.59,18.09,-77,1
1626511605,63.36,1013.37,1019.39,50,25.65,18.19,-78,1
1626511905,62.14,1013.34,1019.37,50,26.08,18.29,-78,1
1626512205,62.88,1013.40,1019.42,50,26.29,18.67,-77,1
1626512505,62.21,1013.36,1019.39,50,26.38,18.58,-77,1
1626512805,62.78,1013.47,1019.49,50,26.35,18.70,-78,1
1626513105,62.15,1013.49,1019.51,50,26.36,18.55,-77,1
1626513405,61.66,1013.35,1019.37,50,26.32,18.39,-76,1
1626513705,61.49,1013.40,1019.42,50,26.29,18.32,-77,1
1626514006,61.73,1013.50,1019.52,50,26.25,18.34,-78,1
1626514306,61.75,1013.43,1019.45,50,26.11,18.21,-78,1
1626514606,61.21,1013.40,1019.42,50,26.17,18.13,-79,1
1626514906,60.61,1013.39,1019.42,50,26.40,18.19,-77,1
1626515206,59.67,1013.42,1019.44,50,26.42,17.96,-76,1
1626515506,60.96,1013.33,1019.36,50,26.42,18.30,-77,1
1626515806,60.78,1013.43,1019.46,50,26.52,18.35,-77,1
1626516106,60.62,1013.36,1019.39,50,26.51,18.30,-77,1
1626516406,61.59,1013.36,1019.39,50,26.57,18.60,-76,1
1626516706,60.60,1013.38,1019.41,50,26.63,18.40,-77,1
1626517006,60.04,1013.29,1019.31,50,26.83,18.44,-77,1
1626517306,59.51,1013.35,1019.38,50,27.06,18.52,-76,1
1626517606,59.72,1013.39,1019.41,50,27.09,18.60,-77,1
1626517906,59.70,1013.32,1019.34,50,26.92,18.44,-77,1
1626518206,60.03,1013.19,1019.22,50,26.79,18.40,-78,1
1626518506,60.28,1013.25,1019.27,50,26.96,18.63,-77,1
1626518806,58.55,1013.24,1019.27,50,27.46,18.63,-77,1
1626519106,58.38,1013.20,1019.22,50,27.71,18.82,-76,1
1626519406,57.97,1013.18,1019.20,50,27.66,18.66,-78,1
1626519706,58.94,1013.18,1019.20,50,27.37,18.65,-78,1
1626520007,59.73,1013.14,1019.16,50,27.27,18.77,-78,1
1626520307,59.30,1013.17,1019.19,50,27.49,18.86,-78,1
1626520607,59.03,1013.20,1019.23,50,27.56,18.86,-78,1
1626520907,59.02,1013.09,1019.11,50,27.20,18.52,-76,1
1626521207,59.94,1013.26,1019.28,50,26.77,18.36,-76,1
1626521507,61.06,1013.06,1019.08,50,26.74,18.63,-76,1
1626521807,60.82,1013.01,1019.04,50,26.78,18.60,-78,1
1626522107,60.65,1013.04,1019.07,50,26.79,18.57,-77,1
1626522407,60.26,1013.02,1019.05,50,26.94,18.60,-76,1
1626522707,59.91,1012.91,1018.94,50,27.31,18.86,-76,1
1626523007,59.47,1012.92,1018.94,50,27.66,19.07,-76,1
1626523307,57.18,1012.85,1018.88,50,27.81,18.58,-76,1
1626523607,57.53,1012.81,1018.83,50,27.82,18.69,-78,1
1626523907,57.71,1012.80,1018.82,50,27.95,18.86,-76,1
1626524207,57.36,1012.85,1018.88,50,27.91,18.72,-77,1
1626524507,58.09,1012.91,1018.93,50,27.73,18.76,-77,1
1626524807,57.72,1012.77,1018.80,50,27.51,18.45,-76,1
1626525107,58.25,1012.64,1018.66,50,27.45,18.54,-77,1
1626525407,58.30,1012.82,1018.84,50,27.34,18.45,-78,1
1626525707,58.06,1012.58,1018.61,50,27.29,18.34,-76,1
1626526008,57.25,1012.57,1018.59,50,27.29,18.11,-76,1
1626526308,57.25,1012.70,1018.73,50,27.34,18.16,-77,1
1626526608,54.61,1012.59,1018.62,50,27.25,17.33,-77,1
1626526908,56.83,1012.52,1018.54,50,27.35,18.05,-78,1
1626527208,55.57,1012.64,1018.67,50,27.46,17.80,-77,1
1626527508,55.09,1012.43,1018.45,50,27.42,17.62,-75,1
1626527808,55.95,1012.61,1018.63,50,27.37,17.82,-76,1
1626528108,55.92,1012.56,1018.59,50,27.29,17.74,-76,1
1626528408,55.00,1012.47,1018.50,50,27.38,17.56,-77,1
1626528708,56.04,1012.47,1018.50,50,27.44,17.91,-77,1
1626529008,56.04,1012.44,1018.47,50,27.46,17.93,-77,1
1626529308,55.61,1012.60,1018.62,50,27.42,17.77,-77,1
1626529608,55.01,1012.41,1018.43,50,27.52,17.69,-77,1
1626529908,54.03,1012.48,1018.50,50,27.55,17.44,-76,1
1626530208,54.37,1012.48,1018.51,50,27.54,17.53,-76,1
1626530508,55.26,1012.51,1018.53,50,27.46,17.71,-77,1
1626530808,53.95,1012.46,1018.49,50,27.31,17.19,-76,1
1626531108,54.73,1012.41,1018.43,50,27.10,17.22,-76,1
1626531408,55.93,1012.43,1018.45,50,26.80,17.29,-76,1
1626531709,55.72,1012.47,1018.49,50,26.48,16.93,-77,1
1626532009,56.74,1012.27,1018.29,50,26.40,17.14,-76,1
1626532309,56.31,1012.45,1018.48,50,26.20,16.84,-76,1
1626532609,57.27,1012.44,1018.46,50,26.21,17.11,-77,1
1626532909,57.44,1012.33,1018.36,50,26.21,17.16,-77,1
1626533209,55.78,1012.23,1018.26,50,26.34,16.82,-77,1
1626533509,56.60,1012.27,1018.30,50,26.36,17.07,-76,1
1626533809,56.17,1012.28,1018.31,50,26.34,16.93,-76,1
1626534109,56.33,1012.32,1018.34,50,26.34,16.97,-76,1
1626534409,56.38,1012.24,1018.27,50,26.49,17.13,-78,1
1626534709,55.07,1012.38,1018.40,50,26.80,17.04,-77,1
1626535009,53.91,1012.22,1018.25,50,26.71,16.62,-76,1
1626535309,55.18,1012.26,1018.28,50,26.79,17.06,-76,1
1626535609,55.23,1012.45,1018.47,50,26.60,16.90,-76,1
1626535909,54.93,1012.30,1018.33,50,26.75,16.96,-76,1
1626536209,52.58,1012.38,1018.40,50,26.78,16.30,-75,1
1626536509,53.51,1012.35,1018.37,50,26.87,16.66,-76,1
1626536809,53.43,1012.39,1018.41,50,27.10,16.85,-77,1
1626537109,52.81,1012.29,1018.32,50,27.28,16.83,-76,1
1626537409,53.91,1012.33,1018.35,50,27.41,17.27,-77,1
1626537709,51.40,1012.26,1018.28,50,27.52,16.62,-77,1
1626538009,50.18,1012.17,1018.20,50,27.41,16.14,-78,1
1626538310,52.44,1012.20,1018.22,50,27.27,16.71,-77,1
1626538610,50.20,1012.13,1018.16,50,27.60,16.32,-77,1
1626538910,48.54,1012.12,1018.15,50,27.90,16.07,-77,1
1626539210,45.42,1012.10,1018.12,50,28.41,15.50,-77,1
1626539510,42.77,1012.08,1018.11,50,28.92,15.02,-76,1
1626539810,43.70,1012.13,1018.15,50,28.91,15.35,-76,1
1626540110,40.73,1012.02,1018.05,50,29.05,14.38,-76,1
1626540410,42.98,1012.04,1018.07,50,28.94,15.12,-77,1
1626540710,42.69,1012.02,1018.05,50,28.92,14.99,-78,1
1626541010,40.12,1011.98,1018.00,50,29.05,14.14,-77,1
1626541310,42.35,1012.18,1018.20,50,28.94,14.89,-76,1
1626541610,41.40,1011.94,1017.96,50,28.61,14.24,-75,1
1626541910,42.96,1011.95,1017.97,50,28.58,14.78,-75,1
1626542210,44.03,1012.00,1018.02,50,28.55,15.14,-76,1
1626542510,43.61,1011.90,1017.92,50,28.48,14.93,-77,1
1626542810,43.32,1011.90,1017.93,50,28.48,14.82,-76,1
1626543110,43.88,1011.86,1017.88,50,28.41,14.96,-77,1
1626543410,46.06,1012.00,1018.02,50,28.34,15.65,-76,1
1626543710,45.80,1011.98,1018.01,50,28.21,15.45,-75,1
1626544010,46.57,1012.04,1018.06,50,28.09,15.60,-77,1
1626544310,46.23,1012.03,1018.05,50,27.85,15.26,-76,1
1626544611,48.00,1012.10,1018.12,50,27.71,15.72,-78,1
1626544911,48.16,1012.07,1018.09,50,27.57,15.65,-77,1
1626545211,49.17,1011.95,1017.98,50,27.17,15.60,-76,1
1626545511,50.39,1011.92,1017.94,50,26.69,15.55,-77,1
1626545811,51.05,1012.09,1018.11,50,26.40,15.48,-76,1
1626546111,52.61,1012.09,1018.12,50,26.22,15.79,-76,1
1626546411,54.01,1012.05,1018.08,50,25.91,15.91,-76,1
1626546711,54.45,1012.08,1018.11,50,25.56,15.71,-76,1
1626547011,56.35,1012.00,1018.02,50,25.30,16.01,-76,1
1626547311,59.73,1011.92,1017.94,50,25.07,16.71,-77,1
1626547611,58.55,1011.89,1017.92,50,24.75,16.10,-76,1
1626547911,60.31,1011.87,1017.89,50,24.31,16.15,-77,1
1626548211,62.49,1011.94,1017.97,50,23.82,16.24,-77,1
1626548511,62.43,1012.09,1018.11,50,23.25,15.69,-77,1
1626548811,65.07,1012.16,1018.18,50,22.73,15.85,-77,1
1626549111,66.04,1012.17,1018.19,50,22.27,15.64,-76,1
1626549411,72.44,1012.09,1018.11,50,21.92,16.76,-76,1
1626549711,73.14,1012.08,1018.11,50,21.62,16.62,-77,1
1626550011,73.26,1012.08,1018.10,50,21.39,16.42,-77,1
1626550311,74.11,1012.07,1018.09,50,21.22,16.44,-77,1
1626550612,73.58,1012.13,1018.16,50,21.07,16.18,-78,1
1626550912,78.31,1012.19,1018.21,50,20.96,17.06,-76,1
1626551212,72.98,1012.07,1018.10,50,20.83,15.82,-76,1
1626551512,74.13,1012.09,1018.12,50,20.74,15.98,-76,1
1626551812,77.09,1012.01,1018.03,50,20.67,16.53,-75,1
1626552112,77.28,1011.93,1017.95,50,20.56,16.46,-76,1
1626552412,77.76,1011.86,1017.89,50,20.49,16.49,-76,1
1626552712,79.85,1011.79,1017.82,50,20.44,16.86,-75,1
1626553012,78.41,1011.69,1017.71,50,20.40,16.53,-76,1
1626553312,79.84,1011.59,1017.61,50,20.37,16.79,-77,1
1626553612,81.38,1011.62,1017.64,50,20.33,17.05,-76,1
1626553912,79.06,1011.59,1017.62,50,20.30,16.57,-76,1
1626554212,81.30,1011.61,1017.64,50,20.26,16.97,-77,1
1626554512,80.47,1011.58,1017.61,50,20.22,16.77,-77,1
1626554812,81.18,1011.57,1017.59,50,20.18,16.87,-77,1
1626555112,81.13,1011.60,1017.63,50,20.15,16.83,-76,1
1626555412,81.96,1011.57,1017.59,50,20.11,16.95,-76,1
1626555712,82.26,1011.59,1017.61,50,20.08,16.98,-76,1
1626556012,80.86,1011.62,1017.64,50,20.03,16.66,-76,1
1626556312,82.88,1011.64,1017.67,50,19.98,17.00,-75,1
