1581828289,2020-02-16 05:44,19.98,998.12,1023.91,214,26.35,1.60,-26,1
1581828349,2020-02-16 05:45,19.98,998.13,1023.91,214,26.35,1.60,-25,1
1581828409,2020-02-16 05:46,19.96,998.10,1023.88,214,26.36,1.59,-28,1
1581828470,2020-02-16 05:47,19.97,998.10,1023.89,214,26.37,1.61,-25,1
1581828530,2020-02-16 05:48,19.95,998.03,1023.82,214,26.36,1.59,-22,1
1581828590,2020-02-16 05:49,19.95,997.96,1023.74,214,26.37,1.59,-26,1
1581828651,2020-02-16 05:50,19.85,997.93,1023.71,214,26.37,1.53,-27,1
1581828711,2020-02-16 05:51,19.94,997.96,1023.74,214,26.38,1.60,-27,1
1581828771,2020-02-16 05:52,19.93,997.99,1023.77,214,26.38,1.59,-25,1
1581828831,2020-02-16 05:53,20.04,997.99,1023.78,214,26.40,1.68,-27,1
1581828892,2020-02-16 05:54,19.90,997.92,1023.70,214,26.40,1.58,-25,1
1581828952,2020-02-16 05:55,19.91,997.92,1023.71,214,26.41,1.60,-26,1
1581829012,2020-02-16 05:56,19.90,997.86,1023.64,214,26.40,1.58,-24,1
1581829072,2020-02-16 05:57,19.88,997.77,1023.55,214,26.41,1.58,-26,1
1581829133,2020-02-16 05:58,19.87,997.76,1023.54,214,26.42,1.58,-27,1
1581829193,2020-02-16 05:59,19.87,997.71,1023.49,214,26.42,1.58,-27,1
1581829253,2020-02-16 06:00,19.85,997.75,1023.54,214,26.43,1.58,-26,1
1581829313,2020-02-16 06:01,19.87,997.75,1023.53,214,26.44,1.60,-26,1
1581829373,2020-02-16 06:02,19.86,997.72,1023.50,214,26.44,1.59,-27,1
1581829433,2020-02-16 06:03,19.64,997.67,1023.45,214,26.45,1.44,-23,1
1581829493,2020-02-16 06:04,19.85,997.65,1023.43,214,26.43,1.58,-26,1
1581829554,2020-02-16 06:05,19.84,997.60,1023.39,214,26.42,1.56,-26,1
1581829674,2020-02-16 06:07,19.82,997.66,1023.44,214,26.46,1.58,-27,1
1581829794,2020-02-16 06:09,19.83,997.62,1023.40,214,26.47,1.60,-24,1
1581829854,2020-02-16 06:10,19.80,997.58,1023.37,214,26.44,1.55,-25,1
1581829914,2020-02-16 06:11,19.79,997.57,1023.35,214,26.47,1.56,-23,1
1581829974,2020-02-16 06:12,19.78,997.61,1023.40,214,26.47,1.56,-26,1
1581830034,2020-02-16 06:13,19.78,997.64,1023.42,214,26.48,1.56,-24,1
1581830094,2020-02-16 06:14,19.78,997.63,1023.41,214,26.49,1.57,-27,1
1581830154,2020-02-16 06:15,19.77,997.55,1023.33,214,26.48,1.56,-27,1
1581830215,2020-02-16 06:16,19.76,997.63,1023.41,214,26.49,1.56,-24,1
1581830275,2020-02-16 06:17,19.76,997.66,1023.44,214,26.50,1.57,-27,1
1581830335,2020-02-16 06:18,19.75,997.70,1023.49,214,26.49,1.55,-25,1
1581830395,2020-02-16 06:19,19.76,997.72,1023.50,214,26.50,1.57,-23,1
1581830455,2020-02-16 06:20,19.73,997.62,1023.40,214,26.50,1.55,-25,1
1581830515,2020-02-16 06:21,19.73,997.73,1023.51,214,26.50,1.55,-26,1
1581830575,2020-02-16 06:22,19.76,997.72,1023.50,214,26.51,1.57,-26,1
1581830635,2020-02-16 06:23,19.75,997.64,1023.43,214,26.51,1.57,-26,1
1581830755,2020-02-16 06:25,19.74,997.65,1023.43,214,26.51,1.56,-26,1
1581830815,2020-02-16 06:26,19.93,997.61,1023.39,214,26.51,1.70,-25,1
1581830876,2020-02-16 06:27,19.74,997.65,1023.43,214,26.51,1.56,-25,1
1581830936,2020-02-16 06:28,19.72,997.62,1023.40,214,26.52,1.56,-26,1
1581830996,2020-02-16 06:29,19.72,997.63,1023.41,214,26.52,1.56,-25,1
1581831056,2020-02-16 06:30,19.74,997.61,1023.39,214,26.52,1.57,-28,1
1581831116,2020-02-16 06:31,19.71,997.58,1023.36,214,26.52,1.55,-27,1
1581831176,2020-02-16 06:32,19.72,997.51,1023.29,214,26.52,1.56,-26,1
1581831236,2020-02-16 06:33,19.71,997.51,1023.29,214,26.52,1.55,-25,1
1581831296,2020-02-16 06:34,19.71,997.52,1023.30,214,26.53,1.56,-23,1
1581831356,2020-02-16 06:35,19.70,997.58,1023.36,214,26.52,1.54,-25,1
1581831417,2020-02-16 06:36,19.68,997.56,1023.34,214,26.53,1.54,-26,1
1581831477,2020-02-16 06:37,19.69,997.56,1023.35,214,26.52,1.54,-27,1
1581831537,2020-02-16 06:38,19.69,997.61,1023.39,214,26.52,1.54,-26,1
1581831597,2020-02-16 06:39,19.69,997.57,1023.35,214,26.52,1.54,-26,1
1581831657,2020-02-16 06:40,19.69,997.61,1023.39,214,26.52,1.54,-23,1
1581831717,2020-02-16 06:41,19.68,997.57,1023.35,214,26.52,1.53,-26,1
1581831777,2020-02-16 06:42,19.70,997.60,1023.38,214,26.53,1.55,-27,1
1581831837,2020-02-16 06:43,19.69,997.61,1023.39,214,26.53,1.54,-25,1
1581831897,2020-02-16 06:44,19.66,997.65,1023.43,214,26.52,1.51,-27,1
1581831957,2020-02-16 06:45,19.69,997.66,1023.44,214,26.54,1.55,-26,1
1581832017,2020-02-16 06:46,19.68,997.69,1023.48,214,26.54,1.55,-27,1
1581832077,2020-02-16 06:47,19.69,997.73,1023.51,214,26.54,1.55,-26,1
1581832138,2020-02-16 06:48,19.66,997.73,1023.51,214,26.54,1.53,-24,1
1581832198,2020-02-16 06:49,19.66,997.73,1023.51,214,26.53,1.52,-26,1
1581832258,2020-02-16 06:50,19.66,997.73,1023.52,214,26.54,1.53,-22,1
1581832318,2020-02-16 06:51,19.65,997.70,1023.48,214,26.54,1.52,-26,1
1581832378,2020-02-16 06:52,19.64,997.73,1023.51,214,26.54,1.51,-26,1
1581832438,2020-02-16 06:53,19.58,997.76,1023.55,214,26.54,1.47,-25,1
1581832561,2020-02-16 06:56,19.63,997.78,1023.56,214,26.54,1.51,-27,1
1581832622,2020-02-16 06:57,19.76,997.79,1023.57,214,26.55,1.61,-26,1
1581832682,2020-02-16 06:58,19.62,997.73,1023.51,214,26.55,1.51,-27,1
1581832742,2020-02-16 06:59,19.60,997.68,1023.46,214,26.55,1.50,-26,1
1581832863,2020-02-16 07:01,19.59,997.51,1023.30,214,26.55,1.49,-25,1
1581832923,2020-02-16 07:02,19.59,997.46,1023.24,214,26.56,1.50,-26,1
1581832983,2020-02-16 07:03,19.57,997.43,1023.21,214,26.56,1.48,-25,1
1581833044,2020-02-16 07:04,19.56,997.44,1023.23,214,26.56,1.48,-28,1
1581833104,2020-02-16 07:05,19.56,997.40,1023.19,214,26.56,1.48,-28,1
1581833164,2020-02-16 07:06,19.56,997.39,1023.18,214,26.56,1.48,-25,1
1581833285,2020-02-16 07:08,19.56,997.43,1023.21,214,26.56,1.48,-26,1
1581833345,2020-02-16 07:09,19.56,997.44,1023.23,214,26.56,1.48,-26,1
1581833405,2020-02-16 07:10,19.55,997.48,1023.26,214,26.56,1.47,-26,1
1581833465,2020-02-16 07:11,19.56,997.51,1023.29,214,26.57,1.48,-25,1
1581833526,2020-02-16 07:12,19.55,997.53,1023.32,214,26.56,1.47,-27,1
1581833586,2020-02-16 07:13,19.52,997.58,1023.36,214,26.57,1.45,-26,1
1581833646,2020-02-16 07:14,19.55,997.60,1023.39,214,26.57,1.48,-24,1
1581833706,2020-02-16 07:15,19.46,997.63,1023.41,214,26.57,1.41,-26,1
1581833767,2020-02-16 07:16,19.54,997.64,1023.42,214,26.57,1.47,-25,1
1581833827,2020-02-16 07:17,19.43,997.61,1023.39,214,26.57,1.39,-25,1
1581833887,2020-02-16 07:18,19.35,997.63,1023.42,214,26.58,1.34,-26,1
1581833948,2020-02-16 07:19,19.56,997.61,1023.39,214,26.57,1.48,-26,1
1581834008,2020-02-16 07:20,19.53,997.66,1023.44,214,26.58,1.47,-26,1
1581834068,2020-02-16 07:21,19.51,997.68,1023.47,214,26.58,1.45,-25,1
1581834128,2020-02-16 07:22,19.52,997.72,1023.50,214,26.58,1.46,-25,1
1581834189,2020-02-16 07:23,19.51,997.70,1023.49,214,26.58,1.45,-25,1
1581834249,2020-02-16 07:24,19.44,997.75,1023.53,214,26.59,1.42,-24,1
1581834309,2020-02-16 07:25,19.48,997.76,1023.55,214,26.57,1.43,-26,1
1581834430,2020-02-16 07:27,19.51,997.78,1023.56,214,26.58,1.45,-26,1
1581834490,2020-02-16 07:28,19.51,997.77,1023.55,214,26.58,1.45,-24,1
1581834550,2020-02-16 07:29,19.50,997.84,1023.62,214,26.58,1.45,-27,1
1581834610,2020-02-16 07:30,19.50,997.83,1023.62,214,26.58,1.45,-26,1
1581834671,2020-02-16 07:31,19.50,997.88,1023.66,214,26.59,1.45,-28,1
1581834731,2020-02-16 07:32,19.48,997.85,1023.63,214,26.58,1.44,-25,1
1581834791,2020-02-16 07:33,19.46,997.91,1023.70,214,26.59,1.43,-28,1
1581834852,2020-02-16 07:34,19.48,997.84,1023.62,214,26.58,1.44,-27,1
1581834912,2020-02-16 07:35,19.47,997.86,1023.64,214,26.59,1.44,-27,1
1581834972,2020-02-16 07:36,19.47,997.81,1023.59,214,26.59,1.44,-26,1
1581835032,2020-02-16 07:37,19.45,997.76,1023.54,214,26.59,1.42,-27,1
1581835093,2020-02-16 07:38,19.46,997.75,1023.53,214,26.59,1.43,-24,1
1581835153,2020-02-16 07:39,19.46,997.74,1023.52,214,26.56,1.41,-25,1
1581835213,2020-02-16 07:40,19.45,997.71,1023.49,214,26.59,1.42,-24,1
1581835273,2020-02-16 07:41,19.44,997.67,1023.46,214,26.60,1.42,-25,1
1581835334,2020-02-16 07:42,19.44,997.69,1023.48,214,26.60,1.42,-24,1
1581835394,2020-02-16 07:43,19.44,997.71,1023.49,214,26.59,1.42,-26,1
1581835454,2020-02-16 07:44,19.42,997.71,1023.50,214,26.60,1.41,-24,1
1581835515,2020-02-16 07:45,19.43,997.71,1023.50,214,26.59,1.41,-26,1
1581835575,2020-02-16 07:46,19.43,997.75,1023.54,214,26.60,1.42,-26,1
1581835635,2020-02-16 07:47,19.42,997.75,1023.53,214,26.60,1.41,-22,1
1581835695,2020-02-16 07:48,19.41,997.80,1023.59,214,26.60,1.40,-25,1
1581835756,2020-02-16 07:49,19.42,997.79,1023.57,214,26.60,1.41,-27,1
1581835816,2020-02-16 07:50,19.41,997.76,1023.55,214,26.59,1.39,-22,1
1581835876,2020-02-16 07:51,19.41,997.77,1023.55,214,26.59,1.39,-27,1
1581835997,2020-02-16 07:53,19.39,997.78,1023.56,214,26.59,1.38,-26,1
1581836057,2020-02-16 07:54,19.40,997.74,1023.52,214,26.60,1.39,-27,1
1581836117,2020-02-16 07:55,19.37,997.71,1023.49,214,26.60,1.38,-25,1
1581836178,2020-02-16 07:56,19.49,997.69,1023.47,214,26.60,1.46,-25,1
1581836238,2020-02-16 07:57,19.39,997.72,1023.50,214,26.61,1.39,-27,1
1581836298,2020-02-16 07:58,19.35,997.71,1023.49,214,26.61,1.37,-23,1
1581836358,2020-02-16 07:59,19.34,997.70,1023.49,214,26.60,1.35,-25,1
1581836419,2020-02-16 08:00,19.35,997.74,1023.52,214,26.61,1.37,-26,1
1581836479,2020-02-16 08:01,19.36,997.71,1023.49,214,26.60,1.37,-24,1
1581836539,2020-02-16 08:02,19.36,997.71,1023.49,214,26.61,1.38,-26,1
1581836599,2020-02-16 08:03,19.35,997.69,1023.48,214,26.60,1.36,-25,1
1581836660,2020-02-16 08:04,19.34,997.67,1023.45,214,26.61,1.36,-26,1
1581836720,2020-02-16 08:05,19.34,997.67,1023.45,214,26.61,1.36,-27,1
1581836780,2020-02-16 08:06,19.33,997.66,1023.44,214,26.61,1.35,-27,1
1581836840,2020-02-16 08:07,19.30,997.64,1023.42,214,26.61,1.33,-26,1
1581836901,2020-02-16 08:08,19.34,997.63,1023.41,214,26.62,1.37,-26,1
1581836961,2020-02-16 08:09,19.34,997.64,1023.42,214,26.62,1.37,-28,1
1581837021,2020-02-16 08:10,19.32,997.62,1023.41,214,26.61,1.34,-26,1
1581837082,2020-02-16 08:11,19.31,997.54,1023.32,214,26.61,1.34,-24,1
1581837142,2020-02-16 08:12,19.31,997.52,1023.30,214,26.61,1.34,-25,1
1581837202,2020-02-16 08:13,19.32,997.51,1023.29,214,26.61,1.34,-26,1
1581837262,2020-02-16 08:14,19.30,997.53,1023.31,214,26.61,1.33,-25,1
1581837323,2020-02-16 08:15,19.31,997.57,1023.36,214,26.61,1.34,-22,1
1581837383,2020-02-16 08:16,19.31,997.54,1023.33,214,26.61,1.34,-23,1
1581837443,2020-02-16 08:17,19.29,997.59,1023.37,214,26.61,1.32,-25,1
1581837503,2020-02-16 08:18,19.29,997.55,1023.33,214,26.61,1.32,-27,1
1581837564,2020-02-16 08:19,19.29,997.54,1023.33,214,26.61,1.32,-26,1
1581837684,2020-02-16 08:21,19.25,997.51,1023.30,214,26.62,1.31,-24,1
1581837744,2020-02-16 08:22,19.29,997.48,1023.27,214,26.60,1.31,-26,1
1581837805,2020-02-16 08:23,19.29,997.41,1023.20,214,26.62,1.33,-25,1
1581837865,2020-02-16 08:24,19.28,997.39,1023.17,214,26.62,1.32,-25,1
1581837925,2020-02-16 08:25,19.28,997.37,1023.15,214,26.62,1.32,-26,1
1581837985,2020-02-16 08:26,19.25,997.36,1023.15,214,26.62,1.31,-25,1
1581838046,2020-02-16 08:27,19.24,997.36,1023.14,214,26.62,1.30,-27,1
1581838106,2020-02-16 08:28,19.27,997.34,1023.12,214,26.62,1.31,-27,1
1581838166,2020-02-16 08:29,19.27,997.41,1023.19,214,26.63,1.32,-27,1
1581838227,2020-02-16 08:30,19.24,997.44,1023.22,214,26.63,1.31,-26,1
1581838287,2020-02-16 08:31,19.23,997.48,1023.26,214,26.63,1.30,-24,1
1581838347,2020-02-16 08:32,19.22,997.50,1023.28,214,26.64,1.30,-27,1
1581838407,2020-02-16 08:33,19.22,997.52,1023.30,214,26.64,1.30,-26,1
1581838468,2020-02-16 08:34,19.33,997.51,1023.30,214,26.65,1.39,-28,1
1581838528,2020-02-16 08:35,19.22,997.52,1023.30,214,26.65,1.31,-26,1
1581838588,2020-02-16 08:36,19.22,997.56,1023.35,214,26.64,1.30,-27,1
1581838648,2020-02-16 08:37,19.18,997.58,1023.36,214,26.66,1.28,-28,1
1581838709,2020-02-16 08:38,19.19,997.53,1023.32,214,26.66,1.29,-26,1
1581838769,2020-02-16 08:39,19.19,997.56,1023.34,214,26.65,1.28,-24,1
1581838829,2020-02-16 08:40,19.19,997.60,1023.38,214,26.67,1.30,-27,1
1581838890,2020-02-16 08:41,19.18,997.58,1023.36,214,26.67,1.29,-26,1
1581838950,2020-02-16 08:42,19.17,997.60,1023.38,214,26.67,1.28,-26,1
1581839010,2020-02-16 08:43,19.18,997.63,1023.42,214,26.67,1.29,-27,1
1581839070,2020-02-16 08:44,19.16,997.68,1023.46,214,26.68,1.28,-27,1
1581839131,2020-02-16 08:45,19.18,997.70,1023.49,214,26.69,1.31,-28,1
1581839311,2020-02-16 08:48,19.16,997.73,1023.52,214,26.69,1.29,-25,1
1581839372,2020-02-16 08:49,19.16,997.76,1023.54,214,26.68,1.28,-26,1
1581839432,2020-02-16 08:50,19.14,997.79,1023.57,214,26.70,1.29,-25,1
1581839492,2020-02-16 08:51,19.14,997.78,1023.56,214,26.70,1.29,-26,1
1581839553,2020-02-16 08:52,19.19,997.76,1023.54,214,26.70,1.33,-25,1
1581839613,2020-02-16 08:53,19.16,997.75,1023.53,214,26.70,1.30,-26,1
1581839673,2020-02-16 08:54,19.14,997.75,1023.54,214,26.72,1.30,-26,1
1581839733,2020-02-16 08:55,19.13,997.74,1023.52,214,26.71,1.29,-25,1
1581839794,2020-02-16 08:56,19.14,997.76,1023.55,214,26.72,1.30,-26,1
1581839854,2020-02-16 08:57,19.06,997.73,1023.51,214,26.72,1.25,-26,1
1581839914,2020-02-16 08:58,19.13,997.64,1023.43,214,26.72,1.29,-27,1
1581839974,2020-02-16 08:59,19.12,997.62,1023.40,214,26.72,1.29,-26,1
1581840035,2020-02-16 09:00,19.13,997.60,1023.38,214,26.71,1.29,-25,1
1581840095,2020-02-16 09:01,19.14,997.61,1023.39,214,26.73,1.31,-22,1
1581840155,2020-02-16 09:02,19.13,997.60,1023.39,214,26.74,1.31,-26,1
1581840336,2020-02-16 09:05,19.14,997.55,1023.33,214,26.73,1.31,-26,1
1581840396,2020-02-16 09:06,19.12,997.55,1023.33,214,26.73,1.30,-26,1
1581840456,2020-02-16 09:07,19.12,997.54,1023.32,214,26.74,1.30,-27,1
1581840517,2020-02-16 09:08,19.12,997.48,1023.26,214,26.73,1.30,-27,1
1581840577,2020-02-16 09:09,19.10,997.50,1023.28,214,26.74,1.29,-24,1
1581840637,2020-02-16 09:10,19.11,997.50,1023.28,214,26.74,1.30,-27,1
1581840698,2020-02-16 09:11,19.11,997.46,1023.24,214,26.75,1.30,-25,1
1581840758,2020-02-16 09:12,18.98,997.42,1023.21,214,26.75,1.22,-24,1
1581840818,2020-02-16 09:13,19.11,997.39,1023.17,214,26.75,1.30,-24,1
1581840878,2020-02-16 09:14,19.12,997.39,1023.17,214,26.76,1.32,-25,1
1581840939,2020-02-16 09:15,19.11,997.38,1023.16,214,26.77,1.32,-26,1
1581840999,2020-02-16 09:16,19.10,997.39,1023.17,214,26.77,1.31,-25,1
1581841059,2020-02-16 09:17,19.08,997.41,1023.19,214,26.77,1.30,-25,1
1581841119,2020-02-16 09:18,19.26,997.42,1023.21,214,26.78,1.44,-26,1
1581841180,2020-02-16 09:19,19.14,997.44,1023.23,214,26.78,1.35,-26,1
1581841240,2020-02-16 09:20,19.07,997.47,1023.25,214,26.78,1.31,-26,1
1581841300,2020-02-16 09:21,19.06,997.47,1023.26,214,26.79,1.31,-26,1
1581841360,2020-02-16 09:22,19.06,997.50,1023.29,214,26.79,1.31,-25,1
1581841421,2020-02-16 09:23,19.05,997.53,1023.32,214,26.79,1.30,-26,1
1581841481,2020-02-16 09:24,19.06,997.55,1023.34,214,26.80,1.31,-23,1
1581841541,2020-02-16 09:25,19.05,997.58,1023.36,214,26.80,1.31,-27,1
1581841602,2020-02-16 09:26,19.06,997.59,1023.37,214,26.81,1.32,-25,1
1581841662,2020-02-16 09:27,19.26,997.58,1023.36,214,26.81,1.47,-26,1
1581841722,2020-02-16 09:28,19.04,997.60,1023.39,214,26.82,1.31,-25,1
1581841782,2020-02-16 09:29,19.04,997.58,1023.36,214,26.82,1.31,-26,1
1581841843,2020-02-16 09:30,19.05,997.60,1023.38,214,26.82,1.32,-26,1
1581841903,2020-02-16 09:31,19.05,997.56,1023.34,214,26.82,1.32,-23,1
1581841963,2020-02-16 09:32,18.83,997.59,1023.38,214,26.83,1.17,-25,1
1581842024,2020-02-16 09:33,19.04,997.62,1023.41,214,26.83,1.32,-27,1
1581842084,2020-02-16 09:34,19.04,997.65,1023.43,214,26.83,1.32,-24,1
1581842144,2020-02-16 09:35,19.04,997.63,1023.41,214,26.84,1.33,-28,1
1581842204,2020-02-16 09:36,19.03,997.64,1023.43,214,26.84,1.32,-26,1
1581842265,2020-02-16 09:37,19.03,997.65,1023.44,214,26.84,1.32,-27,1
1581842325,2020-02-16 09:38,19.02,997.67,1023.45,214,26.85,1.32,-27,1
1581842385,2020-02-16 09:39,19.02,997.65,1023.44,214,26.85,1.32,-25,1
1581842445,2020-02-16 09:40,19.03,997.64,1023.43,214,26.85,1.33,-26,1
1581842506,2020-02-16 09:41,19.03,997.68,1023.47,214,26.86,1.34,-27,1
1581842566,2020-02-16 09:42,19.02,997.69,1023.47,214,26.87,1.34,-25,1
1581842626,2020-02-16 09:43,19.03,997.65,1023.43,214,26.87,1.35,-27,1
1581842687,2020-02-16 09:44,19.03,997.66,1023.44,214,26.88,1.36,-27,1
1581842747,2020-02-16 09:45,19.00,997.69,1023.48,214,26.88,1.33,-27,1
1581842807,2020-02-16 09:46,19.02,997.69,1023.47,214,26.90,1.37,-27,1
1581842867,2020-02-16 09:47,19.01,997.71,1023.49,214,26.91,1.37,-26,1
1581842928,2020-02-16 09:48,19.00,997.71,1023.50,214,26.91,1.36,-26,1
1581842988,2020-02-16 09:49,19.00,997.67,1023.45,214,26.92,1.37,-27,1
1581843048,2020-02-16 09:50,18.98,997.66,1023.45,214,26.91,1.34,-24,1
1581843109,2020-02-16 09:51,18.99,997.65,1023.43,214,26.94,1.38,-25,1
1581843169,2020-02-16 09:52,19.41,997.59,1023.37,214,26.93,1.67,-27,1
1581843229,2020-02-16 09:53,18.97,997.60,1023.38,214,26.95,1.37,-27,1
1581843289,2020-02-16 09:54,18.84,997.61,1023.39,214,26.96,1.28,-25,1
1581843350,2020-02-16 09:55,18.97,997.64,1023.42,214,26.96,1.38,-25,1
1581843410,2020-02-16 09:56,18.97,997.67,1023.46,214,26.96,1.38,-26,1
1581843470,2020-02-16 09:57,18.97,997.61,1023.39,214,26.96,1.38,-28,1
1581843530,2020-02-16 09:58,18.95,997.59,1023.38,214,26.98,1.38,-24,1
1581843591,2020-02-16 09:59,18.95,997.57,1023.35,214,26.98,1.38,-26,1
1581843651,2020-02-16 10:00,18.96,997.53,1023.32,214,26.98,1.39,-26,1
1581843711,2020-02-16 10:01,18.96,997.51,1023.29,214,26.97,1.38,-25,1
1581843771,2020-02-16 10:02,18.96,997.51,1023.29,214,26.97,1.38,-26,1
1581843832,2020-02-16 10:03,18.93,997.49,1023.28,214,26.97,1.35,-26,1
1581843892,2020-02-16 10:04,18.97,997.49,1023.27,214,26.97,1.39,-24,1
1581843952,2020-02-16 10:05,18.98,997.48,1023.26,214,26.97,1.39,-25,1
1581844012,2020-02-16 10:06,18.98,997.51,1023.30,214,26.96,1.39,-26,1
1581844073,2020-02-16 10:07,18.79,997.51,1023.29,214,26.96,1.25,-26,1
1581844133,2020-02-16 10:08,18.98,997.50,1023.28,214,26.97,1.39,-25,1
1581844193,2020-02-16 10:09,18.99,997.49,1023.27,214,26.96,1.39,-27,1
1581844254,2020-02-16 10:10,19.03,997.46,1023.24,214,26.95,1.41,-26,1
1581844314,2020-02-16 10:11,19.00,997.43,1023.21,214,26.95,1.39,-26,1
1581844374,2020-02-16 10:12,19.15,997.40,1023.18,214,26.94,1.49,-27,1
1581844434,2020-02-16 10:13,19.03,997.38,1023.16,214,26.94,1.40,-27,1
1581844494,2020-02-16 10:14,19.01,997.34,1023.13,214,26.89,1.35,-26,1
1581844554,2020-02-16 10:15,19.00,997.25,1023.04,214,26.92,1.37,-27,1
1581844614,2020-02-16 10:16,19.04,997.25,1023.03,214,26.93,1.40,-26,1
1581844674,2020-02-16 10:17,19.01,997.25,1023.03,214,26.94,1.39,-26,1
1581844735,2020-02-16 10:18,19.04,997.23,1023.02,214,26.94,1.41,-26,1
1581844795,2020-02-16 10:19,19.03,997.11,1022.89,214,26.94,1.41,-26,1
1581844855,2020-02-16 10:20,19.04,997.17,1022.95,214,26.93,1.40,-26,1
1581844915,2020-02-16 10:21,19.03,997.20,1022.98,214,26.94,1.40,-23,1
1581844975,2020-02-16 10:22,19.05,997.13,1022.92,214,26.93,1.41,-26,1
1581845035,2020-02-16 10:23,19.05,997.12,1022.90,214,26.93,1.41,-28,1
1581845096,2020-02-16 10:24,19.04,996.98,1022.77,214,26.93,1.41,-27,1
1581845156,2020-02-16 10:25,19.06,997.04,1022.82,214,26.92,1.41,-25,1
1581845216,2020-02-16 10:26,19.07,997.12,1022.90,214,26.92,1.42,-26,1
1581845276,2020-02-16 10:27,19.05,997.15,1022.93,214,26.93,1.41,-26,1
1581845336,2020-02-16 10:28,19.07,997.16,1022.94,214,26.92,1.42,-24,1
1581845396,2020-02-16 10:29,19.07,997.19,1022.97,214,26.92,1.42,-25,1
1581845456,2020-02-16 10:30,19.08,997.19,1022.97,214,26.92,1.42,-25,1
1581845517,2020-02-16 10:31,19.07,997.29,1023.07,214,26.92,1.42,-27,1
1581845577,2020-02-16 10:32,19.08,997.32,1023.10,214,26.92,1.42,-27,1
1581845637,2020-02-16 10:33,18.98,997.39,1023.17,214,26.92,1.35,-26,1
1581845697,2020-02-16 10:34,19.08,997.43,1023.21,214,26.91,1.42,-25,1
1581845757,2020-02-16 10:35,19.07,997.44,1023.22,214,26.92,1.42,-27,1
1581845817,2020-02-16 10:36,19.15,997.40,1023.19,214,26.93,1.48,-25,1
1581845877,2020-02-16 10:37,19.09,997.38,1023.16,214,26.92,1.43,-27,1
1581845937,2020-02-16 10:38,19.09,997.33,1023.11,214,26.92,1.43,-26,1
1581845997,2020-02-16 10:39,19.20,997.35,1023.14,214,26.92,1.51,-26,1
1581846058,2020-02-16 10:40,19.07,997.35,1023.13,214,26.92,1.42,-25,1
1581846118,2020-02-16 10:41,19.09,997.36,1023.14,214,26.91,1.42,-27,1
1581846178,2020-02-16 10:42,19.09,997.42,1023.20,214,26.92,1.43,-23,1
1581846238,2020-02-16 10:43,19.10,997.44,1023.22,214,26.90,1.42,-26,1
1581846298,2020-02-16 10:44,19.10,997.48,1023.26,214,26.91,1.43,-25,1
1581846358,2020-02-16 10:45,19.10,997.45,1023.23,214,26.91,1.43,-24,1
1581846418,2020-02-16 10:46,19.09,997.41,1023.19,214,26.91,1.42,-27,1
1581846478,2020-02-16 10:47,19.11,997.35,1023.14,214,26.91,1.44,-27,1
1581846539,2020-02-16 10:48,19.11,997.30,1023.08,214,26.91,1.44,-25,1
1581846662,2020-02-16 10:51,19.12,997.30,1023.08,214,26.90,1.44,-25,1
1581846722,2020-02-16 10:52,19.11,997.36,1023.14,214,26.91,1.44,-26,1
1581846782,2020-02-16 10:53,19.13,997.36,1023.14,214,26.90,1.45,-27,1
1581846843,2020-02-16 10:54,19.12,997.40,1023.18,214,26.91,1.45,-25,1
1581846903,2020-02-16 10:55,19.12,997.48,1023.26,214,26.90,1.44,-27,1
1581846963,2020-02-16 10:56,19.13,997.45,1023.24,214,26.90,1.45,-26,1
1581847023,2020-02-16 10:57,19.28,997.43,1023.21,214,26.90,1.55,-26,1
1581847084,2020-02-16 10:58,19.14,997.45,1023.24,214,26.90,1.46,-25,1
1581847144,2020-02-16 10:59,19.13,997.42,1023.20,214,26.89,1.44,-26,1
1581847204,2020-02-16 11:00,19.14,997.37,1023.16,214,26.88,1.44,-26,1
1581847265,2020-02-16 11:01,19.16,997.37,1023.15,214,26.89,1.46,-25,1
1581847325,2020-02-16 11:02,19.14,997.37,1023.15,214,26.89,1.45,-27,1
1581847385,2020-02-16 11:03,19.17,997.38,1023.16,214,26.89,1.46,-23,1
1581847445,2020-02-16 11:04,19.14,997.39,1023.17,214,26.89,1.45,-23,1
1581847506,2020-02-16 11:05,19.13,997.39,1023.18,214,26.88,1.43,-27,1
1581847566,2020-02-16 11:06,19.16,997.29,1023.08,214,26.88,1.45,-26,1
1581847626,2020-02-16 11:07,19.17,997.28,1023.06,214,26.87,1.45,-22,1
1581847686,2020-02-16 11:08,19.18,997.22,1023.01,214,26.87,1.45,-25,1
1581847747,2020-02-16 11:09,19.17,997.19,1022.98,214,26.87,1.45,-26,1
1581847807,2020-02-16 11:10,19.18,997.18,1022.97,214,26.86,1.45,-23,1
1581847867,2020-02-16 11:11,19.17,997.19,1022.97,214,26.87,1.45,-26,1
1581847928,2020-02-16 11:12,19.18,997.19,1022.98,214,26.86,1.45,-26,1
1581847988,2020-02-16 11:13,19.19,997.19,1022.97,214,26.86,1.45,-25,1
1581848048,2020-02-16 11:14,19.33,997.21,1022.99,214,26.85,1.55,-27,1
1581848108,2020-02-16 11:15,19.19,997.17,1022.96,214,26.85,1.45,-22,1
1581848169,2020-02-16 11:16,19.20,997.15,1022.94,214,26.85,1.45,-24,1
1581848251,2020-02-16 11:17,19.19,997.11,1022.89,214,26.84,1.44,-22,1
