1587126375,2020-04-17 14:26,29.64,990.85,1012.54,180,13.51,-3.88,-41,1
1587126435,2020-04-17 14:27,28.78,990.90,1012.59,180,13.61,-4.19,-40,1
1587126495,2020-04-17 14:28,28.96,990.85,1012.54,180,13.63,-4.09,-45,1
1587126555,2020-04-17 14:29,30.09,990.87,1012.56,180,13.62,-3.59,-39,1
1587126615,2020-04-17 14:30,29.32,990.85,1012.53,180,13.65,-3.91,-38,1
1587126675,2020-04-17 14:31,29.59,990.86,1012.55,180,13.70,-3.74,-38,1
1587126736,2020-04-17 14:32,30.13,990.89,1012.57,180,13.83,-3.38,-40,1
1587126796,2020-04-17 14:33,30.90,990.95,1012.63,180,13.96,-2.93,-41,1
1587126856,2020-04-17 14:34,28.77,990.78,1012.47,180,13.74,-4.08,-39,1
1587126916,2020-04-17 14:35,28.97,990.90,1012.59,180,13.66,-4.06,-39,1
1587126976,2020-04-17 14:36,28.78,990.91,1012.60,180,13.59,-4.21,-39,1
1587127036,2020-04-17 14:37,30.03,990.91,1012.59,180,13.63,-3.60,-40,1
1587127096,2020-04-17 14:38,29.53,990.89,1012.57,180,13.61,-3.85,-37,1
1587127156,2020-04-17 14:39,28.31,990.83,1012.52,180,13.53,-4.48,-39,1
1587127216,2020-04-17 14:40,30.79,990.88,1012.56,180,13.61,-3.29,-38,1
1587127276,2020-04-17 14:41,30.40,990.92,1012.61,180,13.72,-3.36,-38,1
1587127337,2020-04-17 14:42,29.25,990.86,1012.54,180,13.68,-3.91,-40,1
1587127397,2020-04-17 14:43,29.19,990.94,1012.62,180,13.59,-4.02,-40,1
1587127457,2020-04-17 14:44,29.45,990.93,1012.62,180,13.58,-3.91,-41,1
1587127517,2020-04-17 14:45,31.35,990.88,1012.57,180,13.61,-3.05,-40,1
1587127577,2020-04-17 14:46,29.37,990.86,1012.55,180,13.59,-3.94,-39,1
1587127637,2020-04-17 14:47,29.90,990.85,1012.54,180,13.55,-3.73,-39,1
1587127697,2020-04-17 14:48,29.43,990.84,1012.53,180,13.64,-3.87,-38,1
1587127757,2020-04-17 14:49,30.32,990.84,1012.52,180,13.62,-3.48,-38,1
1587127818,2020-04-17 14:50,29.68,990.84,1012.53,180,13.55,-3.83,-39,1
1587127878,2020-04-17 14:51,31.14,990.87,1012.55,180,13.61,-3.13,-40,1
1587127938,2020-04-17 14:52,30.09,990.78,1012.47,180,13.76,-3.47,-40,1
1587127998,2020-04-17 14:53,29.78,990.83,1012.52,180,13.74,-3.62,-39,1
1587128058,2020-04-17 14:54,31.04,990.67,1012.36,180,13.83,-2.99,-39,1
1587128118,2020-04-17 14:55,30.87,990.83,1012.52,180,13.71,-3.16,-40,1
1587128178,2020-04-17 14:56,30.42,990.85,1012.54,180,13.75,-3.33,-40,1
1587128239,2020-04-17 14:57,30.07,990.86,1012.54,180,13.70,-3.53,-40,1
1587128299,2020-04-17 14:58,30.41,990.84,1012.53,180,13.76,-3.32,-38,1
1587128359,2020-04-17 14:59,29.88,990.75,1012.43,180,13.72,-3.59,-40,1
1587128419,2020-04-17 15:00,29.94,990.67,1012.35,180,13.69,-3.59,-38,1
1587128479,2020-04-17 15:01,29.90,990.63,1012.32,180,13.75,-3.56,-40,1
1587128539,2020-04-17 15:02,30.88,990.63,1012.32,180,13.79,-3.09,-40,1
1587128599,2020-04-17 15:03,30.54,990.62,1012.31,180,13.87,-3.17,-41,1
1587128659,2020-04-17 15:04,29.56,990.55,1012.24,180,13.83,-3.64,-39,1
1587128719,2020-04-17 15:05,29.50,990.68,1012.36,180,13.82,-3.68,-39,1
1587128780,2020-04-17 15:06,30.96,990.71,1012.39,180,13.85,-3.01,-39,1
1587128840,2020-04-17 15:07,30.47,990.72,1012.41,180,13.80,-3.26,-39,1
1587128900,2020-04-17 15:08,30.41,990.73,1012.41,180,13.88,-3.22,-39,1
1587128960,2020-04-17 15:09,30.35,990.73,1012.41,180,13.97,-3.17,-38,1
1587129020,2020-04-17 15:10,30.34,990.66,1012.35,180,13.99,-3.15,-38,1
1587129080,2020-04-17 15:11,31.57,990.69,1012.38,180,14.00,-2.61,-39,1
1587129141,2020-04-17 15:12,30.07,990.68,1012.37,180,13.83,-3.41,-39,1
1587129201,2020-04-17 15:13,30.19,990.70,1012.39,180,13.85,-3.34,-39,1
1587129261,2020-04-17 15:14,31.45,990.69,1012.38,180,13.85,-2.79,-39,1
1587129321,2020-04-17 15:15,30.07,990.69,1012.37,180,13.82,-3.42,-39,1
1587129381,2020-04-17 15:16,30.90,990.70,1012.39,180,13.90,-2.99,-38,1
1587129441,2020-04-17 15:17,31.19,990.64,1012.33,180,14.02,-2.75,-37,1
1587129501,2020-04-17 15:18,31.06,990.66,1012.34,180,14.08,-2.76,-37,1
1587129561,2020-04-17 15:19,30.75,990.65,1012.34,180,13.97,-2.99,-38,1
1587129621,2020-04-17 15:20,30.67,990.64,1012.33,180,13.99,-3.01,-39,1
1587129681,2020-04-17 15:21,30.81,990.64,1012.33,180,13.92,-3.01,-39,1
1587129741,2020-04-17 15:22,30.93,990.62,1012.31,180,13.92,-2.96,-40,1
1587129801,2020-04-17 15:23,30.67,990.62,1012.31,180,13.95,-3.04,-38,1
1587129862,2020-04-17 15:24,31.85,990.64,1012.32,180,13.94,-2.54,-41,1
1587129922,2020-04-17 15:25,32.48,990.68,1012.37,180,14.07,-2.17,-39,1
1587129982,2020-04-17 15:26,29.32,990.62,1012.31,180,13.87,-3.71,-38,1
1587130042,2020-04-17 15:27,29.90,990.63,1012.31,180,13.88,-3.44,-39,1
1587130102,2020-04-17 15:28,29.91,990.55,1012.24,180,13.89,-3.43,-40,1
1587130162,2020-04-17 15:29,29.62,990.65,1012.34,180,13.94,-3.52,-41,1
1587130222,2020-04-17 15:30,28.94,990.64,1012.32,180,13.76,-3.98,-39,1
1587130282,2020-04-17 15:31,28.86,990.58,1012.27,180,13.83,-3.96,-41,1
1587130343,2020-04-17 15:32,29.18,990.56,1012.24,180,13.86,-3.79,-39,1
1587130403,2020-04-17 15:33,30.23,990.58,1012.27,180,13.93,-3.26,-39,1
1587130464,2020-04-17 15:34,29.84,990.64,1012.33,180,14.10,-3.28,-39,1
1587130524,2020-04-17 15:35,29.63,990.71,1012.40,180,13.94,-3.52,-39,1
1587130584,2020-04-17 15:36,29.53,990.72,1012.40,180,13.85,-3.64,-38,1
1587130644,2020-04-17 15:37,29.02,990.72,1012.41,180,13.79,-3.92,-40,1
1587130704,2020-04-17 15:38,29.55,990.74,1012.43,180,13.75,-3.72,-39,1
1587130765,2020-04-17 15:39,29.54,990.71,1012.40,180,13.82,-3.66,-39,1
1587130825,2020-04-17 15:40,29.40,990.68,1012.37,180,13.76,-3.77,-39,1
1587130885,2020-04-17 15:41,29.85,990.76,1012.45,180,13.71,-3.62,-41,1
1587130945,2020-04-17 15:42,29.56,990.67,1012.36,180,13.72,-3.74,-38,1
1587131005,2020-04-17 15:43,29.84,990.63,1012.32,180,13.78,-3.56,-40,1
1587131065,2020-04-17 15:44,30.56,990.72,1012.41,180,13.79,-3.23,-38,1
1587131125,2020-04-17 15:45,29.63,990.66,1012.34,180,13.80,-3.64,-38,1
1587131249,2020-04-17 15:47,29.09,990.58,1012.27,180,13.77,-3.91,-40,1
1587131309,2020-04-17 15:48,29.34,990.59,1012.27,180,13.90,-3.68,-38,1
1587131369,2020-04-17 15:49,29.31,990.68,1012.37,180,13.80,-3.78,-38,1
1587131429,2020-04-17 15:50,28.87,990.59,1012.27,180,13.77,-4.01,-38,1
1587131489,2020-04-17 15:51,29.94,990.63,1012.31,180,13.83,-3.47,-40,1
1587131549,2020-04-17 15:52,29.46,990.51,1012.20,180,13.89,-3.63,-40,1
1587131610,2020-04-17 15:53,29.67,990.61,1012.30,180,13.93,-3.50,-39,1
1587131670,2020-04-17 15:54,29.31,990.59,1012.27,180,13.94,-3.66,-39,1
1587131730,2020-04-17 15:55,30.51,990.59,1012.27,180,13.95,-3.11,-36,1
1587131790,2020-04-17 15:56,29.61,990.59,1012.28,180,13.96,-3.51,-40,1
1587131850,2020-04-17 15:57,27.81,990.62,1012.31,180,13.93,-4.37,-39,1
1587131910,2020-04-17 15:58,28.05,990.62,1012.31,180,13.81,-4.36,-40,1
1587131970,2020-04-17 15:59,29.54,990.63,1012.31,180,13.84,-3.64,-39,1
1587132030,2020-04-17 16:00,28.73,990.58,1012.26,180,13.97,-3.90,-39,1
1587132091,2020-04-17 16:01,29.93,990.53,1012.21,180,13.90,-3.41,-39,1
1587132151,2020-04-17 16:02,29.56,990.58,1012.27,180,13.81,-3.66,-39,1
1587132211,2020-04-17 16:03,31.25,990.57,1012.26,180,13.84,-2.89,-37,1
1587132272,2020-04-17 16:04,29.23,990.55,1012.23,180,13.80,-3.82,-39,1
1587132333,2020-04-17 16:05,30.23,990.56,1012.24,180,13.81,-3.36,-39,1
1587132393,2020-04-17 16:06,30.44,990.57,1012.26,180,13.89,-3.20,-41,1
1587132453,2020-04-17 16:07,29.71,990.55,1012.23,180,13.77,-3.62,-40,1
1587132513,2020-04-17 16:08,30.05,990.54,1012.23,180,13.81,-3.44,-39,1
1587132573,2020-04-17 16:09,29.23,990.56,1012.25,180,13.80,-3.82,-39,1
1587132633,2020-04-17 16:10,29.79,990.54,1012.23,180,13.85,-3.52,-39,1
1587133696,2020-04-17 16:28,28.42,990.53,1012.22,180,13.50,-4.45,-42,1
1587133756,2020-04-17 16:29,28.54,990.54,1012.23,180,13.49,-4.40,-39,1
1587133816,2020-04-17 16:30,28.83,990.54,1012.23,180,13.38,-4.36,-40,1
1587133876,2020-04-17 16:31,29.31,990.51,1012.19,180,13.46,-4.08,-41,1
1587133936,2020-04-17 16:32,30.32,990.50,1012.19,180,13.47,-3.61,-41,1
1587133997,2020-04-17 16:33,29.14,990.55,1012.23,180,13.51,-4.11,-42,1
1587134057,2020-04-17 16:34,28.82,990.58,1012.27,180,13.52,-4.25,-39,1
1587134117,2020-04-17 16:35,28.57,990.56,1012.25,180,13.50,-4.38,-39,1
1587134177,2020-04-17 16:36,28.81,990.49,1012.18,180,13.68,-4.12,-40,1
1587134237,2020-04-17 16:37,28.91,990.56,1012.25,180,13.70,-4.05,-40,1
1587134297,2020-04-17 16:38,29.24,990.54,1012.23,180,13.78,-3.83,-40,1
1587134357,2020-04-17 16:39,28.27,990.52,1012.21,180,13.71,-4.34,-41,1
1587134417,2020-04-17 16:40,28.30,990.57,1012.25,180,13.62,-4.40,-40,1
1587134477,2020-04-17 16:41,28.05,990.54,1012.22,180,13.82,-4.35,-41,1
1587134537,2020-04-17 16:42,28.06,990.53,1012.22,180,13.79,-4.37,-41,1
1587134597,2020-04-17 16:43,28.22,990.54,1012.23,180,13.69,-4.38,-36,1
1587134657,2020-04-17 16:44,28.16,990.49,1012.18,180,13.70,-4.40,-39,1
1587134717,2020-04-17 16:45,28.44,990.48,1012.17,180,13.69,-4.28,-39,1
1587134777,2020-04-17 16:46,27.75,990.50,1012.19,180,13.63,-4.66,-39,1
1587134838,2020-04-17 16:47,28.59,990.47,1012.16,180,13.73,-4.17,-42,1
1587134898,2020-04-17 16:48,28.41,990.50,1012.19,180,13.74,-4.25,-39,1
1587134958,2020-04-17 16:49,27.87,990.51,1012.19,180,13.71,-4.53,-41,1
1587135018,2020-04-17 16:50,28.80,990.48,1012.17,180,13.75,-4.06,-38,1
1587135078,2020-04-17 16:51,29.03,990.52,1012.21,180,13.80,-3.91,-40,1
1587135138,2020-04-17 16:52,28.26,990.55,1012.23,180,13.71,-4.35,-41,1
1587135198,2020-04-17 16:53,28.34,990.52,1012.21,180,13.75,-4.27,-40,1
1587135258,2020-04-17 16:54,28.19,990.55,1012.23,180,13.64,-4.44,-39,1
1587135318,2020-04-17 16:55,29.01,990.55,1012.24,180,13.64,-4.06,-38,1
1587135378,2020-04-17 16:56,28.22,990.53,1012.22,180,13.63,-4.43,-39,1
1587135438,2020-04-17 16:57,28.55,990.53,1012.22,180,13.66,-4.25,-37,1
1587135498,2020-04-17 16:58,28.33,990.55,1012.24,180,13.63,-4.38,-41,1
1587135558,2020-04-17 16:59,27.82,990.56,1012.24,180,13.64,-4.61,-39,1
1587135619,2020-04-17 17:00,27.90,990.55,1012.23,180,13.62,-4.59,-41,1
1587135679,2020-04-17 17:01,28.64,990.59,1012.27,180,13.69,-4.19,-38,1
1587135739,2020-04-17 17:02,27.57,990.55,1012.24,180,13.62,-4.75,-40,1
1587135799,2020-04-17 17:03,27.57,990.56,1012.24,180,13.53,-4.83,-39,1
1587135859,2020-04-17 17:04,27.49,990.63,1012.32,180,13.49,-4.90,-40,1
1587135919,2020-04-17 17:05,28.00,990.58,1012.26,180,13.49,-4.66,-38,1
1587135979,2020-04-17 17:06,29.09,990.61,1012.30,180,13.52,-4.13,-37,1
1587136039,2020-04-17 17:07,27.90,990.62,1012.30,180,13.60,-4.61,-42,1
1587136099,2020-04-17 17:08,27.77,990.60,1012.28,180,13.61,-4.66,-39,1
1587136159,2020-04-17 17:09,28.13,990.61,1012.30,180,13.56,-4.54,-39,1
1587136219,2020-04-17 17:10,28.45,990.57,1012.25,180,13.57,-4.38,-40,1
1587136280,2020-04-17 17:11,29.72,990.61,1012.30,180,13.52,-3.84,-41,1
1587136340,2020-04-17 17:12,28.81,990.67,1012.36,180,13.52,-4.25,-39,1
1587136400,2020-04-17 17:13,28.11,990.69,1012.38,180,13.48,-4.61,-39,1
1587136460,2020-04-17 17:14,28.32,990.66,1012.34,180,13.45,-4.54,-37,1
1587136520,2020-04-17 17:15,28.73,990.64,1012.33,180,13.44,-4.36,-41,1
1587136580,2020-04-17 17:16,28.54,990.65,1012.33,180,13.54,-4.36,-39,1
1587136640,2020-04-17 17:17,28.32,990.68,1012.36,180,13.49,-4.51,-39,1
1587136700,2020-04-17 17:18,28.11,990.65,1012.34,180,13.49,-4.60,-38,1
1587136760,2020-04-17 17:19,28.49,990.61,1012.29,180,13.49,-4.43,-40,1
1587136820,2020-04-17 17:20,28.45,990.64,1012.33,180,13.46,-4.47,-40,1
1587136880,2020-04-17 17:21,28.91,990.60,1012.29,180,13.53,-4.20,-38,1
1587136940,2020-04-17 17:22,28.07,990.64,1012.33,180,13.48,-4.63,-39,1
1587137000,2020-04-17 17:23,27.48,990.62,1012.31,180,13.46,-4.93,-41,1
1587137060,2020-04-17 17:24,27.49,990.60,1012.28,180,13.43,-4.95,-39,1
1587137120,2020-04-17 17:25,27.27,990.60,1012.29,180,13.46,-5.03,-39,1
1587137180,2020-04-17 17:26,27.43,990.60,1012.29,180,13.43,-4.98,-40,1
1587137241,2020-04-17 17:27,28.71,990.64,1012.33,180,13.40,-4.41,-40,1
1587137301,2020-04-17 17:28,28.50,990.60,1012.28,180,13.46,-4.45,-39,1
1587137361,2020-04-17 17:29,28.35,990.57,1012.26,180,13.47,-4.51,-39,1
1587137421,2020-04-17 17:30,27.72,990.56,1012.24,180,13.47,-4.81,-39,1
1587137481,2020-04-17 17:31,28.35,990.60,1012.29,180,13.46,-4.52,-41,1
1587137541,2020-04-17 17:32,27.70,990.59,1012.27,180,13.47,-4.82,-38,1
1587137601,2020-04-17 17:33,27.59,990.63,1012.32,180,13.47,-4.87,-40,1
1587137661,2020-04-17 17:34,28.28,990.63,1012.32,180,13.49,-4.52,-38,1
1587137721,2020-04-17 17:35,28.68,990.63,1012.31,180,13.47,-4.36,-39,1
1587137782,2020-04-17 17:36,28.09,990.61,1012.30,180,13.45,-4.65,-37,1
1587137842,2020-04-17 17:37,28.06,990.60,1012.28,180,13.50,-4.62,-40,1
1587137902,2020-04-17 17:38,27.78,990.64,1012.33,180,13.47,-4.78,-40,1
1587137962,2020-04-17 17:39,27.24,990.64,1012.32,180,13.47,-5.04,-38,1
1587138022,2020-04-17 17:40,28.06,990.66,1012.35,180,13.51,-4.61,-40,1
1587138082,2020-04-17 17:41,28.19,990.66,1012.34,180,13.49,-4.57,-39,1
1587138142,2020-04-17 17:42,27.45,990.58,1012.27,180,13.44,-4.96,-37,1
1587138202,2020-04-17 17:43,27.96,990.62,1012.31,180,13.43,-4.73,-40,1
1587138262,2020-04-17 17:44,27.97,990.65,1012.34,180,13.48,-4.68,-39,1
1587138322,2020-04-17 17:45,27.71,990.65,1012.33,180,13.44,-4.84,-38,1
1587138383,2020-04-17 17:46,26.89,990.62,1012.31,180,13.42,-5.25,-39,1
1587138443,2020-04-17 17:47,27.62,990.61,1012.29,180,13.46,-4.86,-40,1
1587138503,2020-04-17 17:48,27.88,990.62,1012.31,180,13.49,-4.71,-40,1
1587138563,2020-04-17 17:49,27.24,990.59,1012.27,180,13.45,-5.06,-37,1
1587138623,2020-04-17 17:50,27.89,990.58,1012.27,180,13.44,-4.75,-38,1
1587138683,2020-04-17 17:51,27.06,990.59,1012.28,180,13.43,-5.16,-39,1
1587138744,2020-04-17 17:52,26.99,990.60,1012.29,180,13.42,-5.20,-40,1
1587138804,2020-04-17 17:53,28.07,990.55,1012.24,180,13.44,-4.67,-39,1
1587138864,2020-04-17 17:54,27.90,990.57,1012.26,180,13.46,-4.73,-39,1
1587138924,2020-04-17 17:55,27.02,990.59,1012.28,180,13.45,-5.16,-39,1
1587138984,2020-04-17 17:56,27.58,990.56,1012.24,180,13.45,-4.89,-38,1
1587139044,2020-04-17 17:57,27.56,990.58,1012.27,180,13.48,-4.88,-40,1
1587139105,2020-04-17 17:58,26.67,990.57,1012.25,180,13.45,-5.34,-40,1
1587139165,2020-04-17 17:59,26.62,990.59,1012.27,180,13.46,-5.35,-40,1
1587139225,2020-04-17 18:00,26.74,990.58,1012.27,180,13.38,-5.36,-41,1
1587139285,2020-04-17 18:01,26.74,990.60,1012.29,180,13.44,-5.31,-41,1
1587139345,2020-04-17 18:02,26.61,990.59,1012.28,180,13.34,-5.46,-40,1
1587139405,2020-04-17 18:03,26.28,990.58,1012.26,180,13.30,-5.66,-39,1
1587139465,2020-04-17 18:04,26.34,990.57,1012.25,180,13.34,-5.59,-40,1
1587139526,2020-04-17 18:05,26.99,990.59,1012.28,180,13.32,-5.29,-40,1
1587139586,2020-04-17 18:06,27.39,990.59,1012.27,180,13.26,-5.14,-39,1
1587139646,2020-04-17 18:07,26.44,990.57,1012.26,180,13.22,-5.65,-40,1
1587139706,2020-04-17 18:08,26.64,990.59,1012.28,180,13.19,-5.57,-40,1
1587139766,2020-04-17 18:09,27.56,990.57,1012.25,180,13.22,-5.10,-40,1
1587139826,2020-04-17 18:10,26.63,990.57,1012.26,180,13.28,-5.50,-40,1
1587139886,2020-04-17 18:11,26.36,990.59,1012.28,180,13.21,-5.70,-40,1
1587139946,2020-04-17 18:12,26.49,990.57,1012.25,180,13.18,-5.65,-39,1
1587140006,2020-04-17 18:13,27.23,990.64,1012.33,180,13.14,-5.33,-37,1
1587140066,2020-04-17 18:14,27.16,990.58,1012.27,180,13.16,-5.34,-40,1
1587140127,2020-04-17 18:15,27.52,990.61,1012.29,180,13.16,-5.17,-40,1
1587140187,2020-04-17 18:16,27.83,990.62,1012.31,180,13.11,-5.06,-40,1
1587140247,2020-04-17 18:17,27.53,990.58,1012.27,180,13.16,-5.17,-41,1
1587140307,2020-04-17 18:18,27.46,990.58,1012.27,180,13.15,-5.21,-39,1
1587140367,2020-04-17 18:19,27.42,990.60,1012.29,180,13.13,-5.25,-36,1
1587140427,2020-04-17 18:20,27.61,990.58,1012.27,180,13.09,-5.19,-41,1
1587140487,2020-04-17 18:21,28.33,990.57,1012.26,180,13.05,-4.88,-38,1
1587140548,2020-04-17 18:22,28.35,990.60,1012.29,180,13.01,-4.91,-39,1
1587140608,2020-04-17 18:23,27.84,990.64,1012.32,180,13.03,-5.13,-39,1
1587140668,2020-04-17 18:24,27.65,990.59,1012.28,180,13.05,-5.20,-40,1
1587140728,2020-04-17 18:25,27.73,990.63,1012.32,180,12.98,-5.23,-39,1
1587140788,2020-04-17 18:26,28.02,990.60,1012.29,180,12.97,-5.10,-37,1
1587140848,2020-04-17 18:27,27.48,990.63,1012.31,180,12.97,-5.35,-39,1
1587140908,2020-04-17 18:28,27.73,990.61,1012.29,180,12.95,-5.25,-38,1
1587140968,2020-04-17 18:29,27.99,990.60,1012.29,180,12.93,-5.14,-39,1
1587141028,2020-04-17 18:30,28.07,990.61,1012.29,180,12.91,-5.13,-39,1
1587141088,2020-04-17 18:31,28.01,990.63,1012.32,180,12.89,-5.17,-39,1
1587141148,2020-04-17 18:32,28.24,990.59,1012.28,180,12.93,-5.03,-41,1
1587141208,2020-04-17 18:33,28.47,990.64,1012.33,180,12.85,-4.99,-40,1
1587141269,2020-04-17 18:34,28.29,990.62,1012.31,180,12.81,-5.11,-40,1
1587141329,2020-04-17 18:35,27.95,990.63,1012.31,180,12.84,-5.24,-39,1
1587141389,2020-04-17 18:36,28.54,990.67,1012.36,180,12.77,-5.03,-39,1
1587141449,2020-04-17 18:37,27.81,990.62,1012.31,180,12.81,-5.33,-39,1
1587141509,2020-04-17 18:38,27.35,990.66,1012.35,180,12.82,-5.55,-39,1
1587141569,2020-04-17 18:39,28.30,990.64,1012.33,180,12.81,-5.10,-40,1
1587141629,2020-04-17 18:40,28.38,990.71,1012.40,180,12.74,-5.13,-41,1
1587141689,2020-04-17 18:41,28.16,990.71,1012.39,180,12.79,-5.19,-38,1
1587141749,2020-04-17 18:42,28.44,990.68,1012.37,180,12.72,-5.12,-41,1
1587141809,2020-04-17 18:43,28.00,990.69,1012.38,180,12.72,-5.32,-40,1
1587141869,2020-04-17 18:44,28.65,990.69,1012.37,180,12.64,-5.09,-39,1
1587141930,2020-04-17 18:45,28.24,990.66,1012.35,180,12.65,-5.27,-40,1
1587141990,2020-04-17 18:46,28.53,990.68,1012.37,180,12.58,-5.19,-40,1
1587142050,2020-04-17 18:47,28.30,990.67,1012.35,180,12.62,-5.27,-38,1
1587142110,2020-04-17 18:48,28.60,990.67,1012.36,180,12.59,-5.16,-40,1
1587142170,2020-04-17 18:49,28.74,990.66,1012.35,180,12.56,-5.12,-40,1
1587142230,2020-04-17 18:50,28.29,990.66,1012.34,180,12.56,-5.33,-39,1
1587142291,2020-04-17 18:51,28.91,990.67,1012.35,180,12.52,-5.07,-40,1
1587142351,2020-04-17 18:52,28.32,990.66,1012.35,180,12.54,-5.33,-40,1
1587142474,2020-04-17 18:54,28.46,990.71,1012.39,180,12.45,-5.34,-41,1
1587142534,2020-04-17 18:55,28.21,990.66,1012.35,180,12.44,-5.47,-37,1
1587142594,2020-04-17 18:56,28.55,990.69,1012.37,180,12.45,-5.30,-39,1
1587142654,2020-04-17 18:57,28.93,990.68,1012.36,180,12.42,-5.15,-40,1
1587142714,2020-04-17 18:58,28.84,990.71,1012.40,180,12.41,-5.20,-41,1
1587142774,2020-04-17 18:59,29.00,990.68,1012.37,180,12.42,-5.12,-41,1
1587142834,2020-04-17 19:00,28.82,990.68,1012.37,180,12.40,-5.22,-39,1
1587142894,2020-04-17 19:01,29.46,990.72,1012.41,180,12.33,-4.99,-42,1
1587142955,2020-04-17 19:02,29.11,990.67,1012.36,180,12.28,-5.19,-38,1
1587143015,2020-04-17 19:03,28.92,990.71,1012.39,180,12.26,-5.30,-39,1
1587143075,2020-04-17 19:04,29.09,990.72,1012.41,180,12.26,-5.22,-40,1
1587143135,2020-04-17 19:05,29.28,990.71,1012.40,180,12.24,-5.15,-40,1
1587143195,2020-04-17 19:06,29.17,990.75,1012.43,180,12.20,-5.23,-42,1
1587143255,2020-04-17 19:07,29.02,990.75,1012.44,180,12.19,-5.31,-41,1
1587143315,2020-04-17 19:08,29.01,990.75,1012.44,180,12.21,-5.30,-39,1
1587143375,2020-04-17 19:09,29.34,990.75,1012.44,180,12.15,-5.20,-41,1
1587143435,2020-04-17 19:10,29.42,990.77,1012.46,180,12.13,-5.18,-40,1
1587143495,2020-04-17 19:11,29.20,990.75,1012.44,180,12.11,-5.30,-39,1
1587143555,2020-04-17 19:12,29.46,990.81,1012.49,180,12.07,-5.22,-41,1
1587143615,2020-04-17 19:13,29.90,990.78,1012.47,180,11.99,-5.09,-41,1
1587143675,2020-04-17 19:14,29.90,990.79,1012.48,180,11.96,-5.12,-38,1
1587143736,2020-04-17 19:15,29.83,990.81,1012.49,180,11.94,-5.16,-39,1
1587143796,2020-04-17 19:16,29.96,990.83,1012.51,180,11.94,-5.11,-41,1
1587143856,2020-04-17 19:17,30.18,990.81,1012.50,180,11.87,-5.07,-36,1
1587143916,2020-04-17 19:18,30.13,990.78,1012.46,180,11.84,-5.12,-41,1
1587143976,2020-04-17 19:19,30.10,990.78,1012.47,180,11.87,-5.10,-40,1
1587144036,2020-04-17 19:20,30.51,990.82,1012.51,180,11.76,-5.02,-38,1
1587144096,2020-04-17 19:21,30.38,990.86,1012.54,180,11.73,-5.11,-40,1
1587144156,2020-04-17 19:22,30.37,990.83,1012.51,180,11.72,-5.12,-39,1
1587144216,2020-04-17 19:23,30.79,990.84,1012.53,180,11.67,-4.98,-42,1
1587144276,2020-04-17 19:24,30.48,990.88,1012.56,180,11.66,-5.12,-39,1
1587144336,2020-04-17 19:25,30.44,990.86,1012.55,180,11.65,-5.15,-41,1
1587144396,2020-04-17 19:26,30.47,990.85,1012.54,180,11.62,-5.16,-39,1
1587144456,2020-04-17 19:27,30.54,990.86,1012.55,180,11.59,-5.16,-39,1
1587144517,2020-04-17 19:28,30.70,990.87,1012.56,180,11.56,-5.12,-40,1
1587144577,2020-04-17 19:29,30.58,990.87,1012.56,180,11.52,-5.20,-38,1
1587144637,2020-04-17 19:30,30.60,990.88,1012.56,180,11.48,-5.23,-39,1
1587144697,2020-04-17 19:31,30.61,990.88,1012.57,180,11.46,-5.24,-40,1
1587144757,2020-04-17 19:32,30.59,990.91,1012.60,180,11.42,-5.28,-40,1
1587144817,2020-04-17 19:33,30.63,990.90,1012.58,180,11.38,-5.30,-41,1
1587144878,2020-04-17 19:34,30.80,990.93,1012.61,180,11.35,-5.26,-41,1
1587144938,2020-04-17 19:35,30.78,990.94,1012.63,180,11.31,-5.30,-39,1
1587144998,2020-04-17 19:36,30.91,990.95,1012.63,180,11.27,-5.28,-39,1
1587145058,2020-04-17 19:37,30.86,990.93,1012.62,180,11.24,-5.33,-40,1
1587145118,2020-04-17 19:38,30.90,990.91,1012.60,180,11.21,-5.34,-39,1
1587145178,2020-04-17 19:39,30.96,990.93,1012.62,180,11.16,-5.36,-41,1
1587145238,2020-04-17 19:40,31.01,990.92,1012.60,180,11.12,-5.37,-39,1
1587145299,2020-04-17 19:41,31.05,990.94,1012.63,180,11.08,-5.39,-40,1
1587145359,2020-04-17 19:42,31.19,990.94,1012.63,180,11.03,-5.37,-39,1
1587145419,2020-04-17 19:43,31.41,990.99,1012.67,180,10.98,-5.32,-40,1
1587145479,2020-04-17 19:44,31.42,990.97,1012.66,180,10.94,-5.35,-41,1
1587145540,2020-04-17 19:45,31.54,990.95,1012.64,180,10.88,-5.35,-40,1
1587145600,2020-04-17 19:46,31.57,990.96,1012.65,180,10.83,-5.39,-40,1
1587145660,2020-04-17 19:47,31.64,990.98,1012.67,180,10.78,-5.40,-41,1
1587145720,2020-04-17 19:48,31.67,990.96,1012.65,180,10.73,-5.43,-40,1
1587145780,2020-04-17 19:49,31.75,990.95,1012.64,180,10.68,-5.44,-40,1
1587145841,2020-04-17 19:50,31.92,990.92,1012.61,180,10.63,-5.42,-39,1
1587145901,2020-04-17 19:51,31.90,990.94,1012.63,180,10.57,-5.48,-39,1
1587145961,2020-04-17 19:52,32.09,990.94,1012.62,180,10.51,-5.45,-39,1
1587146021,2020-04-17 19:53,32.25,990.97,1012.66,180,10.44,-5.45,-40,1
1587146081,2020-04-17 19:54,32.66,990.97,1012.66,180,10.37,-5.34,-40,1
1587146141,2020-04-17 19:55,32.56,990.96,1012.65,180,10.30,-5.45,-39,1
