1594091972,2020-07-07 05:19,87.14,993.47,1011.79,152,15.69,13.57,-94,1
1594092033,2020-07-07 05:20,87.17,993.50,1011.81,152,15.68,13.57,-93,1
1594092093,2020-07-07 05:21,88.37,993.55,1011.86,152,15.66,13.76,-92,1
1594092153,2020-07-07 05:22,87.26,993.54,1011.85,152,15.63,13.53,-93,1
1594092213,2020-07-07 05:23,87.01,993.53,1011.84,152,15.66,13.52,-91,1
1594092273,2020-07-07 05:24,86.96,993.52,1011.83,152,15.61,13.46,-92,1
1594092333,2020-07-07 05:25,86.78,993.52,1011.83,152,15.64,13.46,-93,1
1594092393,2020-07-07 05:26,86.52,993.49,1011.81,152,15.64,13.41,-92,1
1594092453,2020-07-07 05:27,86.39,993.52,1011.83,152,15.65,13.40,-92,1
1594092513,2020-07-07 05:28,87.19,993.56,1011.87,152,15.62,13.51,-92,1
1594092573,2020-07-07 05:29,86.10,993.62,1011.93,152,15.63,13.33,-93,1
1594092633,2020-07-07 05:30,86.36,993.62,1011.93,152,15.58,13.32,-94,1
1594092694,2020-07-07 05:31,86.34,993.60,1011.92,152,15.58,13.32,-93,1
1594092754,2020-07-07 05:32,85.85,993.59,1011.90,152,15.58,13.23,-91,1
1594092814,2020-07-07 05:33,85.18,993.58,1011.90,152,15.58,13.11,-91,1
1594092874,2020-07-07 05:34,85.55,993.46,1011.77,152,15.60,13.20,-94,1
1594092934,2020-07-07 05:35,85.67,993.60,1011.91,152,15.59,13.21,-94,1
1594092994,2020-07-07 05:36,85.68,993.60,1011.92,152,15.58,13.20,-92,1
1594093054,2020-07-07 05:37,84.97,993.63,1011.94,152,15.58,13.08,-92,1
1594093114,2020-07-07 05:38,85.60,993.56,1011.87,152,15.58,13.19,-93,1
1594093174,2020-07-07 05:39,85.18,993.50,1011.81,152,15.57,13.10,-92,1
1594093234,2020-07-07 05:40,85.58,993.51,1011.82,152,15.56,13.16,-92,1
1594093294,2020-07-07 05:41,85.47,993.52,1011.84,152,15.53,13.12,-93,1
1594093354,2020-07-07 05:42,85.79,993.58,1011.89,152,15.53,13.17,-92,1
1594093414,2020-07-07 05:43,85.54,993.67,1011.98,152,15.52,13.12,-91,1
1594093474,2020-07-07 05:44,86.30,993.70,1012.02,152,15.54,13.27,-92,1
1594093534,2020-07-07 05:45,86.26,993.74,1012.05,152,15.54,13.27,-91,1
1594093595,2020-07-07 05:46,85.42,993.75,1012.06,152,15.51,13.09,-91,1
1594093655,2020-07-07 05:47,85.67,993.80,1012.11,152,15.47,13.09,-93,1
1594093715,2020-07-07 05:48,86.08,993.77,1012.08,152,15.47,13.17,-91,1
1594093775,2020-07-07 05:49,85.82,993.84,1012.15,152,15.51,13.16,-91,1
1594093835,2020-07-07 05:50,85.38,993.87,1012.19,152,15.50,13.07,-92,1
1594093895,2020-07-07 05:51,85.43,993.86,1012.18,152,15.49,13.07,-92,1
1594093955,2020-07-07 05:52,85.08,993.85,1012.17,152,15.50,13.02,-92,1
1594094015,2020-07-07 05:53,86.04,993.88,1012.19,152,15.47,13.16,-92,1
1594094077,2020-07-07 05:54,85.35,993.87,1012.18,152,15.50,13.07,-93,1
1594094138,2020-07-07 05:55,85.90,993.84,1012.16,152,15.49,13.15,-92,1
1594094198,2020-07-07 05:56,85.20,993.84,1012.15,152,15.48,13.02,-92,1
1594094258,2020-07-07 05:57,85.39,993.80,1012.11,152,15.48,13.05,-92,1
1594094318,2020-07-07 05:58,86.63,993.85,1012.16,152,15.47,13.26,-92,1
1594094378,2020-07-07 05:59,85.54,993.90,1012.21,152,15.47,13.07,-91,1
1594094438,2020-07-07 06:00,85.49,993.93,1012.25,152,15.49,13.08,-93,1
1594094498,2020-07-07 06:01,85.62,993.95,1012.27,152,15.50,13.11,-92,1
1594094559,2020-07-07 06:02,85.06,993.97,1012.28,152,15.52,13.03,-92,1
1594094619,2020-07-07 06:03,85.32,994.03,1012.34,152,15.51,13.07,-92,1
1594094679,2020-07-07 06:04,84.90,994.05,1012.36,152,15.51,12.99,-93,1
1594094739,2020-07-07 06:05,85.13,994.02,1012.33,152,15.50,13.03,-93,1
1594094799,2020-07-07 06:06,86.36,994.05,1012.36,152,15.49,13.24,-92,1
1594094922,2020-07-07 06:08,85.92,994.04,1012.35,152,15.51,13.18,-91,1
1594094983,2020-07-07 06:09,85.59,994.05,1012.36,152,15.51,13.12,-93,1
1594095043,2020-07-07 06:10,85.55,994.01,1012.33,152,15.50,13.10,-92,1
1594095103,2020-07-07 06:11,86.26,994.04,1012.35,152,15.52,13.25,-91,1
1594095163,2020-07-07 06:12,84.83,994.10,1012.41,152,15.60,13.07,-92,1
1594095223,2020-07-07 06:13,85.63,994.08,1012.39,152,15.54,13.15,-91,1
1594095284,2020-07-07 06:14,86.46,994.11,1012.43,152,15.59,13.35,-92,1
1594095344,2020-07-07 06:15,85.24,994.14,1012.45,152,15.61,13.15,-90,1
1594095404,2020-07-07 06:16,85.32,994.14,1012.45,152,15.62,13.18,-92,1
1594095464,2020-07-07 06:17,84.64,994.13,1012.44,152,15.62,13.05,-92,1
1594095524,2020-07-07 06:18,85.19,994.20,1012.52,152,15.62,13.15,-93,1
1594095584,2020-07-07 06:19,84.64,994.25,1012.56,152,15.63,13.06,-92,1
1594095644,2020-07-07 06:20,84.83,994.26,1012.57,152,15.67,13.14,-91,1
1594095704,2020-07-07 06:21,85.16,994.27,1012.59,152,15.66,13.19,-92,1
1594095764,2020-07-07 06:22,84.49,994.28,1012.60,152,15.67,13.08,-91,1
1594095824,2020-07-07 06:23,84.15,994.34,1012.65,152,15.68,13.02,-92,1
1594095885,2020-07-07 06:24,84.17,994.37,1012.69,152,15.67,13.02,-92,1
1594095945,2020-07-07 06:25,84.66,994.35,1012.66,152,15.66,13.10,-92,1
1594096005,2020-07-07 06:26,83.83,994.36,1012.67,152,15.72,13.01,-94,1
1594096065,2020-07-07 06:27,83.88,994.36,1012.68,152,15.71,13.01,-90,1
1594096125,2020-07-07 06:28,83.27,994.39,1012.71,152,15.73,12.91,-92,1
1594096185,2020-07-07 06:29,82.26,994.42,1012.73,152,15.70,12.70,-93,1
1594096245,2020-07-07 06:30,82.77,994.46,1012.77,152,15.74,12.83,-91,1
1594096305,2020-07-07 06:31,82.74,994.48,1012.79,152,15.76,12.85,-92,1
1594096365,2020-07-07 06:32,82.40,994.46,1012.77,152,15.65,12.67,-92,1
1594096426,2020-07-07 06:33,82.73,994.44,1012.75,152,15.72,12.80,-91,1
1594096486,2020-07-07 06:34,83.14,994.40,1012.71,152,15.69,12.85,-92,1
1594096546,2020-07-07 06:35,82.61,994.38,1012.69,152,15.67,12.73,-94,1
1594096606,2020-07-07 06:36,82.82,994.36,1012.68,152,15.69,12.79,-91,1
1594096666,2020-07-07 06:37,82.62,994.35,1012.67,152,15.73,12.79,-92,1
1594096726,2020-07-07 06:38,82.71,994.36,1012.68,152,15.72,12.80,-92,1
1594096786,2020-07-07 06:39,83.06,994.33,1012.65,152,15.71,12.86,-92,1
1594096846,2020-07-07 06:40,82.52,994.37,1012.68,152,15.72,12.77,-92,1
1594096906,2020-07-07 06:41,82.42,994.40,1012.72,152,15.74,12.77,-93,1
1594096966,2020-07-07 06:42,82.49,994.44,1012.75,152,15.72,12.76,-91,1
1594097026,2020-07-07 06:43,82.79,994.42,1012.73,152,15.75,12.85,-92,1
1594097086,2020-07-07 06:44,82.23,994.46,1012.77,152,15.76,12.75,-93,1
1594097147,2020-07-07 06:45,82.30,994.52,1012.83,152,15.76,12.76,-91,1
1594097207,2020-07-07 06:46,82.69,994.55,1012.87,152,15.75,12.83,-91,1
1594097267,2020-07-07 06:47,82.11,994.52,1012.83,152,15.80,12.77,-90,1
1594097327,2020-07-07 06:48,82.31,994.53,1012.84,152,15.79,12.80,-92,1
1594097390,2020-07-07 06:49,82.52,994.48,1012.79,152,15.78,12.82,-91,1
1594097450,2020-07-07 06:50,82.20,994.48,1012.80,152,15.79,12.78,-92,1
1594097510,2020-07-07 06:51,82.05,994.51,1012.82,152,15.81,12.77,-92,1
1594097570,2020-07-07 06:52,82.06,994.50,1012.82,152,15.80,12.76,-92,1
1594097630,2020-07-07 06:53,81.86,994.52,1012.83,152,15.83,12.75,-92,1
1594097690,2020-07-07 06:54,81.56,994.52,1012.83,152,15.85,12.71,-90,1
1594097750,2020-07-07 06:55,81.64,994.60,1012.91,152,15.86,12.74,-92,1
1594097811,2020-07-07 06:56,80.89,994.58,1012.89,152,15.82,12.56,-92,1
1594097871,2020-07-07 06:57,81.61,994.60,1012.91,152,15.82,12.69,-94,1
1594097931,2020-07-07 06:58,81.38,994.56,1012.87,152,15.84,12.67,-92,1
1594098054,2020-07-07 07:00,81.28,994.53,1012.84,152,15.84,12.65,-92,1
1594098114,2020-07-07 07:01,81.60,994.53,1012.85,152,15.71,12.58,-94,1
1594098174,2020-07-07 07:02,82.09,994.56,1012.88,152,15.84,12.80,-94,1
1594098235,2020-07-07 07:03,81.23,994.53,1012.84,152,15.88,12.68,-92,1
1594098295,2020-07-07 07:04,81.55,994.53,1012.84,152,15.86,12.72,-92,1
1594098355,2020-07-07 07:05,81.32,994.48,1012.79,152,15.89,12.71,-92,1
1594098415,2020-07-07 07:06,81.51,994.46,1012.78,152,15.90,12.75,-92,1
1594098475,2020-07-07 07:07,81.50,994.47,1012.78,152,15.89,12.74,-92,1
1594098535,2020-07-07 07:08,81.41,994.42,1012.73,152,15.87,12.70,-93,1
1594098595,2020-07-07 07:09,81.52,994.45,1012.76,152,15.90,12.76,-90,1
1594098655,2020-07-07 07:10,81.92,994.47,1012.79,152,15.94,12.87,-91,1
1594098716,2020-07-07 07:11,81.80,994.49,1012.80,152,15.95,12.86,-94,1
1594098776,2020-07-07 07:12,81.09,994.52,1012.84,152,15.97,12.74,-91,1
1594098836,2020-07-07 07:13,81.14,994.56,1012.88,152,15.97,12.75,-94,1
1594098896,2020-07-07 07:14,80.80,994.60,1012.91,152,16.00,12.72,-93,1
1594098956,2020-07-07 07:15,81.16,994.61,1012.93,152,15.94,12.73,-92,1
1594099016,2020-07-07 07:16,80.24,994.60,1012.91,152,15.92,12.53,-92,1
1594099076,2020-07-07 07:17,81.21,994.64,1012.95,152,16.00,12.79,-92,1
1594099136,2020-07-07 07:18,80.29,994.67,1012.98,152,15.94,12.56,-94,1
1594099197,2020-07-07 07:19,80.42,994.72,1013.04,152,15.98,12.63,-91,1
1594099257,2020-07-07 07:20,80.33,994.71,1013.02,152,16.03,12.66,-91,1
1594099317,2020-07-07 07:21,80.07,994.74,1013.06,152,16.00,12.58,-92,1
1594099377,2020-07-07 07:22,79.65,994.78,1013.09,152,16.00,12.50,-93,1
1594099437,2020-07-07 07:23,79.98,994.80,1013.12,152,16.02,12.58,-92,1
1594099497,2020-07-07 07:24,80.06,994.84,1013.15,152,16.05,12.63,-92,1
1594099557,2020-07-07 07:25,79.23,994.91,1013.23,152,15.73,12.16,-93,1
1594099617,2020-07-07 07:26,79.48,994.89,1013.21,152,16.08,12.54,-92,1
1594099678,2020-07-07 07:27,79.37,994.85,1013.16,152,16.08,12.52,-93,1
1594099738,2020-07-07 07:28,78.84,994.89,1013.20,152,16.10,12.44,-92,1
1594099798,2020-07-07 07:29,79.06,994.86,1013.18,152,16.04,12.42,-92,1
1594099858,2020-07-07 07:30,80.10,994.83,1013.15,152,16.04,12.62,-93,1
1594099918,2020-07-07 07:31,79.63,994.85,1013.16,152,16.07,12.56,-92,1
1594099978,2020-07-07 07:32,78.70,994.86,1013.17,152,16.02,12.34,-93,1
1594100038,2020-07-07 07:33,78.34,994.87,1013.19,152,16.01,12.26,-90,1
1594100098,2020-07-07 07:34,78.86,994.92,1013.23,152,16.04,12.39,-93,1
1594100222,2020-07-07 07:37,78.09,994.90,1013.22,152,16.04,12.24,-92,1
1594100282,2020-07-07 07:38,78.61,994.89,1013.20,152,16.01,12.31,-92,1
1594100342,2020-07-07 07:39,77.50,994.85,1013.16,152,16.04,12.12,-92,1
1594100403,2020-07-07 07:40,77.21,994.93,1013.25,152,15.99,12.02,-93,1
1594100463,2020-07-07 07:41,77.56,994.96,1013.28,152,15.70,11.80,-90,1
1594100523,2020-07-07 07:42,77.44,994.97,1013.29,152,16.01,12.08,-93,1
1594100586,2020-07-07 07:43,78.02,994.98,1013.30,152,16.01,12.19,-90,1
1594100646,2020-07-07 07:44,78.22,995.05,1013.37,152,15.93,12.16,-91,1
1594100709,2020-07-07 07:45,77.95,995.06,1013.38,152,16.00,12.17,-91,1
1594100770,2020-07-07 07:46,78.78,995.14,1013.45,152,15.73,12.07,-92,1
1594100830,2020-07-07 07:47,78.27,995.15,1013.46,152,16.08,12.31,-91,1
1594100893,2020-07-07 07:48,77.01,995.15,1013.46,152,16.11,12.09,-92,1
1594100953,2020-07-07 07:49,77.12,995.18,1013.49,152,16.07,12.08,-93,1
1594101014,2020-07-07 07:50,77.08,995.18,1013.50,152,16.00,12.00,-92,1
1594101077,2020-07-07 07:51,78.15,994.95,1013.27,152,16.04,12.25,-92,1
1594101137,2020-07-07 07:52,78.15,995.13,1013.44,152,16.05,12.26,-92,1
1594101197,2020-07-07 07:53,78.28,995.18,1013.49,152,16.08,12.31,-92,1
1594101257,2020-07-07 07:54,77.17,995.17,1013.48,152,16.11,12.12,-91,1
1594101320,2020-07-07 07:55,77.38,995.12,1013.44,152,16.05,12.11,-92,1
1594101381,2020-07-07 07:56,77.86,995.13,1013.44,152,16.09,12.24,-93,1
1594101441,2020-07-07 07:57,77.70,995.11,1013.42,152,16.08,12.20,-90,1
1594101510,2020-07-07 07:58,76.59,995.08,1013.39,152,15.99,11.89,-92,1
1594101567,2020-07-07 07:59,78.35,995.12,1013.43,152,16.04,12.29,-92,1
1594101630,2020-07-07 08:00,79.09,995.08,1013.40,152,16.07,12.46,-94,1
1594101693,2020-07-07 08:01,78.65,995.13,1013.44,152,16.13,12.43,-93,1
1594101754,2020-07-07 08:02,77.57,995.15,1013.47,152,16.14,12.23,-92,1
1594101814,2020-07-07 08:03,77.78,995.15,1013.47,152,16.11,12.24,-94,1
1594101875,2020-07-07 08:04,77.80,995.17,1013.49,152,16.10,12.24,-92,1
1594101938,2020-07-07 08:05,78.74,995.17,1013.49,152,16.11,12.43,-92,1
1594102001,2020-07-07 08:06,78.16,995.14,1013.45,152,16.14,12.35,-93,1
1594102070,2020-07-07 08:07,77.97,995.19,1013.50,152,16.19,12.36,-92,1
1594102187,2020-07-07 08:09,78.03,995.15,1013.47,152,16.20,12.38,-91,1
1594102250,2020-07-07 08:10,78.19,995.18,1013.50,152,16.14,12.35,-92,1
1594102313,2020-07-07 08:11,79.39,995.23,1013.55,152,16.22,12.66,-92,1
1594102440,2020-07-07 08:14,78.13,995.11,1013.43,152,16.32,12.52,-92,1
1594102626,2020-07-07 08:17,77.37,995.30,1013.61,152,16.41,12.45,-92,1
1594102686,2020-07-07 08:18,74.81,995.30,1013.61,152,16.44,11.97,-93,1
1594102753,2020-07-07 08:19,75.08,995.30,1013.62,152,16.43,12.02,-91,1
1594102894,2020-07-07 08:21,76.73,995.24,1013.56,152,16.47,12.39,-95,1
1594102945,2020-07-07 08:22,76.81,995.24,1013.55,152,16.52,12.45,-93,1
1594103005,2020-07-07 08:23,77.23,995.25,1013.56,152,16.51,12.52,-93,1
1594103138,2020-07-07 08:25,76.96,995.21,1013.53,152,16.55,12.51,-93,1
1594103192,2020-07-07 08:26,76.35,995.18,1013.49,152,16.58,12.42,-93,1
1594103319,2020-07-07 08:28,75.15,995.17,1013.48,152,16.61,12.21,-94,1
1594103821,2020-07-07 08:37,75.17,995.22,1013.54,152,16.74,12.34,-91,1
1594103887,2020-07-07 08:38,74.13,995.22,1013.53,152,16.79,12.17,-93,1
