1588577961,2020-05-04 09:39,59.90,947.93,1019.74,596,9.97,2.55,-86,1
1588578021,2020-05-04 09:40,59.85,947.92,1019.72,596,10.00,2.57,-86,1
1588578081,2020-05-04 09:41,60.78,947.95,1019.75,596,10.06,2.84,-85,1
1588578141,2020-05-04 09:42,60.30,947.98,1019.79,596,10.09,2.76,-86,1
1588578201,2020-05-04 09:43,59.82,948.01,1019.81,596,10.08,2.63,-86,1
1588578261,2020-05-04 09:44,60.74,948.01,1019.81,596,10.13,2.90,-86,1
1588578321,2020-05-04 09:45,60.50,948.01,1019.81,596,10.14,2.85,-85,1
1588578381,2020-05-04 09:46,60.10,947.95,1019.76,596,10.22,2.83,-86,1
1588578441,2020-05-04 09:47,59.02,947.95,1019.76,596,10.18,2.54,-87,1
1588578501,2020-05-04 09:48,58.26,947.91,1019.72,596,10.19,2.37,-85,1
1588578561,2020-05-04 09:49,59.31,948.09,1019.90,596,10.22,2.65,-85,1
1588578621,2020-05-04 09:50,58.79,948.00,1019.81,596,10.18,2.48,-88,1
1588578681,2020-05-04 09:51,58.90,947.99,1019.80,596,10.20,2.53,-85,1
1588578741,2020-05-04 09:52,59.24,947.98,1019.79,596,10.24,2.65,-88,1
1588578801,2020-05-04 09:53,58.46,948.02,1019.82,596,10.27,2.49,-85,1
1588578861,2020-05-04 09:54,57.79,948.05,1019.86,596,10.24,2.30,-85,1
1588578984,2020-05-04 09:56,58.37,948.09,1019.90,596,10.19,2.39,-84,1
1588579044,2020-05-04 09:57,57.43,948.02,1019.83,596,10.14,2.12,-85,1
1588579104,2020-05-04 09:58,58.22,947.98,1019.79,596,10.06,2.23,-85,1
1588579164,2020-05-04 09:59,59.10,948.04,1019.84,596,10.13,2.51,-86,1
1588579224,2020-05-04 10:00,58.74,948.06,1019.87,596,10.22,2.51,-87,1
1588579284,2020-05-04 10:01,59.73,948.04,1019.85,596,10.30,2.82,-87,1
1588579344,2020-05-04 10:02,60.40,948.01,1019.82,596,10.39,3.06,-86,1
1588579404,2020-05-04 10:03,59.10,948.00,1019.81,596,10.42,2.78,-85,1
1588579465,2020-05-04 10:04,59.67,948.03,1019.84,596,10.53,3.02,-86,1
1588579525,2020-05-04 10:05,58.43,948.00,1019.81,596,10.53,2.73,-87,1
1588579585,2020-05-04 10:06,59.64,948.05,1019.85,596,10.59,3.07,-87,1
1588579645,2020-05-04 10:07,59.05,948.16,1019.97,596,10.65,2.99,-87,1
1588579705,2020-05-04 10:08,59.90,947.97,1019.77,596,10.65,3.19,-85,1
1588579765,2020-05-04 10:09,59.97,948.02,1019.82,596,10.69,3.25,-86,1
1588579825,2020-05-04 10:10,58.98,948.03,1019.83,596,10.60,2.92,-86,1
1588579885,2020-05-04 10:11,59.94,948.06,1019.86,596,10.66,3.21,-85,1
1588579945,2020-05-04 10:12,59.00,948.09,1019.90,596,10.73,3.05,-87,1
1588580005,2020-05-04 10:13,58.69,948.09,1019.90,596,10.78,3.02,-85,1
1588580065,2020-05-04 10:14,57.00,948.07,1019.87,596,10.79,2.62,-86,1
1588580125,2020-05-04 10:15,56.31,948.06,1019.87,596,10.74,2.40,-87,1
1588580185,2020-05-04 10:16,58.71,948.09,1019.89,596,10.87,3.11,-87,1
1588580245,2020-05-04 10:17,59.19,948.12,1019.93,596,10.95,3.30,-85,1
1588580305,2020-05-04 10:18,57.44,948.06,1019.87,596,10.98,2.91,-86,1
1588580365,2020-05-04 10:19,58.16,948.09,1019.89,596,11.02,3.12,-86,1
1588580425,2020-05-04 10:20,56.12,948.32,1020.13,596,10.97,2.57,-85,1
1588580485,2020-05-04 10:21,55.58,948.26,1020.07,596,10.96,2.43,-87,1
1588580545,2020-05-04 10:22,56.43,948.21,1020.02,596,10.89,2.57,-85,1
1588580605,2020-05-04 10:23,56.34,948.30,1020.11,596,10.92,2.58,-86,1
1588580665,2020-05-04 10:24,56.34,948.18,1019.99,596,10.91,2.57,-87,1
1588580725,2020-05-04 10:25,55.86,948.19,1019.99,596,10.86,2.40,-85,1
1588580785,2020-05-04 10:26,55.83,948.24,1020.05,596,10.87,2.40,-85,1
1588580846,2020-05-04 10:27,56.20,948.19,1019.99,596,10.90,2.53,-86,1
1588580906,2020-05-04 10:28,55.83,948.12,1019.93,596,10.92,2.45,-86,1
1588580966,2020-05-04 10:29,56.49,948.14,1019.95,596,11.02,2.71,-85,1
1588581026,2020-05-04 10:30,56.13,948.13,1019.94,596,10.95,2.56,-87,1
1588581086,2020-05-04 10:31,56.36,948.17,1019.97,596,11.04,2.70,-86,1
1588581146,2020-05-04 10:32,55.39,948.15,1019.96,596,11.04,2.45,-86,1
1588581206,2020-05-04 10:33,55.41,948.11,1019.91,596,11.05,2.47,-86,1
1588581266,2020-05-04 10:34,55.27,948.06,1019.87,596,11.04,2.42,-87,1
1588581326,2020-05-04 10:35,55.36,948.16,1019.96,596,11.00,2.41,-85,1
1588581386,2020-05-04 10:36,54.80,948.19,1020.00,596,10.91,2.18,-85,1
1588581446,2020-05-04 10:37,55.26,948.14,1019.95,596,10.94,2.33,-86,1
1588581506,2020-05-04 10:38,55.03,948.17,1019.98,596,10.88,2.21,-86,1
1588581566,2020-05-04 10:39,55.53,947.89,1019.69,596,10.92,2.38,-86,1
1588581626,2020-05-04 10:40,55.31,948.16,1019.97,596,10.81,2.22,-85,1
1588581686,2020-05-04 10:41,54.80,948.09,1019.90,596,10.88,2.15,-88,1
1588581746,2020-05-04 10:42,54.28,948.05,1019.86,596,10.82,1.96,-85,1
1588581806,2020-05-04 10:43,55.91,948.09,1019.90,596,10.88,2.43,-87,1
1588581866,2020-05-04 10:44,56.08,948.06,1019.86,596,10.98,2.57,-86,1
1588581926,2020-05-04 10:45,53.71,948.03,1019.84,596,10.95,1.94,-87,1
1588581986,2020-05-04 10:46,55.00,948.19,1020.00,596,11.02,2.34,-85,1
1588582046,2020-05-04 10:47,54.19,948.04,1019.85,596,11.08,2.18,-87,1
1588582107,2020-05-04 10:48,53.75,948.01,1019.81,596,11.08,2.07,-85,1
1588582167,2020-05-04 10:49,55.31,948.05,1019.86,596,11.16,2.54,-87,1
1588582227,2020-05-04 10:50,55.47,948.04,1019.85,596,11.26,2.68,-86,1
1588582287,2020-05-04 10:51,54.91,948.03,1019.83,596,11.31,2.58,-86,1
1588582347,2020-05-04 10:52,55.30,948.14,1019.95,596,11.30,2.67,-85,1
1588582407,2020-05-04 10:53,55.90,948.14,1019.95,596,11.32,2.84,-86,1
1588582467,2020-05-04 10:54,56.43,948.07,1019.88,596,11.31,2.97,-85,1
1588582527,2020-05-04 10:55,57.19,948.06,1019.87,596,11.39,3.23,-87,1
1588582587,2020-05-04 10:56,55.69,948.24,1020.05,596,11.33,2.80,-88,1
1588582647,2020-05-04 10:57,55.65,948.10,1019.90,596,11.25,2.71,-85,1
1588582707,2020-05-04 10:58,55.47,948.18,1019.99,596,11.20,2.62,-86,1
1588582767,2020-05-04 10:59,55.70,948.16,1019.97,596,11.18,2.66,-85,1
1588582827,2020-05-04 11:00,55.66,948.12,1019.93,596,11.08,2.56,-87,1
1588582887,2020-05-04 11:01,55.85,948.15,1019.96,596,11.09,2.62,-87,1
1588582947,2020-05-04 11:02,55.32,948.18,1019.99,596,11.10,2.49,-87,1
1588583007,2020-05-04 11:03,55.77,948.22,1020.03,596,11.08,2.59,-84,1
1588583067,2020-05-04 11:04,55.61,948.24,1020.05,596,11.09,2.55,-88,1
1588583127,2020-05-04 11:05,55.26,948.23,1020.04,596,11.03,2.41,-86,1
1588583187,2020-05-04 11:06,55.18,948.25,1020.05,596,11.07,2.43,-86,1
1588583247,2020-05-04 11:07,55.23,948.26,1020.07,596,11.05,2.42,-84,1
1588583307,2020-05-04 11:08,56.00,948.19,1020.00,596,11.07,2.63,-86,1
1588583367,2020-05-04 11:09,57.05,948.21,1020.01,596,11.12,2.94,-86,1
1588583427,2020-05-04 11:10,56.31,948.21,1020.01,596,11.20,2.83,-87,1
1588583487,2020-05-04 11:11,56.00,948.16,1019.97,596,11.20,2.76,-84,1
1588583547,2020-05-04 11:12,56.01,948.14,1019.95,596,11.19,2.75,-87,1
1588583608,2020-05-04 11:13,55.13,948.17,1019.98,596,11.22,2.55,-86,1
1588583668,2020-05-04 11:14,55.38,948.16,1019.97,596,11.30,2.69,-85,1
1588583728,2020-05-04 11:15,55.38,948.16,1019.96,596,11.32,2.71,-87,1
1588583788,2020-05-04 11:16,55.53,948.19,1020.00,596,11.39,2.82,-86,1
1588583848,2020-05-04 11:17,55.37,948.16,1019.97,596,11.38,2.76,-86,1
1588583908,2020-05-04 11:18,54.63,948.28,1020.09,596,11.39,2.58,-86,1
1588583968,2020-05-04 11:19,54.70,948.16,1019.97,596,11.36,2.57,-87,1
1588584028,2020-05-04 11:20,54.91,948.24,1020.05,596,11.32,2.59,-88,1
1588584088,2020-05-04 11:21,54.59,948.19,1020.00,596,11.30,2.49,-86,1
1588584148,2020-05-04 11:22,55.48,948.24,1020.04,596,11.33,2.75,-85,1
1588584208,2020-05-04 11:23,55.36,948.21,1020.01,596,11.46,2.84,-86,1
1588584268,2020-05-04 11:24,55.71,948.15,1019.96,596,11.52,2.98,-86,1
1588584328,2020-05-04 11:25,55.44,948.19,1020.00,596,11.60,2.99,-85,1
1588584388,2020-05-04 11:26,55.26,948.23,1020.04,596,11.67,3.01,-87,1
1588584448,2020-05-04 11:27,54.62,948.19,1020.00,596,11.69,2.86,-86,1
1588584508,2020-05-04 11:28,54.37,948.19,1020.00,596,11.73,2.83,-87,1
1588584568,2020-05-04 11:29,54.08,948.20,1020.00,596,11.73,2.76,-85,1
1588584628,2020-05-04 11:30,52.34,948.17,1019.98,596,11.74,2.31,-87,1
1588584688,2020-05-04 11:31,52.89,948.27,1020.07,596,11.78,2.49,-84,1
1588584748,2020-05-04 11:32,53.42,948.24,1020.05,596,11.80,2.65,-85,1
1588584808,2020-05-04 11:33,53.79,948.15,1019.96,596,11.81,2.76,-88,1
1588584868,2020-05-04 11:34,52.25,948.15,1019.96,596,11.82,2.36,-86,1
1588584928,2020-05-04 11:35,51.46,948.12,1019.93,596,11.79,2.12,-87,1
1588584988,2020-05-04 11:36,52.35,948.14,1019.95,596,11.84,2.40,-87,1
1588585048,2020-05-04 11:37,52.22,948.14,1019.94,596,11.85,2.38,-88,1
1588585109,2020-05-04 11:38,53.10,948.14,1019.94,596,11.85,2.61,-89,1
1588585169,2020-05-04 11:39,53.29,948.20,1020.01,596,11.87,2.68,-87,1
1588585229,2020-05-04 11:40,53.67,948.17,1019.98,596,11.81,2.73,-85,1
1588585289,2020-05-04 11:41,53.06,948.21,1020.02,596,11.81,2.57,-86,1
1588585349,2020-05-04 11:42,52.15,948.23,1020.04,596,11.72,2.24,-86,1
1588585409,2020-05-04 11:43,52.52,948.13,1019.94,596,11.79,2.40,-86,1
1588585469,2020-05-04 11:44,52.86,948.12,1019.92,596,11.73,2.44,-84,1
1588585529,2020-05-04 11:45,51.85,948.06,1019.86,596,11.76,2.19,-86,1
1588585589,2020-05-04 11:46,52.17,948.12,1019.93,596,11.79,2.31,-88,1
1588585649,2020-05-04 11:47,52.80,948.11,1019.92,596,11.84,2.52,-87,1
1588585709,2020-05-04 11:48,52.31,948.11,1019.91,596,11.92,2.47,-86,1
1588585769,2020-05-04 11:49,53.17,948.19,1020.00,596,12.00,2.77,-86,1
1588585829,2020-05-04 11:50,52.64,948.08,1019.89,596,12.10,2.72,-85,1
1588585889,2020-05-04 11:51,51.76,948.08,1019.88,596,12.15,2.53,-88,1
1588585949,2020-05-04 11:52,51.57,947.99,1019.80,596,12.25,2.57,-86,1
1588586009,2020-05-04 11:53,52.09,947.97,1019.78,596,12.37,2.83,-86,1
1588586069,2020-05-04 11:54,52.46,947.96,1019.77,596,12.45,3.00,-85,1
1588586129,2020-05-04 11:55,51.72,948.04,1019.85,596,12.43,2.78,-87,1
1588586189,2020-05-04 11:56,51.19,948.04,1019.85,596,12.49,2.69,-87,1
1588586249,2020-05-04 11:57,50.92,948.04,1019.84,596,12.49,2.62,-87,1
1588586309,2020-05-04 11:58,50.64,948.15,1019.96,596,12.47,2.52,-87,1
1588586369,2020-05-04 11:59,51.07,948.03,1019.84,596,12.50,2.67,-89,1
1588586429,2020-05-04 12:00,51.06,948.30,1020.11,596,12.50,2.67,-85,1
1588586489,2020-05-04 12:01,49.42,948.15,1019.96,596,12.47,2.18,-86,1
1588586549,2020-05-04 12:02,49.20,948.09,1019.89,596,12.44,2.09,-87,1
1588586609,2020-05-04 12:03,50.25,948.06,1019.87,596,12.53,2.47,-87,1
1588586670,2020-05-04 12:04,49.71,948.03,1019.83,596,12.50,2.29,-87,1
1588586730,2020-05-04 12:05,50.05,948.07,1019.87,596,12.52,2.40,-87,1
1588586790,2020-05-04 12:06,50.61,948.04,1019.85,596,12.59,2.62,-86,1
1588586850,2020-05-04 12:07,49.62,947.99,1019.80,596,12.49,2.25,-87,1
1588586910,2020-05-04 12:08,49.05,948.10,1019.91,596,12.33,1.94,-87,1
1588586970,2020-05-04 12:09,49.60,948.11,1019.92,596,12.45,2.21,-86,1
1588587030,2020-05-04 12:10,49.29,947.99,1019.79,596,12.51,2.18,-85,1
1588587090,2020-05-04 12:11,50.01,948.02,1019.82,596,12.48,2.36,-87,1
1588587150,2020-05-04 12:12,50.44,948.05,1019.86,596,12.47,2.47,-87,1
1588587210,2020-05-04 12:13,50.55,948.03,1019.84,596,12.53,2.55,-86,1
1588587270,2020-05-04 12:14,49.93,948.06,1019.86,596,12.49,2.34,-87,1
1588587330,2020-05-04 12:15,50.43,948.00,1019.81,596,12.58,2.56,-86,1
1588587390,2020-05-04 12:16,50.62,948.06,1019.87,596,12.57,2.61,-86,1
1588587450,2020-05-04 12:17,50.42,947.98,1019.78,596,12.53,2.51,-86,1
1588587510,2020-05-04 12:18,51.17,947.99,1019.80,596,12.65,2.83,-86,1
1588587570,2020-05-04 12:19,50.59,948.03,1019.84,596,12.62,2.64,-85,1
1588587630,2020-05-04 12:20,51.18,947.94,1019.75,596,12.52,2.72,-87,1
1588587690,2020-05-04 12:21,50.37,947.98,1019.78,596,12.49,2.46,-88,1
1588587750,2020-05-04 12:22,50.49,947.94,1019.74,596,12.52,2.52,-88,1
1588587810,2020-05-04 12:23,51.67,947.98,1019.78,596,12.58,2.91,-88,1
1588587870,2020-05-04 12:24,50.67,947.98,1019.78,596,12.60,2.65,-86,1
1588587930,2020-05-04 12:25,50.40,947.93,1019.74,596,12.67,2.64,-88,1
1588587990,2020-05-04 12:26,51.55,948.09,1019.90,596,12.62,2.91,-87,1
1588588050,2020-05-04 12:27,49.94,948.04,1019.85,596,12.59,2.44,-88,1
1588588111,2020-05-04 12:28,50.00,947.97,1019.78,596,12.64,2.50,-86,1
1588588171,2020-05-04 12:29,50.73,948.02,1019.83,596,12.65,2.71,-86,1
1588588231,2020-05-04 12:30,50.35,947.99,1019.79,596,12.57,2.53,-85,1
1588588291,2020-05-04 12:31,50.53,948.00,1019.81,596,12.53,2.55,-86,1
1588588351,2020-05-04 12:32,50.60,947.92,1019.73,596,12.48,2.52,-86,1
1588588411,2020-05-04 12:33,50.49,947.88,1019.69,596,12.40,2.41,-85,1
1588588471,2020-05-04 12:34,51.27,947.91,1019.71,596,12.44,2.67,-85,1
1588588531,2020-05-04 12:35,51.69,947.94,1019.75,596,12.51,2.85,-86,1
1588588591,2020-05-04 12:36,51.32,947.94,1019.75,596,12.54,2.77,-85,1
1588588651,2020-05-04 12:37,51.07,947.93,1019.74,596,12.53,2.69,-86,1
1588588711,2020-05-04 12:38,50.83,947.91,1019.72,596,12.50,2.60,-86,1
1588588771,2020-05-04 12:39,51.89,947.93,1019.74,596,12.55,2.94,-88,1
1588588831,2020-05-04 12:40,51.61,947.96,1019.77,596,12.53,2.84,-85,1
1588588891,2020-05-04 12:41,51.17,947.95,1019.76,596,12.53,2.72,-88,1
1588588951,2020-05-04 12:42,50.50,947.93,1019.74,596,12.55,2.56,-87,1
1588589011,2020-05-04 12:43,50.93,947.93,1019.73,596,12.54,2.67,-88,1
1588589071,2020-05-04 12:44,50.47,947.95,1019.76,596,12.54,2.54,-87,1
1588589131,2020-05-04 12:45,50.79,947.94,1019.75,596,12.58,2.66,-86,1
1588589191,2020-05-04 12:46,50.73,947.92,1019.73,596,12.52,2.59,-89,1
1588589251,2020-05-04 12:47,50.51,947.86,1019.67,596,12.53,2.54,-85,1
1588589311,2020-05-04 12:48,51.03,947.92,1019.72,596,12.51,2.67,-86,1
1588589371,2020-05-04 12:49,50.91,947.87,1019.68,596,12.52,2.64,-85,1
1588589431,2020-05-04 12:50,50.10,947.87,1019.68,596,12.54,2.43,-86,1
1588589491,2020-05-04 12:51,50.16,947.91,1019.72,596,12.48,2.39,-87,1
1588589551,2020-05-04 12:52,50.63,947.87,1019.68,596,12.51,2.55,-85,1
1588589611,2020-05-04 12:53,50.03,947.93,1019.74,596,12.52,2.40,-84,1
1588589672,2020-05-04 12:54,49.55,947.93,1019.74,596,12.51,2.25,-88,1
1588589732,2020-05-04 12:55,49.45,947.92,1019.73,596,12.49,2.21,-86,1
1588589792,2020-05-04 12:56,48.87,947.89,1019.70,596,12.48,2.03,-87,1
1588589852,2020-05-04 12:57,49.46,947.93,1019.74,596,12.58,2.29,-86,1
1588589912,2020-05-04 12:58,48.93,947.96,1019.77,596,12.60,2.16,-87,1
1588589972,2020-05-04 12:59,48.79,947.95,1019.76,596,12.65,2.16,-87,1
1588590032,2020-05-04 13:00,48.31,947.94,1019.74,596,12.59,1.97,-85,1
1588590092,2020-05-04 13:01,48.08,947.96,1019.76,596,12.52,1.84,-86,1
1588590152,2020-05-04 13:02,49.00,947.92,1019.73,596,12.67,2.24,-85,1
1588590212,2020-05-04 13:03,48.84,947.91,1019.71,596,12.67,2.20,-87,1
1588590272,2020-05-04 13:04,49.66,947.86,1019.66,596,12.71,2.47,-85,1
1588590332,2020-05-04 13:05,49.89,947.91,1019.72,596,12.72,2.54,-88,1
1588590392,2020-05-04 13:06,48.68,947.84,1019.64,596,12.70,2.18,-88,1
1588590452,2020-05-04 13:07,49.64,947.87,1019.68,596,12.73,2.48,-87,1
1588590512,2020-05-04 13:08,49.97,947.91,1019.71,596,12.75,2.59,-87,1
1588590572,2020-05-04 13:09,49.89,947.89,1019.70,596,12.81,2.63,-87,1
1588590632,2020-05-04 13:10,48.07,947.88,1019.68,596,12.72,2.02,-86,1
1588590692,2020-05-04 13:11,48.10,947.99,1019.80,596,12.66,1.97,-87,1
1588590752,2020-05-04 13:12,46.75,947.96,1019.77,596,12.62,1.54,-87,1
1588590812,2020-05-04 13:13,47.12,947.88,1019.69,596,12.65,1.68,-86,1
1588590872,2020-05-04 13:14,47.84,947.88,1019.69,596,12.69,1.92,-87,1
1588590932,2020-05-04 13:15,48.08,947.93,1019.73,596,12.68,1.99,-85,1
1588590992,2020-05-04 13:16,47.42,947.88,1019.69,596,12.66,1.77,-88,1
1588591052,2020-05-04 13:17,47.64,947.90,1019.71,596,12.64,1.82,-86,1
1588591112,2020-05-04 13:18,47.17,947.84,1019.65,596,12.64,1.68,-85,1
1588591173,2020-05-04 13:19,48.27,947.87,1019.67,596,12.67,2.03,-86,1
1588591233,2020-05-04 13:20,48.47,947.79,1019.60,596,12.70,2.12,-86,1
1588591293,2020-05-04 13:21,48.89,947.85,1019.66,596,12.67,2.21,-85,1
1588591353,2020-05-04 13:22,49.30,947.80,1019.60,596,12.70,2.36,-87,1
1588591413,2020-05-04 13:23,48.75,947.82,1019.63,596,12.69,2.19,-89,1
1588591473,2020-05-04 13:24,48.72,947.79,1019.60,596,12.72,2.21,-84,1
1588591533,2020-05-04 13:25,48.46,947.81,1019.62,596,12.76,2.17,-87,1
1588591593,2020-05-04 13:26,48.99,947.82,1019.63,596,12.78,2.34,-87,1
1588591653,2020-05-04 13:27,48.86,947.78,1019.59,596,12.84,2.36,-86,1
1588591713,2020-05-04 13:28,48.50,947.81,1019.62,596,12.91,2.32,-84,1
1588591773,2020-05-04 13:29,48.20,947.84,1019.65,596,12.86,2.19,-87,1
1588591833,2020-05-04 13:30,47.79,947.84,1019.65,596,12.79,2.00,-88,1
1588591893,2020-05-04 13:31,47.24,947.79,1019.59,596,12.88,1.92,-87,1
1588591953,2020-05-04 13:32,48.33,947.78,1019.58,596,12.90,2.26,-85,1
1588592013,2020-05-04 13:33,48.79,947.76,1019.57,596,12.93,2.42,-86,1
1588592073,2020-05-04 13:34,47.79,947.78,1019.58,596,12.93,2.13,-85,1
1588592133,2020-05-04 13:35,48.52,947.70,1019.51,596,13.04,2.44,-87,1
1588592193,2020-05-04 13:36,48.21,947.64,1019.45,596,13.00,2.32,-86,1
1588592253,2020-05-04 13:37,47.06,947.67,1019.48,596,13.00,1.98,-88,1
1588592313,2020-05-04 13:38,47.51,947.71,1019.52,596,13.07,2.18,-85,1
1588592373,2020-05-04 13:39,47.21,947.67,1019.47,596,13.06,2.08,-86,1
1588592433,2020-05-04 13:40,47.00,947.67,1019.47,596,13.15,2.10,-86,1
1588592493,2020-05-04 13:41,47.42,947.68,1019.48,596,13.22,2.29,-85,1
1588592553,2020-05-04 13:42,46.08,947.66,1019.46,596,13.26,1.92,-89,1
1588592613,2020-05-04 13:43,47.07,947.60,1019.41,596,13.40,2.35,-86,1
1588592673,2020-05-04 13:44,47.80,947.60,1019.41,596,13.43,2.59,-85,1
1588592734,2020-05-04 13:45,47.00,947.70,1019.50,596,13.52,2.44,-88,1
1588592794,2020-05-04 13:46,47.68,947.65,1019.45,596,13.52,2.64,-89,1
1588592854,2020-05-04 13:47,46.28,947.63,1019.44,596,13.51,2.21,-86,1
1588592914,2020-05-04 13:48,45.86,947.66,1019.47,596,13.47,2.05,-84,1
1588592974,2020-05-04 13:49,47.18,947.65,1019.46,596,13.50,2.47,-85,1
1588593034,2020-05-04 13:50,45.86,947.62,1019.43,596,13.46,2.04,-87,1
1588593094,2020-05-04 13:51,45.91,947.59,1019.40,596,13.49,2.08,-86,1
1588593154,2020-05-04 13:52,46.16,947.61,1019.41,596,13.47,2.14,-86,1
1588593214,2020-05-04 13:53,44.56,947.53,1019.34,596,13.36,1.55,-87,1
1588593274,2020-05-04 13:54,45.81,947.52,1019.32,596,13.45,2.01,-86,1
1588593334,2020-05-04 13:55,45.54,947.52,1019.33,596,13.45,1.93,-87,1
1588593394,2020-05-04 13:56,45.56,947.52,1019.33,596,13.42,1.91,-87,1
1588593454,2020-05-04 13:57,46.29,947.52,1019.32,596,13.44,2.15,-87,1
1588593514,2020-05-04 13:58,46.77,947.48,1019.29,596,13.45,2.30,-85,1
1588593574,2020-05-04 13:59,47.05,947.55,1019.36,596,13.42,2.36,-88,1
1588593634,2020-05-04 14:00,46.35,947.49,1019.30,596,13.41,2.14,-86,1
1588593694,2020-05-04 14:01,46.23,947.46,1019.27,596,13.45,2.14,-87,1
1588593754,2020-05-04 14:02,47.17,947.50,1019.30,596,13.48,2.45,-86,1
1588593814,2020-05-04 14:03,46.44,947.45,1019.26,596,13.51,2.26,-88,1
1588593874,2020-05-04 14:04,46.48,947.45,1019.26,596,13.52,2.28,-86,1
1588593934,2020-05-04 14:05,46.32,947.45,1019.26,596,13.54,2.25,-86,1
1588593994,2020-05-04 14:06,46.74,947.45,1019.26,596,13.58,2.41,-88,1
1588594054,2020-05-04 14:07,46.86,947.52,1019.33,596,13.58,2.45,-88,1
1588594114,2020-05-04 14:08,46.71,947.47,1019.28,596,13.57,2.40,-87,1
1588594174,2020-05-04 14:09,46.41,947.45,1019.26,596,13.56,2.30,-86,1
1588594234,2020-05-04 14:10,46.54,947.37,1019.18,596,13.68,2.44,-85,1
1588594295,2020-05-04 14:11,46.79,947.45,1019.26,596,13.69,2.53,-86,1
1588594355,2020-05-04 14:12,47.41,947.45,1019.26,596,13.75,2.77,-87,1
1588594415,2020-05-04 14:13,46.65,947.48,1019.29,596,13.78,2.57,-87,1
1588594475,2020-05-04 14:14,46.29,947.46,1019.27,596,13.79,2.47,-86,1
1588594535,2020-05-04 14:15,45.64,947.44,1019.25,596,13.79,2.27,-87,1
1588594595,2020-05-04 14:16,45.15,947.52,1019.33,596,13.70,2.04,-88,1
1588594655,2020-05-04 14:17,44.88,947.49,1019.29,596,13.61,1.87,-87,1
1588594715,2020-05-04 14:18,44.82,947.51,1019.32,596,13.63,1.87,-85,1
1588594775,2020-05-04 14:19,44.27,947.49,1019.30,596,13.68,1.75,-87,1
1588594835,2020-05-04 14:20,44.28,947.47,1019.28,596,13.71,1.78,-87,1
1588594895,2020-05-04 14:21,44.48,947.48,1019.29,596,13.77,1.89,-86,1
1588594955,2020-05-04 14:22,43.69,947.48,1019.28,596,13.77,1.64,-86,1
1588595015,2020-05-04 14:23,43.57,947.45,1019.26,596,13.80,1.63,-87,1
1588595075,2020-05-04 14:24,45.46,947.51,1019.32,596,13.86,2.28,-89,1
1588595135,2020-05-04 14:25,45.15,947.58,1019.38,596,13.83,2.16,-88,1
1588595195,2020-05-04 14:26,43.78,947.55,1019.35,596,13.78,1.68,-86,1
1588595255,2020-05-04 14:27,44.01,947.52,1019.33,596,13.84,1.81,-87,1
1588595315,2020-05-04 14:28,44.62,947.53,1019.34,596,13.81,1.97,-86,1
1588595375,2020-05-04 14:29,45.06,947.55,1019.36,596,13.77,2.08,-87,1
1588595435,2020-05-04 14:30,45.14,947.51,1019.32,596,13.81,2.14,-87,1
1588595495,2020-05-04 14:31,44.73,947.46,1019.27,596,13.81,2.01,-86,1
1588595555,2020-05-04 14:32,44.02,947.47,1019.27,596,13.76,1.74,-86,1
1588595615,2020-05-04 14:33,44.69,947.44,1019.25,596,13.78,1.97,-87,1
1588595675,2020-05-04 14:34,45.30,947.41,1019.22,596,13.83,2.20,-86,1
1588595735,2020-05-04 14:35,45.28,947.39,1019.20,596,13.81,2.18,-87,1
1588595796,2020-05-04 14:36,46.08,947.34,1019.14,596,13.87,2.48,-87,1
1588595856,2020-05-04 14:37,45.46,947.31,1019.12,596,13.88,2.30,-86,1
1588595916,2020-05-04 14:38,45.96,947.35,1019.16,596,13.91,2.48,-87,1
1588595976,2020-05-04 14:39,45.25,947.32,1019.12,596,13.84,2.20,-85,1
1588596036,2020-05-04 14:40,45.26,947.36,1019.17,596,13.92,2.27,-86,1
1588596096,2020-05-04 14:41,44.38,947.34,1019.14,596,13.95,2.03,-87,1
1588596156,2020-05-04 14:42,44.05,947.30,1019.10,596,13.94,1.91,-86,1
1588596216,2020-05-04 14:43,43.10,947.31,1019.11,596,13.92,1.59,-87,1
1588596276,2020-05-04 14:44,44.14,947.36,1019.17,596,13.88,1.89,-85,1
1588596336,2020-05-04 14:45,42.91,947.33,1019.14,596,13.85,1.46,-85,1
1588596396,2020-05-04 14:46,43.25,947.34,1019.15,596,13.88,1.60,-87,1
1588596456,2020-05-04 14:47,43.18,947.32,1019.12,596,13.91,1.60,-85,1
1588596516,2020-05-04 14:48,42.94,947.32,1019.13,596,13.93,1.55,-88,1
1588596576,2020-05-04 14:49,43.12,947.26,1019.07,596,14.00,1.67,-88,1
1588596636,2020-05-04 14:50,43.21,947.27,1019.08,596,13.97,1.67,-84,1
1588596696,2020-05-04 14:51,42.17,947.24,1019.05,596,13.99,1.35,-88,1
1588596756,2020-05-04 14:52,44.15,947.23,1019.04,596,14.02,2.02,-88,1
1588596816,2020-05-04 14:53,43.35,947.14,1018.95,596,14.07,1.80,-85,1
1588596876,2020-05-04 14:54,43.70,947.28,1019.08,596,14.06,1.91,-85,1
1588596936,2020-05-04 14:55,43.46,947.25,1019.06,596,14.08,1.85,-87,1
1588596996,2020-05-04 14:56,43.10,947.21,1019.02,596,14.14,1.79,-84,1
1588597056,2020-05-04 14:57,43.53,947.18,1018.99,596,14.21,1.99,-85,1
