1581048702,2020-02-07 05:11,83.76,950.29,1022.09,596,0.97,-1.47,-78,1
1581048762,2020-02-07 05:12,83.88,950.31,1022.11,596,0.96,-1.46,-79,1
1581048822,2020-02-07 05:13,83.79,950.33,1022.13,596,0.96,-1.47,-79,1
1581048882,2020-02-07 05:14,83.90,950.39,1022.20,596,0.95,-1.46,-78,1
1581048942,2020-02-07 05:15,83.77,950.50,1022.31,596,0.95,-1.49,-78,1
1581049002,2020-02-07 05:16,83.76,950.37,1022.18,596,0.93,-1.51,-78,1
1581049062,2020-02-07 05:17,83.81,950.45,1022.25,596,0.93,-1.50,-79,1
1581049122,2020-02-07 05:18,83.98,950.37,1022.17,596,0.93,-1.47,-78,1
1581049182,2020-02-07 05:19,83.85,950.37,1022.18,596,0.94,-1.48,-79,1
1581049242,2020-02-07 05:20,83.95,950.38,1022.19,596,0.96,-1.45,-79,1
1581049302,2020-02-07 05:21,83.95,950.38,1022.19,596,0.95,-1.46,-78,1
1581049362,2020-02-07 05:22,83.88,950.35,1022.16,596,0.95,-1.47,-78,1
1581049422,2020-02-07 05:23,83.90,950.38,1022.19,596,0.96,-1.45,-78,1
1581049482,2020-02-07 05:24,84.04,950.37,1022.18,596,0.96,-1.43,-79,1
1581049542,2020-02-07 05:25,83.90,950.39,1022.19,596,0.95,-1.46,-78,1
1581049602,2020-02-07 05:26,84.04,950.37,1022.18,596,0.96,-1.43,-79,1
1581049662,2020-02-07 05:27,84.06,950.32,1022.13,596,0.95,-1.44,-79,1
1581049722,2020-02-07 05:28,83.94,950.34,1022.15,596,0.97,-1.44,-79,1
1581049783,2020-02-07 05:29,83.95,950.36,1022.17,596,0.97,-1.44,-79,1
1581049843,2020-02-07 05:30,83.95,950.42,1022.23,596,0.97,-1.44,-77,1
1581049903,2020-02-07 05:31,84.01,950.38,1022.19,596,0.98,-1.42,-80,1
1581049963,2020-02-07 05:32,83.99,950.37,1022.18,596,0.98,-1.42,-79,1
1581050023,2020-02-07 05:33,84.05,950.44,1022.24,596,0.98,-1.41,-78,1
1581050083,2020-02-07 05:34,84.02,950.30,1022.11,596,0.97,-1.43,-78,1
1581050143,2020-02-07 05:35,83.94,950.36,1022.17,596,0.96,-1.45,-79,1
1581050203,2020-02-07 05:36,83.97,950.44,1022.25,596,1.00,-1.40,-78,1
1581050263,2020-02-07 05:37,84.05,950.51,1022.31,596,0.99,-1.40,-79,1
1581050323,2020-02-07 05:38,83.99,950.46,1022.27,596,0.97,-1.43,-79,1
1581050383,2020-02-07 05:39,83.95,950.50,1022.31,596,0.99,-1.42,-78,1
1581050443,2020-02-07 05:40,84.17,950.48,1022.29,596,0.95,-1.42,-78,1
1581050503,2020-02-07 05:41,84.11,950.48,1022.28,596,0.97,-1.41,-77,1
1581050563,2020-02-07 05:42,84.03,950.38,1022.19,596,0.98,-1.41,-79,1
1581050623,2020-02-07 05:43,84.24,950.51,1022.31,596,1.01,-1.35,-79,1
1581050683,2020-02-07 05:44,84.12,950.44,1022.25,596,0.98,-1.40,-78,1
1581050743,2020-02-07 05:45,84.09,950.45,1022.26,596,1.00,-1.39,-79,1
1581050803,2020-02-07 05:46,84.27,950.51,1022.32,596,1.00,-1.36,-79,1
1581050863,2020-02-07 05:47,84.25,950.47,1022.28,596,0.98,-1.38,-79,1
1581050923,2020-02-07 05:48,84.15,950.52,1022.32,596,0.97,-1.40,-79,1
1581050983,2020-02-07 05:49,84.17,950.43,1022.24,596,0.99,-1.38,-78,1
1581051043,2020-02-07 05:50,83.93,950.47,1022.28,596,0.96,-1.45,-79,1
1581051103,2020-02-07 05:51,84.07,950.51,1022.32,596,0.95,-1.44,-79,1
1581051163,2020-02-07 05:52,84.10,950.55,1022.35,596,0.97,-1.41,-79,1
1581051223,2020-02-07 05:53,84.14,950.55,1022.36,596,0.97,-1.41,-79,1
1581051283,2020-02-07 05:54,83.79,950.53,1022.34,596,0.97,-1.46,-78,1
1581051343,2020-02-07 05:55,83.99,950.54,1022.34,596,0.96,-1.44,-79,1
1581051403,2020-02-07 05:56,84.12,950.52,1022.33,596,0.96,-1.42,-80,1
1581051463,2020-02-07 05:57,84.04,950.61,1022.42,596,0.95,-1.44,-78,1
1581051523,2020-02-07 05:58,84.12,950.64,1022.45,596,0.97,-1.41,-79,1
1581051584,2020-02-07 05:59,83.96,950.59,1022.40,596,0.98,-1.43,-80,1
1581051644,2020-02-07 06:00,83.90,950.71,1022.51,596,0.97,-1.45,-77,1
1581051704,2020-02-07 06:01,83.93,950.62,1022.43,596,0.98,-1.43,-79,1
1581051764,2020-02-07 06:02,84.04,950.65,1022.46,596,0.98,-1.41,-79,1
1581051824,2020-02-07 06:03,83.82,950.67,1022.48,596,1.00,-1.43,-79,1
1581051884,2020-02-07 06:04,83.88,950.67,1022.48,596,1.01,-1.41,-78,1
1581051944,2020-02-07 06:05,84.06,950.75,1022.55,596,1.03,-1.36,-78,1
1581052004,2020-02-07 06:06,84.09,950.74,1022.54,596,1.02,-1.37,-80,1
1581052064,2020-02-07 06:07,83.98,950.71,1022.52,596,1.03,-1.37,-79,1
1581052124,2020-02-07 06:08,84.05,950.79,1022.60,596,1.04,-1.35,-80,1
1581052184,2020-02-07 06:09,83.98,950.73,1022.53,596,1.01,-1.39,-79,1
1581052244,2020-02-07 06:10,83.98,950.78,1022.59,596,0.98,-1.42,-79,1
1581052304,2020-02-07 06:11,83.99,950.83,1022.64,596,1.02,-1.38,-78,1
1581052364,2020-02-07 06:12,84.05,950.79,1022.60,596,1.01,-1.38,-80,1
1581052424,2020-02-07 06:13,83.97,950.79,1022.60,596,1.03,-1.38,-79,1
1581052484,2020-02-07 06:14,84.05,950.83,1022.64,596,1.03,-1.36,-79,1
1581052544,2020-02-07 06:15,84.06,950.84,1022.65,596,1.02,-1.37,-77,1
1581052604,2020-02-07 06:16,84.08,950.82,1022.63,596,1.02,-1.37,-78,1
1581052664,2020-02-07 06:17,84.09,950.79,1022.60,596,1.01,-1.38,-78,1
1581052724,2020-02-07 06:18,84.31,950.84,1022.64,596,1.01,-1.34,-78,1
1581052784,2020-02-07 06:19,84.07,950.83,1022.64,596,1.02,-1.37,-80,1
1581052844,2020-02-07 06:20,84.11,950.87,1022.68,596,1.01,-1.37,-79,1
1581052904,2020-02-07 06:21,84.26,950.83,1022.63,596,1.02,-1.34,-78,1
1581052964,2020-02-07 06:22,84.06,950.86,1022.67,596,1.01,-1.38,-79,1
1581053024,2020-02-07 06:23,84.16,950.83,1022.64,596,1.03,-1.34,-79,1
1581053084,2020-02-07 06:24,84.16,950.82,1022.62,596,0.99,-1.38,-79,1
1581053144,2020-02-07 06:25,84.23,950.80,1022.61,596,1.00,-1.36,-78,1
1581053204,2020-02-07 06:26,86.67,950.88,1022.68,596,0.97,-1.00,-78,1
1581053265,2020-02-07 06:27,87.19,950.83,1022.64,596,1.01,-0.88,-78,1
1581053325,2020-02-07 06:28,86.95,950.88,1022.69,596,0.99,-0.94,-79,1
1581053385,2020-02-07 06:29,87.00,950.90,1022.71,596,0.99,-0.93,-78,1
1581053445,2020-02-07 06:30,86.68,950.90,1022.70,596,0.99,-0.98,-78,1
1581053505,2020-02-07 06:31,86.30,950.86,1022.67,596,0.99,-1.04,-80,1
1581053565,2020-02-07 06:32,84.82,950.93,1022.73,596,1.00,-1.27,-78,1
1581053625,2020-02-07 06:33,84.27,950.90,1022.71,596,1.00,-1.36,-78,1
1581053685,2020-02-07 06:34,84.22,950.94,1022.74,596,1.03,-1.34,-79,1
1581053745,2020-02-07 06:35,84.03,950.87,1022.68,596,1.01,-1.39,-78,1
1581053805,2020-02-07 06:36,84.23,951.01,1022.81,596,1.03,-1.33,-75,1
1581053865,2020-02-07 06:37,84.26,950.98,1022.79,596,1.01,-1.35,-79,1
1581053925,2020-02-07 06:38,84.27,951.02,1022.83,596,1.03,-1.33,-79,1
1581053985,2020-02-07 06:39,84.26,950.99,1022.79,596,1.04,-1.32,-78,1
1581054045,2020-02-07 06:40,84.23,951.00,1022.81,596,1.04,-1.32,-79,1
1581054105,2020-02-07 06:41,84.16,950.95,1022.76,596,1.03,-1.34,-78,1
1581054165,2020-02-07 06:42,84.34,950.98,1022.79,596,1.04,-1.31,-80,1
1581054225,2020-02-07 06:43,84.33,950.97,1022.78,596,1.04,-1.31,-79,1
1581054285,2020-02-07 06:44,84.42,950.96,1022.76,596,1.05,-1.28,-79,1
1581054345,2020-02-07 06:45,84.58,950.99,1022.79,596,1.05,-1.26,-79,1
1581054405,2020-02-07 06:46,84.55,951.02,1022.83,596,1.06,-1.25,-77,1
1581054465,2020-02-07 06:47,84.66,951.03,1022.83,596,1.04,-1.25,-78,1
1581054525,2020-02-07 06:48,84.63,951.04,1022.85,596,1.05,-1.25,-78,1
1581054585,2020-02-07 06:49,84.55,951.00,1022.81,596,1.05,-1.26,-79,1
1581054645,2020-02-07 06:50,84.45,951.07,1022.88,596,1.05,-1.28,-78,1
1581054705,2020-02-07 06:51,84.51,951.06,1022.86,596,1.07,-1.25,-77,1
1581054765,2020-02-07 06:52,84.53,951.02,1022.82,596,1.08,-1.23,-79,1
1581054825,2020-02-07 06:53,84.40,951.08,1022.89,596,1.09,-1.25,-78,1
1581054885,2020-02-07 06:54,84.55,951.14,1022.95,596,1.08,-1.23,-78,1
1581054945,2020-02-07 06:55,84.58,951.21,1023.01,596,1.09,-1.22,-78,1
1581055005,2020-02-07 06:56,84.38,951.19,1023.00,596,1.06,-1.28,-78,1
1581055066,2020-02-07 06:57,84.02,951.00,1022.80,596,1.04,-1.36,-79,1
1581055126,2020-02-07 06:58,84.21,951.05,1022.86,596,1.06,-1.31,-79,1
1581055186,2020-02-07 06:59,84.35,951.11,1022.92,596,1.07,-1.27,-79,1
1581055246,2020-02-07 07:00,84.31,951.06,1022.87,596,1.09,-1.26,-78,1
1581055306,2020-02-07 07:01,84.55,951.15,1022.96,596,1.05,-1.26,-78,1
1581055366,2020-02-07 07:02,84.39,951.10,1022.91,596,1.07,-1.27,-78,1
1581055426,2020-02-07 07:03,84.34,951.07,1022.88,596,1.07,-1.27,-77,1
1581055486,2020-02-07 07:04,84.47,951.12,1022.93,596,1.07,-1.25,-79,1
1581055546,2020-02-07 07:05,84.43,951.22,1023.03,596,1.07,-1.26,-78,1
1581055606,2020-02-07 07:06,84.47,951.18,1022.98,596,1.04,-1.28,-79,1
1581055666,2020-02-07 07:07,84.46,951.20,1023.01,596,1.09,-1.24,-78,1
1581055726,2020-02-07 07:08,84.45,951.19,1022.99,596,1.10,-1.23,-79,1
1581055786,2020-02-07 07:09,84.62,951.21,1023.02,596,1.10,-1.20,-79,1
1581055846,2020-02-07 07:10,84.43,951.28,1023.08,596,1.11,-1.22,-79,1
1581055906,2020-02-07 07:11,84.38,951.25,1023.05,596,1.09,-1.25,-77,1
1581055966,2020-02-07 07:12,84.39,951.21,1023.02,596,1.12,-1.22,-78,1
1581056026,2020-02-07 07:13,84.34,951.20,1023.01,596,1.13,-1.22,-78,1
1581056086,2020-02-07 07:14,85.02,951.26,1023.07,596,1.14,-1.10,-78,1
1581056146,2020-02-07 07:15,84.74,951.27,1023.07,596,1.13,-1.15,-78,1
1581056206,2020-02-07 07:16,84.54,951.31,1023.12,596,1.11,-1.20,-77,1
1581056266,2020-02-07 07:17,84.45,951.33,1023.13,596,1.12,-1.21,-78,1
1581056326,2020-02-07 07:18,84.35,951.36,1023.17,596,1.11,-1.24,-79,1
1581056386,2020-02-07 07:19,84.24,951.36,1023.17,596,1.11,-1.25,-78,1
1581056446,2020-02-07 07:20,84.28,951.30,1023.11,596,1.12,-1.24,-79,1
1581056506,2020-02-07 07:21,84.35,951.35,1023.16,596,1.12,-1.23,-79,1
1581056566,2020-02-07 07:22,84.34,951.31,1023.12,596,1.14,-1.21,-79,1
1581056626,2020-02-07 07:23,84.40,951.37,1023.18,596,1.14,-1.20,-79,1
1581056687,2020-02-07 07:24,84.58,951.39,1023.20,596,1.14,-1.17,-78,1
1581056747,2020-02-07 07:25,84.47,951.39,1023.19,596,1.13,-1.20,-78,1
1581056807,2020-02-07 07:26,84.35,951.36,1023.16,596,1.16,-1.19,-78,1
1581056867,2020-02-07 07:27,84.55,951.33,1023.13,596,1.16,-1.15,-79,1
1581056927,2020-02-07 07:28,84.61,951.41,1023.21,596,1.15,-1.15,-78,1
1581056987,2020-02-07 07:29,84.47,951.34,1023.14,596,1.17,-1.16,-79,1
1581057048,2020-02-07 07:30,84.57,951.37,1023.18,596,1.15,-1.16,-78,1
1581057108,2020-02-07 07:31,84.48,951.37,1023.18,596,1.15,-1.18,-79,1
1581057168,2020-02-07 07:32,84.47,951.38,1023.19,596,1.19,-1.14,-78,1
1581057228,2020-02-07 07:33,84.43,951.31,1023.12,596,1.16,-1.17,-79,1
1581057290,2020-02-07 07:34,84.51,951.40,1023.21,596,1.20,-1.12,-80,1
1581057350,2020-02-07 07:35,84.53,951.19,1022.99,596,1.19,-1.13,-78,1
1581057410,2020-02-07 07:36,84.32,951.36,1023.16,596,1.21,-1.14,-78,1
1581057470,2020-02-07 07:37,84.53,951.38,1023.19,596,1.21,-1.11,-79,1
1581057530,2020-02-07 07:38,84.43,951.48,1023.29,596,1.22,-1.11,-80,1
1581057653,2020-02-07 07:40,84.56,951.44,1023.24,596,1.26,-1.05,-79,1
1581057713,2020-02-07 07:41,84.47,951.39,1023.20,596,1.25,-1.08,-78,1
1581057773,2020-02-07 07:42,84.69,951.39,1023.20,596,1.26,-1.03,-78,1
1581057896,2020-02-07 07:44,84.28,951.43,1023.23,596,1.27,-1.09,-78,1
1581057956,2020-02-07 07:45,84.28,951.44,1023.24,596,1.26,-1.10,-79,1
1581058016,2020-02-07 07:46,84.41,951.46,1023.27,596,1.28,-1.06,-79,1
1581058076,2020-02-07 07:47,84.44,951.50,1023.30,596,1.26,-1.07,-79,1
1581058136,2020-02-07 07:48,84.41,951.50,1023.30,596,1.27,-1.07,-79,1
1581058197,2020-02-07 07:49,84.58,951.53,1023.34,596,1.29,-1.02,-80,1
1581058257,2020-02-07 07:50,84.58,951.51,1023.32,596,1.31,-1.00,-76,1
1581058318,2020-02-07 07:51,84.76,951.58,1023.39,596,1.33,-0.95,-78,1
1581058378,2020-02-07 07:52,84.81,951.64,1023.44,596,1.33,-0.94,-80,1
1581058438,2020-02-07 07:53,84.52,951.57,1023.38,596,1.35,-0.97,-78,1
1581058498,2020-02-07 07:54,84.50,951.75,1023.55,596,1.33,-0.99,-78,1
1581058558,2020-02-07 07:55,84.55,951.67,1023.48,596,1.32,-1.00,-79,1
1581058618,2020-02-07 07:56,84.58,951.65,1023.46,596,1.31,-1.00,-78,1
1581058678,2020-02-07 07:57,84.36,951.70,1023.51,596,1.34,-1.01,-79,1
1581058738,2020-02-07 07:58,84.30,951.77,1023.58,596,1.32,-1.04,-79,1
1581058798,2020-02-07 07:59,84.12,951.71,1023.52,596,1.33,-1.06,-79,1
1581058858,2020-02-07 08:00,84.27,951.81,1023.62,596,1.30,-1.06,-78,1
1581058918,2020-02-07 08:01,83.84,951.75,1023.56,596,1.31,-1.12,-77,1
1581058978,2020-02-07 08:02,84.20,951.75,1023.56,596,1.32,-1.05,-78,1
1581059038,2020-02-07 08:03,84.29,951.74,1023.54,596,1.31,-1.05,-78,1
1581059098,2020-02-07 08:04,84.32,951.72,1023.53,596,1.32,-1.03,-79,1
1581059158,2020-02-07 08:05,84.51,951.64,1023.45,596,1.33,-0.99,-78,1
1581059218,2020-02-07 08:06,84.41,951.76,1023.57,596,1.32,-1.02,-79,1
1581059278,2020-02-07 08:07,84.46,951.96,1023.76,596,1.32,-1.01,-79,1
1581059338,2020-02-07 08:08,84.31,951.81,1023.61,596,1.31,-1.04,-78,1
1581059398,2020-02-07 08:09,84.12,951.91,1023.72,596,1.29,-1.09,-78,1
1581059458,2020-02-07 08:10,84.16,951.87,1023.68,596,1.30,-1.08,-79,1
1581059518,2020-02-07 08:11,84.45,951.80,1023.61,596,1.26,-1.07,-79,1
1581059578,2020-02-07 08:12,84.46,951.90,1023.70,596,1.23,-1.10,-78,1
1581059638,2020-02-07 08:13,84.52,951.89,1023.70,596,1.28,-1.04,-78,1
1581059698,2020-02-07 08:14,84.39,951.92,1023.73,596,1.28,-1.06,-79,1
1581059758,2020-02-07 08:15,84.29,951.90,1023.71,596,1.24,-1.12,-79,1
1581059818,2020-02-07 08:16,84.93,952.02,1023.82,596,1.29,-0.96,-78,1
1581059878,2020-02-07 08:17,84.58,951.90,1023.71,596,1.27,-1.04,-79,1
1581059938,2020-02-07 08:18,84.69,951.95,1023.76,596,1.26,-1.03,-77,1
1581059998,2020-02-07 08:19,84.60,951.92,1023.73,596,1.30,-1.01,-78,1
1581060059,2020-02-07 08:20,84.86,952.00,1023.81,596,1.29,-0.98,-78,1
1581060119,2020-02-07 08:21,84.71,951.98,1023.79,596,1.23,-1.06,-77,1
1581060179,2020-02-07 08:22,84.69,951.98,1023.79,596,1.28,-1.01,-79,1
1581060239,2020-02-07 08:23,84.31,951.97,1023.77,596,1.29,-1.07,-79,1
1581060299,2020-02-07 08:24,84.88,952.16,1023.97,596,1.23,-1.03,-79,1
1581060359,2020-02-07 08:25,84.06,952.02,1023.83,596,1.29,-1.11,-79,1
1581060419,2020-02-07 08:26,84.36,952.06,1023.87,596,1.26,-1.09,-78,1
1581060479,2020-02-07 08:27,83.97,952.15,1023.96,596,1.18,-1.23,-78,1
1581060539,2020-02-07 08:28,84.00,952.19,1024.00,596,1.25,-1.15,-79,1
1581060599,2020-02-07 08:29,84.03,952.07,1023.87,596,1.22,-1.18,-78,1
1581060659,2020-02-07 08:30,84.24,952.11,1023.91,596,1.28,-1.09,-78,1
1581060719,2020-02-07 08:31,84.21,952.18,1023.98,596,1.27,-1.10,-78,1
1581060779,2020-02-07 08:32,84.17,952.20,1024.01,596,1.28,-1.10,-79,1
1581060839,2020-02-07 08:33,84.31,952.19,1024.00,596,1.24,-1.11,-79,1
1581060899,2020-02-07 08:34,84.23,952.14,1023.94,596,1.28,-1.09,-78,1
1581060959,2020-02-07 08:35,84.14,952.32,1024.12,596,1.25,-1.13,-78,1
1581061019,2020-02-07 08:36,83.94,952.21,1024.02,596,1.26,-1.15,-79,1
1581061079,2020-02-07 08:37,84.11,952.25,1024.06,596,1.24,-1.15,-78,1
1581061139,2020-02-07 08:38,83.97,952.24,1024.05,596,1.25,-1.16,-78,1
1581061199,2020-02-07 08:39,84.10,952.27,1024.08,596,1.22,-1.17,-79,1
1581061259,2020-02-07 08:40,84.04,952.28,1024.09,596,1.26,-1.14,-79,1
1581061319,2020-02-07 08:41,84.04,952.23,1024.04,596,1.25,-1.15,-78,1
1581061379,2020-02-07 08:42,84.24,952.35,1024.15,596,1.25,-1.12,-79,1
1581061439,2020-02-07 08:43,83.45,952.36,1024.16,596,1.22,-1.27,-78,1
1581061499,2020-02-07 08:44,84.05,952.36,1024.16,596,1.28,-1.12,-78,1
1581061559,2020-02-07 08:45,83.99,952.33,1024.13,596,1.28,-1.13,-78,1
1581061619,2020-02-07 08:46,83.96,952.32,1024.13,596,1.30,-1.11,-78,1
1581061679,2020-02-07 08:47,83.58,952.33,1024.13,596,1.26,-1.21,-78,1
1581061740,2020-02-07 08:49,84.38,952.44,1024.25,596,1.31,-1.03,-78,1
1581061800,2020-02-07 08:50,84.27,952.44,1024.24,596,1.31,-1.05,-78,1
1581061860,2020-02-07 08:51,84.03,952.40,1024.21,596,1.32,-1.08,-79,1
1581061920,2020-02-07 08:52,84.27,952.47,1024.27,596,1.31,-1.05,-78,1
1581061980,2020-02-07 08:53,83.30,952.52,1024.33,596,1.29,-1.23,-78,1
1581062040,2020-02-07 08:54,83.03,952.43,1024.23,596,1.30,-1.26,-79,1
1581062100,2020-02-07 08:55,83.29,952.41,1024.21,596,1.32,-1.20,-78,1
1581062160,2020-02-07 08:56,83.45,952.43,1024.23,596,1.34,-1.15,-78,1
1581062220,2020-02-07 08:57,83.55,952.45,1024.25,596,1.35,-1.13,-79,1
1581062280,2020-02-07 08:58,83.93,952.49,1024.30,596,1.33,-1.09,-78,1
1581062340,2020-02-07 08:59,83.33,952.49,1024.29,596,1.31,-1.20,-79,1
1581062400,2020-02-07 09:00,84.00,952.52,1024.32,596,1.35,-1.06,-80,1
1581062460,2020-02-07 09:01,84.14,952.51,1024.32,596,1.36,-1.02,-80,1
1581062520,2020-02-07 09:02,83.91,952.70,1024.51,596,1.39,-1.03,-79,1
1581062580,2020-02-07 09:03,83.01,952.58,1024.39,596,1.36,-1.21,-79,1
1581062640,2020-02-07 09:04,83.23,952.66,1024.47,596,1.41,-1.12,-80,1
1581062700,2020-02-07 09:05,83.07,952.60,1024.41,596,1.35,-1.21,-79,1
1581062760,2020-02-07 09:06,82.79,952.67,1024.48,596,1.32,-1.28,-79,1
1581062820,2020-02-07 09:07,82.40,952.72,1024.53,596,1.32,-1.35,-80,1
1581062880,2020-02-07 09:08,82.40,952.73,1024.54,596,1.35,-1.32,-78,1
1581062940,2020-02-07 09:09,81.97,952.65,1024.46,596,1.29,-1.45,-78,1
1581063000,2020-02-07 09:10,82.02,952.73,1024.54,596,1.28,-1.45,-79,1
1581063060,2020-02-07 09:11,82.00,952.78,1024.59,596,1.29,-1.44,-79,1
1581063120,2020-02-07 09:12,81.13,952.75,1024.55,596,1.12,-1.75,-79,1
1581063180,2020-02-07 09:13,81.59,952.83,1024.63,596,1.11,-1.69,-79,1
1581063240,2020-02-07 09:14,81.70,952.77,1024.58,596,1.06,-1.72,-79,1
1581063300,2020-02-07 09:15,81.95,952.91,1024.72,596,1.05,-1.69,-79,1
1581063360,2020-02-07 09:16,81.43,952.89,1024.70,596,1.10,-1.72,-79,1
1581063420,2020-02-07 09:17,81.84,952.89,1024.70,596,1.09,-1.67,-78,1
1581063481,2020-02-07 09:18,81.05,952.89,1024.70,596,0.97,-1.92,-79,1
1581063541,2020-02-07 09:19,81.54,952.84,1024.64,596,1.00,-1.80,-79,1
1581063601,2020-02-07 09:20,81.32,952.94,1024.75,596,0.95,-1.89,-79,1
1581063661,2020-02-07 09:21,81.72,952.97,1024.78,596,0.93,-1.84,-79,1
1581063721,2020-02-07 09:22,81.50,952.93,1024.74,596,0.95,-1.86,-78,1
1581063781,2020-02-07 09:23,81.57,952.99,1024.79,596,0.97,-1.83,-79,1
1581063841,2020-02-07 09:24,81.44,953.01,1024.82,596,0.92,-1.90,-78,1
1581063901,2020-02-07 09:25,81.48,952.98,1024.79,596,0.90,-1.91,-79,1
1581063961,2020-02-07 09:26,81.63,952.93,1024.74,596,1.00,-1.79,-79,1
1581064021,2020-02-07 09:27,82.13,952.98,1024.79,596,1.05,-1.66,-79,1
1581064081,2020-02-07 09:28,81.29,952.97,1024.77,596,1.05,-1.80,-80,1
1581064141,2020-02-07 09:29,80.76,952.89,1024.70,596,1.03,-1.91,-79,1
1581064201,2020-02-07 09:30,80.32,952.99,1024.80,596,1.00,-2.01,-81,1
1581064261,2020-02-07 09:31,80.58,952.98,1024.78,596,1.04,-1.92,-79,1
1581064321,2020-02-07 09:32,81.43,953.00,1024.81,596,1.07,-1.75,-79,1
1581064381,2020-02-07 09:33,80.91,952.99,1024.80,596,1.09,-1.82,-79,1
1581064441,2020-02-07 09:34,80.20,953.02,1024.83,596,1.07,-1.96,-79,1
1581064501,2020-02-07 09:35,79.88,953.02,1024.83,596,0.95,-2.13,-79,1
1581064561,2020-02-07 09:36,80.33,952.96,1024.77,596,1.06,-1.95,-77,1
1581064621,2020-02-07 09:37,80.31,952.99,1024.80,596,1.04,-1.97,-79,1
1581064681,2020-02-07 09:38,79.96,953.01,1024.81,596,1.00,-2.07,-80,1
1581064741,2020-02-07 09:39,79.76,953.09,1024.90,596,1.01,-2.09,-78,1
1581064801,2020-02-07 09:40,80.17,953.03,1024.84,596,1.09,-1.95,-79,1
1581064861,2020-02-07 09:41,79.78,953.04,1024.85,596,1.10,-2.00,-78,1
1581064921,2020-02-07 09:42,79.19,953.11,1024.92,596,1.02,-2.18,-79,1
1581064981,2020-02-07 09:43,78.94,953.18,1024.99,596,0.95,-2.29,-79,1
1581065042,2020-02-07 09:44,79.17,953.10,1024.91,596,0.84,-2.36,-79,1
1581065102,2020-02-07 09:45,80.97,953.22,1025.03,596,0.88,-2.02,-78,1
1581065162,2020-02-07 09:46,80.77,953.18,1024.98,596,0.85,-2.08,-80,1
1581065222,2020-02-07 09:47,79.48,953.11,1024.91,596,0.87,-2.28,-77,1
1581065282,2020-02-07 09:48,79.53,953.22,1025.03,596,0.82,-2.32,-79,1
1581065342,2020-02-07 09:49,80.57,953.14,1024.95,596,0.83,-2.13,-79,1
1581065402,2020-02-07 09:50,79.84,953.17,1024.98,596,0.74,-2.34,-79,1
1581065462,2020-02-07 09:51,80.49,953.08,1024.89,596,0.78,-2.19,-78,1
1581065522,2020-02-07 09:52,81.27,953.20,1025.00,596,0.76,-2.08,-79,1
1581065582,2020-02-07 09:53,80.40,953.23,1025.03,596,0.83,-2.16,-79,1
1581065642,2020-02-07 09:54,81.05,953.23,1025.03,596,0.89,-1.99,-79,1
1581065702,2020-02-07 09:55,80.66,953.29,1025.10,596,0.86,-2.09,-79,1
1581065762,2020-02-07 09:56,81.10,953.37,1025.18,596,0.84,-2.03,-79,1
1581065822,2020-02-07 09:57,80.76,953.23,1025.03,596,0.88,-2.05,-79,1
1581065882,2020-02-07 09:58,81.22,953.30,1025.11,596,0.93,-1.92,-79,1
1581065942,2020-02-07 09:59,81.00,953.26,1025.06,596,0.95,-1.94,-79,1
1581066002,2020-02-07 10:00,81.24,953.30,1025.11,596,0.95,-1.90,-79,1
1581066062,2020-02-07 10:01,80.96,953.29,1025.10,596,0.96,-1.94,-79,1
1581066122,2020-02-07 10:02,81.49,953.27,1025.07,596,1.03,-1.78,-80,1
1581066182,2020-02-07 10:03,81.42,953.28,1025.09,596,1.03,-1.79,-79,1
1581066242,2020-02-07 10:04,81.58,953.26,1025.07,596,1.10,-1.70,-79,1
1581066302,2020-02-07 10:05,82.03,953.25,1025.06,596,1.15,-1.58,-78,1
1581066362,2020-02-07 10:06,81.94,953.30,1025.10,596,1.18,-1.56,-79,1
1581066422,2020-02-07 10:07,81.88,953.32,1025.13,596,1.20,-1.55,-79,1
1581066482,2020-02-07 10:08,80.25,953.22,1025.03,596,1.24,-1.79,-79,1
1581066542,2020-02-07 10:09,80.50,953.25,1025.06,596,1.29,-1.69,-79,1
1581066602,2020-02-07 10:10,81.17,953.31,1025.12,596,1.31,-1.56,-80,1
1581066662,2020-02-07 10:11,80.73,953.35,1025.15,596,1.35,-1.60,-78,1
1581066722,2020-02-07 10:12,79.68,953.33,1025.14,596,1.32,-1.80,-78,1
1581066783,2020-02-07 10:13,79.34,953.38,1025.18,596,1.34,-1.84,-79,1
1581066843,2020-02-07 10:14,78.93,953.42,1025.23,596,1.32,-1.93,-80,1
1581066903,2020-02-07 10:15,78.82,953.40,1025.20,596,1.30,-1.97,-78,1
1581066963,2020-02-07 10:16,78.84,953.44,1025.25,596,1.33,-1.94,-79,1
1581067023,2020-02-07 10:17,79.58,953.47,1025.28,596,1.30,-1.84,-79,1
1581067083,2020-02-07 10:18,78.84,953.45,1025.26,596,1.28,-1.99,-79,1
1581067143,2020-02-07 10:19,79.29,953.47,1025.27,596,1.30,-1.89,-79,1
1581067203,2020-02-07 10:20,79.37,953.51,1025.32,596,1.29,-1.89,-79,1
1581067263,2020-02-07 10:21,78.99,953.46,1025.26,596,1.31,-1.93,-79,1
1581067323,2020-02-07 10:22,79.50,953.49,1025.30,596,1.31,-1.84,-78,1
1581067383,2020-02-07 10:23,79.74,953.49,1025.29,596,1.37,-1.75,-79,1
1581067443,2020-02-07 10:24,79.65,953.51,1025.31,596,1.39,-1.74,-78,1
