1592018491,2020-06-13 05:21,88.03,986.01,1007.70,180,21.49,19.44,-39,1
1592018551,2020-06-13 05:22,87.89,986.01,1007.70,180,21.52,19.44,-39,1
1592018611,2020-06-13 05:23,88.03,986.05,1007.74,180,21.47,19.42,-40,1
1592018671,2020-06-13 05:24,88.31,986.09,1007.78,180,21.46,19.46,-42,1
1592018731,2020-06-13 05:25,88.13,986.06,1007.75,180,21.48,19.45,-41,1
1592018791,2020-06-13 05:26,88.17,986.11,1007.80,180,21.48,19.45,-39,1
1592018851,2020-06-13 05:27,88.15,986.10,1007.79,180,21.49,19.46,-39,1
1592018911,2020-06-13 05:28,88.10,986.11,1007.80,180,21.50,19.46,-40,1
1592018971,2020-06-13 05:29,87.82,986.12,1007.81,180,21.55,19.46,-40,1
1592019031,2020-06-13 05:30,87.81,986.12,1007.81,180,21.56,19.47,-42,1
1592019091,2020-06-13 05:31,87.89,986.09,1007.78,180,21.56,19.48,-41,1
1592019151,2020-06-13 05:32,87.72,986.11,1007.79,180,21.59,19.48,-40,1
1592019211,2020-06-13 05:33,87.76,986.12,1007.80,180,21.58,19.48,-40,1
1592019272,2020-06-13 05:34,87.94,986.08,1007.76,180,21.53,19.46,-39,1
1592019332,2020-06-13 05:35,87.57,986.11,1007.79,180,21.60,19.46,-39,1
1592019392,2020-06-13 05:36,87.90,986.11,1007.80,180,21.54,19.47,-40,1
1592019452,2020-06-13 05:37,87.72,986.13,1007.81,180,21.60,19.49,-39,1
1592019512,2020-06-13 05:38,87.87,986.08,1007.77,180,21.57,19.49,-40,1
1592019572,2020-06-13 05:39,87.86,986.06,1007.75,180,21.60,19.52,-39,1
1592019632,2020-06-13 05:40,87.53,986.05,1007.74,180,21.65,19.50,-39,1
1592019692,2020-06-13 05:41,87.43,986.07,1007.76,180,21.67,19.51,-39,1
1592019752,2020-06-13 05:42,87.37,986.07,1007.75,180,21.70,19.53,-40,1
1592019812,2020-06-13 05:43,87.29,986.06,1007.74,180,21.71,19.52,-39,1
1592019872,2020-06-13 05:44,87.16,986.03,1007.72,180,21.73,19.52,-40,1
1592019932,2020-06-13 05:45,86.90,986.05,1007.73,180,21.72,19.46,-41,1
1592019992,2020-06-13 05:46,87.12,986.07,1007.75,180,21.70,19.48,-40,1
1592020052,2020-06-13 05:47,87.11,986.06,1007.74,180,21.70,19.48,-38,1
1592020112,2020-06-13 05:48,87.02,986.07,1007.75,180,21.75,19.51,-39,1
1592020172,2020-06-13 05:49,86.84,986.06,1007.74,180,21.78,19.51,-40,1
1592020232,2020-06-13 05:50,86.90,986.09,1007.77,180,21.78,19.52,-39,1
1592020292,2020-06-13 05:51,86.86,986.09,1007.78,180,21.79,19.52,-40,1
1592020352,2020-06-13 05:52,86.79,986.09,1007.78,180,21.80,19.52,-40,1
1592020412,2020-06-13 05:53,86.61,986.11,1007.79,180,21.81,19.49,-40,1
1592020472,2020-06-13 05:54,86.48,986.14,1007.83,180,21.87,19.53,-40,1
1592020532,2020-06-13 05:55,86.38,986.16,1007.85,180,21.91,19.55,-38,1
1592020592,2020-06-13 05:56,86.30,986.20,1007.88,180,21.93,19.55,-40,1
1592020652,2020-06-13 05:57,86.09,986.21,1007.90,180,21.92,19.50,-39,1
1592020712,2020-06-13 05:58,85.87,986.19,1007.87,180,21.99,19.53,-39,1
1592020773,2020-06-13 05:59,85.89,986.20,1007.89,180,21.97,19.52,-38,1
1592020833,2020-06-13 06:00,85.75,986.20,1007.88,180,22.03,19.55,-39,1
1592020893,2020-06-13 06:01,85.67,986.22,1007.91,180,22.02,19.52,-40,1
1592020953,2020-06-13 06:02,85.52,986.20,1007.89,180,22.07,19.54,-42,1
1592021013,2020-06-13 06:03,85.45,986.21,1007.89,180,22.08,19.54,-41,1
1592021073,2020-06-13 06:04,85.30,986.17,1007.85,180,22.11,19.54,-40,1
1592021133,2020-06-13 06:05,85.41,986.21,1007.90,180,22.10,19.55,-40,1
1592021193,2020-06-13 06:06,85.02,986.22,1007.91,180,22.13,19.51,-40,1
1592021253,2020-06-13 06:07,85.21,986.25,1007.94,180,22.15,19.56,-39,1
1592021313,2020-06-13 06:08,85.01,986.26,1007.95,180,22.18,19.56,-41,1
1592021373,2020-06-13 06:09,85.12,986.25,1007.94,180,22.18,19.58,-39,1
1592021433,2020-06-13 06:10,84.72,986.26,1007.95,180,22.18,19.50,-37,1
1592021493,2020-06-13 06:11,84.69,986.25,1007.94,180,22.16,19.48,-39,1
1592021553,2020-06-13 06:12,84.56,986.25,1007.94,180,22.24,19.53,-40,1
1592021613,2020-06-13 06:13,84.03,986.24,1007.93,180,22.29,19.48,-40,1
1592021673,2020-06-13 06:14,84.47,986.27,1007.96,180,22.28,19.55,-41,1
1592021733,2020-06-13 06:15,84.27,986.30,1007.99,180,22.24,19.47,-38,1
1592021793,2020-06-13 06:16,84.43,986.27,1007.96,180,22.31,19.57,-39,1
1592021853,2020-06-13 06:17,83.95,986.28,1007.96,180,22.30,19.47,-41,1
1592021914,2020-06-13 06:18,84.34,986.30,1007.99,180,22.27,19.52,-40,1
1592021974,2020-06-13 06:19,84.47,986.30,1007.99,180,22.25,19.52,-39,1
1592022034,2020-06-13 06:20,84.00,986.32,1008.01,180,22.32,19.50,-39,1
1592022094,2020-06-13 06:21,83.70,986.28,1007.97,180,22.25,19.38,-40,1
1592022154,2020-06-13 06:22,84.10,986.26,1007.95,180,22.30,19.50,-39,1
1592022214,2020-06-13 06:23,83.97,986.28,1007.96,180,22.37,19.54,-40,1
1592022274,2020-06-13 06:24,83.93,986.26,1007.94,180,22.38,19.55,-39,1
1592022334,2020-06-13 06:25,83.91,986.26,1007.95,180,22.34,19.50,-40,1
1592022394,2020-06-13 06:26,83.33,986.24,1007.93,180,22.32,19.37,-39,1
1592022454,2020-06-13 06:27,83.72,986.27,1007.95,180,22.36,19.49,-39,1
1592022514,2020-06-13 06:28,83.81,986.26,1007.95,180,22.43,19.57,-41,1
1592022574,2020-06-13 06:29,83.49,986.29,1007.98,180,22.43,19.51,-40,1
1592022634,2020-06-13 06:30,83.01,986.26,1007.95,180,22.41,19.40,-41,1
1592022694,2020-06-13 06:31,83.10,986.25,1007.94,180,22.50,19.50,-41,1
1592022754,2020-06-13 06:32,82.93,986.27,1007.96,180,22.46,19.43,-40,1
1592022814,2020-06-13 06:33,82.73,986.31,1007.99,180,22.49,19.42,-39,1
1592022874,2020-06-13 06:34,82.59,986.31,1008.00,180,22.53,19.43,-40,1
1592022934,2020-06-13 06:35,82.62,986.32,1008.01,180,22.56,19.47,-39,1
1592022994,2020-06-13 06:36,82.24,986.31,1007.99,180,22.53,19.37,-42,1
1592023054,2020-06-13 06:37,81.95,986.32,1008.01,180,22.62,19.40,-41,1
1592023115,2020-06-13 06:38,82.19,986.35,1008.04,180,22.65,19.47,-41,1
1592023175,2020-06-13 06:39,82.18,986.36,1008.05,180,22.66,19.48,-40,1
1592023235,2020-06-13 06:40,81.57,986.36,1008.05,180,22.66,19.36,-40,1
1592023295,2020-06-13 06:41,81.89,986.37,1008.06,180,22.71,19.47,-39,1
1592023355,2020-06-13 06:42,81.34,986.38,1008.07,180,22.73,19.38,-39,1
1592023415,2020-06-13 06:43,82.04,986.40,1008.09,180,22.73,19.52,-40,1
1592023475,2020-06-13 06:44,82.00,986.42,1008.11,180,22.70,19.49,-40,1
1592023535,2020-06-13 06:45,81.24,986.41,1008.10,180,22.74,19.37,-39,1
1592023595,2020-06-13 06:46,81.41,986.43,1008.12,180,22.73,19.40,-39,1
1592023655,2020-06-13 06:47,81.69,986.45,1008.13,180,22.78,19.50,-39,1
1592023715,2020-06-13 06:48,81.47,986.46,1008.14,180,22.82,19.50,-39,1
1592023775,2020-06-13 06:49,81.23,986.44,1008.13,180,22.84,19.47,-40,1
1592023835,2020-06-13 06:50,80.79,986.43,1008.12,180,22.81,19.35,-42,1
1592023896,2020-06-13 06:51,81.17,986.43,1008.11,180,22.86,19.48,-40,1
1592023956,2020-06-13 06:52,80.66,986.42,1008.11,180,22.85,19.37,-41,1
1592024016,2020-06-13 06:53,80.54,986.45,1008.14,180,22.85,19.34,-41,1
1592024076,2020-06-13 06:54,80.47,986.45,1008.14,180,22.85,19.33,-40,1
1592024136,2020-06-13 06:55,80.38,986.45,1008.13,180,22.89,19.35,-37,1
1592024196,2020-06-13 06:56,80.49,986.47,1008.16,180,22.93,19.41,-39,1
1592024256,2020-06-13 06:57,80.51,986.48,1008.16,180,22.95,19.43,-39,1
1592024316,2020-06-13 06:58,80.62,986.46,1008.15,180,22.98,19.48,-39,1
1592024377,2020-06-13 06:59,79.25,986.48,1008.17,180,22.99,19.22,-39,1
1592024437,2020-06-13 07:00,79.91,986.48,1008.17,180,23.04,19.40,-40,1
1592024497,2020-06-13 07:01,80.51,986.49,1008.18,180,22.94,19.42,-40,1
1592024557,2020-06-13 07:02,79.78,986.49,1008.18,180,22.97,19.31,-39,1
1592024617,2020-06-13 07:03,79.86,986.52,1008.20,180,23.03,19.38,-40,1
1592024677,2020-06-13 07:04,80.24,986.56,1008.25,180,23.08,19.51,-40,1
1592024737,2020-06-13 07:05,80.20,986.55,1008.24,180,23.10,19.52,-40,1
1592024797,2020-06-13 07:06,80.03,986.54,1008.23,180,23.14,19.52,-41,1
1592024857,2020-06-13 07:07,78.07,986.56,1008.24,180,23.16,19.14,-40,1
1592024917,2020-06-13 07:08,78.87,986.56,1008.25,180,23.21,19.36,-41,1
1592024977,2020-06-13 07:09,78.83,986.61,1008.29,180,23.25,19.39,-40,1
1592025037,2020-06-13 07:10,77.99,986.62,1008.31,180,23.27,19.23,-39,1
1592025097,2020-06-13 07:11,78.17,986.63,1008.32,180,23.28,19.28,-40,1
1592025158,2020-06-13 07:12,78.03,986.61,1008.30,180,23.31,19.28,-39,1
1592025218,2020-06-13 07:13,78.12,986.62,1008.31,180,23.35,19.34,-39,1
1592025278,2020-06-13 07:14,77.46,986.67,1008.36,180,23.34,19.19,-41,1
1592025338,2020-06-13 07:15,77.63,986.66,1008.35,180,23.39,19.28,-41,1
1592025398,2020-06-13 07:16,78.67,986.66,1008.35,180,23.39,19.49,-40,1
1592025458,2020-06-13 07:17,77.20,986.64,1008.32,180,23.45,19.25,-40,1
1592025518,2020-06-13 07:18,77.15,986.63,1008.32,180,23.47,19.25,-42,1
1592025578,2020-06-13 07:19,76.49,986.64,1008.33,180,23.48,19.12,-40,1
1592025638,2020-06-13 07:20,77.26,986.67,1008.36,180,23.48,19.29,-41,1
1592025698,2020-06-13 07:21,76.98,986.68,1008.37,180,23.46,19.21,-37,1
1592025758,2020-06-13 07:22,76.72,986.65,1008.34,180,23.44,19.13,-41,1
1592025818,2020-06-13 07:23,76.93,986.67,1008.36,180,23.53,19.26,-40,1
1592025879,2020-06-13 07:24,76.96,986.70,1008.39,180,23.56,19.30,-41,1
1592025939,2020-06-13 07:25,77.40,986.68,1008.36,180,23.57,19.40,-38,1
1592025999,2020-06-13 07:26,77.19,986.67,1008.35,180,23.62,19.41,-41,1
1592026059,2020-06-13 07:27,77.04,986.67,1008.35,180,23.65,19.41,-39,1
1592026119,2020-06-13 07:28,76.69,986.69,1008.38,180,23.67,19.35,-40,1
1592026179,2020-06-13 07:29,75.65,986.72,1008.40,180,23.71,19.17,-39,1
1592026239,2020-06-13 07:30,75.62,986.72,1008.41,180,23.77,19.22,-39,1
1592026299,2020-06-13 07:31,75.04,986.73,1008.42,180,23.80,19.13,-40,1
1592026359,2020-06-13 07:32,75.20,986.72,1008.40,180,23.81,19.17,-37,1
1592026419,2020-06-13 07:33,74.76,986.75,1008.43,180,23.84,19.11,-39,1
1592026479,2020-06-13 07:34,75.10,986.76,1008.45,180,23.92,19.26,-41,1
1592026540,2020-06-13 07:35,75.14,986.76,1008.45,180,23.91,19.25,-42,1
1592026600,2020-06-13 07:36,74.70,986.78,1008.46,180,23.94,19.19,-40,1
1592026660,2020-06-13 07:37,74.78,986.76,1008.45,180,23.96,19.23,-40,1
1592026720,2020-06-13 07:38,74.85,986.78,1008.46,180,23.99,19.27,-39,1
1592026780,2020-06-13 07:39,75.04,986.81,1008.49,180,24.01,19.33,-38,1
1592026840,2020-06-13 07:40,74.00,986.80,1008.48,180,23.92,19.02,-39,1
1592026900,2020-06-13 07:41,74.66,986.82,1008.51,180,23.97,19.21,-38,1
1592026960,2020-06-13 07:42,74.55,986.83,1008.52,180,23.92,19.14,-39,1
1592027020,2020-06-13 07:43,74.65,986.83,1008.52,180,23.87,19.11,-40,1
1592027080,2020-06-13 07:44,74.68,986.84,1008.52,180,23.99,19.23,-41,1
1592027140,2020-06-13 07:45,74.87,986.84,1008.53,180,24.03,19.31,-41,1
1592027200,2020-06-13 07:46,74.06,986.84,1008.52,180,24.06,19.17,-39,1
1592027260,2020-06-13 07:47,73.68,986.83,1008.52,180,24.09,19.11,-39,1
1592027320,2020-06-13 07:48,74.02,986.87,1008.56,180,24.13,19.23,-41,1
1592027380,2020-06-13 07:49,74.69,986.86,1008.54,180,24.09,19.33,-40,1
1592027441,2020-06-13 07:50,73.54,986.87,1008.56,180,24.18,19.17,-38,1
1592027501,2020-06-13 07:51,73.89,986.86,1008.55,180,24.18,19.25,-39,1
1592027561,2020-06-13 07:52,73.17,986.84,1008.53,180,24.21,19.12,-39,1
1592027621,2020-06-13 07:53,73.50,986.86,1008.55,180,24.22,19.20,-40,1
1592027681,2020-06-13 07:54,73.67,986.88,1008.56,180,24.28,19.29,-39,1
1592027741,2020-06-13 07:55,72.80,986.86,1008.54,180,24.30,19.12,-39,1
1592027801,2020-06-13 07:56,73.20,986.88,1008.57,180,24.31,19.22,-39,1
1592027861,2020-06-13 07:57,73.15,986.88,1008.57,180,24.31,19.21,-39,1
1592027921,2020-06-13 07:58,73.85,986.90,1008.58,180,24.28,19.33,-40,1
1592027981,2020-06-13 07:59,73.30,986.92,1008.61,180,24.31,19.24,-40,1
1592028041,2020-06-13 08:00,73.78,986.91,1008.60,180,24.32,19.36,-40,1
1592028101,2020-06-13 08:01,73.66,986.94,1008.62,180,24.33,19.34,-39,1
1592028161,2020-06-13 08:02,72.54,986.98,1008.66,180,24.39,19.15,-40,1
1592028221,2020-06-13 08:03,72.73,987.00,1008.69,180,24.41,19.21,-39,1
1592028281,2020-06-13 08:04,72.44,986.98,1008.67,180,24.44,19.18,-39,1
1592028341,2020-06-13 08:05,72.80,987.00,1008.69,180,24.48,19.30,-40,1
1592028402,2020-06-13 08:06,72.57,987.01,1008.69,180,24.46,19.23,-37,1
1592028462,2020-06-13 08:07,73.55,987.01,1008.70,180,24.47,19.45,-40,1
1592028522,2020-06-13 08:08,72.58,987.02,1008.71,180,24.54,19.31,-39,1
1592028582,2020-06-13 08:09,71.99,987.03,1008.71,180,24.58,19.21,-40,1
1592028642,2020-06-13 08:10,72.16,987.05,1008.74,180,24.61,19.28,-38,1
1592028702,2020-06-13 08:11,72.93,987.07,1008.75,180,24.57,19.41,-40,1
1592028762,2020-06-13 08:12,73.26,987.05,1008.74,180,24.55,19.46,-38,1
1592028822,2020-06-13 08:13,73.91,987.06,1008.74,180,24.51,19.57,-39,1
1592028882,2020-06-13 08:14,73.65,987.05,1008.74,180,24.58,19.58,-39,1
1592028942,2020-06-13 08:15,73.40,987.06,1008.74,180,24.63,19.57,-39,1
1592029002,2020-06-13 08:16,73.01,987.08,1008.77,180,24.68,19.53,-41,1
1592029062,2020-06-13 08:17,72.75,987.08,1008.77,180,24.74,19.53,-40,1
1592029122,2020-06-13 08:18,72.31,987.06,1008.75,180,24.78,19.48,-40,1
1592029182,2020-06-13 08:19,71.84,987.04,1008.73,180,24.82,19.41,-38,1
1592029242,2020-06-13 08:20,71.96,987.10,1008.78,180,24.87,19.48,-39,1
1592029303,2020-06-13 08:21,71.59,987.07,1008.75,180,24.92,19.45,-40,1
1592029363,2020-06-13 08:22,71.79,987.09,1008.78,180,24.92,19.49,-39,1
1592029423,2020-06-13 08:23,71.31,987.02,1008.70,180,24.98,19.44,-41,1
1592029483,2020-06-13 08:24,71.13,987.06,1008.74,180,24.97,19.39,-41,1
1592029543,2020-06-13 08:25,71.24,987.09,1008.78,180,25.00,19.45,-41,1
1592029603,2020-06-13 08:26,70.83,987.07,1008.76,180,25.02,19.37,-38,1
1592029663,2020-06-13 08:27,71.12,987.04,1008.73,180,25.06,19.48,-39,1
1592029723,2020-06-13 08:28,71.03,987.03,1008.72,180,25.09,19.49,-40,1
1592029783,2020-06-13 08:29,72.83,987.02,1008.70,180,25.03,19.83,-41,1
1592029843,2020-06-13 08:30,72.34,987.01,1008.70,180,25.08,19.77,-38,1
1592029903,2020-06-13 08:31,71.49,987.01,1008.70,180,25.07,19.57,-40,1
1592029963,2020-06-13 08:32,71.53,987.00,1008.69,180,25.11,19.62,-39,1
1592030023,2020-06-13 08:33,71.25,986.98,1008.67,180,25.13,19.57,-40,1
1592030083,2020-06-13 08:34,71.05,987.01,1008.70,180,25.18,19.58,-38,1
1592030143,2020-06-13 08:35,70.53,987.00,1008.68,180,25.20,19.48,-38,1
1592030203,2020-06-13 08:36,70.31,986.99,1008.68,180,25.26,19.48,-39,1
1592030263,2020-06-13 08:37,70.41,987.00,1008.69,180,25.29,19.54,-40,1
1592030323,2020-06-13 08:38,70.49,986.99,1008.68,180,25.33,19.59,-39,1
1592030384,2020-06-13 08:39,70.42,986.97,1008.66,180,25.38,19.63,-39,1
1592030444,2020-06-13 08:40,70.34,986.95,1008.64,180,25.41,19.64,-40,1
1592030504,2020-06-13 08:41,70.28,986.98,1008.66,180,25.45,19.66,-39,1
1592030564,2020-06-13 08:42,70.99,986.96,1008.65,180,25.32,19.70,-40,1
1592030624,2020-06-13 08:43,71.27,986.98,1008.67,180,25.30,19.74,-40,1
1592030684,2020-06-13 08:44,70.59,986.96,1008.65,180,25.37,19.65,-42,1
1592030744,2020-06-13 08:45,70.67,986.97,1008.66,180,25.45,19.75,-40,1
1592030804,2020-06-13 08:46,71.09,986.98,1008.66,180,25.48,19.87,-40,1
1592030864,2020-06-13 08:47,71.72,987.02,1008.71,180,25.35,19.89,-39,1
1592030924,2020-06-13 08:48,70.73,987.01,1008.70,180,25.42,19.73,-39,1
1592030984,2020-06-13 08:49,71.18,987.01,1008.70,180,25.45,19.86,-39,1
1592031046,2020-06-13 08:50,69.24,986.97,1008.66,180,25.52,19.49,-39,1
1592031106,2020-06-13 08:51,69.34,986.95,1008.63,180,25.58,19.57,-40,1
1592031166,2020-06-13 08:52,69.70,986.93,1008.62,180,25.65,19.72,-39,1
1592031227,2020-06-13 08:53,69.19,986.93,1008.62,180,25.61,19.56,-40,1
1592031288,2020-06-13 08:54,69.87,986.96,1008.65,180,25.64,19.75,-38,1
1592031348,2020-06-13 08:55,69.75,986.96,1008.65,180,25.53,19.61,-39,1
1592031408,2020-06-13 08:56,69.14,986.91,1008.59,180,25.54,19.48,-40,1
1592031468,2020-06-13 08:57,69.64,986.96,1008.65,180,25.52,19.58,-39,1
1592031528,2020-06-13 08:58,69.73,986.92,1008.60,180,25.65,19.72,-42,1
1592031588,2020-06-13 08:59,69.67,986.89,1008.58,180,25.73,19.79,-39,1
1592031648,2020-06-13 09:00,68.84,986.89,1008.57,180,25.79,19.65,-40,1
1592031708,2020-06-13 09:01,68.92,986.88,1008.57,180,25.87,19.75,-40,1
1592031768,2020-06-13 09:02,69.18,986.91,1008.60,180,25.92,19.86,-40,1
1592031828,2020-06-13 09:03,68.29,986.92,1008.61,180,25.93,19.65,-40,1
1592031889,2020-06-13 09:04,67.03,986.93,1008.62,180,25.89,19.32,-38,1
1592031949,2020-06-13 09:05,67.81,986.90,1008.59,180,25.87,19.48,-42,1
1592032009,2020-06-13 09:06,67.60,986.86,1008.55,180,25.79,19.36,-40,1
1592032069,2020-06-13 09:07,67.46,986.91,1008.60,180,25.93,19.46,-39,1
1592032129,2020-06-13 09:08,67.65,986.90,1008.59,180,26.07,19.64,-38,1
1592032189,2020-06-13 09:09,67.19,986.85,1008.54,180,26.15,19.60,-40,1
1592032249,2020-06-13 09:10,66.17,986.85,1008.54,180,26.24,19.44,-40,1
1592032309,2020-06-13 09:11,66.14,986.87,1008.56,180,26.26,19.45,-39,1
1592032369,2020-06-13 09:12,66.69,986.91,1008.60,180,26.34,19.66,-39,1
1592032429,2020-06-13 09:13,66.53,986.88,1008.56,180,26.46,19.74,-40,1
1592032489,2020-06-13 09:14,65.17,986.87,1008.55,180,26.52,19.46,-41,1
1592032549,2020-06-13 09:15,66.13,986.85,1008.54,180,26.51,19.69,-39,1
1592032610,2020-06-13 09:16,65.79,986.84,1008.53,180,26.46,19.56,-38,1
1592032670,2020-06-13 09:17,66.71,986.83,1008.51,180,26.43,19.75,-40,1
1592032730,2020-06-13 09:18,66.14,986.81,1008.50,180,26.42,19.61,-41,1
1592032790,2020-06-13 09:19,66.56,986.83,1008.51,180,26.52,19.80,-40,1
1592032850,2020-06-13 09:20,64.60,986.85,1008.54,180,26.42,19.23,-38,1
1592032910,2020-06-13 09:21,65.19,986.81,1008.50,180,26.41,19.37,-40,1
1592032970,2020-06-13 09:22,64.91,986.79,1008.48,180,26.41,19.30,-39,1
1592033030,2020-06-13 09:23,65.75,986.82,1008.51,180,26.58,19.66,-40,1
1592033090,2020-06-13 09:24,64.58,986.78,1008.47,180,26.47,19.27,-40,1
1592033150,2020-06-13 09:25,63.53,986.83,1008.52,180,26.40,18.94,-40,1
1592033210,2020-06-13 09:26,63.28,986.80,1008.48,180,26.42,18.90,-39,1
1592033270,2020-06-13 09:27,64.06,986.80,1008.49,180,26.55,19.22,-40,1
1592033330,2020-06-13 09:28,62.80,986.74,1008.43,180,26.65,18.99,-39,1
1592033390,2020-06-13 09:29,62.83,986.78,1008.46,180,26.72,19.07,-39,1
1592033450,2020-06-13 09:30,62.37,986.77,1008.45,180,26.75,18.98,-38,1
1592033510,2020-06-13 09:31,62.11,986.77,1008.45,180,26.80,18.96,-38,1
1592033570,2020-06-13 09:32,62.88,986.75,1008.44,180,26.80,19.15,-40,1
1592033631,2020-06-13 09:33,63.02,986.79,1008.47,180,26.77,19.16,-38,1
1592033691,2020-06-13 09:34,62.46,986.73,1008.41,180,26.93,19.17,-38,1
1592033751,2020-06-13 09:35,62.48,986.74,1008.42,180,27.03,19.27,-38,1
1592033811,2020-06-13 09:36,63.44,986.80,1008.48,180,26.96,19.45,-38,1
1592033871,2020-06-13 09:37,62.60,986.79,1008.48,180,27.15,19.41,-40,1
1592033931,2020-06-13 09:38,63.02,986.76,1008.45,180,27.07,19.44,-39,1
1592033991,2020-06-13 09:39,62.71,986.81,1008.50,180,27.22,19.50,-39,1
1592034051,2020-06-13 09:40,62.95,986.80,1008.49,180,27.24,19.59,-41,1
1592034111,2020-06-13 09:41,62.86,986.82,1008.51,180,27.37,19.69,-39,1
1592034171,2020-06-13 09:42,62.24,986.84,1008.53,180,27.48,19.63,-42,1
1592034231,2020-06-13 09:43,62.18,986.80,1008.49,180,27.61,19.74,-41,1
1592034292,2020-06-13 09:44,62.26,986.80,1008.49,180,27.72,19.86,-39,1
1592034352,2020-06-13 09:45,61.52,986.79,1008.48,180,27.77,19.72,-42,1
1592034412,2020-06-13 09:46,60.00,986.81,1008.49,180,27.95,19.48,-38,1
1592034472,2020-06-13 09:47,60.55,986.81,1008.50,180,28.02,19.70,-39,1
1592034532,2020-06-13 09:48,59.84,986.77,1008.46,180,28.11,19.59,-39,1
1592034592,2020-06-13 09:49,59.56,986.78,1008.46,180,28.20,19.60,-36,1
1592034652,2020-06-13 09:50,59.42,986.80,1008.49,180,28.25,19.61,-39,1
1592034713,2020-06-13 09:51,59.43,986.82,1008.51,180,28.10,19.47,-39,1
1592034773,2020-06-13 09:52,60.74,986.83,1008.52,180,28.07,19.79,-39,1
1592034833,2020-06-13 09:53,60.32,986.79,1008.48,180,28.01,19.62,-39,1
1592034893,2020-06-13 09:54,59.22,986.78,1008.46,180,28.13,19.44,-38,1
1592034953,2020-06-13 09:55,59.69,986.75,1008.44,180,28.20,19.63,-40,1
1592035013,2020-06-13 09:56,59.71,986.74,1008.42,180,28.23,19.67,-40,1
1592035073,2020-06-13 09:57,59.73,986.73,1008.42,180,28.13,19.58,-38,1
1592035133,2020-06-13 09:58,59.15,986.74,1008.43,180,28.15,19.44,-40,1
1592035193,2020-06-13 09:59,59.31,986.69,1008.38,180,28.06,19.40,-40,1
1592035254,2020-06-13 10:00,58.92,986.72,1008.41,180,28.13,19.36,-40,1
1592035314,2020-06-13 10:01,59.28,986.73,1008.41,180,28.14,19.47,-38,1
1592035374,2020-06-13 10:02,58.76,986.73,1008.41,180,28.12,19.31,-40,1
1592035434,2020-06-13 10:03,59.34,986.66,1008.35,180,28.11,19.45,-41,1
1592035494,2020-06-13 10:04,58.64,986.71,1008.40,180,28.00,19.16,-38,1
1592035554,2020-06-13 10:05,59.51,986.65,1008.34,180,28.05,19.44,-41,1
1592035614,2020-06-13 10:06,58.64,986.74,1008.42,180,28.16,19.31,-42,1
1592035674,2020-06-13 10:07,60.82,986.71,1008.40,180,28.12,19.86,-40,1
1592035734,2020-06-13 10:08,60.25,986.70,1008.38,180,28.12,19.71,-39,1
1592035794,2020-06-13 10:09,60.09,986.71,1008.40,180,28.12,19.66,-40,1
1592035855,2020-06-13 10:10,60.09,986.72,1008.41,180,28.11,19.66,-40,1
1592035915,2020-06-13 10:11,59.09,986.73,1008.41,180,28.21,19.48,-39,1
1592035975,2020-06-13 10:12,59.24,986.77,1008.45,180,28.09,19.41,-40,1
1592036035,2020-06-13 10:13,59.77,986.76,1008.45,180,28.22,19.67,-39,1
1592036095,2020-06-13 10:14,60.88,986.73,1008.41,180,28.09,19.85,-40,1
1592036155,2020-06-13 10:15,59.52,986.76,1008.45,180,28.21,19.60,-39,1
1592036215,2020-06-13 10:16,60.82,986.71,1008.40,180,28.14,19.88,-39,1
1592036275,2020-06-13 10:17,60.78,986.76,1008.44,180,28.10,19.83,-39,1
1592036335,2020-06-13 10:18,61.11,986.77,1008.46,180,27.97,19.80,-39,1
1592036395,2020-06-13 10:19,59.85,986.72,1008.41,180,28.10,19.58,-40,1
1592036455,2020-06-13 10:20,60.14,986.71,1008.40,180,28.05,19.61,-42,1
1592036516,2020-06-13 10:21,58.62,986.77,1008.46,180,28.06,19.21,-39,1
1592036576,2020-06-13 10:22,58.73,986.73,1008.42,180,28.05,19.23,-40,1
1592036636,2020-06-13 10:23,59.84,986.75,1008.44,180,28.08,19.56,-41,1
1592036696,2020-06-13 10:24,57.54,986.70,1008.39,180,28.04,18.89,-40,1
1592036756,2020-06-13 10:25,58.30,986.63,1008.31,180,28.06,19.12,-39,1
1592036816,2020-06-13 10:26,58.01,986.70,1008.39,180,28.04,19.02,-42,1
1592036876,2020-06-13 10:27,56.92,986.69,1008.38,180,28.12,18.80,-38,1
1592036936,2020-06-13 10:28,55.81,986.64,1008.33,180,28.10,18.46,-41,1
1592036996,2020-06-13 10:29,54.39,986.71,1008.40,180,28.22,18.16,-38,1
1592037056,2020-06-13 10:30,53.91,986.72,1008.41,180,28.33,18.12,-39,1
1592037116,2020-06-13 10:31,52.79,986.73,1008.42,180,28.18,17.65,-38,1
1592037176,2020-06-13 10:32,53.54,986.75,1008.43,180,28.28,17.97,-37,1
1592037237,2020-06-13 10:33,54.92,986.70,1008.39,180,28.27,18.36,-39,1
1592037297,2020-06-13 10:34,55.10,986.70,1008.38,180,28.15,18.30,-38,1
1592037357,2020-06-13 10:35,55.31,986.66,1008.34,180,28.17,18.38,-39,1
1592037417,2020-06-13 10:36,56.30,986.71,1008.39,180,28.19,18.69,-38,1
1592037477,2020-06-13 10:37,55.13,986.69,1008.38,180,28.14,18.30,-41,1
1592037537,2020-06-13 10:38,54.25,986.63,1008.32,180,28.04,17.96,-39,1
