1580272126,2020-01-29 05:28,19.02,972.86,998.64,214,25.24,0.00,-24,1
1580272187,2020-01-29 05:29,19.02,972.82,998.61,214,25.24,0.00,-26,1
1580272247,2020-01-29 05:30,19.29,972.85,998.63,214,25.24,0.20,-24,1
1580272307,2020-01-29 05:31,18.99,972.83,998.61,214,25.24,-0.02,-24,1
1580272367,2020-01-29 05:32,19.01,972.87,998.65,214,25.24,-0.00,-24,1
1580272428,2020-01-29 05:33,19.01,972.89,998.67,214,25.24,-0.00,-23,1
1580272488,2020-01-29 05:34,18.99,972.90,998.68,214,25.24,-0.02,-26,1
1580272548,2020-01-29 05:35,18.99,972.87,998.65,214,25.24,-0.02,-24,1
1580272608,2020-01-29 05:36,18.96,972.87,998.65,214,25.24,-0.04,-23,1
1580272669,2020-01-29 05:37,18.98,972.84,998.63,214,25.24,-0.03,-25,1
1580272729,2020-01-29 05:38,18.99,972.87,998.65,214,25.24,-0.02,-24,1
1580272789,2020-01-29 05:39,19.00,972.85,998.63,214,25.24,-0.01,-25,1
1580272850,2020-01-29 05:40,18.99,972.92,998.70,214,25.24,-0.02,-23,1
1580272910,2020-01-29 05:41,18.98,972.90,998.68,214,25.23,-0.04,-23,1
1580272970,2020-01-29 05:42,19.04,972.89,998.67,214,25.24,0.02,-25,1
1580273030,2020-01-29 05:43,18.96,972.88,998.66,214,25.25,-0.03,-24,1
1580273091,2020-01-29 05:44,18.96,972.89,998.67,214,25.24,-0.04,-25,1
1580273151,2020-01-29 05:45,18.98,972.88,998.66,214,25.24,-0.03,-23,1
1580273211,2020-01-29 05:46,18.99,972.91,998.69,214,25.23,-0.03,-24,1
1580273272,2020-01-29 05:47,18.98,972.93,998.71,214,25.24,-0.03,-22,1
1580273332,2020-01-29 05:48,18.96,972.99,998.77,214,25.24,-0.04,-24,1
1580273392,2020-01-29 05:49,18.96,973.03,998.81,214,25.24,-0.04,-25,1
1580273452,2020-01-29 05:50,18.95,973.04,998.82,214,25.24,-0.04,-23,1
1580273513,2020-01-29 05:51,18.96,973.03,998.81,214,25.24,-0.04,-24,1
1580273573,2020-01-29 05:52,18.94,973.04,998.82,214,25.24,-0.05,-24,1
1580273633,2020-01-29 05:53,18.93,973.00,998.78,214,25.24,-0.06,-24,1
1580273694,2020-01-29 05:54,18.82,973.01,998.79,214,25.24,-0.14,-23,1
1580273754,2020-01-29 05:55,18.78,973.05,998.83,214,25.24,-0.17,-22,1
1580273814,2020-01-29 05:56,18.93,973.05,998.83,214,25.24,-0.06,-25,1
1580273874,2020-01-29 05:57,18.93,973.05,998.83,214,25.23,-0.07,-25,1
1580273935,2020-01-29 05:58,18.99,973.07,998.85,214,25.23,-0.03,-24,1
1580273995,2020-01-29 05:59,18.93,973.09,998.87,214,25.23,-0.07,-24,1
1580274055,2020-01-29 06:00,18.99,973.04,998.83,214,25.23,-0.03,-23,1
1580274116,2020-01-29 06:01,18.92,973.11,998.89,214,25.24,-0.07,-22,1
1580274176,2020-01-29 06:02,18.92,973.10,998.88,214,25.23,-0.08,-22,1
1580274236,2020-01-29 06:03,18.92,973.11,998.89,214,25.23,-0.08,-24,1
1580274297,2020-01-29 06:04,18.92,973.17,998.95,214,25.23,-0.08,-25,1
1580274357,2020-01-29 06:05,18.92,973.19,998.98,214,25.23,-0.08,-25,1
1580274417,2020-01-29 06:06,18.92,973.19,998.97,214,25.23,-0.08,-23,1
1580274477,2020-01-29 06:07,18.91,973.20,998.98,214,25.23,-0.08,-25,1
1580274538,2020-01-29 06:08,18.90,973.22,999.00,214,25.22,-0.10,-24,1
1580274598,2020-01-29 06:09,18.91,973.25,999.03,214,25.23,-0.08,-26,1
1580274658,2020-01-29 06:10,18.90,973.25,999.03,214,25.22,-0.10,-24,1
1580274719,2020-01-29 06:11,18.90,973.24,999.02,214,25.22,-0.10,-25,1
1580274779,2020-01-29 06:12,18.91,973.31,999.09,214,25.23,-0.08,-25,1
1580274839,2020-01-29 06:13,18.90,973.24,999.02,214,25.23,-0.09,-24,1
1580274899,2020-01-29 06:14,18.88,973.27,999.05,214,25.23,-0.11,-23,1
1580274960,2020-01-29 06:16,18.89,973.28,999.06,214,25.22,-0.11,-24,1
1580275020,2020-01-29 06:17,18.90,973.21,998.99,214,25.23,-0.09,-24,1
1580275080,2020-01-29 06:18,18.88,973.22,999.01,214,25.22,-0.12,-25,1
1580275141,2020-01-29 06:19,18.90,973.25,999.03,214,25.22,-0.10,-23,1
1580275201,2020-01-29 06:20,18.85,973.22,999.01,214,25.22,-0.13,-25,1
1580275261,2020-01-29 06:21,18.83,973.23,999.01,214,25.22,-0.15,-23,1
1580275321,2020-01-29 06:22,18.88,973.22,999.00,214,25.22,-0.12,-20,1
1580275382,2020-01-29 06:23,18.88,973.24,999.02,214,25.22,-0.12,-23,1
1580275442,2020-01-29 06:24,18.86,973.26,999.04,214,25.22,-0.13,-24,1
1580275502,2020-01-29 06:25,18.85,973.31,999.09,214,25.22,-0.13,-24,1
1580275563,2020-01-29 06:26,18.85,973.35,999.13,214,25.21,-0.14,-24,1
1580275623,2020-01-29 06:27,18.78,973.32,999.11,214,25.22,-0.19,-24,1
1580275683,2020-01-29 06:28,18.84,973.36,999.14,214,25.21,-0.15,-24,1
1580275744,2020-01-29 06:29,18.83,973.40,999.18,214,25.22,-0.15,-24,1
1580275804,2020-01-29 06:30,18.85,973.38,999.16,214,25.21,-0.14,-24,1
1580275864,2020-01-29 06:31,18.84,973.41,999.20,214,25.21,-0.15,-25,1
1580275924,2020-01-29 06:32,18.82,973.42,999.20,214,25.22,-0.16,-22,1
1580275985,2020-01-29 06:33,18.83,973.42,999.21,214,25.21,-0.16,-24,1
1580276045,2020-01-29 06:34,18.83,973.45,999.23,214,25.21,-0.16,-24,1
1580276105,2020-01-29 06:35,18.81,973.47,999.25,214,25.21,-0.17,-24,1
1580276166,2020-01-29 06:36,18.81,973.50,999.28,214,25.21,-0.17,-23,1
1580276226,2020-01-29 06:37,18.82,973.53,999.31,214,25.20,-0.17,-24,1
1580276286,2020-01-29 06:38,18.82,973.57,999.35,214,25.21,-0.17,-25,1
1580276347,2020-01-29 06:39,18.82,973.57,999.35,214,25.21,-0.17,-24,1
1580276407,2020-01-29 06:40,18.66,973.53,999.31,214,25.20,-0.29,-25,1
1580276467,2020-01-29 06:41,18.80,973.53,999.31,214,25.21,-0.18,-25,1
1580276527,2020-01-29 06:42,18.83,973.57,999.36,214,25.21,-0.16,-22,1
1580276588,2020-01-29 06:43,18.80,973.52,999.30,214,25.20,-0.19,-24,1
1580276648,2020-01-29 06:44,18.81,973.55,999.34,214,25.21,-0.17,-23,1
1580276708,2020-01-29 06:45,18.80,973.59,999.37,214,25.21,-0.18,-23,1
1580276769,2020-01-29 06:46,18.31,973.57,999.35,214,25.21,-0.54,-25,1
1580276829,2020-01-29 06:47,18.80,973.57,999.36,214,25.20,-0.19,-23,1
1580276889,2020-01-29 06:48,18.79,973.58,999.36,214,25.21,-0.19,-23,1
1580276949,2020-01-29 06:49,18.81,973.58,999.37,214,25.21,-0.17,-23,1
1580277010,2020-01-29 06:50,18.79,973.61,999.39,214,25.21,-0.19,-23,1
1580277070,2020-01-29 06:51,18.79,973.66,999.44,214,25.21,-0.19,-24,1
1580277130,2020-01-29 06:52,18.77,973.63,999.42,214,25.18,-0.23,-24,1
1580277191,2020-01-29 06:53,18.79,973.67,999.46,214,25.21,-0.19,-24,1
1580277251,2020-01-29 06:54,18.78,973.67,999.46,214,25.21,-0.20,-25,1
1580277311,2020-01-29 06:55,18.75,973.70,999.48,214,25.21,-0.21,-24,1
1580277372,2020-01-29 06:56,18.94,973.71,999.50,214,25.21,-0.08,-23,1
1580277432,2020-01-29 06:57,18.78,973.72,999.50,214,25.22,-0.19,-24,1
1580277492,2020-01-29 06:58,18.75,973.72,999.51,214,25.21,-0.21,-23,1
1580277552,2020-01-29 06:59,18.83,973.75,999.53,214,25.23,-0.14,-25,1
1580277613,2020-01-29 07:00,18.63,973.79,999.57,214,25.22,-0.29,-24,1
1580277673,2020-01-29 07:01,18.75,973.78,999.56,214,25.22,-0.21,-24,1
1580277733,2020-01-29 07:02,18.73,973.78,999.56,214,25.23,-0.21,-25,1
1580277794,2020-01-29 07:03,18.73,973.73,999.51,214,25.23,-0.21,-25,1
1580277854,2020-01-29 07:04,18.74,973.73,999.51,214,25.23,-0.20,-23,1
1580277914,2020-01-29 07:05,18.73,973.70,999.48,214,25.23,-0.21,-25,1
1580277975,2020-01-29 07:06,18.73,973.73,999.52,214,25.23,-0.21,-24,1
1580278035,2020-01-29 07:07,18.74,973.72,999.50,214,25.23,-0.20,-24,1
1580278095,2020-01-29 07:08,18.73,973.73,999.51,214,25.23,-0.21,-25,1
1580278155,2020-01-29 07:09,18.74,973.76,999.54,214,25.23,-0.20,-25,1
1580278216,2020-01-29 07:10,18.73,973.76,999.54,214,25.23,-0.21,-24,1
1580278276,2020-01-29 07:11,18.69,973.77,999.55,214,25.23,-0.25,-25,1
1580278336,2020-01-29 07:12,18.71,973.78,999.56,214,25.22,-0.24,-24,1
1580278397,2020-01-29 07:13,18.72,973.83,999.61,214,25.23,-0.22,-25,1
1580278457,2020-01-29 07:14,18.72,973.87,999.65,214,25.23,-0.22,-23,1
1580278517,2020-01-29 07:15,18.74,973.86,999.64,214,25.24,-0.20,-24,1
1580278577,2020-01-29 07:16,18.71,973.91,999.69,214,25.24,-0.22,-24,1
1580278638,2020-01-29 07:17,18.70,973.94,999.72,214,25.23,-0.24,-24,1
1580278698,2020-01-29 07:18,18.70,973.94,999.73,214,25.24,-0.23,-23,1
1580278758,2020-01-29 07:19,18.69,973.98,999.77,214,25.24,-0.24,-24,1
1580278819,2020-01-29 07:20,18.70,973.98,999.76,214,25.24,-0.23,-21,1
1580278879,2020-01-29 07:21,18.69,974.00,999.78,214,25.23,-0.25,-22,1
1580278939,2020-01-29 07:22,18.76,974.01,999.79,214,25.24,-0.19,-25,1
1580279000,2020-01-29 07:23,18.76,974.03,999.81,214,25.24,-0.19,-24,1
1580279060,2020-01-29 07:24,18.67,974.08,999.87,214,25.24,-0.25,-26,1
1580279120,2020-01-29 07:25,18.67,974.09,999.87,214,25.24,-0.25,-24,1
1580279180,2020-01-29 07:26,18.66,974.07,999.86,214,25.23,-0.27,-22,1
1580279241,2020-01-29 07:27,18.67,974.03,999.81,214,25.24,-0.25,-24,1
1580279301,2020-01-29 07:28,18.67,974.07,999.85,214,25.23,-0.26,-25,1
1580279361,2020-01-29 07:29,18.66,974.07,999.85,214,25.23,-0.27,-25,1
1580279422,2020-01-29 07:30,18.65,974.07,999.86,214,25.23,-0.28,-25,1
1580279482,2020-01-29 07:31,18.67,974.06,999.84,214,25.22,-0.27,-24,1
1580279542,2020-01-29 07:32,18.67,974.11,999.89,214,25.24,-0.25,-24,1
1580279603,2020-01-29 07:33,18.65,974.10,999.89,214,25.23,-0.28,-25,1
1580279663,2020-01-29 07:34,18.66,974.09,999.87,214,25.22,-0.28,-24,1
1580279723,2020-01-29 07:35,18.65,974.16,999.94,214,25.23,-0.28,-23,1
1580279783,2020-01-29 07:36,18.65,974.14,999.92,214,25.23,-0.28,-26,1
1580279844,2020-01-29 07:37,18.65,974.13,999.92,214,25.22,-0.29,-24,1
1580279904,2020-01-29 07:38,18.66,974.15,999.93,214,25.23,-0.27,-22,1
1580279964,2020-01-29 07:39,18.62,974.13,999.92,214,25.23,-0.29,-22,1
1580280025,2020-01-29 07:40,18.65,974.14,999.92,214,25.22,-0.29,-24,1
1580280085,2020-01-29 07:41,18.65,974.17,999.95,214,25.22,-0.29,-24,1
1580280145,2020-01-29 07:42,18.62,974.16,999.94,214,25.23,-0.29,-22,1
1580280206,2020-01-29 07:43,18.63,974.19,999.97,214,25.21,-0.30,-26,1
1580280266,2020-01-29 07:44,18.63,974.25,1000.03,214,25.23,-0.29,-24,1
1580280326,2020-01-29 07:45,18.62,974.27,1000.05,214,25.23,-0.29,-24,1
1580280386,2020-01-29 07:46,18.65,974.26,1000.04,214,25.23,-0.28,-26,1
1580280447,2020-01-29 07:47,18.63,974.31,1000.09,214,25.23,-0.29,-24,1
1580280507,2020-01-29 07:48,18.65,974.33,1000.11,214,25.23,-0.28,-23,1
1580280567,2020-01-29 07:49,18.61,974.29,1000.07,214,25.23,-0.30,-24,1
1580280628,2020-01-29 07:50,18.60,974.33,1000.11,214,25.23,-0.31,-23,1
1580280688,2020-01-29 07:51,18.61,974.37,1000.16,214,25.24,-0.29,-24,1
1580280748,2020-01-29 07:52,18.61,974.41,1000.20,214,25.23,-0.30,-25,1
1580280808,2020-01-29 07:53,18.63,974.43,1000.22,214,25.23,-0.29,-23,1
1580280869,2020-01-29 07:54,18.62,974.46,1000.24,214,25.24,-0.29,-22,1
1580280929,2020-01-29 07:55,18.62,974.48,1000.26,214,25.24,-0.29,-24,1
1580280989,2020-01-29 07:56,18.61,974.50,1000.29,214,25.24,-0.29,-23,1
1580281050,2020-01-29 07:57,18.61,974.50,1000.28,214,25.23,-0.30,-24,1
1580281110,2020-01-29 07:58,18.60,974.49,1000.27,214,25.23,-0.31,-24,1
1580281170,2020-01-29 07:59,18.56,974.52,1000.30,214,25.24,-0.33,-24,1
1580281231,2020-01-29 08:00,18.59,974.53,1000.31,214,25.24,-0.31,-25,1
1580281291,2020-01-29 08:01,18.60,974.54,1000.32,214,25.25,-0.29,-23,1
1580281351,2020-01-29 08:02,18.60,974.53,1000.32,214,25.24,-0.30,-23,1
1580281412,2020-01-29 08:03,18.59,974.57,1000.36,214,25.24,-0.31,-24,1
1580281472,2020-01-29 08:04,18.60,974.57,1000.36,214,25.25,-0.29,-26,1
1580281532,2020-01-29 08:05,18.59,974.57,1000.36,214,25.25,-0.30,-22,1
1580281592,2020-01-29 08:06,18.58,974.53,1000.32,214,25.24,-0.32,-24,1
1580281653,2020-01-29 08:07,18.58,974.56,1000.35,214,25.25,-0.31,-23,1
1580281713,2020-01-29 08:08,18.58,974.57,1000.36,214,25.25,-0.31,-26,1
1580281773,2020-01-29 08:09,18.58,974.60,1000.38,214,25.25,-0.31,-25,1
1580281834,2020-01-29 08:10,18.57,974.59,1000.38,214,25.25,-0.32,-23,1
1580281894,2020-01-29 08:11,18.58,974.59,1000.38,214,25.25,-0.31,-24,1
1580281954,2020-01-29 08:12,18.60,974.63,1000.41,214,25.25,-0.29,-26,1
1580282014,2020-01-29 08:13,18.59,974.62,1000.41,214,25.25,-0.30,-24,1
1580282074,2020-01-29 08:14,18.58,974.64,1000.42,214,25.25,-0.31,-25,1
1580282135,2020-01-29 08:15,18.58,974.61,1000.39,214,25.25,-0.31,-24,1
1580282195,2020-01-29 08:16,18.57,974.58,1000.37,214,25.25,-0.32,-25,1
1580282255,2020-01-29 08:17,18.64,974.60,1000.39,214,25.20,-0.31,-24,1
1580282315,2020-01-29 08:18,18.50,974.60,1000.38,214,25.16,-0.44,-24,1
1580282375,2020-01-29 08:19,18.57,974.62,1000.40,214,25.23,-0.33,-23,1
1580282435,2020-01-29 08:20,18.59,974.63,1000.42,214,25.25,-0.30,-21,1
1580282495,2020-01-29 08:21,18.70,974.60,1000.39,214,25.25,-0.22,-25,1
1580282555,2020-01-29 08:22,18.56,974.65,1000.43,214,25.23,-0.34,-22,1
1580282615,2020-01-29 08:23,18.58,974.68,1000.47,214,25.22,-0.33,-24,1
1580282676,2020-01-29 08:24,18.57,974.70,1000.49,214,25.24,-0.33,-23,1
1580282736,2020-01-29 08:25,18.57,974.60,1000.39,214,25.26,-0.31,-25,1
1580282796,2020-01-29 08:26,18.57,974.70,1000.48,214,25.26,-0.31,-25,1
1580282856,2020-01-29 08:27,18.43,974.49,1000.27,214,25.27,-0.40,-24,1
1580282916,2020-01-29 08:28,18.58,974.52,1000.30,214,25.26,-0.30,-24,1
1580282976,2020-01-29 08:29,18.58,974.62,1000.40,214,25.27,-0.29,-22,1
1580283036,2020-01-29 08:30,18.58,974.66,1000.45,214,25.28,-0.28,-22,1
1580283096,2020-01-29 08:31,18.36,974.63,1000.41,214,25.27,-0.46,-24,1
1580283156,2020-01-29 08:32,18.58,974.67,1000.46,214,25.28,-0.28,-24,1
1580283217,2020-01-29 08:33,18.58,974.43,1000.21,214,25.28,-0.29,-23,1
1580283277,2020-01-29 08:34,18.56,974.67,1000.45,214,25.28,-0.30,-25,1
1580283337,2020-01-29 08:35,18.57,974.65,1000.43,214,25.28,-0.29,-23,1
1580283397,2020-01-29 08:36,18.57,974.67,1000.45,214,25.28,-0.29,-23,1
1580283457,2020-01-29 08:37,18.58,974.69,1000.47,214,25.28,-0.28,-24,1
1580283517,2020-01-29 08:38,18.57,974.68,1000.46,214,25.28,-0.29,-24,1
1580283577,2020-01-29 08:39,18.57,974.66,1000.45,214,25.28,-0.29,-24,1
1580283637,2020-01-29 08:40,18.57,974.69,1000.48,214,25.28,-0.29,-24,1
1580283698,2020-01-29 08:41,18.56,974.66,1000.45,214,25.28,-0.30,-21,1
1580283758,2020-01-29 08:42,18.57,974.68,1000.47,214,25.28,-0.29,-24,1
1580283818,2020-01-29 08:43,18.56,974.69,1000.48,214,25.28,-0.30,-24,1
1580283878,2020-01-29 08:44,18.56,974.68,1000.47,214,25.28,-0.30,-21,1
1580283938,2020-01-29 08:45,18.56,974.68,1000.46,214,25.23,-0.34,-23,1
1580283998,2020-01-29 08:46,18.57,974.66,1000.44,214,25.28,-0.29,-23,1
1580284058,2020-01-29 08:47,18.48,974.68,1000.47,214,25.28,-0.36,-24,1
1580284119,2020-01-29 08:48,18.56,974.69,1000.47,214,25.27,-0.31,-24,1
1580284179,2020-01-29 08:49,18.55,974.72,1000.51,214,25.28,-0.31,-24,1
1580284239,2020-01-29 08:50,18.56,974.70,1000.48,214,25.28,-0.30,-22,1
1580284299,2020-01-29 08:51,18.57,974.73,1000.51,214,25.28,-0.29,-23,1
1580284359,2020-01-29 08:52,18.55,974.72,1000.51,214,25.28,-0.31,-23,1
1580284419,2020-01-29 08:53,18.58,974.75,1000.53,214,25.28,-0.28,-24,1
1580284542,2020-01-29 08:55,18.57,974.71,1000.49,214,25.27,-0.30,-24,1
1580284603,2020-01-29 08:56,18.57,974.67,1000.45,214,25.28,-0.29,-23,1
1580284663,2020-01-29 08:57,18.56,974.68,1000.46,214,25.28,-0.30,-24,1
1580284723,2020-01-29 08:58,18.55,974.63,1000.41,214,25.27,-0.32,-23,1
1580284784,2020-01-29 08:59,18.56,974.68,1000.46,214,25.27,-0.31,-22,1
1580284844,2020-01-29 09:00,18.57,974.66,1000.44,214,25.27,-0.30,-25,1
1580284904,2020-01-29 09:01,18.79,974.67,1000.45,214,25.27,-0.14,-25,1
1580284964,2020-01-29 09:02,18.56,974.63,1000.42,214,25.27,-0.31,-23,1
1580285025,2020-01-29 09:03,18.57,974.72,1000.51,214,25.28,-0.29,-23,1
1580285085,2020-01-29 09:04,18.55,974.67,1000.46,214,25.27,-0.32,-26,1
1580285145,2020-01-29 09:05,18.57,974.69,1000.48,214,25.27,-0.30,-23,1
1580285206,2020-01-29 09:06,18.56,974.72,1000.50,214,25.28,-0.30,-24,1
1580285266,2020-01-29 09:07,18.55,974.65,1000.44,214,25.27,-0.32,-24,1
1580285326,2020-01-29 09:08,18.56,974.68,1000.46,214,25.27,-0.31,-25,1
1580285387,2020-01-29 09:09,18.42,974.65,1000.44,214,25.27,-0.41,-22,1
1580285447,2020-01-29 09:10,18.55,974.66,1000.45,214,25.28,-0.31,-23,1
1580285507,2020-01-29 09:11,18.56,974.72,1000.50,214,25.26,-0.32,-23,1
1580285568,2020-01-29 09:12,18.55,974.72,1000.51,214,25.28,-0.31,-25,1
1580285628,2020-01-29 09:13,18.56,974.66,1000.44,214,25.28,-0.30,-25,1
1580285688,2020-01-29 09:14,18.55,974.70,1000.49,214,25.28,-0.31,-24,1
1580285748,2020-01-29 09:15,18.56,974.66,1000.45,214,25.27,-0.31,-24,1
1580285809,2020-01-29 09:16,18.56,974.64,1000.43,214,25.28,-0.30,-24,1
1580285869,2020-01-29 09:17,18.42,974.71,1000.49,214,25.28,-0.41,-25,1
1580285929,2020-01-29 09:18,18.56,974.69,1000.48,214,25.28,-0.30,-23,1
1580285990,2020-01-29 09:19,18.58,974.75,1000.53,214,25.29,-0.28,-22,1
1580286050,2020-01-29 09:20,18.55,974.75,1000.54,214,25.29,-0.30,-23,1
1580286110,2020-01-29 09:21,18.56,974.77,1000.55,214,25.29,-0.29,-24,1
1580286171,2020-01-29 09:22,18.56,974.79,1000.57,214,25.29,-0.29,-24,1
1580286231,2020-01-29 09:23,18.53,974.75,1000.53,214,25.29,-0.32,-23,1
1580286291,2020-01-29 09:24,18.54,974.78,1000.57,214,25.29,-0.31,-24,1
1580286351,2020-01-29 09:25,18.55,974.78,1000.56,214,25.29,-0.30,-25,1
1580286412,2020-01-29 09:26,18.55,974.76,1000.55,214,25.29,-0.30,-25,1
1580286472,2020-01-29 09:27,18.56,974.74,1000.52,214,25.29,-0.29,-24,1
1580286532,2020-01-29 09:28,18.56,974.70,1000.48,214,25.29,-0.29,-23,1
1580286593,2020-01-29 09:29,18.54,974.72,1000.50,214,25.30,-0.30,-23,1
1580286653,2020-01-29 09:30,18.49,974.76,1000.55,214,25.30,-0.33,-23,1
1580286713,2020-01-29 09:31,18.55,974.74,1000.52,214,25.30,-0.29,-25,1
1580286773,2020-01-29 09:32,18.49,974.80,1000.58,214,25.30,-0.33,-24,1
1580286834,2020-01-29 09:33,18.54,974.82,1000.60,214,25.29,-0.31,-24,1
1580286894,2020-01-29 09:34,18.54,974.82,1000.60,214,25.30,-0.30,-23,1
1580286954,2020-01-29 09:35,18.54,974.84,1000.63,214,25.29,-0.31,-26,1
1580287015,2020-01-29 09:36,18.54,974.82,1000.60,214,25.30,-0.30,-24,1
1580287075,2020-01-29 09:37,18.54,974.83,1000.61,214,25.30,-0.30,-23,1
1580287135,2020-01-29 09:38,18.55,974.86,1000.64,214,25.30,-0.29,-24,1
1580287196,2020-01-29 09:39,18.55,974.82,1000.60,214,25.30,-0.29,-25,1
1580287256,2020-01-29 09:40,18.47,974.80,1000.59,214,25.30,-0.35,-23,1
1580287316,2020-01-29 09:41,18.53,974.85,1000.64,214,25.29,-0.32,-23,1
1580287376,2020-01-29 09:42,18.53,974.78,1000.57,214,25.30,-0.31,-26,1
1580287437,2020-01-29 09:43,18.54,974.81,1000.59,214,25.30,-0.30,-24,1
1580287497,2020-01-29 09:44,18.53,974.78,1000.56,214,25.30,-0.31,-23,1
1580287557,2020-01-29 09:45,18.53,974.77,1000.55,214,25.30,-0.31,-25,1
1580287618,2020-01-29 09:46,18.53,974.75,1000.53,214,25.31,-0.30,-25,1
1580287678,2020-01-29 09:47,18.53,974.79,1000.57,214,25.31,-0.30,-24,1
1580287738,2020-01-29 09:48,18.52,974.79,1000.58,214,25.31,-0.31,-24,1
1580287798,2020-01-29 09:49,18.52,974.76,1000.54,214,25.31,-0.31,-24,1
1580287859,2020-01-29 09:50,18.34,974.78,1000.56,214,25.31,-0.44,-23,1
1580287919,2020-01-29 09:51,18.54,974.73,1000.52,214,25.30,-0.30,-24,1
1580287979,2020-01-29 09:52,18.52,974.77,1000.55,214,25.31,-0.31,-25,1
1580288040,2020-01-29 09:54,18.53,974.83,1000.61,214,25.31,-0.30,-22,1
1580288100,2020-01-29 09:55,18.52,974.86,1000.65,214,25.30,-0.32,-23,1
1580288160,2020-01-29 09:56,18.52,974.89,1000.68,214,25.31,-0.31,-25,1
1580288220,2020-01-29 09:57,18.52,974.97,1000.75,214,25.31,-0.31,-25,1
1580288281,2020-01-29 09:58,18.54,974.93,1000.72,214,25.30,-0.30,-25,1
1580288341,2020-01-29 09:59,18.50,974.93,1000.71,214,25.31,-0.32,-24,1
1580288401,2020-01-29 10:00,18.53,974.97,1000.75,214,25.30,-0.31,-22,1
1580288462,2020-01-29 10:01,18.52,974.97,1000.75,214,25.32,-0.30,-24,1
1580288522,2020-01-29 10:02,18.51,975.06,1000.84,214,25.32,-0.31,-24,1
1580288582,2020-01-29 10:03,18.52,974.94,1000.72,214,25.32,-0.30,-22,1
1580288643,2020-01-29 10:04,18.53,974.91,1000.69,214,25.31,-0.30,-25,1
1580288703,2020-01-29 10:05,18.51,974.90,1000.69,214,25.31,-0.32,-24,1
1580288763,2020-01-29 10:06,18.51,974.90,1000.68,214,25.32,-0.31,-24,1
1580288824,2020-01-29 10:07,18.51,974.90,1000.69,214,25.32,-0.31,-23,1
1580288884,2020-01-29 10:08,18.52,974.97,1000.75,214,25.32,-0.30,-23,1
1580288944,2020-01-29 10:09,18.51,974.97,1000.75,214,25.32,-0.31,-25,1
1580289004,2020-01-29 10:10,18.51,974.98,1000.76,214,25.32,-0.31,-25,1
1580289065,2020-01-29 10:11,18.50,975.04,1000.82,214,25.32,-0.32,-22,1
1580289125,2020-01-29 10:12,18.51,975.01,1000.79,214,25.32,-0.31,-25,1
1580289185,2020-01-29 10:13,18.51,974.99,1000.77,214,25.32,-0.31,-23,1
1580289246,2020-01-29 10:14,18.50,975.04,1000.82,214,25.32,-0.32,-23,1
1580289306,2020-01-29 10:15,18.47,974.98,1000.76,214,25.32,-0.33,-24,1
1580289366,2020-01-29 10:16,18.51,974.99,1000.77,214,25.31,-0.32,-24,1
1580289427,2020-01-29 10:17,18.50,975.06,1000.85,214,25.33,-0.31,-23,1
1580289487,2020-01-29 10:18,18.48,975.05,1000.84,214,25.32,-0.32,-24,1
1580289547,2020-01-29 10:19,18.48,975.01,1000.79,214,25.33,-0.31,-25,1
1580289608,2020-01-29 10:20,18.50,975.01,1000.79,214,25.32,-0.32,-23,1
1580289668,2020-01-29 10:21,18.48,975.03,1000.81,214,25.33,-0.31,-24,1
1580289728,2020-01-29 10:22,18.48,975.01,1000.80,214,25.33,-0.31,-24,1
1580289789,2020-01-29 10:23,18.48,974.99,1000.78,214,25.32,-0.32,-24,1
1580289849,2020-01-29 10:24,18.32,975.07,1000.85,214,25.33,-0.44,-24,1
1580289909,2020-01-29 10:25,18.48,975.05,1000.83,214,25.33,-0.31,-22,1
1580289969,2020-01-29 10:26,18.46,975.08,1000.86,214,25.33,-0.33,-25,1
1580290030,2020-01-29 10:27,18.50,975.10,1000.88,214,25.34,-0.30,-24,1
1580290090,2020-01-29 10:28,18.65,975.09,1000.87,214,25.34,-0.18,-24,1
1580290150,2020-01-29 10:29,18.22,975.12,1000.90,214,25.34,-0.50,-23,1
1580290211,2020-01-29 10:30,18.46,975.11,1000.89,214,25.34,-0.32,-25,1
1580290271,2020-01-29 10:31,18.46,975.08,1000.86,214,25.34,-0.32,-24,1
1580290331,2020-01-29 10:32,18.47,975.10,1000.89,214,25.34,-0.31,-23,1
1580290392,2020-01-29 10:33,18.50,975.09,1000.88,214,25.35,-0.29,-26,1
1580290452,2020-01-29 10:34,18.46,975.11,1000.90,214,25.35,-0.31,-23,1
1580290512,2020-01-29 10:35,18.46,975.20,1000.98,214,25.35,-0.31,-24,1
1580290572,2020-01-29 10:36,18.46,975.23,1001.01,214,25.35,-0.31,-25,1
1580290633,2020-01-29 10:37,18.47,975.24,1001.03,214,25.35,-0.31,-24,1
1580290693,2020-01-29 10:38,18.47,975.21,1000.99,214,25.36,-0.30,-25,1
1580290753,2020-01-29 10:39,18.46,975.25,1001.03,214,25.35,-0.31,-24,1
1580290814,2020-01-29 10:40,18.46,975.31,1001.09,214,25.35,-0.31,-25,1
1580290874,2020-01-29 10:41,18.46,975.33,1001.12,214,25.36,-0.31,-24,1
1580290934,2020-01-29 10:42,18.46,975.34,1001.13,214,25.35,-0.31,-26,1
1580290995,2020-01-29 10:43,18.47,975.35,1001.13,214,25.33,-0.32,-25,1
1580291055,2020-01-29 10:44,18.46,975.34,1001.12,214,25.36,-0.31,-25,1
