1587179619,2020-04-18 05:13,17.66,992.86,1018.64,214,24.61,-1.52,-22,1
1587179679,2020-04-18 05:14,17.62,992.88,1018.66,214,24.62,-1.55,-27,1
1587179739,2020-04-18 05:15,17.67,992.88,1018.67,214,24.61,-1.51,-27,1
1587179799,2020-04-18 05:16,17.66,992.87,1018.65,214,24.61,-1.52,-26,1
1587179860,2020-04-18 05:17,17.65,992.86,1018.64,214,24.60,-1.54,-25,1
1587179920,2020-04-18 05:18,17.64,992.86,1018.64,214,24.61,-1.54,-23,1
1587179980,2020-04-18 05:19,17.64,992.85,1018.63,214,24.61,-1.54,-25,1
1587180041,2020-04-18 05:20,17.64,992.85,1018.63,214,24.61,-1.54,-25,1
1587180101,2020-04-18 05:21,17.64,992.86,1018.65,214,24.61,-1.54,-26,1
1587180161,2020-04-18 05:22,17.64,992.86,1018.65,214,24.61,-1.54,-26,1
1587180221,2020-04-18 05:23,17.63,992.89,1018.68,214,24.60,-1.56,-25,1
1587180282,2020-04-18 05:24,17.62,992.93,1018.71,214,24.62,-1.55,-25,1
1587180342,2020-04-18 05:25,17.62,992.95,1018.74,214,24.61,-1.56,-25,1
1587180402,2020-04-18 05:26,17.49,992.90,1018.68,214,24.60,-1.67,-25,1
1587180462,2020-04-18 05:27,17.61,992.90,1018.68,214,24.60,-1.57,-26,1
1587180523,2020-04-18 05:28,17.60,992.91,1018.69,214,24.61,-1.57,-24,1
1587180583,2020-04-18 05:29,17.59,992.92,1018.70,214,24.61,-1.58,-26,1
1587180643,2020-04-18 05:30,17.61,992.96,1018.74,214,24.61,-1.56,-24,1
1587180703,2020-04-18 05:31,17.61,992.96,1018.74,214,24.61,-1.56,-24,1
1587180764,2020-04-18 05:32,17.60,992.96,1018.74,214,24.60,-1.58,-25,1
1587180824,2020-04-18 05:33,17.60,992.97,1018.75,214,24.60,-1.58,-23,1
1587180884,2020-04-18 05:34,17.58,992.99,1018.77,214,24.60,-1.60,-24,1
1587180945,2020-04-18 05:35,17.55,993.00,1018.78,214,24.60,-1.62,-27,1
1587181005,2020-04-18 05:36,17.57,993.02,1018.80,214,24.60,-1.61,-22,1
1587181065,2020-04-18 05:37,17.55,992.98,1018.76,214,24.60,-1.62,-26,1
1587181125,2020-04-18 05:38,17.52,992.98,1018.76,214,24.59,-1.65,-26,1
1587181186,2020-04-18 05:39,17.58,992.96,1018.74,214,24.60,-1.60,-26,1
1587181246,2020-04-18 05:40,17.58,993.01,1018.79,214,24.59,-1.61,-26,1
1587181306,2020-04-18 05:41,17.58,993.02,1018.80,214,24.60,-1.60,-26,1
1587181366,2020-04-18 05:42,17.55,993.03,1018.81,214,24.59,-1.62,-26,1
1587181427,2020-04-18 05:43,17.55,993.07,1018.86,214,24.60,-1.62,-23,1
1587181487,2020-04-18 05:44,17.55,993.05,1018.83,214,24.59,-1.62,-25,1
1587181547,2020-04-18 05:45,17.55,993.09,1018.87,214,24.60,-1.62,-23,1
1587181608,2020-04-18 05:46,17.55,993.07,1018.85,214,24.60,-1.62,-25,1
1587181668,2020-04-18 05:47,17.55,993.08,1018.86,214,24.59,-1.62,-26,1
1587181728,2020-04-18 05:48,17.55,993.06,1018.84,214,24.59,-1.62,-26,1
1587181788,2020-04-18 05:49,17.55,993.09,1018.87,214,24.60,-1.62,-26,1
1587181849,2020-04-18 05:50,17.53,993.10,1018.88,214,24.60,-1.63,-25,1
1587181909,2020-04-18 05:51,17.53,993.13,1018.92,214,24.60,-1.63,-27,1
1587181969,2020-04-18 05:52,17.54,993.13,1018.92,214,24.59,-1.63,-24,1
1587182029,2020-04-18 05:53,17.54,993.17,1018.95,214,24.59,-1.63,-25,1
1587182090,2020-04-18 05:54,17.52,993.19,1018.97,214,24.59,-1.65,-24,1
1587182150,2020-04-18 05:55,17.52,993.17,1018.96,214,24.59,-1.65,-26,1
1587182210,2020-04-18 05:56,17.52,993.19,1018.98,214,24.59,-1.65,-26,1
1587182270,2020-04-18 05:57,17.52,993.21,1019.00,214,24.59,-1.65,-25,1
1587182331,2020-04-18 05:58,17.51,993.22,1019.01,214,24.59,-1.66,-27,1
1587182391,2020-04-18 05:59,17.72,993.23,1019.01,214,24.59,-1.50,-25,1
1587182451,2020-04-18 06:00,17.50,993.27,1019.05,214,24.59,-1.67,-25,1
1587182511,2020-04-18 06:01,17.50,993.28,1019.06,214,24.60,-1.66,-25,1
1587182572,2020-04-18 06:02,17.50,993.29,1019.07,214,24.59,-1.67,-24,1
1587182632,2020-04-18 06:03,17.52,993.30,1019.08,214,24.59,-1.65,-25,1
1587182692,2020-04-18 06:04,17.49,993.31,1019.09,214,24.59,-1.68,-26,1
1587182753,2020-04-18 06:05,17.49,993.29,1019.08,214,24.59,-1.68,-23,1
1587182813,2020-04-18 06:06,17.50,993.29,1019.07,214,24.59,-1.67,-27,1
1587182873,2020-04-18 06:07,17.49,993.27,1019.05,214,24.58,-1.68,-26,1
1587182933,2020-04-18 06:08,17.49,993.28,1019.07,214,24.59,-1.68,-27,1
1587182994,2020-04-18 06:09,17.49,993.33,1019.11,214,24.59,-1.68,-24,1
1587183054,2020-04-18 06:10,17.50,993.34,1019.12,214,24.59,-1.67,-23,1
1587183114,2020-04-18 06:11,17.47,993.34,1019.13,214,24.59,-1.69,-27,1
1587183174,2020-04-18 06:12,17.54,993.36,1019.14,214,24.60,-1.62,-25,1
1587183235,2020-04-18 06:13,17.48,993.39,1019.17,214,24.59,-1.68,-28,1
1587183295,2020-04-18 06:14,17.46,993.44,1019.22,214,24.60,-1.69,-26,1
1587183355,2020-04-18 06:15,17.48,993.44,1019.22,214,24.59,-1.68,-23,1
1587183416,2020-04-18 06:16,17.47,993.46,1019.24,214,24.59,-1.69,-27,1
1587183476,2020-04-18 06:17,17.32,993.49,1019.28,214,24.60,-1.80,-27,1
1587183536,2020-04-18 06:18,17.45,993.51,1019.29,214,24.60,-1.69,-25,1
1587183596,2020-04-18 06:19,17.47,993.50,1019.28,214,24.59,-1.69,-21,1
1587183657,2020-04-18 06:20,17.44,993.48,1019.27,214,24.59,-1.71,-24,1
1587183717,2020-04-18 06:21,17.44,993.50,1019.28,214,24.60,-1.70,-26,1
1587183777,2020-04-18 06:22,17.44,993.49,1019.27,214,24.59,-1.71,-24,1
1587183837,2020-04-18 06:23,17.45,993.48,1019.26,214,24.59,-1.70,-25,1
1587183898,2020-04-18 06:24,17.58,993.49,1019.27,214,24.59,-1.61,-23,1
1587183958,2020-04-18 06:25,17.34,993.52,1019.30,214,24.60,-1.78,-27,1
1587184018,2020-04-18 06:26,17.45,993.51,1019.30,214,24.59,-1.70,-25,1
1587184079,2020-04-18 06:27,17.44,993.50,1019.28,214,24.60,-1.70,-24,1
1587184139,2020-04-18 06:28,17.44,993.53,1019.31,214,24.59,-1.71,-23,1
1587184199,2020-04-18 06:29,17.43,993.52,1019.31,214,24.59,-1.72,-27,1
1587184259,2020-04-18 06:30,17.49,993.49,1019.27,214,24.59,-1.68,-24,1
1587184320,2020-04-18 06:32,17.44,993.50,1019.29,214,24.60,-1.70,-24,1
1587184380,2020-04-18 06:33,17.50,993.50,1019.28,214,24.60,-1.66,-25,1
1587184440,2020-04-18 06:34,17.42,993.50,1019.28,214,24.60,-1.72,-24,1
1587184500,2020-04-18 06:35,17.47,993.50,1019.29,214,24.60,-1.68,-24,1
1587184561,2020-04-18 06:36,17.42,993.54,1019.32,214,24.61,-1.71,-26,1
1587184621,2020-04-18 06:37,17.44,993.53,1019.31,214,24.60,-1.70,-25,1
1587184681,2020-04-18 06:38,17.43,993.56,1019.34,214,24.60,-1.71,-25,1
1587184741,2020-04-18 06:39,17.43,993.56,1019.35,214,24.59,-1.72,-26,1
1587184802,2020-04-18 06:40,17.45,993.58,1019.36,214,24.59,-1.70,-25,1
1587184862,2020-04-18 06:41,17.46,993.63,1019.42,214,24.60,-1.69,-22,1
1587184922,2020-04-18 06:42,17.61,993.63,1019.41,214,24.60,-1.57,-24,1
1587184983,2020-04-18 06:43,17.46,993.64,1019.42,214,24.60,-1.69,-26,1
1587185043,2020-04-18 06:44,17.43,993.67,1019.46,214,24.61,-1.70,-27,1
1587185103,2020-04-18 06:45,17.43,993.68,1019.46,214,24.61,-1.70,-26,1
1587185163,2020-04-18 06:46,17.43,993.67,1019.46,214,24.61,-1.70,-24,1
1587185224,2020-04-18 06:47,17.41,993.66,1019.44,214,24.61,-1.72,-24,1
1587185284,2020-04-18 06:48,17.41,993.65,1019.43,214,24.61,-1.72,-21,1
1587185344,2020-04-18 06:49,17.44,993.63,1019.41,214,24.61,-1.69,-26,1
1587185405,2020-04-18 06:50,17.44,993.63,1019.41,214,24.62,-1.68,-27,1
1587185465,2020-04-18 06:51,17.42,993.65,1019.43,214,24.62,-1.70,-25,1
1587185525,2020-04-18 06:52,17.42,993.64,1019.42,214,24.63,-1.69,-25,1
1587185585,2020-04-18 06:53,17.42,993.65,1019.44,214,24.63,-1.69,-26,1
1587185646,2020-04-18 06:54,17.41,993.66,1019.44,214,24.62,-1.71,-26,1
1587185706,2020-04-18 06:55,17.43,993.64,1019.43,214,24.63,-1.68,-25,1
1587185766,2020-04-18 06:56,17.41,993.67,1019.45,214,24.63,-1.70,-23,1
1587185826,2020-04-18 06:57,17.51,993.64,1019.42,214,24.63,-1.62,-22,1
1587185887,2020-04-18 06:58,17.41,993.65,1019.43,214,24.63,-1.70,-25,1
1587185947,2020-04-18 06:59,17.46,993.65,1019.43,214,24.64,-1.66,-26,1
1587186007,2020-04-18 07:00,17.40,993.63,1019.41,214,24.64,-1.70,-24,1
1587186067,2020-04-18 07:01,17.40,993.63,1019.42,214,24.64,-1.70,-24,1
1587186128,2020-04-18 07:02,17.42,993.65,1019.43,214,24.64,-1.68,-25,1
1587186188,2020-04-18 07:03,17.42,993.66,1019.44,214,24.64,-1.68,-25,1
1587186248,2020-04-18 07:04,17.41,993.69,1019.47,214,24.64,-1.69,-26,1
1587186309,2020-04-18 07:05,17.42,993.73,1019.52,214,24.65,-1.68,-26,1
1587186369,2020-04-18 07:06,17.30,993.72,1019.51,214,24.64,-1.78,-23,1
1587186429,2020-04-18 07:07,17.40,993.75,1019.53,214,24.65,-1.69,-23,1
1587186489,2020-04-18 07:08,17.39,993.72,1019.51,214,24.65,-1.70,-25,1
1587186550,2020-04-18 07:09,17.27,993.68,1019.47,214,24.65,-1.80,-24,1
1587186610,2020-04-18 07:10,17.64,993.73,1019.51,214,24.65,-1.51,-26,1
1587186670,2020-04-18 07:11,17.40,993.74,1019.52,214,24.65,-1.69,-25,1
1587186730,2020-04-18 07:12,17.39,993.76,1019.55,214,24.64,-1.71,-25,1
1587186791,2020-04-18 07:13,17.38,993.77,1019.55,214,24.65,-1.71,-26,1
1587186851,2020-04-18 07:14,17.09,993.75,1019.54,214,24.65,-1.94,-26,1
1587186911,2020-04-18 07:15,17.39,993.78,1019.57,214,24.65,-1.70,-26,1
1587186972,2020-04-18 07:16,17.40,993.79,1019.57,214,24.65,-1.69,-23,1
1587187032,2020-04-18 07:17,17.39,993.82,1019.60,214,24.65,-1.70,-23,1
1587187092,2020-04-18 07:18,17.39,993.84,1019.62,214,24.65,-1.70,-25,1
1587187152,2020-04-18 07:19,17.39,993.86,1019.65,214,24.65,-1.70,-26,1
1587187213,2020-04-18 07:20,17.39,993.88,1019.66,214,24.64,-1.71,-28,1
1587187273,2020-04-18 07:21,17.37,993.87,1019.66,214,24.65,-1.72,-26,1
1587187333,2020-04-18 07:22,17.38,993.88,1019.66,214,24.65,-1.71,-24,1
1587187393,2020-04-18 07:23,17.38,993.87,1019.65,214,24.64,-1.72,-26,1
1587187454,2020-04-18 07:24,17.39,993.88,1019.66,214,24.65,-1.70,-26,1
1587187514,2020-04-18 07:25,17.40,993.87,1019.65,214,24.65,-1.69,-23,1
1587187574,2020-04-18 07:26,17.39,993.86,1019.64,214,24.65,-1.70,-24,1
1587187634,2020-04-18 07:27,17.38,993.87,1019.65,214,24.65,-1.71,-26,1
1587187695,2020-04-18 07:28,17.39,993.86,1019.64,214,24.64,-1.71,-24,1
1587187755,2020-04-18 07:29,17.39,993.87,1019.66,214,24.65,-1.70,-23,1
1587187815,2020-04-18 07:30,17.39,993.87,1019.65,214,24.64,-1.71,-25,1
1587187876,2020-04-18 07:31,17.39,993.86,1019.64,214,24.65,-1.70,-26,1
1587187936,2020-04-18 07:32,17.34,993.91,1019.69,214,24.65,-1.74,-25,1
1587187996,2020-04-18 07:33,17.38,993.90,1019.69,214,24.64,-1.72,-27,1
1587188056,2020-04-18 07:34,17.38,993.90,1019.68,214,24.65,-1.71,-25,1
1587188117,2020-04-18 07:35,17.40,993.90,1019.68,214,24.64,-1.70,-25,1
1587188177,2020-04-18 07:36,17.39,993.89,1019.68,214,24.64,-1.71,-25,1
1587188237,2020-04-18 07:37,17.40,993.89,1019.67,214,24.64,-1.70,-26,1
1587188297,2020-04-18 07:38,17.41,993.91,1019.70,214,24.64,-1.69,-25,1
1587188358,2020-04-18 07:39,17.38,993.93,1019.71,214,24.65,-1.71,-24,1
1587188418,2020-04-18 07:40,17.39,993.92,1019.70,214,24.64,-1.71,-25,1
1587188478,2020-04-18 07:41,17.41,993.89,1019.67,214,24.63,-1.70,-25,1
1587188538,2020-04-18 07:42,17.39,993.91,1019.70,214,24.64,-1.71,-25,1
1587188599,2020-04-18 07:43,17.40,993.90,1019.68,214,24.64,-1.70,-26,1
1587188659,2020-04-18 07:44,17.47,993.89,1019.67,214,24.64,-1.65,-26,1
1587188719,2020-04-18 07:45,17.41,993.88,1019.66,214,24.64,-1.69,-25,1
1587188780,2020-04-18 07:46,17.41,993.87,1019.65,214,24.64,-1.69,-25,1
1587188840,2020-04-18 07:47,17.41,993.86,1019.64,214,24.63,-1.70,-25,1
1587188900,2020-04-18 07:48,17.40,993.86,1019.65,214,24.64,-1.70,-23,1
1587188960,2020-04-18 07:49,17.48,993.86,1019.64,214,24.63,-1.65,-24,1
1587189021,2020-04-18 07:50,17.42,993.86,1019.64,214,24.64,-1.68,-27,1
1587189081,2020-04-18 07:51,17.41,993.88,1019.66,214,24.64,-1.69,-25,1
1587189141,2020-04-18 07:52,17.41,993.86,1019.64,214,24.64,-1.69,-24,1
1587189201,2020-04-18 07:53,17.43,993.92,1019.70,214,24.63,-1.68,-28,1
1587189262,2020-04-18 07:54,17.40,993.94,1019.72,214,24.64,-1.70,-24,1
1587189322,2020-04-18 07:55,17.45,993.93,1019.72,214,24.64,-1.67,-27,1
1587189382,2020-04-18 07:56,17.41,993.99,1019.77,214,24.64,-1.69,-22,1
1587189442,2020-04-18 07:57,17.42,993.97,1019.75,214,24.64,-1.68,-24,1
1587189503,2020-04-18 07:58,17.40,993.95,1019.73,214,24.64,-1.70,-25,1
1587189563,2020-04-18 07:59,17.40,993.96,1019.74,214,24.64,-1.70,-24,1
1587189623,2020-04-18 08:00,17.41,993.91,1019.70,214,24.64,-1.69,-23,1
1587189684,2020-04-18 08:01,17.39,993.89,1019.67,214,24.64,-1.71,-28,1
1587189744,2020-04-18 08:02,17.58,993.87,1019.65,214,24.63,-1.57,-23,1
1587189804,2020-04-18 08:03,17.40,993.89,1019.68,214,24.64,-1.70,-26,1
1587189864,2020-04-18 08:04,17.40,993.85,1019.63,214,24.64,-1.70,-26,1
1587189925,2020-04-18 08:05,17.40,993.88,1019.66,214,24.64,-1.70,-26,1
1587189985,2020-04-18 08:06,17.40,993.91,1019.69,214,24.64,-1.70,-26,1
1587190045,2020-04-18 08:07,17.43,993.92,1019.70,214,24.64,-1.68,-24,1
1587190105,2020-04-18 08:08,17.41,993.92,1019.71,214,24.64,-1.69,-25,1
1587190166,2020-04-18 08:09,17.40,993.90,1019.68,214,24.64,-1.70,-25,1
1587190226,2020-04-18 08:10,17.41,993.92,1019.71,214,24.64,-1.69,-26,1
1587190286,2020-04-18 08:11,17.37,993.90,1019.68,214,24.64,-1.73,-24,1
1587190347,2020-04-18 08:12,17.39,993.93,1019.71,214,24.64,-1.71,-25,1
1587190407,2020-04-18 08:13,17.39,993.90,1019.68,214,24.64,-1.71,-26,1
1587190467,2020-04-18 08:14,17.39,993.91,1019.70,214,24.65,-1.70,-25,1
1587190527,2020-04-18 08:15,17.39,993.92,1019.71,214,24.64,-1.71,-24,1
1587190588,2020-04-18 08:16,17.38,993.88,1019.67,214,24.65,-1.71,-25,1
1587190648,2020-04-18 08:17,17.39,993.86,1019.64,214,24.65,-1.70,-26,1
1587190708,2020-04-18 08:18,17.39,993.86,1019.64,214,24.65,-1.70,-25,1
1587190768,2020-04-18 08:19,17.39,993.85,1019.64,214,24.65,-1.70,-26,1
1587190829,2020-04-18 08:20,17.39,993.84,1019.62,214,24.66,-1.69,-26,1
1587190889,2020-04-18 08:21,17.26,993.83,1019.62,214,24.66,-1.80,-24,1
1587190949,2020-04-18 08:22,17.38,993.82,1019.61,214,24.65,-1.71,-25,1
1587191009,2020-04-18 08:23,17.39,993.82,1019.60,214,24.65,-1.70,-25,1
1587191070,2020-04-18 08:24,17.37,993.83,1019.62,214,24.66,-1.71,-25,1
1587191130,2020-04-18 08:25,17.13,993.84,1019.62,214,24.66,-1.90,-24,1
1587191190,2020-04-18 08:26,17.37,993.84,1019.62,214,24.66,-1.71,-24,1
1587191251,2020-04-18 08:27,17.39,993.87,1019.66,214,24.66,-1.69,-25,1
1587191311,2020-04-18 08:28,17.37,993.87,1019.65,214,24.66,-1.71,-23,1
1587191371,2020-04-18 08:29,17.36,993.87,1019.65,214,24.67,-1.71,-26,1
1587191431,2020-04-18 08:30,17.37,993.86,1019.65,214,24.67,-1.70,-24,1
1587191492,2020-04-18 08:31,17.36,993.85,1019.63,214,24.67,-1.71,-25,1
1587191552,2020-04-18 08:32,17.36,993.83,1019.61,214,24.66,-1.72,-24,1
1587191612,2020-04-18 08:33,17.35,993.82,1019.60,214,24.67,-1.72,-24,1
1587191672,2020-04-18 08:34,17.35,993.81,1019.60,214,24.67,-1.72,-25,1
1587191733,2020-04-18 08:35,17.35,993.81,1019.59,214,24.67,-1.72,-25,1
1587191793,2020-04-18 08:36,17.35,993.80,1019.58,214,24.67,-1.72,-24,1
1587191853,2020-04-18 08:37,17.35,993.83,1019.61,214,24.67,-1.72,-26,1
1587191914,2020-04-18 08:38,17.36,993.84,1019.62,214,24.68,-1.70,-24,1
1587191974,2020-04-18 08:39,17.37,993.83,1019.62,214,24.68,-1.69,-25,1
1587192034,2020-04-18 08:40,17.37,993.84,1019.62,214,24.68,-1.69,-26,1
1587192094,2020-04-18 08:41,17.35,993.83,1019.61,214,24.68,-1.71,-24,1
1587192155,2020-04-18 08:42,17.36,993.81,1019.59,214,24.68,-1.70,-28,1
1587192215,2020-04-18 08:43,17.35,993.82,1019.61,214,24.68,-1.71,-24,1
1587192275,2020-04-18 08:44,17.34,993.83,1019.62,214,24.68,-1.72,-27,1
1587192335,2020-04-18 08:45,17.35,993.82,1019.60,214,24.68,-1.71,-25,1
1587192396,2020-04-18 08:46,17.34,993.85,1019.63,214,24.68,-1.72,-24,1
1587192456,2020-04-18 08:47,17.33,993.87,1019.66,214,24.68,-1.73,-24,1
1587192516,2020-04-18 08:48,17.34,993.86,1019.64,214,24.68,-1.72,-26,1
1587192576,2020-04-18 08:49,17.34,993.89,1019.67,214,24.68,-1.72,-25,1
1587192637,2020-04-18 08:50,17.34,993.90,1019.68,214,24.68,-1.72,-24,1
1587192697,2020-04-18 08:51,17.34,993.91,1019.70,214,24.69,-1.71,-25,1
1587192757,2020-04-18 08:52,17.35,993.91,1019.69,214,24.68,-1.71,-25,1
1587192818,2020-04-18 08:53,17.34,993.91,1019.70,214,24.68,-1.72,-26,1
1587192878,2020-04-18 08:54,17.32,993.92,1019.71,214,24.69,-1.73,-24,1
1587192938,2020-04-18 08:55,17.34,993.89,1019.67,214,24.68,-1.72,-27,1
1587192998,2020-04-18 08:56,17.33,993.92,1019.70,214,24.69,-1.72,-25,1
1587193059,2020-04-18 08:57,17.36,993.90,1019.68,214,24.68,-1.70,-25,1
1587193119,2020-04-18 08:58,17.19,993.90,1019.68,214,24.68,-1.83,-23,1
1587193179,2020-04-18 08:59,17.36,993.91,1019.70,214,24.69,-1.69,-24,1
1587193239,2020-04-18 09:00,17.11,993.90,1019.68,214,24.69,-1.89,-26,1
1587193300,2020-04-18 09:01,17.34,993.92,1019.71,214,24.69,-1.71,-24,1
1587193360,2020-04-18 09:02,17.39,993.93,1019.71,214,24.69,-1.67,-25,1
1587193420,2020-04-18 09:03,17.34,993.92,1019.71,214,24.69,-1.71,-25,1
1587193480,2020-04-18 09:04,17.34,993.89,1019.68,214,24.68,-1.72,-24,1
1587193541,2020-04-18 09:05,17.36,993.92,1019.71,214,24.69,-1.69,-25,1
1587193601,2020-04-18 09:06,17.35,993.96,1019.74,214,24.69,-1.70,-25,1
1587193661,2020-04-18 09:07,17.35,993.94,1019.72,214,24.70,-1.69,-26,1
1587193721,2020-04-18 09:08,17.36,993.93,1019.72,214,24.69,-1.69,-27,1
1587193782,2020-04-18 09:09,17.35,993.94,1019.73,214,24.69,-1.70,-25,1
1587193842,2020-04-18 09:10,17.29,993.92,1019.70,214,24.69,-1.75,-27,1
1587193902,2020-04-18 09:11,17.35,993.91,1019.69,214,24.70,-1.69,-26,1
1587193963,2020-04-18 09:12,17.34,993.91,1019.70,214,24.69,-1.71,-26,1
1587194023,2020-04-18 09:13,17.33,993.90,1019.68,214,24.69,-1.72,-26,1
1587194083,2020-04-18 09:14,17.33,993.92,1019.70,214,24.69,-1.72,-24,1
1587194143,2020-04-18 09:15,17.18,993.89,1019.67,214,24.70,-1.82,-26,1
1587194204,2020-04-18 09:16,17.34,993.87,1019.66,214,24.70,-1.70,-25,1
1587194264,2020-04-18 09:17,17.33,993.90,1019.68,214,24.69,-1.72,-25,1
1587194324,2020-04-18 09:18,17.35,993.89,1019.68,214,24.71,-1.69,-27,1
1587194384,2020-04-18 09:19,17.34,993.83,1019.62,214,24.70,-1.70,-26,1
1587194445,2020-04-18 09:20,17.35,993.85,1019.63,214,24.70,-1.69,-23,1
1587194505,2020-04-18 09:21,17.34,993.83,1019.62,214,24.69,-1.71,-25,1
1587194565,2020-04-18 09:22,17.33,993.85,1019.63,214,24.70,-1.71,-25,1
1587194625,2020-04-18 09:23,17.34,993.83,1019.62,214,24.70,-1.70,-25,1
1587194685,2020-04-18 09:24,17.34,993.84,1019.62,214,24.69,-1.71,-25,1
1587194745,2020-04-18 09:25,17.34,993.86,1019.65,214,24.64,-1.75,-26,1
1587194805,2020-04-18 09:26,17.34,993.83,1019.62,214,24.69,-1.71,-24,1
1587194868,2020-04-18 09:27,17.35,993.83,1019.61,214,24.69,-1.70,-26,1
1587194928,2020-04-18 09:28,17.38,993.89,1019.68,214,24.70,-1.67,-26,1
1587194988,2020-04-18 09:29,17.35,993.87,1019.65,214,24.70,-1.69,-26,1
1587195049,2020-04-18 09:30,17.34,993.85,1019.63,214,24.69,-1.71,-26,1
1587195109,2020-04-18 09:31,17.35,993.88,1019.67,214,24.69,-1.70,-25,1
1587195169,2020-04-18 09:32,17.34,993.88,1019.67,214,24.70,-1.70,-26,1
1587195229,2020-04-18 09:33,17.35,993.88,1019.66,214,24.69,-1.70,-25,1
1587195289,2020-04-18 09:34,17.37,993.86,1019.64,214,24.70,-1.68,-25,1
1587195349,2020-04-18 09:35,17.35,993.89,1019.68,214,24.70,-1.69,-25,1
1587195409,2020-04-18 09:36,17.30,993.91,1019.69,214,24.70,-1.73,-26,1
1587195469,2020-04-18 09:37,17.34,993.85,1019.63,214,24.71,-1.69,-24,1
1587195529,2020-04-18 09:38,17.34,993.89,1019.68,214,24.71,-1.69,-27,1
1587195589,2020-04-18 09:39,17.35,993.90,1019.68,214,24.71,-1.69,-24,1
1587195649,2020-04-18 09:40,17.37,993.88,1019.66,214,24.71,-1.67,-26,1
1587195709,2020-04-18 09:41,17.36,993.87,1019.65,214,24.71,-1.68,-25,1
1587195833,2020-04-18 09:43,17.36,993.87,1019.66,214,24.70,-1.69,-26,1
1587195893,2020-04-18 09:44,17.37,993.90,1019.68,214,24.71,-1.67,-25,1
1587195953,2020-04-18 09:45,17.34,993.89,1019.67,214,24.71,-1.69,-27,1
1587196013,2020-04-18 09:46,17.36,993.88,1019.66,214,24.71,-1.68,-25,1
1587196074,2020-04-18 09:47,17.34,993.86,1019.64,214,24.71,-1.69,-26,1
1587196134,2020-04-18 09:48,17.37,993.86,1019.64,214,24.72,-1.66,-25,1
1587196194,2020-04-18 09:49,17.35,993.81,1019.59,214,24.71,-1.69,-24,1
1587196255,2020-04-18 09:50,17.39,993.80,1019.58,214,24.72,-1.64,-25,1
1587196315,2020-04-18 09:51,17.35,993.80,1019.58,214,24.72,-1.68,-24,1
1587196375,2020-04-18 09:52,17.35,993.84,1019.62,214,24.72,-1.68,-27,1
1587196435,2020-04-18 09:53,17.38,993.83,1019.62,214,24.72,-1.65,-25,1
1587196496,2020-04-18 09:54,17.36,993.86,1019.65,214,24.73,-1.66,-26,1
1587196556,2020-04-18 09:55,17.35,993.85,1019.63,214,24.73,-1.67,-24,1
1587196617,2020-04-18 09:56,17.34,993.80,1019.59,214,24.72,-1.69,-26,1
1587196677,2020-04-18 09:57,17.35,993.85,1019.63,214,24.73,-1.67,-24,1
1587196738,2020-04-18 09:58,17.35,993.85,1019.63,214,24.73,-1.67,-26,1
1587196798,2020-04-18 09:59,17.35,993.88,1019.66,214,24.73,-1.67,-24,1
1587196858,2020-04-18 10:00,17.33,993.87,1019.66,214,24.72,-1.69,-25,1
1587196919,2020-04-18 10:01,17.34,993.88,1019.66,214,24.74,-1.67,-25,1
1587196979,2020-04-18 10:02,17.34,993.84,1019.63,214,24.74,-1.67,-26,1
1587197039,2020-04-18 10:03,17.34,993.87,1019.65,214,24.74,-1.67,-25,1
1587197099,2020-04-18 10:04,17.33,993.83,1019.61,214,24.74,-1.68,-25,1
1587197160,2020-04-18 10:06,17.35,993.84,1019.63,214,24.74,-1.66,-25,1
1587197220,2020-04-18 10:07,17.35,993.83,1019.62,214,24.75,-1.65,-26,1
1587197280,2020-04-18 10:08,17.35,993.79,1019.57,214,24.75,-1.65,-25,1
1587197340,2020-04-18 10:09,17.33,993.82,1019.60,214,24.76,-1.66,-27,1
1587197401,2020-04-18 10:10,17.33,993.79,1019.58,214,24.76,-1.66,-25,1
1587197461,2020-04-18 10:11,17.35,993.78,1019.56,214,24.77,-1.64,-24,1
1587197521,2020-04-18 10:12,17.33,993.77,1019.55,214,24.77,-1.65,-26,1
1587197582,2020-04-18 10:13,17.32,993.79,1019.57,214,24.76,-1.67,-24,1
1587197642,2020-04-18 10:14,17.36,993.82,1019.61,214,24.77,-1.63,-25,1
1587197702,2020-04-18 10:15,17.34,993.76,1019.55,214,24.77,-1.64,-25,1
1587197762,2020-04-18 10:16,17.34,993.79,1019.58,214,24.78,-1.64,-25,1
1587197823,2020-04-18 10:17,17.35,993.80,1019.58,214,24.78,-1.63,-27,1
1587197883,2020-04-18 10:18,17.34,993.74,1019.52,214,24.78,-1.64,-27,1
1587197943,2020-04-18 10:19,17.33,993.76,1019.54,214,24.79,-1.64,-23,1
1587198003,2020-04-18 10:20,17.35,993.79,1019.57,214,24.78,-1.63,-25,1
1587198064,2020-04-18 10:21,17.26,993.77,1019.56,214,24.79,-1.69,-27,1
1587198124,2020-04-18 10:22,17.35,993.75,1019.54,214,24.79,-1.62,-27,1
1587198184,2020-04-18 10:23,17.36,993.75,1019.53,214,24.79,-1.61,-24,1
1587198244,2020-04-18 10:24,17.34,993.77,1019.55,214,24.80,-1.62,-24,1
1587198305,2020-04-18 10:25,17.08,993.77,1019.55,214,24.80,-1.83,-26,1
1587198365,2020-04-18 10:26,17.34,993.77,1019.55,214,24.81,-1.61,-24,1
