1576123600,2019-12-12 05:06,87.53,994.08,1012.15,150,0.29,-1.54,-83,1
1576123660,2019-12-12 05:07,86.95,994.08,1012.15,150,0.31,-1.61,-83,1
1576123720,2019-12-12 05:08,87.83,994.04,1012.11,150,0.29,-1.49,-84,1
1576123780,2019-12-12 05:09,87.21,994.03,1012.11,150,0.30,-1.58,-84,1
1576123840,2019-12-12 05:10,87.42,993.98,1012.05,150,0.31,-1.54,-85,1
1576123900,2019-12-12 05:11,87.28,994.01,1012.09,150,0.32,-1.55,-85,1
1576123960,2019-12-12 05:12,87.07,993.99,1012.06,150,0.32,-1.58,-83,1
1576124020,2019-12-12 05:13,87.23,993.97,1012.05,150,0.32,-1.56,-83,1
1576124080,2019-12-12 05:14,88.13,993.96,1012.03,150,0.30,-1.43,-84,1
1576124140,2019-12-12 05:15,87.54,993.94,1012.01,150,0.32,-1.51,-83,1
1576124200,2019-12-12 05:16,87.62,993.92,1011.99,150,0.33,-1.48,-85,1
1576124260,2019-12-12 05:17,88.36,993.92,1011.99,150,0.31,-1.39,-84,1
1576124320,2019-12-12 05:18,88.43,993.88,1011.95,150,0.30,-1.39,-84,1
1576124380,2019-12-12 05:19,87.74,993.65,1011.73,150,0.32,-1.48,-85,1
1576124440,2019-12-12 05:20,87.81,993.88,1011.95,150,0.32,-1.46,-84,1
1576124501,2019-12-12 05:21,87.63,993.85,1011.92,150,0.32,-1.49,-84,1
1576124561,2019-12-12 05:22,87.72,993.84,1011.91,150,0.33,-1.47,-84,1
1576124621,2019-12-12 05:23,88.09,993.84,1011.91,150,0.32,-1.42,-83,1
1576124681,2019-12-12 05:24,87.61,993.87,1011.94,150,0.33,-1.49,-84,1
1576124741,2019-12-12 05:25,87.87,993.87,1011.94,150,0.33,-1.45,-84,1
1576124801,2019-12-12 05:26,87.78,993.82,1011.89,150,0.33,-1.46,-84,1
1576124861,2019-12-12 05:27,88.25,993.82,1011.89,150,0.31,-1.41,-83,1
1576124921,2019-12-12 05:28,88.69,993.87,1011.94,150,0.33,-1.32,-83,1
1576124981,2019-12-12 05:29,88.54,993.89,1011.96,150,0.34,-1.33,-83,1
1576125041,2019-12-12 05:30,88.18,993.83,1011.90,150,0.33,-1.40,-83,1
1576125101,2019-12-12 05:31,88.76,993.89,1011.96,150,0.32,-1.32,-83,1
1576125161,2019-12-12 05:32,88.03,993.90,1011.97,150,0.34,-1.41,-83,1
1576125221,2019-12-12 05:33,87.92,993.87,1011.94,150,0.35,-1.42,-86,1
1576125281,2019-12-12 05:34,88.15,993.89,1011.97,150,0.36,-1.37,-85,1
1576125341,2019-12-12 05:35,87.91,993.86,1011.93,150,0.37,-1.40,-85,1
1576125401,2019-12-12 05:36,88.01,993.87,1011.95,150,0.40,-1.36,-84,1
1576125461,2019-12-12 05:37,88.05,993.88,1011.95,150,0.40,-1.35,-83,1
1576125521,2019-12-12 05:38,88.10,993.85,1011.92,150,0.37,-1.37,-84,1
1576125581,2019-12-12 05:39,88.42,993.82,1011.90,150,0.36,-1.33,-84,1
1576125641,2019-12-12 05:40,88.25,993.82,1011.89,150,0.38,-1.34,-83,1
1576125701,2019-12-12 05:41,88.29,993.77,1011.84,150,0.38,-1.33,-83,1
1576125761,2019-12-12 05:42,88.38,993.75,1011.82,150,0.36,-1.34,-83,1
1576125821,2019-12-12 05:43,88.71,993.71,1011.78,150,0.36,-1.29,-83,1
1576125882,2019-12-12 05:44,88.46,993.73,1011.80,150,0.37,-1.32,-83,1
1576125942,2019-12-12 05:45,88.46,993.74,1011.81,150,0.36,-1.33,-87,1
1576126002,2019-12-12 05:46,88.58,993.72,1011.79,150,0.36,-1.31,-80,1
1576126062,2019-12-12 05:47,88.30,993.67,1011.74,150,0.37,-1.34,-87,1
1576126122,2019-12-12 05:48,88.25,993.66,1011.73,150,0.39,-1.33,-83,1
1576126182,2019-12-12 05:49,88.69,993.62,1011.69,150,0.37,-1.28,-82,1
1576126242,2019-12-12 05:50,88.86,993.67,1011.74,150,0.37,-1.25,-84,1
1576126302,2019-12-12 05:51,88.88,993.67,1011.74,150,0.35,-1.27,-88,1
1576126362,2019-12-12 05:52,88.62,993.65,1011.72,150,0.37,-1.29,-83,1
1576126422,2019-12-12 05:53,88.47,993.63,1011.70,150,0.38,-1.30,-84,1
1576126482,2019-12-12 05:54,88.67,993.64,1011.71,150,0.37,-1.28,-84,1
1576126542,2019-12-12 05:55,88.58,993.63,1011.70,150,0.38,-1.29,-83,1
1576126602,2019-12-12 05:56,88.89,993.60,1011.67,150,0.38,-1.24,-83,1
1576126662,2019-12-12 05:57,88.66,993.59,1011.66,150,0.38,-1.27,-83,1
1576126722,2019-12-12 05:58,88.73,993.63,1011.70,150,0.39,-1.25,-83,1
1576126782,2019-12-12 05:59,88.60,993.62,1011.70,150,0.39,-1.27,-83,1
1576126842,2019-12-12 06:00,89.00,993.61,1011.68,150,0.38,-1.22,-83,1
1576126902,2019-12-12 06:01,88.59,993.60,1011.68,150,0.39,-1.28,-83,1
1576126962,2019-12-12 06:02,88.87,993.57,1011.65,150,0.39,-1.23,-83,1
1576127022,2019-12-12 06:03,88.47,993.54,1011.61,150,0.39,-1.29,-86,1
1576127082,2019-12-12 06:04,88.40,993.52,1011.59,150,0.40,-1.29,-83,1
1576127142,2019-12-12 06:05,88.88,993.54,1011.62,150,0.39,-1.23,-83,1
1576127203,2019-12-12 06:06,88.33,993.52,1011.59,150,0.40,-1.31,-83,1
1576127263,2019-12-12 06:07,88.82,993.50,1011.57,150,0.40,-1.23,-83,1
1576127323,2019-12-12 06:08,88.67,993.48,1011.55,150,0.40,-1.25,-83,1
1576127383,2019-12-12 06:09,88.36,993.43,1011.51,150,0.41,-1.29,-83,1
1576127443,2019-12-12 06:10,88.68,993.48,1011.55,150,0.40,-1.25,-83,1
1576127503,2019-12-12 06:11,88.35,993.43,1011.50,150,0.41,-1.29,-83,1
1576127563,2019-12-12 06:12,88.75,993.42,1011.50,150,0.40,-1.24,-83,1
1576127623,2019-12-12 06:13,88.93,993.39,1011.46,150,0.40,-1.21,-83,1
1576127683,2019-12-12 06:14,89.03,993.40,1011.47,150,0.41,-1.19,-84,1
1576127743,2019-12-12 06:15,88.61,993.36,1011.44,150,0.41,-1.25,-83,1
1576127803,2019-12-12 06:16,88.33,993.32,1011.39,150,0.41,-1.30,-82,1
1576127863,2019-12-12 06:17,88.32,993.35,1011.42,150,0.42,-1.29,-84,1
1576127923,2019-12-12 06:18,88.01,993.31,1011.38,150,0.44,-1.31,-84,1
1576127983,2019-12-12 06:19,88.10,993.29,1011.36,150,0.44,-1.30,-84,1
1576128043,2019-12-12 06:20,88.34,993.27,1011.34,150,0.44,-1.26,-83,1
1576128103,2019-12-12 06:21,88.42,993.30,1011.37,150,0.43,-1.26,-81,1
1576128163,2019-12-12 06:22,88.11,993.29,1011.36,150,0.44,-1.30,-84,1
1576128223,2019-12-12 06:23,88.05,993.27,1011.34,150,0.44,-1.31,-83,1
1576128283,2019-12-12 06:24,88.12,993.27,1011.34,150,0.45,-1.29,-84,1
1576128343,2019-12-12 06:25,87.84,993.23,1011.31,150,0.45,-1.33,-84,1
1576128403,2019-12-12 06:26,88.22,993.23,1011.30,150,0.45,-1.27,-84,1
1576128463,2019-12-12 06:27,88.08,993.18,1011.25,150,0.46,-1.28,-84,1
1576128523,2019-12-12 06:28,88.08,993.21,1011.28,150,0.46,-1.28,-84,1
1576128583,2019-12-12 06:29,88.10,993.18,1011.25,150,0.45,-1.29,-85,1
1576128644,2019-12-12 06:30,87.87,993.16,1011.23,150,0.46,-1.32,-83,1
1576128704,2019-12-12 06:31,87.90,993.16,1011.23,150,0.47,-1.30,-84,1
1576128764,2019-12-12 06:32,88.20,993.14,1011.21,150,0.46,-1.27,-84,1
1576128824,2019-12-12 06:33,88.47,993.14,1011.21,150,0.44,-1.24,-83,1
1576128884,2019-12-12 06:34,87.95,993.12,1011.19,150,0.45,-1.31,-85,1
1576128944,2019-12-12 06:35,87.98,993.12,1011.19,150,0.47,-1.29,-84,1
1576129004,2019-12-12 06:36,88.00,993.13,1011.21,150,0.45,-1.31,-86,1
1576129064,2019-12-12 06:37,87.87,993.10,1011.18,150,0.47,-1.31,-83,1
1576129124,2019-12-12 06:38,87.72,993.10,1011.17,150,0.48,-1.32,-84,1
1576129184,2019-12-12 06:39,87.60,993.09,1011.16,150,0.48,-1.34,-84,1
1576129244,2019-12-12 06:40,87.81,993.07,1011.15,150,0.48,-1.31,-83,1
1576129304,2019-12-12 06:41,87.51,993.07,1011.15,150,0.48,-1.35,-83,1
1576129364,2019-12-12 06:42,87.81,993.07,1011.14,150,0.47,-1.32,-84,1
1576129424,2019-12-12 06:43,87.54,993.14,1011.21,150,0.48,-1.35,-83,1
1576129484,2019-12-12 06:44,87.47,993.07,1011.14,150,0.46,-1.38,-86,1
1576129544,2019-12-12 06:45,87.31,993.11,1011.18,150,0.47,-1.39,-84,1
1576129604,2019-12-12 06:46,87.21,993.08,1011.16,150,0.46,-1.42,-85,1
1576129664,2019-12-12 06:47,87.28,993.12,1011.19,150,0.45,-1.42,-85,1
1576129724,2019-12-12 06:48,87.23,993.07,1011.15,150,0.45,-1.43,-84,1
1576129784,2019-12-12 06:49,87.24,993.07,1011.14,150,0.46,-1.42,-83,1
1576129844,2019-12-12 06:50,86.85,993.07,1011.14,150,0.47,-1.47,-85,1
1576129904,2019-12-12 06:51,86.94,993.09,1011.16,150,0.47,-1.45,-86,1
1576129964,2019-12-12 06:52,86.86,993.13,1011.20,150,0.48,-1.46,-85,1
1576130025,2019-12-12 06:53,86.97,993.04,1011.12,150,0.44,-1.48,-86,1
1576130085,2019-12-12 06:54,86.73,993.09,1011.16,150,0.48,-1.48,-85,1
1576130145,2019-12-12 06:55,86.63,993.09,1011.17,150,0.49,-1.48,-85,1
1576130205,2019-12-12 06:56,86.52,993.10,1011.17,150,0.47,-1.52,-86,1
1576130265,2019-12-12 06:57,86.34,993.08,1011.16,150,0.50,-1.52,-86,1
1576130325,2019-12-12 06:58,86.10,993.10,1011.18,150,0.47,-1.58,-86,1
1576130385,2019-12-12 06:59,85.97,993.07,1011.14,150,0.48,-1.60,-86,1
1576130445,2019-12-12 07:00,86.00,993.05,1011.13,150,0.45,-1.62,-85,1
1576130505,2019-12-12 07:01,86.03,993.07,1011.14,150,0.44,-1.62,-88,1
1576130565,2019-12-12 07:02,86.15,993.09,1011.16,150,0.43,-1.62,-84,1
1576130625,2019-12-12 07:03,85.98,993.09,1011.17,150,0.45,-1.62,-85,1
1576130685,2019-12-12 07:04,86.12,993.13,1011.20,150,0.43,-1.62,-87,1
1576130745,2019-12-12 07:05,86.07,993.10,1011.18,150,0.43,-1.63,-87,1
1576130808,2019-12-12 07:06,85.95,993.11,1011.19,150,0.46,-1.62,-84,1
1576130868,2019-12-12 07:07,85.95,993.11,1011.18,150,0.45,-1.63,-87,1
1576130928,2019-12-12 07:08,85.96,993.14,1011.21,150,0.46,-1.62,-84,1
1576130988,2019-12-12 07:09,85.91,993.06,1011.13,150,0.46,-1.62,-86,1
1576131048,2019-12-12 07:10,85.96,993.13,1011.20,150,0.47,-1.61,-85,1
1576131108,2019-12-12 07:11,85.95,993.10,1011.17,150,0.46,-1.62,-85,1
1576131168,2019-12-12 07:12,85.79,993.10,1011.18,150,0.48,-1.62,-85,1
1576131228,2019-12-12 07:13,85.76,993.12,1011.19,150,0.47,-1.64,-85,1
1576131288,2019-12-12 07:14,85.68,992.96,1011.03,150,0.46,-1.66,-87,1
1576131348,2019-12-12 07:15,85.71,993.19,1011.26,150,0.46,-1.66,-84,1
1576131408,2019-12-12 07:16,85.67,993.18,1011.25,150,0.47,-1.65,-86,1
1576131468,2019-12-12 07:17,85.69,993.18,1011.25,150,0.47,-1.65,-85,1
1576131528,2019-12-12 07:18,85.67,993.18,1011.25,150,0.47,-1.65,-85,1
1576131588,2019-12-12 07:19,85.70,992.85,1010.93,150,0.47,-1.65,-84,1
1576131648,2019-12-12 07:20,85.67,993.16,1011.23,150,0.46,-1.66,-83,1
1576131708,2019-12-12 07:21,85.60,993.17,1011.24,150,0.47,-1.66,-87,1
1576131768,2019-12-12 07:22,85.63,993.18,1011.25,150,0.47,-1.66,-83,1
1576131831,2019-12-12 07:23,85.55,993.18,1011.25,150,0.48,-1.66,-90,1
1576131891,2019-12-12 07:24,85.46,993.18,1011.26,150,0.46,-1.69,-83,1
1576131952,2019-12-12 07:25,85.49,993.20,1011.27,150,0.47,-1.68,-83,1
1576132012,2019-12-12 07:26,85.51,993.22,1011.29,150,0.47,-1.68,-83,1
1576132072,2019-12-12 07:27,85.34,993.16,1011.23,150,0.47,-1.71,-85,1
1576132132,2019-12-12 07:28,85.36,993.16,1011.24,150,0.46,-1.71,-84,1
1576132192,2019-12-12 07:29,85.35,993.16,1011.23,150,0.47,-1.70,-84,1
1576132252,2019-12-12 07:30,85.39,993.20,1011.27,150,0.46,-1.71,-84,1
1576132312,2019-12-12 07:31,85.39,993.19,1011.26,150,0.47,-1.70,-84,1
1576132372,2019-12-12 07:32,85.29,993.18,1011.25,150,0.46,-1.72,-83,1
1576132432,2019-12-12 07:33,85.28,993.17,1011.24,150,0.43,-1.75,-85,1
1576132492,2019-12-12 07:34,85.05,993.13,1011.20,150,0.47,-1.75,-84,1
1576132552,2019-12-12 07:35,85.14,993.14,1011.21,150,0.46,-1.75,-86,1
1576132612,2019-12-12 07:36,85.06,993.13,1011.20,150,0.49,-1.73,-84,1
1576132672,2019-12-12 07:37,85.08,993.14,1011.21,150,0.49,-1.73,-86,1
1576132732,2019-12-12 07:38,85.05,993.11,1011.19,150,0.43,-1.79,-85,1
1576132792,2019-12-12 07:39,84.98,993.12,1011.19,150,0.48,-1.75,-83,1
1576132852,2019-12-12 07:40,85.01,993.11,1011.19,150,0.47,-1.76,-79,1
1576132912,2019-12-12 07:41,85.02,993.10,1011.18,150,0.47,-1.76,-84,1
1576132972,2019-12-12 07:42,84.89,993.13,1011.20,150,0.45,-1.80,-83,1
1576133033,2019-12-12 07:43,84.99,993.15,1011.22,150,0.48,-1.75,-83,1
1576133093,2019-12-12 07:44,84.89,993.17,1011.25,150,0.48,-1.77,-85,1
1576133153,2019-12-12 07:45,84.95,993.24,1011.32,150,0.48,-1.76,-85,1
1576133213,2019-12-12 07:46,84.82,993.16,1011.23,150,0.49,-1.77,-85,1
1576133273,2019-12-12 07:47,84.77,993.20,1011.27,150,0.50,-1.77,-83,1
1576133333,2019-12-12 07:48,84.70,992.97,1011.04,150,0.50,-1.78,-84,1
1576133393,2019-12-12 07:49,84.79,993.20,1011.27,150,0.49,-1.77,-85,1
1576133453,2019-12-12 07:50,84.73,993.18,1011.26,150,0.50,-1.77,-86,1
1576133513,2019-12-12 07:51,84.64,993.17,1011.25,150,0.51,-1.78,-84,1
1576133573,2019-12-12 07:52,84.70,993.20,1011.27,150,0.51,-1.77,-84,1
1576133633,2019-12-12 07:53,84.68,993.19,1011.26,150,0.52,-1.76,-83,1
1576133693,2019-12-12 07:54,84.70,993.22,1011.29,150,0.53,-1.75,-84,1
1576133753,2019-12-12 07:55,84.75,993.22,1011.29,150,0.51,-1.76,-83,1
1576133813,2019-12-12 07:56,84.77,993.21,1011.29,150,0.52,-1.75,-83,1
1576133873,2019-12-12 07:57,84.79,993.20,1011.27,150,0.51,-1.75,-83,1
1576133933,2019-12-12 07:58,84.63,992.98,1011.05,150,0.51,-1.78,-85,1
1576133993,2019-12-12 07:59,84.69,993.20,1011.28,150,0.52,-1.76,-84,1
1576134053,2019-12-12 08:00,84.68,993.18,1011.25,150,0.53,-1.75,-83,1
1576134113,2019-12-12 08:01,84.69,993.17,1011.24,150,0.52,-1.76,-85,1
1576134173,2019-12-12 08:02,84.63,993.20,1011.27,150,0.52,-1.77,-84,1
1576134233,2019-12-12 08:03,84.74,993.20,1011.27,150,0.51,-1.76,-84,1
1576134293,2019-12-12 08:04,84.66,993.19,1011.27,150,0.53,-1.75,-83,1
1576134353,2019-12-12 08:05,84.65,993.13,1011.21,150,0.53,-1.76,-83,1
1576134414,2019-12-12 08:06,84.66,993.11,1011.18,150,0.52,-1.76,-83,1
1576134474,2019-12-12 08:07,84.51,993.14,1011.21,150,0.53,-1.78,-84,1
1576134534,2019-12-12 08:08,84.71,993.15,1011.22,150,0.54,-1.74,-84,1
1576134594,2019-12-12 08:09,84.36,993.15,1011.22,150,0.55,-1.78,-86,1
1576134654,2019-12-12 08:10,84.27,993.13,1011.20,150,0.55,-1.80,-82,1
1576134714,2019-12-12 08:11,84.31,993.08,1011.15,150,0.54,-1.80,-84,1
1576134774,2019-12-12 08:12,84.32,993.13,1011.21,150,0.55,-1.79,-84,1
1576134834,2019-12-12 08:13,84.08,993.10,1011.18,150,0.53,-1.85,-85,1
1576134894,2019-12-12 08:14,84.16,993.11,1011.18,150,0.54,-1.82,-84,1
1576134954,2019-12-12 08:15,84.15,993.10,1011.17,150,0.54,-1.83,-85,1
1576135014,2019-12-12 08:16,84.22,993.07,1011.14,150,0.55,-1.81,-84,1
1576135074,2019-12-12 08:17,83.95,993.11,1011.18,150,0.56,-1.84,-83,1
1576135134,2019-12-12 08:18,83.08,993.08,1011.15,150,0.55,-1.99,-83,1
1576135194,2019-12-12 08:19,83.37,993.05,1011.12,150,0.55,-1.94,-84,1
1576135254,2019-12-12 08:20,83.40,993.04,1011.11,150,0.56,-1.93,-85,1
1576135314,2019-12-12 08:21,83.27,993.06,1011.13,150,0.57,-1.94,-84,1
1576135374,2019-12-12 08:22,83.03,993.07,1011.14,150,0.58,-1.97,-84,1
1576135434,2019-12-12 08:23,82.78,993.09,1011.16,150,0.58,-2.01,-84,1
1576135495,2019-12-12 08:24,82.00,993.07,1011.15,150,0.57,-2.15,-87,1
1576135555,2019-12-12 08:25,82.69,993.03,1011.10,150,0.60,-2.01,-84,1
1576135615,2019-12-12 08:26,81.72,993.01,1011.09,150,0.61,-2.16,-83,1
1576135675,2019-12-12 08:27,82.69,993.02,1011.09,150,0.63,-1.98,-83,1
1576135735,2019-12-12 08:28,82.12,993.05,1011.12,150,0.64,-2.06,-84,1
1576135795,2019-12-12 08:29,81.63,993.04,1011.11,150,0.64,-2.14,-88,1
1576135855,2019-12-12 08:30,81.51,993.02,1011.09,150,0.64,-2.16,-84,1
1576135915,2019-12-12 08:31,81.79,993.04,1011.11,150,0.66,-2.09,-86,1
1576135975,2019-12-12 08:32,81.55,993.00,1011.07,150,0.65,-2.14,-84,1
1576136035,2019-12-12 08:33,81.45,992.99,1011.07,150,0.67,-2.14,-82,1
1576136095,2019-12-12 08:34,81.47,992.97,1011.04,150,0.68,-2.13,-84,1
1576136155,2019-12-12 08:35,81.60,992.95,1011.02,150,0.74,-2.05,-85,1
1576136215,2019-12-12 08:36,81.42,992.94,1011.01,150,0.74,-2.08,-85,1
1576136275,2019-12-12 08:37,81.44,993.01,1011.09,150,0.75,-2.06,-86,1
1576136335,2019-12-12 08:38,81.32,992.98,1011.05,150,0.74,-2.09,-87,1
1576136395,2019-12-12 08:39,81.45,992.99,1011.06,150,0.77,-2.04,-86,1
1576136455,2019-12-12 08:40,81.15,993.01,1011.08,150,0.78,-2.08,-88,1
1576136515,2019-12-12 08:41,81.27,993.05,1011.12,150,0.81,-2.03,-86,1
1576136575,2019-12-12 08:42,81.02,993.02,1011.10,150,0.80,-2.09,-84,1
1576136636,2019-12-12 08:43,81.18,993.03,1011.10,150,0.81,-2.05,-82,1
1576136696,2019-12-12 08:44,80.75,993.04,1011.11,150,0.78,-2.15,-82,1
1576136758,2019-12-12 08:45,81.29,993.03,1011.10,150,0.81,-2.03,-86,1
1576136818,2019-12-12 08:46,80.79,992.93,1011.00,150,0.82,-2.11,-83,1
1576136878,2019-12-12 08:47,80.75,993.01,1011.08,150,0.84,-2.09,-87,1
1576136938,2019-12-12 08:48,81.17,993.03,1011.10,150,0.86,-2.00,-84,1
1576136998,2019-12-12 08:49,80.70,993.04,1011.11,150,0.85,-2.09,-87,1
1576137059,2019-12-12 08:50,80.52,993.04,1011.11,150,0.85,-2.12,-84,1
1576137119,2019-12-12 08:51,80.45,993.03,1011.10,150,0.85,-2.13,-88,1
1576137179,2019-12-12 08:52,80.61,993.05,1011.12,150,0.88,-2.08,-85,1
1576137239,2019-12-12 08:53,80.14,993.03,1011.10,150,0.87,-2.17,-86,1
1576137299,2019-12-12 08:54,80.21,993.11,1011.18,150,0.90,-2.12,-84,1
1576137359,2019-12-12 08:55,80.16,993.09,1011.16,150,0.90,-2.13,-84,1
1576137419,2019-12-12 08:56,80.20,993.09,1011.16,150,0.94,-2.09,-84,1
1576137479,2019-12-12 08:57,79.63,993.11,1011.18,150,0.95,-2.17,-83,1
1576137539,2019-12-12 08:58,79.74,993.14,1011.22,150,0.96,-2.14,-82,1
1576137599,2019-12-12 08:59,79.48,993.15,1011.22,150,1.00,-2.15,-84,1
1576137659,2019-12-12 09:00,79.90,993.14,1011.21,150,1.02,-2.06,-88,1
1576137719,2019-12-12 09:01,78.30,993.16,1011.23,150,1.00,-2.35,-82,1
1576137779,2019-12-12 09:02,77.33,993.18,1011.25,150,1.00,-2.52,-82,1
1576137839,2019-12-12 09:03,77.90,993.21,1011.29,150,1.01,-2.41,-83,1
1576137899,2019-12-12 09:04,77.52,993.21,1011.29,150,0.98,-2.51,-82,1
1576137959,2019-12-12 09:05,77.35,993.21,1011.28,150,0.94,-2.57,-85,1
1576138019,2019-12-12 09:06,77.54,993.17,1011.24,150,0.90,-2.58,-84,1
1576138079,2019-12-12 09:07,77.86,993.23,1011.31,150,0.88,-2.54,-84,1
1576138202,2019-12-12 09:10,77.18,993.20,1011.27,150,0.81,-2.73,-84,1
1576138263,2019-12-12 09:11,77.08,993.22,1011.29,150,0.79,-2.77,-83,1
1576138323,2019-12-12 09:12,77.37,993.24,1011.31,150,0.79,-2.72,-86,1
1576138383,2019-12-12 09:13,77.34,993.19,1011.26,150,0.76,-2.75,-86,1
1576138443,2019-12-12 09:14,77.09,993.16,1011.23,150,0.78,-2.78,-86,1
1576138503,2019-12-12 09:15,77.15,993.17,1011.24,150,0.80,-2.75,-87,1
1576138563,2019-12-12 09:16,76.49,993.20,1011.28,150,0.81,-2.85,-85,1
1576138623,2019-12-12 09:17,76.91,993.20,1011.27,150,0.87,-2.72,-89,1
1576138683,2019-12-12 09:18,76.68,993.22,1011.29,150,0.83,-2.80,-85,1
1576138743,2019-12-12 09:19,76.64,993.21,1011.28,150,0.86,-2.78,-85,1
1576138803,2019-12-12 09:20,77.18,993.17,1011.24,150,0.89,-2.65,-85,1
1576138863,2019-12-12 09:21,77.27,993.22,1011.29,150,0.90,-2.63,-86,1
1576138923,2019-12-12 09:22,76.92,993.21,1011.28,150,0.87,-2.72,-87,1
1576138983,2019-12-12 09:23,76.50,993.15,1011.22,150,0.82,-2.84,-84,1
1576139043,2019-12-12 09:24,76.85,993.20,1011.27,150,0.84,-2.76,-83,1
1576139103,2019-12-12 09:25,76.95,993.19,1011.26,150,0.81,-2.77,-83,1
1576139163,2019-12-12 09:26,77.38,993.20,1011.27,150,0.87,-2.64,-85,1
1576139223,2019-12-12 09:27,77.51,993.21,1011.28,150,0.91,-2.58,-84,1
1576139283,2019-12-12 09:28,77.04,993.15,1011.22,150,0.92,-2.65,-85,1
1576139343,2019-12-12 09:29,77.31,993.13,1011.21,150,0.95,-2.57,-84,1
1576139403,2019-12-12 09:30,76.62,993.17,1011.24,150,0.92,-2.72,-84,1
1576139463,2019-12-12 09:31,76.53,993.20,1011.27,150,0.91,-2.75,-86,1
1576139523,2019-12-12 09:32,76.63,993.17,1011.24,150,0.93,-2.71,-86,1
1576139584,2019-12-12 09:33,76.86,993.18,1011.25,150,0.92,-2.68,-84,1
1576139644,2019-12-12 09:34,77.48,993.19,1011.26,150,0.99,-2.50,-86,1
1576139704,2019-12-12 09:35,77.00,993.15,1011.23,150,0.98,-2.60,-83,1
1576139764,2019-12-12 09:36,77.03,993.19,1011.26,150,1.02,-2.55,-84,1
1576139824,2019-12-12 09:37,75.80,993.17,1011.25,150,0.96,-2.83,-86,1
1576139884,2019-12-12 09:38,76.55,993.19,1011.27,150,1.00,-2.66,-86,1
1576139944,2019-12-12 09:39,76.31,993.15,1011.23,150,1.02,-2.68,-85,1
1576140004,2019-12-12 09:40,76.19,993.17,1011.24,150,1.01,-2.71,-85,1
1576140064,2019-12-12 09:41,76.06,993.16,1011.23,150,1.04,-2.70,-85,1
1576140124,2019-12-12 09:42,75.47,993.10,1011.17,150,1.04,-2.81,-85,1
1576140184,2019-12-12 09:43,75.05,993.10,1011.17,150,1.01,-2.91,-84,1
1576140244,2019-12-12 09:44,75.49,993.14,1011.21,150,1.02,-2.83,-84,1
1576140304,2019-12-12 09:45,75.65,993.18,1011.25,150,1.05,-2.77,-84,1
1576140364,2019-12-12 09:46,75.45,993.16,1011.23,150,1.06,-2.79,-86,1
1576140424,2019-12-12 09:47,75.65,993.18,1011.25,150,1.03,-2.79,-85,1
1576140484,2019-12-12 09:48,75.70,993.18,1011.25,150,1.07,-2.74,-86,1
1576140544,2019-12-12 09:49,76.00,993.19,1011.27,150,1.05,-2.71,-85,1
1576140604,2019-12-12 09:50,75.58,993.16,1011.23,150,1.03,-2.80,-88,1
1576140664,2019-12-12 09:51,75.93,993.19,1011.27,150,1.06,-2.71,-87,1
1576140724,2019-12-12 09:52,76.03,993.16,1011.23,150,1.06,-2.69,-84,1
1576140784,2019-12-12 09:53,76.00,993.14,1011.21,150,1.10,-2.66,-87,1
1576140845,2019-12-12 09:54,75.73,993.17,1011.24,150,1.07,-2.74,-85,1
1576140905,2019-12-12 09:55,75.51,993.18,1011.25,150,1.06,-2.78,-83,1
1576140965,2019-12-12 09:56,75.51,993.18,1011.26,150,1.08,-2.76,-84,1
1576141025,2019-12-12 09:57,75.84,993.14,1011.21,150,1.10,-2.69,-88,1
1576141087,2019-12-12 09:58,75.56,993.14,1011.21,150,1.10,-2.74,-88,1
1576141147,2019-12-12 09:59,76.18,993.23,1011.31,150,0.86,-2.86,-86,1
1576141207,2019-12-12 10:00,75.85,993.18,1011.25,150,1.08,-2.70,-87,1
1576141267,2019-12-12 10:01,75.92,993.16,1011.23,150,1.16,-2.61,-83,1
1576141327,2019-12-12 10:02,75.77,993.11,1011.18,150,1.18,-2.62,-85,1
1576141387,2019-12-12 10:03,75.72,993.13,1011.20,150,1.23,-2.58,-84,1
1576141448,2019-12-12 10:04,76.04,993.17,1011.24,150,1.28,-2.48,-85,1
1576141508,2019-12-12 10:05,74.96,993.13,1011.21,150,1.17,-2.77,-84,1
1576141568,2019-12-12 10:06,74.84,993.15,1011.22,150,1.26,-2.71,-83,1
1576141628,2019-12-12 10:07,75.11,993.14,1011.22,150,1.27,-2.65,-88,1
1576141688,2019-12-12 10:08,75.07,993.13,1011.20,150,1.32,-2.61,-84,1
1576141748,2019-12-12 10:09,75.07,993.14,1011.21,150,1.33,-2.60,-83,1
1576141808,2019-12-12 10:10,74.89,992.94,1011.01,150,1.32,-2.64,-84,1
1576141868,2019-12-12 10:11,74.95,993.08,1011.15,150,1.25,-2.70,-82,1
1576141928,2019-12-12 10:12,75.15,993.11,1011.18,150,1.20,-2.71,-84,1
1576141988,2019-12-12 10:13,75.03,993.10,1011.17,150,1.17,-2.76,-89,1
1576142048,2019-12-12 10:14,75.69,993.11,1011.19,150,1.18,-2.63,-83,1
1576142108,2019-12-12 10:15,75.61,993.10,1011.17,150,1.15,-2.68,-87,1
1576142168,2019-12-12 10:16,75.51,993.06,1011.13,150,1.11,-2.74,-85,1
1576142228,2019-12-12 10:17,75.93,993.05,1011.12,150,1.05,-2.72,-84,1
1576142288,2019-12-12 10:18,76.18,993.13,1011.20,150,1.02,-2.70,-87,1
