1586198777,2020-04-06 20:46,492.00,-28
1586198837,2020-04-06 20:47,494.00,-30
1586198898,2020-04-06 20:48,494.00,-30
1586198958,2020-04-06 20:49,491.00,-34
1586199018,2020-04-06 20:50,491.00,-36
1586199078,2020-04-06 20:51,492.00,-31
1586199139,2020-04-06 20:52,496.00,-33
1586199199,2020-04-06 20:53,492.00,-31
1586199259,2020-04-06 20:54,493.00,-27
1586199320,2020-04-06 20:55,494.00,-33
1586199380,2020-04-06 20:56,494.00,-31
1586199440,2020-04-06 20:57,494.00,-32
1586199500,2020-04-06 20:58,498.00,-32
1586199561,2020-04-06 20:59,503.00,-31
1586199621,2020-04-06 21:00,503.00,-34
1586199681,2020-04-06 21:01,504.00,-35
1586199741,2020-04-06 21:02,504.00,-29
1586199802,2020-04-06 21:03,501.00,-30
1586199862,2020-04-06 21:04,503.00,-33
1586199922,2020-04-06 21:05,499.00,-30
1586199983,2020-04-06 21:06,499.00,-29
1586200043,2020-04-06 21:07,503.00,-31
1586200103,2020-04-06 21:08,501.00,-31
1586200163,2020-04-06 21:09,501.00,-31
1586200224,2020-04-06 21:10,499.00,-34
1586200284,2020-04-06 21:11,503.00,-29
1586200344,2020-04-06 21:12,503.00,-30
1586200404,2020-04-06 21:13,499.00,-29
1586200465,2020-04-06 21:14,501.00,-32
1586200525,2020-04-06 21:15,501.00,-30
1586200585,2020-04-06 21:16,501.00,-30
1586200646,2020-04-06 21:17,503.00,-32
1586200706,2020-04-06 21:18,499.00,-33
1586200766,2020-04-06 21:19,501.00,-31
1586200826,2020-04-06 21:20,500.00,-32
1586200887,2020-04-06 21:21,503.00,-31
1586200947,2020-04-06 21:22,500.00,-34
1586201007,2020-04-06 21:23,500.00,-26
1586201068,2020-04-06 21:24,501.00,-29
1586201128,2020-04-06 21:25,500.00,-29
1586201188,2020-04-06 21:26,500.00,-25
1586201248,2020-04-06 21:27,500.00,-35
1586201309,2020-04-06 21:28,504.00,-31
1586201369,2020-04-06 21:29,503.00,-28
1586201429,2020-04-06 21:30,501.00,-35
1586201489,2020-04-06 21:31,501.00,-36
1586201550,2020-04-06 21:32,502.00,-32
1586201610,2020-04-06 21:33,504.00,-29
1586201670,2020-04-06 21:34,504.00,-30
1586201731,2020-04-06 21:35,502.00,-29
1586201791,2020-04-06 21:36,501.00,-32
1586201851,2020-04-06 21:37,503.00,-32
1586201911,2020-04-06 21:38,504.00,-30
1586201972,2020-04-06 21:39,503.00,-33
1586202032,2020-04-06 21:40,506.00,-31
1586202092,2020-04-06 21:41,508.00,-32
1586202153,2020-04-06 21:42,506.00,-32
1586202213,2020-04-06 21:43,507.00,-31
1586202273,2020-04-06 21:44,507.00,-30
1586202333,2020-04-06 21:45,506.00,-29
1586202394,2020-04-06 21:46,506.00,-34
1586202454,2020-04-06 21:47,505.00,-33
1586202514,2020-04-06 21:48,507.00,-27
1586202574,2020-04-06 21:49,507.00,-29
1586202635,2020-04-06 21:50,504.00,-28
1586202695,2020-04-06 21:51,507.00,-30
1586202755,2020-04-06 21:52,507.00,-32
1586202816,2020-04-06 21:53,517.00,-30
1586202876,2020-04-06 21:54,518.00,-29
1586202936,2020-04-06 21:55,519.00,-29
1586202996,2020-04-06 21:56,520.00,-29
1586203057,2020-04-06 21:57,521.00,-33
1586203117,2020-04-06 21:58,524.00,-30
1586203177,2020-04-06 21:59,529.00,-29
1586203237,2020-04-06 22:00,526.00,-30
1586203298,2020-04-06 22:01,527.00,-30
1586203358,2020-04-06 22:02,527.00,-35
1586203418,2020-04-06 22:03,530.00,-31
1586203479,2020-04-06 22:04,530.00,-32
1586203539,2020-04-06 22:05,528.00,-27
1586203599,2020-04-06 22:06,530.00,-31
1586203659,2020-04-06 22:07,529.00,-33
1586203719,2020-04-06 22:08,529.00,-33
1586203780,2020-04-06 22:09,533.00,-32
1586203840,2020-04-06 22:10,536.00,-28
1586203900,2020-04-06 22:11,534.00,-32
1586203961,2020-04-06 22:12,536.00,-35
1586204021,2020-04-06 22:13,540.00,-30
1586204081,2020-04-06 22:14,538.00,-34
1586204141,2020-04-06 22:15,541.00,-41
1586204202,2020-04-06 22:16,542.00,-31
1586204262,2020-04-06 22:17,537.00,-34
1586204322,2020-04-06 22:18,542.00,-35
1586204383,2020-04-06 22:19,541.00,-36
1586204443,2020-04-06 22:20,538.00,-33
1586204503,2020-04-06 22:21,537.00,-31
1586204563,2020-04-06 22:22,542.00,-29
1586204624,2020-04-06 22:23,541.00,-31
1586204684,2020-04-06 22:24,537.00,-28
1586204744,2020-04-06 22:25,538.00,-31
1586204804,2020-04-06 22:26,537.00,-34
1586204865,2020-04-06 22:27,535.00,-31
1586204925,2020-04-06 22:28,538.00,-30
1586204985,2020-04-06 22:29,537.00,-34
1586205045,2020-04-06 22:30,541.00,-33
1586205106,2020-04-06 22:31,536.00,-29
1586205166,2020-04-06 22:32,536.00,-29
1586205226,2020-04-06 22:33,531.00,-32
1586205287,2020-04-06 22:34,528.00,-32
1586205347,2020-04-06 22:35,530.00,-33
1586205407,2020-04-06 22:36,529.00,-29
1586205467,2020-04-06 22:37,525.00,-35
1586205528,2020-04-06 22:38,529.00,-28
1586205588,2020-04-06 22:39,528.00,-31
1586205648,2020-04-06 22:40,526.00,-31
1586205708,2020-04-06 22:41,528.00,-30
1586205769,2020-04-06 22:42,524.00,-30
1586205829,2020-04-06 22:43,525.00,-33
1586205889,2020-04-06 22:44,524.00,-32
1586205949,2020-04-06 22:45,528.00,-29
1586206010,2020-04-06 22:46,526.00,-30
1586206070,2020-04-06 22:47,525.00,-34
1586206130,2020-04-06 22:48,524.00,-29
1586206191,2020-04-06 22:49,522.00,-31
1586206251,2020-04-06 22:50,523.00,-30
1586206311,2020-04-06 22:51,521.00,-33
1586206371,2020-04-06 22:52,524.00,-31
1586206432,2020-04-06 22:53,525.00,-34
1586206492,2020-04-06 22:54,524.00,-33
1586206552,2020-04-06 22:55,522.00,-34
1586206612,2020-04-06 22:56,523.00,-31
1586206673,2020-04-06 22:57,524.00,-32
1586206733,2020-04-06 22:58,525.00,-32
1586206793,2020-04-06 22:59,521.00,-33
1586206854,2020-04-06 23:00,522.00,-31
1586206914,2020-04-06 23:01,524.00,-37
1586206974,2020-04-06 23:02,522.00,-29
1586207034,2020-04-06 23:03,522.00,-30
1586207095,2020-04-06 23:04,524.00,-32
1586207155,2020-04-06 23:05,526.00,-30
1586207215,2020-04-06 23:06,522.00,-33
1586207276,2020-04-06 23:07,526.00,-33
1586207336,2020-04-06 23:08,525.00,-33
1586207396,2020-04-06 23:09,526.00,-36
1586207456,2020-04-06 23:10,525.00,-31
1586207517,2020-04-06 23:11,527.00,-29
1586207577,2020-04-06 23:12,528.00,-29
1586207637,2020-04-06 23:13,527.00,-31
1586207698,2020-04-06 23:14,524.00,-34
1586207758,2020-04-06 23:15,530.00,-30
1586207818,2020-04-06 23:16,526.00,-28
1586207878,2020-04-06 23:17,528.00,-33
1586207939,2020-04-06 23:18,527.00,-32
1586207999,2020-04-06 23:19,528.00,-31
1586208059,2020-04-06 23:20,525.00,-30
1586208119,2020-04-06 23:21,526.00,-35
1586208180,2020-04-06 23:23,526.00,-30
1586208240,2020-04-06 23:24,537.00,-29
1586208300,2020-04-06 23:25,539.00,-30
1586208361,2020-04-06 23:26,536.00,-30
1586208421,2020-04-06 23:27,539.00,-28
1586208481,2020-04-06 23:28,536.00,-32
1586208541,2020-04-06 23:29,537.00,-30
1586208601,2020-04-06 23:30,537.00,-31
1586208661,2020-04-06 23:31,538.00,-33
1586208721,2020-04-06 23:32,536.00,-29
1586208781,2020-04-06 23:33,538.00,-38
1586208841,2020-04-06 23:34,537.00,-33
1586208901,2020-04-06 23:35,538.00,-32
1586208962,2020-04-06 23:36,537.00,-34
1586209022,2020-04-06 23:37,536.00,-31
1586209082,2020-04-06 23:38,540.00,-29
1586209142,2020-04-06 23:39,540.00,-30
1586209202,2020-04-06 23:40,541.00,-29
1586209262,2020-04-06 23:41,540.00,-32
1586209322,2020-04-06 23:42,540.00,-30
1586209382,2020-04-06 23:43,539.00,-27
1586209442,2020-04-06 23:44,541.00,-30
1586209502,2020-04-06 23:45,541.00,-30
1586209562,2020-04-06 23:46,538.00,-28
1586209622,2020-04-06 23:47,542.00,-30
1586209683,2020-04-06 23:48,543.00,-31
1586209743,2020-04-06 23:49,543.00,-32
1586209803,2020-04-06 23:50,542.00,-33
1586209863,2020-04-06 23:51,543.00,-34
1586209923,2020-04-06 23:52,542.00,-33
1586209983,2020-04-06 23:53,542.00,-30
1586210043,2020-04-06 23:54,545.00,-29
1586210103,2020-04-06 23:55,541.00,-30
1586210163,2020-04-06 23:56,541.00,-31
1586210223,2020-04-06 23:57,540.00,-28
1586210283,2020-04-06 23:58,539.00,-31
1586210344,2020-04-06 23:59,537.00,-32
