1596856320,2020-08-08 05:12,73.79,1007.77,1025.84,150,15.98,11.32,-85,1
1596856380,2020-08-08 05:13,70.11,1007.76,1025.84,150,15.99,10.56,-84,1
1596856440,2020-08-08 05:14,69.07,1007.76,1025.84,150,16.01,10.35,-83,1
1596856500,2020-08-08 05:15,71.92,1007.77,1025.84,150,16.03,10.98,-83,1
1596856560,2020-08-08 05:16,68.74,1007.80,1025.88,150,16.04,10.31,-82,1
1596856620,2020-08-08 05:17,70.52,1007.81,1025.89,150,16.05,10.71,-83,1
1596856680,2020-08-08 05:18,72.51,1007.83,1025.90,150,16.07,11.14,-83,1
1596856740,2020-08-08 05:19,69.28,1007.82,1025.89,150,16.08,10.47,-82,1
1596856800,2020-08-08 05:20,72.19,1007.83,1025.90,150,16.10,11.10,-84,1
1596856860,2020-08-08 05:21,72.16,1007.83,1025.91,150,16.12,11.12,-83,1
1596856920,2020-08-08 05:22,68.79,1007.82,1025.89,150,16.13,10.41,-82,1
1596856981,2020-08-08 05:23,71.31,1007.86,1025.93,150,16.15,10.97,-83,1
1596857041,2020-08-08 05:24,70.33,1007.87,1025.94,150,16.16,10.77,-83,1
1596857101,2020-08-08 05:25,69.87,1007.87,1025.94,150,16.18,10.69,-84,1
1596857161,2020-08-08 05:26,73.23,1007.86,1025.93,150,16.19,11.41,-84,1
1596857221,2020-08-08 05:27,70.55,1007.86,1025.93,150,16.21,10.86,-84,1
1596857281,2020-08-08 05:28,74.13,1007.87,1025.94,150,16.24,11.64,-84,1
1596857341,2020-08-08 05:29,68.92,1007.89,1025.96,150,16.25,10.55,-83,1
1596857401,2020-08-08 05:30,72.90,1007.86,1025.94,150,16.28,11.43,-83,1
1596857461,2020-08-08 05:31,72.68,1007.90,1025.98,150,16.31,11.41,-83,1
1596857521,2020-08-08 05:32,70.08,1007.89,1025.97,150,16.33,10.88,-82,1
1596857581,2020-08-08 05:33,70.24,1007.89,1025.96,150,16.36,10.94,-83,1
1596857641,2020-08-08 05:34,72.46,1007.87,1025.94,150,16.39,11.44,-83,1
1596857701,2020-08-08 05:35,71.81,1007.84,1025.92,150,16.41,11.32,-83,1
1596857761,2020-08-08 05:36,70.31,1007.86,1025.93,150,16.44,11.03,-83,1
1596857821,2020-08-08 05:37,68.77,1007.87,1025.95,150,16.46,10.72,-84,1
1596857881,2020-08-08 05:38,68.58,1007.87,1025.94,150,16.48,10.70,-83,1
1596857941,2020-08-08 05:39,69.61,1007.89,1025.97,150,16.52,10.96,-83,1
1596858002,2020-08-08 05:40,70.59,1007.86,1025.93,150,16.54,11.19,-83,1
1596858062,2020-08-08 05:41,68.28,1007.88,1025.95,150,16.57,10.72,-84,1
1596858122,2020-08-08 05:42,68.86,1007.90,1025.97,150,16.60,10.87,-83,1
1596858182,2020-08-08 05:43,69.64,1007.89,1025.96,150,16.63,11.07,-83,1
1596858242,2020-08-08 05:44,72.23,1007.89,1025.96,150,16.66,11.65,-82,1
1596858302,2020-08-08 05:45,72.85,1007.90,1025.97,150,16.70,11.82,-83,1
1596858362,2020-08-08 05:46,71.98,1007.92,1025.99,150,16.73,11.67,-83,1
1596858422,2020-08-08 05:47,71.83,1007.88,1025.95,150,16.76,11.67,-83,1
1596858482,2020-08-08 05:48,72.29,1007.93,1026.00,150,16.80,11.80,-84,1
1596858542,2020-08-08 05:49,69.01,1007.95,1026.02,150,16.85,11.15,-83,1
1596858602,2020-08-08 05:50,70.97,1007.94,1026.02,150,16.89,11.61,-83,1
1596858662,2020-08-08 05:51,72.00,1007.94,1026.01,150,16.92,11.85,-83,1
1596858722,2020-08-08 05:52,71.10,1007.96,1026.03,150,16.97,11.71,-83,1
1596858782,2020-08-08 05:53,71.77,1007.95,1026.03,150,17.00,11.88,-84,1
1596858842,2020-08-08 05:54,71.47,1007.95,1026.02,150,17.03,11.85,-83,1
1596858902,2020-08-08 05:55,69.09,1007.90,1025.98,150,17.07,11.37,-83,1
1596858962,2020-08-08 05:56,71.37,1007.92,1025.99,150,17.09,11.89,-82,1
1596859022,2020-08-08 05:57,71.30,1007.94,1026.02,150,17.11,11.89,-82,1
1596859082,2020-08-08 05:58,71.31,1007.95,1026.02,150,17.15,11.93,-82,1
1596859142,2020-08-08 05:59,68.28,1007.78,1025.86,150,17.18,11.30,-84,1
1596859202,2020-08-08 06:00,68.50,1007.93,1026.00,150,17.21,11.38,-86,1
1596859263,2020-08-08 06:01,68.43,1007.92,1026.00,150,17.28,11.43,-83,1
1596859323,2020-08-08 06:02,70.56,1007.92,1026.00,150,17.33,11.94,-83,1
1596859383,2020-08-08 06:03,70.80,1007.94,1026.01,150,17.44,12.10,-84,1
1596859443,2020-08-08 06:04,69.20,1007.89,1025.96,150,17.61,11.92,-83,1
1596859503,2020-08-08 06:05,68.60,1007.93,1026.00,150,17.83,11.99,-84,1
1596859563,2020-08-08 06:06,67.96,1007.90,1025.97,150,18.04,12.05,-83,1
1596859623,2020-08-08 06:07,67.15,1007.91,1025.98,150,18.29,12.11,-83,1
1596859683,2020-08-08 06:08,66.22,1007.94,1026.01,150,18.57,12.16,-83,1
1596859743,2020-08-08 06:09,65.41,1007.90,1025.97,150,18.83,12.22,-83,1
1596859803,2020-08-08 06:10,64.08,1007.93,1026.00,150,19.08,12.15,-83,1
1596859863,2020-08-08 06:11,63.09,1007.92,1026.00,150,19.35,12.17,-83,1
1596859923,2020-08-08 06:12,61.83,1007.92,1025.99,150,19.62,12.12,-83,1
1596859983,2020-08-08 06:13,60.93,1007.91,1025.98,150,19.86,12.12,-83,1
1596860043,2020-08-08 06:14,60.33,1007.90,1025.97,150,20.11,12.20,-83,1
1596860103,2020-08-08 06:15,60.08,1007.85,1025.92,150,20.42,12.43,-83,1
1596860163,2020-08-08 06:16,58.38,1007.86,1025.93,150,20.63,12.19,-82,1
1596860223,2020-08-08 06:17,57.55,1007.84,1025.91,150,20.85,12.18,-82,1
1596860283,2020-08-08 06:18,56.79,1007.86,1025.93,150,21.07,12.18,-82,1
1596860343,2020-08-08 06:19,56.64,1007.88,1025.95,150,21.26,12.32,-82,1
1596860403,2020-08-08 06:20,55.86,1007.75,1025.82,150,21.47,12.31,-84,1
1596860463,2020-08-08 06:21,55.44,1007.85,1025.92,150,21.63,12.34,-84,1
1596860523,2020-08-08 06:22,55.06,1007.87,1025.94,150,21.75,12.35,-84,1
1596860583,2020-08-08 06:23,54.30,1007.89,1025.96,150,21.90,12.28,-84,1
1596860643,2020-08-08 06:24,53.61,1007.90,1025.97,150,22.05,12.22,-84,1
1596860704,2020-08-08 06:25,53.98,1007.88,1025.95,150,22.11,12.38,-83,1
1596860764,2020-08-08 06:26,53.51,1007.87,1025.94,150,22.26,12.39,-82,1
1596860824,2020-08-08 06:27,53.18,1007.88,1025.96,150,22.28,12.31,-83,1
1596860884,2020-08-08 06:28,53.09,1007.87,1025.95,150,22.18,12.19,-83,1
1596860944,2020-08-08 06:29,53.04,1007.87,1025.94,150,22.22,12.22,-83,1
1596861004,2020-08-08 06:30,54.04,1007.88,1025.95,150,22.19,12.47,-83,1
1596861064,2020-08-08 06:31,53.01,1007.82,1025.90,150,22.14,12.13,-83,1
1596861124,2020-08-08 06:32,53.83,1007.86,1025.93,150,22.18,12.40,-83,1
1596861184,2020-08-08 06:33,53.18,1007.87,1025.94,150,22.15,12.19,-84,1
1596861244,2020-08-08 06:34,54.34,1007.88,1025.95,150,22.17,12.54,-83,1
1596861304,2020-08-08 06:35,54.23,1007.87,1025.95,150,22.19,12.53,-83,1
1596861364,2020-08-08 06:36,53.72,1007.87,1025.94,150,22.18,12.37,-84,1
1596861424,2020-08-08 06:37,53.86,1007.89,1025.96,150,22.22,12.45,-83,1
1596861484,2020-08-08 06:38,53.90,1007.87,1025.94,150,22.30,12.54,-83,1
1596861544,2020-08-08 06:39,53.32,1007.89,1025.96,150,22.26,12.33,-83,1
1596861604,2020-08-08 06:40,52.94,1007.87,1025.95,150,22.22,12.19,-83,1
1596861664,2020-08-08 06:41,53.87,1007.85,1025.93,150,22.17,12.40,-83,1
1596861724,2020-08-08 06:42,54.23,1007.83,1025.90,150,22.14,12.48,-82,1
1596861784,2020-08-08 06:43,53.51,1007.84,1025.91,150,22.19,12.32,-83,1
1596861844,2020-08-08 06:44,54.25,1007.85,1025.92,150,22.26,12.60,-83,1
1596861904,2020-08-08 06:45,55.14,1007.83,1025.90,150,22.21,12.80,-83,1
1596861964,2020-08-08 06:46,54.09,1007.80,1025.88,150,22.28,12.57,-83,1
1596862024,2020-08-08 06:47,54.76,1007.85,1025.92,150,22.24,12.72,-83,1
1596862085,2020-08-08 06:48,54.62,1007.82,1025.89,150,22.23,12.67,-83,1
1596862145,2020-08-08 06:49,54.79,1007.77,1025.85,150,22.28,12.77,-83,1
1596862205,2020-08-08 06:50,53.97,1007.80,1025.87,150,22.27,12.53,-83,1
1596862265,2020-08-08 06:51,53.77,1007.76,1025.83,150,22.30,12.50,-82,1
1596862325,2020-08-08 06:52,53.92,1007.78,1025.85,150,22.35,12.59,-83,1
1596862385,2020-08-08 06:53,54.47,1007.74,1025.81,150,22.50,12.88,-84,1
1596862445,2020-08-08 06:54,53.49,1007.79,1025.86,150,22.57,12.67,-84,1
1596862505,2020-08-08 06:55,53.96,1007.75,1025.82,150,22.64,12.87,-83,1
1596862565,2020-08-08 06:56,53.79,1007.77,1025.85,150,22.61,12.79,-83,1
1596862625,2020-08-08 06:57,53.40,1007.75,1025.82,150,22.53,12.61,-84,1
1596862685,2020-08-08 06:58,54.49,1007.78,1025.85,150,22.49,12.88,-84,1
1596862745,2020-08-08 06:59,53.92,1007.79,1025.86,150,22.49,12.72,-85,1
1596862805,2020-08-08 07:00,54.38,1007.78,1025.85,150,22.50,12.86,-83,1
1596862865,2020-08-08 07:01,54.64,1007.76,1025.83,150,22.45,12.88,-83,1
1596862925,2020-08-08 07:02,54.18,1007.78,1025.85,150,22.49,12.79,-82,1
1596862985,2020-08-08 07:03,54.78,1007.83,1025.90,150,22.48,12.95,-83,1
1596863045,2020-08-08 07:04,54.81,1007.80,1025.87,150,22.46,12.94,-83,1
1596863105,2020-08-08 07:05,54.10,1007.80,1025.87,150,22.46,12.74,-83,1
1596863165,2020-08-08 07:06,54.24,1007.79,1025.86,150,22.48,12.80,-82,1
1596863225,2020-08-08 07:07,54.76,1007.75,1025.82,150,22.39,12.86,-81,1
1596863285,2020-08-08 07:08,55.61,1007.75,1025.83,150,22.44,13.14,-83,1
1596863345,2020-08-08 07:09,55.09,1007.73,1025.80,150,22.46,13.02,-83,1
1596863405,2020-08-08 07:10,55.40,1007.75,1025.82,150,22.46,13.10,-85,1
1596863466,2020-08-08 07:11,54.73,1007.78,1025.85,150,22.54,12.99,-82,1
1596863526,2020-08-08 07:12,54.84,1007.76,1025.83,150,22.52,13.00,-84,1
1596863586,2020-08-08 07:13,55.26,1007.77,1025.85,150,22.56,13.16,-83,1
1596863646,2020-08-08 07:14,54.78,1007.75,1025.82,150,22.59,13.05,-84,1
1596863706,2020-08-08 07:15,54.58,1007.77,1025.84,150,22.60,13.01,-84,1
1596863766,2020-08-08 07:16,54.21,1007.73,1025.80,150,22.69,12.98,-83,1
1596863826,2020-08-08 07:17,54.14,1007.72,1025.79,150,22.70,12.97,-84,1
1596863886,2020-08-08 07:18,55.30,1007.72,1025.80,150,22.67,13.27,-84,1
1596863946,2020-08-08 07:19,55.41,1007.75,1025.82,150,22.64,13.27,-85,1
1596864006,2020-08-08 07:20,54.94,1007.73,1025.80,150,22.66,13.16,-84,1
1596864066,2020-08-08 07:21,54.42,1007.74,1025.81,150,22.68,13.03,-84,1
1596864126,2020-08-08 07:22,54.81,1007.77,1025.84,150,22.59,13.06,-84,1
1596864186,2020-08-08 07:23,54.72,1007.75,1025.82,150,22.66,13.10,-83,1
1596864246,2020-08-08 07:24,54.72,1007.74,1025.81,150,22.64,13.08,-83,1
1596864306,2020-08-08 07:25,54.96,1007.75,1025.82,150,22.61,13.12,-83,1
1596864366,2020-08-08 07:26,54.63,1007.74,1025.81,150,22.66,13.08,-83,1
1596864426,2020-08-08 07:27,54.44,1007.74,1025.81,150,22.69,13.05,-83,1
1596864486,2020-08-08 07:28,55.45,1007.77,1025.84,150,22.62,13.27,-83,1
1596864546,2020-08-08 07:29,55.45,1007.75,1025.82,150,22.62,13.27,-85,1
1596864606,2020-08-08 07:30,55.20,1007.75,1025.82,150,22.66,13.23,-83,1
1596864666,2020-08-08 07:31,55.16,1007.74,1025.81,150,22.67,13.23,-84,1
1596864726,2020-08-08 07:32,54.40,1007.73,1025.80,150,22.70,13.05,-83,1
1596864786,2020-08-08 07:33,54.37,1007.72,1025.80,150,22.77,13.10,-83,1
1596864847,2020-08-08 07:34,54.86,1007.74,1025.81,150,22.72,13.19,-82,1
1596864907,2020-08-08 07:35,54.36,1007.73,1025.80,150,22.80,13.13,-84,1
1596864967,2020-08-08 07:36,54.90,1007.72,1025.79,150,22.79,13.27,-83,1
1596865027,2020-08-08 07:37,55.25,1007.70,1025.77,150,22.72,13.30,-82,1
1596865087,2020-08-08 07:38,55.02,1007.74,1025.82,150,22.74,13.26,-82,1
1596865147,2020-08-08 07:39,54.73,1007.75,1025.82,150,22.79,13.22,-84,1
1596865207,2020-08-08 07:40,55.02,1007.74,1025.81,150,22.78,13.29,-84,1
1596865267,2020-08-08 07:41,54.72,1007.71,1025.79,150,22.81,13.24,-82,1
1596865327,2020-08-08 07:42,55.02,1007.75,1025.82,150,22.81,13.32,-82,1
1596865387,2020-08-08 07:43,55.22,1007.77,1025.84,150,22.81,13.38,-83,1
1596865447,2020-08-08 07:44,55.23,1007.73,1025.80,150,22.81,13.38,-85,1
1596865507,2020-08-08 07:45,55.45,1007.76,1025.83,150,22.81,13.44,-84,1
1596865567,2020-08-08 07:46,55.13,1007.73,1025.80,150,22.84,13.38,-84,1
1596865627,2020-08-08 07:47,55.46,1007.75,1025.82,150,22.86,13.49,-83,1
1596865687,2020-08-08 07:48,55.02,1007.76,1025.84,150,22.87,13.38,-84,1
1596865747,2020-08-08 07:49,54.91,1007.76,1025.83,150,22.89,13.37,-83,1
1596865807,2020-08-08 07:50,55.21,1007.77,1025.84,150,22.87,13.43,-83,1
1596865867,2020-08-08 07:51,54.55,1007.78,1025.85,150,22.95,13.32,-83,1
1596865927,2020-08-08 07:52,56.11,1007.74,1025.81,150,22.98,13.78,-82,1
1596865987,2020-08-08 07:53,55.22,1007.75,1025.83,150,22.99,13.54,-83,1
1596866047,2020-08-08 07:54,55.70,1007.73,1025.80,150,23.03,13.71,-84,1
1596866108,2020-08-08 07:55,54.76,1007.74,1025.81,150,23.08,13.50,-83,1
1596866168,2020-08-08 07:56,55.17,1007.74,1025.81,150,23.10,13.63,-84,1
1596866228,2020-08-08 07:57,55.46,1007.73,1025.80,150,23.08,13.70,-83,1
1596866288,2020-08-08 07:58,56.20,1007.74,1025.81,150,23.13,13.95,-83,1
1596866348,2020-08-08 07:59,54.90,1007.74,1025.81,150,23.17,13.62,-83,1
1596866408,2020-08-08 08:00,55.20,1007.77,1025.84,150,23.22,13.75,-83,1
1596866468,2020-08-08 08:01,55.61,1007.76,1025.83,150,23.22,13.87,-84,1
1596866528,2020-08-08 08:02,55.58,1007.75,1025.82,150,23.26,13.90,-84,1
1596866588,2020-08-08 08:03,55.59,1007.76,1025.83,150,23.30,13.94,-82,1
1596866648,2020-08-08 08:04,55.48,1007.79,1025.86,150,23.30,13.91,-84,1
1596866708,2020-08-08 08:05,55.48,1007.75,1025.83,150,23.32,13.93,-84,1
1596866768,2020-08-08 08:06,55.14,1007.76,1025.83,150,23.39,13.90,-84,1
1596866828,2020-08-08 08:07,54.98,1007.79,1025.86,150,23.40,13.86,-83,1
1596866888,2020-08-08 08:08,55.18,1007.75,1025.82,150,23.36,13.88,-82,1
1596866948,2020-08-08 08:09,54.99,1007.80,1025.87,150,23.44,13.90,-82,1
1596867008,2020-08-08 08:10,55.12,1007.76,1025.83,150,23.44,13.94,-82,1
1596867068,2020-08-08 08:11,55.72,1007.76,1025.83,150,23.49,14.15,-83,1
1596867128,2020-08-08 08:12,55.50,1007.77,1025.85,150,23.54,14.13,-80,1
1596867188,2020-08-08 08:13,54.79,1007.76,1025.83,150,23.60,13.99,-83,1
1596867248,2020-08-08 08:14,55.30,1007.73,1025.80,150,23.60,14.14,-84,1
1596867308,2020-08-08 08:15,55.09,1007.73,1025.81,150,23.63,14.10,-84,1
1596867368,2020-08-08 08:16,54.95,1007.73,1025.80,150,23.68,14.11,-83,1
1596867428,2020-08-08 08:17,55.17,1007.74,1025.82,150,23.75,14.24,-84,1
1596867488,2020-08-08 08:18,54.31,1007.74,1025.81,150,23.81,14.05,-84,1
1596867549,2020-08-08 08:19,54.62,1007.71,1025.78,150,23.84,14.17,-84,1
1596867609,2020-08-08 08:20,55.03,1007.72,1025.79,150,23.83,14.27,-84,1
1596867669,2020-08-08 08:21,54.42,1007.72,1025.79,150,23.88,14.15,-83,1
1596867729,2020-08-08 08:22,54.15,1007.71,1025.78,150,23.90,14.09,-83,1
1596867789,2020-08-08 08:23,53.83,1007.71,1025.78,150,23.97,14.06,-81,1
1596867849,2020-08-08 08:24,53.59,1007.68,1025.75,150,24.04,14.06,-83,1
1596867909,2020-08-08 08:25,53.37,1007.73,1025.80,150,24.08,14.03,-82,1
1596867969,2020-08-08 08:26,53.04,1007.77,1025.84,150,24.13,13.98,-80,1
1596868029,2020-08-08 08:27,53.23,1007.71,1025.79,150,24.13,14.04,-83,1
1596868089,2020-08-08 08:28,53.24,1007.71,1025.78,150,24.20,14.11,-83,1
1596868149,2020-08-08 08:29,53.56,1007.71,1025.78,150,24.22,14.22,-82,1
1596868209,2020-08-08 08:30,52.95,1007.71,1025.78,150,24.27,14.09,-81,1
1596868269,2020-08-08 08:31,51.93,1007.72,1025.80,150,24.33,13.84,-84,1
1596868329,2020-08-08 08:32,51.47,1007.71,1025.78,150,24.40,13.77,-82,1
1596868389,2020-08-08 08:33,50.75,1007.70,1025.77,150,24.45,13.60,-81,1
1596868449,2020-08-08 08:34,50.80,1007.68,1025.76,150,24.47,13.63,-83,1
1596868509,2020-08-08 08:35,50.60,1007.70,1025.78,150,24.51,13.61,-83,1
1596868569,2020-08-08 08:36,51.11,1007.71,1025.78,150,24.59,13.84,-83,1
1596868629,2020-08-08 08:37,49.91,1007.72,1025.79,150,24.59,13.47,-83,1
1596868689,2020-08-08 08:38,50.41,1007.70,1025.77,150,24.60,13.63,-82,1
1596868749,2020-08-08 08:39,50.46,1007.69,1025.76,150,24.66,13.70,-81,1
1596868809,2020-08-08 08:40,50.26,1007.67,1025.74,150,24.74,13.72,-82,1
1596868869,2020-08-08 08:41,50.00,1007.66,1025.73,150,24.72,13.62,-81,1
1596868930,2020-08-08 08:42,50.21,1007.64,1025.72,150,24.79,13.75,-81,1
1596868990,2020-08-08 08:43,49.53,1007.64,1025.71,150,24.83,13.58,-81,1
1596869050,2020-08-08 08:44,49.86,1007.64,1025.71,150,24.91,13.75,-83,1
1596869110,2020-08-08 08:45,49.44,1007.65,1025.72,150,24.99,13.69,-83,1
1596869170,2020-08-08 08:46,49.42,1007.64,1025.71,150,25.02,13.71,-83,1
1596869230,2020-08-08 08:47,49.34,1007.60,1025.67,150,25.11,13.77,-84,1
1596869290,2020-08-08 08:48,49.03,1007.59,1025.67,150,25.14,13.70,-82,1
1596869350,2020-08-08 08:49,48.61,1007.60,1025.67,150,25.17,13.60,-82,1
1596869410,2020-08-08 08:50,48.92,1007.58,1025.65,150,25.27,13.79,-82,1
1596869470,2020-08-08 08:51,48.18,1007.56,1025.63,150,25.30,13.58,-83,1
1596869530,2020-08-08 08:52,48.01,1007.59,1025.66,150,25.35,13.57,-83,1
1596869590,2020-08-08 08:53,48.11,1007.59,1025.66,150,25.39,13.64,-83,1
1596869650,2020-08-08 08:54,47.48,1007.55,1025.63,150,25.45,13.49,-82,1
1596869710,2020-08-08 08:55,47.30,1007.55,1025.62,150,25.46,13.44,-83,1
1596869770,2020-08-08 08:56,47.54,1007.51,1025.58,150,25.51,13.57,-83,1
1596869830,2020-08-08 08:57,47.55,1007.53,1025.60,150,25.53,13.59,-81,1
1596869890,2020-08-08 08:58,47.09,1007.50,1025.57,150,25.55,13.46,-83,1
1596869950,2020-08-08 08:59,47.02,1007.49,1025.57,150,25.68,13.55,-82,1
1596870010,2020-08-08 09:00,46.76,1007.49,1025.57,150,25.70,13.49,-83,1
1596870070,2020-08-08 09:01,47.13,1007.43,1025.50,150,25.81,13.71,-83,1
1596870130,2020-08-08 09:02,46.96,1007.45,1025.52,150,25.90,13.73,-84,1
1596870191,2020-08-08 09:03,47.04,1007.44,1025.51,150,26.09,13.93,-82,1
1596870251,2020-08-08 09:04,45.92,1007.41,1025.49,150,26.08,13.55,-81,1
1596870311,2020-08-08 09:05,45.23,1007.46,1025.53,150,26.32,13.54,-82,1
1596870371,2020-08-08 09:06,45.24,1007.46,1025.53,150,26.53,13.73,-83,1
1596870431,2020-08-08 09:07,45.87,1007.38,1025.46,150,26.68,14.08,-84,1
1596870491,2020-08-08 09:08,43.34,1007.41,1025.48,150,26.82,13.33,-82,1
1596870551,2020-08-08 09:09,44.77,1007.40,1025.47,150,27.03,14.02,-84,1
1596870611,2020-08-08 09:10,42.47,1007.43,1025.51,150,27.09,13.27,-82,1
1596870671,2020-08-08 09:11,41.49,1007.44,1025.51,150,27.34,13.13,-82,1
1596870731,2020-08-08 09:12,41.51,1007.48,1025.56,150,27.54,13.32,-84,1
1596870791,2020-08-08 09:13,41.90,1007.43,1025.50,150,27.79,13.69,-83,1
1596870851,2020-08-08 09:14,41.74,1007.42,1025.49,150,27.87,13.70,-84,1
1596870911,2020-08-08 09:15,40.48,1007.41,1025.49,150,28.05,13.39,-83,1
1596870971,2020-08-08 09:16,40.11,1007.36,1025.43,150,28.22,13.40,-85,1
1596871031,2020-08-08 09:17,39.69,1007.40,1025.47,150,28.31,13.32,-85,1
1596871091,2020-08-08 09:18,39.82,1007.37,1025.45,150,28.51,13.55,-85,1
1596871151,2020-08-08 09:19,39.31,1007.40,1025.47,150,28.64,13.47,-84,1
1596871211,2020-08-08 09:20,38.78,1007.37,1025.44,150,28.84,13.44,-84,1
1596871271,2020-08-08 09:21,37.28,1007.35,1025.42,150,29.42,13.35,-83,1
1596871332,2020-08-08 09:22,37.41,1007.30,1025.38,150,29.50,13.47,-84,1
1596871392,2020-08-08 09:23,36.48,1007.31,1025.39,150,29.46,13.05,-83,1
1596871452,2020-08-08 09:24,36.70,1007.33,1025.40,150,29.57,13.24,-82,1
1596871512,2020-08-08 09:25,36.96,1007.31,1025.38,150,29.66,13.43,-82,1
1596871635,2020-08-08 09:27,36.77,1007.28,1025.35,150,29.92,13.57,-83,1
1596871695,2020-08-08 09:28,36.08,1007.29,1025.36,150,30.22,13.55,-82,1
1596871755,2020-08-08 09:29,36.01,1007.26,1025.34,150,30.31,13.60,-84,1
1596871815,2020-08-08 09:30,35.45,1007.27,1025.34,150,30.32,13.37,-82,1
1596871875,2020-08-08 09:31,34.20,1007.28,1025.36,150,30.62,13.08,-83,1
1596871935,2020-08-08 09:32,34.77,1007.24,1025.31,150,30.82,13.51,-82,1
1596871995,2020-08-08 09:33,33.94,1007.25,1025.33,150,30.87,13.18,-84,1
1596872055,2020-08-08 09:34,33.66,1007.22,1025.29,150,30.89,13.07,-83,1
1596872115,2020-08-08 09:35,32.95,1007.26,1025.33,150,31.03,12.87,-83,1
1596872175,2020-08-08 09:36,34.40,1007.22,1025.29,150,31.28,13.75,-83,1
1596872235,2020-08-08 09:37,32.97,1007.25,1025.32,150,31.55,13.33,-84,1
1596872295,2020-08-08 09:38,31.79,1007.22,1025.29,150,31.52,12.75,-84,1
1596872355,2020-08-08 09:39,31.64,1007.21,1025.29,150,31.59,12.73,-85,1
1596872415,2020-08-08 09:40,33.42,1007.16,1025.24,150,31.85,13.80,-84,1
1596872475,2020-08-08 09:41,32.95,1007.18,1025.25,150,31.97,13.69,-85,1
1596872535,2020-08-08 09:42,31.34,1007.22,1025.29,150,32.06,13.00,-83,1
1596872596,2020-08-08 09:43,31.43,1007.17,1025.24,150,32.08,13.05,-85,1
1596872656,2020-08-08 09:44,30.55,1007.26,1025.33,150,32.12,12.66,-82,1
1596872716,2020-08-08 09:45,31.98,1007.20,1025.27,150,32.26,13.48,-82,1
1596872776,2020-08-08 09:46,30.43,1007.32,1025.39,150,32.02,12.51,-84,1
1596872836,2020-08-08 09:47,30.08,1007.28,1025.36,150,32.22,12.51,-82,1
1596872896,2020-08-08 09:48,30.35,1007.24,1025.31,150,32.40,12.80,-85,1
1596872956,2020-08-08 09:49,31.27,1007.27,1025.34,150,32.72,13.53,-82,1
1596873016,2020-08-08 09:50,29.72,1007.29,1025.36,150,32.35,12.43,-82,1
1596873076,2020-08-08 09:51,29.35,1007.23,1025.31,150,32.39,12.28,-83,1
1596873136,2020-08-08 09:52,29.49,1007.24,1025.31,150,32.44,12.39,-83,1
1596873196,2020-08-08 09:53,30.24,1007.22,1025.29,150,32.59,12.91,-83,1
1596873256,2020-08-08 09:54,29.99,1007.24,1025.31,150,32.70,12.88,-82,1
1596873316,2020-08-08 09:55,29.19,1007.27,1025.34,150,32.60,12.37,-83,1
1596873376,2020-08-08 09:56,29.74,1007.25,1025.32,150,32.68,12.73,-82,1
1596873436,2020-08-08 09:57,30.06,1007.25,1025.32,150,32.67,12.88,-82,1
1596873496,2020-08-08 09:58,30.40,1007.25,1025.32,150,32.66,13.05,-83,1
1596873556,2020-08-08 09:59,30.29,1007.24,1025.31,150,32.71,13.03,-84,1
1596873617,2020-08-08 10:00,29.49,1007.24,1025.32,150,32.84,12.74,-84,1
1596873677,2020-08-08 10:01,28.95,1007.26,1025.33,150,32.77,12.40,-85,1
1596873737,2020-08-08 10:02,28.73,1007.22,1025.29,150,32.88,12.37,-84,1
1596873797,2020-08-08 10:03,28.82,1007.25,1025.32,150,32.93,12.47,-84,1
1596873857,2020-08-08 10:04,29.46,1007.20,1025.27,150,32.89,12.77,-84,1
1596873917,2020-08-08 10:05,29.40,1007.27,1025.34,150,32.85,12.70,-84,1
1596873977,2020-08-08 10:06,28.61,1007.24,1025.31,150,32.92,12.35,-83,1
1596874037,2020-08-08 10:07,28.25,1007.26,1025.34,150,33.18,12.37,-86,1
1596874097,2020-08-08 10:08,28.70,1007.22,1025.29,150,33.11,12.55,-84,1
1596874157,2020-08-08 10:09,28.64,1007.20,1025.27,150,33.10,12.51,-84,1
1596874217,2020-08-08 10:10,28.50,1007.25,1025.32,150,33.26,12.57,-83,1
1596874277,2020-08-08 10:11,28.43,1007.14,1025.21,150,33.40,12.66,-83,1
1596874337,2020-08-08 10:12,28.21,1007.21,1025.28,150,33.16,12.34,-83,1
1596874397,2020-08-08 10:13,28.60,1007.18,1025.25,150,33.09,12.49,-83,1
1596874457,2020-08-08 10:14,28.30,1007.23,1025.30,150,32.87,12.14,-82,1
1596874517,2020-08-08 10:15,28.27,1007.22,1025.29,150,32.87,12.12,-85,1
1596874577,2020-08-08 10:16,28.16,1007.22,1025.29,150,32.93,12.11,-84,1
1596874638,2020-08-08 10:17,28.24,1007.14,1025.21,150,33.04,12.25,-84,1
1596874698,2020-08-08 10:18,28.54,1007.13,1025.20,150,33.04,12.41,-82,1
1596874758,2020-08-08 10:19,28.04,1007.15,1025.22,150,33.12,12.21,-82,1
1596874818,2020-08-08 10:20,28.42,1007.12,1025.20,150,33.17,12.46,-81,1
1596874878,2020-08-08 10:21,27.62,1007.16,1025.23,150,33.44,12.25,-82,1
1596874938,2020-08-08 10:22,28.33,1007.05,1025.12,150,33.48,12.67,-82,1
1596874998,2020-08-08 10:23,27.44,1007.12,1025.19,150,33.47,12.18,-82,1
