1600400127,2020-09-18 05:35,89.73,1002.47,1024.16,180,4.81,3.27,-40,1
1600400187,2020-09-18 05:36,89.74,1002.47,1024.15,180,4.81,3.27,-40,1
1600400247,2020-09-18 05:37,89.83,1002.45,1024.14,180,4.80,3.27,-39,1
1600400307,2020-09-18 05:38,89.80,1002.47,1024.16,180,4.80,3.27,-37,1
1600400367,2020-09-18 05:39,89.91,1002.45,1024.14,180,4.79,3.28,-39,1
1600400427,2020-09-18 05:40,89.94,1002.48,1024.17,180,4.80,3.29,-39,1
1600400487,2020-09-18 05:41,89.90,1002.47,1024.16,180,4.79,3.28,-39,1
1600400547,2020-09-18 05:42,89.86,1002.46,1024.14,180,4.78,3.26,-39,1
1600400607,2020-09-18 05:43,89.85,1002.47,1024.15,180,4.77,3.25,-39,1
1600400668,2020-09-18 05:44,89.84,1002.45,1024.14,180,4.77,3.25,-39,1
1600400788,2020-09-18 05:46,89.74,1002.44,1024.12,180,4.76,3.22,-39,1
1600400848,2020-09-18 05:47,89.80,1002.48,1024.17,180,4.75,3.22,-39,1
1600400908,2020-09-18 05:48,90.12,1002.51,1024.20,180,4.75,3.27,-40,1
1600400968,2020-09-18 05:49,89.85,1002.47,1024.16,180,4.73,3.21,-37,1
1600401028,2020-09-18 05:50,89.74,1002.50,1024.19,180,4.73,3.19,-40,1
1600401088,2020-09-18 05:51,89.84,1002.51,1024.19,180,4.72,3.20,-40,1
1600401148,2020-09-18 05:52,89.82,1002.52,1024.20,180,4.72,3.19,-38,1
1600401208,2020-09-18 05:53,89.83,1002.54,1024.23,180,4.72,3.20,-41,1
1600401269,2020-09-18 05:54,89.78,1002.55,1024.24,180,4.70,3.17,-39,1
1600401329,2020-09-18 05:55,89.73,1002.53,1024.21,180,4.70,3.16,-40,1
1600401389,2020-09-18 05:56,89.96,1002.52,1024.21,180,4.69,3.19,-41,1
1600401449,2020-09-18 05:57,89.88,1002.48,1024.16,180,4.67,3.16,-40,1
1600401509,2020-09-18 05:58,89.99,1002.50,1024.18,180,4.67,3.17,-38,1
1600401569,2020-09-18 05:59,90.12,1002.55,1024.24,180,4.67,3.19,-37,1
1600401629,2020-09-18 06:00,90.15,1002.58,1024.26,180,4.66,3.19,-39,1
1600401750,2020-09-18 06:02,90.01,1002.56,1024.25,180,4.66,3.17,-41,1
1600401810,2020-09-18 06:03,89.89,1002.60,1024.29,180,4.66,3.15,-40,1
1600401870,2020-09-18 06:04,90.01,1002.63,1024.32,180,4.65,3.16,-39,1
1600401930,2020-09-18 06:05,90.07,1002.63,1024.31,180,4.65,3.17,-39,1
1600401990,2020-09-18 06:06,90.02,1002.61,1024.30,180,4.65,3.16,-40,1
1600402050,2020-09-18 06:07,90.06,1002.58,1024.27,180,4.65,3.16,-40,1
1600402110,2020-09-18 06:08,90.10,1002.56,1024.25,180,4.65,3.17,-41,1
1600402170,2020-09-18 06:09,90.27,1002.57,1024.25,180,4.65,3.20,-40,1
1600402230,2020-09-18 06:10,90.63,1002.59,1024.27,180,4.65,3.25,-39,1
1600402290,2020-09-18 06:11,90.40,1002.59,1024.27,180,4.64,3.21,-39,1
1600402350,2020-09-18 06:12,90.20,1002.61,1024.29,180,4.64,3.17,-39,1
1600402410,2020-09-18 06:13,90.20,1002.60,1024.29,180,4.64,3.18,-41,1
1600402470,2020-09-18 06:14,90.14,1002.58,1024.26,180,4.65,3.18,-39,1
1600402530,2020-09-18 06:15,90.17,1002.61,1024.30,180,4.64,3.17,-41,1
1600402590,2020-09-18 06:16,90.33,1002.60,1024.29,180,4.64,3.20,-39,1
1600402650,2020-09-18 06:17,90.17,1002.61,1024.29,180,4.64,3.17,-39,1
1600402711,2020-09-18 06:18,90.17,1002.62,1024.30,180,4.63,3.16,-38,1
1600402771,2020-09-18 06:19,90.21,1002.63,1024.31,180,4.63,3.17,-36,1
1600402831,2020-09-18 06:20,90.02,1002.61,1024.30,180,4.63,3.14,-40,1
1600402891,2020-09-18 06:21,90.28,1002.63,1024.31,180,4.63,3.18,-39,1
1600402951,2020-09-18 06:22,90.40,1002.62,1024.31,180,4.62,3.19,-41,1
1600403071,2020-09-18 06:24,90.30,1002.68,1024.36,180,4.62,3.17,-39,1
1600403131,2020-09-18 06:25,90.31,1002.66,1024.34,180,4.63,3.18,-39,1
1600403191,2020-09-18 06:26,90.49,1002.66,1024.35,180,4.64,3.22,-41,1
1600403251,2020-09-18 06:27,90.56,1002.70,1024.39,180,4.64,3.23,-38,1
1600403311,2020-09-18 06:28,90.42,1002.70,1024.39,180,4.64,3.21,-39,1
1600403371,2020-09-18 06:29,90.46,1002.68,1024.37,180,4.65,3.23,-39,1
1600403431,2020-09-18 06:30,90.53,1002.66,1024.35,180,4.66,3.25,-41,1
1600403491,2020-09-18 06:31,90.77,1002.66,1024.35,180,4.66,3.28,-38,1
1600403552,2020-09-18 06:32,90.61,1002.68,1024.36,180,4.66,3.26,-40,1
1600403612,2020-09-18 06:33,90.71,1002.67,1024.36,180,4.66,3.28,-38,1
1600403672,2020-09-18 06:34,90.55,1002.69,1024.38,180,4.67,3.26,-39,1
1600403732,2020-09-18 06:35,90.75,1002.68,1024.36,180,4.67,3.29,-37,1
1600403792,2020-09-18 06:36,90.73,1002.68,1024.37,180,4.67,3.29,-39,1
1600403852,2020-09-18 06:37,90.80,1002.69,1024.38,180,4.67,3.30,-41,1
1600403912,2020-09-18 06:38,90.98,1002.68,1024.36,180,4.67,3.33,-39,1
1600403972,2020-09-18 06:39,90.94,1002.69,1024.37,180,4.69,3.34,-38,1
1600404032,2020-09-18 06:40,90.98,1002.67,1024.36,180,4.69,3.35,-40,1
1600404092,2020-09-18 06:41,91.04,1002.66,1024.35,180,4.71,3.38,-39,1
1600404152,2020-09-18 06:42,91.28,1002.68,1024.37,180,4.71,3.41,-39,1
1600404272,2020-09-18 06:44,91.29,1002.70,1024.39,180,4.74,3.44,-39,1
1600404333,2020-09-18 06:45,91.46,1002.68,1024.37,180,4.74,3.47,-39,1
1600404393,2020-09-18 06:46,91.42,1002.68,1024.37,180,4.75,3.47,-38,1
1600404453,2020-09-18 06:47,91.32,1002.64,1024.33,180,4.77,3.48,-40,1
1600404513,2020-09-18 06:48,91.33,1002.68,1024.37,180,4.79,3.50,-41,1
1600404573,2020-09-18 06:49,91.33,1002.73,1024.42,180,4.80,3.51,-41,1
1600404633,2020-09-18 06:50,91.35,1002.77,1024.46,180,4.81,3.52,-40,1
1600404693,2020-09-18 06:51,91.35,1002.75,1024.44,180,4.81,3.52,-39,1
1600404753,2020-09-18 06:52,91.28,1002.76,1024.44,180,4.83,3.53,-39,1
1600404813,2020-09-18 06:53,91.35,1002.74,1024.43,180,4.83,3.54,-39,1
1600404873,2020-09-18 06:54,91.33,1002.79,1024.47,180,4.84,3.55,-39,1
1600404994,2020-09-18 06:56,91.34,1002.81,1024.49,180,4.87,3.58,-39,1
1600405054,2020-09-18 06:57,91.37,1002.82,1024.50,180,4.89,3.60,-38,1
1600405114,2020-09-18 06:58,91.45,1002.80,1024.48,180,4.90,3.63,-39,1
1600405174,2020-09-18 06:59,91.45,1002.81,1024.50,180,4.92,3.65,-41,1
1600405234,2020-09-18 07:00,91.59,1002.80,1024.49,180,4.93,3.68,-39,1
1600405294,2020-09-18 07:01,91.61,1002.82,1024.51,180,4.96,3.71,-39,1
1600405414,2020-09-18 07:03,91.80,1002.88,1024.56,180,4.99,3.77,-37,1
1600405474,2020-09-18 07:04,91.77,1002.87,1024.55,180,5.01,3.79,-37,1
1600405534,2020-09-18 07:05,91.90,1002.88,1024.57,180,5.03,3.83,-38,1
1600405594,2020-09-18 07:06,91.85,1002.89,1024.58,180,5.06,3.85,-39,1
1600405654,2020-09-18 07:07,93.22,1002.88,1024.57,180,5.09,4.09,-40,1
1600405715,2020-09-18 07:08,92.83,1002.91,1024.60,180,5.10,4.04,-39,1
1600405775,2020-09-18 07:09,92.53,1002.94,1024.62,180,5.13,4.02,-38,1
1600405835,2020-09-18 07:10,92.44,1002.94,1024.63,180,5.14,4.02,-39,1
1600405895,2020-09-18 07:11,93.12,1002.94,1024.63,180,5.17,4.15,-39,1
1600405955,2020-09-18 07:12,92.87,1002.92,1024.61,180,5.19,4.13,-38,1
1600406015,2020-09-18 07:13,92.77,1003.00,1024.69,180,5.22,4.15,-40,1
1600406075,2020-09-18 07:14,92.70,1003.00,1024.69,180,5.24,4.16,-37,1
1600406135,2020-09-18 07:15,92.68,1003.03,1024.72,180,5.28,4.19,-39,1
1600406195,2020-09-18 07:16,92.74,1003.02,1024.70,180,5.30,4.22,-40,1
1600406315,2020-09-18 07:18,92.86,1003.02,1024.71,180,5.36,4.30,-40,1
1600406375,2020-09-18 07:19,92.76,1003.04,1024.72,180,5.39,4.32,-40,1
1600406435,2020-09-18 07:20,92.74,1003.01,1024.70,180,5.43,4.35,-40,1
1600406495,2020-09-18 07:21,92.89,1003.04,1024.72,180,5.45,4.40,-39,1
1600406555,2020-09-18 07:22,92.79,1003.09,1024.78,180,5.48,4.41,-41,1
1600406616,2020-09-18 07:23,93.06,1003.09,1024.78,180,5.51,4.48,-40,1
1600406676,2020-09-18 07:24,93.02,1003.12,1024.81,180,5.54,4.50,-41,1
1600406736,2020-09-18 07:25,92.98,1003.06,1024.75,180,5.57,4.53,-39,1
1600406796,2020-09-18 07:26,93.01,1003.06,1024.75,180,5.61,4.57,-40,1
1600406856,2020-09-18 07:27,93.06,1003.09,1024.78,180,5.64,4.61,-39,1
1600406916,2020-09-18 07:28,93.13,1003.11,1024.79,180,5.68,4.66,-39,1
1600406976,2020-09-18 07:29,93.32,1003.13,1024.82,180,5.71,4.72,-39,1
1600407036,2020-09-18 07:30,93.29,1003.15,1024.83,180,5.76,4.76,-39,1
1600407096,2020-09-18 07:31,93.92,1003.14,1024.82,180,5.77,4.87,-39,1
1600407156,2020-09-18 07:32,93.58,1003.15,1024.83,180,5.82,4.87,-40,1
1600407277,2020-09-18 07:34,93.57,1003.17,1024.85,180,5.89,4.94,-41,1
1600407337,2020-09-18 07:35,94.08,1003.18,1024.87,180,5.92,5.04,-38,1
1600407397,2020-09-18 07:36,93.89,1003.14,1024.83,180,5.96,5.05,-40,1
1600407458,2020-09-18 07:37,94.22,1003.13,1024.82,180,5.99,5.14,-38,1
1600407518,2020-09-18 07:38,93.94,1003.10,1024.79,180,6.04,5.14,-38,1
1600407578,2020-09-18 07:39,94.72,1003.16,1024.84,180,6.03,5.25,-39,1
1600407638,2020-09-18 07:40,94.62,1003.16,1024.85,180,6.09,5.30,-39,1
1600407698,2020-09-18 07:41,94.38,1003.17,1024.86,180,6.13,5.30,-38,1
1600407758,2020-09-18 07:42,94.39,1003.21,1024.89,180,6.19,5.36,-38,1
1600407818,2020-09-18 07:43,94.58,1003.17,1024.85,180,6.20,5.40,-39,1
1600407878,2020-09-18 07:44,94.86,1003.20,1024.89,180,6.22,5.46,-39,1
1600407939,2020-09-18 07:45,94.96,1003.21,1024.90,180,6.26,5.52,-39,1
1600407999,2020-09-18 07:46,94.66,1003.21,1024.90,180,6.32,5.53,-39,1
1600408059,2020-09-18 07:47,94.57,1003.21,1024.89,180,6.35,5.55,-38,1
1600408119,2020-09-18 07:48,94.64,1003.21,1024.90,180,6.38,5.59,-40,1
1600408180,2020-09-18 07:49,94.75,1003.26,1024.95,180,6.43,5.65,-40,1
1600408240,2020-09-18 07:50,95.02,1003.27,1024.95,180,6.46,5.72,-38,1
1600408300,2020-09-18 07:51,94.60,1003.29,1024.98,180,6.51,5.71,-40,1
1600408360,2020-09-18 07:52,94.83,1003.32,1025.00,180,6.55,5.79,-39,1
1600408420,2020-09-18 07:53,94.74,1003.31,1024.99,180,6.63,5.85,-38,1
1600408480,2020-09-18 07:54,94.63,1003.28,1024.97,180,6.70,5.90,-39,1
1600408540,2020-09-18 07:55,94.29,1003.29,1024.98,180,6.75,5.90,-40,1
1600408600,2020-09-18 07:56,94.15,1003.25,1024.94,180,6.81,5.94,-40,1
1600408660,2020-09-18 07:57,93.95,1003.25,1024.94,180,6.85,5.95,-40,1
1600408720,2020-09-18 07:58,94.17,1003.24,1024.93,180,6.89,6.02,-39,1
1600408780,2020-09-18 07:59,94.00,1003.20,1024.89,180,7.00,6.11,-40,1
1600408840,2020-09-18 08:00,93.70,1003.21,1024.90,180,7.05,6.11,-37,1
1600408900,2020-09-18 08:01,93.55,1003.21,1024.90,180,7.14,6.18,-39,1
1600408960,2020-09-18 08:02,92.78,1003.24,1024.93,180,7.14,6.06,-37,1
1600409020,2020-09-18 08:03,92.80,1003.24,1024.92,180,7.23,6.15,-39,1
1600409081,2020-09-18 08:04,92.48,1003.27,1024.96,180,7.25,6.12,-40,1
1600409141,2020-09-18 08:05,92.21,1003.30,1024.99,180,7.27,6.10,-39,1
1600409201,2020-09-18 08:06,92.68,1003.29,1024.97,180,7.36,6.26,-41,1
1600409261,2020-09-18 08:07,92.43,1003.29,1024.98,180,7.36,6.22,-39,1
1600409321,2020-09-18 08:08,92.38,1003.25,1024.94,180,7.48,6.33,-39,1
1600409381,2020-09-18 08:09,91.69,1003.25,1024.94,180,7.53,6.27,-40,1
1600409441,2020-09-18 08:10,91.53,1003.27,1024.96,180,7.59,6.31,-38,1
1600409501,2020-09-18 08:11,90.81,1003.26,1024.95,180,7.66,6.26,-40,1
1600409561,2020-09-18 08:12,90.49,1003.28,1024.97,180,7.67,6.22,-40,1
1600409621,2020-09-18 08:13,90.37,1003.29,1024.98,180,7.71,6.24,-38,1
1600409681,2020-09-18 08:14,90.51,1003.33,1025.01,180,7.77,6.32,-39,1
1600409741,2020-09-18 08:15,90.85,1003.34,1025.03,180,7.82,6.42,-37,1
1600409802,2020-09-18 08:16,90.83,1003.35,1025.03,180,7.83,6.43,-40,1
1600409862,2020-09-18 08:17,90.49,1003.32,1025.01,180,7.84,6.39,-39,1
1600409922,2020-09-18 08:18,89.80,1003.33,1025.02,180,7.84,6.28,-39,1
1600409982,2020-09-18 08:19,90.05,1003.37,1025.06,180,7.92,6.40,-39,1
1600410102,2020-09-18 08:21,90.24,1003.33,1025.02,180,7.97,6.48,-38,1
1600410222,2020-09-18 08:23,89.90,1003.36,1025.04,180,8.04,6.49,-38,1
1600410282,2020-09-18 08:24,90.16,1003.35,1025.03,180,8.01,6.50,-39,1
1600410342,2020-09-18 08:25,90.23,1003.34,1025.02,180,8.05,6.55,-40,1
1600410402,2020-09-18 08:26,90.30,1003.33,1025.02,180,8.06,6.57,-40,1
1600410463,2020-09-18 08:27,90.37,1003.32,1025.01,180,8.07,6.60,-39,1
1600410523,2020-09-18 08:28,90.64,1003.32,1025.01,180,8.16,6.73,-40,1
1600410583,2020-09-18 08:29,90.08,1003.37,1025.05,180,8.19,6.67,-39,1
1600410643,2020-09-18 08:30,89.65,1003.35,1025.04,180,8.17,6.58,-39,1
1600410703,2020-09-18 08:31,89.89,1003.40,1025.08,180,8.19,6.64,-39,1
1600410763,2020-09-18 08:32,89.08,1003.39,1025.08,180,8.26,6.57,-38,1
1600410823,2020-09-18 08:33,88.70,1003.40,1025.08,180,8.23,6.48,-39,1
1600410883,2020-09-18 08:34,89.15,1003.38,1025.06,180,8.27,6.59,-38,1
1600411063,2020-09-18 08:37,88.95,1003.43,1025.11,180,8.32,6.61,-39,1
1600411124,2020-09-18 08:38,89.62,1003.43,1025.11,180,8.38,6.78,-39,1
1600411184,2020-09-18 08:39,88.72,1003.43,1025.11,180,8.36,6.61,-39,1
1600411244,2020-09-18 08:40,88.04,1003.44,1025.12,180,8.38,6.52,-39,1
1600411304,2020-09-18 08:41,88.54,1003.49,1025.17,180,8.45,6.67,-40,1
1600411364,2020-09-18 08:42,88.75,1003.45,1025.14,180,8.48,6.74,-39,1
1600411424,2020-09-18 08:43,88.66,1003.50,1025.19,180,8.52,6.76,-40,1
1600411484,2020-09-18 08:44,88.02,1003.50,1025.18,180,8.54,6.68,-39,1
1600411544,2020-09-18 08:45,87.40,1003.47,1025.16,180,8.55,6.58,-41,1
1600411664,2020-09-18 08:47,87.98,1003.50,1025.19,180,8.64,6.77,-40,1
1600411724,2020-09-18 08:48,88.15,1003.53,1025.21,180,8.67,6.83,-39,1
1600411784,2020-09-18 08:49,88.03,1003.53,1025.22,180,8.71,6.84,-41,1
1600411844,2020-09-18 08:50,87.52,1003.53,1025.22,180,8.70,6.75,-40,1
1600411904,2020-09-18 08:51,87.70,1003.54,1025.23,180,8.71,6.79,-41,1
1600411964,2020-09-18 08:52,88.06,1003.54,1025.23,180,8.76,6.90,-39,1
1600412024,2020-09-18 08:53,87.78,1003.53,1025.22,180,8.77,6.86,-39,1
1600412085,2020-09-18 08:54,88.15,1003.58,1025.27,180,8.87,7.02,-39,1
1600412145,2020-09-18 08:55,87.21,1003.58,1025.27,180,8.87,6.87,-41,1
1600412205,2020-09-18 08:56,87.20,1003.58,1025.27,180,8.88,6.87,-41,1
1600412265,2020-09-18 08:57,87.24,1003.59,1025.28,180,8.95,6.95,-38,1
1600412325,2020-09-18 08:58,87.68,1003.60,1025.29,180,8.97,7.04,-38,1
1600412385,2020-09-18 08:59,87.89,1003.59,1025.28,180,8.99,7.10,-39,1
1600412445,2020-09-18 09:00,87.25,1003.62,1025.31,180,9.02,7.02,-38,1
1600412505,2020-09-18 09:01,87.29,1003.60,1025.29,180,9.04,7.05,-39,1
1600412565,2020-09-18 09:02,88.16,1003.64,1025.33,180,9.07,7.22,-39,1
1600412625,2020-09-18 09:03,87.84,1003.65,1025.34,180,9.13,7.23,-41,1
1600412685,2020-09-18 09:04,86.57,1003.66,1025.35,180,9.16,7.04,-36,1
1600412745,2020-09-18 09:05,86.64,1003.67,1025.36,180,9.17,7.07,-40,1
1600412805,2020-09-18 09:06,86.54,1003.63,1025.32,180,9.28,7.16,-38,1
1600412865,2020-09-18 09:07,86.69,1003.63,1025.32,180,9.33,7.23,-39,1
1600413045,2020-09-18 09:10,86.21,1003.69,1025.37,180,9.49,7.31,-39,1
1600413105,2020-09-18 09:11,84.68,1003.69,1025.38,180,9.50,7.06,-39,1
1600413166,2020-09-18 09:12,85.32,1003.66,1025.35,180,9.55,7.22,-39,1
1600413226,2020-09-18 09:13,85.06,1003.69,1025.38,180,9.59,7.21,-40,1
1600413286,2020-09-18 09:14,84.47,1003.69,1025.38,180,9.62,7.14,-39,1
1600413346,2020-09-18 09:15,84.76,1003.71,1025.39,180,9.69,7.26,-39,1
1600413466,2020-09-18 09:17,84.24,1003.69,1025.38,180,9.72,7.20,-39,1
1600413526,2020-09-18 09:18,84.99,1003.69,1025.37,180,9.78,7.38,-40,1
1600413586,2020-09-18 09:19,84.27,1003.70,1025.39,180,9.80,7.28,-40,1
1600413646,2020-09-18 09:20,84.75,1003.73,1025.41,180,9.82,7.38,-40,1
1600413706,2020-09-18 09:21,84.72,1003.70,1025.39,180,9.83,7.39,-39,1
1600413766,2020-09-18 09:22,84.64,1003.71,1025.40,180,9.92,7.46,-38,1
1600413826,2020-09-18 09:23,84.43,1003.72,1025.40,180,9.90,7.41,-40,1
1600413886,2020-09-18 09:24,82.53,1003.71,1025.39,180,9.95,7.12,-38,1
1600413946,2020-09-18 09:25,83.70,1003.72,1025.41,180,10.04,7.42,-37,1
1600414006,2020-09-18 09:26,84.53,1003.71,1025.40,180,10.11,7.63,-39,1
1600414066,2020-09-18 09:27,82.46,1003.70,1025.39,180,10.09,7.25,-39,1
1600414126,2020-09-18 09:28,82.97,1003.72,1025.40,180,10.18,7.43,-37,1
1600414186,2020-09-18 09:29,83.58,1003.71,1025.39,180,10.23,7.58,-39,1
1600414246,2020-09-18 09:30,82.82,1003.72,1025.41,180,10.25,7.47,-38,1
1600414307,2020-09-18 09:31,82.76,1003.75,1025.43,180,10.29,7.50,-39,1
1600414367,2020-09-18 09:32,82.49,1003.76,1025.44,180,10.30,7.46,-40,1
1600414427,2020-09-18 09:33,82.55,1003.72,1025.41,180,10.37,7.54,-40,1
1600414487,2020-09-18 09:34,81.83,1003.74,1025.43,180,10.39,7.43,-40,1
1600414547,2020-09-18 09:35,82.09,1003.74,1025.42,180,10.45,7.53,-39,1
1600414607,2020-09-18 09:36,81.45,1003.76,1025.45,180,10.50,7.47,-38,1
1600414667,2020-09-18 09:37,82.47,1003.80,1025.48,180,10.57,7.72,-39,1
1600414727,2020-09-18 09:38,82.53,1003.77,1025.46,180,10.61,7.77,-38,1
1600414787,2020-09-18 09:39,80.84,1003.79,1025.48,180,10.60,7.46,-38,1
1600414847,2020-09-18 09:40,81.66,1003.78,1025.46,180,10.67,7.67,-39,1
1600414907,2020-09-18 09:41,81.43,1003.78,1025.47,180,10.72,7.68,-39,1
1600414967,2020-09-18 09:42,80.12,1003.79,1025.48,180,10.76,7.48,-38,1
1600415027,2020-09-18 09:43,80.41,1003.82,1025.50,180,10.84,7.61,-39,1
1600415087,2020-09-18 09:44,81.15,1003.87,1025.55,180,10.90,7.80,-39,1
1600415147,2020-09-18 09:45,80.08,1003.85,1025.54,180,10.95,7.66,-39,1
1600415207,2020-09-18 09:46,79.14,1003.90,1025.58,180,11.00,7.53,-38,1
1600415268,2020-09-18 09:47,79.22,1003.87,1025.56,180,11.06,7.61,-40,1
1600415328,2020-09-18 09:48,79.89,1003.91,1025.60,180,11.13,7.80,-39,1
1600415388,2020-09-18 09:49,79.35,1003.88,1025.56,180,11.17,7.74,-37,1
1600415448,2020-09-18 09:50,80.50,1003.87,1025.55,180,11.23,8.01,-40,1
1600415508,2020-09-18 09:51,78.84,1003.86,1025.55,180,11.29,7.76,-40,1
1600415568,2020-09-18 09:52,75.69,1003.85,1025.54,180,11.35,7.22,-40,1
1600415628,2020-09-18 09:53,77.46,1003.86,1025.55,180,11.43,7.64,-39,1
1600415688,2020-09-18 09:54,76.89,1003.87,1025.56,180,11.53,7.63,-39,1
1600415748,2020-09-18 09:55,76.10,1003.85,1025.53,180,11.57,7.51,-39,1
1600415808,2020-09-18 09:56,74.99,1003.78,1025.47,180,11.59,7.32,-38,1
1600415868,2020-09-18 09:57,75.39,1003.77,1025.45,180,11.62,7.43,-39,1
1600415928,2020-09-18 09:58,75.89,1003.79,1025.48,180,11.66,7.56,-40,1
1600415988,2020-09-18 09:59,73.63,1003.80,1025.49,180,11.71,7.17,-39,1
1600416048,2020-09-18 10:00,73.38,1003.83,1025.52,180,11.73,7.14,-40,1
1600416108,2020-09-18 10:01,73.44,1003.83,1025.52,180,11.81,7.23,-39,1
1600416169,2020-09-18 10:02,72.67,1003.83,1025.52,180,11.86,7.12,-39,1
1600416229,2020-09-18 10:03,72.23,1003.84,1025.53,180,11.89,7.06,-39,1
1600416289,2020-09-18 10:04,73.30,1003.85,1025.53,180,11.90,7.29,-39,1
1600416349,2020-09-18 10:05,72.27,1003.80,1025.49,180,11.93,7.11,-39,1
1600416409,2020-09-18 10:06,72.31,1003.83,1025.51,180,11.97,7.15,-40,1
1600416469,2020-09-18 10:07,71.53,1003.83,1025.52,180,12.02,7.04,-39,1
1600416529,2020-09-18 10:08,70.95,1003.82,1025.51,180,12.04,6.94,-40,1
1600416589,2020-09-18 10:09,70.38,1003.84,1025.52,180,12.11,6.89,-39,1
1600416649,2020-09-18 10:10,70.47,1003.86,1025.55,180,12.09,6.89,-39,1
1600416709,2020-09-18 10:11,70.56,1003.88,1025.56,180,12.10,6.92,-38,1
1600416769,2020-09-18 10:12,70.27,1003.85,1025.54,180,12.12,6.88,-39,1
1600416829,2020-09-18 10:13,70.23,1003.88,1025.57,180,12.17,6.92,-40,1
1600416889,2020-09-18 10:14,69.44,1003.86,1025.55,180,12.19,6.77,-39,1
1600416949,2020-09-18 10:15,69.43,1003.84,1025.53,180,12.26,6.84,-39,1
1600417009,2020-09-18 10:16,71.53,1003.84,1025.53,180,12.23,7.25,-40,1
1600417069,2020-09-18 10:17,68.93,1003.86,1025.55,180,12.33,6.80,-38,1
1600417130,2020-09-18 10:18,69.02,1003.87,1025.55,180,12.38,6.87,-39,1
1600417190,2020-09-18 10:19,68.63,1003.88,1025.57,180,12.47,6.87,-39,1
1600417250,2020-09-18 10:20,67.53,1003.91,1025.59,180,12.47,6.64,-41,1
1600417310,2020-09-18 10:21,68.97,1003.92,1025.60,180,12.56,7.03,-39,1
1600417370,2020-09-18 10:22,67.76,1003.92,1025.61,180,12.48,6.70,-39,1
1600417430,2020-09-18 10:23,68.54,1003.90,1025.59,180,12.55,6.93,-39,1
1600417490,2020-09-18 10:24,68.46,1003.91,1025.60,180,12.59,6.95,-40,1
1600417550,2020-09-18 10:25,67.78,1003.91,1025.60,180,12.64,6.85,-40,1
1600417610,2020-09-18 10:26,68.54,1003.92,1025.61,180,12.67,7.04,-40,1
1600417670,2020-09-18 10:27,68.85,1003.95,1025.63,180,12.76,7.20,-41,1
1600417730,2020-09-18 10:28,68.19,1003.95,1025.64,180,12.77,7.07,-39,1
1600417790,2020-09-18 10:29,67.44,1004.00,1025.69,180,12.80,6.93,-39,1
1600417850,2020-09-18 10:30,65.20,1003.97,1025.65,180,12.85,6.49,-39,1
1600417911,2020-09-18 10:31,67.55,1004.01,1025.70,180,12.86,7.01,-40,1
1600417971,2020-09-18 10:32,66.92,1003.96,1025.65,180,12.91,6.92,-39,1
1600418031,2020-09-18 10:33,66.52,1003.94,1025.63,180,12.92,6.85,-39,1
1600418091,2020-09-18 10:34,67.09,1003.92,1025.61,180,12.98,7.03,-38,1
1600418151,2020-09-18 10:35,68.21,1003.88,1025.57,180,13.05,7.34,-40,1
1600418211,2020-09-18 10:36,66.70,1003.89,1025.58,180,13.06,7.02,-39,1
1600418271,2020-09-18 10:37,67.12,1003.89,1025.58,180,13.08,7.13,-41,1
1600418331,2020-09-18 10:38,66.76,1003.89,1025.58,180,13.12,7.09,-39,1
1600418391,2020-09-18 10:39,66.05,1003.89,1025.58,180,13.13,6.94,-39,1
1600418451,2020-09-18 10:40,65.62,1003.87,1025.56,180,13.22,6.93,-40,1
1600418511,2020-09-18 10:41,65.82,1003.84,1025.53,180,13.20,6.96,-41,1
1600418571,2020-09-18 10:42,65.61,1003.83,1025.51,180,13.24,6.95,-39,1
1600418631,2020-09-18 10:43,66.27,1003.82,1025.51,180,13.31,7.16,-38,1
1600418691,2020-09-18 10:44,66.05,1003.82,1025.50,180,13.36,7.16,-39,1
1600418751,2020-09-18 10:45,65.39,1003.84,1025.53,180,13.39,7.04,-39,1
1600418811,2020-09-18 10:46,65.92,1003.85,1025.54,180,13.44,7.21,-39,1
1600418871,2020-09-18 10:47,63.81,1003.87,1025.56,180,13.50,6.79,-40,1
1600418931,2020-09-18 10:48,63.12,1003.87,1025.56,180,13.43,6.57,-39,1
1600418992,2020-09-18 10:49,61.58,1003.88,1025.57,180,13.43,6.21,-40,1
1600419052,2020-09-18 10:50,62.39,1003.88,1025.57,180,13.53,6.49,-38,1
1600419112,2020-09-18 10:51,62.40,1003.83,1025.52,180,13.48,6.45,-39,1
1600419172,2020-09-18 10:52,61.83,1003.82,1025.50,180,13.58,6.41,-40,1
1600419232,2020-09-18 10:53,60.33,1003.85,1025.54,180,13.51,5.99,-40,1
1600419292,2020-09-18 10:54,60.38,1003.84,1025.52,180,13.49,5.98,-39,1
1600419352,2020-09-18 10:55,61.49,1003.83,1025.52,180,13.52,6.27,-38,1
1600419412,2020-09-18 10:56,61.37,1003.83,1025.52,180,13.61,6.33,-39,1
1600419472,2020-09-18 10:57,61.28,1003.80,1025.49,180,13.63,6.33,-37,1
1600419532,2020-09-18 10:58,61.72,1003.82,1025.51,180,13.62,6.42,-39,1
1600419592,2020-09-18 10:59,61.05,1003.88,1025.57,180,13.52,6.17,-38,1
1600419652,2020-09-18 11:00,62.42,1003.82,1025.51,180,13.64,6.61,-38,1
1600419713,2020-09-18 11:01,62.86,1003.84,1025.53,180,13.72,6.78,-40,1
