1586228771,2020-04-07 05:06,47.30,1007.77,1033.55,214,8.14,-2.41,-21,1
1586228831,2020-04-07 05:07,47.22,1007.77,1033.55,214,8.10,-2.47,-20,1
1586228892,2020-04-07 05:08,47.12,1007.79,1033.57,214,8.12,-2.48,-20,1
1586228952,2020-04-07 05:09,47.13,1007.80,1033.58,214,8.14,-2.46,-23,1
1586229012,2020-04-07 05:10,47.57,1007.78,1033.57,214,8.13,-2.34,-23,1
1586229072,2020-04-07 05:11,47.37,1007.77,1033.55,214,8.14,-2.39,-23,1
1586229133,2020-04-07 05:12,47.13,1007.83,1033.61,214,8.12,-2.48,-22,1
1586229193,2020-04-07 05:13,47.57,1007.81,1033.60,214,8.13,-2.34,-23,1
1586229253,2020-04-07 05:14,47.58,1007.83,1033.61,214,8.14,-2.33,-21,1
1586229314,2020-04-07 05:15,47.55,1007.80,1033.59,214,8.14,-2.34,-22,1
1586229374,2020-04-07 05:16,47.66,1007.84,1033.63,214,8.11,-2.33,-22,1
1586229434,2020-04-07 05:17,47.44,1007.83,1033.61,214,8.11,-2.40,-23,1
1586229494,2020-04-07 05:18,47.51,1007.82,1033.61,214,8.07,-2.41,-23,1
1586229555,2020-04-07 05:19,47.53,1007.81,1033.60,214,8.11,-2.37,-22,1
1586229615,2020-04-07 05:20,47.61,1007.85,1033.64,214,8.08,-2.38,-20,1
1586229675,2020-04-07 05:21,47.41,1007.86,1033.64,214,8.03,-2.48,-22,1
1586229736,2020-04-07 05:22,47.56,1007.86,1033.64,214,8.01,-2.45,-23,1
1586229796,2020-04-07 05:23,47.70,1007.81,1033.59,214,8.01,-2.41,-20,1
1586229856,2020-04-07 05:24,47.28,1007.86,1033.65,214,8.02,-2.52,-19,1
1586229916,2020-04-07 05:25,47.46,1007.87,1033.65,214,7.98,-2.51,-21,1
1586229977,2020-04-07 05:26,47.24,1007.83,1033.61,214,8.02,-2.54,-21,1
1586230037,2020-04-07 05:27,47.18,1007.84,1033.62,214,8.02,-2.55,-22,1
1586230097,2020-04-07 05:28,46.94,1007.90,1033.68,214,7.98,-2.66,-20,1
1586230157,2020-04-07 05:29,47.46,1007.93,1033.71,214,7.94,-2.55,-20,1
1586230218,2020-04-07 05:30,47.55,1007.88,1033.67,214,7.87,-2.58,-22,1
1586230278,2020-04-07 05:31,47.24,1007.91,1033.69,214,7.86,-2.68,-23,1
1586230338,2020-04-07 05:32,47.25,1007.91,1033.69,214,7.91,-2.64,-23,1
1586230399,2020-04-07 05:33,47.41,1007.87,1033.65,214,7.91,-2.59,-23,1
1586230459,2020-04-07 05:34,47.59,1007.90,1033.68,214,7.87,-2.57,-22,1
1586230519,2020-04-07 05:35,47.68,1007.95,1033.73,214,7.82,-2.60,-23,1
1586230579,2020-04-07 05:36,47.62,1007.96,1033.74,214,7.86,-2.57,-22,1
1586230640,2020-04-07 05:37,47.50,1007.98,1033.76,214,7.80,-2.67,-21,1
1586230700,2020-04-07 05:38,48.09,1007.97,1033.75,214,7.79,-2.51,-21,1
1586230760,2020-04-07 05:39,47.82,1008.00,1033.79,214,7.77,-2.60,-23,1
1586230820,2020-04-07 05:40,47.67,1007.95,1033.73,214,7.80,-2.62,-22,1
1586230880,2020-04-07 05:41,47.23,1007.99,1033.78,214,7.76,-2.78,-22,1
1586230941,2020-04-07 05:42,47.95,1008.02,1033.81,214,7.74,-2.59,-22,1
1586231001,2020-04-07 05:43,47.81,1008.06,1033.84,214,7.71,-2.66,-24,1
1586231061,2020-04-07 05:44,47.87,1008.07,1033.86,214,7.70,-2.65,-21,1
1586231121,2020-04-07 05:45,47.88,1008.00,1033.78,214,7.70,-2.65,-22,1
1586231182,2020-04-07 05:46,47.86,1008.04,1033.82,214,7.71,-2.65,-21,1
1586231242,2020-04-07 05:47,47.87,1008.04,1033.82,214,7.69,-2.66,-21,1
1586231302,2020-04-07 05:48,48.05,1008.02,1033.81,214,7.68,-2.62,-22,1
1586231363,2020-04-07 05:49,47.75,1008.09,1033.87,214,7.67,-2.71,-22,1
1586231423,2020-04-07 05:50,47.85,1008.04,1033.82,214,7.64,-2.71,-20,1
1586231483,2020-04-07 05:51,47.90,1008.06,1033.84,214,7.67,-2.67,-21,1
1586231543,2020-04-07 05:52,48.06,1008.03,1033.81,214,7.69,-2.61,-21,1
1586231604,2020-04-07 05:53,48.12,1008.09,1033.88,214,7.68,-2.60,-21,1
1586231664,2020-04-07 05:54,48.26,1008.08,1033.86,214,7.64,-2.60,-20,1
1586231724,2020-04-07 05:55,48.11,1008.07,1033.85,214,7.60,-2.68,-23,1
1586231785,2020-04-07 05:56,48.37,1008.13,1033.91,214,7.56,-2.64,-22,1
1586231845,2020-04-07 05:57,48.22,1008.11,1033.90,214,7.59,-2.65,-21,1
1586231905,2020-04-07 05:58,47.98,1008.07,1033.86,214,7.61,-2.70,-21,1
1586231965,2020-04-07 05:59,48.22,1008.11,1033.89,214,7.60,-2.65,-22,1
1586232026,2020-04-07 06:00,48.31,1008.14,1033.92,214,7.53,-2.69,-20,1
1586232086,2020-04-07 06:01,47.87,1008.07,1033.85,214,7.59,-2.75,-21,1
1586232146,2020-04-07 06:02,48.00,1008.10,1033.88,214,7.60,-2.71,-23,1
1586232206,2020-04-07 06:03,47.97,1008.09,1033.87,214,7.57,-2.74,-21,1
1586232266,2020-04-07 06:04,48.10,1008.12,1033.90,214,7.56,-2.71,-21,1
1586232327,2020-04-07 06:05,47.93,1008.05,1033.83,214,7.54,-2.78,-21,1
1586232387,2020-04-07 06:06,48.24,1008.13,1033.91,214,7.52,-2.71,-20,1
1586232447,2020-04-07 06:07,48.23,1008.15,1033.93,214,7.53,-2.71,-21,1
1586232508,2020-04-07 06:08,48.44,1008.14,1033.92,214,7.48,-2.69,-23,1
1586232568,2020-04-07 06:09,48.64,1008.17,1033.95,214,7.46,-2.66,-21,1
1586232628,2020-04-07 06:10,48.53,1008.16,1033.94,214,7.48,-2.67,-23,1
1586232688,2020-04-07 06:11,48.54,1008.12,1033.90,214,7.47,-2.68,-22,1
1586232749,2020-04-07 06:12,48.77,1008.15,1033.93,214,7.49,-2.59,-20,1
1586232809,2020-04-07 06:13,49.01,1008.12,1033.90,214,7.48,-2.54,-22,1
1586232869,2020-04-07 06:14,48.59,1008.16,1033.94,214,7.47,-2.66,-22,1
1586232929,2020-04-07 06:15,48.66,1008.15,1033.93,214,7.48,-2.63,-21,1
1586232990,2020-04-07 06:16,48.53,1008.16,1033.95,214,7.46,-2.69,-22,1
1586233050,2020-04-07 06:17,48.73,1008.14,1033.93,214,7.43,-2.66,-21,1
1586233110,2020-04-07 06:18,48.70,1008.19,1033.98,214,7.44,-2.66,-21,1
1586233171,2020-04-07 06:19,48.67,1008.16,1033.94,214,7.43,-2.68,-21,1
1586233231,2020-04-07 06:20,48.58,1008.19,1033.97,214,7.46,-2.67,-20,1
1586233291,2020-04-07 06:21,48.70,1008.12,1033.91,214,7.44,-2.66,-22,1
1586233351,2020-04-07 06:22,48.52,1008.14,1033.92,214,7.48,-2.67,-22,1
1586233412,2020-04-07 06:23,48.85,1008.17,1033.95,214,7.45,-2.61,-22,1
1586233472,2020-04-07 06:24,48.87,1008.20,1033.98,214,7.48,-2.58,-22,1
1586233532,2020-04-07 06:25,48.49,1008.16,1033.94,214,7.48,-2.68,-23,1
1586233592,2020-04-07 06:26,48.57,1008.12,1033.91,214,7.44,-2.69,-20,1
1586233653,2020-04-07 06:27,48.25,1008.14,1033.92,214,7.45,-2.77,-24,1
1586233713,2020-04-07 06:28,48.21,1008.16,1033.94,214,7.40,-2.83,-22,1
1586233773,2020-04-07 06:29,48.35,1008.15,1033.94,214,7.41,-2.78,-21,1
1586233834,2020-04-07 06:30,48.78,1008.15,1033.94,214,7.41,-2.67,-22,1
1586233894,2020-04-07 06:31,48.52,1008.16,1033.95,214,7.41,-2.74,-21,1
1586233954,2020-04-07 06:32,48.54,1008.13,1033.91,214,7.41,-2.73,-21,1
1586234014,2020-04-07 06:33,48.50,1008.16,1033.94,214,7.43,-2.72,-21,1
1586234075,2020-04-07 06:34,48.46,1008.20,1033.98,214,7.39,-2.77,-21,1
1586234135,2020-04-07 06:35,48.45,1008.17,1033.95,214,7.36,-2.80,-22,1
1586234195,2020-04-07 06:36,48.60,1008.19,1033.97,214,7.36,-2.76,-21,1
1586234255,2020-04-07 06:37,48.69,1008.19,1033.97,214,7.32,-2.77,-22,1
1586234316,2020-04-07 06:38,48.77,1008.11,1033.89,214,7.31,-2.76,-22,1
1586234376,2020-04-07 06:39,48.84,1008.13,1033.91,214,7.35,-2.70,-21,1
1586234436,2020-04-07 06:40,48.63,1008.15,1033.93,214,7.35,-2.76,-21,1
1586234497,2020-04-07 06:41,48.63,1008.15,1033.93,214,7.35,-2.76,-23,1
1586234557,2020-04-07 06:42,48.48,1008.14,1033.93,214,7.37,-2.78,-21,1
1586234617,2020-04-07 06:43,48.29,1008.20,1033.98,214,7.36,-2.85,-22,1
1586234677,2020-04-07 06:44,48.63,1008.17,1033.95,214,7.36,-2.75,-21,1
1586234738,2020-04-07 06:45,48.67,1008.20,1033.99,214,7.39,-2.71,-20,1
1586234798,2020-04-07 06:46,48.59,1008.22,1034.00,214,7.37,-2.75,-20,1
1586234858,2020-04-07 06:47,48.32,1008.16,1033.94,214,7.38,-2.82,-20,1
1586234918,2020-04-07 06:48,48.55,1008.25,1034.03,214,7.35,-2.78,-22,1
1586234979,2020-04-07 06:49,48.58,1008.24,1034.03,214,7.36,-2.77,-21,1
1586235039,2020-04-07 06:50,48.49,1008.29,1034.07,214,7.35,-2.80,-22,1
1586235099,2020-04-07 06:51,48.64,1008.22,1034.01,214,7.38,-2.73,-22,1
1586235160,2020-04-07 06:52,48.51,1008.24,1034.02,214,7.38,-2.77,-23,1
1586235220,2020-04-07 06:53,48.46,1008.24,1034.02,214,7.44,-2.72,-20,1
1586235280,2020-04-07 06:54,48.08,1008.24,1034.02,214,7.48,-2.79,-21,1
1586235340,2020-04-07 06:55,48.38,1008.23,1034.01,214,7.45,-2.74,-23,1
1586235401,2020-04-07 06:56,48.04,1008.29,1034.07,214,7.46,-2.83,-21,1
1586235461,2020-04-07 06:57,47.90,1008.27,1034.05,214,7.48,-2.85,-21,1
1586235521,2020-04-07 06:58,47.93,1008.23,1034.01,214,7.54,-2.78,-21,1
1586235582,2020-04-07 06:59,47.80,1008.22,1034.01,214,7.54,-2.82,-21,1
1586235642,2020-04-07 07:00,47.85,1008.29,1034.07,214,7.51,-2.83,-24,1
1586235702,2020-04-07 07:01,47.96,1008.27,1034.05,214,7.50,-2.81,-21,1
1586235762,2020-04-07 07:02,48.19,1008.32,1034.10,214,7.49,-2.75,-23,1
1586235823,2020-04-07 07:03,47.90,1008.35,1034.14,214,7.55,-2.78,-22,1
1586235883,2020-04-07 07:04,47.79,1008.34,1034.12,214,7.58,-2.79,-22,1
1586235943,2020-04-07 07:05,47.79,1008.34,1034.13,214,7.59,-2.78,-21,1
1586236003,2020-04-07 07:06,47.50,1008.32,1034.10,214,7.66,-2.79,-21,1
1586236064,2020-04-07 07:07,47.70,1008.34,1034.13,214,7.68,-2.72,-22,1
1586236124,2020-04-07 07:08,47.62,1008.35,1034.14,214,7.72,-2.70,-22,1
1586236184,2020-04-07 07:09,47.57,1008.32,1034.10,214,7.74,-2.70,-21,1
1586236245,2020-04-07 07:10,47.28,1008.27,1034.06,214,7.74,-2.78,-21,1
1586236305,2020-04-07 07:11,47.21,1008.36,1034.14,214,7.75,-2.79,-21,1
1586236365,2020-04-07 07:12,46.94,1008.38,1034.16,214,7.77,-2.85,-23,1
1586236425,2020-04-07 07:13,46.86,1008.38,1034.17,214,7.81,-2.84,-21,1
1586236486,2020-04-07 07:14,47.05,1008.39,1034.18,214,7.82,-2.77,-22,1
1586236546,2020-04-07 07:15,46.85,1008.35,1034.13,214,7.83,-2.82,-21,1
1586236606,2020-04-07 07:16,46.82,1008.43,1034.21,214,7.84,-2.82,-21,1
1586236667,2020-04-07 07:17,46.82,1008.40,1034.18,214,7.92,-2.75,-23,1
1586236727,2020-04-07 07:18,46.87,1008.42,1034.20,214,7.97,-2.69,-20,1
1586236787,2020-04-07 07:19,46.75,1008.40,1034.19,214,7.99,-2.70,-22,1
1586236847,2020-04-07 07:20,46.53,1008.43,1034.21,214,8.01,-2.75,-21,1
1586236908,2020-04-07 07:21,46.53,1008.41,1034.19,214,8.07,-2.69,-22,1
1586236968,2020-04-07 07:22,46.67,1008.47,1034.25,214,8.09,-2.63,-23,1
1586237028,2020-04-07 07:23,46.77,1008.39,1034.18,214,8.13,-2.57,-29,1
1586237088,2020-04-07 07:24,46.52,1008.40,1034.18,214,8.11,-2.66,-20,1
1586237149,2020-04-07 07:25,46.36,1008.43,1034.21,214,8.21,-2.62,-21,1
1586237209,2020-04-07 07:26,46.03,1008.43,1034.22,214,8.22,-2.70,-21,1
1586237269,2020-04-07 07:27,46.04,1008.43,1034.22,214,8.29,-2.64,-22,1
1586237330,2020-04-07 07:28,46.37,1008.44,1034.22,214,8.32,-2.51,-22,1
1586237390,2020-04-07 07:29,45.79,1008.46,1034.25,214,8.34,-2.66,-22,1
1586237450,2020-04-07 07:30,45.56,1008.41,1034.20,214,8.40,-2.68,-23,1
1586237510,2020-04-07 07:31,45.56,1008.46,1034.25,214,8.45,-2.63,-23,1
1586237571,2020-04-07 07:32,45.43,1008.46,1034.24,214,8.49,-2.63,-22,1
1586237631,2020-04-07 07:33,45.33,1008.52,1034.31,214,8.52,-2.63,-22,1
1586237691,2020-04-07 07:34,45.26,1008.52,1034.31,214,8.53,-2.65,-22,1
1586237752,2020-04-07 07:35,45.28,1008.48,1034.26,214,8.58,-2.59,-23,1
1586237812,2020-04-07 07:36,45.04,1008.54,1034.33,214,8.60,-2.65,-19,1
1586237872,2020-04-07 07:37,45.00,1008.53,1034.32,214,8.64,-2.62,-21,1
1586237932,2020-04-07 07:38,45.15,1008.53,1034.31,214,8.64,-2.58,-21,1
1586237993,2020-04-07 07:39,45.31,1008.52,1034.31,214,8.67,-2.50,-22,1
1586238053,2020-04-07 07:40,45.16,1008.49,1034.27,214,8.69,-2.53,-23,1
1586238113,2020-04-07 07:41,45.35,1008.55,1034.34,214,8.69,-2.47,-22,1
1586238174,2020-04-07 07:42,44.71,1008.52,1034.31,214,8.72,-2.64,-21,1
1586238234,2020-04-07 07:43,44.72,1008.54,1034.33,214,8.77,-2.59,-21,1
1586238294,2020-04-07 07:44,44.15,1008.55,1034.34,214,8.82,-2.72,-22,1
1586238354,2020-04-07 07:45,43.96,1008.54,1034.33,214,8.88,-2.72,-24,1
1586238415,2020-04-07 07:46,43.37,1008.50,1034.28,214,8.93,-2.85,-21,1
1586238475,2020-04-07 07:47,42.94,1008.56,1034.34,214,9.03,-2.90,-22,1
1586238535,2020-04-07 07:48,42.81,1008.49,1034.27,214,9.16,-2.82,-22,1
1586238595,2020-04-07 07:49,42.77,1008.57,1034.35,214,9.24,-2.76,-21,1
1586238656,2020-04-07 07:50,42.58,1008.56,1034.34,214,9.24,-2.82,-22,1
1586238716,2020-04-07 07:51,42.35,1008.59,1034.37,214,9.26,-2.88,-22,1
1586238776,2020-04-07 07:52,42.58,1008.57,1034.36,214,9.32,-2.75,-22,1
1586238837,2020-04-07 07:53,41.92,1008.62,1034.41,214,9.40,-2.89,-23,1
1586238897,2020-04-07 07:54,41.40,1008.54,1034.32,214,9.43,-3.03,-21,1
1586238957,2020-04-07 07:55,42.16,1008.60,1034.38,214,9.44,-2.77,-20,1
1586239017,2020-04-07 07:56,41.68,1008.61,1034.39,214,9.51,-2.86,-22,1
1586239078,2020-04-07 07:57,41.38,1008.58,1034.37,214,9.60,-2.88,-23,1
1586239138,2020-04-07 07:58,41.44,1008.64,1034.42,214,9.66,-2.81,-24,1
1586239198,2020-04-07 07:59,41.16,1008.60,1034.39,214,9.68,-2.88,-22,1
1586239259,2020-04-07 08:00,40.65,1008.62,1034.40,214,9.70,-3.03,-23,1
1586239319,2020-04-07 08:01,40.33,1008.63,1034.42,214,9.76,-3.08,-21,1
1586239379,2020-04-07 08:02,39.99,1008.66,1034.44,214,9.79,-3.17,-21,1
1586239439,2020-04-07 08:03,39.74,1008.66,1034.45,214,9.81,-3.23,-22,1
1586239500,2020-04-07 08:05,39.69,1008.67,1034.46,214,9.84,-3.22,-21,1
1586239560,2020-04-07 08:06,39.61,1008.65,1034.43,214,9.88,-3.21,-22,1
1586239620,2020-04-07 08:07,39.93,1008.59,1034.38,214,9.91,-3.08,-21,1
1586239680,2020-04-07 08:08,39.91,1008.63,1034.41,214,9.93,-3.07,-21,1
1586239741,2020-04-07 08:09,40.16,1008.60,1034.38,214,9.97,-2.95,-23,1
1586239801,2020-04-07 08:10,39.91,1008.64,1034.43,214,10.01,-3.00,-22,1
1586239861,2020-04-07 08:11,40.05,1008.63,1034.41,214,10.08,-2.89,-23,1
1586239921,2020-04-07 08:12,40.07,1008.60,1034.38,214,10.12,-2.84,-22,1
1586239981,2020-04-07 08:13,39.91,1008.60,1034.39,214,10.13,-2.89,-22,1
1586240041,2020-04-07 08:14,40.39,1008.64,1034.43,214,10.19,-2.67,-22,1
1586240101,2020-04-07 08:15,40.76,1008.68,1034.47,214,10.22,-2.52,-19,1
1586240161,2020-04-07 08:16,40.38,1008.66,1034.45,214,10.23,-2.64,-23,1
1586240222,2020-04-07 08:17,40.46,1008.63,1034.42,214,10.27,-2.58,-22,1
1586240282,2020-04-07 08:18,40.15,1008.57,1034.35,214,10.36,-2.60,-24,1
1586240342,2020-04-07 08:19,40.28,1008.57,1034.35,214,10.39,-2.53,-20,1
1586240402,2020-04-07 08:20,40.20,1008.60,1034.38,214,10.37,-2.58,-21,1
1586240462,2020-04-07 08:21,40.35,1008.56,1034.34,214,10.45,-2.45,-22,1
1586240522,2020-04-07 08:22,40.31,1008.61,1034.39,214,10.48,-2.44,-22,1
1586240582,2020-04-07 08:23,39.82,1008.58,1034.37,214,10.54,-2.55,-22,1
1586240642,2020-04-07 08:24,40.34,1008.61,1034.39,214,10.56,-2.36,-22,1
1586240702,2020-04-07 08:25,39.81,1008.49,1034.27,214,10.63,-2.47,-21,1
1586240762,2020-04-07 08:26,39.74,1008.56,1034.35,214,10.67,-2.46,-21,1
1586240823,2020-04-07 08:27,39.58,1008.53,1034.31,214,10.72,-2.47,-22,1
1586240883,2020-04-07 08:28,39.15,1008.57,1034.35,214,10.78,-2.56,-22,1
1586240943,2020-04-07 08:29,39.27,1008.58,1034.37,214,10.84,-2.47,-23,1
1586241003,2020-04-07 08:30,38.82,1008.49,1034.27,214,10.83,-2.63,-22,1
1586241063,2020-04-07 08:31,39.12,1008.55,1034.34,214,10.92,-2.45,-21,1
1586241123,2020-04-07 08:32,38.69,1008.60,1034.38,214,10.96,-2.56,-21,1
1586241183,2020-04-07 08:33,38.22,1008.59,1034.38,214,11.03,-2.66,-21,1
1586241243,2020-04-07 08:34,38.32,1008.61,1034.40,214,11.08,-2.58,-20,1
1586241303,2020-04-07 08:35,38.43,1008.58,1034.36,214,11.15,-2.48,-24,1
1586241363,2020-04-07 08:36,37.79,1008.56,1034.34,214,11.21,-2.65,-21,1
1586241423,2020-04-07 08:37,37.99,1008.65,1034.43,214,11.25,-2.55,-22,1
1586241484,2020-04-07 08:38,37.72,1008.60,1034.38,214,11.34,-2.56,-20,1
1586241544,2020-04-07 08:39,37.36,1008.68,1034.46,214,11.38,-2.66,-23,1
1586241604,2020-04-07 08:40,38.00,1008.64,1034.43,214,11.46,-2.35,-22,1
1586241664,2020-04-07 08:41,37.47,1008.62,1034.40,214,11.51,-2.50,-20,1
1586241724,2020-04-07 08:42,37.13,1008.67,1034.45,214,11.58,-2.56,-22,1
1586241784,2020-04-07 08:43,37.15,1008.66,1034.44,214,11.64,-2.50,-22,1
1586241844,2020-04-07 08:44,37.03,1008.67,1034.45,214,11.72,-2.47,-22,1
1586241904,2020-04-07 08:45,36.21,1008.67,1034.45,214,11.73,-2.76,-23,1
1586241964,2020-04-07 08:46,36.11,1008.68,1034.46,214,11.83,-2.71,-22,1
1586242024,2020-04-07 08:47,35.89,1008.67,1034.45,214,11.81,-2.82,-21,1
1586242084,2020-04-07 08:48,35.62,1008.66,1034.44,214,11.88,-2.86,-23,1
1586242145,2020-04-07 08:49,35.72,1008.67,1034.46,214,11.94,-2.76,-21,1
1586242205,2020-04-07 08:50,35.71,1008.66,1034.44,214,12.01,-2.71,-23,1
1586242265,2020-04-07 08:51,35.39,1008.66,1034.44,214,12.09,-2.75,-24,1
1586242325,2020-04-07 08:52,34.93,1008.61,1034.39,214,12.11,-2.91,-22,1
1586242385,2020-04-07 08:53,34.93,1008.62,1034.40,214,12.13,-2.90,-20,1
1586242445,2020-04-07 08:54,35.84,1008.68,1034.47,214,12.22,-2.47,-22,1
1586242505,2020-04-07 08:55,34.90,1008.68,1034.46,214,12.26,-2.79,-22,1
1586242565,2020-04-07 08:56,35.30,1008.67,1034.45,214,12.42,-2.49,-21,1
1586242625,2020-04-07 08:57,35.45,1008.60,1034.38,214,12.51,-2.36,-21,1
1586242685,2020-04-07 08:58,34.93,1008.65,1034.44,214,12.59,-2.49,-24,1
1586242746,2020-04-07 08:59,34.86,1008.67,1034.45,214,12.69,-2.43,-20,1
1586242806,2020-04-07 09:00,34.77,1008.66,1034.45,214,12.80,-2.36,-22,1
1586242866,2020-04-07 09:01,33.64,1008.65,1034.43,214,12.86,-2.75,-22,1
1586242926,2020-04-07 09:02,33.38,1008.69,1034.47,214,12.95,-2.78,-21,1
1586243049,2020-04-07 09:04,33.35,1008.68,1034.46,214,13.06,-2.70,-21,1
1586243109,2020-04-07 09:05,32.89,1008.67,1034.45,214,13.10,-2.85,-22,1
1586243170,2020-04-07 09:06,33.07,1008.67,1034.46,214,13.23,-2.66,-23,1
1586243230,2020-04-07 09:07,32.94,1008.67,1034.45,214,13.29,-2.66,-22,1
1586243290,2020-04-07 09:08,32.88,1008.69,1034.47,214,13.35,-2.63,-23,1
1586243351,2020-04-07 09:09,33.15,1008.62,1034.40,214,13.44,-2.44,-22,1
1586243411,2020-04-07 09:10,32.38,1008.68,1034.46,214,13.54,-2.67,-21,1
1586243471,2020-04-07 09:11,32.35,1008.70,1034.49,214,13.60,-2.63,-24,1
1586243531,2020-04-07 09:12,32.69,1008.69,1034.47,214,13.73,-2.38,-23,1
1586243592,2020-04-07 09:13,32.29,1008.69,1034.48,214,13.84,-2.44,-21,1
1586243652,2020-04-07 09:14,32.29,1008.68,1034.46,214,13.95,-2.35,-22,1
1586243712,2020-04-07 09:15,31.77,1008.71,1034.49,214,14.02,-2.51,-22,1
1586243772,2020-04-07 09:16,32.04,1008.71,1034.49,214,14.12,-2.31,-21,1
1586243833,2020-04-07 09:17,31.90,1008.69,1034.47,214,14.21,-2.29,-22,1
1586243893,2020-04-07 09:18,31.49,1008.64,1034.43,214,14.29,-2.39,-22,1
1586243953,2020-04-07 09:19,32.01,1008.68,1034.46,214,14.39,-2.08,-23,1
1586244014,2020-04-07 09:20,30.90,1008.63,1034.41,214,14.44,-2.51,-22,1
1586244137,2020-04-07 09:22,30.81,1008.68,1034.46,214,14.58,-2.43,-22,1
1586244197,2020-04-07 09:23,30.85,1008.68,1034.46,214,14.66,-2.34,-21,1
1586244257,2020-04-07 09:24,30.89,1008.63,1034.41,214,14.76,-2.24,-21,1
1586244318,2020-04-07 09:25,30.78,1008.63,1034.41,214,14.83,-2.23,-22,1
1586244378,2020-04-07 09:26,30.14,1008.61,1034.40,214,14.92,-2.43,-21,1
1586244438,2020-04-07 09:27,30.19,1008.67,1034.46,214,15.01,-2.33,-23,1
1586244498,2020-04-07 09:28,29.80,1008.68,1034.46,214,15.04,-2.48,-22,1
1586244559,2020-04-07 09:29,28.93,1008.40,1034.18,214,15.11,-2.82,-21,1
1586244619,2020-04-07 09:30,27.88,1008.67,1034.46,214,15.17,-3.26,-23,1
1586244679,2020-04-07 09:31,30.12,1008.67,1034.45,214,15.30,-2.11,-22,1
1586244740,2020-04-07 09:32,27.44,1008.69,1034.47,214,15.38,-3.30,-22,1
1586244800,2020-04-07 09:33,26.02,1008.70,1034.49,214,15.05,-4.29,-23,1
1586244860,2020-04-07 09:34,25.18,1008.65,1034.43,214,15.05,-4.73,-23,1
1586244920,2020-04-07 09:35,25.38,1008.72,1034.50,214,14.77,-4.86,-23,1
1586244981,2020-04-07 09:36,24.92,1008.68,1034.46,214,15.07,-4.84,-23,1
1586245041,2020-04-07 09:37,24.77,1008.66,1034.44,214,14.98,-5.00,-23,1
1586245101,2020-04-07 09:38,25.11,1008.66,1034.44,214,15.15,-4.68,-21,1
1586245162,2020-04-07 09:39,24.62,1008.68,1034.47,214,15.09,-4.99,-22,1
1586245222,2020-04-07 09:40,24.85,1008.72,1034.50,214,14.86,-5.06,-20,1
1586245282,2020-04-07 09:41,24.51,1008.65,1034.43,214,15.11,-5.03,-21,1
1586245342,2020-04-07 09:42,24.48,1008.72,1034.51,214,15.29,-4.90,-23,1
1586245403,2020-04-07 09:43,24.35,1008.70,1034.48,214,15.43,-4.84,-23,1
1586245463,2020-04-07 09:44,23.81,1008.73,1034.51,214,15.54,-5.05,-23,1
1586245523,2020-04-07 09:45,23.53,1008.70,1034.48,214,15.64,-5.12,-23,1
1586245584,2020-04-07 09:46,23.54,1008.71,1034.49,214,15.73,-5.04,-23,1
1586245644,2020-04-07 09:47,23.77,1008.66,1034.45,214,15.83,-4.83,-21,1
1586245704,2020-04-07 09:48,23.19,1008.74,1034.52,214,15.87,-5.12,-23,1
1586245764,2020-04-07 09:49,23.45,1008.71,1034.50,214,15.69,-5.12,-22,1
1586245825,2020-04-07 09:50,23.13,1008.61,1034.39,214,15.79,-5.22,-22,1
1586245885,2020-04-07 09:51,23.25,1008.63,1034.41,214,15.96,-5.01,-23,1
1586245945,2020-04-07 09:52,23.44,1008.70,1034.48,214,15.96,-4.90,-22,1
1586246005,2020-04-07 09:53,23.34,1008.68,1034.46,214,16.02,-4.91,-23,1
1586246066,2020-04-07 09:54,22.51,1008.64,1034.42,214,15.72,-5.64,-22,1
1586246126,2020-04-07 09:55,22.89,1008.67,1034.45,214,15.70,-5.43,-19,1
1586246186,2020-04-07 09:56,22.78,1008.63,1034.41,214,15.79,-5.42,-23,1
1586246247,2020-04-07 09:57,22.08,1008.71,1034.49,214,15.80,-5.83,-21,1
1586246307,2020-04-07 09:58,22.10,1008.67,1034.46,214,15.83,-5.79,-23,1
1586246367,2020-04-07 09:59,22.21,1008.68,1034.46,214,15.92,-5.65,-22,1
1586246427,2020-04-07 10:00,21.99,1008.70,1034.48,214,15.88,-5.81,-21,1
1586246488,2020-04-07 10:01,22.00,1008.66,1034.44,214,15.85,-5.83,-21,1
1586246548,2020-04-07 10:02,22.09,1008.66,1034.44,214,15.88,-5.75,-22,1
1586246608,2020-04-07 10:03,21.75,1008.66,1034.44,214,15.76,-6.05,-22,1
1586246669,2020-04-07 10:04,21.96,1008.63,1034.41,214,15.91,-5.80,-22,1
1586246729,2020-04-07 10:05,22.00,1008.61,1034.40,214,15.90,-5.78,-22,1
1586246789,2020-04-07 10:06,22.29,1008.65,1034.43,214,15.89,-5.62,-22,1
1586246849,2020-04-07 10:07,22.27,1008.66,1034.44,214,15.94,-5.59,-24,1
1586246910,2020-04-07 10:08,22.25,1008.67,1034.45,214,16.13,-5.44,-24,1
1586246970,2020-04-07 10:09,22.46,1008.60,1034.38,214,16.36,-5.13,-21,1
1586247030,2020-04-07 10:10,22.04,1008.70,1034.48,214,16.35,-5.39,-21,1
1586247091,2020-04-07 10:11,20.39,1008.57,1034.35,214,16.34,-6.41,-25,1
1586247151,2020-04-07 10:12,21.16,1008.55,1034.33,214,16.34,-5.93,-21,1
