1596424740,2020-08-03 05:19,68.71,944.70,1016.51,596,14.09,8.44,-86,1
1596424800,2020-08-03 05:20,68.55,944.71,1016.51,596,14.09,8.40,-86,1
1596424860,2020-08-03 05:21,68.86,944.71,1016.52,596,14.08,8.46,-86,1
1596424920,2020-08-03 05:22,68.76,944.74,1016.54,596,14.08,8.44,-88,1
1596424980,2020-08-03 05:23,68.59,944.72,1016.53,596,14.09,8.41,-86,1
1596425040,2020-08-03 05:24,68.07,944.72,1016.53,596,14.04,8.25,-86,1
1596425100,2020-08-03 05:25,68.77,944.70,1016.51,596,14.01,8.38,-86,1
1596425160,2020-08-03 05:26,69.25,944.71,1016.52,596,13.97,8.44,-87,1
1596425220,2020-08-03 05:27,68.70,944.72,1016.53,596,13.97,8.32,-86,1
1596425280,2020-08-03 05:28,68.93,944.68,1016.49,596,13.97,8.37,-86,1
1596425340,2020-08-03 05:29,68.75,944.64,1016.45,596,13.97,8.33,-84,1
1596425400,2020-08-03 05:30,69.17,944.65,1016.46,596,13.95,8.41,-86,1
1596425460,2020-08-03 05:31,68.97,944.62,1016.43,596,13.97,8.38,-85,1
1596425521,2020-08-03 05:32,69.32,944.59,1016.40,596,13.97,8.45,-86,1
1596425581,2020-08-03 05:33,68.74,944.56,1016.37,596,13.98,8.34,-86,1
1596425641,2020-08-03 05:34,69.13,944.57,1016.38,596,14.00,8.44,-86,1
1596425701,2020-08-03 05:35,69.23,944.57,1016.38,596,14.00,8.46,-85,1
1596425761,2020-08-03 05:36,69.05,944.54,1016.35,596,14.01,8.44,-86,1
1596425821,2020-08-03 05:37,69.08,944.52,1016.33,596,14.04,8.47,-86,1
1596425881,2020-08-03 05:38,68.95,944.55,1016.35,596,14.05,8.45,-87,1
1596425941,2020-08-03 05:39,68.53,944.52,1016.33,596,14.08,8.39,-87,1
1596426001,2020-08-03 05:40,69.07,944.52,1016.33,596,14.08,8.51,-86,1
1596426061,2020-08-03 05:41,69.21,944.56,1016.36,596,14.07,8.53,-86,1
1596426121,2020-08-03 05:42,69.99,944.55,1016.35,596,14.07,8.69,-87,1
1596426181,2020-08-03 05:43,69.53,944.58,1016.39,596,14.07,8.60,-85,1
1596426241,2020-08-03 05:44,69.63,944.58,1016.39,596,14.06,8.61,-85,1
1596426301,2020-08-03 05:45,69.84,944.61,1016.42,596,14.02,8.61,-86,1
1596426361,2020-08-03 05:46,69.36,944.60,1016.40,596,14.04,8.53,-86,1
1596426421,2020-08-03 05:47,69.22,944.63,1016.44,596,14.04,8.50,-85,1
1596426481,2020-08-03 05:48,69.31,944.61,1016.41,596,14.02,8.50,-85,1
1596426541,2020-08-03 05:49,69.04,944.62,1016.43,596,14.03,8.45,-86,1
1596426601,2020-08-03 05:50,69.04,944.63,1016.44,596,14.05,8.47,-86,1
1596426661,2020-08-03 05:51,68.84,944.62,1016.43,596,14.03,8.41,-86,1
1596426721,2020-08-03 05:52,68.98,944.66,1016.46,596,14.06,8.47,-87,1
1596426781,2020-08-03 05:53,69.10,944.66,1016.47,596,14.08,8.51,-87,1
1596426841,2020-08-03 05:54,68.86,944.66,1016.47,596,14.09,8.47,-86,1
1596426901,2020-08-03 05:55,68.93,944.67,1016.48,596,14.12,8.52,-88,1
1596426961,2020-08-03 05:56,68.67,944.70,1016.51,596,14.09,8.43,-86,1
1596427021,2020-08-03 05:57,68.47,944.69,1016.50,596,14.12,8.42,-85,1
1596427082,2020-08-03 05:58,68.19,944.70,1016.51,596,14.09,8.33,-86,1
1596427142,2020-08-03 05:59,68.72,944.70,1016.51,596,14.10,8.45,-86,1
1596427202,2020-08-03 06:00,68.44,944.69,1016.49,596,14.10,8.39,-85,1
1596427262,2020-08-03 06:01,68.44,944.69,1016.49,596,14.05,8.34,-84,1
1596427322,2020-08-03 06:02,69.17,944.66,1016.47,596,14.11,8.56,-87,1
1596427382,2020-08-03 06:03,68.74,944.66,1016.47,596,14.12,8.48,-86,1
1596427442,2020-08-03 06:04,69.15,944.66,1016.46,596,14.10,8.54,-87,1
1596427502,2020-08-03 06:05,68.82,944.65,1016.46,596,14.11,8.48,-86,1
1596427562,2020-08-03 06:06,68.97,944.64,1016.45,596,14.11,8.51,-86,1
1596427622,2020-08-03 06:07,68.95,944.64,1016.45,596,14.12,8.52,-87,1
1596427682,2020-08-03 06:08,69.12,944.63,1016.44,596,14.14,8.58,-87,1
1596427742,2020-08-03 06:09,68.84,944.64,1016.45,596,14.12,8.50,-87,1
1596427802,2020-08-03 06:10,68.89,944.66,1016.47,596,14.16,8.55,-86,1
1596427862,2020-08-03 06:11,69.05,944.66,1016.47,596,14.17,8.59,-87,1
1596427922,2020-08-03 06:12,68.96,944.66,1016.46,596,14.17,8.57,-86,1
1596427982,2020-08-03 06:13,68.92,944.68,1016.48,596,14.20,8.59,-87,1
1596428042,2020-08-03 06:14,69.38,944.72,1016.52,596,14.20,8.69,-87,1
1596428102,2020-08-03 06:15,69.19,944.72,1016.52,596,14.19,8.64,-86,1
1596428162,2020-08-03 06:16,69.28,944.74,1016.55,596,14.18,8.65,-87,1
1596428222,2020-08-03 06:17,68.81,944.74,1016.55,596,14.19,8.56,-86,1
1596428282,2020-08-03 06:18,68.84,944.72,1016.53,596,14.19,8.56,-86,1
1596428342,2020-08-03 06:19,69.12,944.75,1016.55,596,14.22,8.65,-87,1
1596428402,2020-08-03 06:20,69.04,944.74,1016.55,596,14.23,8.64,-86,1
1596428462,2020-08-03 06:21,69.26,944.75,1016.56,596,14.25,8.71,-87,1
1596428522,2020-08-03 06:22,69.83,944.66,1016.46,596,14.25,8.83,-85,1
1596428582,2020-08-03 06:23,69.24,944.67,1016.48,596,14.26,8.72,-85,1
1596428643,2020-08-03 06:24,69.40,944.68,1016.49,596,14.29,8.78,-86,1
1596428703,2020-08-03 06:25,70.85,944.65,1016.46,596,14.33,9.12,-86,1
1596428763,2020-08-03 06:26,70.03,944.65,1016.45,596,14.35,8.97,-85,1
1596428823,2020-08-03 06:27,69.50,944.63,1016.43,596,14.39,8.90,-85,1
1596428883,2020-08-03 06:28,69.83,944.60,1016.41,596,14.41,8.99,-87,1
1596428943,2020-08-03 06:29,69.94,944.63,1016.43,596,14.43,9.03,-86,1
1596429003,2020-08-03 06:30,70.24,944.60,1016.41,596,14.46,9.12,-85,1
1596429063,2020-08-03 06:31,70.39,944.59,1016.39,596,14.47,9.16,-84,1
1596429123,2020-08-03 06:32,70.00,944.58,1016.39,596,14.50,9.11,-86,1
1596429183,2020-08-03 06:33,70.35,944.56,1016.37,596,14.50,9.18,-85,1
1596429243,2020-08-03 06:34,70.00,944.57,1016.38,596,14.54,9.15,-87,1
1596429303,2020-08-03 06:35,69.81,944.55,1016.35,596,14.57,9.13,-86,1
1596429363,2020-08-03 06:36,69.91,944.55,1016.36,596,14.59,9.17,-86,1
1596429423,2020-08-03 06:37,70.02,944.53,1016.34,596,14.63,9.24,-87,1
1596429483,2020-08-03 06:38,69.78,944.57,1016.38,596,14.67,9.22,-87,1
1596429543,2020-08-03 06:39,69.82,944.59,1016.39,596,14.70,9.26,-85,1
1596429603,2020-08-03 06:40,70.00,944.57,1016.38,596,14.71,9.31,-87,1
1596429663,2020-08-03 06:41,69.65,944.59,1016.40,596,14.73,9.25,-86,1
1596429723,2020-08-03 06:42,69.86,944.59,1016.40,596,14.76,9.33,-87,1
1596429783,2020-08-03 06:43,70.00,944.61,1016.42,596,14.77,9.37,-86,1
1596429843,2020-08-03 06:44,70.82,944.56,1016.36,596,14.77,9.54,-87,1
1596429903,2020-08-03 06:45,70.21,944.54,1016.34,596,14.76,9.40,-86,1
1596429963,2020-08-03 06:46,70.23,944.52,1016.33,596,14.78,9.43,-87,1
1596430023,2020-08-03 06:47,70.08,944.52,1016.33,596,14.77,9.38,-86,1
1596430083,2020-08-03 06:48,69.95,944.51,1016.32,596,14.80,9.38,-86,1
1596430143,2020-08-03 06:49,69.92,944.52,1016.33,596,14.81,9.39,-86,1
1596430204,2020-08-03 06:50,69.85,944.55,1016.36,596,14.82,9.38,-86,1
1596430264,2020-08-03 06:51,70.12,944.54,1016.34,596,14.82,9.44,-87,1
1596430324,2020-08-03 06:52,70.25,944.53,1016.34,596,14.82,9.47,-86,1
1596430384,2020-08-03 06:53,70.26,944.56,1016.36,596,14.83,9.48,-84,1
1596430444,2020-08-03 06:54,70.01,944.54,1016.35,596,14.84,9.44,-86,1
1596430504,2020-08-03 06:55,70.17,944.54,1016.35,596,14.85,9.48,-86,1
1596430564,2020-08-03 06:56,70.09,944.52,1016.33,596,14.87,9.48,-87,1
1596430624,2020-08-03 06:57,69.53,944.52,1016.33,596,14.88,9.37,-87,1
1596430684,2020-08-03 06:58,70.34,944.50,1016.31,596,14.88,9.54,-87,1
1596430744,2020-08-03 06:59,70.37,944.50,1016.31,596,14.91,9.58,-86,1
1596430804,2020-08-03 07:00,70.85,944.50,1016.31,596,14.94,9.71,-87,1
1596430864,2020-08-03 07:01,70.89,944.48,1016.28,596,14.96,9.74,-85,1
1596430924,2020-08-03 07:02,70.26,944.47,1016.27,596,14.99,9.63,-87,1
1596430984,2020-08-03 07:03,70.47,944.46,1016.27,596,15.02,9.71,-86,1
1596431044,2020-08-03 07:04,70.36,944.44,1016.24,596,15.06,9.72,-86,1
1596431104,2020-08-03 07:05,70.10,944.43,1016.23,596,15.08,9.69,-85,1
1596431164,2020-08-03 07:06,70.79,944.47,1016.28,596,15.12,9.87,-85,1
1596431224,2020-08-03 07:07,70.14,944.43,1016.23,596,15.15,9.76,-86,1
1596431284,2020-08-03 07:08,70.14,944.40,1016.21,596,15.19,9.80,-87,1
1596431344,2020-08-03 07:09,69.76,944.40,1016.20,596,15.22,9.75,-87,1
1596431404,2020-08-03 07:10,70.18,944.40,1016.21,596,15.26,9.87,-87,1
1596431464,2020-08-03 07:11,70.20,944.39,1016.19,596,15.31,9.93,-86,1
1596431524,2020-08-03 07:12,70.24,944.37,1016.17,596,15.34,9.96,-86,1
1596431584,2020-08-03 07:13,70.63,944.35,1016.16,596,15.36,10.07,-85,1
1596431644,2020-08-03 07:14,70.95,944.34,1016.15,596,15.41,10.18,-86,1
1596431704,2020-08-03 07:15,70.28,944.31,1016.11,596,15.43,10.06,-87,1
1596431764,2020-08-03 07:16,70.59,944.32,1016.13,596,15.46,10.15,-86,1
1596431825,2020-08-03 07:17,70.40,944.31,1016.12,596,15.50,10.15,-87,1
1596431885,2020-08-03 07:18,71.00,944.32,1016.12,596,15.54,10.32,-86,1
1596431945,2020-08-03 07:19,70.72,944.33,1016.14,596,15.57,10.29,-85,1
1596432005,2020-08-03 07:20,71.07,944.30,1016.11,596,15.61,10.40,-87,1
1596432065,2020-08-03 07:21,72.88,944.30,1016.11,596,15.61,10.78,-85,1
1596432125,2020-08-03 07:22,71.27,944.27,1016.07,596,15.68,10.51,-85,1
1596432185,2020-08-03 07:23,72.31,944.28,1016.09,596,15.72,10.76,-86,1
1596432245,2020-08-03 07:24,71.22,944.23,1016.03,596,15.73,10.55,-85,1
1596432305,2020-08-03 07:25,71.82,944.26,1016.07,596,15.78,10.72,-85,1
1596432365,2020-08-03 07:26,71.99,944.24,1016.05,596,15.82,10.79,-86,1
1596432425,2020-08-03 07:27,71.47,944.27,1016.07,596,15.85,10.71,-88,1
1596432485,2020-08-03 07:28,71.25,944.27,1016.08,596,15.89,10.71,-87,1
1596432545,2020-08-03 07:29,71.02,944.32,1016.13,596,15.94,10.71,-87,1
1596432605,2020-08-03 07:30,72.35,944.31,1016.12,596,15.97,11.01,-86,1
1596432665,2020-08-03 07:31,71.32,944.32,1016.13,596,16.01,10.84,-86,1
1596432725,2020-08-03 07:32,71.77,944.30,1016.11,596,16.05,10.97,-86,1
1596432785,2020-08-03 07:33,70.90,944.29,1016.10,596,16.10,10.83,-87,1
1596432845,2020-08-03 07:34,70.57,944.25,1016.06,596,16.14,10.80,-86,1
1596432905,2020-08-03 07:35,70.08,944.24,1016.05,596,16.17,10.73,-86,1
1596432965,2020-08-03 07:36,70.10,944.23,1016.04,596,16.21,10.77,-86,1
1596433025,2020-08-03 07:37,70.20,944.18,1015.99,596,16.26,10.84,-86,1
1596433085,2020-08-03 07:38,69.82,944.20,1016.00,596,16.29,10.79,-85,1
1596433145,2020-08-03 07:39,69.98,944.16,1015.96,596,16.35,10.88,-87,1
1596433205,2020-08-03 07:40,69.62,944.18,1015.99,596,16.39,10.84,-86,1
1596433265,2020-08-03 07:41,69.71,944.18,1015.98,596,16.43,10.90,-85,1
1596433326,2020-08-03 07:42,69.08,944.19,1015.99,596,16.46,10.79,-86,1
1596433386,2020-08-03 07:43,68.79,944.17,1015.97,596,16.51,10.77,-86,1
1596433446,2020-08-03 07:44,68.55,944.18,1015.98,596,16.54,10.75,-86,1
1596433506,2020-08-03 07:45,68.96,944.18,1015.98,596,16.59,10.89,-86,1
1596433566,2020-08-03 07:46,68.81,944.20,1016.01,596,16.62,10.88,-85,1
1596433626,2020-08-03 07:47,68.30,944.19,1016.00,596,16.66,10.81,-86,1
1596433686,2020-08-03 07:48,67.83,944.21,1016.02,596,16.70,10.74,-85,1
1596433746,2020-08-03 07:49,67.57,944.21,1016.01,596,16.75,10.73,-86,1
1596433806,2020-08-03 07:50,67.34,944.24,1016.04,596,16.79,10.72,-87,1
1596433866,2020-08-03 07:51,67.65,944.24,1016.05,596,16.83,10.83,-86,1
1596433926,2020-08-03 07:52,67.67,944.26,1016.06,596,16.87,10.87,-86,1
1596433986,2020-08-03 07:53,68.03,944.26,1016.06,596,16.91,10.99,-86,1
1596434046,2020-08-03 07:54,67.88,944.22,1016.03,596,16.96,11.00,-85,1
1596434106,2020-08-03 07:55,67.62,944.21,1016.02,596,17.00,10.98,-86,1
1596434166,2020-08-03 07:56,67.67,944.19,1016.00,596,17.04,11.03,-85,1
1596434226,2020-08-03 07:57,67.68,944.17,1015.97,596,17.06,11.05,-85,1
1596434286,2020-08-03 07:58,67.47,944.16,1015.97,596,17.10,11.04,-86,1
1596434346,2020-08-03 07:59,66.95,944.15,1015.96,596,17.14,10.97,-86,1
1596434406,2020-08-03 08:00,66.87,944.16,1015.96,596,17.18,10.99,-86,1
1596434466,2020-08-03 08:01,66.96,944.16,1015.97,596,17.21,11.04,-86,1
1596434526,2020-08-03 08:02,67.28,944.15,1015.96,596,17.26,11.15,-87,1
1596434586,2020-08-03 08:03,67.16,944.13,1015.93,596,17.30,11.17,-86,1
1596434646,2020-08-03 08:04,67.41,944.09,1015.90,596,17.34,11.26,-86,1
1596434706,2020-08-03 08:05,67.10,944.16,1015.97,596,17.36,11.21,-86,1
1596434766,2020-08-03 08:06,67.25,944.12,1015.93,596,17.40,11.28,-86,1
1596434826,2020-08-03 08:07,67.12,944.12,1015.93,596,17.44,11.29,-86,1
1596434886,2020-08-03 08:08,66.82,944.12,1015.93,596,17.48,11.26,-86,1
1596434946,2020-08-03 08:09,66.84,944.10,1015.91,596,17.50,11.29,-86,1
1596435007,2020-08-03 08:10,66.67,944.08,1015.88,596,17.54,11.28,-86,1
1596435067,2020-08-03 08:11,66.58,944.06,1015.87,596,17.58,11.30,-85,1
1596435127,2020-08-03 08:12,66.04,944.06,1015.86,596,17.62,11.22,-86,1
1596435187,2020-08-03 08:13,65.88,944.08,1015.89,596,17.65,11.21,-85,1
1596435247,2020-08-03 08:14,66.02,944.03,1015.84,596,17.69,11.28,-85,1
1596435307,2020-08-03 08:15,66.53,944.04,1015.85,596,17.72,11.42,-86,1
1596435367,2020-08-03 08:16,66.26,944.02,1015.82,596,17.75,11.39,-86,1
1596435427,2020-08-03 08:17,66.55,944.01,1015.82,596,17.78,11.49,-85,1
1596435487,2020-08-03 08:18,65.96,944.02,1015.82,596,17.81,11.38,-86,1
1596435547,2020-08-03 08:19,65.52,944.00,1015.81,596,17.84,11.31,-85,1
1596435607,2020-08-03 08:20,65.37,944.01,1015.81,596,17.87,11.30,-86,1
1596435667,2020-08-03 08:21,65.63,943.98,1015.79,596,17.89,11.38,-86,1
1596435727,2020-08-03 08:22,65.92,943.97,1015.78,596,17.92,11.47,-86,1
1596435787,2020-08-03 08:23,65.57,943.96,1015.77,596,17.95,11.42,-85,1
1596435847,2020-08-03 08:24,65.24,943.96,1015.77,596,17.98,11.38,-85,1
1596435907,2020-08-03 08:25,64.93,943.96,1015.77,596,18.02,11.34,-85,1
1596435967,2020-08-03 08:26,64.65,943.93,1015.74,596,18.04,11.30,-85,1
1596436027,2020-08-03 08:27,64.79,943.93,1015.73,596,18.07,11.36,-85,1
1596436087,2020-08-03 08:28,64.59,943.91,1015.72,596,18.09,11.33,-85,1
1596436147,2020-08-03 08:29,64.37,943.93,1015.74,596,18.11,11.30,-85,1
1596436207,2020-08-03 08:30,64.19,943.94,1015.75,596,18.13,11.27,-86,1
1596436267,2020-08-03 08:31,63.91,943.94,1015.74,596,18.16,11.23,-86,1
1596436327,2020-08-03 08:32,64.21,943.95,1015.76,596,18.19,11.34,-86,1
1596436387,2020-08-03 08:33,64.22,943.96,1015.76,596,18.22,11.37,-86,1
1596436447,2020-08-03 08:34,65.17,943.95,1015.76,596,18.25,11.62,-85,1
1596436508,2020-08-03 08:35,64.94,943.94,1015.75,596,18.27,11.58,-87,1
1596436568,2020-08-03 08:36,65.06,943.90,1015.71,596,18.31,11.65,-86,1
1596436628,2020-08-03 08:37,65.01,943.90,1015.71,596,18.35,11.67,-86,1
1596436688,2020-08-03 08:38,65.12,943.89,1015.70,596,18.38,11.73,-87,1
1596436748,2020-08-03 08:39,64.83,943.88,1015.69,596,18.40,11.68,-86,1
1596436808,2020-08-03 08:40,64.92,943.91,1015.71,596,18.43,11.73,-85,1
1596436868,2020-08-03 08:41,64.65,943.89,1015.69,596,18.47,11.70,-85,1
1596436928,2020-08-03 08:42,64.88,943.90,1015.71,596,18.50,11.79,-86,1
1596436988,2020-08-03 08:43,64.62,943.90,1015.70,596,18.55,11.77,-86,1
1596437048,2020-08-03 08:44,64.20,943.88,1015.69,596,18.57,11.69,-86,1
1596437108,2020-08-03 08:45,64.26,943.89,1015.70,596,18.60,11.74,-86,1
1596437168,2020-08-03 08:46,65.04,943.89,1015.70,596,18.64,11.96,-86,1
1596437228,2020-08-03 08:47,64.03,943.85,1015.66,596,18.67,11.75,-86,1
1596437288,2020-08-03 08:48,64.02,943.84,1015.65,596,18.70,11.77,-86,1
1596437348,2020-08-03 08:49,63.78,943.84,1015.65,596,18.72,11.74,-86,1
1596437408,2020-08-03 08:50,63.53,943.82,1015.63,596,18.76,11.71,-86,1
1596437468,2020-08-03 08:51,63.39,943.80,1015.61,596,18.77,11.69,-85,1
1596437528,2020-08-03 08:52,63.91,943.79,1015.59,596,18.80,11.84,-85,1
1596437588,2020-08-03 08:53,63.66,943.79,1015.60,596,18.82,11.80,-86,1
1596437648,2020-08-03 08:54,63.61,943.79,1015.60,596,18.86,11.83,-85,1
1596437708,2020-08-03 08:55,63.24,943.82,1015.63,596,18.89,11.77,-87,1
1596437768,2020-08-03 08:56,63.22,943.80,1015.61,596,18.92,11.79,-86,1
1596437828,2020-08-03 08:57,63.01,943.78,1015.59,596,18.94,11.76,-87,1
1596437888,2020-08-03 08:58,63.48,943.78,1015.59,596,18.95,11.88,-87,1
1596437948,2020-08-03 08:59,62.62,943.85,1015.66,596,18.97,11.69,-86,1
1596438008,2020-08-03 09:00,62.80,943.85,1015.65,596,19.01,11.77,-87,1
1596438069,2020-08-03 09:01,62.68,943.82,1015.63,596,19.03,11.77,-86,1
1596438129,2020-08-03 09:02,62.17,943.80,1015.61,596,19.03,11.64,-85,1
1596438189,2020-08-03 09:03,62.83,943.81,1015.62,596,19.07,11.84,-86,1
1596438249,2020-08-03 09:04,62.36,943.81,1015.62,596,19.09,11.74,-87,1
1596438309,2020-08-03 09:05,62.61,943.81,1015.62,596,19.13,11.84,-86,1
1596438369,2020-08-03 09:06,61.82,943.83,1015.64,596,19.15,11.67,-87,1
1596438429,2020-08-03 09:07,61.47,943.79,1015.60,596,19.18,11.61,-85,1
1596438489,2020-08-03 09:08,62.49,943.79,1015.60,596,19.21,11.89,-86,1
1596438549,2020-08-03 09:09,61.72,943.75,1015.56,596,19.24,11.73,-86,1
1596438609,2020-08-03 09:10,62.65,943.78,1015.59,596,19.26,11.98,-86,1
1596438669,2020-08-03 09:11,61.79,943.77,1015.58,596,19.29,11.79,-86,1
1596438729,2020-08-03 09:12,62.24,943.76,1015.57,596,19.32,11.93,-85,1
1596438789,2020-08-03 09:13,61.96,943.79,1015.60,596,19.36,11.90,-86,1
1596438849,2020-08-03 09:14,61.60,943.75,1015.55,596,19.38,11.83,-86,1
1596438909,2020-08-03 09:15,61.98,943.77,1015.58,596,19.42,11.96,-85,1
1596438969,2020-08-03 09:16,61.55,943.73,1015.53,596,19.44,11.88,-85,1
1596439029,2020-08-03 09:17,61.26,943.75,1015.56,596,19.48,11.84,-86,1
1596439089,2020-08-03 09:18,61.93,943.74,1015.55,596,19.50,12.03,-86,1
1596439149,2020-08-03 09:19,61.14,943.75,1015.55,596,19.52,11.85,-85,1
1596439209,2020-08-03 09:20,60.40,943.76,1015.57,596,19.54,11.68,-87,1
1596439269,2020-08-03 09:21,61.60,943.77,1015.58,596,19.57,12.01,-87,1
1596439329,2020-08-03 09:22,60.91,943.74,1015.55,596,19.61,11.88,-85,1
1596439389,2020-08-03 09:23,60.48,943.79,1015.60,596,19.63,11.79,-86,1
1596439449,2020-08-03 09:24,60.67,943.76,1015.57,596,19.66,11.87,-85,1
1596439509,2020-08-03 09:25,61.68,943.75,1015.56,596,19.66,12.12,-85,1
1596439569,2020-08-03 09:26,61.08,943.73,1015.54,596,19.68,11.99,-85,1
1596439630,2020-08-03 09:27,61.52,943.76,1015.57,596,19.72,12.13,-86,1
1596439690,2020-08-03 09:28,61.46,943.72,1015.53,596,19.74,12.14,-87,1
1596439750,2020-08-03 09:29,60.68,943.68,1015.49,596,19.76,11.96,-86,1
1596439810,2020-08-03 09:30,61.15,943.67,1015.48,596,19.81,12.13,-86,1
1596439870,2020-08-03 09:31,61.13,943.68,1015.48,596,19.84,12.15,-86,1
1596439930,2020-08-03 09:32,60.36,943.67,1015.47,596,19.88,11.99,-88,1
1596439990,2020-08-03 09:33,60.11,943.66,1015.47,596,19.93,11.98,-86,1
1596440050,2020-08-03 09:34,60.41,943.65,1015.46,596,19.99,12.11,-86,1
1596440110,2020-08-03 09:35,61.04,943.63,1015.44,596,20.05,12.33,-85,1
1596440170,2020-08-03 09:36,60.59,943.61,1015.41,596,20.09,12.25,-86,1
1596440230,2020-08-03 09:37,60.14,943.59,1015.40,596,20.15,12.19,-86,1
1596440290,2020-08-03 09:38,60.28,943.59,1015.39,596,20.20,12.28,-86,1
1596440350,2020-08-03 09:39,59.83,943.60,1015.41,596,20.25,12.21,-86,1
1596440410,2020-08-03 09:40,59.79,943.56,1015.37,596,20.31,12.25,-86,1
1596440470,2020-08-03 09:41,59.23,943.56,1015.36,596,20.36,12.16,-86,1
1596440530,2020-08-03 09:42,58.91,943.58,1015.38,596,20.40,12.11,-86,1
1596440590,2020-08-03 09:43,58.18,943.51,1015.32,596,20.44,11.96,-86,1
1596440650,2020-08-03 09:44,58.48,943.53,1015.33,596,20.49,12.09,-86,1
1596440710,2020-08-03 09:45,59.07,943.55,1015.36,596,20.54,12.29,-86,1
1596440770,2020-08-03 09:46,58.84,943.57,1015.38,596,20.59,12.27,-86,1
1596440830,2020-08-03 09:47,58.19,943.60,1015.41,596,20.64,12.15,-85,1
1596440890,2020-08-03 09:48,57.82,943.54,1015.35,596,20.69,12.10,-86,1
1596440950,2020-08-03 09:49,58.46,943.54,1015.35,596,20.74,12.32,-85,1
1596441010,2020-08-03 09:50,58.60,943.53,1015.33,596,20.80,12.41,-86,1
1596441070,2020-08-03 09:51,58.71,943.56,1015.37,596,20.86,12.49,-87,1
1596441130,2020-08-03 09:52,58.99,943.56,1015.37,596,20.93,12.63,-86,1
1596441191,2020-08-03 09:53,58.74,943.60,1015.40,596,20.99,12.62,-86,1
1596441251,2020-08-03 09:54,58.06,943.59,1015.40,596,21.05,12.50,-86,1
1596441311,2020-08-03 09:55,57.97,943.60,1015.41,596,21.08,12.51,-85,1
1596441371,2020-08-03 09:56,58.14,943.60,1015.41,596,21.14,12.61,-87,1
1596441431,2020-08-03 09:57,56.92,943.60,1015.41,596,21.20,12.34,-85,1
1596441491,2020-08-03 09:58,57.34,943.58,1015.39,596,21.24,12.49,-86,1
1596441551,2020-08-03 09:59,57.90,943.60,1015.41,596,21.28,12.67,-86,1
1596441611,2020-08-03 10:00,57.28,943.58,1015.39,596,21.31,12.54,-86,1
1596441671,2020-08-03 10:01,57.06,943.59,1015.39,596,21.32,12.49,-86,1
1596441731,2020-08-03 10:02,56.57,943.62,1015.42,596,21.33,12.37,-86,1
1596441791,2020-08-03 10:03,56.97,943.63,1015.43,596,21.27,12.42,-86,1
1596441851,2020-08-03 10:04,57.09,943.61,1015.41,596,21.39,12.56,-86,1
1596441911,2020-08-03 10:05,57.16,943.61,1015.42,596,21.40,12.59,-87,1
1596441971,2020-08-03 10:06,57.01,943.58,1015.39,596,21.42,12.57,-86,1
1596442031,2020-08-03 10:07,56.22,943.60,1015.41,596,21.41,12.35,-87,1
1596442091,2020-08-03 10:08,57.08,943.62,1015.43,596,21.41,12.58,-86,1
1596442151,2020-08-03 10:09,56.36,943.59,1015.40,596,21.43,12.41,-87,1
1596442211,2020-08-03 10:10,56.78,943.62,1015.43,596,21.44,12.53,-87,1
1596442271,2020-08-03 10:11,56.72,943.63,1015.44,596,21.46,12.53,-86,1
1596442331,2020-08-03 10:12,56.87,943.61,1015.41,596,21.43,12.54,-86,1
1596442391,2020-08-03 10:13,56.03,943.61,1015.42,596,21.41,12.30,-86,1
1596442451,2020-08-03 10:14,56.48,943.62,1015.43,596,21.45,12.46,-86,1
1596442511,2020-08-03 10:15,56.26,943.66,1015.46,596,21.45,12.40,-87,1
1596442571,2020-08-03 10:16,56.10,943.66,1015.47,596,21.43,12.33,-86,1
1596442631,2020-08-03 10:17,56.34,943.66,1015.46,596,21.46,12.43,-86,1
1596442691,2020-08-03 10:18,56.25,943.67,1015.47,596,21.47,12.41,-86,1
1596442752,2020-08-03 10:19,56.04,943.63,1015.44,596,21.46,12.35,-87,1
1596442812,2020-08-03 10:20,55.95,943.66,1015.47,596,21.46,12.32,-86,1
1596442872,2020-08-03 10:21,56.47,943.67,1015.48,596,21.47,12.47,-87,1
1596442932,2020-08-03 10:22,56.37,943.71,1015.52,596,21.44,12.42,-88,1
1596442992,2020-08-03 10:23,55.85,943.69,1015.49,596,21.51,12.34,-86,1
1596443052,2020-08-03 10:24,55.79,943.72,1015.53,596,21.54,12.35,-86,1
1596443112,2020-08-03 10:25,56.21,943.75,1015.56,596,21.57,12.50,-86,1
1596443172,2020-08-03 10:26,56.34,943.76,1015.56,596,21.60,12.56,-86,1
1596443232,2020-08-03 10:27,55.63,943.77,1015.57,596,21.61,12.37,-86,1
1596443292,2020-08-03 10:28,55.34,943.77,1015.58,596,21.64,12.32,-87,1
1596443352,2020-08-03 10:29,55.03,943.76,1015.56,596,21.66,12.26,-87,1
1596443412,2020-08-03 10:30,55.66,943.72,1015.52,596,21.70,12.47,-87,1
1596443472,2020-08-03 10:31,55.93,943.73,1015.54,596,21.70,12.54,-87,1
1596443532,2020-08-03 10:32,56.20,943.72,1015.53,596,21.68,12.59,-87,1
1596443592,2020-08-03 10:33,56.04,943.74,1015.55,596,21.71,12.58,-86,1
1596443652,2020-08-03 10:34,56.23,943.73,1015.54,596,21.75,12.67,-87,1
1596443712,2020-08-03 10:35,56.67,943.76,1015.56,596,21.79,12.82,-87,1
1596443772,2020-08-03 10:36,56.59,943.73,1015.54,596,21.83,12.84,-87,1
