1599534683,2020-09-08 05:11,0.00,0.68,12.22,0.24,0.65,0.04,,,-36
1599534743,2020-09-08 05:12,0.00,0.68,12.63,0.24,0.65,0.04,,,-38
1599534803,2020-09-08 05:13,0.00,0.68,12.63,0.24,0.65,0.04,,,-37
1599534863,2020-09-08 05:14,0.00,0.68,12.84,0.24,0.65,0.04,,,-37
1599534923,2020-09-08 05:15,0.00,0.68,12.84,0.24,0.65,0.04,,,-38
1599534983,2020-09-08 05:16,0.00,0.68,13.29,0.24,0.65,0.04,,,-36
1599535044,2020-09-08 05:17,0.00,0.68,13.29,0.24,0.65,0.04,,,-36
1599535104,2020-09-08 05:18,0.00,0.68,13.06,0.24,0.65,0.04,,,-37
1599535164,2020-09-08 05:19,0.00,0.68,13.06,0.24,0.65,0.04,,,-36
1599535224,2020-09-08 05:20,0.00,0.68,12.42,0.24,0.65,0.04,,,-36
1599535284,2020-09-08 05:21,0.00,0.68,12.84,0.24,0.65,0.04,,,-36
1599535345,2020-09-08 05:22,0.00,0.68,12.84,0.24,0.65,0.04,,,-36
1599535405,2020-09-08 05:23,0.00,0.68,12.84,0.24,0.65,0.04,,,-36
1599535465,2020-09-08 05:24,0.00,0.68,12.22,0.24,0.65,0.04,,,-35
1599535525,2020-09-08 05:25,0.00,0.68,12.42,0.24,0.65,0.04,,,-36
1599535585,2020-09-08 05:26,0.00,0.68,12.42,0.24,0.65,0.04,,,-37
1599535645,2020-09-08 05:27,0.00,0.68,12.84,0.24,0.65,0.04,,,-36
1599535705,2020-09-08 05:28,0.00,0.68,12.84,0.24,0.65,0.04,,,-36
1599535765,2020-09-08 05:29,0.00,0.68,12.84,0.24,0.65,0.04,,,-36
1599535825,2020-09-08 05:30,0.00,0.68,12.63,0.24,0.65,0.04,,,-36
1599535885,2020-09-08 05:31,0.00,0.68,12.42,0.24,0.65,0.04,,,-38
1599535946,2020-09-08 05:32,0.00,0.68,12.84,0.24,0.65,0.04,,,-36
1599536006,2020-09-08 05:33,0.00,0.74,12.42,0.24,0.85,0.05,,,-36
1599536066,2020-09-08 05:34,0.00,0.68,12.42,0.24,0.65,0.04,,,-36
1599536126,2020-09-08 05:35,0.00,0.68,12.63,0.24,0.65,0.04,,,-37
1599536186,2020-09-08 05:36,0.00,0.68,12.63,0.24,0.65,0.04,,,-36
1599536246,2020-09-08 05:37,0.00,0.68,12.22,0.24,0.65,0.04,,,-36
1599536306,2020-09-08 05:38,0.00,0.68,12.02,0.24,0.65,0.04,,,-37
1599536366,2020-09-08 05:39,0.00,0.68,12.42,0.24,0.65,0.04,,,-36
1599536426,2020-09-08 05:40,0.00,0.74,12.02,0.24,0.85,0.05,,,-36
1599536486,2020-09-08 05:41,0.00,0.68,12.63,0.24,0.65,0.04,,,-36
1599536546,2020-09-08 05:42,0.00,0.68,12.22,0.24,0.65,0.04,,,-36
1599536606,2020-09-08 05:43,0.00,0.68,12.42,0.24,0.65,0.04,,,-37
1599536666,2020-09-08 05:44,0.00,0.68,12.42,0.24,0.65,0.04,,,-37
1599536726,2020-09-08 05:45,0.00,0.68,12.42,0.24,0.65,0.04,,,-37
1599536786,2020-09-08 05:46,0.00,0.68,12.84,0.24,0.65,0.04,,,-37
1599536846,2020-09-08 05:47,0.00,0.68,13.06,0.24,0.65,0.04,,,-36
1599536906,2020-09-08 05:48,0.00,0.68,12.84,0.24,0.65,0.04,,,-37
1599536967,2020-09-08 05:49,0.00,0.68,13.29,0.24,0.65,0.04,,,-37
1599537027,2020-09-08 05:50,0.00,0.68,13.29,0.24,0.65,0.04,,,-38
1599537087,2020-09-08 05:51,0.00,0.68,13.53,0.24,0.65,0.04,,,-36
1599537147,2020-09-08 05:52,0.00,0.68,13.78,0.24,0.65,0.04,,,-36
1599537207,2020-09-08 05:53,0.00,0.68,14.03,0.24,0.65,0.04,,,-36
1599537267,2020-09-08 05:54,0.00,0.68,14.29,0.24,0.65,0.04,,,-37
1599537327,2020-09-08 05:55,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599537387,2020-09-08 05:56,0.00,0.63,14.29,0.24,0.49,0.04,,,-36
1599537447,2020-09-08 05:57,0.00,0.63,14.85,0.24,0.49,0.04,,,-36
1599537507,2020-09-08 05:58,0.00,0.63,15.14,0.24,0.49,0.04,,,-36
1599537567,2020-09-08 05:59,0.00,0.68,14.57,0.24,0.65,0.04,,,-36
1599537627,2020-09-08 06:00,0.00,0.63,16.09,0.24,0.49,0.04,,,-36
1599537687,2020-09-08 06:01,0.00,0.63,15.76,0.24,0.49,0.04,,,-36
1599537747,2020-09-08 06:02,0.00,0.68,15.44,0.24,0.65,0.04,,,-36
1599537807,2020-09-08 06:03,0.00,0.68,15.14,0.24,0.65,0.04,,,-35
1599537867,2020-09-08 06:04,0.00,0.68,16.09,0.24,0.65,0.04,,,-36
1599537928,2020-09-08 06:05,0.00,0.68,15.14,0.24,0.65,0.04,,,-37
1599537988,2020-09-08 06:06,0.00,0.68,15.14,0.24,0.65,0.04,,,-38
1599538048,2020-09-08 06:07,0.00,0.68,15.44,0.24,0.65,0.04,,,-38
1599538108,2020-09-08 06:08,0.00,0.63,15.44,0.24,0.49,0.04,,,-38
1599538168,2020-09-08 06:09,0.00,0.63,15.76,0.24,0.49,0.04,,,-37
1599538228,2020-09-08 06:10,0.00,0.63,15.44,0.24,0.49,0.04,,,-36
1599538288,2020-09-08 06:11,0.00,0.68,15.44,0.24,0.65,0.04,,,-36
1599538348,2020-09-08 06:12,0.00,0.63,16.09,0.24,0.49,0.04,,,-36
1599538408,2020-09-08 06:13,0.00,0.63,16.09,0.24,0.49,0.04,,,-37
1599538468,2020-09-08 06:14,0.00,0.63,16.09,0.16,0.49,0.04,,,-39
1599538528,2020-09-08 06:15,0.00,0.63,16.09,0.24,0.49,0.04,,,-37
1599538588,2020-09-08 06:16,0.00,0.63,17.15,0.24,0.49,0.04,,,-35
1599538648,2020-09-08 06:17,0.00,0.63,16.78,0.16,0.49,0.04,,,-38
1599538708,2020-09-08 06:18,0.00,0.63,16.78,0.24,0.49,0.04,,,-37
1599538769,2020-09-08 06:19,0.00,0.63,16.78,0.24,0.49,0.04,,,-35
1599538829,2020-09-08 06:20,0.00,0.63,16.43,0.24,0.49,0.04,,,-37
1599538889,2020-09-08 06:21,0.00,0.63,16.43,0.16,0.49,0.04,,,-38
1599538949,2020-09-08 06:22,0.00,0.63,16.43,0.24,0.49,0.04,,,-38
1599539009,2020-09-08 06:23,0.00,0.63,16.43,0.16,0.49,0.04,,,-37
1599539069,2020-09-08 06:24,0.00,0.63,16.09,0.16,0.49,0.04,,,-38
1599539129,2020-09-08 06:25,0.00,0.58,16.78,0.16,0.36,0.03,,,-37
1599539189,2020-09-08 06:26,0.00,0.63,16.43,0.24,0.49,0.04,,,-38
1599539249,2020-09-08 06:27,0.00,0.63,16.43,0.24,0.49,0.04,,,-38
1599539309,2020-09-08 06:28,0.00,0.63,16.78,0.24,0.49,0.04,,,-37
1599539369,2020-09-08 06:29,0.00,0.63,16.78,0.16,0.49,0.04,,,-38
1599539429,2020-09-08 06:30,0.00,0.63,16.09,0.16,0.49,0.04,,,-37
1599539489,2020-09-08 06:31,0.00,0.63,16.09,0.24,0.49,0.04,,,-38
1599539550,2020-09-08 06:32,0.00,0.63,16.43,0.24,0.49,0.04,,,-38
1599539610,2020-09-08 06:33,0.00,0.63,16.09,0.16,0.49,0.04,,,-36
1599539670,2020-09-08 06:34,0.00,0.63,16.09,0.16,0.49,0.04,,,-36
1599539730,2020-09-08 06:35,0.00,0.63,17.15,0.16,0.49,0.04,,,-36
1599539790,2020-09-08 06:36,0.00,0.63,16.78,0.16,0.49,0.04,,,-39
1599539850,2020-09-08 06:37,0.00,0.63,16.78,0.16,0.49,0.04,,,-36
1599539910,2020-09-08 06:38,0.00,0.58,16.78,0.24,0.36,0.03,,,-37
1599539970,2020-09-08 06:39,0.00,0.63,16.78,0.24,0.49,0.04,,,-36
1599540030,2020-09-08 06:40,0.00,0.63,15.76,0.24,0.49,0.04,,,-38
1599540090,2020-09-08 06:41,0.00,0.63,16.43,0.16,0.49,0.04,,,-36
1599540150,2020-09-08 06:42,0.00,0.63,15.44,0.16,0.49,0.04,,,-36
1599540210,2020-09-08 06:43,0.00,0.63,15.76,0.24,0.49,0.04,,,-36
1599540271,2020-09-08 06:44,0.00,0.63,16.43,0.24,0.49,0.04,,,-37
1599540331,2020-09-08 06:45,0.00,0.63,16.78,0.16,0.49,0.04,,,-38
1599540391,2020-09-08 06:46,0.00,0.63,16.43,0.16,0.49,0.04,,,-37
1599540451,2020-09-08 06:47,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1599540511,2020-09-08 06:48,0.00,0.58,17.15,0.16,0.36,0.03,,,-37
1599540571,2020-09-08 06:49,0.00,0.63,16.43,0.16,0.49,0.04,,,-36
1599540631,2020-09-08 06:50,0.00,0.63,16.09,0.16,0.49,0.04,,,-38
1599540691,2020-09-08 06:51,0.00,0.63,15.14,0.24,0.49,0.04,,,-37
1599540751,2020-09-08 06:52,0.00,0.63,15.14,0.16,0.49,0.04,,,-38
1599540811,2020-09-08 06:53,0.00,0.63,15.76,0.16,0.49,0.04,,,-38
1599540871,2020-09-08 06:54,0.00,0.63,16.09,0.24,0.49,0.04,,,-37
1599540932,2020-09-08 06:55,0.00,0.63,16.43,0.16,0.49,0.04,,,-39
1599540992,2020-09-08 06:56,0.00,0.63,16.09,0.24,0.49,0.04,,,-37
1599541052,2020-09-08 06:57,0.00,0.63,17.15,0.16,0.49,0.04,,,-36
1599541112,2020-09-08 06:58,0.00,0.63,17.15,0.16,0.49,0.04,,,-37
1599541172,2020-09-08 06:59,0.00,0.63,16.78,0.24,0.49,0.04,,,-36
1599541232,2020-09-08 07:00,0.00,0.63,16.43,0.16,0.49,0.04,,,-37
1599541292,2020-09-08 07:01,0.00,0.63,16.78,0.16,0.49,0.04,,,-37
1599541352,2020-09-08 07:02,0.00,0.63,16.09,0.24,0.49,0.04,,,-37
1599541412,2020-09-08 07:03,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1599541472,2020-09-08 07:04,0.00,0.63,15.44,0.16,0.49,0.04,,,-37
1599541532,2020-09-08 07:05,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1599541593,2020-09-08 07:06,0.00,0.63,16.09,0.16,0.49,0.04,,,-37
1599541653,2020-09-08 07:07,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1599541713,2020-09-08 07:08,0.00,0.63,15.44,0.16,0.49,0.04,,,-36
1599541773,2020-09-08 07:09,0.00,0.58,16.78,0.16,0.36,0.03,,,-36
1599541833,2020-09-08 07:10,0.00,0.63,16.09,0.16,0.49,0.04,,,-41
1599541893,2020-09-08 07:11,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1599541953,2020-09-08 07:12,0.00,0.63,16.09,0.16,0.49,0.04,,,-37
1599542013,2020-09-08 07:13,0.00,0.63,16.09,0.24,0.49,0.04,,,-36
1599542073,2020-09-08 07:14,0.00,0.63,16.09,0.16,0.49,0.04,,,-36
1599542133,2020-09-08 07:15,0.00,0.63,16.09,0.16,0.49,0.04,,,-37
1599542193,2020-09-08 07:16,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1599542253,2020-09-08 07:17,0.00,0.63,15.44,0.16,0.49,0.04,,,-36
1599542313,2020-09-08 07:18,0.00,0.68,14.85,0.16,0.65,0.04,,,-36
1599542377,2020-09-08 07:19,0.00,0.63,15.76,0.24,0.49,0.04,,,-36
1599542437,2020-09-08 07:20,0.00,0.63,15.76,0.24,0.49,0.04,,,-37
1599542497,2020-09-08 07:21,0.00,0.68,14.85,0.24,0.65,0.04,,,-37
1599542557,2020-09-08 07:22,0.00,0.63,15.44,0.16,0.49,0.04,,,-36
1599542617,2020-09-08 07:23,0.00,0.63,15.44,0.16,0.49,0.04,,,-38
1599542677,2020-09-08 07:24,0.00,0.68,15.44,0.16,0.49,0.04,,,-36
1599542737,2020-09-08 07:25,0.00,0.63,15.44,0.16,0.49,0.04,,,-36
1599542797,2020-09-08 07:26,0.00,0.68,14.57,0.16,0.65,0.04,,,-37
1599542857,2020-09-08 07:27,0.00,0.68,14.57,0.24,0.65,0.04,,,-37
1599542917,2020-09-08 07:28,0.00,0.68,14.29,0.16,0.65,0.04,,,-36
1599542977,2020-09-08 07:29,0.00,0.63,14.57,0.16,0.49,0.04,,,-37
1599543037,2020-09-08 07:30,0.00,0.63,14.85,0.24,0.49,0.04,,,-37
1599543098,2020-09-08 07:31,0.00,0.68,14.85,0.24,0.65,0.04,,,-36
1599543158,2020-09-08 07:32,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1599543218,2020-09-08 07:33,0.00,0.63,15.44,0.16,0.49,0.04,,,-37
1599543278,2020-09-08 07:34,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1599543338,2020-09-08 07:35,0.00,0.63,15.14,0.16,0.49,0.04,,,-36
1599543398,2020-09-08 07:36,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1599543458,2020-09-08 07:37,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1599543518,2020-09-08 07:38,0.00,0.63,15.44,0.16,0.49,0.04,,,-37
1599543578,2020-09-08 07:39,0.00,0.63,14.57,0.16,0.49,0.04,,,-37
1599543639,2020-09-08 07:40,0.00,0.68,14.57,0.16,0.65,0.04,,,-38
1599543699,2020-09-08 07:41,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1599543759,2020-09-08 07:42,0.00,0.68,14.85,0.16,0.65,0.04,,,-37
1599543819,2020-09-08 07:43,0.00,0.68,15.44,0.24,0.65,0.04,,,-37
1599543879,2020-09-08 07:44,0.00,0.63,14.57,0.16,0.49,0.04,,,-37
1599543939,2020-09-08 07:45,0.00,0.68,14.57,0.16,0.65,0.04,,,-38
1599543999,2020-09-08 07:46,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1599544059,2020-09-08 07:47,0.00,0.63,14.57,0.16,0.49,0.04,,,-37
1599544119,2020-09-08 07:48,0.00,0.68,13.78,0.16,0.65,0.04,,,-37
1599544179,2020-09-08 07:49,0.00,0.68,14.03,0.16,0.65,0.04,,,-38
1599544239,2020-09-08 07:50,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1599544300,2020-09-08 07:51,0.00,0.68,14.29,0.16,0.65,0.04,,,-38
1599544360,2020-09-08 07:52,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1599544420,2020-09-08 07:53,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1599544480,2020-09-08 07:54,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1599544540,2020-09-08 07:55,0.00,0.63,15.44,0.16,0.49,0.04,,,-37
1599544600,2020-09-08 07:56,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1599544660,2020-09-08 07:57,0.00,0.68,14.29,0.16,0.65,0.04,,,-38
1599544720,2020-09-08 07:58,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1599544780,2020-09-08 07:59,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1599544840,2020-09-08 08:00,0.00,0.68,14.03,0.16,0.65,0.04,,,-37
1599544900,2020-09-08 08:01,0.00,0.68,13.78,0.16,0.65,0.04,,,-36
1599544960,2020-09-08 08:02,0.00,0.68,14.57,0.16,0.65,0.04,,,-37
1599545021,2020-09-08 08:03,0.00,0.63,14.57,0.16,0.49,0.04,,,-38
1599545081,2020-09-08 08:04,0.00,0.68,14.57,0.16,0.65,0.04,,,-37
1599545141,2020-09-08 08:05,0.00,0.63,14.57,0.16,0.49,0.04,,,-36
1599545201,2020-09-08 08:06,0.00,0.68,15.14,0.24,0.65,0.04,,,-36
1599545261,2020-09-08 08:07,0.00,0.63,14.85,0.16,0.49,0.04,,,-37
1599545321,2020-09-08 08:08,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1599545381,2020-09-08 08:09,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1599545441,2020-09-08 08:10,0.00,0.63,15.44,0.16,0.49,0.04,,,-38
1599545501,2020-09-08 08:11,0.00,0.63,14.85,0.16,0.49,0.04,,,-37
1599545561,2020-09-08 08:12,0.00,0.63,14.57,0.16,0.49,0.04,,,-37
1599545621,2020-09-08 08:13,0.00,0.63,14.57,0.16,0.49,0.04,,,-37
1599545681,2020-09-08 08:14,0.00,0.68,14.57,0.16,0.65,0.04,,,-36
1599545741,2020-09-08 08:15,0.00,0.68,13.78,0.16,0.65,0.04,,,-37
1599545801,2020-09-08 08:16,0.00,0.63,14.57,0.16,0.49,0.04,,,-37
1599545861,2020-09-08 08:17,0.00,0.63,14.85,0.16,0.49,0.04,,,-38
1599545922,2020-09-08 08:18,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1599545982,2020-09-08 08:19,0.00,0.63,14.85,0.16,0.49,0.04,,,-37
1599546042,2020-09-08 08:20,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1599546102,2020-09-08 08:21,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1599546162,2020-09-08 08:22,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1599546222,2020-09-08 08:23,0.00,0.63,14.85,0.16,0.49,0.04,,,-37
1599546282,2020-09-08 08:24,0.00,0.63,14.57,0.16,0.49,0.04,,,-37
1599546342,2020-09-08 08:25,0.00,0.63,15.44,0.16,0.49,0.04,,,-37
1599546402,2020-09-08 08:26,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1599546462,2020-09-08 08:27,0.00,0.63,14.57,0.16,0.49,0.04,,,-38
1599546522,2020-09-08 08:28,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1599546582,2020-09-08 08:29,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1599546643,2020-09-08 08:30,0.00,0.68,13.78,0.16,0.65,0.04,,,-37
1599546703,2020-09-08 08:31,0.00,0.68,14.03,0.16,0.65,0.04,,,-37
1599546763,2020-09-08 08:32,0.00,0.68,13.29,0.16,0.65,0.04,,,-37
1599546823,2020-09-08 08:33,0.00,0.68,13.78,0.16,0.65,0.04,,,-37
1599546883,2020-09-08 08:34,0.00,0.68,14.57,0.16,0.65,0.04,,,-37
1599546943,2020-09-08 08:35,0.00,0.63,14.57,0.16,0.49,0.04,,,-36
1599547003,2020-09-08 08:36,0.00,0.68,13.53,0.16,0.65,0.04,,,-37
1599547063,2020-09-08 08:37,0.00,0.68,13.78,0.16,0.65,0.04,,,-36
1599547123,2020-09-08 08:38,0.00,0.68,13.53,0.16,0.65,0.04,,,-37
1599547183,2020-09-08 08:39,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1599547243,2020-09-08 08:40,0.00,0.68,14.57,0.16,0.65,0.04,,,-38
1599547303,2020-09-08 08:41,0.00,0.63,14.85,0.16,0.49,0.04,,,-37
1599547364,2020-09-08 08:42,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1599547424,2020-09-08 08:43,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1599547484,2020-09-08 08:44,0.00,0.68,14.57,0.16,0.65,0.04,,,-37
1599547544,2020-09-08 08:45,0.00,0.68,14.57,0.16,0.65,0.04,,,-37
1599547604,2020-09-08 08:46,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1599547664,2020-09-08 08:47,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1599547724,2020-09-08 08:48,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1599547784,2020-09-08 08:49,0.00,0.63,15.44,0.16,0.49,0.04,,,-38
1599547844,2020-09-08 08:50,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1599547904,2020-09-08 08:51,0.00,0.68,15.44,0.16,0.65,0.04,,,-37
1599547964,2020-09-08 08:52,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1599548024,2020-09-08 08:53,0.00,0.63,15.76,0.16,0.49,0.04,,,-36
1599548084,2020-09-08 08:54,0.00,0.63,16.09,0.16,0.49,0.04,,,-37
1599548144,2020-09-08 08:55,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1599548204,2020-09-08 08:56,0.00,0.68,14.03,0.16,0.65,0.04,,,-37
1599548264,2020-09-08 08:57,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1599548324,2020-09-08 08:58,0.00,0.63,15.44,0.16,0.49,0.04,,,-38
1599548385,2020-09-08 08:59,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1599548445,2020-09-08 09:00,0.00,0.63,16.78,0.16,0.49,0.04,,,-37
1599548505,2020-09-08 09:01,0.00,0.63,16.78,0.16,0.49,0.04,,,-37
1599548565,2020-09-08 09:02,0.00,0.63,16.09,0.16,0.49,0.04,,,-38
1599548625,2020-09-08 09:03,0.00,0.63,17.15,0.16,0.49,0.04,,,-37
1599548685,2020-09-08 09:04,0.00,0.63,17.54,0.16,0.49,0.04,,,-37
1599548745,2020-09-08 09:05,0.00,0.63,17.54,0.16,0.49,0.04,,,-37
1599548805,2020-09-08 09:06,0.00,0.63,17.15,0.16,0.49,0.04,,,-37
1599548865,2020-09-08 09:07,0.00,0.68,15.44,0.16,0.65,0.04,,,-36
1599548925,2020-09-08 09:08,0.00,0.68,15.44,0.16,0.65,0.04,,,-37
1599548985,2020-09-08 09:09,0.00,0.68,16.78,0.16,0.65,0.04,,,-37
1599549045,2020-09-08 09:10,0.00,0.63,16.78,0.16,0.49,0.04,,,-37
1599549105,2020-09-08 09:11,0.00,0.63,17.15,0.16,0.49,0.04,,,-37
1599549165,2020-09-08 09:12,0.00,0.63,16.78,0.16,0.65,0.04,,,-37
1599549225,2020-09-08 09:13,0.00,0.68,15.76,0.16,0.65,0.04,,,-38
1599549285,2020-09-08 09:14,0.00,0.68,16.09,0.16,0.65,0.04,,,-37
1599549346,2020-09-08 09:15,0.00,0.68,16.43,0.16,0.65,0.04,,,-37
1599549406,2020-09-08 09:16,0.00,0.68,15.44,0.16,0.65,0.04,,,-37
1599549466,2020-09-08 09:17,0.00,0.74,14.57,0.16,0.85,0.05,,,-38
1599549526,2020-09-08 09:18,0.00,0.68,14.85,0.16,0.65,0.04,,,-37
1599549586,2020-09-08 09:19,0.00,0.68,15.76,0.16,0.65,0.04,,,-37
1599549646,2020-09-08 09:20,0.00,0.68,16.78,0.16,0.65,0.04,,,-37
1599549706,2020-09-08 09:21,0.00,0.68,16.09,0.16,0.65,0.04,,,-37
1599549766,2020-09-08 09:22,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1599549826,2020-09-08 09:23,0.00,0.68,16.43,0.16,0.65,0.04,,,-39
1599549886,2020-09-08 09:24,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1599549946,2020-09-08 09:25,0.00,0.68,15.76,0.16,0.65,0.04,,,-37
1599550006,2020-09-08 09:26,0.00,0.68,15.76,0.16,0.65,0.04,,,-37
1599550066,2020-09-08 09:27,0.00,0.68,15.44,0.16,0.65,0.04,,,-37
1599550127,2020-09-08 09:28,0.00,0.68,17.54,0.16,0.65,0.04,,,-37
1599550187,2020-09-08 09:29,0.00,0.68,16.78,0.16,0.65,0.04,,,-37
1599550247,2020-09-08 09:30,0.00,0.74,15.14,0.16,0.85,0.05,,,-37
1599550307,2020-09-08 09:31,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1599550367,2020-09-08 09:32,0.00,0.68,16.78,0.16,0.65,0.04,,,-36
1599550427,2020-09-08 09:33,0.00,0.68,16.09,0.16,0.65,0.04,,,-37
1599550487,2020-09-08 09:34,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1599550547,2020-09-08 09:35,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1599550607,2020-09-08 09:36,0.00,0.68,15.44,0.16,0.65,0.04,,,-36
1599550667,2020-09-08 09:37,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1599550727,2020-09-08 09:38,0.00,0.68,16.43,0.16,0.65,0.04,,,-37
1599550787,2020-09-08 09:39,0.00,0.68,16.78,0.16,0.65,0.04,,,-36
1599550848,2020-09-08 09:40,0.00,0.68,16.43,0.16,0.65,0.04,,,-39
1599550908,2020-09-08 09:41,0.00,0.68,16.78,0.16,0.65,0.04,,,-37
1599550968,2020-09-08 09:42,0.00,0.63,18.36,0.16,0.49,0.04,,,-38
1599551028,2020-09-08 09:43,0.00,0.58,20.25,0.16,0.36,0.03,,,-38
1599551088,2020-09-08 09:44,0.00,0.58,21.34,0.16,0.36,0.03,,,-39
1599551148,2020-09-08 09:45,0.00,0.58,20.78,0.16,0.36,0.03,,,-38
1599551208,2020-09-08 09:46,0.00,0.58,21.34,0.16,0.36,0.03,,,-38
1599551268,2020-09-08 09:47,0.00,0.58,21.34,0.16,0.36,0.03,,,-38
1599551328,2020-09-08 09:48,0.00,0.58,20.78,0.16,0.36,0.03,,,-38
1599551388,2020-09-08 09:49,0.00,0.63,20.25,0.16,0.49,0.04,,,-38
1599551448,2020-09-08 09:50,0.00,0.68,17.54,0.16,0.65,0.04,,,-38
1599551508,2020-09-08 09:51,0.00,0.63,19.26,0.16,0.49,0.04,,,-38
1599551568,2020-09-08 09:52,0.00,0.63,20.78,0.16,0.49,0.04,,,-38
1599551628,2020-09-08 09:53,0.00,0.58,20.78,0.16,0.36,0.03,,,-38
1599551689,2020-09-08 09:54,0.00,0.63,20.25,0.16,0.49,0.04,,,-39
1599551749,2020-09-08 09:55,0.00,0.58,21.93,0.16,0.36,0.03,,,-38
1599551809,2020-09-08 09:56,0.00,0.58,22.55,0.16,0.36,0.03,,,-39
1599551869,2020-09-08 09:57,0.00,0.58,22.55,0.10,0.36,0.03,,,-39
1599551929,2020-09-08 09:58,0.00,0.58,21.34,0.10,0.36,0.03,,,-38
1599551989,2020-09-08 09:59,0.00,0.63,20.78,0.10,0.49,0.04,,,-38
1599552049,2020-09-08 10:00,0.00,0.63,20.25,0.10,0.49,0.04,,,-38
1599552109,2020-09-08 10:01,0.00,0.58,22.55,0.16,0.36,0.03,,,-38
1599552169,2020-09-08 10:02,0.00,0.58,23.89,0.16,0.36,0.03,,,-38
1599552229,2020-09-08 10:03,0.00,0.53,24.63,0.10,0.26,0.03,,,-37
1599552289,2020-09-08 10:04,0.00,0.58,21.93,0.16,0.49,0.04,,,-36
1599552349,2020-09-08 10:05,0.00,0.58,22.55,0.10,0.36,0.03,,,-37
1599552409,2020-09-08 10:06,0.00,0.63,20.78,0.16,0.49,0.04,,,-40
1599552469,2020-09-08 10:07,0.00,0.68,18.80,0.16,0.65,0.04,,,-37
1599552530,2020-09-08 10:08,0.00,0.58,21.34,0.10,0.36,0.03,,,-36
1599552590,2020-09-08 10:09,0.00,0.58,21.93,0.10,0.36,0.03,,,-38
1599552650,2020-09-08 10:10,0.00,0.58,23.20,0.10,0.36,0.03,,,-37
1599552710,2020-09-08 10:11,0.00,0.58,21.93,0.16,0.36,0.03,,,-37
1599552770,2020-09-08 10:12,0.00,0.63,21.93,0.16,0.49,0.04,,,-37
1599552830,2020-09-08 10:13,0.00,0.58,23.89,0.16,0.36,0.03,,,-37
1599552890,2020-09-08 10:14,0.00,0.53,24.63,0.10,0.26,0.03,,,-40
1599552950,2020-09-08 10:15,0.00,0.53,24.63,0.16,0.26,0.03,,,-37
1599553073,2020-09-08 10:17,0.00,0.58,21.93,0.10,0.36,0.03,,,-37
1599553133,2020-09-08 10:18,0.00,0.58,23.89,0.10,0.36,0.03,,,-36
1599553193,2020-09-08 10:19,0.00,0.58,23.20,0.10,0.36,0.03,,,-37
1599553253,2020-09-08 10:20,0.00,0.63,21.93,0.10,0.49,0.04,,,-38
1599553313,2020-09-08 10:21,0.00,0.58,22.55,0.10,0.36,0.03,,,-37
1599553374,2020-09-08 10:22,0.00,0.63,20.78,0.10,0.49,0.04,,,-39
