1578197178,2020-01-05 05:06,73.00,947.74,1019.54,596,-0.68,-4.92,-83,1
1578197238,2020-01-05 05:07,72.87,947.89,1019.70,596,-0.75,-5.01,-82,1
1578197298,2020-01-05 05:08,72.92,947.95,1019.75,596,-0.74,-4.99,-82,1
1578197358,2020-01-05 05:09,73.19,948.03,1019.83,596,-0.72,-4.92,-83,1
1578197418,2020-01-05 05:10,72.53,948.00,1019.81,596,-0.70,-5.02,-83,1
1578197478,2020-01-05 05:11,72.33,948.04,1019.84,596,-0.71,-5.07,-83,1
1578197538,2020-01-05 05:12,72.21,947.98,1019.79,596,-0.72,-5.10,-84,1
1578197598,2020-01-05 05:13,72.56,947.90,1019.70,596,-0.75,-5.07,-82,1
1578197658,2020-01-05 05:14,72.58,947.91,1019.72,596,-0.71,-5.02,-83,1
1578197718,2020-01-05 05:15,72.94,948.08,1019.89,596,-0.72,-4.97,-81,1
1578197778,2020-01-05 05:16,72.08,947.82,1019.63,596,-0.73,-5.13,-82,1
1578197838,2020-01-05 05:17,71.62,948.23,1020.04,596,-0.77,-5.26,-83,1
1578197898,2020-01-05 05:18,71.65,948.22,1020.02,596,-0.74,-5.22,-82,1
1578197958,2020-01-05 05:19,70.99,948.05,1019.86,596,-0.76,-5.36,-83,1
1578198018,2020-01-05 05:20,70.85,948.14,1019.95,596,-0.77,-5.40,-84,1
1578198078,2020-01-05 05:21,70.89,948.09,1019.89,596,-0.78,-5.40,-84,1
1578198138,2020-01-05 05:22,71.42,948.04,1019.85,596,-0.76,-5.28,-83,1
1578198198,2020-01-05 05:23,71.44,948.05,1019.85,596,-0.75,-5.27,-82,1
1578198259,2020-01-05 05:24,71.14,948.04,1019.84,596,-0.78,-5.36,-83,1
1578198319,2020-01-05 05:25,71.24,948.34,1020.14,596,-0.77,-5.33,-83,1
1578198379,2020-01-05 05:26,70.70,948.23,1020.04,596,-0.77,-5.43,-82,1
1578198439,2020-01-05 05:27,71.33,948.44,1020.24,596,-0.76,-5.30,-83,1
1578198499,2020-01-05 05:28,71.07,948.46,1020.26,596,-0.80,-5.39,-82,1
1578198559,2020-01-05 05:29,70.82,948.37,1020.18,596,-0.81,-5.44,-83,1
1578198619,2020-01-05 05:30,70.90,948.31,1020.12,596,-0.77,-5.39,-83,1
1578198679,2020-01-05 05:31,71.19,948.40,1020.20,596,-0.76,-5.33,-82,1
1578198739,2020-01-05 05:32,70.73,948.50,1020.30,596,-0.77,-5.42,-83,1
1578198799,2020-01-05 05:33,70.16,948.31,1020.12,596,-0.76,-5.52,-83,1
1578198859,2020-01-05 05:34,70.25,948.44,1020.25,596,-0.78,-5.52,-82,1
1578198919,2020-01-05 05:35,70.45,948.39,1020.20,596,-0.77,-5.47,-82,1
1578198979,2020-01-05 05:36,70.66,948.44,1020.25,596,-0.77,-5.44,-82,1
1578199039,2020-01-05 05:37,70.00,948.59,1020.40,596,-0.78,-5.57,-84,1
1578199099,2020-01-05 05:38,69.37,948.44,1020.25,596,-0.81,-5.72,-83,1
1578199159,2020-01-05 05:39,69.83,948.55,1020.36,596,-0.87,-5.69,-83,1
1578199219,2020-01-05 05:40,69.80,948.58,1020.39,596,-0.82,-5.65,-84,1
1578199279,2020-01-05 05:41,69.53,948.53,1020.33,596,-0.82,-5.70,-83,1
1578199339,2020-01-05 05:42,69.73,948.77,1020.58,596,-0.81,-5.65,-82,1
1578199399,2020-01-05 05:43,69.61,948.63,1020.44,596,-0.81,-5.67,-83,1
1578199459,2020-01-05 05:44,69.97,948.60,1020.40,596,-0.81,-5.60,-83,1
1578199520,2020-01-05 05:45,70.30,948.66,1020.46,596,-0.82,-5.55,-85,1
1578199580,2020-01-05 05:46,70.47,948.56,1020.37,596,-0.82,-5.52,-83,1
1578199640,2020-01-05 05:47,70.81,948.65,1020.46,596,-0.82,-5.46,-84,1
1578199700,2020-01-05 05:48,71.08,948.71,1020.52,596,-0.81,-5.40,-82,1
1578199760,2020-01-05 05:49,70.64,948.64,1020.45,596,-0.84,-5.51,-82,1
1578199820,2020-01-05 05:50,71.00,948.52,1020.33,596,-0.80,-5.40,-82,1
1578199880,2020-01-05 05:51,70.70,948.79,1020.59,596,-0.83,-5.49,-82,1
1578199940,2020-01-05 05:52,70.26,948.83,1020.64,596,-0.84,-5.58,-82,1
1578200000,2020-01-05 05:53,70.41,948.77,1020.57,596,-0.84,-5.55,-82,1
1578200060,2020-01-05 05:54,70.86,948.76,1020.57,596,-0.85,-5.47,-81,1
1578200120,2020-01-05 05:55,70.69,948.76,1020.57,596,-0.85,-5.51,-81,1
1578200180,2020-01-05 05:56,70.76,948.85,1020.66,596,-0.83,-5.47,-82,1
1578200240,2020-01-05 05:57,71.42,948.76,1020.57,596,-0.86,-5.38,-81,1
1578200300,2020-01-05 05:58,70.99,948.74,1020.55,596,-0.83,-5.43,-82,1
1578200360,2020-01-05 05:59,71.21,948.85,1020.66,596,-0.85,-5.41,-82,1
1578200420,2020-01-05 06:00,71.41,948.76,1020.57,596,-0.82,-5.34,-84,1
1578200480,2020-01-05 06:01,71.09,948.91,1020.72,596,-0.84,-5.42,-83,1
1578200540,2020-01-05 06:02,71.30,948.80,1020.61,596,-0.83,-5.38,-84,1
1578200600,2020-01-05 06:03,71.81,948.98,1020.79,596,-0.85,-5.30,-81,1
1578200660,2020-01-05 06:04,71.72,948.84,1020.64,596,-0.84,-5.31,-83,1
1578200720,2020-01-05 06:05,72.19,948.92,1020.73,596,-0.84,-5.22,-82,1
1578200780,2020-01-05 06:06,72.21,948.97,1020.77,596,-0.86,-5.24,-82,1
1578200841,2020-01-05 06:07,71.62,948.95,1020.76,596,-0.88,-5.36,-82,1
1578200901,2020-01-05 06:08,71.50,949.05,1020.86,596,-0.85,-5.36,-83,1
1578200961,2020-01-05 06:09,70.97,949.01,1020.81,596,-0.88,-5.48,-82,1
1578201021,2020-01-05 06:10,70.87,948.98,1020.78,596,-0.98,-5.60,-83,1
1578201081,2020-01-05 06:11,70.74,948.99,1020.80,596,-0.91,-5.55,-83,1
1578201141,2020-01-05 06:12,69.61,949.10,1020.90,596,-0.90,-5.76,-84,1
1578201201,2020-01-05 06:13,69.63,949.07,1020.88,596,-0.89,-5.74,-82,1
1578201261,2020-01-05 06:14,69.25,949.11,1020.92,596,-0.90,-5.83,-83,1
1578201321,2020-01-05 06:15,68.67,949.27,1021.07,596,-0.90,-5.94,-82,1
1578201381,2020-01-05 06:16,68.52,949.06,1020.87,596,-0.87,-5.93,-82,1
1578201441,2020-01-05 06:17,68.74,949.16,1020.97,596,-0.92,-5.94,-82,1
1578201501,2020-01-05 06:18,68.83,949.41,1021.22,596,-0.91,-5.92,-83,1
1578201561,2020-01-05 06:19,67.97,949.14,1020.95,596,-0.91,-6.08,-83,1
1578201621,2020-01-05 06:20,68.24,949.16,1020.97,596,-0.88,-6.00,-83,1
1578201681,2020-01-05 06:21,68.20,949.22,1021.02,596,-0.91,-6.04,-83,1
1578201741,2020-01-05 06:22,67.81,949.20,1021.01,596,-0.97,-6.17,-82,1
1578201804,2020-01-05 06:23,67.96,949.18,1020.98,596,-0.89,-6.06,-84,1
1578201864,2020-01-05 06:24,68.06,949.27,1021.07,596,-0.92,-6.07,-85,1
1578201924,2020-01-05 06:25,68.47,949.32,1021.12,596,-0.91,-5.98,-83,1
1578201984,2020-01-05 06:26,68.33,949.36,1021.17,596,-0.94,-6.04,-83,1
1578202044,2020-01-05 06:27,68.67,949.24,1021.05,596,-0.90,-5.94,-83,1
1578202105,2020-01-05 06:28,69.10,949.54,1021.35,596,-0.92,-5.87,-83,1
1578202165,2020-01-05 06:29,68.39,949.47,1021.28,596,-0.92,-6.01,-83,1
1578202225,2020-01-05 06:30,68.83,949.33,1021.14,596,-0.93,-5.93,-83,1
1578202285,2020-01-05 06:31,69.00,949.32,1021.13,596,-0.91,-5.88,-83,1
1578202345,2020-01-05 06:32,69.20,949.27,1021.08,596,-0.91,-5.84,-82,1
1578202405,2020-01-05 06:33,69.02,949.41,1021.21,596,-0.91,-5.88,-84,1
1578202465,2020-01-05 06:34,68.82,949.42,1021.22,596,-0.92,-5.93,-84,1
1578202525,2020-01-05 06:35,69.37,949.36,1021.17,596,-0.92,-5.82,-82,1
1578202585,2020-01-05 06:36,69.22,949.41,1021.22,596,-0.94,-5.87,-83,1
1578202645,2020-01-05 06:37,69.38,949.31,1021.12,596,-0.91,-5.81,-84,1
1578202705,2020-01-05 06:38,69.61,949.38,1021.18,596,-0.91,-5.77,-83,1
1578202765,2020-01-05 06:39,69.58,949.51,1021.32,596,-0.93,-5.79,-82,1
1578202825,2020-01-05 06:40,69.57,949.75,1021.56,596,-0.94,-5.80,-83,1
1578202885,2020-01-05 06:41,70.00,949.52,1021.33,596,-0.94,-5.72,-83,1
1578202945,2020-01-05 06:42,70.08,949.42,1021.23,596,-0.89,-5.66,-82,1
1578203005,2020-01-05 06:43,69.88,949.61,1021.41,596,-0.94,-5.74,-83,1
1578203065,2020-01-05 06:44,70.08,949.57,1021.37,596,-0.93,-5.70,-83,1
1578203125,2020-01-05 06:45,70.46,949.56,1021.37,596,-0.90,-5.60,-82,1
1578203185,2020-01-05 06:46,70.45,949.58,1021.39,596,-0.92,-5.62,-83,1
1578203245,2020-01-05 06:47,70.52,949.74,1021.54,596,-0.94,-5.63,-82,1
1578203305,2020-01-05 06:48,71.00,949.66,1021.47,596,-0.94,-5.54,-82,1
1578203366,2020-01-05 06:49,71.03,949.62,1021.43,596,-0.92,-5.51,-82,1
1578203426,2020-01-05 06:50,70.95,949.68,1021.49,596,-0.94,-5.54,-81,1
1578203486,2020-01-05 06:51,71.10,949.68,1021.48,596,-0.93,-5.51,-82,1
1578203546,2020-01-05 06:52,71.12,949.76,1021.56,596,-0.93,-5.50,-82,1
1578203606,2020-01-05 06:53,71.16,949.70,1021.51,596,-0.93,-5.50,-81,1
1578203666,2020-01-05 06:54,71.24,949.66,1021.47,596,-0.95,-5.50,-82,1
1578203726,2020-01-05 06:55,71.28,949.70,1021.50,596,-0.93,-5.47,-83,1
1578203786,2020-01-05 06:56,71.53,949.67,1021.48,596,-0.93,-5.43,-82,1
1578203846,2020-01-05 06:57,71.41,949.86,1021.67,596,-1.07,-5.58,-82,1
1578203906,2020-01-05 06:58,71.48,949.73,1021.54,596,-0.94,-5.45,-82,1
1578203966,2020-01-05 06:59,71.81,949.78,1021.58,596,-0.95,-5.40,-83,1
1578204026,2020-01-05 07:00,71.86,949.71,1021.52,596,-0.94,-5.38,-81,1
1578204086,2020-01-05 07:01,71.61,949.75,1021.56,596,-0.95,-5.43,-82,1
1578204146,2020-01-05 07:02,71.95,949.77,1021.57,596,-0.95,-5.37,-83,1
1578204206,2020-01-05 07:03,71.74,949.77,1021.57,596,-0.96,-5.42,-85,1
1578204267,2020-01-05 07:04,72.04,949.93,1021.73,596,-0.98,-5.38,-83,1
1578204327,2020-01-05 07:05,72.25,949.92,1021.73,596,-0.95,-5.31,-82,1
1578204387,2020-01-05 07:06,71.86,949.99,1021.80,596,-0.98,-5.42,-83,1
1578204447,2020-01-05 07:07,71.98,950.04,1021.85,596,-0.99,-5.40,-82,1
1578204507,2020-01-05 07:08,72.20,949.89,1021.69,596,-0.97,-5.34,-83,1
1578204568,2020-01-05 07:09,72.27,949.93,1021.74,596,-0.95,-5.31,-83,1
1578204628,2020-01-05 07:10,72.40,950.06,1021.86,596,-1.00,-5.34,-84,1
1578204688,2020-01-05 07:11,72.41,950.08,1021.89,596,-0.99,-5.32,-84,1
1578204748,2020-01-05 07:12,72.93,949.88,1021.69,596,-0.97,-5.21,-83,1
1578204808,2020-01-05 07:13,73.03,950.03,1021.84,596,-0.98,-5.20,-85,1
1578204868,2020-01-05 07:14,72.50,950.07,1021.88,596,-0.97,-5.29,-82,1
1578204928,2020-01-05 07:15,73.20,949.90,1021.71,596,-0.99,-5.18,-84,1
1578204988,2020-01-05 07:16,73.43,949.96,1021.76,596,-1.01,-5.16,-83,1
1578205048,2020-01-05 07:17,73.33,950.04,1021.84,596,-0.98,-5.15,-82,1
1578205108,2020-01-05 07:18,72.89,950.13,1021.94,596,-1.01,-5.26,-83,1
1578205168,2020-01-05 07:19,72.63,950.24,1022.05,596,-1.03,-5.32,-83,1
1578205228,2020-01-05 07:20,72.93,950.16,1021.96,596,-0.97,-5.21,-83,1
1578205288,2020-01-05 07:21,72.59,950.27,1022.08,596,-0.97,-5.27,-83,1
1578205348,2020-01-05 07:22,72.52,950.17,1021.98,596,-0.97,-5.29,-84,1
1578205408,2020-01-05 07:23,72.34,950.13,1021.93,596,-0.98,-5.33,-82,1
1578205468,2020-01-05 07:24,72.34,950.11,1021.92,596,-0.96,-5.31,-82,1
1578205528,2020-01-05 07:25,72.15,950.09,1021.90,596,-0.98,-5.36,-83,1
1578205588,2020-01-05 07:26,72.09,950.30,1022.11,596,-0.99,-5.38,-82,1
1578205648,2020-01-05 07:27,72.37,950.21,1022.02,596,-0.94,-5.28,-83,1
1578205708,2020-01-05 07:28,72.20,950.31,1022.12,596,-0.96,-5.33,-84,1
1578205768,2020-01-05 07:29,72.12,950.36,1022.16,596,-0.93,-5.32,-83,1
1578205828,2020-01-05 07:30,72.68,950.33,1022.14,596,-0.95,-5.24,-83,1
1578205889,2020-01-05 07:31,72.96,950.38,1022.19,596,-0.96,-5.20,-83,1
1578205949,2020-01-05 07:32,73.42,950.42,1022.22,596,-1.00,-5.15,-83,1
1578206009,2020-01-05 07:33,73.35,950.35,1022.16,596,-0.95,-5.12,-84,1
1578206069,2020-01-05 07:34,72.91,950.22,1022.03,596,-0.96,-5.21,-84,1
1578206129,2020-01-05 07:35,72.80,950.33,1022.13,596,-0.96,-5.23,-84,1
1578206189,2020-01-05 07:36,72.95,950.29,1022.10,596,-0.96,-5.20,-83,1
1578206249,2020-01-05 07:37,73.26,950.41,1022.22,596,-0.92,-5.10,-83,1
1578206309,2020-01-05 07:38,72.95,950.39,1022.20,596,-0.95,-5.19,-82,1
1578206369,2020-01-05 07:39,72.90,950.48,1022.29,596,-0.95,-5.20,-84,1
1578206429,2020-01-05 07:40,73.11,950.43,1022.24,596,-0.95,-5.16,-83,1
1578206489,2020-01-05 07:41,73.09,950.69,1022.50,596,-0.95,-5.16,-81,1
1578206549,2020-01-05 07:42,73.05,950.63,1022.44,596,-0.94,-5.16,-83,1
1578206609,2020-01-05 07:43,73.07,950.62,1022.43,596,-0.94,-5.16,-81,1
1578206669,2020-01-05 07:44,73.76,950.75,1022.56,596,-0.96,-5.05,-82,1
1578206729,2020-01-05 07:45,74.14,950.52,1022.33,596,-0.96,-4.98,-83,1
1578206789,2020-01-05 07:46,73.82,950.47,1022.27,596,-0.95,-5.03,-83,1
1578206849,2020-01-05 07:47,73.72,950.61,1022.42,596,-0.95,-5.05,-82,1
1578206909,2020-01-05 07:48,73.63,950.65,1022.46,596,-0.93,-5.05,-83,1
1578206969,2020-01-05 07:49,73.51,950.73,1022.53,596,-0.93,-5.07,-85,1
1578207029,2020-01-05 07:50,73.53,950.72,1022.52,596,-0.92,-5.05,-83,1
1578207090,2020-01-05 07:51,73.62,950.67,1022.47,596,-0.91,-5.03,-84,1
1578207150,2020-01-05 07:52,73.76,950.66,1022.47,596,-0.87,-4.96,-82,1
1578207210,2020-01-05 07:53,73.72,950.72,1022.52,596,-0.89,-4.99,-83,1
1578207270,2020-01-05 07:54,73.75,950.77,1022.58,596,-0.89,-4.99,-83,1
1578207330,2020-01-05 07:55,73.60,950.74,1022.54,596,-0.87,-4.99,-83,1
1578207390,2020-01-05 07:56,73.66,950.79,1022.59,596,-0.86,-4.97,-83,1
1578207451,2020-01-05 07:57,73.63,950.70,1022.51,596,-0.89,-5.01,-83,1
1578207511,2020-01-05 07:58,73.84,950.74,1022.54,596,-0.85,-4.93,-82,1
1578207571,2020-01-05 07:59,73.97,950.79,1022.60,596,-0.85,-4.91,-83,1
1578207631,2020-01-05 08:00,73.67,950.82,1022.62,596,-0.87,-4.98,-84,1
1578207691,2020-01-05 08:01,73.73,950.81,1022.62,596,-0.84,-4.94,-82,1
1578207751,2020-01-05 08:02,73.61,950.92,1022.73,596,-0.86,-4.98,-82,1
1578207811,2020-01-05 08:03,73.19,950.86,1022.67,596,-0.85,-5.05,-83,1
1578207871,2020-01-05 08:04,73.54,950.88,1022.69,596,-0.88,-5.01,-82,1
1578207931,2020-01-05 08:05,73.59,950.94,1022.75,596,-0.84,-4.97,-81,1
1578207991,2020-01-05 08:06,73.48,951.08,1022.88,596,-0.84,-4.99,-83,1
1578208051,2020-01-05 08:07,73.62,950.93,1022.74,596,-0.84,-4.96,-82,1
1578208111,2020-01-05 08:08,73.66,951.00,1022.81,596,-0.83,-4.94,-83,1
1578208171,2020-01-05 08:09,73.75,951.05,1022.85,596,-0.84,-4.94,-84,1
1578208231,2020-01-05 08:10,74.32,951.29,1023.10,596,-0.88,-4.88,-83,1
1578208291,2020-01-05 08:11,75.24,951.05,1022.86,596,-0.88,-4.71,-82,1
1578208352,2020-01-05 08:12,76.05,951.15,1022.96,596,-0.85,-4.54,-83,1
1578208412,2020-01-05 08:13,75.92,951.17,1022.98,596,-0.92,-4.63,-82,1
1578208472,2020-01-05 08:14,76.42,951.28,1023.08,596,-0.89,-4.52,-83,1
1578208532,2020-01-05 08:15,75.90,951.22,1023.03,596,-0.94,-4.65,-82,1
1578208592,2020-01-05 08:16,75.72,951.27,1023.07,596,-0.92,-4.67,-81,1
1578208652,2020-01-05 08:17,75.25,951.31,1023.12,596,-0.94,-4.77,-83,1
1578208712,2020-01-05 08:18,75.45,951.42,1023.22,596,-0.90,-4.70,-83,1
1578208772,2020-01-05 08:19,74.75,951.51,1023.31,596,-0.93,-4.85,-84,1
1578208832,2020-01-05 08:20,74.56,951.45,1023.26,596,-0.96,-4.91,-84,1
1578208892,2020-01-05 08:21,74.35,951.43,1023.23,596,-0.93,-4.92,-83,1
1578208952,2020-01-05 08:22,74.83,951.41,1023.22,596,-0.94,-4.84,-84,1
1578209012,2020-01-05 08:23,73.92,951.55,1023.36,596,-0.97,-5.03,-82,1
1578209072,2020-01-05 08:24,74.04,951.44,1023.25,596,-0.94,-4.98,-83,1
1578209132,2020-01-05 08:25,74.03,951.44,1023.25,596,-0.97,-5.01,-82,1
1578209192,2020-01-05 08:26,74.14,951.54,1023.35,596,-0.91,-4.94,-85,1
1578209252,2020-01-05 08:27,74.76,951.65,1023.46,596,-0.94,-4.85,-83,1
1578209312,2020-01-05 08:28,75.37,951.63,1023.44,596,-0.98,-4.79,-83,1
1578209372,2020-01-05 08:29,76.75,951.73,1023.53,596,-1.01,-4.57,-82,1
1578209432,2020-01-05 08:30,77.03,951.65,1023.45,596,-1.00,-4.52,-84,1
1578209492,2020-01-05 08:31,76.94,951.66,1023.47,596,-0.99,-4.52,-84,1
1578209552,2020-01-05 08:32,76.67,951.76,1023.57,596,-1.01,-4.59,-83,1
1578209613,2020-01-05 08:33,76.05,951.75,1023.56,596,-1.00,-4.69,-82,1
1578209673,2020-01-05 08:34,75.70,951.75,1023.56,596,-0.99,-4.74,-83,1
1578209733,2020-01-05 08:35,75.19,951.74,1023.55,596,-0.99,-4.83,-83,1
1578209793,2020-01-05 08:36,74.76,951.73,1023.54,596,-0.99,-4.90,-83,1
1578209853,2020-01-05 08:37,74.90,951.70,1023.51,596,-0.96,-4.85,-84,1
1578209913,2020-01-05 08:38,74.23,951.87,1023.68,596,-0.96,-4.97,-83,1
1578209973,2020-01-05 08:39,74.45,951.83,1023.63,596,-0.94,-4.91,-83,1
1578210033,2020-01-05 08:40,73.87,951.82,1023.63,596,-0.95,-5.02,-82,1
1578210093,2020-01-05 08:41,73.71,951.90,1023.70,596,-0.96,-5.06,-83,1
1578210153,2020-01-05 08:42,73.55,951.71,1023.52,596,-0.92,-5.05,-82,1
1578210213,2020-01-05 08:43,73.13,951.74,1023.55,596,-0.96,-5.17,-82,1
1578210273,2020-01-05 08:44,73.29,951.77,1023.58,596,-0.94,-5.12,-83,1
1578210333,2020-01-05 08:45,73.39,951.88,1023.69,596,-0.90,-5.06,-82,1
1578210393,2020-01-05 08:46,73.41,951.85,1023.65,596,-0.87,-5.03,-84,1
1578210453,2020-01-05 08:47,73.48,951.94,1023.75,596,-0.89,-5.04,-83,1
1578210514,2020-01-05 08:48,73.26,951.80,1023.61,596,-0.89,-5.07,-83,1
1578210574,2020-01-05 08:49,73.32,952.17,1023.98,596,-0.99,-5.16,-82,1
1578210634,2020-01-05 08:50,72.99,952.07,1023.88,596,-0.92,-5.15,-83,1
1578210694,2020-01-05 08:51,73.69,952.07,1023.88,596,-0.87,-4.98,-84,1
1578210754,2020-01-05 08:52,72.99,952.15,1023.95,596,-0.89,-5.12,-82,1
1578210814,2020-01-05 08:53,73.19,951.96,1023.77,596,-0.85,-5.05,-83,1
1578210874,2020-01-05 08:54,73.22,952.14,1023.95,596,-0.91,-5.10,-84,1
1578210934,2020-01-05 08:55,73.51,952.00,1023.81,596,-0.90,-5.04,-82,1
1578210994,2020-01-05 08:56,73.43,952.33,1024.14,596,-0.91,-5.06,-84,1
1578211054,2020-01-05 08:57,73.72,951.98,1023.79,596,-0.89,-4.99,-82,1
1578211114,2020-01-05 08:58,73.67,952.14,1023.95,596,-0.92,-5.03,-83,1
1578211174,2020-01-05 08:59,73.40,952.31,1024.12,596,-0.92,-5.08,-82,1
1578211234,2020-01-05 09:00,73.73,952.11,1023.91,596,-0.89,-4.99,-84,1
1578211294,2020-01-05 09:01,73.57,952.42,1024.23,596,-0.91,-5.04,-82,1
1578211354,2020-01-05 09:02,73.61,952.81,1024.62,596,-0.94,-5.06,-82,1
1578211414,2020-01-05 09:03,73.69,952.32,1024.13,596,-0.92,-5.03,-83,1
1578211474,2020-01-05 09:04,73.95,952.22,1024.02,596,-0.96,-5.02,-82,1
1578211534,2020-01-05 09:05,74.66,952.40,1024.21,596,-0.94,-4.87,-83,1
1578211594,2020-01-05 09:06,74.31,952.44,1024.25,596,-0.98,-4.97,-83,1
1578211654,2020-01-05 09:07,74.94,952.27,1024.07,596,-1.00,-4.88,-82,1
1578211715,2020-01-05 09:08,74.70,952.39,1024.20,596,-1.01,-4.93,-83,1
1578211775,2020-01-05 09:09,74.37,952.33,1024.14,596,-1.02,-5.00,-85,1
1578211835,2020-01-05 09:10,74.79,952.49,1024.30,596,-0.97,-4.88,-83,1
1578211895,2020-01-05 09:11,74.18,952.47,1024.28,596,-0.99,-5.01,-83,1
1578211955,2020-01-05 09:12,74.16,952.30,1024.11,596,-0.97,-4.99,-82,1
1578212015,2020-01-05 09:13,73.87,952.35,1024.16,596,-0.98,-5.05,-83,1
1578212075,2020-01-05 09:14,73.70,952.34,1024.15,596,-0.93,-5.03,-82,1
1578212135,2020-01-05 09:15,73.43,952.50,1024.31,596,-1.01,-5.16,-81,1
1578212195,2020-01-05 09:16,73.41,952.71,1024.52,596,-0.99,-5.14,-83,1
1578212255,2020-01-05 09:17,73.51,952.73,1024.54,596,-0.97,-5.11,-82,1
1578212315,2020-01-05 09:18,73.11,952.98,1024.79,596,-0.97,-5.18,-82,1
1578212378,2020-01-05 09:19,73.98,952.62,1024.43,596,-0.99,-5.04,-83,1
1578212438,2020-01-05 09:20,73.65,952.56,1024.37,596,-0.95,-5.06,-83,1
1578212498,2020-01-05 09:21,73.75,952.58,1024.39,596,-0.91,-5.01,-83,1
1578212558,2020-01-05 09:22,73.44,952.63,1024.44,596,-0.91,-5.06,-83,1
1578212618,2020-01-05 09:23,73.00,952.54,1024.35,596,-0.96,-5.19,-84,1
1578212678,2020-01-05 09:24,72.89,952.61,1024.42,596,-0.96,-5.21,-82,1
1578212738,2020-01-05 09:25,72.54,952.51,1024.31,596,-0.94,-5.25,-82,1
1578212798,2020-01-05 09:26,72.73,952.82,1024.62,596,-0.94,-5.22,-82,1
1578212858,2020-01-05 09:27,72.58,952.76,1024.57,596,-0.94,-5.25,-84,1
1578212918,2020-01-05 09:28,72.17,952.78,1024.58,596,-0.99,-5.37,-82,1
1578212978,2020-01-05 09:29,72.05,953.12,1024.93,596,-0.94,-5.34,-82,1
1578213038,2020-01-05 09:30,71.82,952.69,1024.49,596,-0.95,-5.39,-82,1
1578213098,2020-01-05 09:31,71.65,952.64,1024.45,596,-0.92,-5.40,-83,1
1578213158,2020-01-05 09:32,71.89,952.96,1024.77,596,-0.94,-5.37,-83,1
1578213219,2020-01-05 09:33,72.31,952.75,1024.56,596,-0.96,-5.31,-82,1
1578213279,2020-01-05 09:34,72.04,952.88,1024.69,596,-0.99,-5.39,-81,1
1578213339,2020-01-05 09:35,72.96,952.91,1024.72,596,-0.99,-5.23,-81,1
1578213399,2020-01-05 09:36,72.98,952.87,1024.67,596,-1.02,-5.25,-83,1
1578213459,2020-01-05 09:37,73.50,952.92,1024.73,596,-0.94,-5.08,-83,1
1578213519,2020-01-05 09:38,72.65,952.97,1024.77,596,-0.99,-5.28,-83,1
1578213579,2020-01-05 09:39,72.31,953.03,1024.83,596,-0.97,-5.32,-84,1
1578213639,2020-01-05 09:40,72.32,953.08,1024.89,596,-0.94,-5.29,-83,1
1578213699,2020-01-05 09:41,72.19,952.91,1024.71,596,-0.93,-5.31,-84,1
1578213759,2020-01-05 09:42,72.66,952.95,1024.76,596,-0.99,-5.28,-82,1
1578213819,2020-01-05 09:43,73.33,952.93,1024.74,596,-0.94,-5.11,-82,1
1578213879,2020-01-05 09:44,73.31,952.99,1024.80,596,-0.94,-5.11,-82,1
1578213939,2020-01-05 09:45,72.38,952.96,1024.77,596,-0.96,-5.30,-82,1
1578213999,2020-01-05 09:46,72.80,953.01,1024.81,596,-0.93,-5.20,-82,1
1578214059,2020-01-05 09:47,72.53,953.02,1024.82,596,-0.92,-5.24,-82,1
1578214119,2020-01-05 09:48,72.15,953.00,1024.81,596,-0.95,-5.33,-83,1
1578214179,2020-01-05 09:49,72.44,953.06,1024.86,596,-0.92,-5.25,-83,1
1578214239,2020-01-05 09:50,72.52,952.86,1024.67,596,-0.94,-5.26,-84,1
1578214299,2020-01-05 09:51,72.63,952.94,1024.75,596,-0.91,-5.21,-83,1
1578214360,2020-01-05 09:52,72.69,952.96,1024.77,596,-0.90,-5.19,-83,1
1578214420,2020-01-05 09:53,72.93,953.03,1024.83,596,-0.88,-5.12,-83,1
1578214480,2020-01-05 09:54,72.77,953.10,1024.91,596,-0.86,-5.13,-84,1
1578214540,2020-01-05 09:55,72.64,953.14,1024.95,596,-0.90,-5.20,-82,1
1578214600,2020-01-05 09:56,73.04,953.19,1025.00,596,-0.89,-5.12,-82,1
1578214660,2020-01-05 09:57,72.63,953.21,1025.02,596,-0.91,-5.21,-83,1
1578214720,2020-01-05 09:58,72.34,953.05,1024.86,596,-0.91,-5.26,-83,1
1578214780,2020-01-05 09:59,72.56,952.99,1024.80,596,-0.89,-5.20,-83,1
1578214840,2020-01-05 10:00,72.11,953.14,1024.95,596,-0.90,-5.29,-83,1
1578214900,2020-01-05 10:01,72.32,953.03,1024.84,596,-0.93,-5.28,-84,1
1578214960,2020-01-05 10:02,72.38,953.39,1025.19,596,-0.95,-5.29,-83,1
1578215020,2020-01-05 10:03,73.12,953.26,1025.06,596,-1.02,-5.23,-83,1
1578215080,2020-01-05 10:04,73.34,953.23,1025.03,596,-1.02,-5.19,-82,1
1578215140,2020-01-05 10:05,72.94,953.17,1024.98,596,-0.99,-5.23,-82,1
1578215200,2020-01-05 10:06,73.10,953.17,1024.98,596,-1.01,-5.22,-83,1
1578215260,2020-01-05 10:07,73.52,953.23,1025.04,596,-1.00,-5.14,-83,1
1578215320,2020-01-05 10:08,73.38,953.16,1024.97,596,-1.04,-5.20,-81,1
1578215380,2020-01-05 10:09,73.67,953.10,1024.90,596,-1.02,-5.13,-83,1
