1580787932,2020-02-04 04:45,0.00,1450.80,0.00,1479.72,-49.27,0.00,240,0.1
1580787992,2020-02-04 04:46,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580788052,2020-02-04 04:47,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580788113,2020-02-04 04:48,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580788173,2020-02-04 04:49,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580788233,2020-02-04 04:50,0.00,1453.70,0.00,1482.62,-49.27,0.00,240,0.1
1580788293,2020-02-04 04:51,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580788353,2020-02-04 04:52,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580788413,2020-02-04 04:53,0.00,1453.13,0.00,1482.05,-49.27,0.00,240,0.1
1580788473,2020-02-04 04:54,0.00,1450.80,0.00,1479.72,-49.27,0.00,240,0.1
1580788533,2020-02-04 04:55,0.00,1448.26,0.00,1477.17,-49.27,0.00,240,0.1
1580788593,2020-02-04 04:56,0.00,1456.35,0.00,1485.27,-47.96,0.00,240,0.1
1580788653,2020-02-04 04:57,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580788714,2020-02-04 04:58,0.00,1452.11,0.00,1481.02,-47.96,0.00,240,0.1
1580788774,2020-02-04 04:59,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580788834,2020-02-04 05:00,0.00,1458.05,0.00,1486.97,-47.96,0.00,240,0.1
1580788894,2020-02-04 05:01,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580788954,2020-02-04 05:02,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580789014,2020-02-04 05:03,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580789074,2020-02-04 05:04,0.00,1454.01,0.00,1482.93,-47.96,0.00,240,0.1
1580789134,2020-02-04 05:05,0.00,1456.92,0.00,1485.83,-47.96,0.00,240,0.1
1580789194,2020-02-04 05:06,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580789255,2020-02-04 05:07,0.00,1454.01,0.00,1482.93,-47.96,0.00,240,0.1
1580789315,2020-02-04 05:08,0.00,1458.05,0.00,1486.97,-47.96,0.00,240,0.1
1580789375,2020-02-04 05:09,0.00,1454.01,0.00,1482.93,-47.96,0.00,240,0.1
1580789435,2020-02-04 05:10,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580789495,2020-02-04 05:11,0.00,1452.11,0.00,1481.02,-47.96,0.00,240,0.1
1580789555,2020-02-04 05:12,0.00,1456.07,0.00,1484.98,-47.96,0.00,240,0.1
1580789615,2020-02-04 05:13,0.00,1454.01,0.00,1482.93,-47.96,0.00,240,0.1
1580789675,2020-02-04 05:14,0.00,1454.01,0.00,1482.93,-47.96,0.00,240,0.1
1580789735,2020-02-04 05:15,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580789795,2020-02-04 05:16,0.00,1456.92,0.00,1485.83,-47.96,0.00,240,0.1
1580789855,2020-02-04 05:17,0.00,1458.05,0.00,1486.97,-47.96,0.00,240,0.1
1580789915,2020-02-04 05:18,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580789976,2020-02-04 05:19,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580790036,2020-02-04 05:20,0.00,1454.01,0.00,1482.93,-47.96,0.00,240,0.1
1580790096,2020-02-04 05:21,0.00,1452.11,0.00,1481.02,-47.96,0.00,240,0.1
1580790156,2020-02-04 05:22,0.00,1458.05,0.00,1486.97,-47.96,0.00,240,0.1
1580790279,2020-02-04 05:24,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580790339,2020-02-04 05:25,0.00,1458.05,0.00,1486.97,-47.96,0.00,240,0.1
1580790399,2020-02-04 05:26,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580790459,2020-02-04 05:27,0.00,1456.81,0.00,1485.73,-47.96,0.00,240,0.1
1580790520,2020-02-04 05:28,0.00,1458.05,0.00,1486.97,-47.96,0.00,240,0.1
1580790580,2020-02-04 05:29,0.00,1456.92,0.00,1485.83,-47.96,0.00,240,0.1
1580790640,2020-02-04 05:30,0.00,1454.01,0.00,1482.93,-47.96,0.00,240,0.1
1580790700,2020-02-04 05:31,0.00,1452.11,0.00,1481.02,-47.96,0.00,240,0.1
1580790760,2020-02-04 05:32,0.00,1452.11,0.00,1481.02,-47.96,0.00,240,0.1
1580790820,2020-02-04 05:33,0.00,1456.92,0.00,1485.83,-47.96,0.00,240,0.1
1580790880,2020-02-04 05:34,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580790940,2020-02-04 05:35,0.00,1454.01,0.00,1482.93,-47.96,0.00,240,0.1
1580791000,2020-02-04 05:36,0.00,1458.05,0.00,1486.97,-47.96,0.00,240,0.1
1580791060,2020-02-04 05:37,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580791121,2020-02-04 05:38,0.00,1454.78,0.00,1483.70,-47.96,0.00,240,0.1
1580791181,2020-02-04 05:39,0.00,1456.92,0.00,1485.83,-47.96,0.00,240,0.1
1580791241,2020-02-04 05:40,0.00,1454.01,0.00,1482.93,-47.96,0.00,240,0.1
1580791301,2020-02-04 05:41,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580791361,2020-02-04 05:42,0.00,1456.92,0.00,1485.83,-47.96,0.00,240,0.1
1580791421,2020-02-04 05:43,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580791481,2020-02-04 05:44,0.00,1454.01,0.00,1482.93,-47.96,0.00,240,0.1
1580791541,2020-02-04 05:45,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580791602,2020-02-04 05:46,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580791662,2020-02-04 05:47,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580791722,2020-02-04 05:48,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580791782,2020-02-04 05:49,0.00,1454.01,0.00,1482.93,-47.96,0.00,240,0.1
1580791842,2020-02-04 05:50,0.00,1456.92,0.00,1485.83,-47.96,0.00,240,0.1
1580791902,2020-02-04 05:51,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580791962,2020-02-04 05:52,0.00,1454.78,0.00,1483.70,-47.96,0.00,240,0.1
1580792022,2020-02-04 05:53,0.00,1456.92,0.00,1485.83,-47.96,0.00,240,0.1
1580792082,2020-02-04 05:54,0.00,1452.11,0.00,1481.02,-47.96,0.00,240,0.1
1580792142,2020-02-04 05:55,0.00,1452.11,0.00,1481.02,-47.96,0.00,240,0.1
1580792202,2020-02-04 05:56,0.00,1456.35,0.00,1485.27,-47.96,0.00,240,0.1
1580792263,2020-02-04 05:57,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580792323,2020-02-04 05:58,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580792383,2020-02-04 05:59,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580792443,2020-02-04 06:00,0.00,1456.35,0.00,1485.27,-47.96,0.00,240,0.1
1580792503,2020-02-04 06:01,0.00,1458.05,0.00,1486.97,-47.96,0.00,240,0.1
1580792563,2020-02-04 06:02,0.00,1458.05,0.00,1486.97,-47.96,0.00,240,0.1
1580792624,2020-02-04 06:03,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580792684,2020-02-04 06:04,0.00,1454.78,0.00,1483.70,-47.96,0.00,240,0.1
1580792744,2020-02-04 06:05,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580792804,2020-02-04 06:06,0.00,1451.46,0.00,1480.38,-47.96,0.00,240,0.1
1580792864,2020-02-04 06:07,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580792924,2020-02-04 06:08,0.00,1461.28,0.00,1490.19,-46.66,0.00,240,0.1
1580792984,2020-02-04 06:09,0.00,1460.14,0.00,1489.05,-46.66,0.00,240,0.1
1580793045,2020-02-04 06:10,0.00,1455.32,0.00,1484.23,-46.66,0.00,240,0.1
1580793105,2020-02-04 06:11,0.00,1460.14,0.00,1489.05,-46.66,0.00,240,0.1
1580793165,2020-02-04 06:12,0.00,1460.14,0.00,1489.05,-46.66,0.00,240,0.1
1580793225,2020-02-04 06:13,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580793285,2020-02-04 06:14,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580793345,2020-02-04 06:15,0.00,1461.28,0.00,1490.19,-46.66,0.00,240,0.1
1580793405,2020-02-04 06:16,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580793465,2020-02-04 06:17,0.00,1461.28,0.00,1490.19,-46.66,0.00,240,0.1
1580793525,2020-02-04 06:18,0.00,1455.32,0.00,1484.23,-46.66,0.00,240,0.1
1580793585,2020-02-04 06:19,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580793645,2020-02-04 06:20,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580793705,2020-02-04 06:21,0.00,1461.28,0.00,1490.19,-46.66,0.00,240,0.1
1580793765,2020-02-04 06:22,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580793826,2020-02-04 06:23,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580793886,2020-02-04 06:24,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580793946,2020-02-04 06:25,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580794006,2020-02-04 06:26,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580794066,2020-02-04 06:27,0.00,1460.14,0.00,1489.05,-46.66,0.00,240,0.1
1580794126,2020-02-04 06:28,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580794186,2020-02-04 06:29,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580794246,2020-02-04 06:30,0.00,1460.14,0.00,1489.05,-46.66,0.00,240,0.1
1580794307,2020-02-04 06:31,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580794367,2020-02-04 06:32,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580794427,2020-02-04 06:33,0.00,1455.32,0.00,1484.23,-46.66,0.00,240,0.1
1580794487,2020-02-04 06:34,0.00,1457.46,0.00,1486.37,-46.66,0.00,240,0.1
1580794547,2020-02-04 06:35,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580794607,2020-02-04 06:36,0.00,1458.00,0.00,1486.91,-46.66,0.00,240,0.1
1580794667,2020-02-04 06:37,0.00,1461.28,0.00,1490.19,-46.66,0.00,240,0.1
1580794727,2020-02-04 06:38,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580794787,2020-02-04 06:39,0.00,1461.28,0.00,1490.19,-46.66,0.00,240,0.1
1580794847,2020-02-04 06:40,0.00,1460.14,0.00,1489.05,-46.66,0.00,240,0.1
1580794907,2020-02-04 06:41,0.00,1459.29,0.00,1488.20,-46.66,0.00,240,0.1
1580794968,2020-02-04 06:42,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580795028,2020-02-04 06:43,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580795088,2020-02-04 06:44,0.00,1460.14,0.00,1489.05,-46.66,0.00,240,0.1
1580795211,2020-02-04 06:46,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580795271,2020-02-04 06:47,0.00,1460.14,0.00,1489.05,-46.66,0.00,240,0.1
1580795331,2020-02-04 06:48,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580795391,2020-02-04 06:49,0.00,1461.28,0.00,1490.19,-46.66,0.00,240,0.1
1580795451,2020-02-04 06:50,0.00,1461.28,0.00,1490.19,-46.66,0.00,240,0.1
1580795512,2020-02-04 06:51,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580795572,2020-02-04 06:52,0.00,1461.28,0.00,1490.19,-46.66,0.00,240,0.1
1580795632,2020-02-04 06:53,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580795692,2020-02-04 06:54,0.00,1461.28,0.00,1490.19,-46.66,0.00,240,0.1
1580795752,2020-02-04 06:55,0.00,1458.00,0.00,1486.91,-46.66,0.00,240,0.1
1580795812,2020-02-04 06:56,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580795872,2020-02-04 06:57,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580795932,2020-02-04 06:58,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580795992,2020-02-04 06:59,0.00,1461.28,0.00,1490.19,-46.66,0.00,240,0.1
1580796052,2020-02-04 07:00,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580796112,2020-02-04 07:01,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580796173,2020-02-04 07:02,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580796233,2020-02-04 07:03,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580796293,2020-02-04 07:04,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580796353,2020-02-04 07:05,0.00,1458.00,0.00,1486.91,-46.66,0.00,240,0.1
1580796413,2020-02-04 07:06,0.00,1460.01,0.00,1488.93,-46.66,0.00,240,0.1
1580796473,2020-02-04 07:07,0.00,1459.29,0.00,1488.20,-46.66,0.00,240,0.1
1580796533,2020-02-04 07:08,0.00,1459.57,0.00,1488.49,-46.66,0.00,240,0.1
1580796593,2020-02-04 07:09,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580796653,2020-02-04 07:10,0.00,1459.57,0.00,1488.49,-46.66,0.00,240,0.1
1580796713,2020-02-04 07:11,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580796773,2020-02-04 07:12,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580796833,2020-02-04 07:13,0.00,1457.23,0.00,1486.14,-46.66,0.00,240,0.1
1580796894,2020-02-04 07:14,0.00,1460.14,0.00,1489.05,-46.66,0.00,240,0.1
1580796954,2020-02-04 07:15,0.00,1460.14,0.00,1489.05,-46.66,0.00,240,0.1
1580797014,2020-02-04 07:16,0.00,1458.00,0.00,1486.91,-46.66,0.00,240,0.1
1580797074,2020-02-04 07:17,0.00,1461.28,0.00,1490.19,-46.66,0.00,240,0.1
1580797134,2020-02-04 07:18,0.00,1454.67,0.00,1483.59,-46.66,0.00,240,0.1
1580797194,2020-02-04 07:19,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580797254,2020-02-04 07:20,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580797314,2020-02-04 07:21,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580797374,2020-02-04 07:22,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580797434,2020-02-04 07:23,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580797494,2020-02-04 07:24,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580797554,2020-02-04 07:25,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580797615,2020-02-04 07:26,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580797675,2020-02-04 07:27,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580797735,2020-02-04 07:28,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580797795,2020-02-04 07:29,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580797855,2020-02-04 07:30,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580797915,2020-02-04 07:31,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580797975,2020-02-04 07:32,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580798035,2020-02-04 07:33,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580798095,2020-02-04 07:34,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580798155,2020-02-04 07:35,0.00,1463.37,0.00,1492.28,-45.36,0.00,240,0.1
1580798216,2020-02-04 07:36,0.00,1463.37,0.00,1492.28,-45.36,0.00,240,0.1
1580798276,2020-02-04 07:37,0.00,1463.37,0.00,1492.28,-45.36,0.00,240,0.1
1580798336,2020-02-04 07:38,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580798396,2020-02-04 07:39,0.00,1463.37,0.00,1492.28,-45.36,0.00,240,0.1
1580798456,2020-02-04 07:40,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580798516,2020-02-04 07:41,0.00,1463.37,0.00,1492.28,-45.36,0.00,240,0.1
1580798576,2020-02-04 07:42,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580798636,2020-02-04 07:43,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580798696,2020-02-04 07:44,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580798756,2020-02-04 07:45,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580798817,2020-02-04 07:46,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580798877,2020-02-04 07:47,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580798937,2020-02-04 07:48,0.00,1463.37,0.00,1492.28,-45.36,0.00,240,0.1
1580798997,2020-02-04 07:49,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580799057,2020-02-04 07:50,0.00,1463.37,0.00,1492.28,-45.36,0.00,240,0.1
1580799117,2020-02-04 07:51,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580799177,2020-02-04 07:52,0.00,1458.53,0.00,1487.45,-45.36,0.00,240,0.1
1580799237,2020-02-04 07:53,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580799297,2020-02-04 07:54,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580799358,2020-02-04 07:55,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580799418,2020-02-04 07:56,0.00,1461.22,0.00,1490.14,-45.36,0.00,240,0.1
1580799478,2020-02-04 07:57,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580799538,2020-02-04 07:58,0.00,1463.37,0.00,1492.28,-45.36,0.00,240,0.1
1580799599,2020-02-04 07:59,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580799659,2020-02-04 08:00,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580799719,2020-02-04 08:01,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580799779,2020-02-04 08:02,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580799839,2020-02-04 08:03,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580799899,2020-02-04 08:04,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580799959,2020-02-04 08:05,0.00,1461.22,0.00,1490.14,-45.36,0.00,240,0.1
1580800019,2020-02-04 08:06,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580800080,2020-02-04 08:08,0.00,1463.37,0.00,1492.28,-45.36,0.00,240,0.1
1580800140,2020-02-04 08:09,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580800200,2020-02-04 08:10,0.00,1461.22,0.00,1490.14,-45.36,0.00,240,0.1
1580800260,2020-02-04 08:11,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580800320,2020-02-04 08:12,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580800380,2020-02-04 08:13,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580800440,2020-02-04 08:14,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580800500,2020-02-04 08:15,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580800560,2020-02-04 08:16,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580800620,2020-02-04 08:17,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580800680,2020-02-04 08:18,0.00,1458.53,0.00,1487.45,-45.36,0.00,240,0.1
1580800740,2020-02-04 08:19,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580800800,2020-02-04 08:20,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580800860,2020-02-04 08:21,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580800921,2020-02-04 08:22,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580800981,2020-02-04 08:23,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580801041,2020-02-04 08:24,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580801101,2020-02-04 08:25,0.00,1460.45,0.00,1489.36,-45.36,0.00,240,0.1
1580801161,2020-02-04 08:26,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580801221,2020-02-04 08:27,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580801281,2020-02-04 08:28,0.00,1457.89,0.00,1486.80,-45.36,0.00,240,0.1
1580801341,2020-02-04 08:29,0.00,1460.68,0.00,1489.60,-45.36,0.00,240,0.1
1580801402,2020-02-04 08:30,0.00,1464.51,0.00,1493.42,-45.36,0.00,240,0.1
1580801462,2020-02-04 08:31,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580801522,2020-02-04 08:32,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580801582,2020-02-04 08:33,0.00,1467.74,0.00,1496.66,-44.06,0.00,240,0.1
1580801642,2020-02-04 08:34,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580801702,2020-02-04 08:35,0.00,1467.74,0.00,1496.66,-44.06,0.00,240,0.1
1580801763,2020-02-04 08:36,0.00,1464.45,0.00,1493.36,-44.06,0.00,240,0.1
1580801823,2020-02-04 08:37,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580801883,2020-02-04 08:38,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580801943,2020-02-04 08:39,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580802003,2020-02-04 08:40,0.00,1463.67,0.00,1492.59,-44.06,0.00,240,0.1
1580802063,2020-02-04 08:41,0.00,1464.45,0.00,1493.36,-44.06,0.00,240,0.1
1580802123,2020-02-04 08:42,0.00,1466.03,0.00,1494.94,-44.06,0.00,240,0.1
1580802183,2020-02-04 08:43,0.00,1466.03,0.00,1494.94,-44.06,0.00,240,0.1
1580802243,2020-02-04 08:44,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580802303,2020-02-04 08:45,0.00,1463.67,0.00,1492.59,-44.06,0.00,240,0.1
1580802363,2020-02-04 08:46,0.00,1467.74,0.00,1496.66,-44.06,0.00,240,0.1
1580802424,2020-02-04 08:47,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580802484,2020-02-04 08:48,0.00,1466.03,0.00,1494.94,-44.06,0.00,240,0.1
1580802544,2020-02-04 08:49,0.00,1463.67,0.00,1492.59,-44.06,0.00,240,0.1
1580802604,2020-02-04 08:50,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580802664,2020-02-04 08:51,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580802724,2020-02-04 08:52,0.00,1463.67,0.00,1492.59,-44.06,0.00,240,0.1
1580802784,2020-02-04 08:53,0.00,1461.75,0.00,1490.67,-44.06,0.00,240,0.1
1580802844,2020-02-04 08:54,0.00,1466.60,0.00,1495.51,-44.06,0.00,240,0.1
1580802905,2020-02-04 08:55,0.00,1466.60,0.00,1495.51,-44.06,0.00,240,0.1
1580802965,2020-02-04 08:56,0.00,1461.75,0.00,1490.67,-44.06,0.00,240,0.1
1580803025,2020-02-04 08:57,0.00,1467.74,0.00,1496.66,-44.06,0.00,240,0.1
1580803085,2020-02-04 08:58,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580803145,2020-02-04 08:59,0.00,1464.45,0.00,1493.36,-44.06,0.00,240,0.1
1580803205,2020-02-04 09:00,0.00,1466.60,0.00,1495.51,-44.06,0.00,240,0.1
1580803265,2020-02-04 09:01,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580803325,2020-02-04 09:02,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580803385,2020-02-04 09:03,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580803445,2020-02-04 09:04,0.00,1461.75,0.00,1490.67,-44.06,0.00,240,0.1
1580803505,2020-02-04 09:05,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580803565,2020-02-04 09:06,0.00,1464.45,0.00,1493.36,-44.06,0.00,240,0.1
1580803625,2020-02-04 09:07,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580803685,2020-02-04 09:08,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580803746,2020-02-04 09:09,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580803806,2020-02-04 09:10,0.00,1465.85,0.00,1494.76,-44.06,0.00,240,0.1
1580803929,2020-02-04 09:12,0.00,1467.74,0.00,1496.66,-44.06,0.00,240,0.1
1580803989,2020-02-04 09:13,0.00,1464.45,0.00,1493.36,-44.06,0.00,240,0.1
1580804049,2020-02-04 09:14,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580804109,2020-02-04 09:15,0.00,1461.75,0.00,1490.67,-44.06,0.00,240,0.1
1580804169,2020-02-04 09:16,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580804229,2020-02-04 09:17,0.00,1466.60,0.00,1495.51,-44.06,0.00,240,0.1
1580804290,2020-02-04 09:18,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580804350,2020-02-04 09:19,0.00,1466.60,0.00,1495.51,-44.06,0.00,240,0.1
1580804410,2020-02-04 09:20,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580804470,2020-02-04 09:21,0.00,1463.67,0.00,1492.59,-44.06,0.00,240,0.1
1580804530,2020-02-04 09:22,0.00,1463.67,0.00,1492.59,-44.06,0.00,240,0.1
1580804590,2020-02-04 09:23,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580804650,2020-02-04 09:24,0.00,1461.75,0.00,1490.67,-44.06,0.00,240,0.1
1580804711,2020-02-04 09:25,0.00,1463.67,0.00,1492.59,-44.06,0.00,240,0.1
1580804771,2020-02-04 09:26,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580804831,2020-02-04 09:27,0.00,1466.60,0.00,1495.51,-44.06,0.00,240,0.1
1580804891,2020-02-04 09:28,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580804951,2020-02-04 09:29,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580805011,2020-02-04 09:30,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580805071,2020-02-04 09:31,0.00,1463.67,0.00,1492.59,-44.06,0.00,240,0.1
1580805132,2020-02-04 09:32,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580805192,2020-02-04 09:33,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
