1596425048,2020-08-03 05:24,34.81,985.96,1011.74,214,29.48,12.35,-17,1
1596425108,2020-08-03 05:25,34.81,985.97,1011.75,214,29.51,12.38,-16,1
1596425169,2020-08-03 05:26,34.70,986.02,1011.80,214,29.47,12.29,-14,1
1596425229,2020-08-03 05:27,34.79,985.98,1011.76,214,29.50,12.36,-17,1
1596425291,2020-08-03 05:28,34.76,985.93,1011.71,214,29.51,12.36,-17,1
1596425351,2020-08-03 05:29,34.76,985.88,1011.66,214,29.51,12.36,-17,1
1596425412,2020-08-03 05:30,34.78,985.91,1011.69,214,29.49,12.34,-15,1
1596425472,2020-08-03 05:31,34.76,985.86,1011.64,214,29.51,12.36,-14,1
1596425533,2020-08-03 05:32,34.78,985.86,1011.65,214,29.50,12.35,-14,1
1596425594,2020-08-03 05:33,34.96,985.85,1011.63,214,29.50,12.43,-14,1
1596425656,2020-08-03 05:34,34.78,985.81,1011.59,214,29.49,12.34,-16,1
1596425716,2020-08-03 05:35,34.80,985.83,1011.62,214,29.50,12.36,-14,1
1596425777,2020-08-03 05:36,34.80,985.83,1011.62,214,29.52,12.38,-17,1
1596425838,2020-08-03 05:37,34.78,985.82,1011.60,214,29.52,12.37,-14,1
1596425900,2020-08-03 05:38,34.80,985.80,1011.58,214,29.52,12.38,-15,1
1596425961,2020-08-03 05:39,34.75,985.74,1011.52,214,29.53,12.37,-15,1
1596426021,2020-08-03 05:40,34.79,985.79,1011.57,214,29.52,12.38,-14,1
1596426145,2020-08-03 05:42,34.72,985.88,1011.66,214,29.53,12.36,-16,1
1596426206,2020-08-03 05:43,34.67,985.88,1011.66,214,29.53,12.34,-15,1
1596426266,2020-08-03 05:44,34.73,985.89,1011.67,214,29.54,12.37,-18,1
1596426326,2020-08-03 05:45,34.65,985.88,1011.66,214,29.53,12.33,-16,1
1596426386,2020-08-03 05:46,34.70,985.90,1011.68,214,29.52,12.34,-16,1
1596426446,2020-08-03 05:47,34.64,985.91,1011.70,214,29.50,12.29,-17,1
1596426506,2020-08-03 05:48,34.72,985.87,1011.65,214,29.53,12.35,-17,1
1596426566,2020-08-03 05:49,34.77,985.91,1011.70,214,29.52,12.37,-17,1
1596426626,2020-08-03 05:50,34.68,985.87,1011.65,214,29.53,12.34,-16,1
1596426686,2020-08-03 05:51,34.77,985.90,1011.68,214,29.49,12.34,-18,1
1596426747,2020-08-03 05:52,34.95,985.89,1011.67,214,29.51,12.44,-17,1
1596426807,2020-08-03 05:53,34.80,985.89,1011.67,214,29.50,12.36,-16,1
1596426868,2020-08-03 05:54,34.74,985.89,1011.67,214,29.48,12.32,-15,1
1596426929,2020-08-03 05:55,34.74,985.85,1011.63,214,29.52,12.36,-15,1
1596426990,2020-08-03 05:56,34.74,985.86,1011.64,214,29.52,12.36,-15,1
1596427051,2020-08-03 05:57,34.76,985.85,1011.64,214,29.48,12.33,-17,1
1596427112,2020-08-03 05:58,34.70,985.87,1011.65,214,29.52,12.34,-16,1
1596427173,2020-08-03 05:59,34.67,985.87,1011.65,214,29.52,12.33,-13,1
1596427235,2020-08-03 06:00,34.71,985.89,1011.68,214,29.48,12.31,-14,1
1596427296,2020-08-03 06:01,34.72,985.88,1011.66,214,29.51,12.34,-15,1
1596427357,2020-08-03 06:02,34.73,985.88,1011.66,214,29.51,12.34,-16,1
1596427418,2020-08-03 06:03,34.72,985.86,1011.64,214,29.48,12.31,-15,1
1596427479,2020-08-03 06:04,34.73,985.86,1011.64,214,29.45,12.29,-14,1
1596427540,2020-08-03 06:05,34.72,985.84,1011.63,214,29.48,12.31,-15,1
1596427601,2020-08-03 06:06,34.82,985.80,1011.58,214,29.49,12.37,-15,1
1596427662,2020-08-03 06:07,34.74,985.69,1011.47,214,29.50,12.34,-15,1
1596427724,2020-08-03 06:08,34.83,985.70,1011.48,214,29.51,12.39,-15,1
1596427785,2020-08-03 06:09,34.97,985.72,1011.50,214,29.51,12.45,-17,1
1596427846,2020-08-03 06:10,34.79,985.68,1011.46,214,29.51,12.37,-16,1
1596427907,2020-08-03 06:11,34.81,985.73,1011.51,214,29.47,12.34,-15,1
1596427968,2020-08-03 06:12,34.75,985.72,1011.50,214,29.51,12.35,-14,1
1596428029,2020-08-03 06:13,34.74,985.71,1011.50,214,29.49,12.33,-16,1
1596428090,2020-08-03 06:14,34.74,985.76,1011.54,214,29.49,12.33,-16,1
1596428154,2020-08-03 06:15,34.79,985.77,1011.55,214,29.50,12.36,-15,1
1596428215,2020-08-03 06:16,34.69,985.73,1011.51,214,29.51,12.33,-14,1
1596428276,2020-08-03 06:17,34.53,985.77,1011.55,214,29.46,12.21,-15,1
1596428342,2020-08-03 06:19,34.68,985.77,1011.55,214,29.48,12.30,-15,1
1596428401,2020-08-03 06:20,34.74,985.78,1011.56,214,29.50,12.34,-15,1
1596428462,2020-08-03 06:21,34.79,985.79,1011.57,214,29.49,12.35,-15,1
1596428523,2020-08-03 06:22,34.66,985.82,1011.60,214,29.46,12.27,-16,1
1596428584,2020-08-03 06:23,34.83,985.82,1011.61,214,29.49,12.37,-14,1
1596428645,2020-08-03 06:24,34.82,985.84,1011.63,214,29.50,12.37,-14,1
1596428707,2020-08-03 06:25,34.71,985.84,1011.62,214,29.51,12.33,-16,1
1596428769,2020-08-03 06:26,34.75,985.81,1011.59,214,29.51,12.35,-14,1
1596428830,2020-08-03 06:27,34.86,985.82,1011.61,214,29.51,12.40,-15,1
1596428891,2020-08-03 06:28,34.83,985.83,1011.61,214,29.47,12.35,-16,1
1596428952,2020-08-03 06:29,34.82,985.81,1011.59,214,29.46,12.34,-16,1
1596429013,2020-08-03 06:30,34.78,985.76,1011.54,214,29.46,12.32,-14,1
1596429074,2020-08-03 06:31,34.76,985.66,1011.44,214,29.51,12.36,-15,1
1596429135,2020-08-03 06:32,34.69,985.69,1011.47,214,29.48,12.30,-15,1
1596429196,2020-08-03 06:33,34.59,985.70,1011.48,214,29.51,12.28,-16,1
1596429257,2020-08-03 06:34,34.70,985.67,1011.46,214,29.48,12.30,-16,1
1596429318,2020-08-03 06:35,34.64,985.65,1011.43,214,29.49,12.28,-16,1
1596429380,2020-08-03 06:36,34.72,985.66,1011.44,214,29.47,12.30,-15,1
1596429441,2020-08-03 06:37,34.73,985.66,1011.44,214,29.49,12.32,-15,1
1596429501,2020-08-03 06:38,34.78,985.60,1011.38,214,29.44,12.30,-16,1
1596429562,2020-08-03 06:39,34.70,985.66,1011.45,214,29.44,12.27,-16,1
1596429623,2020-08-03 06:40,34.77,985.63,1011.41,214,29.50,12.35,-14,1
1596429684,2020-08-03 06:41,34.81,985.64,1011.42,214,29.50,12.37,-14,1
1596429745,2020-08-03 06:42,34.83,985.58,1011.36,214,29.50,12.38,-16,1
1596429806,2020-08-03 06:43,34.81,985.58,1011.36,214,29.50,12.37,-14,1
1596429867,2020-08-03 06:44,35.01,985.53,1011.32,214,29.48,12.44,-14,1
1596429928,2020-08-03 06:45,34.78,985.51,1011.30,214,29.48,12.34,-18,1
1596429991,2020-08-03 06:46,34.83,985.57,1011.35,214,29.47,12.35,-16,1
1596430051,2020-08-03 06:47,34.79,985.57,1011.35,214,29.48,12.34,-17,1
1596430111,2020-08-03 06:48,34.77,985.48,1011.26,214,29.49,12.34,-17,1
1596430172,2020-08-03 06:49,34.74,985.49,1011.28,214,29.44,12.29,-14,1
1596430232,2020-08-03 06:50,34.67,985.45,1011.23,214,29.46,12.27,-20,1
1596430292,2020-08-03 06:51,34.70,985.37,1011.15,214,29.48,12.30,-14,1
1596430352,2020-08-03 06:52,34.75,985.45,1011.23,214,29.45,12.30,-18,1
1596430412,2020-08-03 06:53,34.79,985.44,1011.23,214,29.47,12.33,-17,1
1596430473,2020-08-03 06:54,34.74,985.39,1011.17,214,29.48,12.32,-16,1
1596430534,2020-08-03 06:55,34.81,985.44,1011.22,214,29.48,12.35,-18,1
1596430595,2020-08-03 06:56,34.84,985.47,1011.25,214,29.45,12.34,-18,1
1596430657,2020-08-03 06:57,34.84,985.50,1011.28,214,29.45,12.34,-15,1
1596430718,2020-08-03 06:58,34.97,985.47,1011.26,214,29.44,12.39,-15,1
1596430779,2020-08-03 06:59,34.92,985.46,1011.24,214,29.47,12.39,-15,1
1596430841,2020-08-03 07:00,34.95,985.48,1011.26,214,29.44,12.38,-18,1
1596430902,2020-08-03 07:01,34.95,985.45,1011.23,214,29.46,12.39,-14,1
1596430963,2020-08-03 07:02,34.91,985.45,1011.23,214,29.44,12.36,-15,1
1596431024,2020-08-03 07:03,34.92,985.44,1011.23,214,29.46,12.38,-16,1
1596431086,2020-08-03 07:04,34.80,985.45,1011.23,214,29.47,12.34,-15,1
1596431147,2020-08-03 07:05,34.81,985.47,1011.25,214,29.42,12.30,-18,1
1596431208,2020-08-03 07:06,34.56,985.47,1011.25,214,29.47,12.23,-16,1
1596431269,2020-08-03 07:07,34.73,985.46,1011.25,214,29.44,12.28,-12,1
1596431330,2020-08-03 07:08,34.79,985.49,1011.27,214,29.45,12.32,-15,1
1596431391,2020-08-03 07:09,34.78,985.50,1011.28,214,29.45,12.31,-14,1
1596431452,2020-08-03 07:10,34.83,985.48,1011.27,214,29.45,12.33,-18,1
1596431514,2020-08-03 07:11,34.95,985.45,1011.23,214,29.46,12.40,-17,1
1596431575,2020-08-03 07:12,34.91,985.45,1011.23,214,29.47,12.39,-16,1
1596431636,2020-08-03 07:13,35.05,985.45,1011.23,214,29.46,12.44,-16,1
1596431699,2020-08-03 07:14,35.08,985.47,1011.25,214,29.42,12.42,-14,1
1596431760,2020-08-03 07:16,35.07,985.44,1011.23,214,29.46,12.45,-16,1
1596431820,2020-08-03 07:17,35.09,985.45,1011.23,214,29.44,12.44,-17,1
1596431881,2020-08-03 07:18,35.07,985.42,1011.20,214,29.41,12.40,-18,1
1596431941,2020-08-03 07:19,35.08,985.37,1011.15,214,29.45,12.44,-17,1
1596432002,2020-08-03 07:20,35.11,985.39,1011.17,214,29.45,12.46,-15,1
1596432063,2020-08-03 07:21,34.93,985.40,1011.18,214,29.45,12.38,-15,1
1596432124,2020-08-03 07:22,34.91,985.45,1011.24,214,29.43,12.35,-18,1
1596432185,2020-08-03 07:23,35.01,985.42,1011.21,214,29.41,12.38,-17,1
1596432246,2020-08-03 07:24,35.03,985.40,1011.18,214,29.39,12.37,-17,1
1596432307,2020-08-03 07:25,35.06,985.32,1011.10,214,29.45,12.43,-18,1
1596432368,2020-08-03 07:26,34.96,985.33,1011.11,214,29.45,12.39,-15,1
1596432429,2020-08-03 07:27,35.02,985.36,1011.14,214,29.43,12.40,-14,1
1596432491,2020-08-03 07:28,35.01,985.37,1011.15,214,29.42,12.39,-15,1
1596432552,2020-08-03 07:29,35.07,985.37,1011.16,214,29.40,12.39,-16,1
1596432613,2020-08-03 07:30,35.14,985.37,1011.15,214,29.45,12.47,-15,1
1596432674,2020-08-03 07:31,35.22,985.36,1011.14,214,29.41,12.47,-14,1
1596432735,2020-08-03 07:32,35.24,985.35,1011.13,214,29.42,12.49,-14,1
1596432796,2020-08-03 07:33,35.27,985.34,1011.13,214,29.43,12.51,-18,1
1596432856,2020-08-03 07:34,35.27,985.30,1011.08,214,29.43,12.51,-17,1
1596432916,2020-08-03 07:35,35.22,985.24,1011.02,214,29.44,12.49,-16,1
1596432977,2020-08-03 07:36,35.22,985.30,1011.08,214,29.43,12.48,-14,1
1596433038,2020-08-03 07:37,35.21,985.30,1011.08,214,29.43,12.48,-16,1
1596433100,2020-08-03 07:38,35.14,985.30,1011.08,214,29.42,12.44,-17,1
1596433161,2020-08-03 07:39,35.22,985.28,1011.06,214,29.41,12.47,-15,1
1596433222,2020-08-03 07:40,35.21,985.20,1010.99,214,29.40,12.45,-14,1
1596433283,2020-08-03 07:41,35.12,985.21,1010.99,214,29.43,12.44,-14,1
1596433344,2020-08-03 07:42,35.19,985.23,1011.01,214,29.43,12.47,-15,1
1596433405,2020-08-03 07:43,35.23,985.22,1011.01,214,29.42,12.48,-15,1
1596433465,2020-08-03 07:44,35.22,985.26,1011.04,214,29.43,12.49,-14,1
1596433527,2020-08-03 07:45,35.27,985.28,1011.07,214,29.40,12.48,-15,1
1596433587,2020-08-03 07:46,35.39,985.17,1010.96,214,29.44,12.57,-15,1
1596433648,2020-08-03 07:47,35.39,985.18,1010.96,214,29.43,12.56,-18,1
1596433709,2020-08-03 07:48,35.40,985.20,1010.98,214,29.44,12.57,-15,1
1596433770,2020-08-03 07:49,35.40,985.25,1011.03,214,29.39,12.53,-15,1
1596433831,2020-08-03 07:50,35.56,985.24,1011.03,214,29.43,12.63,-16,1
1596433893,2020-08-03 07:51,35.38,985.20,1010.98,214,29.43,12.55,-17,1
1596433953,2020-08-03 07:52,35.33,985.19,1010.97,214,29.42,12.53,-15,1
1596434014,2020-08-03 07:53,35.33,985.23,1011.01,214,29.42,12.53,-17,1
1596434074,2020-08-03 07:54,35.38,985.23,1011.01,214,29.42,12.55,-16,1
1596434141,2020-08-03 07:55,35.43,985.18,1010.96,214,29.41,12.56,-14,1
1596434199,2020-08-03 07:56,35.38,985.21,1010.99,214,29.42,12.54,-15,1
1596434259,2020-08-03 07:57,35.40,985.24,1011.03,214,29.40,12.54,-15,1
1596434320,2020-08-03 07:58,35.45,985.27,1011.05,214,29.39,12.55,-17,1
1596434380,2020-08-03 07:59,35.46,985.24,1011.03,214,29.41,12.57,-16,1
1596434441,2020-08-03 08:00,35.50,985.23,1011.01,214,29.40,12.58,-16,1
1596434502,2020-08-03 08:01,35.60,985.27,1011.05,214,29.39,12.61,-16,1
1596434563,2020-08-03 08:02,35.68,985.23,1011.01,214,29.42,12.67,-15,1
1596434624,2020-08-03 08:03,35.72,985.24,1011.02,214,29.41,12.68,-16,1
1596434685,2020-08-03 08:04,35.74,985.23,1011.02,214,29.42,12.70,-17,1
1596434746,2020-08-03 08:05,35.69,985.24,1011.02,214,29.42,12.68,-15,1
1596434809,2020-08-03 08:06,35.70,985.22,1011.00,214,29.40,12.67,-15,1
1596434869,2020-08-03 08:07,35.91,985.12,1010.90,214,29.42,12.77,-15,1
1596434930,2020-08-03 08:08,35.65,985.19,1010.98,214,29.40,12.65,-15,1
1596434990,2020-08-03 08:09,35.59,985.21,1010.99,214,29.40,12.62,-17,1
1596435050,2020-08-03 08:10,35.61,985.22,1011.00,214,29.39,12.62,-16,1
1596435111,2020-08-03 08:11,35.56,985.13,1010.91,214,29.41,12.61,-16,1
1596435171,2020-08-03 08:12,35.55,985.20,1010.98,214,29.41,12.61,-17,1
1596435231,2020-08-03 08:13,35.59,985.10,1010.88,214,29.41,12.63,-17,1
1596435291,2020-08-03 08:14,35.62,985.20,1010.98,214,29.39,12.62,-16,1
1596435351,2020-08-03 08:15,35.65,985.19,1010.98,214,29.40,12.65,-18,1
1596435411,2020-08-03 08:16,35.68,985.16,1010.94,214,29.41,12.66,-17,1
1596435471,2020-08-03 08:17,35.67,985.16,1010.95,214,29.40,12.65,-17,1
1596435531,2020-08-03 08:18,35.76,985.17,1010.95,214,29.40,12.69,-16,1
1596435592,2020-08-03 08:19,35.83,985.15,1010.93,214,29.40,12.72,-17,1
1596435652,2020-08-03 08:20,35.82,985.14,1010.92,214,29.41,12.72,-16,1
1596435712,2020-08-03 08:21,35.82,985.17,1010.95,214,29.40,12.71,-15,1
1596435772,2020-08-03 08:22,35.84,985.17,1010.96,214,29.37,12.70,-16,1
1596435833,2020-08-03 08:23,35.80,985.12,1010.91,214,29.41,12.72,-14,1
1596435894,2020-08-03 08:24,35.65,985.12,1010.90,214,29.40,12.65,-21,1
1596435955,2020-08-03 08:25,35.75,985.11,1010.89,214,29.41,12.69,-16,1
1596436016,2020-08-03 08:26,35.77,985.11,1010.89,214,29.39,12.69,-16,1
1596436078,2020-08-03 08:27,35.74,985.11,1010.89,214,29.38,12.66,-16,1
1596436139,2020-08-03 08:28,35.75,985.11,1010.89,214,29.38,12.67,-16,1
1596436200,2020-08-03 08:30,35.62,985.12,1010.90,214,29.38,12.61,-17,1
1596436261,2020-08-03 08:31,35.77,985.09,1010.87,214,29.40,12.70,-14,1
1596436322,2020-08-03 08:32,35.79,985.10,1010.88,214,29.38,12.69,-17,1
1596436383,2020-08-03 08:33,35.81,985.05,1010.84,214,29.41,12.72,-14,1
1596436445,2020-08-03 08:34,35.83,985.11,1010.89,214,29.38,12.70,-15,1
1596436506,2020-08-03 08:35,35.88,985.11,1010.89,214,29.35,12.70,-14,1
1596436567,2020-08-03 08:36,35.83,985.09,1010.87,214,29.38,12.70,-15,1
1596436628,2020-08-03 08:37,35.82,985.08,1010.86,214,29.41,12.72,-16,1
1596436689,2020-08-03 08:38,35.83,985.08,1010.86,214,29.40,12.72,-14,1
1596436750,2020-08-03 08:39,35.70,985.09,1010.87,214,29.39,12.66,-15,1
1596436811,2020-08-03 08:40,35.80,985.05,1010.84,214,29.40,12.71,-17,1
1596436873,2020-08-03 08:41,35.80,985.02,1010.81,214,29.42,12.73,-14,1
1596436934,2020-08-03 08:42,35.79,985.04,1010.83,214,29.42,12.72,-15,1
1596436995,2020-08-03 08:43,35.79,985.04,1010.83,214,29.43,12.73,-17,1
1596437056,2020-08-03 08:44,35.74,985.07,1010.85,214,29.41,12.69,-15,1
1596437117,2020-08-03 08:45,35.76,985.07,1010.85,214,29.39,12.68,-14,1
1596437180,2020-08-03 08:46,35.80,985.03,1010.82,214,29.43,12.74,-16,1
1596437241,2020-08-03 08:47,35.81,985.07,1010.85,214,29.41,12.72,-12,1
1596437303,2020-08-03 08:48,35.83,985.08,1010.86,214,29.41,12.73,-14,1
1596437364,2020-08-03 08:49,35.83,984.99,1010.78,214,29.44,12.76,-15,1
1596437425,2020-08-03 08:50,35.84,985.02,1010.80,214,29.43,12.75,-15,1
1596437485,2020-08-03 08:51,35.88,985.02,1010.81,214,29.44,12.78,-14,1
1596437545,2020-08-03 08:52,35.81,985.01,1010.80,214,29.42,12.73,-17,1
1596437605,2020-08-03 08:53,35.83,985.01,1010.79,214,29.43,12.75,-16,1
1596437666,2020-08-03 08:54,35.89,984.95,1010.74,214,29.44,12.78,-16,1
1596437726,2020-08-03 08:55,35.83,984.97,1010.76,214,29.44,12.76,-18,1
1596437786,2020-08-03 08:56,35.83,985.03,1010.82,214,29.43,12.75,-18,1
1596437846,2020-08-03 08:57,35.85,984.90,1010.68,214,29.44,12.76,-18,1
1596437906,2020-08-03 08:58,35.84,985.03,1010.81,214,29.43,12.75,-18,1
1596437966,2020-08-03 08:59,35.82,985.04,1010.83,214,29.42,12.73,-18,1
1596438026,2020-08-03 09:00,35.86,985.00,1010.79,214,29.43,12.76,-18,1
1596438086,2020-08-03 09:01,35.88,984.99,1010.77,214,29.43,12.77,-18,1
1596438147,2020-08-03 09:02,35.88,984.94,1010.72,214,29.41,12.75,-15,1
1596438208,2020-08-03 09:03,35.85,984.96,1010.74,214,29.43,12.76,-17,1
1596438269,2020-08-03 09:04,35.92,984.95,1010.73,214,29.42,12.78,-17,1
1596438394,2020-08-03 09:06,35.92,984.89,1010.68,214,29.43,12.79,-14,1
1596438454,2020-08-03 09:07,35.99,984.94,1010.73,214,29.38,12.77,-15,1
1596438515,2020-08-03 09:08,35.94,984.91,1010.69,214,29.43,12.80,-14,1
1596438576,2020-08-03 09:09,35.84,984.84,1010.62,214,29.43,12.75,-14,1
1596438636,2020-08-03 09:10,35.99,984.85,1010.63,214,29.43,12.81,-15,1
1596438697,2020-08-03 09:11,36.00,984.82,1010.60,214,29.42,12.81,-16,1
1596438758,2020-08-03 09:12,36.02,984.88,1010.66,214,29.41,12.81,-15,1
1596438819,2020-08-03 09:13,36.15,984.84,1010.63,214,29.39,12.85,-15,1
1596438879,2020-08-03 09:14,36.07,984.81,1010.59,214,29.42,12.84,-17,1
1596438940,2020-08-03 09:15,36.14,984.83,1010.62,214,29.41,12.86,-16,1
1596439000,2020-08-03 09:16,36.10,984.83,1010.62,214,29.42,12.85,-16,1
1596439060,2020-08-03 09:17,36.14,984.91,1010.69,214,29.38,12.83,-17,1
1596439120,2020-08-03 09:18,36.18,984.84,1010.62,214,29.40,12.87,-17,1
1596439180,2020-08-03 09:19,36.14,984.90,1010.68,214,29.36,12.82,-16,1
1596439240,2020-08-03 09:20,36.15,984.87,1010.66,214,29.39,12.85,-17,1
1596439300,2020-08-03 09:21,36.13,984.87,1010.66,214,29.38,12.83,-15,1
1596439361,2020-08-03 09:22,36.06,984.85,1010.64,214,29.40,12.82,-16,1
1596439421,2020-08-03 09:23,36.16,984.83,1010.61,214,29.41,12.87,-16,1
1596439481,2020-08-03 09:24,36.15,984.82,1010.60,214,29.41,12.87,-17,1
1596439541,2020-08-03 09:25,36.15,984.73,1010.52,214,29.41,12.86,-15,1
1596439601,2020-08-03 09:26,36.12,984.82,1010.60,214,29.41,12.85,-17,1
1596439661,2020-08-03 09:27,36.06,984.82,1010.60,214,29.40,12.82,-16,1
1596439721,2020-08-03 09:28,36.12,984.81,1010.60,214,29.40,12.84,-16,1
1596439781,2020-08-03 09:29,36.12,984.81,1010.59,214,29.37,12.82,-18,1
1596439843,2020-08-03 09:30,36.13,984.78,1010.56,214,29.41,12.86,-15,1
1596439903,2020-08-03 09:31,36.10,984.81,1010.59,214,29.38,12.82,-15,1
1596439963,2020-08-03 09:32,36.13,984.79,1010.58,214,29.42,12.86,-16,1
1596440023,2020-08-03 09:33,36.08,984.81,1010.59,214,29.40,12.83,-18,1
1596440083,2020-08-03 09:34,36.13,984.79,1010.57,214,29.41,12.86,-14,1
1596440143,2020-08-03 09:35,36.25,984.79,1010.57,214,29.37,12.87,-15,1
1596440203,2020-08-03 09:36,35.94,984.80,1010.58,214,29.39,12.76,-14,1
1596440263,2020-08-03 09:37,36.17,984.77,1010.56,214,29.35,12.82,-18,1
1596440324,2020-08-03 09:38,36.18,984.78,1010.56,214,29.40,12.87,-15,1
1596440384,2020-08-03 09:39,36.14,984.75,1010.53,214,29.41,12.86,-17,1
1596440444,2020-08-03 09:40,36.18,984.76,1010.55,214,29.41,12.88,-15,1
1596440504,2020-08-03 09:41,36.14,984.77,1010.55,214,29.37,12.83,-15,1
1596440566,2020-08-03 09:42,36.15,984.67,1010.45,214,29.41,12.86,-16,1
1596440626,2020-08-03 09:43,36.15,984.78,1010.56,214,29.36,12.82,-16,1
1596440687,2020-08-03 09:44,36.15,984.76,1010.54,214,29.41,12.87,-16,1
1596440748,2020-08-03 09:45,36.15,984.73,1010.51,214,29.41,12.86,-15,1
1596440810,2020-08-03 09:46,36.14,984.79,1010.58,214,29.40,12.85,-16,1
1596440870,2020-08-03 09:47,36.10,984.82,1010.61,214,29.39,12.83,-15,1
1596440931,2020-08-03 09:48,36.14,984.87,1010.65,214,29.42,12.87,-18,1
1596440992,2020-08-03 09:49,36.16,984.81,1010.59,214,29.37,12.84,-15,1
1596441052,2020-08-03 09:50,36.15,984.82,1010.61,214,29.36,12.82,-15,1
1596441113,2020-08-03 09:51,36.17,984.79,1010.57,214,29.41,12.88,-14,1
1596441175,2020-08-03 09:52,36.15,984.71,1010.50,214,29.42,12.87,-17,1
1596441236,2020-08-03 09:53,35.94,984.69,1010.47,214,29.42,12.79,-14,1
1596441297,2020-08-03 09:54,36.23,984.70,1010.48,214,29.43,12.92,-16,1
1596441358,2020-08-03 09:55,36.85,984.76,1010.55,214,29.42,13.17,-16,1
1596441419,2020-08-03 09:56,38.50,984.74,1010.53,214,29.37,13.80,-14,1
1596441480,2020-08-03 09:58,38.41,984.73,1010.52,214,29.38,13.77,-14,1
1596441541,2020-08-03 09:59,38.23,984.73,1010.51,214,29.42,13.73,-14,1
1596441603,2020-08-03 10:00,37.76,984.66,1010.45,214,29.41,13.53,-15,1
1596441664,2020-08-03 10:01,38.30,984.67,1010.46,214,29.39,13.73,-13,1
1596441725,2020-08-03 10:02,38.27,984.55,1010.34,214,29.39,13.72,-13,1
1596441786,2020-08-03 10:03,38.07,984.64,1010.42,214,29.35,13.61,-14,1
1596441848,2020-08-03 10:04,37.98,984.57,1010.35,214,29.39,13.60,-14,1
1596441909,2020-08-03 10:05,38.00,984.55,1010.33,214,29.39,13.61,-14,1
1596441970,2020-08-03 10:06,38.11,984.54,1010.32,214,29.39,13.66,-16,1
1596442031,2020-08-03 10:07,38.05,984.54,1010.32,214,29.40,13.64,-14,1
1596442092,2020-08-03 10:08,38.14,984.55,1010.33,214,29.40,13.68,-17,1
1596442154,2020-08-03 10:09,38.11,984.45,1010.24,214,29.41,13.68,-14,1
1596442215,2020-08-03 10:10,38.16,984.56,1010.34,214,29.41,13.70,-15,1
1596442276,2020-08-03 10:11,38.16,984.52,1010.30,214,29.40,13.69,-15,1
1596442337,2020-08-03 10:12,38.16,984.47,1010.25,214,29.42,13.70,-14,1
1596442399,2020-08-03 10:13,38.12,984.49,1010.28,214,29.40,13.67,-15,1
1596442460,2020-08-03 10:14,38.13,984.56,1010.34,214,29.43,13.70,-15,1
1596442521,2020-08-03 10:15,38.02,984.57,1010.35,214,29.40,13.63,-13,1
1596442582,2020-08-03 10:16,38.09,984.50,1010.28,214,29.44,13.70,-13,1
1596442643,2020-08-03 10:17,38.72,984.52,1010.30,214,29.44,13.94,-17,1
1596442705,2020-08-03 10:18,39.27,984.53,1010.31,214,29.42,14.15,-16,1
1596442768,2020-08-03 10:19,42.27,984.57,1010.35,214,29.45,15.32,-12,1
1596442832,2020-08-03 10:20,41.72,984.50,1010.28,214,29.45,15.11,-14,1
1596442894,2020-08-03 10:21,42.09,984.54,1010.32,214,29.43,15.23,-16,1
1596442955,2020-08-03 10:22,42.34,984.52,1010.30,214,29.45,15.34,-14,1
1596443016,2020-08-03 10:23,42.09,984.52,1010.30,214,29.46,15.26,-16,1
1596443077,2020-08-03 10:24,41.39,984.48,1010.26,214,29.46,14.99,-17,1
1596443138,2020-08-03 10:25,41.20,984.42,1010.21,214,29.45,14.91,-14,1
1596443199,2020-08-03 10:26,41.20,984.55,1010.33,214,29.44,14.91,-14,1
1596443261,2020-08-03 10:27,41.47,984.52,1010.30,214,29.47,15.03,-14,1
1596443322,2020-08-03 10:28,40.56,984.52,1010.30,214,29.45,14.67,-16,1
1596443383,2020-08-03 10:29,39.02,984.53,1010.31,214,29.45,14.07,-15,1
1596443444,2020-08-03 10:30,38.76,984.47,1010.26,214,29.47,13.99,-14,1
1596443504,2020-08-03 10:31,39.25,984.51,1010.29,214,29.40,14.12,-17,1
1596443565,2020-08-03 10:32,39.50,984.48,1010.27,214,29.41,14.23,-14,1
1596443625,2020-08-03 10:33,39.35,984.50,1010.28,214,29.41,14.17,-14,1
1596443686,2020-08-03 10:34,39.64,984.51,1010.30,214,29.46,14.33,-15,1
1596443746,2020-08-03 10:35,39.68,984.43,1010.21,214,29.46,14.34,-18,1
1596443807,2020-08-03 10:36,39.64,984.45,1010.23,214,29.47,14.34,-15,1
1596443868,2020-08-03 10:37,39.49,984.44,1010.22,214,29.45,14.26,-15,1
1596443929,2020-08-03 10:38,39.53,984.46,1010.24,214,29.45,14.27,-15,1
1596443990,2020-08-03 10:39,39.49,984.44,1010.22,214,29.45,14.26,-14,1
1596444051,2020-08-03 10:40,39.59,984.42,1010.20,214,29.44,14.29,-15,1
1596444112,2020-08-03 10:41,39.12,984.41,1010.20,214,29.42,14.09,-15,1
1596444173,2020-08-03 10:42,39.20,984.37,1010.15,214,29.46,14.16,-16,1
1596444234,2020-08-03 10:43,39.55,984.36,1010.15,214,29.47,14.30,-15,1
1596444295,2020-08-03 10:44,39.45,984.37,1010.16,214,29.46,14.25,-15,1
1596444356,2020-08-03 10:45,38.74,984.38,1010.17,214,29.46,13.97,-15,1
1596444417,2020-08-03 10:46,38.71,984.35,1010.13,214,29.46,13.96,-17,1
1596444478,2020-08-03 10:47,38.62,984.35,1010.13,214,29.46,13.92,-14,1
