1575777892,2019-12-08 05:04,78.02,945.40,1017.21,596,-1.52,-4.85,-76,1
1575777952,2019-12-08 05:05,78.01,945.40,1017.21,596,-1.50,-4.84,-77,1
1575778012,2019-12-08 05:06,78.06,945.46,1017.27,596,-1.50,-4.83,-76,1
1575778072,2019-12-08 05:07,78.00,945.47,1017.27,596,-1.46,-4.80,-76,1
1575778132,2019-12-08 05:08,77.91,945.49,1017.30,596,-1.44,-4.79,-76,1
1575778192,2019-12-08 05:09,77.86,945.50,1017.31,596,-1.45,-4.81,-75,1
1575778252,2019-12-08 05:10,77.92,945.54,1017.34,596,-1.43,-4.78,-76,1
1575778312,2019-12-08 05:11,77.78,945.57,1017.37,596,-1.43,-4.81,-75,1
1575778372,2019-12-08 05:12,78.02,945.55,1017.36,596,-1.47,-4.80,-76,1
1575778432,2019-12-08 05:13,78.12,945.56,1017.36,596,-1.47,-4.79,-76,1
1575778492,2019-12-08 05:14,78.26,945.60,1017.41,596,-1.47,-4.77,-76,1
1575778552,2019-12-08 05:15,78.33,945.63,1017.43,596,-1.48,-4.76,-76,1
1575778612,2019-12-08 05:16,78.16,945.63,1017.44,596,-1.48,-4.79,-76,1
1575778672,2019-12-08 05:17,78.27,945.66,1017.46,596,-1.49,-4.78,-76,1
1575778732,2019-12-08 05:18,78.46,945.58,1017.39,596,-1.50,-4.76,-76,1
1575778792,2019-12-08 05:19,78.38,945.63,1017.44,596,-1.48,-4.75,-77,1
1575778852,2019-12-08 05:20,78.50,945.67,1017.48,596,-1.50,-4.75,-76,1
1575778912,2019-12-08 05:21,78.29,945.71,1017.52,596,-1.48,-4.77,-76,1
1575778972,2019-12-08 05:22,78.31,945.74,1017.55,596,-1.48,-4.77,-76,1
1575779032,2019-12-08 05:23,78.29,945.73,1017.54,596,-1.48,-4.77,-76,1
1575779092,2019-12-08 05:24,78.36,945.70,1017.51,596,-1.48,-4.76,-75,1
1575779152,2019-12-08 05:25,78.19,945.68,1017.49,596,-1.48,-4.79,-75,1
1575779212,2019-12-08 05:26,78.13,945.72,1017.53,596,-1.46,-4.78,-75,1
1575779273,2019-12-08 05:27,78.22,945.69,1017.50,596,-1.46,-4.76,-76,1
1575779333,2019-12-08 05:28,78.04,945.69,1017.50,596,-1.45,-4.78,-75,1
1575779393,2019-12-08 05:29,78.11,945.66,1017.46,596,-1.44,-4.76,-76,1
1575779453,2019-12-08 05:30,77.91,945.67,1017.47,596,-1.43,-4.79,-76,1
1575779513,2019-12-08 05:31,78.11,945.66,1017.47,596,-1.44,-4.76,-77,1
1575779573,2019-12-08 05:32,78.14,945.63,1017.44,596,-1.46,-4.78,-76,1
1575779633,2019-12-08 05:33,78.17,945.60,1017.41,596,-1.43,-4.74,-75,1
1575779693,2019-12-08 05:34,78.14,945.56,1017.37,596,-1.45,-4.77,-75,1
1575779753,2019-12-08 05:35,78.28,945.57,1017.38,596,-1.49,-4.78,-77,1
1575779813,2019-12-08 05:36,78.52,945.55,1017.36,596,-1.50,-4.75,-76,1
1575779873,2019-12-08 05:37,78.25,945.56,1017.37,596,-1.50,-4.80,-76,1
1575779933,2019-12-08 05:38,78.29,945.60,1017.41,596,-1.50,-4.79,-77,1
1575779993,2019-12-08 05:39,78.33,945.58,1017.38,596,-1.49,-4.77,-76,1
1575780053,2019-12-08 05:40,78.37,945.58,1017.39,596,-1.67,-4.94,-76,1
1575780113,2019-12-08 05:41,78.50,945.57,1017.38,596,-1.53,-4.78,-76,1
1575780173,2019-12-08 05:42,78.64,945.57,1017.37,596,-1.54,-4.77,-77,1
1575780233,2019-12-08 05:43,78.59,945.60,1017.41,596,-1.57,-4.81,-76,1
1575780293,2019-12-08 05:44,78.60,945.61,1017.42,596,-1.58,-4.81,-76,1
1575780353,2019-12-08 05:45,78.54,945.66,1017.47,596,-1.58,-4.82,-76,1
1575780413,2019-12-08 05:46,78.70,945.68,1017.49,596,-1.58,-4.80,-75,1
1575780473,2019-12-08 05:47,78.59,945.72,1017.53,596,-1.58,-4.82,-76,1
1575780533,2019-12-08 05:48,78.71,945.70,1017.51,596,-1.59,-4.81,-76,1
1575780593,2019-12-08 05:49,78.77,945.72,1017.53,596,-1.58,-4.79,-76,1
1575780654,2019-12-08 05:50,78.78,945.71,1017.51,596,-1.59,-4.79,-76,1
1575780714,2019-12-08 05:51,78.78,945.71,1017.52,596,-1.58,-4.78,-76,1
1575780774,2019-12-08 05:52,79.03,945.71,1017.52,596,-1.58,-4.74,-76,1
1575780834,2019-12-08 05:53,79.05,945.72,1017.53,596,-1.60,-4.76,-76,1
1575780894,2019-12-08 05:54,79.14,945.69,1017.50,596,-1.63,-4.77,-76,1
1575780954,2019-12-08 05:55,79.15,945.75,1017.56,596,-1.63,-4.77,-75,1
1575781014,2019-12-08 05:56,79.18,945.76,1017.56,596,-1.64,-4.78,-76,1
1575781074,2019-12-08 05:57,79.13,945.68,1017.49,596,-1.62,-4.76,-76,1
1575781134,2019-12-08 05:58,79.17,945.77,1017.57,596,-1.65,-4.79,-76,1
1575781194,2019-12-08 05:59,79.22,945.75,1017.56,596,-1.63,-4.76,-75,1
1575781254,2019-12-08 06:00,79.21,945.73,1017.54,596,-1.62,-4.75,-76,1
1575781314,2019-12-08 06:01,79.16,945.70,1017.51,596,-1.63,-4.77,-76,1
1575781374,2019-12-08 06:02,79.11,945.69,1017.50,596,-1.61,-4.76,-75,1
1575781434,2019-12-08 06:03,79.14,945.73,1017.54,596,-1.62,-4.76,-75,1
1575781494,2019-12-08 06:04,79.11,945.72,1017.53,596,-1.64,-4.79,-75,1
1575781554,2019-12-08 06:05,79.09,945.76,1017.56,596,-1.60,-4.75,-75,1
1575781614,2019-12-08 06:06,79.14,945.70,1017.51,596,-1.63,-4.77,-75,1
1575781674,2019-12-08 06:07,79.12,945.72,1017.52,596,-1.66,-4.80,-76,1
1575781734,2019-12-08 06:08,79.18,945.77,1017.58,596,-1.65,-4.79,-76,1
1575781794,2019-12-08 06:09,79.03,945.74,1017.55,596,-1.62,-4.78,-76,1
1575781854,2019-12-08 06:10,79.07,945.73,1017.53,596,-1.65,-4.80,-75,1
1575781914,2019-12-08 06:11,79.10,945.68,1017.49,596,-1.65,-4.80,-75,1
1575781974,2019-12-08 06:12,79.13,945.74,1017.55,596,-1.64,-4.78,-77,1
1575782035,2019-12-08 06:13,79.14,945.77,1017.58,596,-1.65,-4.79,-76,1
1575782095,2019-12-08 06:14,79.07,945.80,1017.61,596,-1.64,-4.79,-76,1
1575782155,2019-12-08 06:15,79.18,945.81,1017.62,596,-1.66,-4.79,-76,1
1575782215,2019-12-08 06:16,79.12,945.78,1017.59,596,-1.66,-4.81,-75,1
1575782275,2019-12-08 06:17,79.26,945.72,1017.53,596,-1.71,-4.83,-75,1
1575782335,2019-12-08 06:18,79.27,945.75,1017.56,596,-1.70,-4.82,-75,1
1575782395,2019-12-08 06:19,79.22,945.77,1017.58,596,-1.68,-4.81,-75,1
1575782455,2019-12-08 06:20,79.24,945.75,1017.56,596,-1.75,-4.87,-76,1
1575782515,2019-12-08 06:21,79.38,945.77,1017.58,596,-1.70,-4.80,-75,1
1575782575,2019-12-08 06:22,79.19,945.75,1017.56,596,-1.70,-4.83,-75,1
1575782635,2019-12-08 06:23,79.34,945.74,1017.55,596,-1.74,-4.85,-76,1
1575782695,2019-12-08 06:24,79.44,945.70,1017.51,596,-1.76,-4.85,-76,1
1575782755,2019-12-08 06:25,79.39,945.74,1017.54,596,-1.82,-4.92,-75,1
1575782815,2019-12-08 06:26,79.34,945.77,1017.58,596,-1.74,-4.85,-76,1
1575782875,2019-12-08 06:27,79.30,945.77,1017.57,596,-1.75,-4.86,-76,1
1575782935,2019-12-08 06:28,79.23,945.78,1017.59,596,-1.77,-4.89,-77,1
1575782995,2019-12-08 06:29,79.24,945.79,1017.60,596,-1.74,-4.86,-77,1
1575783055,2019-12-08 06:30,79.33,945.81,1017.62,596,-1.76,-4.87,-75,1
1575783115,2019-12-08 06:31,79.38,945.76,1017.57,596,-1.75,-4.85,-76,1
1575783175,2019-12-08 06:32,79.34,945.81,1017.61,596,-1.74,-4.85,-76,1
1575783235,2019-12-08 06:33,79.34,945.82,1017.62,596,-1.76,-4.87,-76,1
1575783295,2019-12-08 06:34,79.30,945.80,1017.61,596,-1.74,-4.85,-75,1
1575783355,2019-12-08 06:35,79.29,945.83,1017.64,596,-1.74,-4.85,-75,1
1575783416,2019-12-08 06:36,79.37,945.81,1017.62,596,-1.76,-4.86,-75,1
1575783476,2019-12-08 06:37,79.36,945.84,1017.65,596,-1.75,-4.85,-76,1
1575783536,2019-12-08 06:38,79.41,945.82,1017.63,596,-1.76,-4.85,-76,1
1575783596,2019-12-08 06:39,79.45,945.77,1017.58,596,-1.77,-4.86,-76,1
1575783656,2019-12-08 06:40,79.37,945.76,1017.56,596,-1.75,-4.85,-74,1
1575783716,2019-12-08 06:41,79.36,945.78,1017.59,596,-1.75,-4.85,-76,1
1575783776,2019-12-08 06:42,79.41,945.72,1017.53,596,-1.77,-4.86,-76,1
1575783836,2019-12-08 06:43,79.40,945.78,1017.58,596,-1.79,-4.89,-76,1
1575783896,2019-12-08 06:44,79.38,945.76,1017.56,596,-1.79,-4.89,-76,1
1575783956,2019-12-08 06:45,79.28,945.79,1017.59,596,-1.78,-4.90,-76,1
1575784016,2019-12-08 06:46,79.33,945.74,1017.55,596,-1.80,-4.91,-77,1
1575784076,2019-12-08 06:47,79.36,945.78,1017.59,596,-1.83,-4.93,-76,1
1575784136,2019-12-08 06:48,79.53,945.81,1017.61,596,-1.86,-4.93,-76,1
1575784196,2019-12-08 06:49,79.58,945.82,1017.63,596,-1.85,-4.91,-76,1
1575784256,2019-12-08 06:50,79.68,945.75,1017.55,596,-1.88,-4.93,-76,1
1575784316,2019-12-08 06:51,79.70,945.79,1017.59,596,-1.87,-4.91,-76,1
1575784376,2019-12-08 06:52,79.66,945.80,1017.60,596,-1.86,-4.91,-76,1
1575784436,2019-12-08 06:53,79.83,945.78,1017.59,596,-1.93,-4.95,-75,1
1575784496,2019-12-08 06:54,79.82,945.73,1017.54,596,-1.91,-4.93,-76,1
1575784556,2019-12-08 06:55,79.84,945.82,1017.62,596,-1.92,-4.94,-75,1
1575784616,2019-12-08 06:56,79.88,945.81,1017.62,596,-1.92,-4.93,-76,1
1575784676,2019-12-08 06:57,79.96,945.73,1017.54,596,-1.94,-4.94,-76,1
1575784736,2019-12-08 06:58,79.84,945.77,1017.58,596,-1.93,-4.95,-76,1
1575784796,2019-12-08 06:59,80.08,945.83,1017.64,596,-1.98,-4.96,-76,1
1575784857,2019-12-08 07:00,80.02,945.86,1017.67,596,-1.94,-4.93,-75,1
1575784917,2019-12-08 07:01,79.98,945.82,1017.63,596,-1.94,-4.94,-77,1
1575784977,2019-12-08 07:02,80.08,945.87,1017.68,596,-1.95,-4.93,-76,1
1575785037,2019-12-08 07:03,80.09,945.89,1017.69,596,-1.93,-4.91,-76,1
1575785097,2019-12-08 07:04,80.06,945.83,1017.64,596,-1.92,-4.90,-76,1
1575785157,2019-12-08 07:05,80.08,945.83,1017.64,596,-1.94,-4.92,-76,1
1575785217,2019-12-08 07:06,80.21,945.86,1017.67,596,-1.95,-4.91,-76,1
1575785277,2019-12-08 07:07,80.17,945.80,1017.61,596,-1.93,-4.89,-75,1
1575785337,2019-12-08 07:08,80.25,945.78,1017.59,596,-1.94,-4.89,-75,1
1575785397,2019-12-08 07:09,80.17,945.81,1017.62,596,-1.93,-4.89,-76,1
1575785457,2019-12-08 07:10,80.18,945.79,1017.60,596,-1.93,-4.89,-75,1
1575785517,2019-12-08 07:11,80.15,945.80,1017.61,596,-1.93,-4.90,-74,1
1575785577,2019-12-08 07:12,80.15,945.85,1017.66,596,-1.92,-4.89,-75,1
1575785637,2019-12-08 07:13,80.09,945.86,1017.67,596,-1.90,-4.88,-76,1
1575785697,2019-12-08 07:14,79.85,945.90,1017.71,596,-1.86,-4.88,-75,1
1575785757,2019-12-08 07:15,79.94,945.86,1017.67,596,-1.88,-4.88,-75,1
1575785817,2019-12-08 07:16,79.97,945.89,1017.70,596,-1.90,-4.90,-74,1
1575785877,2019-12-08 07:17,80.02,945.85,1017.66,596,-1.89,-4.88,-75,1
1575785937,2019-12-08 07:18,80.09,945.84,1017.65,596,-1.90,-4.88,-76,1
1575785997,2019-12-08 07:19,80.13,945.90,1017.70,596,-1.92,-4.89,-75,1
1575786057,2019-12-08 07:20,80.15,945.94,1017.74,596,-1.91,-4.88,-75,1
1575786117,2019-12-08 07:21,80.04,945.95,1017.76,596,-1.89,-4.88,-75,1
1575786177,2019-12-08 07:22,80.11,945.95,1017.75,596,-1.90,-4.87,-75,1
1575786238,2019-12-08 07:23,80.14,945.90,1017.71,596,-1.90,-4.87,-76,1
1575786298,2019-12-08 07:24,80.25,945.91,1017.72,596,-1.92,-4.87,-75,1
1575786358,2019-12-08 07:25,80.31,945.92,1017.72,596,-1.91,-4.85,-75,1
1575786418,2019-12-08 07:26,80.32,945.95,1017.76,596,-1.91,-4.85,-76,1
1575786478,2019-12-08 07:27,80.26,945.94,1017.75,596,-1.89,-4.84,-75,1
1575786538,2019-12-08 07:28,80.42,945.92,1017.73,596,-1.92,-4.84,-75,1
1575786598,2019-12-08 07:29,80.46,945.89,1017.70,596,-1.92,-4.84,-75,1
1575786658,2019-12-08 07:30,80.37,945.84,1017.65,596,-1.90,-4.83,-75,1
1575786718,2019-12-08 07:31,80.34,945.79,1017.60,596,-1.90,-4.84,-77,1
1575786778,2019-12-08 07:32,80.38,945.79,1017.59,596,-1.89,-4.82,-76,1
1575786838,2019-12-08 07:33,80.31,945.79,1017.60,596,-1.88,-4.82,-76,1
1575786898,2019-12-08 07:34,80.31,945.82,1017.62,596,-1.89,-4.83,-76,1
1575786958,2019-12-08 07:35,80.28,945.85,1017.66,596,-1.87,-4.82,-75,1
1575787018,2019-12-08 07:36,80.27,945.89,1017.70,596,-1.89,-4.84,-76,1
1575787078,2019-12-08 07:37,80.26,945.89,1017.69,596,-1.86,-4.81,-76,1
1575787138,2019-12-08 07:38,80.34,945.92,1017.73,596,-1.88,-4.82,-76,1
1575787198,2019-12-08 07:39,80.30,945.94,1017.74,596,-1.90,-4.84,-77,1
1575787258,2019-12-08 07:40,80.26,945.95,1017.76,596,-1.87,-4.82,-75,1
1575787318,2019-12-08 07:41,80.21,945.97,1017.77,596,-1.89,-4.85,-76,1
1575787378,2019-12-08 07:42,80.23,945.94,1017.75,596,-1.88,-4.84,-75,1
1575787438,2019-12-08 07:43,80.13,945.94,1017.75,596,-1.89,-4.86,-77,1
1575787498,2019-12-08 07:44,80.08,945.95,1017.75,596,-1.89,-4.87,-76,1
1575787558,2019-12-08 07:45,80.38,945.92,1017.72,596,-1.90,-4.83,-75,1
1575787618,2019-12-08 07:46,80.19,945.89,1017.69,596,-1.91,-4.87,-76,1
1575787679,2019-12-08 07:47,80.18,945.91,1017.71,596,-1.93,-4.89,-77,1
1575787739,2019-12-08 07:48,80.09,945.91,1017.72,596,-1.89,-4.87,-75,1
1575787799,2019-12-08 07:49,80.14,945.92,1017.73,596,-1.89,-4.86,-75,1
1575787859,2019-12-08 07:50,80.25,945.97,1017.78,596,-1.92,-4.87,-76,1
1575787919,2019-12-08 07:51,80.24,945.97,1017.77,596,-1.89,-4.84,-75,1
1575787979,2019-12-08 07:52,80.28,945.98,1017.78,596,-1.90,-4.85,-75,1
1575788039,2019-12-08 07:53,80.30,946.00,1017.81,596,-1.89,-4.83,-77,1
1575788099,2019-12-08 07:54,80.28,946.03,1017.84,596,-1.89,-4.84,-75,1
1575788159,2019-12-08 07:55,80.14,946.03,1017.83,596,-1.84,-4.81,-76,1
1575788219,2019-12-08 07:56,80.25,946.02,1017.82,596,-1.87,-4.82,-76,1
1575788279,2019-12-08 07:57,80.29,946.07,1017.88,596,-1.88,-4.83,-75,1
1575788339,2019-12-08 07:58,80.36,946.04,1017.85,596,-1.90,-4.83,-76,1
1575788399,2019-12-08 07:59,80.35,946.09,1017.90,596,-1.91,-4.85,-76,1
1575788459,2019-12-08 08:00,80.38,946.10,1017.91,596,-1.91,-4.84,-75,1
1575788519,2019-12-08 08:01,80.37,946.16,1017.97,596,-1.90,-4.83,-76,1
1575788579,2019-12-08 08:02,80.38,946.20,1018.01,596,-1.90,-4.83,-75,1
1575788639,2019-12-08 08:03,80.38,946.21,1018.02,596,-1.91,-4.84,-75,1
1575788699,2019-12-08 08:04,80.34,946.20,1018.01,596,-1.91,-4.85,-75,1
1575788759,2019-12-08 08:05,80.38,946.16,1017.97,596,-1.93,-4.86,-75,1
1575788819,2019-12-08 08:06,80.45,946.20,1018.01,596,-1.92,-4.84,-75,1
1575788879,2019-12-08 08:07,80.55,946.19,1018.00,596,-1.95,-4.85,-75,1
1575788939,2019-12-08 08:08,80.56,946.24,1018.05,596,-1.94,-4.84,-74,1
1575789000,2019-12-08 08:10,80.59,946.22,1018.03,596,-1.90,-4.80,-75,1
1575789060,2019-12-08 08:11,80.55,946.24,1018.05,596,-1.91,-4.81,-75,1
1575789120,2019-12-08 08:12,80.57,946.20,1018.01,596,-1.86,-4.76,-75,1
1575789180,2019-12-08 08:13,80.50,946.17,1017.98,596,-1.90,-4.81,-75,1
1575789240,2019-12-08 08:14,80.43,946.20,1018.01,596,-1.86,-4.78,-76,1
1575789300,2019-12-08 08:15,80.33,946.20,1018.01,596,-1.84,-4.78,-75,1
1575789360,2019-12-08 08:16,80.31,946.17,1017.98,596,-1.84,-4.78,-76,1
1575789420,2019-12-08 08:17,80.34,946.20,1018.01,596,-1.80,-4.74,-76,1
1575789480,2019-12-08 08:18,80.19,946.16,1017.96,596,-1.77,-4.73,-76,1
1575789540,2019-12-08 08:19,80.10,946.12,1017.93,596,-1.74,-4.72,-76,1
1575789600,2019-12-08 08:20,80.02,946.06,1017.87,596,-1.73,-4.72,-76,1
1575789660,2019-12-08 08:21,80.06,946.14,1017.94,596,-1.74,-4.73,-76,1
1575789720,2019-12-08 08:22,80.04,946.17,1017.98,596,-1.76,-4.75,-76,1
1575789780,2019-12-08 08:23,80.02,946.24,1018.05,596,-1.72,-4.71,-76,1
1575789840,2019-12-08 08:24,79.99,946.24,1018.04,596,-1.72,-4.72,-76,1
1575789900,2019-12-08 08:25,79.96,946.25,1018.06,596,-1.72,-4.72,-76,1
1575789960,2019-12-08 08:26,79.96,946.24,1018.04,596,-1.75,-4.75,-76,1
1575790020,2019-12-08 08:27,79.97,946.18,1017.99,596,-1.73,-4.73,-76,1
1575790080,2019-12-08 08:28,79.98,946.18,1017.99,596,-1.69,-4.69,-76,1
1575790140,2019-12-08 08:29,80.05,946.18,1017.98,596,-1.73,-4.72,-77,1
1575790200,2019-12-08 08:30,79.89,946.15,1017.96,596,-1.67,-4.69,-75,1
1575790260,2019-12-08 08:31,79.86,946.13,1017.94,596,-1.71,-4.73,-76,1
1575790320,2019-12-08 08:32,79.81,946.12,1017.93,596,-1.66,-4.69,-76,1
1575790381,2019-12-08 08:33,79.77,946.14,1017.94,596,-1.65,-4.69,-76,1
1575790441,2019-12-08 08:34,79.79,946.10,1017.90,596,-1.64,-4.67,-76,1
1575790501,2019-12-08 08:35,79.88,946.10,1017.91,596,-1.65,-4.67,-76,1
1575790561,2019-12-08 08:36,79.58,946.12,1017.93,596,-1.63,-4.70,-75,1
1575790621,2019-12-08 08:37,79.73,946.10,1017.91,596,-1.61,-4.66,-77,1
1575790681,2019-12-08 08:38,79.80,946.11,1017.92,596,-1.58,-4.61,-75,1
1575790741,2019-12-08 08:39,79.75,946.14,1017.95,596,-1.59,-4.63,-76,1
1575790801,2019-12-08 08:40,79.83,946.13,1017.94,596,-1.62,-4.65,-77,1
1575790861,2019-12-08 08:41,79.69,946.18,1017.99,596,-1.59,-4.64,-75,1
1575790921,2019-12-08 08:42,79.66,946.22,1018.03,596,-1.58,-4.64,-75,1
1575790981,2019-12-08 08:43,79.67,946.27,1018.08,596,-1.59,-4.64,-76,1
1575791041,2019-12-08 08:44,79.82,946.21,1018.02,596,-1.61,-4.64,-76,1
1575791101,2019-12-08 08:45,79.94,946.19,1018.00,596,-1.62,-4.63,-76,1
1575791161,2019-12-08 08:46,79.99,946.20,1018.01,596,-1.65,-4.65,-77,1
1575791221,2019-12-08 08:47,79.87,946.14,1017.95,596,-1.63,-4.65,-76,1
1575791281,2019-12-08 08:48,79.82,946.17,1017.98,596,-1.64,-4.67,-75,1
1575791341,2019-12-08 08:49,79.90,946.11,1017.92,596,-1.63,-4.65,-77,1
1575791401,2019-12-08 08:50,79.96,946.10,1017.91,596,-1.60,-4.61,-76,1
1575791461,2019-12-08 08:51,79.91,946.12,1017.93,596,-1.61,-4.62,-77,1
1575791521,2019-12-08 08:52,79.86,946.13,1017.94,596,-1.59,-4.61,-76,1
1575791581,2019-12-08 08:53,79.87,946.14,1017.94,596,-1.58,-4.60,-75,1
1575791641,2019-12-08 08:54,80.05,946.11,1017.91,596,-1.61,-4.60,-76,1
1575791701,2019-12-08 08:55,79.95,946.13,1017.94,596,-1.63,-4.64,-76,1
1575791761,2019-12-08 08:56,79.88,946.21,1018.02,596,-1.59,-4.61,-76,1
1575791822,2019-12-08 08:57,79.78,946.23,1018.03,596,-1.56,-4.60,-75,1
1575791882,2019-12-08 08:58,79.80,946.22,1018.03,596,-1.56,-4.59,-77,1
1575791942,2019-12-08 08:59,79.82,946.20,1018.01,596,-1.55,-4.58,-76,1
1575792002,2019-12-08 09:00,79.96,946.26,1018.07,596,-1.55,-4.56,-75,1
1575792062,2019-12-08 09:01,80.15,946.27,1018.08,596,-1.58,-4.55,-74,1
1575792122,2019-12-08 09:02,80.15,946.28,1018.08,596,-1.59,-4.57,-75,1
1575792182,2019-12-08 09:03,80.03,946.27,1018.07,596,-1.53,-4.53,-76,1
1575792242,2019-12-08 09:04,80.10,946.27,1018.07,596,-1.53,-4.52,-76,1
1575792302,2019-12-08 09:05,80.31,946.21,1018.01,596,-1.53,-4.48,-77,1
1575792362,2019-12-08 09:06,79.91,946.26,1018.07,596,-1.53,-4.55,-75,1
1575792422,2019-12-08 09:07,79.88,946.32,1018.13,596,-1.49,-4.51,-76,1
1575792482,2019-12-08 09:08,79.82,946.31,1018.12,596,-1.46,-4.49,-76,1
1575792542,2019-12-08 09:09,79.79,946.26,1018.07,596,-1.49,-4.53,-75,1
1575792602,2019-12-08 09:10,79.70,946.37,1018.18,596,-1.47,-4.52,-76,1
1575792662,2019-12-08 09:11,79.67,946.41,1018.22,596,-1.40,-4.46,-76,1
1575792722,2019-12-08 09:12,79.51,946.32,1018.13,596,-1.37,-4.46,-75,1
1575792782,2019-12-08 09:13,79.61,946.30,1018.11,596,-1.37,-4.44,-76,1
1575792842,2019-12-08 09:14,79.61,946.37,1018.18,596,-1.35,-4.42,-76,1
1575792902,2019-12-08 09:15,79.47,946.40,1018.21,596,-1.32,-4.41,-76,1
1575792962,2019-12-08 09:16,79.44,946.39,1018.20,596,-1.29,-4.39,-77,1
1575793022,2019-12-08 09:17,79.38,946.38,1018.18,596,-1.31,-4.42,-75,1
1575793082,2019-12-08 09:18,79.12,946.40,1018.21,596,-1.26,-4.42,-75,1
1575793143,2019-12-08 09:19,78.90,946.42,1018.22,596,-1.23,-4.42,-77,1
1575793203,2019-12-08 09:20,78.90,946.39,1018.19,596,-1.26,-4.45,-76,1
1575793263,2019-12-08 09:21,78.87,946.33,1018.14,596,-1.23,-4.43,-76,1
1575793323,2019-12-08 09:22,78.99,946.41,1018.22,596,-1.27,-4.45,-76,1
1575793383,2019-12-08 09:23,79.02,946.42,1018.23,596,-1.20,-4.37,-76,1
1575793443,2019-12-08 09:24,79.00,946.38,1018.19,596,-1.16,-4.34,-76,1
1575793503,2019-12-08 09:25,79.02,946.37,1018.18,596,-1.17,-4.34,-76,1
1575793563,2019-12-08 09:26,78.98,946.41,1018.21,596,-1.15,-4.33,-76,1
1575793623,2019-12-08 09:27,78.97,946.46,1018.26,596,-1.17,-4.35,-76,1
1575793683,2019-12-08 09:28,78.97,946.41,1018.22,596,-1.14,-4.32,-76,1
1575793743,2019-12-08 09:29,78.97,946.43,1018.24,596,-1.10,-4.28,-75,1
1575793803,2019-12-08 09:30,78.95,946.44,1018.24,596,-1.07,-4.26,-76,1
1575793863,2019-12-08 09:31,79.00,946.39,1018.20,596,-1.09,-4.27,-75,1
1575793923,2019-12-08 09:32,78.99,946.38,1018.18,596,-1.10,-4.28,-77,1
1575793983,2019-12-08 09:33,78.80,946.46,1018.27,596,-1.12,-4.33,-75,1
1575794043,2019-12-08 09:34,78.74,946.46,1018.27,596,-1.09,-4.31,-75,1
1575794103,2019-12-08 09:35,78.87,946.41,1018.22,596,-1.10,-4.30,-76,1
1575794163,2019-12-08 09:36,78.89,946.46,1018.27,596,-1.08,-4.28,-76,1
1575794223,2019-12-08 09:37,79.01,946.43,1018.24,596,-1.10,-4.28,-75,1
1575794283,2019-12-08 09:38,79.00,946.41,1018.22,596,-1.08,-4.26,-75,1
1575794343,2019-12-08 09:39,78.85,946.40,1018.20,596,-1.08,-4.28,-75,1
1575794403,2019-12-08 09:40,79.06,946.36,1018.17,596,-1.05,-4.22,-75,1
1575794463,2019-12-08 09:41,78.93,946.32,1018.13,596,-1.03,-4.22,-75,1
1575794523,2019-12-08 09:42,78.82,946.33,1018.14,596,-1.04,-4.25,-75,1
1575794584,2019-12-08 09:43,78.74,946.30,1018.10,596,-1.02,-4.24,-76,1
1575794644,2019-12-08 09:44,78.53,946.33,1018.14,596,-0.98,-4.24,-76,1
1575794704,2019-12-08 09:45,78.99,946.34,1018.15,596,-0.97,-4.15,-75,1
1575794764,2019-12-08 09:46,78.95,946.34,1018.15,596,-1.02,-4.21,-75,1
1575794824,2019-12-08 09:47,78.85,946.35,1018.16,596,-1.03,-4.24,-76,1
1575794884,2019-12-08 09:48,78.73,946.38,1018.18,596,-1.03,-4.26,-76,1
1575794944,2019-12-08 09:49,78.77,946.36,1018.17,596,-1.03,-4.25,-75,1
1575795004,2019-12-08 09:50,78.82,946.33,1018.14,596,-1.04,-4.25,-76,1
1575795064,2019-12-08 09:51,79.03,946.36,1018.17,596,-1.09,-4.27,-75,1
1575795124,2019-12-08 09:52,79.07,946.30,1018.11,596,-1.10,-4.27,-75,1
1575795184,2019-12-08 09:53,79.01,946.26,1018.06,596,-1.10,-4.28,-76,1
1575795244,2019-12-08 09:54,78.86,946.24,1018.05,596,-1.10,-4.30,-75,1
1575795304,2019-12-08 09:55,78.92,946.22,1018.03,596,-1.07,-4.26,-76,1
1575795364,2019-12-08 09:56,78.97,946.19,1018.00,596,-1.10,-4.28,-75,1
1575795424,2019-12-08 09:57,78.99,946.20,1018.01,596,-1.07,-4.25,-76,1
1575795484,2019-12-08 09:58,79.06,946.22,1018.03,596,-1.07,-4.24,-75,1
1575795544,2019-12-08 09:59,79.25,946.17,1017.98,596,-1.08,-4.22,-75,1
1575795604,2019-12-08 10:00,79.24,946.18,1017.98,596,-1.10,-4.24,-76,1
1575795664,2019-12-08 10:01,79.24,946.19,1017.99,596,-1.06,-4.20,-77,1
1575795724,2019-12-08 10:02,79.69,946.12,1017.92,596,-1.06,-4.13,-77,1
1575795784,2019-12-08 10:03,79.32,946.15,1017.96,596,-1.06,-4.19,-77,1
1575795844,2019-12-08 10:04,79.20,946.13,1017.94,596,-1.04,-4.19,-75,1
1575795904,2019-12-08 10:05,79.34,946.08,1017.89,596,-1.09,-4.21,-76,1
1575795964,2019-12-08 10:06,79.49,946.04,1017.84,596,-1.13,-4.23,-76,1
1575796025,2019-12-08 10:07,79.42,946.00,1017.81,596,-1.15,-4.26,-76,1
1575796085,2019-12-08 10:08,79.47,945.95,1017.76,596,-1.12,-4.22,-76,1
